                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-05-28T05:33:18.177, 4.5843829E+00, 1.3266163E+00, 6.0453401E-01, 1.4273720E-01, 6.7170445E-02, 2.9554996E+00, 2.5188917E-02, 5.0377834E-02, 3.3585223E-02, 7.5566751E-02, 3.2745592E-01, 2.1158690E+00, 1.3853904E+00, 5.1217464E-01, 1.6792611E-01, 2.1411172E+00, 1.1517883E+00, 7.7751785E-01, 3.7780576E-01, 2.5917262E-01, 1.7191566E+00, 1.5871017E-01, 2.2445007E-01, 1.8326271E-01, 2.7489407E-01, 5.7223764E-01, 1.4546027E+00, 1.1770261E+00, 7.1566378E-01, 4.0978789E-01
2005-05-28T05:36:54.677, 7.5969579E+00, 1.2521535E+00, 4.7901172E-01, 1.2605572E-01, 8.4037144E-02, 2.7059278E+00, 1.6807005E-02, 1.6807711E-02, 1.6807711E-02, 6.7230845E-02, 5.0423134E-01, 1.9747899E+00, 1.4117647E+00, 3.8655462E-01, 1.1764706E-01, 2.7562579E+00, 1.1189966E+00, 6.9210673E-01, 3.5504326E-01, 2.8989161E-01, 1.6449705E+00, 1.2964183E-01, 1.2964456E-01, 1.2964456E-01, 2.5928912E-01, 7.1009249E-01, 1.4052722E+00, 1.1881771E+00, 6.2173517E-01, 3.4299717E-01
2005-05-28T05:40:34.677, 8.6135178E+00, 1.2521114E+00, 5.1260935E-01, 9.2437752E-02, 8.4034320E-02, 2.8067227E+00, 3.3613445E-02, 1.6806864E-02, 8.4034320E-02, 4.2017160E-02, 3.5294414E-01, 1.7478992E+00, 1.1008403E+00, 3.5294118E-01, 1.0084034E-01, 2.9348795E+00, 1.1189778E+00, 7.1596742E-01, 3.0403577E-01, 2.8988674E-01, 1.6753276E+00, 1.8333970E-01, 1.2964129E-01, 2.8988674E-01, 2.0498088E-01, 5.9409102E-01, 1.3220814E+00, 1.0492094E+00, 5.9408853E-01, 3.1755367E-01
2005-05-28T05:44:14.677, 1.0428747E+01, 1.5042270E+00, 5.7984168E-01, 1.0084203E-01, 5.0421015E-02, 3.0168067E+00, 5.0420168E-02, 6.7228021E-02, 3.3614010E-02, 5.8824518E-02, 4.2017513E-01, 1.9663866E+00, 1.3277311E+00, 5.4621849E-01, 1.7647059E-01, 3.2293570E+00, 1.2264693E+00, 7.6147336E-01, 3.1755634E-01, 2.2454624E-01, 1.7368957E+00, 2.2454436E-01, 2.5928367E-01, 1.8334124E-01, 2.4253766E-01, 6.4820917E-01, 1.4022791E+00, 1.1522721E+00, 7.3906596E-01, 4.2008403E-01
2005-05-28T05:47:55.177, 4.9045749E+01, 1.2869147E+00, 4.4579398E-01, 6.7289657E-02, 4.2056035E-02, 3.0530371E+00, 2.5231711E-02, 8.4113486E-03, 1.6822697E-02, 8.4113486E-02, 3.7009934E-01, 1.9848612E+00, 1.2952061E+00, 3.7846930E-01, 1.0092515E-01, 7.0032670E+00, 1.1344226E+00, 6.6767805E-01, 2.5940250E-01, 2.0507568E-01, 1.7472942E+00, 1.5884493E-01, 9.1713405E-02, 1.2970234E-01, 2.9002325E-01, 6.0835790E-01, 1.4088510E+00, 1.1380712E+00, 6.1519859E-01, 3.1768718E-01
2005-05-28T05:51:35.177, 7.2584444E+00, 1.3961782E+00, 6.1398197E-01, 1.3457139E-01, 7.5696407E-02, 3.0446009E+00, 1.6820999E-02, 2.5232348E-02, 4.2053913E-02, 8.4107826E-02, 3.9530678E-01, 1.9259882E+00, 1.1774601E+00, 3.4482759E-01, 1.2615643E-01, 2.6941500E+00, 1.1815998E+00, 7.8357001E-01, 3.6683973E-01, 2.7512980E-01, 1.7448785E+00, 1.2969580E-01, 1.5884693E-01, 2.0507051E-01, 2.9001349E-01, 6.2873427E-01, 1.3877998E+00, 1.0851083E+00, 5.8722022E-01, 3.5518507E-01
2005-05-28T05:55:15.177, 1.0849636E+01, 1.2699961E+00, 6.3920335E-01, 1.4297970E-01, 9.2516274E-02, 2.9520606E+00, 4.2052145E-02, 4.2052852E-02, 5.8873993E-02, 8.4105704E-03, 4.1211795E-01, 2.1530698E+00, 1.5138772E+00, 5.5508831E-01, 1.7661901E-01, 3.2938785E+00, 1.1269411E+00, 7.9950194E-01, 3.7812656E-01, 3.0416488E-01, 1.7181561E+00, 2.0506620E-01, 2.0506792E-01, 2.4263964E-01, 9.1709162E-02, 6.4196413E-01, 1.4673343E+00, 1.2303972E+00, 7.4504249E-01, 4.2026064E-01
2005-05-28T05:58:54.177, 7.4392517E+00, 1.3014492E+00, 5.7095837E-01, 1.0915381E-01, 8.3964466E-02, 3.0226700E+00, 1.6792611E-02, 6.7171573E-02, 4.1982233E-02, 3.3585786E-02, 3.9463299E-01, 1.9563392E+00, 1.3182200E+00, 4.1981528E-01, 1.4273720E-01, 2.7274992E+00, 1.1408108E+00, 7.5561787E-01, 3.3038433E-01, 2.8976623E-01, 1.7385828E+00, 1.2958631E-01, 2.5917479E-01, 2.0489566E-01, 1.8326425E-01, 6.2819821E-01, 1.3986920E+00, 1.1481376E+00, 6.4793154E-01, 3.7780576E-01
2005-05-28T06:04:39.177, 4.4995795E+00, 1.4550042E+00, 6.3919260E-01, 1.5138772E-01, 1.0092515E-01, 2.7502103E+00, 2.5231287E-02, 7.5693860E-02, 2.5231287E-02, 7.5693860E-02, 4.2893188E-01, 2.0185029E+00, 1.2867956E+00, 5.2144659E-01, 2.0185029E-01, 2.1212212E+00, 1.2062356E+00, 7.9949522E-01, 3.8908575E-01, 3.1768718E-01, 1.6583758E+00, 1.5884359E-01, 2.7512517E-01, 1.5884359E-01, 2.7512517E-01, 6.5492891E-01, 1.4207403E+00, 1.1343701E+00, 7.2211259E-01, 4.4927752E-01
2005-05-28T06:08:19.178, 1.0395290E+01, 1.3708999E+00, 5.9714045E-01, 1.6820858E-01, 9.2514718E-02, 2.6913599E+00, 5.8873498E-02, 5.0462998E-02, 5.8873498E-02, 3.3641999E-02, 4.2893548E-01, 2.1867115E+00, 1.4634146E+00, 4.5416316E-01, 1.2615643E-01, 3.2241728E+00, 1.1708544E+00, 7.7274864E-01, 4.1013239E-01, 3.0416232E-01, 1.6405365E+00, 2.4263862E-01, 2.2463971E-01, 2.4263862E-01, 1.8341755E-01, 6.5493166E-01, 1.4787534E+00, 1.2097168E+00, 6.7391629E-01, 3.5518507E-01
2005-05-28T06:11:58.678, 2.1176471E+00, 1.2689076E+00, 5.8823529E-01, 2.3529412E-01, 1.5126050E-01, 2.8991597E+00, 2.5210084E-02, 6.7226891E-02, 2.5210084E-02, 1.6806723E-02, 4.1176471E-01, 1.8319328E+00, 1.3109244E+00, 5.3781513E-01, 1.9327731E-01, 1.4552138E+00, 1.1264580E+00, 7.6696499E-01, 4.8507125E-01, 3.8892223E-01, 1.7026919E+00, 1.5877684E-01, 2.5928149E-01, 1.5877684E-01, 1.2964074E-01, 6.4168895E-01, 1.3534891E+00, 1.1449561E+00, 7.3335880E-01, 4.3963315E-01
2005-05-28T06:15:34.678, 4.6470979E+00, 1.4790040E+00, 6.3866083E-01, 1.3445491E-01, 5.8824024E-02, 3.1680672E+00, 3.3613445E-02, 5.0420592E-02, 2.5210296E-02, 1.0084118E-01, 4.7899562E-01, 1.8655462E+00, 1.2436975E+00, 4.3697479E-01, 1.3445378E-01, 2.1557128E+00, 1.2161431E+00, 7.9916258E-01, 3.6668094E-01, 2.4253664E-01, 1.7799065E+00, 1.8333970E-01, 2.2454530E-01, 1.5877750E-01, 3.1755501E-01, 6.9209510E-01, 1.3658500E+00, 1.1152119E+00, 6.6104069E-01, 3.6667940E-01
2005-05-28T06:19:14.178, 4.8446683E+00, 1.5113350E+00, 6.5491184E-01, 1.0075567E-01, 4.1981528E-02, 2.9219144E+00, 3.3585223E-02, 4.1981528E-02, 3.3585223E-02, 5.8774139E-02, 4.7858942E-01, 2.0570949E+00, 1.4189757E+00, 5.1217464E-01, 1.5952981E-01, 2.2010607E+00, 1.2293637E+00, 8.0926623E-01, 3.1742033E-01, 2.0489394E-01, 1.7093608E+00, 1.8326271E-01, 2.0489394E-01, 1.8326271E-01, 2.4243378E-01, 6.9180158E-01, 1.4342576E+00, 1.1912076E+00, 7.1566378E-01, 3.9941183E-01
2005-05-28T06:22:54.678, 4.4622224E+00, 1.3697594E+00, 6.8908142E-01, 1.7647207E-01, 9.2437752E-02, 2.7143770E+00, 2.5210931E-02, 2.5211143E-02, 4.2018572E-02, 5.0422287E-02, 3.7816715E-01, 1.8739496E+00, 1.1764706E+00, 4.5378151E-01, 1.5126050E-01, 2.1123973E+00, 1.1703672E+00, 8.3010928E-01, 4.2008579E-01, 3.0403577E-01, 1.6475366E+00, 1.5877951E-01, 1.5878017E-01, 2.0498432E-01, 2.2454907E-01, 6.1495297E-01, 1.3689228E+00, 1.0846523E+00, 6.7363307E-01, 3.8892223E-01
2005-05-28T06:26:34.678, 5.6218960E+00, 1.2857251E+00, 5.2101278E-01, 1.7647207E-01, 6.7227456E-02, 3.0000504E+00, 3.3614010E-02, 3.3614293E-02, 3.3614293E-02, 4.2017866E-02, 4.1177509E-01, 1.9495798E+00, 1.3361345E+00, 4.6218487E-01, 1.2605042E-01, 2.3710538E+00, 1.1338982E+00, 7.2181215E-01, 4.2008579E-01, 2.5928258E-01, 1.7320654E+00, 1.8334124E-01, 1.8334201E-01, 1.8334201E-01, 2.0498260E-01, 6.4169704E-01, 1.3962736E+00, 1.1559128E+00, 6.7984180E-01, 3.5503580E-01
2005-05-28T06:30:14.678, 2.5378151E+00, 1.4453782E+00, 7.3949580E-01, 2.0168067E-01, 6.7226891E-02, 2.8991597E+00, 1.6806723E-02, 2.5210084E-02, 5.8823529E-02, 1.0924370E-01, 3.5294118E-01, 1.7983193E+00, 1.1764706E+00, 4.7899160E-01, 1.0924370E-01, 1.5930521E+00, 1.2022388E+00, 8.5993942E-01, 4.4908871E-01, 2.5928149E-01, 1.7026919E+00, 1.2964074E-01, 1.5877684E-01, 2.4253563E-01, 3.3052034E-01, 5.9408853E-01, 1.3410143E+00, 1.0846523E+00, 6.9209219E-01, 3.3052034E-01
2005-05-28T06:33:54.678, 5.5714754E+00, 1.3613560E+00, 5.9664367E-01, 1.5126178E-01, 8.4034320E-02, 2.7983193E+00, 8.4033613E-03, 3.3613728E-02, 4.2017160E-02, 5.8824024E-02, 3.4454071E-01, 1.9411765E+00, 1.3949580E+00, 4.9579832E-01, 1.3445378E-01, 2.3603973E+00, 1.1667716E+00, 7.7242713E-01, 3.8892387E-01, 2.8988674E-01, 1.6728178E+00, 9.1669850E-02, 1.8334047E-01, 2.0498088E-01, 2.4253664E-01, 5.8697590E-01, 1.3932611E+00, 1.1810834E+00, 7.0412948E-01, 3.6667940E-01
2005-05-28T06:37:34.678, 4.8236105E+00, 1.1764904E+00, 5.0421015E-01, 1.2605254E-01, 5.0421015E-02, 2.8655462E+00, 4.2016807E-02, 3.3614010E-02, 8.4035026E-02, 5.0421015E-02, 3.3614010E-01, 2.0084034E+00, 1.3613445E+00, 4.7899160E-01, 1.5126050E-01, 2.1962720E+00, 1.0846614E+00, 7.1007757E-01, 3.5503878E-01, 2.2454624E-01, 1.6927924E+00, 2.0498002E-01, 1.8334124E-01, 2.8988795E-01, 2.2454624E-01, 5.7977591E-01, 1.4171815E+00, 1.1667667E+00, 6.9209219E-01, 3.8892223E-01
2005-05-28T06:43:18.678, 5.4033613E+00, 1.4117647E+00, 6.9747899E-01, 1.5966387E-01, 1.0084034E-01, 2.9832183E+00, 2.5210296E-02, 4.2017160E-02, 5.0420592E-02, 5.0420592E-02, 3.9496130E-01, 1.7815126E+00, 1.1596639E+00, 3.7815126E-01, 9.2436975E-02, 2.3245131E+00, 1.1881771E+00, 8.3515208E-01, 3.9957961E-01, 3.1755367E-01, 1.7271996E+00, 1.5877750E-01, 2.0498088E-01, 2.2454530E-01, 2.2454530E-01, 6.2845947E-01, 1.3347332E+00, 1.0768769E+00, 6.1494005E-01, 3.0403450E-01
2005-05-28T06:46:54.678, 2.5614522E+01, 1.3698055E+00, 5.9666373E-01, 1.2605572E-01, 5.8826001E-02, 2.7479223E+00, 8.4034320E-03, 2.5211355E-02, 6.7230280E-02, 3.3615140E-02, 3.2774762E-01, 2.0672443E+00, 1.3361457E+00, 3.7815444E-01, 1.3445491E-01, 5.0610791E+00, 1.1703869E+00, 7.7244011E-01, 3.5504326E-01, 2.4254072E-01, 1.6576858E+00, 9.1670235E-02, 1.5878084E-01, 2.5928803E-01, 1.8334432E-01, 5.7249246E-01, 1.4377915E+00, 1.1559177E+00, 6.1494263E-01, 3.6668094E-01
2005-05-28T06:50:34.178, 8.2264715E+01, 1.4864082E+00, 6.9701627E-01, 1.3436458E-01, 8.3977863E-02, 2.7288222E+00, 2.5189128E-02, 5.0387141E-02, 3.3591427E-02, 3.3591427E-02, 3.6950570E-01, 1.8303946E+00, 1.3769941E+00, 5.1217464E-01, 1.6792611E-01, 9.0699898E+00, 1.2191834E+00, 8.3487500E-01, 3.6655775E-01, 2.8978934E-01, 1.6519147E+00, 1.5871083E-01, 2.2447080E-01, 1.8327964E-01, 1.8327964E-01, 6.0786981E-01, 1.3529208E+00, 1.1734539E+00, 7.1566378E-01, 4.0978789E-01
2005-05-28T06:54:15.178, 1.5996905E+01, 1.3793335E+00, 5.7191879E-01, 1.0933742E-01, 6.7284563E-02, 2.9268539E+00, 3.3641999E-02, 8.4106411E-03, 3.3642565E-02, 2.5231923E-02, 4.2894270E-01, 1.8166526E+00, 1.2615643E+00, 4.5416316E-01, 9.2514718E-02, 3.9996131E+00, 1.1744503E+00, 7.5625312E-01, 3.3066209E-01, 2.5939268E-01, 1.7108050E+00, 1.8341755E-01, 9.1709548E-02, 1.8341910E-01, 1.5884560E-01, 6.5493717E-01, 1.3478326E+00, 1.1231938E+00, 6.7391629E-01, 3.0416232E-01
2005-05-28T06:57:50.678, 8.9498055E+00, 1.3697824E+00, 5.8825012E-01, 9.2439305E-02, 5.0421439E-02, 3.0924630E+00, 3.3613728E-02, 4.2018219E-02, 7.5632794E-02, 3.3614575E-02, 4.7900770E-01, 2.0168067E+00, 1.4537815E+00, 4.9579832E-01, 1.5126050E-01, 2.9916225E+00, 1.1703770E+00, 7.6697466E-01, 3.0403833E-01, 2.2454719E-01, 1.7585400E+00, 1.8334047E-01, 2.0498346E-01, 2.7501417E-01, 1.8334278E-01, 6.9210382E-01, 1.4201432E+00, 1.2057286E+00, 7.0412948E-01, 3.8892223E-01
2005-05-28T07:01:31.178, 1.8032718E+01, 1.3793684E+00, 5.3829009E-01, 1.1775096E-01, 7.5697044E-02, 2.9436501E+00, 8.4104289E-03, 1.6821565E-02, 8.4107826E-03, 5.0464696E-02, 3.7007444E-01, 2.1278385E+00, 1.4129521E+00, 5.6349874E-01, 2.0185029E-01, 4.2464948E+00, 1.1744651E+00, 7.3368255E-01, 3.4314859E-01, 2.7513096E-01, 1.7157069E+00, 9.1708391E-02, 1.2969798E-01, 9.1710319E-02, 2.2464349E-01, 6.0833744E-01, 1.4587113E+00, 1.1886766E+00, 7.5066553E-01, 4.4927752E-01
2005-05-28T07:05:11.178, 1.8671623E+01, 1.3625239E+00, 5.3828103E-01, 1.3457026E-01, 5.8874488E-02, 2.9520854E+00, 8.4104997E-03, 5.0464271E-02, 2.5232136E-02, 5.0464271E-02, 3.9530346E-01, 1.9259882E+00, 1.2279226E+00, 4.5416316E-01, 1.3456686E-01, 4.3210674E+00, 1.1672720E+00, 7.3367638E-01, 3.6683819E-01, 2.4264066E-01, 1.7181634E+00, 9.1708776E-02, 2.2464254E-01, 1.5884626E-01, 2.2464254E-01, 6.2873163E-01, 1.3877998E+00, 1.1081167E+00, 6.7391629E-01, 3.6683356E-01
2005-05-28T07:08:50.678, 1.3059153E+01, 1.3025538E+00, 6.5547871E-01, 1.7647504E-01, 1.0924645E-01, 2.7478992E+00, 3.3613445E-02, 5.0421439E-02, 2.5210720E-02, 5.8825012E-02, 4.6219653E-01, 2.1260504E+00, 1.5630252E+00, 5.7142857E-01, 1.4285714E-01, 3.6137450E+00, 1.1412948E+00, 8.0961640E-01, 4.2008932E-01, 3.3052451E-01, 1.6576788E+00, 1.8333970E-01, 2.2454719E-01, 1.5877884E-01, 2.4253868E-01, 6.7985037E-01, 1.4580982E+00, 1.2502101E+00, 7.5592895E-01, 3.7796447E-01
2005-05-28T07:12:30.678, 1.8983512E+01, 1.3445604E+00, 6.4706970E-01, 1.4285954E-01, 8.4035026E-02, 2.6471256E+00, 3.3614293E-02, 5.0422287E-02, 1.6807429E-02, 7.5633430E-02, 3.4455229E-01, 2.0504202E+00, 1.3865546E+00, 5.4621849E-01, 1.9327731E-01, 4.3570073E+00, 1.1595518E+00, 8.0440643E-01, 3.7796765E-01, 2.8988795E-01, 1.6269989E+00, 1.8334201E-01, 2.2454907E-01, 1.2964347E-01, 2.7501533E-01, 5.8698577E-01, 1.4319288E+00, 1.1775205E+00, 7.3906596E-01, 4.3963315E-01
2005-05-28T07:16:06.178, 1.8816753E+01, 1.4442131E+00, 6.2134748E-01, 1.5113858E-01, 5.8776113E-02, 2.7287993E+00, 4.1981528E-02, 6.7172701E-02, 4.1982938E-02, 7.5569289E-02, 4.3662256E-01, 1.9983375E+00, 1.4189876E+00, 5.3736807E-01, 2.0151303E-01, 4.3378281E+00, 1.2017542E+00, 7.8825598E-01, 3.8876545E-01, 2.4243785E-01, 1.6519078E+00, 2.0489394E-01, 2.5917697E-01, 2.0489738E-01, 2.7489869E-01, 6.6077421E-01, 1.4136257E+00, 1.1912126E+00, 7.3305394E-01, 4.4890202E-01
2005-05-28T07:21:55.178, 2.5114386E+01, 1.4129996E+00, 5.4669627E-01, 1.2616068E-01, 6.7285695E-02, 3.0950378E+00, 1.6820858E-02, 5.0464271E-02, 2.5232136E-02, 5.0464271E-02, 4.2053559E-01, 1.9512195E+00, 1.3372582E+00, 4.4575273E-01, 1.6820858E-01, 5.0114255E+00, 1.1886966E+00, 7.3938912E-01, 3.5519104E-01, 2.5939486E-01, 1.7592720E+00, 1.2969525E-01, 2.2464254E-01, 1.5884626E-01, 2.2464254E-01, 6.4848716E-01, 1.3968606E+00, 1.1563988E+00, 6.6764716E-01, 4.1013239E-01
2005-05-28T07:25:34.678, 5.4676404E+01, 1.4706995E+00, 6.1349178E-01, 1.5127194E-01, 8.4039969E-02, 2.9159664E+00, 8.4033613E-03, 8.4039969E-03, 4.2019985E-02, 7.5635972E-02, 4.7062383E-01, 1.9075630E+00, 1.2857143E+00, 3.9495798E-01, 1.2605042E-01, 7.3943495E+00, 1.2127240E+00, 7.8325716E-01, 3.8893694E-01, 2.8989648E-01, 1.7076201E+00, 9.1669850E-02, 9.1673316E-02, 2.0498777E-01, 2.7501995E-01, 6.8602028E-01, 1.3811455E+00, 1.1338934E+00, 6.2845683E-01, 3.5503580E-01
2005-05-28T07:29:10.178, 8.2619647E+00, 1.4777498E+00, 6.7170445E-01, 1.5113350E-01, 5.0377834E-02, 2.9387316E+00, 2.5189128E-02, 5.0378257E-02, 4.1981881E-02, 4.1981881E-02, 3.6944055E-01, 1.8639798E+00, 1.3182200E+00, 4.7858942E-01, 1.5113350E-01, 2.8743634E+00, 1.2156273E+00, 8.1957577E-01, 3.8875892E-01, 2.2445007E-01, 1.7142729E+00, 1.5871083E-01, 2.2445101E-01, 2.0489480E-01, 2.0489480E-01, 6.0781621E-01, 1.3652765E+00, 1.1481376E+00, 6.9180158E-01, 3.8875892E-01
2005-05-28T07:32:50.678, 2.5714286E+00, 1.4453782E+00, 6.8907563E-01, 1.8487395E-01, 9.2436975E-02, 2.8655703E+00, 3.3613728E-02, 3.3613728E-02, 1.6806864E-02, 8.4034320E-02, 4.5378533E-01, 2.0336305E+00, 1.3781628E+00, 4.4538189E-01, 1.0924462E-01, 1.6035675E+00, 1.2022388E+00, 8.3010579E-01, 4.2996971E-01, 3.0403450E-01, 1.6927995E+00, 1.8334047E-01, 1.8334047E-01, 1.2964129E-01, 2.8988674E-01, 6.7363590E-01, 1.4260542E+00, 1.1739518E+00, 6.6736938E-01, 3.3052173E-01
2005-05-28T07:36:30.678, 2.5462399E+00, 1.4369869E+00, 6.9748485E-01, 1.2605148E-01, 1.0084118E-01, 2.9916218E+00, 2.5210296E-02, 3.3614010E-02, 5.8824518E-02, 5.0421015E-02, 4.1177163E-01, 1.8907563E+00, 1.3193277E+00, 5.3781513E-01, 1.2605042E-01, 1.5956942E+00, 1.1987439E+00, 8.3515559E-01, 3.5503729E-01, 3.1755501E-01, 1.7296305E+00, 1.5877750E-01, 1.8334124E-01, 2.4253766E-01, 2.2454624E-01, 6.4169434E-01, 1.3750477E+00, 1.1486199E+00, 7.3335880E-01, 3.5503580E-01
2005-05-28T07:40:10.678, 6.7227456E+00, 1.3613560E+00, 4.7059219E-01, 1.1764805E-01, 5.0420592E-02, 3.0252355E+00, 3.3613728E-02, 4.2017513E-02, 8.4035026E-03, 4.2017513E-02, 4.5378914E-01, 1.9327731E+00, 1.3697479E+00, 4.7899160E-01, 1.3445378E-01, 2.5928258E+00, 1.1667716E+00, 6.8599722E-01, 3.4299861E-01, 2.2454530E-01, 1.7393204E+00, 1.8334047E-01, 2.0498174E-01, 9.1670620E-02, 2.0498174E-01, 6.7363873E-01, 1.3902421E+00, 1.1703623E+00, 6.9209219E-01, 3.6667940E-01
2005-05-28T07:43:50.679, 2.0336305E+00, 1.3445491E+00, 6.3866083E-01, 1.3445491E-01, 1.0084118E-01, 3.0000252E+00, 1.6806864E-02, 3.3614010E-02, 3.3614010E-02, 7.5631523E-02, 3.5294711E-01, 1.9327731E+00, 1.3697479E+00, 4.2016807E-01, 8.4033613E-02, 1.4260542E+00, 1.1595469E+00, 7.9916258E-01, 3.6668094E-01, 3.1755501E-01, 1.7320581E+00, 1.2964129E-01, 1.8334124E-01, 1.8334124E-01, 2.7501186E-01, 5.9409352E-01, 1.3902421E+00, 1.1703623E+00, 6.4820372E-01, 2.8988552E-01
2005-05-28T07:47:31.179, 3.2296047E+00, 1.4718251E+00, 5.8873003E-01, 1.5138772E-01, 1.1774601E-01, 3.0193694E+00, 8.4104997E-03, 4.2052498E-02, 4.2052498E-02, 5.0462998E-02, 3.9529348E-01, 2.0016821E+00, 1.4297729E+00, 4.2893188E-01, 7.5693860E-02, 1.7971101E+00, 1.2131880E+00, 7.6728745E-01, 3.8908575E-01, 3.4314138E-01, 1.7376333E+00, 9.1708776E-02, 2.0506706E-01, 2.0506706E-01, 2.2463971E-01, 6.2872369E-01, 1.4148081E+00, 1.1957311E+00, 6.5492891E-01, 2.7512517E-01
2005-05-28T07:51:11.179, 4.5921328E+00, 1.3961429E+00, 6.0555598E-01, 1.5138899E-01, 1.1774700E-01, 2.8931876E+00, 4.2052145E-02, 5.0462998E-02, 3.3641999E-02, 7.5694497E-02, 3.7847249E-01, 2.0941968E+00, 1.4297729E+00, 4.2052145E-01, 1.6820858E-01, 2.1429262E+00, 1.1815849E+00, 7.7817477E-01, 3.8908739E-01, 3.4314282E-01, 1.7009373E+00, 2.0506620E-01, 2.2463971E-01, 1.8341755E-01, 2.7512633E-01, 6.1520117E-01, 1.4471340E+00, 1.1957311E+00, 6.4847625E-01, 4.1013239E-01
2005-05-28T07:54:46.679, 3.1092437E+00, 1.3445378E+00, 5.5462185E-01, 1.5126050E-01, 7.5630252E-02, 2.7731092E+00, 8.4033613E-03, 2.5210084E-02, 3.3613445E-02, 5.0420168E-02, 2.7731092E-01, 2.0084034E+00, 1.3865546E+00, 6.0504202E-01, 1.4285714E-01, 1.7633048E+00, 1.1595421E+00, 7.4472938E-01, 3.8892223E-01, 2.7500955E-01, 1.6652655E+00, 9.1669850E-02, 1.5877684E-01, 1.8333970E-01, 2.2454436E-01, 5.2660319E-01, 1.4171815E+00, 1.1775205E+00, 7.7784447E-01, 3.7796447E-01
2005-05-28T08:00:34.679, 5.2353381E+00, 1.5546349E+00, 5.7983681E-01, 1.0924462E-01, 5.8824024E-02, 2.7731092E+00, 3.3613445E-02, 8.4034320E-03, 3.3613728E-02, 8.4034320E-02, 3.7815444E-01, 1.8823529E+00, 1.3025210E+00, 3.8655462E-01, 1.2605042E-01, 2.2880861E+00, 1.2468500E+00, 7.6147016E-01, 3.3052173E-01, 2.4253664E-01, 1.6652655E+00, 1.8333970E-01, 9.1670235E-02, 1.8334047E-01, 2.8988674E-01, 6.1494263E-01, 1.3719887E+00, 1.1412804E+00, 6.2173517E-01, 3.5503580E-01
2005-05-28T08:04:15.179, 4.4407065E+00, 1.1438183E+00, 4.7939445E-01, 8.4104289E-02, 4.2052145E-02, 2.6997477E+00, 8.4104289E-03, 3.3641716E-02, 8.4104289E-03, 3.3641716E-02, 4.1211102E-01, 1.9932717E+00, 1.3540791E+00, 3.7846930E-01, 9.2514718E-02, 2.1072984E+00, 1.0694944E+00, 6.9238317E-01, 2.9000740E-01, 2.0506620E-01, 1.6430909E+00, 9.1708391E-02, 1.8341678E-01, 9.1708391E-02, 1.8341678E-01, 6.4195874E-01, 1.4118327E+00, 1.1636490E+00, 6.1519859E-01, 3.0416232E-01
2005-05-28T08:07:50.679, 2.0756303E+00, 1.3277311E+00, 5.8823529E-01, 1.4285714E-01, 9.2436975E-02, 2.7142857E+00, 1.6806723E-02, 2.5210084E-02, 3.3613445E-02, 6.7226891E-02, 3.6134454E-01, 1.8487395E+00, 1.2941176E+00, 4.0336134E-01, 1.2605042E-01, 1.4407048E+00, 1.1522721E+00, 7.6696499E-01, 3.7796447E-01, 3.0403450E-01, 1.6475089E+00, 1.2964074E-01, 1.5877684E-01, 1.8333970E-01, 2.5928149E-01, 6.0111940E-01, 1.3596836E+00, 1.1375929E+00, 6.3510735E-01, 3.5503580E-01
2005-05-28T08:11:31.179, 2.9352397E+00, 1.3877208E+00, 6.8124474E-01, 1.4297729E-01, 7.5693860E-02, 2.8259279E+00, 2.5231499E-02, 4.2052498E-02, 3.3641999E-02, 2.5231499E-02, 3.7847249E-01, 1.8082422E+00, 1.2783852E+00, 4.5416316E-01, 1.6820858E-01, 1.7132541E+00, 1.1780156E+00, 8.2537552E-01, 3.7812338E-01, 2.7512517E-01, 1.6810496E+00, 1.5884426E-01, 2.0506706E-01, 1.8341755E-01, 1.5884426E-01, 6.1520117E-01, 1.3447090E+00, 1.1306570E+00, 6.7391629E-01, 4.1013239E-01
2005-05-28T08:15:10.679, 1.3311148E+01, 1.2269114E+00, 4.7899965E-01, 1.1764904E-01, 5.8824518E-02, 2.8403600E+00, 1.6806864E-02, 4.2017866E-02, 4.2017866E-02, 4.2017866E-02, 3.7816079E-01, 1.8403361E+00, 1.1260504E+00, 3.5294118E-01, 1.3445378E-01, 3.6484446E+00, 1.1076603E+00, 6.9209800E-01, 3.4300005E-01, 2.4253766E-01, 1.6853368E+00, 1.2964129E-01, 2.0498260E-01, 2.0498260E-01, 2.0498260E-01, 6.1494780E-01, 1.3565899E+00, 1.0611552E+00, 5.9408853E-01, 3.6667940E-01
