                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-02-28T05:52:37.563, 2.4100719E+00, 1.7841727E+00, 7.9856115E-01, 1.7266187E-01, 1.2230216E-01, 3.3884892E+00, 3.5971223E-02, 3.5971223E-02, 5.0359712E-02, 7.1942446E-02, 4.4604317E-01, 2.2517986E+00, 1.5467626E+00, 6.2589928E-01, 1.5827338E-01, 1.5524406E+00, 1.3357293E+00, 8.9362249E-01, 4.1552602E-01, 3.4971725E-01, 1.8407849E+00, 1.8966081E-01, 1.8966081E-01, 2.2440970E-01, 2.6822089E-01, 6.6786463E-01, 1.5005994E+00, 1.2436891E+00, 7.9113797E-01, 3.9783587E-01
2006-02-28T05:56:37.563, 4.3453863E+00, 1.6762831E+00, 7.1224046E-01, 1.3669261E-01, 9.3526526E-02, 3.3309592E+00, 4.3165778E-02, 2.8777600E-02, 4.3166399E-02, 7.1943999E-02, 4.1008079E-01, 2.2661871E+00, 1.5971223E+00, 4.6762590E-01, 1.1510791E-01, 2.0845590E+00, 1.2947135E+00, 8.4394340E-01, 3.6971964E-01, 3.0582107E-01, 1.8250916E+00, 2.0776376E-01, 1.6963962E-01, 2.0776525E-01, 2.6822378E-01, 6.4037551E-01, 1.5053860E+00, 1.2637730E+00, 6.8383178E-01, 3.3927557E-01
2006-02-28T06:00:37.563, 2.5827338E+00, 1.6762590E+00, 7.5539568E-01, 1.5107914E-01, 8.6330935E-02, 3.2518220E+00, 5.0360075E-02, 5.0360075E-02, 4.3165778E-02, 7.1942964E-02, 4.1726919E-01, 2.4029123E+00, 1.7122549E+00, 4.6763263E-01, 1.0791522E-01, 1.6070886E+00, 1.2947042E+00, 8.6913502E-01, 3.8868900E-01, 2.9382126E-01, 1.8032809E+00, 2.2441050E-01, 2.2441050E-01, 2.0776376E-01, 2.6822186E-01, 6.4596377E-01, 1.5501330E+00, 1.3085316E+00, 6.8383670E-01, 3.2850452E-01
2006-02-28T06:04:38.063, 2.6925846E+00, 1.7494600E+00, 7.1274298E-01, 1.5118790E-01, 8.6393089E-02, 3.6501080E+00, 5.7595392E-02, 5.0395968E-02, 5.7595392E-02, 5.0395968E-02, 6.2634989E-01, 2.2894168E+00, 1.4974802E+00, 5.0395968E-01, 1.6558675E-01, 1.6409097E+00, 1.3226716E+00, 8.4424107E-01, 3.8882889E-01, 2.9392701E-01, 1.9105256E+00, 2.3999040E-01, 2.2449046E-01, 2.3999040E-01, 2.2449046E-01, 7.9142270E-01, 1.5130819E+00, 1.2237157E+00, 7.0990118E-01, 4.0692352E-01
2006-02-28T06:08:37.563, 2.0144610E+01, 1.7338753E+00, 7.4822835E-01, 1.5108457E-01, 8.6334041E-02, 3.4101210E+00, 7.1943481E-03, 2.8778428E-02, 2.1583821E-02, 1.0791910E-01, 4.8923327E-01, 2.4820322E+00, 1.6978539E+00, 6.6187527E-01, 1.3669163E-01, 4.4882747E+00, 1.3167670E+00, 8.6500194E-01, 3.8869599E-01, 2.9382655E-01, 1.8466513E+00, 8.4819503E-02, 1.6964206E-01, 1.4691433E-01, 3.2851043E-01, 6.9945212E-01, 1.5754467E+00, 1.3030172E+00, 8.1355717E-01, 3.6971831E-01
2006-02-28T06:12:37.563, 2.3956835E+00, 1.5539568E+00, 6.1870504E-01, 1.5107914E-01, 8.6330935E-02, 3.2302158E+00, 2.8776978E-02, 1.4388489E-02, 7.1942446E-02, 8.6330935E-02, 4.3165468E-01, 2.3453237E+00, 1.6978417E+00, 6.1870504E-01, 2.0863309E-01, 1.5477996E+00, 1.2465780E+00, 7.8657805E-01, 3.8868900E-01, 2.9382126E-01, 1.7972801E+00, 1.6963779E-01, 1.1995203E-01, 2.6822089E-01, 2.9382126E-01, 6.5700432E-01, 1.5314450E+00, 1.3030126E+00, 7.8657805E-01, 4.5676372E-01
2006-02-28T06:16:37.063, 2.9547088E+00, 1.6175413E+00, 7.4047448E-01, 1.0064702E-01, 6.4701653E-02, 3.4076449E+00, 5.0323870E-02, 5.0323870E-02, 5.7512994E-02, 1.0064774E-01, 5.2480607E-01, 2.3867721E+00, 1.5815960E+00, 5.1042416E-01, 1.3659238E-01, 1.7189267E+00, 1.2718260E+00, 8.6050827E-01, 3.1724914E-01, 2.5436520E-01, 1.8459807E+00, 2.2432982E-01, 2.2432982E-01, 2.3981867E-01, 3.1725028E-01, 7.2443500E-01, 1.5449182E+00, 1.2576152E+00, 7.1443975E-01, 3.6958406E-01
2006-02-28T06:20:37.563, 7.5971223E+00, 1.4676259E+00, 6.6906475E-01, 1.0071942E-01, 5.0359712E-02, 3.4244604E+00, 1.4388489E-02, 4.3165468E-02, 2.1582734E-02, 7.1942446E-02, 4.6043165E-01, 2.3956835E+00, 1.7266187E+00, 6.0431655E-01, 1.7985612E-01, 2.7562878E+00, 1.2114561E+00, 8.1796378E-01, 3.1736324E-01, 2.2440970E-01, 1.8505298E+00, 1.1995203E-01, 2.0776301E-01, 1.4691063E-01, 2.6822089E-01, 6.7855114E-01, 1.5477996E+00, 1.3140086E+00, 7.7737799E-01, 4.2409446E-01
2006-02-28T06:24:37.564, 3.3884892E+00, 1.6618705E+00, 6.7625899E-01, 9.3525180E-02, 5.0359712E-02, 3.3884892E+00, 3.5971223E-02, 6.4748201E-02, 2.8776978E-02, 5.7553957E-02, 3.5971223E-01, 2.4316547E+00, 1.6546763E+00, 6.5467626E-01, 1.5107914E-01, 1.8407849E+00, 1.2891356E+00, 8.2234968E-01, 3.0581887E-01, 2.2440970E-01, 1.8407849E+00, 1.8966081E-01, 2.5445668E-01, 1.6963779E-01, 2.3990406E-01, 5.9976014E-01, 1.5593764E+00, 1.2863422E+00, 8.0912067E-01, 3.8868900E-01
2006-02-28T06:28:37.564, 9.2805755E+00, 1.6618705E+00, 7.4820144E-01, 1.5827338E-01, 1.0071942E-01, 3.8633094E+00, 4.3165468E-02, 5.0359712E-02, 3.5971223E-02, 7.1942446E-02, 5.4676259E-01, 2.4460608E+00, 1.6043281E+00, 5.6834941E-01, 1.3669163E-01, 3.0464037E+00, 1.2891356E+00, 8.6498638E-01, 3.9783587E-01, 3.1736324E-01, 1.9655303E+00, 2.0776301E-01, 2.2440970E-01, 1.8966081E-01, 2.6822089E-01, 7.3943397E-01, 1.5639887E+00, 1.2666207E+00, 7.5388952E-01, 3.6971831E-01
2006-02-28T06:32:37.064, 3.3141625E+00, 1.6319195E+00, 7.1890726E-01, 1.8691589E-01, 7.1890726E-02, 3.4723470E+00, 2.8756497E-02, 3.5945621E-02, 5.0323870E-02, 6.4702119E-02, 4.6729308E-01, 2.4442847E+00, 1.7397556E+00, 5.7512581E-01, 1.8691589E-01, 1.8204841E+00, 1.2774660E+00, 8.4788399E-01, 4.3233770E-01, 2.6812446E-01, 1.8634235E+00, 1.6957741E-01, 1.8959331E-01, 2.2432982E-01, 2.5436611E-01, 6.8358838E-01, 1.5634208E+00, 1.3189979E+00, 7.5837050E-01, 4.3233770E-01
2006-02-28T06:36:37.564, 2.3885064E+00, 1.4964136E+00, 6.6906956E-01, 1.5108022E-01, 9.3525853E-02, 3.6762590E+00, 1.4388489E-02, 7.1942964E-02, 5.7554371E-02, 4.3165778E-02, 4.8201786E-01, 2.2230216E+00, 1.4748201E+00, 4.6762590E-01, 7.9136691E-02, 1.5454793E+00, 1.2232799E+00, 8.1796672E-01, 3.8869040E-01, 3.0581997E-01, 1.9173573E+00, 1.1995203E-01, 2.6822186E-01, 2.3990492E-01, 2.0776376E-01, 6.9427506E-01, 1.4909801E+00, 1.2144217E+00, 6.8383178E-01, 2.8131244E-01
2006-02-28T06:40:37.064, 8.5854809E+01, 1.6250575E+00, 7.7657616E-01, 1.6538196E-01, 1.0066728E-01, 3.5585909E+00, 3.5945363E-02, 2.8762080E-02, 9.3476760E-02, 7.1905200E-02, 4.6019328E-01, 2.4730410E+00, 1.6750539E+00, 5.3918045E-01, 1.4378145E-01, 9.2657870E+00, 1.2747774E+00, 8.8123559E-01, 4.0667181E-01, 3.1728107E-01, 1.8864228E+00, 1.8959262E-01, 1.6959387E-01, 3.0573969E-01, 2.6815145E-01, 6.7837547E-01, 1.5725905E+00, 1.2942387E+00, 7.3428908E-01, 3.7918525E-01
2006-02-28T06:44:38.064, 1.0698421E+01, 1.5982836E+00, 7.7034392E-01, 1.4398952E-01, 7.9194235E-02, 3.3405568E+00, 5.0396331E-02, 2.1598583E-02, 5.0396694E-02, 7.9194805E-02, 4.0317355E-01, 2.4118071E+00, 1.5838733E+00, 5.0395968E-01, 1.1519078E-01, 3.2708441E+00, 1.2642324E+00, 8.7769238E-01, 3.7945951E-01, 2.8141470E-01, 1.8277190E+00, 2.2449127E-01, 1.4696456E-01, 2.2449208E-01, 2.8141572E-01, 6.3495949E-01, 1.5529994E+00, 1.2585203E+00, 7.0990118E-01, 3.3939768E-01
2006-02-28T06:48:33.564, 1.6057901E+01, 1.5899624E+00, 7.6260639E-01, 2.0144320E-01, 9.3527198E-02, 3.4460432E+00, 1.4388489E-02, 2.8777600E-02, 2.1583200E-02, 7.1943999E-02, 4.8921919E-01, 2.5035971E+00, 1.6762590E+00, 5.3956835E-01, 1.6546763E-01, 4.0072310E+00, 1.2609371E+00, 8.7327337E-01, 4.4882424E-01, 3.0582217E-01, 1.8563521E+00, 1.1995203E-01, 1.6963962E-01, 1.4691222E-01, 2.6822378E-01, 6.9944206E-01, 1.5822759E+00, 1.2947042E+00, 7.3455316E-01, 4.0677712E-01
2006-02-28T06:54:37.564, 1.7878084E+01, 1.5755736E+00, 5.6835759E-01, 1.2230480E-01, 7.1943999E-02, 3.4964280E+00, 1.4388593E-02, 2.8777807E-02, 3.5972258E-02, 2.1583355E-02, 4.6044490E-01, 2.1654676E+00, 1.3956835E+00, 4.3165468E-01, 1.3669065E-01, 4.2282483E+00, 1.2552185E+00, 7.5389495E-01, 3.4972103E-01, 2.6822378E-01, 1.8698738E+00, 1.1995246E-01, 1.6964023E-01, 1.8966354E-01, 1.4691275E-01, 6.7856091E-01, 1.4715528E+00, 1.1813905E+00, 6.5700432E-01, 3.6971698E-01
2006-02-28T06:58:37.564, 2.0418148E+01, 1.7554715E+00, 7.6262285E-01, 1.8705843E-01, 9.3529217E-02, 3.4316794E+00, 3.5971482E-02, 1.4389214E-02, 2.1583821E-02, 8.6335283E-02, 4.3167642E-01, 2.5755581E+00, 1.6978539E+00, 6.1870949E-01, 1.7985741E-01, 4.5186444E+00, 1.3249421E+00, 8.7328280E-01, 4.3250253E-01, 3.0582547E-01, 1.8524792E+00, 1.8966149E-01, 1.1995505E-01, 1.4691433E-01, 2.9382866E-01, 6.5702086E-01, 1.6048545E+00, 1.3030172E+00, 7.8658088E-01, 4.2409599E-01
2006-02-28T07:02:37.564, 1.7000122E+01, 1.3813049E+00, 4.9640645E-01, 1.0072015E-01, 8.6331556E-02, 3.2230216E+00, 1.4388489E-02, 4.3165778E-02, 1.4388593E-02, 4.3165778E-02, 4.3885208E-01, 2.4316722E+00, 1.5108022E+00, 5.7554371E-01, 2.0144030E-01, 4.1231205E+00, 1.1752893E+00, 7.0456117E-01, 3.1736438E-01, 2.9382232E-01, 1.7952776E+00, 1.1995203E-01, 2.0776376E-01, 1.1995246E-01, 2.0776376E-01, 6.6245911E-01, 1.5593820E+00, 1.2291470E+00, 7.5864597E-01, 4.4882101E-01
2006-02-28T07:06:37.564, 4.4892409E+00, 1.6906596E+00, 7.3381823E-01, 1.5827452E-01, 8.6331556E-02, 3.5252306E+00, 2.1583044E-02, 5.7555199E-02, 6.4749599E-02, 7.1943999E-02, 4.8921919E-01, 2.3093691E+00, 1.5395794E+00, 5.2518363E-01, 1.7985741E-01, 2.1187829E+00, 1.3002537E+00, 8.5663191E-01, 3.9783730E-01, 2.9382232E-01, 1.8775597E+00, 1.4691169E-01, 2.3990665E-01, 2.5445942E-01, 2.6822378E-01, 6.9944206E-01, 1.5196609E+00, 1.2407979E+00, 7.2469555E-01, 4.2409599E-01
2006-02-28T07:10:33.064, 4.1049605E+00, 1.6103523E+00, 7.2609633E-01, 1.4378145E-01, 7.1890726E-02, 3.6089145E+00, 2.1567218E-02, 4.3134436E-02, 5.7512581E-02, 4.3134436E-02, 4.8885694E-01, 2.1854938E+00, 1.4593922E+00, 5.6075169E-01, 1.7253898E-01, 2.0260702E+00, 1.2689966E+00, 8.5211286E-01, 3.7918525E-01, 2.6812446E-01, 1.8997143E+00, 1.4685782E-01, 2.0768831E-01, 2.3981781E-01, 2.0768831E-01, 6.9918305E-01, 1.4783416E+00, 1.2080531E+00, 7.4883356E-01, 4.1537812E-01
2006-02-28T07:14:33.564, 1.3842025E+01, 1.6619064E+00, 6.8346799E-01, 1.9424880E-01, 1.3669360E-01, 3.2374334E+00, 5.7554371E-02, 3.5972258E-02, 2.8777807E-02, 5.7555613E-02, 5.0361161E-01, 2.3021583E+00, 1.5323741E+00, 5.6115108E-01, 1.5107914E-01, 3.7204872E+00, 1.2891495E+00, 8.2672123E-01, 4.4073665E-01, 3.6972097E-01, 1.7992869E+00, 2.3990492E-01, 1.8966354E-01, 1.6964023E-01, 2.3990751E-01, 7.0965598E-01, 1.5172865E+00, 1.2378910E+00, 7.4910018E-01, 3.8868900E-01
2006-02-28T07:18:34.064, 2.3830094E+00, 1.5694744E+00, 7.9193665E-01, 1.9438445E-01, 1.2239021E-01, 3.5421166E+00, 4.3196544E-02, 2.1598272E-02, 5.7595392E-02, 7.9193665E-02, 4.7516199E-01, 2.3686446E+00, 1.7134876E+00, 6.1915938E-01, 1.6558914E-01, 1.5436999E+00, 1.2527867E+00, 8.8990822E-01, 4.4089052E-01, 3.4984312E-01, 1.8820512E+00, 2.0783778E-01, 1.4696351E-01, 2.3999040E-01, 2.8141369E-01, 6.8931995E-01, 1.5390402E+00, 1.3090025E+00, 7.8686681E-01, 4.0692645E-01
2006-02-28T07:22:30.064, 2.8365731E+00, 1.7566595E+00, 6.9114471E-01, 1.2958963E-01, 7.9193665E-02, 3.6285620E+00, 1.4399055E-02, 1.4399055E-02, 5.7596222E-02, 5.0396694E-02, 5.1836600E-01, 2.0734640E+00, 1.4471051E+00, 5.0396694E-01, 1.7278867E-01, 1.6842129E+00, 1.3253903E+00, 8.3135113E-01, 3.5998560E-01, 2.8141369E-01, 1.9048785E+00, 1.1999606E-01, 1.1999606E-01, 2.3999213E-01, 2.2449208E-01, 7.1997639E-01, 1.4399528E+00, 1.2029568E+00, 7.0990629E-01, 4.1567856E-01
2006-02-28T07:26:29.564, 2.9280576E+00, 1.5683453E+00, 6.6187050E-01, 1.5107914E-01, 8.6330935E-02, 3.2949640E+00, 1.4388489E-02, 2.8776978E-02, 4.3165468E-02, 5.0359712E-02, 4.0287770E-01, 2.4532374E+00, 1.6762590E+00, 6.4748201E-01, 2.0863309E-01, 1.7111568E+00, 1.2523359E+00, 8.1355424E-01, 3.8868900E-01, 2.9382126E-01, 1.8152036E+00, 1.1995203E-01, 1.6963779E-01, 2.0776301E-01, 2.2440970E-01, 6.3472647E-01, 1.5662814E+00, 1.2947042E+00, 8.0466267E-01, 4.5676372E-01
2006-02-28T07:30:29.564, 6.7285483E+01, 1.6477784E+00, 7.4833603E-01, 1.5110631E-01, 7.9150926E-02, 3.5036223E+00, 1.4388593E-02, 2.8782362E-02, 6.4760315E-02, 5.7564724E-02, 4.5332220E-01, 2.2086331E+00, 1.5323741E+00, 5.3237410E-01, 1.0791367E-01, 8.2027729E+00, 1.2836582E+00, 8.6506418E-01, 3.8872396E-01, 2.8133774E-01, 1.8717966E+00, 1.1995246E-01, 1.6965365E-01, 2.5448048E-01, 2.3992650E-01, 6.7329206E-01, 1.4861471E+00, 1.2378910E+00, 7.2963971E-01, 3.2850216E-01
2006-02-28T07:34:29.564, 3.1023815E+01, 1.7483272E+00, 7.1228146E-01, 1.9425858E-01, 1.0792143E-01, 3.4460432E+00, 2.8776978E-02, 3.5973811E-02, 1.4389524E-02, 8.6337147E-02, 4.4607526E-01, 2.3669065E+00, 1.6043165E+00, 4.8920863E-01, 1.0791367E-01, 5.5699026E+00, 1.3222433E+00, 8.4396769E-01, 4.4074775E-01, 3.2851398E-01, 1.8563521E+00, 1.6963779E-01, 1.8966763E-01, 1.1995634E-01, 2.9383183E-01, 6.6788866E-01, 1.5384754E+00, 1.2666162E+00, 6.9943451E-01, 3.2850216E-01
2006-02-28T07:38:29.564, 2.0101153E+01, 1.7050728E+00, 7.1224559E-01, 1.8705440E-01, 7.1943999E-02, 3.5539568E+00, 2.1582734E-02, 1.4388800E-02, 2.8777600E-02, 5.7555199E-02, 5.3238559E-01, 2.4172836E+00, 1.6331053E+00, 6.2590378E-01, 1.7985741E-01, 4.4834310E+00, 1.3057844E+00, 8.4394644E-01, 4.3249786E-01, 2.6822378E-01, 1.8851941E+00, 1.4691063E-01, 1.1995332E-01, 1.6963962E-01, 2.3990665E-01, 7.2964758E-01, 1.5547616E+00, 1.2779301E+00, 7.9114081E-01, 4.2409599E-01
2006-02-28T07:42:30.064, 1.7221394E+01, 1.5695083E+00, 7.5595585E-01, 1.0079411E-01, 6.4796216E-02, 3.4125516E+00, 2.8797904E-02, 6.4796682E-02, 4.3197788E-02, 9.3595208E-02, 4.0317936E-01, 2.2318375E+00, 1.5334884E+00, 4.5356698E-01, 1.3679004E-01, 4.1498668E+00, 1.2528002E+00, 8.6945722E-01, 3.1748089E-01, 2.5455101E-01, 1.8473093E+00, 1.6969945E-01, 2.5455192E-01, 2.0784078E-01, 3.0593334E-01, 6.3496406E-01, 1.4939336E+00, 1.2383410E+00, 6.7347382E-01, 3.6985138E-01
2006-02-28T07:46:29.064, 3.1497818E+01, 1.6392382E+00, 7.6210196E-01, 1.1503426E-01, 7.1896412E-02, 3.4435658E+00, 5.7512581E-02, 4.3137847E-02, 5.0327488E-02, 8.6275694E-02, 4.7451632E-01, 2.3148814E+00, 1.5672178E+00, 4.0977714E-01, 7.9079799E-02, 5.6122917E+00, 1.2803274E+00, 8.7298452E-01, 3.3916701E-01, 2.6813506E-01, 1.8556847E+00, 2.3981781E-01, 2.0769653E-01, 2.2433789E-01, 2.9372724E-01, 6.8885145E-01, 1.5214734E+00, 1.2518857E+00, 6.4013837E-01, 2.8121131E-01
2006-02-28T07:50:29.564, 7.5396226E+00, 1.7266311E+00, 8.2734408E-01, 1.5827452E-01, 1.1510874E-01, 3.7841999E+00, 4.3165778E-02, 8.6332177E-02, 3.5971741E-02, 6.4749133E-02, 4.8202132E-01, 2.2446205E+00, 1.5971338E+00, 5.2518363E-01, 1.4388593E-01, 2.7458373E+00, 1.3140134E+00, 9.0958457E-01, 3.9783730E-01, 3.3927679E-01, 1.9453020E+00, 2.0776376E-01, 2.9382338E-01, 1.8966217E-01, 2.5445851E-01, 6.9427756E-01, 1.4982057E+00, 1.2637776E+00, 7.2469555E-01, 3.7932299E-01
2006-02-28T07:54:29.064, 2.5089863E+00, 1.5240834E+00, 6.9734004E-01, 1.5097052E-01, 9.3457944E-02, 3.3788641E+00, 1.4378145E-02, 2.1567218E-02, 5.7512581E-02, 9.3457944E-02, 6.0388210E-01, 2.4802479E+00, 1.7253898E+00, 6.3264294E-01, 2.0848460E-01, 1.5839780E+00, 1.2345377E+00, 8.3506889E-01, 3.8854926E-01, 3.0570892E-01, 1.8381687E+00, 1.1990890E-01, 1.4685782E-01, 2.3981781E-01, 3.0570892E-01, 7.7709851E-01, 1.5748803E+00, 1.3135410E+00, 7.9538855E-01, 4.5660114E-01
2006-02-28T07:58:30.064, 1.0194458E+01, 1.8358663E+00, 6.9834916E-01, 1.9438585E-01, 1.2959057E-01, 3.5421421E+00, 3.5997379E-02, 2.1598583E-02, 8.6394333E-02, 8.6394333E-02, 5.6876269E-01, 2.4046076E+00, 1.6414687E+00, 4.2476602E-01, 1.4398848E-01, 3.1928761E+00, 1.3549415E+00, 8.3567288E-01, 4.4089211E-01, 3.5998690E-01, 1.8820580E+00, 1.8972975E-01, 1.4696456E-01, 2.9392913E-01, 2.9392913E-01, 7.5416357E-01, 1.5506797E+00, 1.2811981E+00, 6.5174076E-01, 3.7945814E-01
2006-02-28T08:02:29.564, 1.5187050E+01, 1.6834532E+00, 7.6258993E-01, 1.5107914E-01, 9.3525180E-02, 3.0719645E+00, 3.5971482E-02, 2.8777185E-02, 2.8777185E-02, 1.0072015E-01, 4.1007489E-01, 2.2877862E+00, 1.5683566E+00, 5.6115512E-01, 1.4388593E-01, 3.8970566E+00, 1.2974796E+00, 8.7326395E-01, 3.8868900E-01, 3.0581887E-01, 1.7527021E+00, 1.8966149E-01, 1.6963840E-01, 1.6963840E-01, 3.1736438E-01, 6.4037090E-01, 1.5125430E+00, 1.2523405E+00, 7.4910287E-01, 3.7932299E-01
2006-02-28T08:06:29.565, 4.2589928E+00, 1.7194245E+00, 7.9856115E-01, 1.7985612E-01, 1.0791367E-01, 3.6043165E+00, 4.3165468E-02, 6.4748201E-02, 1.4388489E-02, 6.4748201E-02, 4.7482014E-01, 2.2733813E+00, 1.6043165E+00, 5.5395683E-01, 1.0791367E-01, 2.0637327E+00, 1.3112683E+00, 8.9362249E-01, 4.2409446E-01, 3.2850216E-01, 1.8985038E+00, 2.0776301E-01, 2.5445668E-01, 1.1995203E-01, 2.5445668E-01, 6.8907194E-01, 1.5077736E+00, 1.2666162E+00, 7.4428277E-01, 3.2850216E-01
2006-02-28T08:10:29.065, 3.6664270E+00, 1.6103523E+00, 7.4766355E-01, 1.0783609E-01, 8.6268871E-02, 3.4651579E+00, 2.8756497E-02, 5.7512994E-02, 6.4702119E-02, 5.7512994E-02, 4.3134746E-01, 2.2573688E+00, 1.4881380E+00, 4.3853343E-01, 1.4378145E-01, 1.9147916E+00, 1.2689966E+00, 8.6467540E-01, 3.2838406E-01, 2.9371563E-01, 1.8614935E+00, 1.6957741E-01, 2.3981867E-01, 2.5436611E-01, 2.3981867E-01, 6.5677048E-01, 1.5024543E+00, 1.2198926E+00, 6.6221857E-01, 3.7918525E-01
2006-02-28T08:14:29.565, 5.6834532E+00, 1.5683453E+00, 5.8273381E-01, 1.7266187E-01, 7.9136691E-02, 3.1366906E+00, 1.4388489E-02, 3.5971223E-02, 3.5971223E-02, 4.3165468E-02, 3.5971223E-01, 2.3741007E+00, 1.6115108E+00, 4.7482014E-01, 1.2949640E-01, 2.3839994E+00, 1.2523359E+00, 7.6337004E-01, 4.1552602E-01, 2.8131244E-01, 1.7710705E+00, 1.1995203E-01, 1.8966081E-01, 1.8966081E-01, 2.0776301E-01, 5.9976014E-01, 1.5408117E+00, 1.2694529E+00, 6.8907194E-01, 3.5985609E-01
2006-02-28T08:18:29.565, 4.5539896E+00, 1.5827452E+00, 7.3381823E-01, 1.7985741E-01, 1.2230304E-01, 3.6115108E+00, 2.8776978E-02, 1.4388593E-02, 5.7554371E-02, 6.4748667E-02, 4.5324067E-01, 2.1439003E+00, 1.4100821E+00, 5.0360075E-01, 1.2230304E-01, 2.1340079E+00, 1.2580720E+00, 8.5663191E-01, 4.2409599E-01, 3.4971851E-01, 1.9003975E+00, 1.6963779E-01, 1.1995246E-01, 2.3990492E-01, 2.5445759E-01, 6.7323151E-01, 1.4642064E+00, 1.1874688E+00, 7.0964833E-01, 3.4971851E-01
2006-02-28T08:22:26.065, 6.5011735E+00, 1.5334994E+00, 6.6955608E-01, 1.5119008E-01, 9.3593860E-02, 3.7868970E+00, 4.3196544E-02, 8.6394333E-02, 2.8798111E-02, 3.5997639E-02, 4.4637072E-01, 2.1598272E+00, 1.5046796E+00, 5.7595392E-01, 1.2958963E-01, 2.5497399E+00, 1.2383454E+00, 8.1826406E-01, 3.8883169E-01, 3.0593114E-01, 1.9459951E+00, 2.0783778E-01, 2.9392913E-01, 1.6970006E-01, 1.8973044E-01, 6.6810981E-01, 1.4696351E+00, 1.2266538E+00, 7.5891628E-01, 3.5998560E-01
2006-02-28T08:26:25.565, 2.4172662E+00, 1.6474820E+00, 7.2661871E-01, 1.8705036E-01, 1.1510791E-01, 3.4605063E+00, 1.4388800E-02, 2.1583200E-02, 2.8777600E-02, 7.1943999E-02, 4.7483039E-01, 2.3093691E+00, 1.4892193E+00, 5.5396082E-01, 1.7266311E-01, 1.5547560E+00, 1.2835428E+00, 8.5241932E-01, 4.3249319E-01, 3.3927557E-01, 1.8602436E+00, 1.1995332E-01, 1.4691222E-01, 1.6963962E-01, 2.6822378E-01, 6.8907938E-01, 1.5196609E+00, 1.2203358E+00, 7.4428544E-01, 4.1552751E-01
2006-02-28T08:30:25.565, 2.2230216E+00, 1.5107914E+00, 6.6906475E-01, 1.3669065E-01, 5.0359712E-02, 3.5612023E+00, 3.5971741E-02, 7.1943481E-03, 4.3166089E-02, 5.7554785E-02, 4.1727219E-01, 2.2949805E+00, 1.4964136E+00, 4.8201786E-01, 1.3669163E-01, 1.4909801E+00, 1.2291425E+00, 8.1796378E-01, 3.6971698E-01, 2.2440970E-01, 1.8871148E+00, 1.8966217E-01, 8.4819503E-02, 2.0776450E-01, 2.3990578E-01, 6.4596609E-01, 1.5149193E+00, 1.2232799E+00, 6.9427506E-01, 3.6971831E-01
2006-02-28T08:34:25.565, 1.2518166E+01, 1.7122549E+00, 8.1296134E-01, 1.5827566E-01, 7.1943481E-02, 3.4532374E+00, 4.3165468E-02, 6.4749133E-02, 6.4749133E-02, 5.7554785E-02, 5.3238176E-01, 2.3741178E+00, 1.5827452E+00, 5.8273801E-01, 1.7985741E-01, 3.5381020E+00, 1.3085316E+00, 9.0164369E-01, 3.9783873E-01, 2.6822282E-01, 1.8582888E+00, 2.0776301E-01, 2.5445851E-01, 2.5445851E-01, 2.3990578E-01, 7.2964496E-01, 1.5408173E+00, 1.2580720E+00, 7.6337278E-01, 4.2409599E-01
2006-02-28T08:38:26.065, 9.0714049E+00, 1.6126942E+00, 6.6235655E-01, 1.4399055E-01, 1.0799292E-01, 3.3837293E+00, 1.4398848E-02, 3.5997639E-02, 6.4795749E-02, 2.8798111E-02, 4.7516883E-01, 2.4190065E+00, 1.5406767E+00, 5.5435565E-01, 1.3678906E-01, 3.0118773E+00, 1.2699190E+00, 8.1385290E-01, 3.7946087E-01, 3.2862276E-01, 1.8394916E+00, 1.1999520E-01, 1.8973044E-01, 2.5455009E-01, 1.6970006E-01, 6.8932491E-01, 1.5553156E+00, 1.2412400E+00, 7.4455064E-01, 3.6985005E-01
2006-02-28T08:42:26.065, 4.8164147E+00, 1.8070554E+00, 8.2073434E-01, 1.9438445E-01, 1.1519078E-01, 3.4125516E+00, 5.0396331E-02, 5.7595807E-02, 7.9194235E-02, 9.3593186E-02, 3.9597117E-01, 2.4046423E+00, 1.6126942E+00, 5.9036127E-01, 1.7998819E-01, 2.1946332E+00, 1.3442676E+00, 9.0594390E-01, 4.4089052E-01, 3.3939768E-01, 1.8473093E+00, 2.2449127E-01, 2.3999126E-01, 2.8141470E-01, 3.0593004E-01, 6.2926240E-01, 1.5506909E+00, 1.2699190E+00, 7.6834971E-01, 4.2425015E-01
