                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-10-30T05:34:12.865, 2.0924721E+01, 1.5882620E+00, 7.8992924E-01, 1.3445604E-01, 7.5631523E-02, 2.9664115E+00, 3.3613728E-02, 6.7228586E-02, 7.5632159E-02, 7.5632159E-02, 4.7900367E-01, 2.0588408E+00, 1.3193388E+00, 5.2101278E-01, 1.4285834E-01, 4.5743548E+00, 1.2602627E+00, 8.8877964E-01, 3.6668248E-01, 2.7501186E-01, 1.7223273E+00, 1.8334047E-01, 2.5928476E-01, 2.7501302E-01, 2.7501302E-01, 6.9210091E-01, 1.4348661E+00, 1.1486248E+00, 7.2181215E-01, 3.7796606E-01
2005-10-30T05:37:52.865, 1.0874224E+01, 1.3193610E+00, 4.7900367E-01, 1.0924645E-01, 7.5632159E-02, 3.1344801E+00, 3.3613728E-02, 2.5210931E-02, 3.3614575E-02, 4.2018219E-02, 3.7816397E-01, 2.0672269E+00, 1.4285714E+00, 4.2857143E-01, 6.7226891E-02, 3.2976088E+00, 1.1486344E+00, 6.9210091E-01, 3.3052451E-01, 2.7501302E-01, 1.7704463E+00, 1.8334047E-01, 1.5877951E-01, 1.8334278E-01, 2.0498346E-01, 6.1495038E-01, 1.4377854E+00, 1.1952286E+00, 6.5465367E-01, 2.5928149E-01
2005-10-30T05:41:32.365, 5.0125945E+00, 1.2426532E+00, 5.3736356E-01, 1.0915197E-01, 8.3963056E-02, 3.0310663E+00, 4.1981528E-02, 3.3585223E-02, 6.7170445E-02, 6.7170445E-02, 3.6104114E-01, 1.9227540E+00, 1.3602015E+00, 5.1217464E-01, 1.3434089E-01, 2.2388824E+00, 1.1147436E+00, 7.3305086E-01, 3.3038156E-01, 2.8976379E-01, 1.7409958E+00, 2.0489394E-01, 1.8326271E-01, 2.5917262E-01, 2.5917262E-01, 6.0086699E-01, 1.3866340E+00, 1.1662768E+00, 7.1566378E-01, 3.6652543E-01
2005-10-30T05:45:12.865, 7.1722121E+01, 1.5295789E+00, 6.8915092E-01, 1.4287275E-01, 8.4042795E-02, 3.1932773E+00, 3.3613445E-02, 5.0425677E-02, 3.3617118E-02, 7.5638515E-02, 4.0340541E-01, 2.0924370E+00, 1.4453782E+00, 5.0420168E-01, 1.5126050E-01, 8.4688914E+00, 1.2367614E+00, 8.3015114E-01, 3.7798512E-01, 2.8990135E-01, 1.7869743E+00, 1.8333970E-01, 2.2455662E-01, 1.8334971E-01, 2.7502457E-01, 6.3514204E-01, 1.4465258E+00, 1.2022388E+00, 7.1007160E-01, 3.8892223E-01
2005-10-30T05:50:56.865, 2.3865546E+00, 1.4117647E+00, 6.2184874E-01, 6.7226891E-02, 4.2016807E-02, 3.1260504E+00, 1.6806723E-02, 5.0420168E-02, 5.0420168E-02, 2.5210084E-02, 4.7899160E-01, 2.0252101E+00, 1.3949580E+00, 4.9579832E-01, 1.1764706E-01, 1.5448478E+00, 1.1881771E+00, 7.8857386E-01, 2.5928149E-01, 2.0498002E-01, 1.7680640E+00, 1.2964074E-01, 2.2454436E-01, 2.2454436E-01, 1.5877684E-01, 6.9209219E-01, 1.4230988E+00, 1.1810834E+00, 7.0412948E-01, 3.4299717E-01
2005-10-30T05:54:36.865, 4.5126050E+00, 1.2521008E+00, 5.1260504E-01, 1.0084034E-01, 5.8823529E-02, 2.9748149E+00, 1.6806864E-02, 2.5210296E-02, 1.6806864E-02, 4.2017160E-02, 3.6975101E-01, 2.1092614E+00, 1.4537937E+00, 4.7899562E-01, 1.0924462E-01, 2.1242893E+00, 1.1189731E+00, 7.1596441E-01, 3.1755367E-01, 2.4253563E-01, 1.7247652E+00, 1.2964129E-01, 1.5877750E-01, 1.2964129E-01, 2.0498088E-01, 6.0807155E-01, 1.4523297E+00, 1.2057337E+00, 6.9209510E-01, 3.3052173E-01
2005-10-30T05:58:12.865, 1.0890848E+01, 1.1932873E+00, 4.8739905E-01, 1.4285834E-01, 1.0924462E-01, 2.9075630E+00, 2.5210084E-02, 3.3613728E-02, 1.6806864E-02, 6.7227456E-02, 3.9496130E-01, 1.7647059E+00, 1.2436975E+00, 4.0336134E-01, 7.5630252E-02, 3.3001285E+00, 1.0923769E+00, 6.9813971E-01, 3.7796606E-01, 3.3052173E-01, 1.7051578E+00, 1.5877684E-01, 1.8334047E-01, 1.2964129E-01, 2.5928258E-01, 6.2845947E-01, 1.3284223E+00, 1.1152119E+00, 6.3510735E-01, 2.7500955E-01
2005-10-30T06:01:52.865, 1.4748395E+01, 1.6303069E+00, 7.5632794E-01, 2.0168745E-01, 1.1765101E-01, 3.2268908E+00, 5.0420168E-02, 3.3614575E-02, 4.2018219E-02, 1.0084373E-01, 4.3698948E-01, 2.1428571E+00, 1.6554622E+00, 6.1344538E-01, 1.5126050E-01, 3.8403639E+00, 1.2768347E+00, 8.6967117E-01, 4.4909626E-01, 3.4300294E-01, 1.7963549E+00, 2.2454436E-01, 1.8334278E-01, 2.0498346E-01, 3.1755901E-01, 6.6105180E-01, 1.4638501E+00, 1.2866477E+00, 7.8322754E-01, 3.8892223E-01
2005-10-30T06:05:32.865, 7.0588828E+00, 1.3529525E+00, 6.3025740E-01, 8.4034320E-02, 3.3613728E-02, 3.0084034E+00, 8.4033613E-03, 4.2017160E-02, 1.6806864E-02, 1.2605148E-01, 3.6134757E-01, 2.0756477E+00, 1.3109354E+00, 5.7143337E-01, 1.6806864E-01, 2.6568558E+00, 1.1631649E+00, 7.9388752E-01, 2.8988674E-01, 1.8334047E-01, 1.7344750E+00, 9.1669850E-02, 2.0498088E-01, 1.2964129E-01, 3.5503729E-01, 6.0112193E-01, 1.4407108E+00, 1.1449609E+00, 7.5593212E-01, 4.0996175E-01
2005-10-30T06:09:13.365, 4.5079899E+00, 1.4045416E+00, 6.6442389E-01, 1.3456686E-01, 5.8873003E-02, 3.0529857E+00, 5.8873003E-02, 5.0462574E-02, 5.8873003E-02, 3.3641716E-02, 3.2800673E-01, 2.1783011E+00, 1.4970563E+00, 5.2985702E-01, 1.1774601E-01, 2.1232027E+00, 1.1851336E+00, 8.1512201E-01, 3.6683356E-01, 2.4263760E-01, 1.7472795E+00, 2.4263760E-01, 2.2463876E-01, 2.4263760E-01, 1.8341678E-01, 5.7271872E-01, 1.4759069E+00, 1.2235425E+00, 7.2791279E-01, 3.4314138E-01
2005-10-30T06:12:52.866, 4.6302521E+00, 1.4033613E+00, 7.3949580E-01, 1.3445378E-01, 7.5630252E-02, 3.0504202E+00, 1.6806723E-02, 3.3613445E-02, 7.5630252E-02, 7.5630252E-02, 4.0336134E-01, 2.1428571E+00, 1.4705882E+00, 4.9579832E-01, 1.3445378E-01, 2.1518021E+00, 1.1846355E+00, 8.5993942E-01, 3.6667940E-01, 2.7500955E-01, 1.7465452E+00, 1.2964074E-01, 1.8333970E-01, 2.7500955E-01, 2.7500955E-01, 6.3510735E-01, 1.4638501E+00, 1.2126781E+00, 7.0412948E-01, 3.6667940E-01
2005-10-30T06:16:33.366, 2.8511594E+00, 1.4550164E+00, 6.8125047E-01, 1.0933650E-01, 5.0462998E-02, 2.9773169E+00, 1.6820999E-02, 3.3642282E-02, 3.3642282E-02, 7.5695134E-02, 2.9436996E-01, 2.1614802E+00, 1.3708999E+00, 5.0462574E-01, 1.8502944E-01, 1.6885376E+00, 1.2062406E+00, 8.2537899E-01, 3.3066070E-01, 2.2463971E-01, 1.7254903E+00, 1.2969580E-01, 1.8341832E-01, 1.8341832E-01, 2.7512749E-01, 5.4255872E-01, 1.4701973E+00, 1.1708544E+00, 7.1037014E-01, 4.3015048E-01
2005-10-30T06:20:08.866, 1.6883346E+01, 1.5295017E+00, 5.9667375E-01, 1.7648097E-01, 9.2442413E-02, 3.1008403E+00, 3.3613445E-02, 2.5211567E-02, 4.2019278E-02, 2.5211567E-02, 4.7901977E-01, 2.0672269E+00, 1.3277311E+00, 5.0420168E-01, 9.2436975E-02, 4.1089349E+00, 1.2367303E+00, 7.7244660E-01, 4.2009638E-01, 3.0404344E-01, 1.7609203E+00, 1.8333970E-01, 1.5878151E-01, 2.0498604E-01, 1.5878151E-01, 6.9211254E-01, 1.4377854E+00, 1.1522721E+00, 7.1007160E-01, 3.0403450E-01
2005-10-30T06:23:48.366, 2.5105165E+00, 1.4693658E+00, 6.4652096E-01, 1.2594564E-01, 5.8774633E-02, 3.2074426E+00, 2.5189340E-02, 3.3586068E-02, 6.7172137E-02, 1.0075821E-01, 2.7708507E-01, 2.0319230E+00, 1.4189876E+00, 4.3661156E-01, 1.1754927E-01, 1.5844609E+00, 1.2121740E+00, 8.0406527E-01, 3.5488821E-01, 2.4243480E-01, 1.7909334E+00, 1.5871150E-01, 1.8326502E-01, 2.5917588E-01, 3.1742433E-01, 5.2638870E-01, 1.4254554E+00, 1.1912126E+00, 6.6076589E-01, 3.4285458E-01
2005-10-30T06:29:33.366, 2.1194459E+00, 1.3288589E+00, 5.6350348E-01, 1.0933650E-01, 6.7283997E-02, 2.9520606E+00, 8.4104289E-03, 3.3641999E-02, 1.6820999E-02, 5.0462998E-02, 5.2986148E-01, 2.0605551E+00, 1.3708999E+00, 4.6257359E-01, 1.5138772E-01, 1.4558317E+00, 1.1527614E+00, 7.5066869E-01, 3.3066070E-01, 2.5939159E-01, 1.7181561E+00, 9.1708391E-02, 1.8341755E-01, 1.2969580E-01, 2.2463971E-01, 7.2791585E-01, 1.4354634E+00, 1.1708544E+00, 6.8012763E-01, 3.8908575E-01
2005-10-30T06:33:13.366, 2.9688814E+00, 1.7157275E+00, 7.4011775E-01, 1.0933558E-01, 5.8873003E-02, 3.3137369E+00, 3.3641999E-02, 2.5231499E-02, 6.7283997E-02, 6.7283997E-02, 5.5509298E-01, 2.1783011E+00, 1.4634146E+00, 5.9714045E-01, 1.8502944E-01, 1.7230442E+00, 1.3098578E+00, 8.6030096E-01, 3.3065931E-01, 2.4263760E-01, 1.8203672E+00, 1.8341755E-01, 1.5884426E-01, 2.5939159E-01, 2.5939159E-01, 7.4504562E-01, 1.4759069E+00, 1.2097168E+00, 7.7274864E-01, 4.3015048E-01
2005-10-30T06:36:52.366, 2.5608732E+00, 1.4357683E+00, 6.1293031E-01, 1.6792611E-01, 1.0915197E-01, 3.1234257E+00, 3.3585223E-02, 3.3585223E-02, 4.1981528E-02, 9.2359362E-02, 4.2821159E-01, 1.9731318E+00, 1.3602015E+00, 5.2896725E-01, 1.7632242E-01, 1.6002729E+00, 1.1982355E+00, 7.8289866E-01, 4.0978789E-01, 3.3038156E-01, 1.7673216E+00, 1.8326271E-01, 1.8326271E-01, 2.0489394E-01, 3.0390683E-01, 6.5437878E-01, 1.4046821E+00, 1.1662768E+00, 7.2730135E-01, 4.1990763E-01
2005-10-30T06:40:32.866, 3.5294414E+00, 1.5210212E+00, 6.1345053E-01, 1.5966521E-01, 1.0084118E-01, 3.2436975E+00, 5.8823529E-02, 3.3613728E-02, 2.5210296E-02, 4.2017160E-02, 4.5378533E-01, 2.1344538E+00, 1.4957983E+00, 4.3697479E-01, 1.1764706E-01, 1.8786808E+00, 1.2332969E+00, 7.8323083E-01, 3.9958129E-01, 3.1755501E-01, 1.8010268E+00, 2.4253563E-01, 1.8334047E-01, 1.5877750E-01, 2.0498088E-01, 6.7363590E-01, 1.4609770E+00, 1.2230283E+00, 6.6104069E-01, 3.4299717E-01
2005-10-30T06:44:12.866, 4.6890756E+00, 1.5378151E+00, 7.1428571E-01, 1.2605042E-01, 8.4033613E-02, 3.1596639E+00, 4.2016807E-02, 3.3613445E-02, 5.0420168E-02, 9.2436975E-02, 4.3697479E-01, 2.2184874E+00, 1.4117647E+00, 4.2857143E-01, 1.0924370E-01, 2.1654274E+00, 1.2400867E+00, 8.4515425E-01, 3.5503580E-01, 2.8988552E-01, 1.7775443E+00, 2.0498002E-01, 1.8333970E-01, 2.2454436E-01, 3.0403450E-01, 6.6104069E-01, 1.4894588E+00, 1.1881771E+00, 6.5465367E-01, 3.3052034E-01
2005-10-30T06:47:52.866, 3.3697479E+00, 1.3445378E+00, 4.7899160E-01, 8.4033613E-02, 4.2016807E-02, 3.1008403E+00, 1.6806723E-02, 2.5210084E-02, 3.3613445E-02, 4.2016807E-02, 4.8739496E-01, 2.1932773E+00, 1.4537815E+00, 4.7058824E-01, 1.6806723E-01, 1.8356873E+00, 1.1595421E+00, 6.9209219E-01, 2.8988552E-01, 2.0498002E-01, 1.7609203E+00, 1.2964074E-01, 1.5877684E-01, 1.8333970E-01, 2.0498002E-01, 6.9813678E-01, 1.4809717E+00, 1.2057286E+00, 6.8599434E-01, 4.0996003E-01
2005-10-30T06:51:32.866, 5.3194171E+00, 1.3697709E+00, 5.9664868E-01, 1.5966655E-01, 8.4035026E-02, 2.9832183E+00, 4.2017160E-02, 3.3614293E-02, 4.2017866E-02, 4.2017866E-02, 4.1177509E-01, 2.2100840E+00, 1.5546218E+00, 5.2100840E-01, 1.4285714E-01, 2.3063862E+00, 1.1703721E+00, 7.7243037E-01, 3.9958297E-01, 2.8988795E-01, 1.7271996E+00, 2.0498088E-01, 1.8334201E-01, 2.0498260E-01, 2.0498260E-01, 6.4169704E-01, 1.4866351E+00, 1.2468448E+00, 7.2180912E-01, 3.7796447E-01
2005-10-30T06:55:08.366, 9.5299669E+00, 1.5113604E+00, 6.8011218E-01, 2.0991117E-01, 9.2360913E-02, 2.9471528E+00, 3.3585786E-02, 4.1982938E-02, 1.6793175E-02, 9.2362464E-02, 3.9463962E-01, 2.1494542E+00, 1.3853904E+00, 5.2057095E-01, 1.0915197E-01, 3.0870644E+00, 1.2293740E+00, 8.2468914E-01, 4.5816063E-01, 3.0390938E-01, 1.7167273E+00, 1.8326425E-01, 2.0489738E-01, 1.2958848E-01, 3.0391193E-01, 6.2820348E-01, 1.4661017E+00, 1.1770261E+00, 7.2150603E-01, 3.3038156E-01
2005-10-30T06:58:49.366, 3.8856835E+00, 1.4297970E+00, 5.1304479E-01, 9.2516274E-02, 5.0463422E-02, 3.1539108E+00, 4.2052145E-02, 4.2052852E-02, 3.3642282E-02, 5.8873993E-02, 4.1211795E-01, 2.2287824E+00, 1.5054794E+00, 4.3734598E-01, 1.3456799E-01, 1.9712137E+00, 1.1957412E+00, 7.1627145E-01, 3.0416488E-01, 2.2464065E-01, 1.7759254E+00, 2.0506620E-01, 2.0506792E-01, 1.8341832E-01, 2.4263964E-01, 6.4196413E-01, 1.4929107E+00, 1.2269798E+00, 6.6132139E-01, 3.6683511E-01
2005-10-30T07:02:29.366, 8.8477712E+00, 1.7073171E+00, 7.2329689E-01, 1.9343987E-01, 1.0092515E-01, 3.0193440E+00, 4.2052145E-02, 4.2052145E-02, 7.5693860E-02, 5.8873003E-02, 4.7939445E-01, 2.1278564E+00, 1.4718374E+00, 4.9621948E-01, 1.1774700E-01, 2.9745203E+00, 1.3066434E+00, 8.5046863E-01, 4.3981799E-01, 3.1768718E-01, 1.7376260E+00, 2.0506620E-01, 2.0506620E-01, 2.7512517E-01, 2.4263760E-01, 6.9238317E-01, 1.4587174E+00, 1.2131931E+00, 7.0442848E-01, 3.4314282E-01
2005-10-30T07:08:16.366, 6.2217669E+00, 1.4945675E+00, 6.3812994E-01, 1.5113604E-01, 8.3964466E-02, 2.9051461E+00, 3.3585504E-02, 2.5189551E-02, 5.8775620E-02, 4.1982586E-02, 3.6944675E-01, 2.0654912E+00, 1.2678421E+00, 4.2821159E-01, 9.2359362E-02, 2.4943470E+00, 1.2225251E+00, 7.9883036E-01, 3.8876219E-01, 2.8976623E-01, 1.7044489E+00, 1.8326348E-01, 1.5871217E-01, 2.4243684E-01, 2.0489652E-01, 6.0782132E-01, 1.4371817E+00, 1.1259850E+00, 6.5437878E-01, 3.0390683E-01
2005-10-30T07:11:52.866, 8.5127481E+00, 1.5714550E+00, 6.8068371E-01, 9.2438528E-02, 5.0421015E-02, 3.0672269E+00, 5.0420168E-02, 5.0421015E-02, 2.5210508E-02, 9.2438528E-02, 4.7899965E-01, 2.2100840E+00, 1.3781513E+00, 4.5378151E-01, 1.2605042E-01, 2.9176614E+00, 1.2535769E+00, 8.2503558E-01, 3.0403705E-01, 2.2454624E-01, 1.7513500E+00, 2.2454436E-01, 2.2454624E-01, 1.5877817E-01, 3.0403705E-01, 6.9209800E-01, 1.4866351E+00, 1.1739469E+00, 6.7363307E-01, 3.5503580E-01
2005-10-30T07:15:33.366, 5.9416267E+01, 1.5392380E+00, 7.4018000E-01, 2.4392295E-01, 1.3457818E-01, 2.8343146E+00, 0.0000000E+00, 3.3644545E-02, 3.3644545E-02, 7.5700227E-02, 3.5326773E-01, 2.1699089E+00, 1.4045534E+00, 4.4575648E-01, 1.1774700E-01, 7.7081948E+00, 1.2406603E+00, 8.6033714E-01, 4.9388557E-01, 3.6684899E-01, 1.6835423E+00, 0.0000000E+00, 1.8342450E-01, 1.8342450E-01, 2.7513674E-01, 5.9436330E-01, 1.4730611E+00, 1.1851386E+00, 6.6764997E-01, 3.4314282E-01
2005-10-30T07:19:12.866, 9.6891571E+00, 1.3277422E+00, 5.3781965E-01, 1.0924462E-01, 5.8824024E-02, 2.8991597E+00, 2.5210084E-02, 2.5210296E-02, 3.3613728E-02, 7.5630888E-02, 3.4454071E-01, 2.0084034E+00, 1.4117647E+00, 5.6302521E-01, 1.5966387E-01, 3.1127411E+00, 1.1522770E+00, 7.3336188E-01, 3.3052173E-01, 2.4253664E-01, 1.7026919E+00, 1.5877684E-01, 1.5877750E-01, 1.8334047E-01, 2.7501070E-01, 5.8697590E-01, 1.4171815E+00, 1.1881771E+00, 7.5035006E-01, 3.9957961E-01
2005-10-30T07:22:53.366, 4.6425568E+00, 1.6232128E+00, 7.4852817E-01, 1.5979815E-01, 8.4104289E-02, 2.9520606E+00, 6.7283431E-02, 4.2052145E-02, 4.2052145E-02, 5.8873003E-02, 3.6164844E-01, 2.0773759E+00, 1.3288478E+00, 3.7005887E-01, 7.5693860E-02, 2.1546593E+00, 1.2740537E+00, 8.6517523E-01, 3.9974761E-01, 2.9000740E-01, 1.7181561E+00, 2.5939050E-01, 2.0506620E-01, 2.0506620E-01, 2.4263760E-01, 6.0137213E-01, 1.4413105E+00, 1.1527566E+00, 6.0832464E-01, 2.7512517E-01
2005-10-30T07:26:29.366, 2.0605551E+00, 1.3120269E+00, 5.7190917E-01, 1.0933558E-01, 3.3641716E-02, 2.8091069E+00, 2.5231499E-02, 1.6820999E-02, 3.3641999E-02, 5.8873498E-02, 3.3641999E-01, 1.9007569E+00, 1.3036165E+00, 4.3734230E-01, 7.5693860E-02, 1.4354634E+00, 1.1454374E+00, 7.5624676E-01, 3.3065931E-01, 1.8341678E-01, 1.6760390E+00, 1.5884426E-01, 1.2969580E-01, 1.8341755E-01, 2.4263862E-01, 5.8001723E-01, 1.3786794E+00, 1.1417603E+00, 6.6131861E-01, 2.7512517E-01
2005-10-30T07:30:08.366, 1.9983375E+00, 1.2846455E+00, 6.7171009E-01, 1.5113477E-01, 9.2360137E-02, 2.9135181E+00, 4.1981528E-02, 6.7171009E-02, 2.5189128E-02, 5.0378257E-02, 4.2821518E-01, 2.0235266E+00, 1.2678528E+00, 4.1981881E-01, 1.1754927E-01, 1.4136257E+00, 1.1334221E+00, 8.1957922E-01, 3.8876056E-01, 3.0390811E-01, 1.7069031E+00, 2.0489394E-01, 2.5917370E-01, 1.5871083E-01, 2.2445101E-01, 6.5438153E-01, 1.4225072E+00, 1.1259897E+00, 6.4793426E-01, 3.4285458E-01
2005-10-30T07:33:48.866, 2.9579832E+00, 1.4201681E+00, 6.1344538E-01, 1.3445378E-01, 4.2016807E-02, 3.1008403E+00, 5.0420168E-02, 5.8823529E-02, 2.5210084E-02, 5.0420168E-02, 4.9579832E-01, 1.9831933E+00, 1.2436975E+00, 4.1176471E-01, 1.0924370E-01, 1.7198788E+00, 1.1917080E+00, 7.8322754E-01, 3.6667940E-01, 2.0498002E-01, 1.7609203E+00, 2.2454436E-01, 2.4253563E-01, 1.5877684E-01, 2.2454436E-01, 7.0412948E-01, 1.4082590E+00, 1.1152119E+00, 6.4168895E-01, 3.3052034E-01
2005-10-30T07:37:28.366, 1.0092614E+01, 1.6205278E+00, 7.1370396E-01, 1.0915472E-01, 1.0075821E-01, 3.1822266E+00, 3.3585504E-02, 5.8776113E-02, 3.3586351E-02, 1.3434540E-01, 4.7860549E-01, 1.9479429E+00, 1.3685978E+00, 5.4575987E-01, 1.1754828E-01, 3.1768874E+00, 1.2729995E+00, 8.4481001E-01, 3.3038572E-01, 3.1742433E-01, 1.7838796E+00, 1.8326348E-01, 2.4243785E-01, 1.8326579E-01, 3.6653158E-01, 6.9181319E-01, 1.3956873E+00, 1.1698709E+00, 7.3875562E-01, 3.4285314E-01
2005-10-30T07:41:08.866, 2.7310924E+00, 1.4369748E+00, 7.3949580E-01, 1.5966387E-01, 1.0084034E-01, 3.0672527E+00, 3.3613728E-02, 5.0420592E-02, 2.5210296E-02, 8.4034320E-02, 3.5294414E-01, 2.1932773E+00, 1.4705882E+00, 5.6302521E-01, 1.8487395E-01, 1.6526017E+00, 1.1987388E+00, 8.5993942E-01, 3.9957961E-01, 3.1755367E-01, 1.7513574E+00, 1.8334047E-01, 2.2454530E-01, 1.5877750E-01, 2.8988674E-01, 5.9409102E-01, 1.4809717E+00, 1.2126781E+00, 7.5035006E-01, 4.2996971E-01
2005-10-30T07:46:52.866, 2.3445575E+00, 1.4706006E+00, 7.3109858E-01, 1.9327894E-01, 8.4034320E-02, 3.1344801E+00, 0.0000000E+00, 4.2017513E-02, 3.3614010E-02, 6.7228021E-02, 3.8656112E-01, 2.0672269E+00, 1.4621849E+00, 4.7899160E-01, 1.3445378E-01, 1.5311948E+00, 1.2126832E+00, 8.5504303E-01, 4.3963500E-01, 2.8988674E-01, 1.7704463E+00, 0.0000000E+00, 2.0498174E-01, 1.8334124E-01, 2.5928367E-01, 6.2174039E-01, 1.4377854E+00, 1.2092084E+00, 6.9209219E-01, 3.6667940E-01
2005-10-30T07:50:32.366, 2.5357056E+00, 1.4525731E+00, 6.0453908E-01, 1.8472027E-01, 9.2360137E-02, 3.2074157E+00, 3.3585504E-02, 3.3585786E-02, 2.5189340E-02, 8.3964466E-02, 4.1142588E-01, 1.9983207E+00, 1.3769941E+00, 4.8698573E-01, 1.7632242E-01, 1.5923899E+00, 1.2052274E+00, 7.7752111E-01, 4.2979097E-01, 3.0390811E-01, 1.7909259E+00, 1.8326348E-01, 1.8326425E-01, 1.5871150E-01, 2.8976623E-01, 6.4142489E-01, 1.4136197E+00, 1.1734539E+00, 6.9784363E-01, 4.1990763E-01
2005-10-30T07:54:08.867, 8.8907563E+00, 1.3613445E+00, 6.1344538E-01, 1.5966387E-01, 1.1764706E-01, 3.2100840E+00, 3.3613445E-02, 2.5210084E-02, 1.6806723E-02, 1.6806723E-02, 3.3613445E-01, 1.9747899E+00, 1.3193277E+00, 4.9579832E-01, 1.0084034E-01, 2.9817371E+00, 1.1667667E+00, 7.8322754E-01, 3.9957961E-01, 3.4299717E-01, 1.7916707E+00, 1.8333970E-01, 1.5877684E-01, 1.2964074E-01, 1.2964074E-01, 5.7977104E-01, 1.4052722E+00, 1.1486199E+00, 7.0412948E-01, 3.1755367E-01
2005-10-30T07:57:48.867, 1.3672614E+01, 1.5378539E+00, 6.0505727E-01, 1.6807146E-01, 1.1765002E-01, 3.2017076E+00, 3.3613728E-02, 2.5210931E-02, 4.2018219E-02, 5.8825507E-02, 5.7985142E-01, 1.9664031E+00, 1.3445491E+00, 4.8739905E-01, 1.4285834E-01, 3.6976497E+00, 1.2401024E+00, 7.7785427E-01, 4.0996520E-01, 3.4300149E-01, 1.7893316E+00, 1.8334047E-01, 1.5877951E-01, 2.0498346E-01, 2.4253970E-01, 7.6147976E-01, 1.4022849E+00, 1.1595469E+00, 6.9813971E-01, 3.7796606E-01
2005-10-30T08:01:28.367, 4.9454240E+00, 1.5281276E+00, 6.3811923E-01, 1.7632242E-01, 7.5566751E-02, 3.0058774E+00, 2.5188917E-02, 2.5188917E-02, 4.1981528E-02, 5.0377834E-02, 4.2821159E-01, 2.2586062E+00, 1.4693535E+00, 5.1217464E-01, 1.3434089E-01, 2.2238309E+00, 1.2361746E+00, 7.9882365E-01, 4.1990763E-01, 2.7489407E-01, 1.7337466E+00, 1.5871017E-01, 1.5871017E-01, 2.0489394E-01, 2.2445007E-01, 6.5437878E-01, 1.5028660E+00, 1.2121689E+00, 7.1566378E-01, 3.6652543E-01
2005-10-30T08:05:08.867, 3.0588749E+00, 1.4285954E+00, 5.7984168E-01, 1.1764904E-01, 5.0421015E-02, 3.0756303E+00, 1.6806723E-02, 3.3614010E-02, 4.2017513E-02, 3.3614010E-02, 4.1177163E-01, 2.0420340E+00, 1.3781628E+00, 5.5462651E-01, 1.4285834E-01, 1.7489640E+00, 1.1952387E+00, 7.6147336E-01, 3.4300005E-01, 2.2454624E-01, 1.7537475E+00, 1.2964074E-01, 1.8334124E-01, 2.0498174E-01, 1.8334124E-01, 6.4169434E-01, 1.4289975E+00, 1.1739518E+00, 7.4473251E-01, 3.7796606E-01
2005-10-30T08:08:45.367, 5.7191398E+00, 1.3288589E+00, 6.0555598E-01, 1.4297849E-01, 1.1774700E-01, 2.9520606E+00, 8.4104289E-03, 2.5231499E-02, 3.3641999E-02, 9.2515496E-02, 4.2052498E-01, 2.2119428E+00, 1.4718251E+00, 4.7939445E-01, 1.5138772E-01, 2.3914723E+00, 1.1527614E+00, 7.7817477E-01, 3.7812497E-01, 3.4314282E-01, 1.7181561E+00, 9.1708391E-02, 1.5884426E-01, 1.8341755E-01, 3.0416360E-01, 6.4847898E-01, 1.4872602E+00, 1.2131880E+00, 6.9238317E-01, 3.8908575E-01
2005-10-30T08:12:24.867, 6.6891318E+00, 1.6134589E+00, 6.7227456E-01, 1.6806864E-01, 8.4034320E-02, 3.1260504E+00, 4.2016807E-02, 5.8824024E-02, 6.7227456E-02, 3.3613728E-02, 4.5378533E-01, 1.9243697E+00, 1.3697479E+00, 4.2016807E-01, 1.5966387E-01, 2.5863356E+00, 1.2702200E+00, 8.1992351E-01, 4.0996175E-01, 2.8988674E-01, 1.7680640E+00, 2.0498002E-01, 2.4253664E-01, 2.5928258E-01, 1.8334047E-01, 6.7363590E-01, 1.3872165E+00, 1.1703623E+00, 6.4820372E-01, 3.9957961E-01
2005-10-30T08:16:05.367, 3.9529016E+00, 1.5054668E+00, 6.5601346E-01, 1.3456686E-01, 5.8873003E-02, 3.0698066E+00, 8.4104289E-03, 3.3641716E-02, 1.6820858E-02, 6.7283431E-02, 4.1211102E-01, 2.0353238E+00, 1.3288478E+00, 4.8780488E-01, 1.3456686E-01, 1.9881905E+00, 1.2269746E+00, 8.0994658E-01, 3.6683356E-01, 2.4263760E-01, 1.7520863E+00, 9.1708391E-02, 1.8341678E-01, 1.2969525E-01, 2.5939050E-01, 6.4195874E-01, 1.4266477E+00, 1.1527566E+00, 6.9843030E-01, 3.6683356E-01
