                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-05-01T05:32:54.276, 1.9663866E+00, 1.2605042E+00, 4.8739496E-01, 8.4033613E-02, 4.2016807E-02, 2.7058824E+00, 2.5210084E-02, 2.5210084E-02, 1.6806723E-02, 2.5210084E-02, 3.3613445E-01, 2.0504202E+00, 1.4033613E+00, 4.7058824E-01, 1.6806723E-01, 1.4022791E+00, 1.1227218E+00, 6.9813678E-01, 2.8988552E-01, 2.0498002E-01, 1.6449566E+00, 1.5877684E-01, 1.5877684E-01, 1.2964074E-01, 1.5877684E-01, 5.7977104E-01, 1.4319288E+00, 1.1846355E+00, 6.8599434E-01, 4.0996003E-01
2005-05-01T05:36:30.776, 2.0185029E+00, 1.3708999E+00, 5.1303616E-01, 1.2615643E-01, 8.4104289E-02, 2.8174937E+00, 8.4104289E-03, 3.3641716E-02, 5.0462574E-02, 8.4104289E-02, 4.2052145E-01, 2.1194281E+00, 1.4297729E+00, 4.6257359E-01, 1.3456686E-01, 1.4207403E+00, 1.1708544E+00, 7.1626543E-01, 3.5518507E-01, 2.9000740E-01, 1.6785392E+00, 9.1708391E-02, 1.8341678E-01, 2.2463876E-01, 2.9000740E-01, 6.4847625E-01, 1.4558256E+00, 1.1957311E+00, 6.8012763E-01, 3.6683356E-01
2005-05-01T05:40:10.776, 2.1783011E+00, 1.5306981E+00, 6.6442389E-01, 1.1774601E-01, 6.7283431E-02, 3.2717119E+00, 2.5231711E-02, 5.0463422E-02, 1.6821141E-02, 9.2516274E-02, 5.1304479E-01, 1.8082422E+00, 1.1690496E+00, 3.9529016E-01, 1.2615643E-01, 1.4759069E+00, 1.2372138E+00, 8.1512201E-01, 3.4314138E-01, 2.5939050E-01, 1.8087874E+00, 1.5884493E-01, 2.2464065E-01, 1.2969634E-01, 3.0416488E-01, 7.1627145E-01, 1.3447090E+00, 1.0812260E+00, 6.2872105E-01, 3.5518507E-01
2005-05-01T05:45:54.276, 2.0840511E+00, 1.3865663E+00, 6.1345053E-01, 1.5126178E-01, 5.8824024E-02, 2.8655703E+00, 8.4034320E-03, 1.6807005E-02, 4.2017513E-02, 8.4035026E-02, 3.2773660E-01, 1.9159664E+00, 1.2100840E+00, 3.6974790E-01, 1.0924370E-01, 1.4436243E+00, 1.1775255E+00, 7.8323083E-01, 3.8892387E-01, 2.4253664E-01, 1.6927995E+00, 9.1670235E-02, 1.2964183E-01, 2.0498174E-01, 2.8988795E-01, 5.7248284E-01, 1.3841844E+00, 1.1000382E+00, 6.0806899E-01, 3.3052034E-01
2005-05-01T05:49:30.277, 2.1260504E+00, 1.3697479E+00, 6.1344538E-01, 1.4285714E-01, 7.5630252E-02, 2.9075630E+00, 3.3613445E-02, 1.6806723E-02, 5.8823529E-02, 1.6806723E-02, 3.5294118E-01, 2.0168237E+00, 1.2857251E+00, 4.0336473E-01, 9.2437752E-02, 1.4580982E+00, 1.1703623E+00, 7.8322754E-01, 3.7796447E-01, 2.7500955E-01, 1.7051578E+00, 1.8333970E-01, 1.2964074E-01, 2.4253563E-01, 1.2964074E-01, 5.9408853E-01, 1.4201492E+00, 1.1338982E+00, 6.3511002E-01, 3.0403577E-01
2005-05-01T05:53:10.777, 2.1867483E+00, 1.5054921E+00, 6.6443506E-01, 1.1774799E-01, 7.5695134E-02, 2.8343384E+00, 8.4104997E-03, 3.3642565E-02, 2.5231923E-02, 6.7285129E-02, 5.3828103E-01, 2.0521447E+00, 1.2279226E+00, 3.4482759E-01, 1.1774601E-01, 1.4787658E+00, 1.2269850E+00, 8.1512886E-01, 3.4314426E-01, 2.7512749E-01, 1.6835493E+00, 9.1708776E-02, 1.8341910E-01, 1.5884560E-01, 2.5939377E-01, 7.3367638E-01, 1.4325309E+00, 1.1081167E+00, 5.8722022E-01, 3.4314138E-01
2005-05-01T05:56:50.777, 1.9259882E+00, 1.3708999E+00, 5.7190917E-01, 8.4104289E-02, 5.0462574E-02, 2.7417998E+00, 8.4104289E-03, 2.5231287E-02, 4.2052145E-02, 6.7283431E-02, 3.7846930E-01, 1.9175778E+00, 1.3540791E+00, 4.9621531E-01, 9.2514718E-02, 1.3877998E+00, 1.1708544E+00, 7.5624676E-01, 2.9000740E-01, 2.2463876E-01, 1.6558381E+00, 9.1708391E-02, 1.5884359E-01, 2.0506620E-01, 2.5939050E-01, 6.1519859E-01, 1.3847663E+00, 1.1636490E+00, 7.0442552E-01, 3.0416232E-01
2005-05-01T06:00:26.277, 1.8907722E+00, 1.2269011E+00, 4.7059219E-01, 6.7227456E-02, 4.2017160E-02, 3.0420168E+00, 1.6806723E-02, 4.2017160E-02, 3.3613728E-02, 4.2017160E-02, 3.6975101E-01, 1.9664031E+00, 1.3697594E+00, 5.0420592E-01, 1.7647207E-01, 1.3750535E+00, 1.1076557E+00, 6.8599722E-01, 2.5928258E-01, 2.0498088E-01, 1.7441378E+00, 1.2964074E-01, 2.0498088E-01, 1.8334047E-01, 2.0498088E-01, 6.0807155E-01, 1.4022849E+00, 1.1703672E+00, 7.1007459E-01, 4.2008579E-01
2005-05-01T06:04:06.277, 2.0672616E+00, 1.4622094E+00, 5.2101716E-01, 1.1764904E-01, 5.8824518E-02, 2.8739737E+00, 2.5210296E-02, 1.6807146E-02, 3.3614293E-02, 5.0421439E-02, 4.1177509E-01, 1.8571429E+00, 1.1848739E+00, 3.5294118E-01, 9.2436975E-02, 1.4377975E+00, 1.2092185E+00, 7.2181518E-01, 3.4300005E-01, 2.4253766E-01, 1.6952798E+00, 1.5877750E-01, 1.2964238E-01, 1.8334201E-01, 2.2454719E-01, 6.4169704E-01, 1.3627703E+00, 1.0885192E+00, 5.9408853E-01, 3.0403450E-01
2005-05-01T06:07:46.277, 2.0420340E+00, 1.3865663E+00, 5.9664367E-01, 1.1764805E-01, 6.7227456E-02, 3.1008664E+00, 1.6806864E-02, 3.3614010E-02, 1.6807005E-02, 5.0421015E-02, 4.7899965E-01, 1.9243697E+00, 1.2773109E+00, 4.8739496E-01, 1.0084034E-01, 1.4289975E+00, 1.1775255E+00, 7.7242713E-01, 3.4299861E-01, 2.5928258E-01, 1.7609277E+00, 1.2964129E-01, 1.8334124E-01, 1.2964183E-01, 2.2454624E-01, 6.9209800E-01, 1.3872165E+00, 1.1301818E+00, 6.9813678E-01, 3.1755367E-01
2005-05-01T06:11:25.777, 1.9731318E+00, 1.2426532E+00, 5.0377834E-01, 1.0915197E-01, 5.0377834E-02, 2.6952141E+00, 2.5188917E-02, 3.3585223E-02, 4.1981528E-02, 5.0377834E-02, 3.7783375E-01, 2.0487330E+00, 1.3098457E+00, 4.4501167E-01, 1.5953249E-01, 1.4046821E+00, 1.1147436E+00, 7.0977344E-01, 3.3038156E-01, 2.2445007E-01, 1.6417107E+00, 1.5871017E-01, 1.8326271E-01, 2.0489394E-01, 2.2445007E-01, 6.1468183E-01, 1.4313396E+00, 1.1444849E+00, 6.6709195E-01, 3.9941518E-01
2005-05-01T06:15:06.277, 1.9495798E+00, 1.2941176E+00, 6.0504202E-01, 1.2605042E-01, 7.5630252E-02, 2.9327731E+00, 2.5210084E-02, 5.0420168E-02, 8.4033613E-03, 7.5630252E-02, 3.5294118E-01, 2.1260504E+00, 1.4369748E+00, 4.8739496E-01, 1.1764706E-01, 1.3962736E+00, 1.1375929E+00, 7.7784447E-01, 3.5503580E-01, 2.7500955E-01, 1.7125341E+00, 1.5877684E-01, 2.2454436E-01, 9.1669850E-02, 2.7500955E-01, 5.9408853E-01, 1.4580982E+00, 1.1987388E+00, 6.9813678E-01, 3.4299717E-01
2005-05-01T06:18:46.277, 1.9243697E+00, 1.2857143E+00, 5.7142857E-01, 1.0924370E-01, 6.7226891E-02, 2.9663866E+00, 1.6806723E-02, 3.3613445E-02, 3.3613445E-02, 6.7226891E-02, 3.6974790E-01, 2.0252101E+00, 1.4537815E+00, 4.7058824E-01, 1.3445378E-01, 1.3872165E+00, 1.1338934E+00, 7.5592895E-01, 3.3052034E-01, 2.5928149E-01, 1.7223201E+00, 1.2964074E-01, 1.8333970E-01, 1.8333970E-01, 2.5928149E-01, 6.0806899E-01, 1.4230988E+00, 1.2057286E+00, 6.8599434E-01, 3.6667940E-01
2005-05-01T06:24:30.277, 2.1344538E+00, 1.4033613E+00, 7.6470588E-01, 1.4285714E-01, 8.4033613E-02, 3.1512605E+00, 4.2016807E-02, 6.7226891E-02, 5.8823529E-02, 6.7226891E-02, 4.1176471E-01, 1.9495798E+00, 1.3025210E+00, 4.3697479E-01, 9.2436975E-02, 1.4609770E+00, 1.1846355E+00, 8.7447463E-01, 3.7796447E-01, 2.8988552E-01, 1.7751790E+00, 2.0498002E-01, 2.5928149E-01, 2.4253563E-01, 2.5928149E-01, 6.4168895E-01, 1.3962736E+00, 1.1412804E+00, 6.6104069E-01, 3.0403450E-01
2005-05-01T06:28:05.777, 2.1494723E+00, 1.5029513E+00, 7.6407023E-01, 1.3434202E-01, 9.2360137E-02, 2.9890848E+00, 1.6792611E-02, 2.5189128E-02, 5.0378257E-02, 6.7171009E-02, 4.1981881E-01, 1.8472027E+00, 1.2762492E+00, 4.1981881E-01, 1.4273839E-01, 1.4661079E+00, 1.2259492E+00, 8.7411111E-01, 3.6652697E-01, 3.0390811E-01, 1.7288970E+00, 1.2958631E-01, 1.5871083E-01, 2.2445101E-01, 2.5917370E-01, 6.4793426E-01, 1.3591184E+00, 1.1297120E+00, 6.4793426E-01, 3.7780735E-01
2005-05-01T06:31:46.277, 2.0756477E+00, 1.4706006E+00, 6.4706426E-01, 1.4285834E-01, 8.4034320E-02, 3.0756303E+00, 0.0000000E+00, 6.7227456E-02, 1.6806864E-02, 8.4034320E-02, 3.7815444E-01, 2.1764706E+00, 1.4705882E+00, 4.7899160E-01, 1.5966387E-01, 1.4407108E+00, 1.2126832E+00, 8.0440305E-01, 3.7796606E-01, 2.8988674E-01, 1.7537475E+00, 0.0000000E+00, 2.5928258E-01, 1.2964129E-01, 2.8988674E-01, 6.1494263E-01, 1.4752866E+00, 1.2126781E+00, 6.9209219E-01, 3.9957961E-01
2005-05-01T06:35:26.277, 1.9748065E+00, 1.1764805E+00, 5.8824024E-01, 1.8487550E-01, 1.0924462E-01, 3.1176471E+00, 4.2016807E-02, 5.8824024E-02, 3.3613728E-02, 5.8824024E-02, 4.3697846E-01, 1.9579832E+00, 1.3109244E+00, 3.9495798E-01, 1.0924370E-01, 1.4052781E+00, 1.0846568E+00, 7.6696821E-01, 4.2997151E-01, 3.3052173E-01, 1.7656860E+00, 2.0498002E-01, 2.4253664E-01, 1.8334047E-01, 2.4253664E-01, 6.6104346E-01, 1.3992795E+00, 1.1449561E+00, 6.2845683E-01, 3.3052034E-01
2005-05-01T06:39:05.777, 2.1662469E+00, 1.4273720E+00, 7.8925273E-01, 1.5113350E-01, 1.0075567E-01, 2.8463476E+00, 5.0377834E-02, 4.1981528E-02, 5.8774139E-02, 5.0377834E-02, 3.6104114E-01, 2.3678178E+00, 1.5365626E+00, 4.6180844E-01, 1.4274079E-01, 1.4718175E+00, 1.1947267E+00, 8.8839897E-01, 3.8875892E-01, 3.1742033E-01, 1.6871122E+00, 2.2445007E-01, 2.0489394E-01, 2.4243378E-01, 2.2445007E-01, 6.0086699E-01, 1.5387715E+00, 1.2395816E+00, 6.7956489E-01, 3.7781052E-01
2005-05-01T06:42:46.777, 2.0857864E+00, 1.4465938E+00, 6.9806560E-01, 1.3456686E-01, 7.5693860E-02, 2.8763667E+00, 1.6820858E-02, 5.0462574E-02, 5.8873003E-02, 7.5693860E-02, 3.8687973E-01, 1.8166526E+00, 1.0765349E+00, 3.5323802E-01, 9.2514718E-02, 1.4442252E+00, 1.2027443E+00, 8.3550320E-01, 3.6683356E-01, 2.7512517E-01, 1.6959855E+00, 1.2969525E-01, 2.2463876E-01, 2.4263760E-01, 2.7512517E-01, 6.2199657E-01, 1.3478326E+00, 1.0375620E+00, 5.9433830E-01, 3.0416232E-01
2005-05-01T06:46:22.277, 1.9243697E+00, 1.2857143E+00, 6.1344538E-01, 1.1764706E-01, 7.5630252E-02, 2.6722689E+00, 3.3613445E-02, 1.6806723E-02, 7.5630252E-02, 5.8823529E-02, 3.7815126E-01, 1.8823688E+00, 1.2100942E+00, 5.2101278E-01, 1.0924462E-01, 1.3872165E+00, 1.1338934E+00, 7.8322754E-01, 3.4299717E-01, 2.7500955E-01, 1.6347076E+00, 1.8333970E-01, 1.2964074E-01, 2.7500955E-01, 2.4253563E-01, 6.1494005E-01, 1.3719944E+00, 1.1000428E+00, 7.2181215E-01, 3.3052173E-01
2005-05-01T06:50:02.277, 1.9243859E+00, 1.2941285E+00, 6.0504710E-01, 1.1764805E-01, 7.5630888E-02, 2.9159664E+00, 4.2016807E-02, 5.8824024E-02, 6.7227456E-02, 6.7227456E-02, 3.5294414E-01, 1.9243697E+00, 1.2941176E+00, 4.8739496E-01, 1.2605042E-01, 1.3872224E+00, 1.1375977E+00, 7.7784774E-01, 3.4299861E-01, 2.7501070E-01, 1.7076201E+00, 2.0498002E-01, 2.4253664E-01, 2.5928258E-01, 2.5928258E-01, 5.9409102E-01, 1.3872165E+00, 1.1375929E+00, 6.9813678E-01, 3.5503580E-01
2005-05-01T06:53:42.777, 2.0437342E+00, 1.3961312E+00, 6.9806560E-01, 1.3456686E-01, 7.5693860E-02, 2.8511354E+00, 4.2052145E-02, 5.0462574E-02, 1.6820858E-02, 1.0092515E-01, 3.9529016E-01, 2.0100925E+00, 1.3540791E+00, 4.1211102E-01, 1.0092515E-01, 1.4295923E+00, 1.1815800E+00, 8.3550320E-01, 3.6683356E-01, 2.7512517E-01, 1.6885305E+00, 2.0506620E-01, 2.2463876E-01, 1.2969525E-01, 3.1768718E-01, 6.2872105E-01, 1.4177773E+00, 1.1636490E+00, 6.4195874E-01, 3.1768718E-01
2005-05-01T06:57:22.777, 2.1194281E+00, 1.3793103E+00, 6.3078217E-01, 1.5138772E-01, 9.2514718E-02, 3.1707584E+00, 8.4104997E-03, 3.3641999E-02, 4.2052498E-02, 1.0092600E-01, 4.8780898E-01, 2.0353238E+00, 1.3961312E+00, 4.2052145E-01, 1.4297729E-01, 1.4558256E+00, 1.1744404E+00, 7.9421796E-01, 3.8908575E-01, 3.0416232E-01, 1.7806623E+00, 9.1708776E-02, 1.8341755E-01, 2.0506706E-01, 3.1768852E-01, 6.9843323E-01, 1.4266477E+00, 1.1815800E+00, 6.4847625E-01, 3.7812338E-01
2005-05-01T07:03:06.277, 1.9915966E+00, 1.3529412E+00, 5.7983193E-01, 1.5966387E-01, 7.5630252E-02, 2.9916469E+00, 5.0421015E-02, 5.0421015E-02, 4.2017513E-02, 6.7228021E-02, 4.0336812E-01, 2.1176471E+00, 1.4957983E+00, 4.0336134E-01, 1.2605042E-01, 1.4112394E+00, 1.1631600E+00, 7.6146696E-01, 3.9957961E-01, 2.7500955E-01, 1.7296378E+00, 2.2454624E-01, 2.2454624E-01, 2.0498174E-01, 2.5928367E-01, 6.3511269E-01, 1.4552138E+00, 1.2230283E+00, 6.3510735E-01, 3.5503580E-01
2005-05-01T07:06:46.777, 2.0016821E+00, 1.3793103E+00, 6.1396131E-01, 1.3456686E-01, 5.8873003E-02, 2.7838754E+00, 8.4104997E-03, 2.5231499E-02, 3.3641999E-02, 5.8873498E-02, 4.1211448E-01, 2.1446955E+00, 1.5223132E+00, 5.2986594E-01, 1.2615856E-01, 1.4148081E+00, 1.1744404E+00, 7.8355683E-01, 3.6683356E-01, 2.4263760E-01, 1.6684949E+00, 9.1708776E-02, 1.5884426E-01, 1.8341755E-01, 2.4263862E-01, 6.4196143E-01, 1.4644779E+00, 1.2338206E+00, 7.2791891E-01, 3.5518806E-01
2005-05-01T07:10:22.777, 2.0185029E+00, 1.3120269E+00, 5.2144659E-01, 1.0092515E-01, 8.4104289E-02, 2.5820017E+00, 2.5231287E-02, 3.3641716E-02, 3.3641716E-02, 7.5693860E-02, 4.2893188E-01, 1.9596299E+00, 1.2615643E+00, 5.1303616E-01, 1.9343987E-01, 1.4207403E+00, 1.1454374E+00, 7.2211259E-01, 3.1768718E-01, 2.9000740E-01, 1.6068608E+00, 1.5884359E-01, 1.8341678E-01, 1.8341678E-01, 2.7512517E-01, 6.5492891E-01, 1.3998678E+00, 1.1231938E+00, 7.1626543E-01, 4.3981799E-01
2005-05-01T07:14:01.777, 2.0906801E+00, 1.3853904E+00, 5.6255248E-01, 1.1754828E-01, 5.0377834E-02, 2.8379513E+00, 8.3963056E-03, 2.5188917E-02, 2.5188917E-02, 6.7170445E-02, 4.7019312E-01, 1.8975651E+00, 1.2678421E+00, 4.2821159E-01, 1.4273720E-01, 1.4459184E+00, 1.1770261E+00, 7.5003498E-01, 3.4285314E-01, 2.2445007E-01, 1.6846220E+00, 9.1631357E-02, 1.5871017E-01, 1.5871017E-01, 2.5917262E-01, 6.8570629E-01, 1.3775214E+00, 1.1259850E+00, 6.5437878E-01, 3.7780576E-01
2005-05-01T07:17:42.277, 1.9075630E+00, 1.2352941E+00, 5.6302521E-01, 1.3445378E-01, 6.7226891E-02, 2.8991597E+00, 2.5210084E-02, 5.0420168E-02, 5.0420168E-02, 6.7226891E-02, 3.5294118E-01, 2.0672269E+00, 1.4453782E+00, 4.7899160E-01, 1.0084034E-01, 1.3811455E+00, 1.1114379E+00, 7.5035006E-01, 3.6667940E-01, 2.5928149E-01, 1.7026919E+00, 1.5877684E-01, 2.2454436E-01, 2.2454436E-01, 2.5928149E-01, 5.9408853E-01, 1.4377854E+00, 1.2022388E+00, 6.9209219E-01, 3.1755367E-01
2005-05-01T07:21:22.277, 2.0336134E+00, 1.4369748E+00, 6.3025210E-01, 1.0924370E-01, 5.8823529E-02, 2.9664115E+00, 5.0420592E-02, 1.6806864E-02, 3.3613728E-02, 6.7227456E-02, 3.6134757E-01, 1.8739496E+00, 1.2521008E+00, 4.2016807E-01, 1.0924370E-01, 1.4260482E+00, 1.1987388E+00, 7.9388419E-01, 3.3052034E-01, 2.4253563E-01, 1.7223273E+00, 2.2454530E-01, 1.2964129E-01, 1.8334047E-01, 2.5928258E-01, 6.0112193E-01, 1.3689228E+00, 1.1189731E+00, 6.4820372E-01, 3.3052034E-01
2005-05-01T07:24:57.778, 1.9395466E+00, 1.3434089E+00, 5.3736356E-01, 1.3434089E-01, 7.5566751E-02, 2.8967254E+00, 1.6792611E-02, 2.5188917E-02, 4.1981528E-02, 5.0377834E-02, 4.0302267E-01, 1.7800168E+00, 1.2342569E+00, 3.7783375E-01, 6.7170445E-02, 1.3926761E+00, 1.1590552E+00, 7.3305086E-01, 3.6652543E-01, 2.7489407E-01, 1.7019769E+00, 1.2958631E-01, 1.5871017E-01, 2.0489394E-01, 2.2445007E-01, 6.3484067E-01, 1.3341727E+00, 1.1109712E+00, 6.1468183E-01, 2.5917262E-01
2005-05-01T07:28:38.278, 1.9159664E+00, 1.2352941E+00, 5.5462185E-01, 1.5966387E-01, 9.2436975E-02, 2.9496046E+00, 5.0420592E-02, 3.3613728E-02, 7.5630888E-02, 7.5630888E-02, 4.2017160E-01, 1.9579996E+00, 1.2184976E+00, 4.2017160E-01, 1.5966521E-01, 1.3841844E+00, 1.1114379E+00, 7.4472938E-01, 3.9957961E-01, 3.0403450E-01, 1.7174413E+00, 2.2454530E-01, 1.8334047E-01, 2.7501070E-01, 2.7501070E-01, 6.4820645E-01, 1.3992854E+00, 1.1038558E+00, 6.4820645E-01, 3.9958129E-01
2005-05-01T07:32:18.278, 1.8235294E+00, 1.2605042E+00, 5.1260504E-01, 1.3445378E-01, 6.7226891E-02, 2.7647291E+00, 1.6806864E-02, 3.3613728E-02, 5.8824024E-02, 5.8824024E-02, 3.4454071E-01, 2.1764889E+00, 1.4958109E+00, 4.7059219E-01, 1.5966521E-01, 1.3503812E+00, 1.1227218E+00, 7.1596441E-01, 3.6667940E-01, 2.5928149E-01, 1.6627475E+00, 1.2964129E-01, 1.8334047E-01, 2.4253664E-01, 2.4253664E-01, 5.8697590E-01, 1.4752928E+00, 1.2230335E+00, 6.8599722E-01, 3.9958129E-01
2005-05-01T07:35:57.778, 2.1494542E+00, 1.3350126E+00, 5.7094878E-01, 1.6792611E-01, 9.2359362E-02, 3.1150294E+00, 1.6792611E-02, 8.3963056E-03, 3.3585223E-02, 3.3585223E-02, 5.7934509E-01, 2.0655085E+00, 1.5113477E+00, 4.6180069E-01, 1.3434202E-01, 1.4661017E+00, 1.1554275E+00, 7.5561153E-01, 4.0978789E-01, 3.0390683E-01, 1.7649446E+00, 1.2958631E-01, 9.1631357E-02, 1.8326271E-01, 1.8326271E-01, 7.6114722E-01, 1.4371877E+00, 1.2293688E+00, 6.7955919E-01, 3.6652697E-01
2005-05-01T07:41:37.778, 2.2921914E+00, 1.6372796E+00, 7.1368598E-01, 1.5952981E-01, 9.2359362E-02, 3.0646516E+00, 2.5188917E-02, 5.0377834E-02, 6.7170445E-02, 9.2359362E-02, 4.6179681E-01, 1.9983207E+00, 1.2426532E+00, 4.7019312E-01, 1.0915197E-01, 1.5139985E+00, 1.2795623E+00, 8.4479937E-01, 3.9941183E-01, 3.0390683E-01, 1.7506146E+00, 1.5871017E-01, 2.2445007E-01, 2.5917262E-01, 3.0390683E-01, 6.7955633E-01, 1.4136197E+00, 1.1147436E+00, 6.8570629E-01, 3.3038156E-01
2005-05-01T07:45:18.278, 1.6638795E+00, 1.1092530E+00, 4.8739905E-01, 9.2437752E-02, 6.7227456E-02, 2.6470811E+00, 1.6806864E-02, 2.5210508E-02, 3.3614010E-02, 5.0421015E-02, 3.3614010E-01, 2.0084202E+00, 1.3277422E+00, 4.0336473E-01, 1.4285834E-01, 1.2899145E+00, 1.0532108E+00, 6.9813971E-01, 3.0403577E-01, 2.5928258E-01, 1.6269853E+00, 1.2964129E-01, 1.5877817E-01, 1.8334124E-01, 2.2454624E-01, 5.7977591E-01, 1.4171874E+00, 1.1522770E+00, 6.3511002E-01, 3.7796606E-01
2005-05-01T07:48:58.278, 1.9411928E+00, 1.4033731E+00, 5.3781965E-01, 1.3445491E-01, 8.4034320E-02, 2.7394958E+00, 1.6806723E-02, 3.3613728E-02, 5.8824024E-02, 6.7227456E-02, 3.5294414E-01, 1.8487550E+00, 1.3109354E+00, 4.7899562E-01, 1.2605148E-01, 1.3932669E+00, 1.1846405E+00, 7.3336188E-01, 3.6668094E-01, 2.8988674E-01, 1.6551422E+00, 1.2964074E-01, 1.8334047E-01, 2.4253664E-01, 2.5928258E-01, 5.9409102E-01, 1.3596893E+00, 1.1449609E+00, 6.9209510E-01, 3.5503729E-01
2005-05-01T07:52:37.778, 1.9983207E+00, 1.3098237E+00, 6.4651553E-01, 1.5952981E-01, 1.1754828E-01, 2.8631402E+00, 1.6792611E-02, 3.3585223E-02, 5.8774139E-02, 5.0377834E-02, 3.6943745E-01, 2.0571122E+00, 1.2678528E+00, 5.1217894E-01, 1.5953115E-01, 1.4136197E+00, 1.1444753E+00, 8.0406190E-01, 3.9941183E-01, 3.4285314E-01, 1.6920816E+00, 1.2958631E-01, 1.8326271E-01, 2.4243378E-01, 2.2445007E-01, 6.0781366E-01, 1.4342636E+00, 1.1259897E+00, 7.1566678E-01, 3.9941350E-01
2005-05-01T07:56:18.778, 2.0269134E+00, 1.3120269E+00, 6.5601346E-01, 1.5979815E-01, 8.4104289E-02, 2.7417998E+00, 1.6820858E-02, 2.5231287E-02, 4.2052145E-02, 8.4104289E-02, 4.1211102E-01, 2.0858039E+00, 1.3288589E+00, 4.7939848E-01, 1.3456799E-01, 1.4236971E+00, 1.1454374E+00, 8.0994658E-01, 3.9974761E-01, 2.9000740E-01, 1.6558381E+00, 1.2969525E-01, 1.5884359E-01, 2.0506620E-01, 2.9000740E-01, 6.4195874E-01, 1.4442313E+00, 1.1527614E+00, 6.9238608E-01, 3.6683511E-01
2005-05-01T07:59:54.778, 1.9680404E+00, 1.2447435E+00, 5.7190917E-01, 1.6820858E-01, 8.4104289E-02, 2.6576955E+00, 1.6820858E-02, 8.4104289E-03, 5.0462574E-02, 5.8873003E-02, 5.0462574E-01, 1.9175939E+00, 1.2952169E+00, 5.0462998E-01, 9.2515496E-02, 1.4028686E+00, 1.1156807E+00, 7.5624676E-01, 4.1013239E-01, 2.9000740E-01, 1.6302440E+00, 1.2969525E-01, 9.1708391E-02, 2.2463876E-01, 2.4263760E-01, 7.1037014E-01, 1.3847722E+00, 1.1380760E+00, 7.1037313E-01, 3.0416360E-01
2005-05-01T08:03:34.278, 1.9495798E+00, 1.2521008E+00, 4.4537815E-01, 5.8823529E-02, 3.3613445E-02, 2.9916218E+00, 8.4034320E-03, 1.6806864E-02, 3.3613728E-02, 3.3613728E-02, 4.4538189E-01, 1.6638655E+00, 1.1848739E+00, 4.8739496E-01, 1.5126050E-01, 1.3962736E+00, 1.1189731E+00, 6.6736658E-01, 2.4253563E-01, 1.8333970E-01, 1.7296305E+00, 9.1670235E-02, 1.2964129E-01, 1.8334047E-01, 1.8334047E-01, 6.6736938E-01, 1.2899091E+00, 1.0885192E+00, 6.9813678E-01, 3.8892223E-01
2005-05-01T08:07:14.778, 2.0857864E+00, 1.4297729E+00, 5.5508831E-01, 1.0092515E-01, 4.2052145E-02, 2.6492851E+00, 2.5231287E-02, 2.5231287E-02, 3.3641716E-02, 5.8873003E-02, 4.5416316E-01, 2.1110177E+00, 1.3288478E+00, 4.2893188E-01, 1.5138772E-01, 1.4442252E+00, 1.1957311E+00, 7.4504249E-01, 3.1768718E-01, 2.0506620E-01, 1.6276625E+00, 1.5884359E-01, 1.5884359E-01, 1.8341678E-01, 2.4263760E-01, 6.7391629E-01, 1.4529342E+00, 1.1527566E+00, 6.5492891E-01, 3.8908575E-01
2005-05-01T08:10:54.278, 2.0252441E+00, 1.3277534E+00, 5.6303467E-01, 1.3445604E-01, 9.2438528E-02, 3.0000504E+00, 4.2017513E-02, 5.8825507E-02, 1.6807288E-02, 5.0421863E-02, 3.9497126E-01, 2.3361345E+00, 1.6722689E+00, 5.9663866E-01, 1.4285714E-01, 1.4231107E+00, 1.1522818E+00, 7.5035636E-01, 3.6668248E-01, 3.0403705E-01, 1.7320654E+00, 2.0498174E-01, 2.4253970E-01, 1.2964292E-01, 2.2454813E-01, 6.2846739E-01, 1.5284418E+00, 1.2931624E+00, 7.7242388E-01, 3.7796447E-01
2005-05-01T08:14:33.778, 1.9144059E+00, 1.3686323E+00, 4.7020496E-01, 1.1755124E-01, 6.7172137E-02, 2.7875735E+00, 0.0000000E+00, 4.1982586E-02, 3.3586068E-02, 5.0379103E-02, 4.6180844E-01, 1.9647355E+00, 1.4105793E+00, 5.1217464E-01, 8.3963056E-02, 1.3836206E+00, 1.1698856E+00, 6.8571493E-01, 3.4285746E-01, 2.5917588E-01, 1.6696028E+00, 0.0000000E+00, 2.0489652E-01, 1.8326502E-01, 2.2445290E-01, 6.7956489E-01, 1.4016902E+00, 1.1876781E+00, 7.1566378E-01, 2.8976379E-01
