                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-01-30T05:49:24.650, 2.3990280E+01, 1.5959971E+00, 7.2610677E-01, 1.9410775E-01, 1.2940517E-01, 3.3716751E+00, 5.7512581E-02, 8.6270112E-02, 1.4378352E-02, 5.7513408E-02, 4.5291809E-01, 2.0129403E+00, 1.3731129E+00, 4.6010065E-01, 1.1502516E-01, 4.8979874E+00, 1.2633278E+00, 8.5211899E-01, 4.4057661E-01, 3.5972930E-01, 1.8362121E+00, 2.3981781E-01, 2.9371774E-01, 1.1990977E-01, 2.3981953E-01, 6.7299189E-01, 1.4187813E+00, 1.1717990E+00, 6.7830719E-01, 3.3915360E-01
2006-01-30T05:53:25.650, 2.8149748E+00, 1.4542837E+00, 5.9035277E-01, 1.6558675E-01, 8.6393089E-02, 3.2037668E+00, 3.5997379E-02, 2.8797904E-02, 4.3196855E-02, 5.0396331E-02, 4.3916803E-01, 2.0806485E+00, 1.4326957E+00, 5.1116279E-01, 1.5118899E-01, 1.6777887E+00, 1.2059368E+00, 7.6834418E-01, 4.0692352E-01, 2.9392701E-01, 1.7899069E+00, 1.8972975E-01, 1.6969945E-01, 2.0783853E-01, 2.2449127E-01, 6.6269754E-01, 1.4424453E+00, 1.1969527E+00, 7.1495649E-01, 3.8883029E-01
2006-01-30T05:57:28.650, 5.8160016E+00, 1.6534986E+00, 6.4702119E-01, 1.0064774E-01, 5.7512994E-02, 3.3645102E+00, 5.0323870E-02, 2.8756704E-02, 5.7513408E-02, 5.7513408E-02, 4.6729644E-01, 2.0632638E+00, 1.3587347E+00, 4.4572250E-01, 1.0064702E-01, 2.4116388E+00, 1.2858844E+00, 8.0437627E-01, 3.1725028E-01, 2.3981867E-01, 1.8342601E+00, 2.2432982E-01, 1.6957802E-01, 2.3981953E-01, 2.3981953E-01, 6.8359084E-01, 1.4364066E+00, 1.1656478E+00, 6.6762452E-01, 3.1724914E-01
2006-01-30T06:01:25.150, 7.7769784E+00, 1.7697842E+00, 7.6978417E-01, 1.5107914E-01, 7.1942446E-02, 3.5036223E+00, 5.7554371E-02, 6.4748667E-02, 5.7554371E-02, 6.4748667E-02, 5.4676652E-01, 2.2374101E+00, 1.5251799E+00, 5.1798561E-01, 1.5107914E-01, 2.7887234E+00, 1.3303324E+00, 8.7737345E-01, 3.8868900E-01, 2.6822089E-01, 1.8717966E+00, 2.3990492E-01, 2.5445759E-01, 2.3990492E-01, 2.5445759E-01, 7.3943663E-01, 1.4957975E+00, 1.2349817E+00, 7.1971217E-01, 3.8868900E-01
2006-01-30T06:05:25.150, 1.0395833E+01, 1.4532583E+00, 6.1151959E-01, 1.5108131E-01, 9.3526526E-02, 3.3453719E+00, 2.1583044E-02, 1.4388903E-02, 2.1583355E-02, 4.3166710E-02, 4.5325045E-01, 2.2158273E+00, 1.5899281E+00, 5.4676259E-01, 1.3669065E-01, 3.2242570E+00, 1.2055116E+00, 7.8199718E-01, 3.8869179E-01, 3.0582107E-01, 1.8290358E+00, 1.4691169E-01, 1.1995375E-01, 1.4691275E-01, 2.0776600E-01, 6.7323878E-01, 1.4885655E+00, 1.2609235E+00, 7.3943397E-01, 3.6971698E-01
2006-01-30T06:09:25.150, 4.9641002E+00, 1.6115340E+00, 6.5468568E-01, 1.5108131E-01, 5.7554785E-02, 3.5395938E+00, 1.4388593E-02, 3.5971999E-02, 5.0360799E-02, 5.7555199E-02, 5.0360799E-01, 2.1726619E+00, 1.5179856E+00, 4.9640288E-01, 1.0791367E-01, 2.2280261E+00, 1.2694621E+00, 8.0912649E-01, 3.8869179E-01, 2.3990578E-01, 1.8813808E+00, 1.1995246E-01, 1.8966286E-01, 2.2441212E-01, 2.3990665E-01, 7.0965343E-01, 1.4739952E+00, 1.2320656E+00, 7.0455864E-01, 3.2850216E-01
2006-01-30T06:15:29.150, 3.5899281E+00, 1.5251799E+00, 6.2589928E-01, 1.2949640E-01, 7.1942446E-02, 2.9712230E+00, 3.5971223E-02, 1.4388489E-02, 7.9136691E-02, 5.0359712E-02, 4.6762590E-01, 2.3669065E+00, 1.6402878E+00, 5.1079137E-01, 1.3669065E-01, 1.8947105E+00, 1.2349817E+00, 7.9113797E-01, 3.5985609E-01, 2.6822089E-01, 1.7237236E+00, 1.8966081E-01, 1.1995203E-01, 2.8131244E-01, 2.2440970E-01, 6.8383178E-01, 1.5384754E+00, 1.2807372E+00, 7.1469670E-01, 3.6971698E-01
2006-01-30T06:19:28.650, 1.5643422E+01, 1.5097052E+00, 6.9734004E-01, 1.6534867E-01, 9.3457944E-02, 3.1488138E+00, 5.0323508E-02, 5.0323508E-02, 0.0000000E+00, 7.9079799E-02, 3.8820992E-01, 2.1567218E+00, 1.4306254E+00, 3.8820992E-01, 1.4378145E-01, 3.9551766E+00, 1.2287006E+00, 8.3506889E-01, 4.0663088E-01, 3.0570892E-01, 1.7744897E+00, 2.2432902E-01, 2.2432902E-01, 0.0000000E+00, 2.8121131E-01, 6.2306494E-01, 1.4685782E+00, 1.1960876E+00, 6.2306494E-01, 3.7918525E-01
2006-01-30T06:23:29.650, 3.8447416E+01, 1.5551764E+00, 6.3359037E-01, 1.2239814E-01, 8.6398687E-02, 2.9805616E+00, 7.1994240E-03, 2.8799562E-02, 6.4799015E-02, 5.7599124E-02, 3.9599398E-01, 2.4550036E+00, 1.6846652E+00, 5.5435565E-01, 1.2239021E-01, 6.2005980E+00, 1.2470671E+00, 7.9598390E-01, 3.4985445E-01, 2.9393654E-01, 1.7264303E+00, 8.4849420E-02, 1.6970434E-01, 2.5455651E-01, 2.3999818E-01, 6.2928053E-01, 1.5668451E+00, 1.2979465E+00, 7.4455064E-01, 3.4984312E-01
2006-01-30T06:27:28.650, 2.2717633E+00, 1.3443662E+00, 5.5356257E-01, 1.6534986E-01, 1.0064774E-01, 3.1776158E+00, 1.4378352E-02, 2.8756911E-02, 2.8756911E-02, 6.4703049E-02, 4.6729980E-01, 2.3220705E+00, 1.5600288E+00, 5.8950395E-01, 1.2940331E-01, 1.5072370E+00, 1.1594681E+00, 7.4401786E-01, 4.0663234E-01, 3.1725028E-01, 1.7825868E+00, 1.1990977E-01, 1.6957863E-01, 1.6957863E-01, 2.5436794E-01, 6.8359330E-01, 1.5238341E+00, 1.2490111E+00, 7.6779161E-01, 3.5972671E-01
2006-01-30T06:31:29.150, 2.8345324E+00, 1.6906475E+00, 6.9784173E-01, 1.5107914E-01, 6.4748201E-02, 3.5755396E+00, 1.4388489E-02, 1.4388489E-02, 3.5971223E-02, 9.3525180E-02, 4.5323741E-01, 2.2517986E+00, 1.4532374E+00, 4.8920863E-01, 1.2949640E-01, 1.6836070E+00, 1.3002490E+00, 8.3536922E-01, 3.8868900E-01, 2.5445668E-01, 1.8909097E+00, 1.1995203E-01, 1.1995203E-01, 1.8966081E-01, 3.0581887E-01, 6.7322909E-01, 1.5005994E+00, 1.2055030E+00, 6.9943451E-01, 3.5985609E-01
2006-01-30T06:35:29.150, 4.1582734E+00, 1.4244604E+00, 4.8920863E-01, 1.4388489E-01, 7.9136691E-02, 3.6834532E+00, 7.1942446E-03, 3.5971223E-02, 3.5971223E-02, 4.3165468E-02, 4.8920863E-01, 2.2589928E+00, 1.5539568E+00, 5.2517986E-01, 1.7266187E-01, 2.0391845E+00, 1.1935076E+00, 6.9943451E-01, 3.7932162E-01, 2.8131244E-01, 1.9192325E+00, 8.4818893E-02, 1.8966081E-01, 1.8966081E-01, 2.0776301E-01, 6.9943451E-01, 1.5029946E+00, 1.2465780E+00, 7.2469294E-01, 4.1552602E-01
2006-01-30T06:39:29.150, 2.4820322E+00, 1.6043281E+00, 6.7626386E-01, 9.3525853E-02, 5.7554371E-02, 3.2446277E+00, 7.1942964E-03, 7.1943481E-03, 2.8777392E-02, 4.3166089E-02, 4.3885524E-01, 2.5179856E+00, 1.6474820E+00, 5.9712230E-01, 1.4388489E-01, 1.5754467E+00, 1.2666207E+00, 8.2235264E-01, 3.0581997E-01, 2.3990492E-01, 1.8012850E+00, 8.4819198E-02, 8.4819503E-02, 1.6963901E-01, 2.0776450E-01, 6.6246150E-01, 1.5868162E+00, 1.2835428E+00, 7.7273689E-01, 3.7932162E-01
2006-01-30T06:43:29.650, 2.3614111E+00, 1.4830814E+00, 6.5514759E-01, 1.3678906E-01, 8.6393089E-02, 3.3333333E+00, 2.1598272E-02, 2.1598272E-02, 2.8797696E-02, 8.6393089E-02, 4.8236141E-01, 2.3182145E+00, 1.5694744E+00, 4.8956084E-01, 1.6558675E-01, 1.5366884E+00, 1.2178183E+00, 8.0941188E-01, 3.6985005E-01, 2.9392701E-01, 1.8257419E+00, 1.4696351E-01, 1.4696351E-01, 1.6969884E-01, 2.9392701E-01, 6.9452243E-01, 1.5225684E+00, 1.2527867E+00, 6.9968624E-01, 4.0692352E-01
2006-01-30T06:47:29.150, 2.3669235E+00, 1.5539680E+00, 6.9065245E-01, 1.2949733E-01, 8.6331556E-02, 3.2662105E+00, 7.1942964E-03, 1.4388696E-02, 5.0360437E-02, 5.7554785E-02, 4.9641002E-01, 2.2949640E+00, 1.6115108E+00, 5.1079137E-01, 1.2949640E-01, 1.5384809E+00, 1.2465825E+00, 8.3105502E-01, 3.5985738E-01, 2.9382232E-01, 1.8072660E+00, 8.4819198E-02, 1.1995289E-01, 2.2441131E-01, 2.3990578E-01, 7.0456371E-01, 1.5149139E+00, 1.2694529E+00, 7.1469670E-01, 3.5985609E-01
2006-01-30T06:51:29.150, 2.4028950E+00, 1.4964136E+00, 6.7626386E-01, 1.2230304E-01, 6.4748667E-02, 3.0575540E+00, 3.5971223E-02, 2.1582889E-02, 5.0360075E-02, 7.1942964E-02, 4.2446349E-01, 2.1798718E+00, 1.5251908E+00, 5.2518363E-01, 1.1510874E-01, 1.5501274E+00, 1.2232799E+00, 8.2235264E-01, 3.4971851E-01, 2.5445759E-01, 1.7485863E+00, 1.8966081E-01, 1.4691116E-01, 2.2441050E-01, 2.6822186E-01, 6.5150862E-01, 1.4764389E+00, 1.2349862E+00, 7.2469555E-01, 3.3927679E-01
2006-01-30T06:55:29.150, 5.4749383E+00, 1.6475176E+00, 7.1224559E-01, 1.7986000E-01, 1.1511040E-01, 3.3525421E+00, 5.0360075E-02, 2.8777807E-02, 7.1944516E-02, 2.8777807E-02, 4.8922271E-01, 2.0791367E+00, 1.4388489E+00, 4.8201439E-01, 1.6546763E-01, 2.3398586E+00, 1.2835566E+00, 8.4394644E-01, 4.2409904E-01, 3.3927923E-01, 1.8309948E+00, 2.2441050E-01, 1.6964023E-01, 2.6822475E-01, 1.6964023E-01, 6.9944457E-01, 1.4419212E+00, 1.1995203E+00, 6.9427256E-01, 4.0677712E-01
2006-01-30T06:59:29.150, 3.9136972E+00, 1.8201570E+00, 8.0576119E-01, 1.7985741E-01, 7.9137260E-02, 3.4100965E+00, 3.5971482E-02, 3.5971741E-02, 8.6332177E-02, 7.9137829E-02, 4.5324393E-01, 2.2086490E+00, 1.4820251E+00, 5.5396082E-01, 1.0791445E-01, 1.9783067E+00, 1.3491319E+00, 8.9764202E-01, 4.2409599E-01, 2.8131346E-01, 1.8466447E+00, 1.8966149E-01, 1.8966217E-01, 2.9382338E-01, 2.8131447E-01, 6.7323394E-01, 1.4861524E+00, 1.2173845E+00, 7.4428544E-01, 3.2850334E-01
2006-01-30T07:03:29.651, 6.9834413E+00, 1.6414687E+00, 7.1274298E-01, 1.5838733E-01, 1.0079194E-01, 3.1605472E+00, 2.8797696E-02, 2.8797696E-02, 5.7595392E-02, 3.5997120E-02, 4.6076314E-01, 2.3038157E+00, 1.4542837E+00, 4.5356371E-01, 1.1519078E-01, 2.6426202E+00, 1.2811981E+00, 8.4424107E-01, 3.9797906E-01, 3.1747746E-01, 1.7777928E+00, 1.6969884E-01, 1.6969884E-01, 2.3999040E-01, 1.8972907E-01, 6.7879536E-01, 1.5178326E+00, 1.2059368E+00, 6.7347139E-01, 3.3939768E-01
2006-01-30T07:07:29.151, 2.4604317E+00, 1.3669065E+00, 6.8345324E-01, 1.5827338E-01, 6.4748201E-02, 3.3741007E+00, 0.0000000E+00, 2.8776978E-02, 2.8776978E-02, 1.5827338E-01, 3.8848921E-01, 2.1942446E+00, 1.5107914E+00, 5.9712230E-01, 1.4388489E-01, 1.5685763E+00, 1.1691478E+00, 8.2671231E-01, 3.9783587E-01, 2.5445668E-01, 1.8368725E+00, 0.0000000E+00, 1.6963779E-01, 1.6963779E-01, 3.9783587E-01, 6.2328902E-01, 1.4812983E+00, 1.2291425E+00, 7.7273689E-01, 3.7932162E-01
2006-01-30T07:11:29.151, 2.5755396E+00, 1.5107914E+00, 7.0503597E-01, 1.2230216E-01, 6.4748201E-02, 3.0791367E+00, 2.1582734E-02, 2.8776978E-02, 2.8776978E-02, 8.6330935E-02, 4.1007194E-01, 2.0287916E+00, 1.4028878E+00, 4.7482356E-01, 1.4388593E-01, 1.6048488E+00, 1.2291425E+00, 8.3966420E-01, 3.4971725E-01, 2.5445668E-01, 1.7547469E+00, 1.4691063E-01, 1.6963779E-01, 1.6963779E-01, 2.9382126E-01, 6.4036860E-01, 1.4243565E+00, 1.1844356E+00, 6.8907442E-01, 3.7932299E-01
2006-01-30T07:15:29.151, 2.3180857E+01, 1.6331640E+00, 7.3384463E-01, 1.7986388E-01, 7.1945552E-02, 3.1726847E+00, 4.3165778E-02, 3.5973035E-02, 5.0362248E-02, 1.0072450E-01, 4.3167642E-01, 2.1942446E+00, 1.5179856E+00, 4.5323741E-01, 1.1510791E-01, 4.8146502E+00, 1.2779531E+00, 8.5664732E-01, 4.2410362E-01, 2.6822668E-01, 1.7812032E+00, 2.0776376E-01, 1.8966559E-01, 2.2441535E-01, 3.1737123E-01, 6.5702086E-01, 1.4812983E+00, 1.2320656E+00, 6.7322909E-01, 3.3927557E-01
2006-01-30T07:19:29.151, 3.5755396E+00, 1.6187050E+00, 7.4820144E-01, 1.3669065E-01, 8.6330935E-02, 3.4892337E+00, 4.3165778E-02, 5.0360075E-02, 4.3165778E-02, 1.0072015E-01, 4.3885208E-01, 2.1294964E+00, 1.4532374E+00, 4.8920863E-01, 1.5107914E-01, 1.8909097E+00, 1.2722834E+00, 8.6498638E-01, 3.6971698E-01, 2.9382126E-01, 1.8679491E+00, 2.0776376E-01, 2.2441050E-01, 2.0776376E-01, 3.1736438E-01, 6.6245911E-01, 1.4592794E+00, 1.2055030E+00, 6.9943451E-01, 3.8868900E-01
2006-01-30T07:23:29.651, 4.4132787E+00, 1.5046905E+00, 6.5515230E-01, 1.6558795E-01, 7.9194235E-02, 3.3621310E+00, 5.0395968E-02, 7.1994759E-02, 5.7595807E-02, 1.2239109E-01, 4.1756960E-01, 2.3398128E+00, 1.6414687E+00, 5.1115911E-01, 1.0079194E-01, 2.1007805E+00, 1.2266582E+00, 8.0941479E-01, 4.0692499E-01, 2.8141470E-01, 1.8336115E+00, 2.2449046E-01, 2.6831839E-01, 2.3999126E-01, 3.4984438E-01, 6.4619626E-01, 1.5296447E+00, 1.2811981E+00, 7.1495392E-01, 3.1747746E-01
2006-01-30T07:27:29.151, 2.0763486E+01, 1.8490007E+00, 7.4823374E-01, 1.4389110E-01, 5.0361886E-02, 3.3741250E+00, 2.1582889E-02, 0.0000000E+00, 5.0362248E-02, 1.1511371E-01, 4.5326024E-01, 2.2661871E+00, 1.4748201E+00, 4.5323741E-01, 1.3669065E-01, 4.5566969E+00, 1.3597796E+00, 8.6500505E-01, 3.7932981E-01, 2.2441454E-01, 1.8368791E+00, 1.4691116E-01, 0.0000000E+00, 2.2441535E-01, 3.3928412E-01, 6.7324604E-01, 1.5053860E+00, 1.2144217E+00, 6.7322909E-01, 3.6971698E-01
2006-01-30T07:31:29.151, 2.2166105E+01, 1.5180293E+00, 6.9066736E-01, 1.2230568E-01, 7.9138968E-02, 3.2733813E+00, 2.8776978E-02, 3.5972258E-02, 5.0361161E-02, 1.0791677E-01, 4.4605600E-01, 2.4532904E+00, 1.7122672E+00, 5.6835759E-01, 1.3669360E-01, 4.7080894E+00, 1.2320833E+00, 8.3106399E-01, 3.4972229E-01, 2.8131649E-01, 1.8092488E+00, 1.6963779E-01, 1.8966354E-01, 2.2441293E-01, 3.2850689E-01, 6.6787424E-01, 1.5662983E+00, 1.3085363E+00, 7.5389495E-01, 3.6972097E-01
2006-01-30T07:35:28.651, 7.0956657E+00, 1.5528508E+00, 6.1107556E-01, 6.4702119E-02, 2.8756497E-02, 3.4004558E+00, 6.4702119E-02, 7.1891760E-03, 5.0324232E-02, 5.0324232E-02, 5.4637737E-01, 2.3939612E+00, 1.6462976E+00, 4.8166786E-01, 1.2940331E-01, 2.6637691E+00, 1.2461344E+00, 7.8171322E-01, 2.5436611E-01, 1.6957741E-01, 1.8440325E+00, 2.5436611E-01, 8.4789009E-02, 2.2433063E-01, 2.2433063E-01, 7.3917344E-01, 1.5472431E+00, 1.2830813E+00, 6.9402296E-01, 3.5972671E-01
2006-01-30T07:39:29.151, 2.3381295E+00, 1.5251799E+00, 7.1942446E-01, 1.1510791E-01, 4.3165468E-02, 3.1798561E+00, 3.5971223E-02, 2.8776978E-02, 3.5971223E-02, 7.1942446E-02, 4.4604317E-01, 2.2517986E+00, 1.5539568E+00, 4.9640288E-01, 1.9424460E-01, 1.5290943E+00, 1.2349817E+00, 8.4818893E-01, 3.3927557E-01, 2.0776301E-01, 1.7832151E+00, 1.8966081E-01, 1.6963779E-01, 1.8966081E-01, 2.6822089E-01, 6.6786463E-01, 1.5005994E+00, 1.2465780E+00, 7.0455864E-01, 4.4073190E-01
2006-01-30T07:43:29.151, 2.4604494E+00, 1.7482140E+00, 8.4173267E-01, 1.7985741E-01, 1.2230304E-01, 3.3453237E+00, 3.5971223E-02, 5.7554371E-02, 7.1942964E-02, 9.3525853E-02, 4.3165778E-01, 2.1942446E+00, 1.4316547E+00, 3.8848921E-01, 8.6330935E-02, 1.5685820E+00, 1.3222004E+00, 9.1745990E-01, 4.2409599E-01, 3.4971851E-01, 1.8290226E+00, 1.8966081E-01, 2.3990492E-01, 2.6822186E-01, 3.0581997E-01, 6.5700668E-01, 1.4812983E+00, 1.1965177E+00, 6.2328902E-01, 2.9382126E-01
2006-01-30T07:47:29.151, 2.6259182E+00, 1.7626026E+00, 7.9137260E-01, 1.4388593E-01, 1.0072015E-01, 3.2877934E+00, 7.1942964E-03, 2.1583044E-02, 5.0360437E-02, 1.0072087E-01, 5.0360437E-01, 2.0215827E+00, 1.2374101E+00, 3.8848921E-01, 1.3669065E-01, 1.6204685E+00, 1.3276304E+00, 8.8959125E-01, 3.7932299E-01, 3.1736438E-01, 1.8132274E+00, 8.4819198E-02, 1.4691169E-01, 2.2441131E-01, 3.1736552E-01, 7.0965088E-01, 1.4218237E+00, 1.1123894E+00, 6.2328902E-01, 3.6971698E-01
2006-01-30T07:51:28.651, 2.5305718E+00, 1.7182007E+00, 7.3329068E-01, 1.3659336E-01, 7.1891243E-02, 2.9906542E+00, 3.5945363E-02, 5.0323870E-02, 4.3134746E-02, 6.4702119E-02, 4.5291483E-01, 2.3077255E+00, 1.5816187E+00, 5.6075573E-01, 1.7972940E-01, 1.5907771E+00, 1.3108016E+00, 8.5632393E-01, 3.6958539E-01, 2.6812542E-01, 1.7293508E+00, 1.8959262E-01, 2.2432982E-01, 2.0768906E-01, 2.5436611E-01, 6.7298947E-01, 1.5191200E+00, 1.2576242E+00, 7.4883625E-01, 4.2394504E-01
2006-01-30T07:55:29.151, 2.4316722E+00, 1.5323851E+00, 6.9784675E-01, 1.2949733E-01, 5.7554371E-02, 3.5179856E+00, 2.1582734E-02, 5.0360075E-02, 7.9137260E-02, 5.0360075E-02, 4.3885208E-01, 2.0935252E+00, 1.3165468E+00, 4.2446043E-01, 9.3525180E-02, 1.5593820E+00, 1.2378954E+00, 8.3537222E-01, 3.5985738E-01, 2.3990492E-01, 1.8756294E+00, 1.4691063E-01, 2.2441050E-01, 2.8131346E-01, 2.2441050E-01, 6.6245911E-01, 1.4469019E+00, 1.1474087E+00, 6.5150628E-01, 3.0581887E-01
2006-01-30T07:59:28.651, 3.4004313E+00, 1.5815960E+00, 6.8296190E-01, 1.2221423E-01, 6.4701653E-02, 3.1775701E+00, 6.4701653E-02, 2.8756290E-02, 4.3134436E-02, 8.6268871E-02, 3.0913012E-01, 2.4011848E+00, 1.7182131E+00, 5.9670161E-01, 1.4378352E-01, 1.8440259E+00, 1.2576152E+00, 8.2641509E-01, 3.4959153E-01, 2.5436520E-01, 1.7825740E+00, 2.5436520E-01, 1.6957680E-01, 2.0768831E-01, 2.9371563E-01, 5.5599471E-01, 1.5495757E+00, 1.3108063E+00, 7.7246463E-01, 3.7918797E-01
2006-01-30T08:03:29.651, 2.2822339E+00, 1.5766852E+00, 7.6314444E-01, 1.2959057E-01, 5.7595807E-02, 3.3261339E+00, 4.3196544E-02, 3.5997379E-02, 3.5997379E-02, 8.6393711E-02, 4.2476908E-01, 2.2390209E+00, 1.4902808E+00, 5.2555796E-01, 1.7998560E-01, 1.5107064E+00, 1.2556613E+00, 8.7358139E-01, 3.5998690E-01, 2.3999126E-01, 1.8237691E+00, 2.0783778E-01, 1.8972975E-01, 1.8972975E-01, 2.9392807E-01, 6.5174311E-01, 1.4963358E+00, 1.2207706E+00, 7.2495376E-01, 4.2424710E-01
2006-01-30T08:07:28.651, 2.2717469E+00, 1.5384615E+00, 7.6923077E-01, 1.7972682E-01, 1.0064702E-01, 3.3932911E+00, 1.4378352E-02, 2.8756704E-02, 5.7513408E-02, 7.9080936E-02, 4.5291809E-01, 2.0920201E+00, 1.4378145E+00, 5.1761323E-01, 1.5097052E-01, 1.5072315E+00, 1.2403473E+00, 8.7705802E-01, 4.2394200E-01, 3.1724914E-01, 1.8420888E+00, 1.1990977E-01, 1.6957802E-01, 2.3981953E-01, 2.8121333E-01, 6.7299189E-01, 1.4463817E+00, 1.1990890E+00, 7.1945342E-01, 3.8854926E-01
2006-01-30T08:11:29.151, 2.8561151E+00, 1.4676259E+00, 5.8273381E-01, 1.2230216E-01, 5.0359712E-02, 3.3956835E+00, 4.3165468E-02, 3.5971223E-02, 7.1942446E-03, 7.1942446E-02, 5.0359712E-01, 2.1726619E+00, 1.4820144E+00, 5.3956835E-01, 1.3669065E-01, 1.6900045E+00, 1.2114561E+00, 7.6337004E-01, 3.4971725E-01, 2.2440970E-01, 1.8427380E+00, 2.0776301E-01, 1.8966081E-01, 8.4818893E-02, 2.6822089E-01, 7.0964577E-01, 1.4739952E+00, 1.2173801E+00, 7.3455316E-01, 3.6971698E-01
2006-01-30T08:15:28.651, 8.2748010E+00, 1.6391439E+00, 7.6924736E-01, 1.7254146E-01, 1.0064919E-01, 3.1992293E+00, 7.1892793E-03, 2.8757738E-02, 1.4378869E-02, 8.6273213E-02, 4.8888154E-01, 2.4730410E+00, 1.6319195E+00, 4.9604601E-01, 1.9410496E-01, 2.8765954E+00, 1.2802906E+00, 8.7706748E-01, 4.1538111E-01, 3.1725256E-01, 1.7886390E+00, 8.4789618E-02, 1.6958107E-01, 1.1991192E-01, 2.9372302E-01, 6.9920064E-01, 1.5725905E+00, 1.2774660E+00, 7.0430534E-01, 4.4057345E-01
2006-01-30T08:19:29.151, 1.4410176E+01, 1.5755509E+00, 7.1942964E-01, 2.0863459E-01, 1.2949733E-01, 3.3597364E+00, 2.8777185E-02, 6.4749133E-02, 2.8777392E-02, 4.3166089E-02, 5.4677046E-01, 2.1726619E+00, 1.5323741E+00, 4.7482014E-01, 8.6330935E-02, 3.7960737E+00, 1.2552095E+00, 8.4819198E-01, 4.5676536E-01, 3.5985738E-01, 1.8329584E+00, 1.6963840E-01, 2.5445851E-01, 1.6963901E-01, 2.0776450E-01, 7.3943929E-01, 1.4739952E+00, 1.2378910E+00, 6.8907194E-01, 2.9382126E-01
2006-01-30T08:23:29.151, 5.2302158E+00, 1.4964029E+00, 6.7625899E-01, 1.1510791E-01, 7.1942446E-02, 3.2589928E+00, 2.8776978E-02, 4.3165468E-02, 3.5971223E-02, 7.1942446E-02, 4.7482014E-01, 2.3453406E+00, 1.6834653E+00, 6.0432089E-01, 2.3741178E-01, 2.2869665E+00, 1.2232755E+00, 8.2234968E-01, 3.3927557E-01, 2.6822089E-01, 1.8052681E+00, 1.6963779E-01, 2.0776301E-01, 1.8966081E-01, 2.6822089E-01, 6.8907194E-01, 1.5314505E+00, 1.2974842E+00, 7.7738079E-01, 4.8724920E-01
2006-01-30T08:29:33.651, 2.7789977E+00, 1.4758926E+00, 6.2635440E-01, 1.4398952E-01, 1.0079266E-01, 3.3621310E+00, 3.5997120E-02, 2.1598428E-02, 2.1598428E-02, 5.0396331E-02, 4.1037013E-01, 2.2822174E+00, 1.5406767E+00, 5.5435565E-01, 1.4398848E-01, 1.6670326E+00, 1.2148632E+00, 7.9142555E-01, 3.7945951E-01, 3.1747860E-01, 1.8336115E+00, 1.8972907E-01, 1.4696404E-01, 1.4696404E-01, 2.2449127E-01, 6.4060138E-01, 1.5107010E+00, 1.2412400E+00, 7.4455064E-01, 3.7945814E-01
2006-01-30T08:33:33.651, 2.5774309E+00, 1.4543046E+00, 6.9115466E-01, 1.2239197E-01, 5.0396694E-02, 3.3477322E+00, 0.0000000E+00, 4.3197166E-02, 3.5997639E-02, 7.1995277E-02, 4.3197166E-01, 2.4334053E+00, 1.5910727E+00, 5.9035277E-01, 1.6558675E-01, 1.6054379E+00, 1.2059455E+00, 8.3135712E-01, 3.4984564E-01, 2.2449208E-01, 1.8296809E+00, 0.0000000E+00, 2.0783928E-01, 1.8973044E-01, 2.6831936E-01, 6.5724551E-01, 1.5599376E+00, 1.2613773E+00, 7.6834418E-01, 4.0692352E-01
2006-01-30T08:37:33.151, 5.2733813E+00, 1.5611511E+00, 7.2661871E-01, 1.0791367E-01, 7.1942446E-02, 3.1870504E+00, 3.5971223E-02, 3.5971223E-02, 5.7553957E-02, 7.9136691E-02, 3.8848921E-01, 2.1223022E+00, 1.4892086E+00, 5.1798561E-01, 1.5107914E-01, 2.2963844E+00, 1.2494603E+00, 8.5241932E-01, 3.2850216E-01, 2.6822089E-01, 1.7852312E+00, 1.8966081E-01, 1.8966081E-01, 2.3990406E-01, 2.8131244E-01, 6.2328902E-01, 1.4568123E+00, 1.2203314E+00, 7.1971217E-01, 3.8868900E-01
2006-01-30T08:41:33.151, 8.2950237E+00, 1.6331053E+00, 6.5468097E-01, 1.5827452E-01, 9.3525853E-02, 3.2302391E+00, 1.4388593E-02, 1.4388696E-02, 5.0360437E-02, 2.1583044E-02, 4.8921567E-01, 2.2518148E+00, 1.5108022E+00, 5.8993230E-01, 2.0144030E-01, 2.8801083E+00, 1.2779301E+00, 8.0912358E-01, 3.9783730E-01, 3.0581997E-01, 1.7972866E+00, 1.1995246E-01, 1.1995289E-01, 2.2441131E-01, 1.4691169E-01, 6.9943954E-01, 1.5006048E+00, 1.2291470E+00, 7.6807051E-01, 4.4882101E-01
