                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-07-28T05:53:19.730, 2.3237410E+00, 1.5683453E+00, 6.4028777E-01, 8.6330935E-02, 5.0359712E-02, 3.2950114E+00, 2.8777392E-02, 3.5971741E-02, 1.4388696E-02, 7.1943481E-02, 4.3166089E-01, 2.6115108E+00, 1.7266187E+00, 6.7625899E-01, 2.0143885E-01, 1.5243822E+00, 1.2523359E+00, 8.0017984E-01, 2.9382126E-01, 2.2440970E-01, 1.8152166E+00, 1.6963901E-01, 1.8966217E-01, 1.1995289E-01, 2.6822282E-01, 6.5700905E-01, 1.6160170E+00, 1.3140086E+00, 8.2234968E-01, 4.4881939E-01
2006-07-28T05:57:19.730, 2.3956835E+00, 1.6330935E+00, 7.9856115E-01, 1.3669065E-01, 9.3525180E-02, 3.6187050E+00, 5.0359712E-02, 2.1582734E-02, 5.0359712E-02, 1.0791367E-01, 5.4676259E-01, 2.3381463E+00, 1.5683566E+00, 5.1798934E-01, 1.0791445E-01, 1.5477996E+00, 1.2779255E+00, 8.9362249E-01, 3.6971698E-01, 3.0581887E-01, 1.9022894E+00, 2.2440970E-01, 1.4691063E-01, 2.2440970E-01, 3.2850216E-01, 7.3943397E-01, 1.5290998E+00, 1.2523405E+00, 7.1971476E-01, 3.2850334E-01
2006-07-28T06:01:20.230, 2.2966163E+00, 1.5406767E+00, 5.9755220E-01, 1.2958963E-01, 5.7595392E-02, 3.7869243E+00, 4.3196855E-02, 4.3196855E-02, 8.6393711E-02, 6.4795283E-02, 4.8956436E-01, 2.2534359E+00, 1.5046905E+00, 5.2556174E-01, 1.5838847E-01, 1.5154591E+00, 1.2412400E+00, 7.7301500E-01, 3.5998560E-01, 2.3999040E-01, 1.9460021E+00, 2.0783853E-01, 2.0783853E-01, 2.9392807E-01, 2.5454918E-01, 6.9968876E-01, 1.5011449E+00, 1.2266582E+00, 7.2495637E-01, 3.9798049E-01
2006-07-28T06:05:20.230, 2.3542117E+00, 1.4830814E+00, 7.2714183E-01, 1.5118790E-01, 1.0079194E-01, 3.7005306E+00, 4.3196855E-02, 4.3196855E-02, 2.8797904E-02, 6.4795283E-02, 4.1756960E-01, 2.2606192E+00, 1.6054716E+00, 4.8956084E-01, 1.1519078E-01, 1.5343440E+00, 1.2178183E+00, 8.5272612E-01, 3.8882889E-01, 3.1747746E-01, 1.9236763E+00, 2.0783853E-01, 2.0783853E-01, 1.6969945E-01, 2.5454918E-01, 6.4619626E-01, 1.5035356E+00, 1.2670720E+00, 6.9968624E-01, 3.3939768E-01
2006-07-28T06:09:19.730, 2.2805755E+00, 1.5251799E+00, 7.1223022E-01, 1.4388489E-01, 7.1942446E-02, 3.3741250E+00, 5.7554371E-02, 2.8777185E-02, 3.5971482E-02, 4.3165778E-02, 4.6043497E-01, 2.2733813E+00, 1.4604317E+00, 5.3956835E-01, 1.5827338E-01, 1.5101575E+00, 1.2349817E+00, 8.4393733E-01, 3.7932162E-01, 2.6822089E-01, 1.8368791E+00, 2.3990492E-01, 1.6963840E-01, 1.8966149E-01, 2.0776376E-01, 6.7855358E-01, 1.5077736E+00, 1.2084832E+00, 7.3455316E-01, 3.9783587E-01
2006-07-28T06:13:19.230, 2.0632787E+00, 1.5600400E+00, 6.6858856E-01, 1.0783686E-01, 6.4702119E-02, 3.1991603E+00, 7.1891243E-02, 5.7513408E-02, 2.8756704E-02, 4.3135056E-02, 3.6664797E-01, 2.2142503E+00, 1.5097161E+00, 4.8167133E-01, 8.6269492E-02, 1.4364117E+00, 1.2490156E+00, 8.1767265E-01, 3.2838524E-01, 2.5436611E-01, 1.7886197E+00, 2.6812542E-01, 2.3981953E-01, 1.6957802E-01, 2.0768981E-01, 6.0551464E-01, 1.4880357E+00, 1.2287051E+00, 6.9402545E-01, 2.9371669E-01
2006-07-28T06:17:15.730, 2.2302319E+00, 1.6187167E+00, 6.7626386E-01, 1.7266311E-01, 1.2230304E-01, 3.5683710E+00, 4.3165778E-02, 5.7554785E-02, 3.5971741E-02, 2.8777392E-02, 4.8921567E-01, 2.0719424E+00, 1.2949640E+00, 4.5323741E-01, 1.2949640E-01, 1.4933961E+00, 1.2722880E+00, 8.2235264E-01, 4.1552751E-01, 3.4971851E-01, 1.8890132E+00, 2.0776376E-01, 2.3990578E-01, 1.8966217E-01, 1.6963901E-01, 6.9943954E-01, 1.4394243E+00, 1.1379649E+00, 6.7322909E-01, 3.5985609E-01
2006-07-28T06:21:15.730, 2.4460432E+00, 1.7697842E+00, 7.4820144E-01, 1.9424460E-01, 7.9136691E-02, 3.3669307E+00, 4.3165778E-02, 4.3165778E-02, 4.3165778E-02, 7.9137260E-02, 4.8201786E-01, 2.3812950E+00, 1.6402878E+00, 5.8992806E-01, 1.9424460E-01, 1.5639831E+00, 1.3303324E+00, 8.6498638E-01, 4.4073190E-01, 2.8131244E-01, 1.8349198E+00, 2.0776376E-01, 2.0776376E-01, 2.0776376E-01, 2.8131346E-01, 6.9427506E-01, 1.5431445E+00, 1.2807372E+00, 7.6806774E-01, 4.4073190E-01
2006-07-28T06:25:16.230, 2.3470291E+00, 1.4470947E+00, 6.7675073E-01, 1.3679004E-01, 6.4795283E-02, 3.4701474E+00, 4.3196855E-02, 2.1598583E-02, 5.0396694E-02, 7.9194805E-02, 5.3996458E-01, 2.3974082E+00, 1.7494600E+00, 5.3995680E-01, 1.2958963E-01, 1.5320017E+00, 1.2029525E+00, 8.2264861E-01, 3.6985138E-01, 2.5454918E-01, 1.8628332E+00, 2.0783853E-01, 1.4696456E-01, 2.2449208E-01, 2.8141572E-01, 7.3482282E-01, 1.5483566E+00, 1.3226716E+00, 7.3481753E-01, 3.5998560E-01
2006-07-28T06:29:11.230, 2.2573688E+00, 1.5528397E+00, 6.3982746E-01, 1.1502516E-01, 6.4701653E-02, 3.4004313E+00, 4.3134436E-02, 7.1890726E-03, 2.8756290E-02, 6.4701653E-02, 4.1696621E-01, 2.4299065E+00, 1.6750539E+00, 5.8231488E-01, 1.1502516E-01, 1.5024543E+00, 1.2461299E+00, 7.9989216E-01, 3.3915360E-01, 2.5436520E-01, 1.8440259E+00, 2.0768831E-01, 8.4788399E-02, 1.6957680E-01, 2.5436520E-01, 6.4572921E-01, 1.5588157E+00, 1.2942387E+00, 7.6309559E-01, 3.3915360E-01
2006-07-28T06:33:11.730, 2.3741007E+00, 1.5971223E+00, 6.9784173E-01, 1.7266187E-01, 7.1942446E-02, 3.5539568E+00, 2.8776978E-02, 2.8776978E-02, 2.8776978E-02, 6.4748201E-02, 4.6043165E-01, 2.2374262E+00, 1.5108022E+00, 4.7482356E-01, 1.1510874E-01, 1.5408117E+00, 1.2637730E+00, 8.3536922E-01, 4.1552602E-01, 2.6822089E-01, 1.8851941E+00, 1.6963779E-01, 1.6963779E-01, 1.6963779E-01, 2.5445668E-01, 6.7855114E-01, 1.4958029E+00, 1.2291470E+00, 6.8907442E-01, 3.3927679E-01
2006-07-28T06:37:11.730, 2.4748201E+00, 1.7266187E+00, 8.4892086E-01, 2.0863309E-01, 1.0791367E-01, 3.5395683E+00, 1.4388489E-02, 2.8776978E-02, 7.1942446E-02, 8.6330935E-02, 4.1007194E-01, 2.5755396E+00, 1.6474820E+00, 6.4748201E-01, 2.0143885E-01, 1.5731561E+00, 1.3140086E+00, 9.2136902E-01, 4.5676372E-01, 3.2850216E-01, 1.8813741E+00, 1.1995203E-01, 1.6963779E-01, 2.6822089E-01, 2.9382126E-01, 6.4036860E-01, 1.6048488E+00, 1.2835428E+00, 8.0466267E-01, 4.4881939E-01
2006-07-28T06:41:08.230, 2.0374370E+00, 1.4686825E+00, 5.5435565E-01, 1.5118790E-01, 9.3592513E-02, 3.1821683E+00, 2.8797904E-02, 2.8797904E-02, 4.3196855E-02, 5.7595807E-02, 4.3196855E-01, 2.2390209E+00, 1.4758819E+00, 5.3995680E-01, 1.6558675E-01, 1.4273882E+00, 1.2118921E+00, 7.4455064E-01, 3.8882889E-01, 3.0592893E-01, 1.7838633E+00, 1.6969945E-01, 1.6969945E-01, 2.0783853E-01, 2.3999126E-01, 6.5724315E-01, 1.4963358E+00, 1.2148588E+00, 7.3481753E-01, 4.0692352E-01
2006-07-28T06:45:08.230, 2.3686105E+00, 1.6486681E+00, 7.9193665E-01, 1.2958963E-01, 9.3592513E-02, 3.4341500E+00, 5.7595807E-02, 2.8797904E-02, 8.6393711E-02, 9.3593186E-02, 3.8877170E-01, 2.5197984E+00, 1.6630670E+00, 5.4715623E-01, 1.7278618E-01, 1.5390291E+00, 1.2840047E+00, 8.8990822E-01, 3.5998560E-01, 3.0592893E-01, 1.8531460E+00, 2.3999126E-01, 1.6969945E-01, 2.9392807E-01, 3.0593004E-01, 6.2351560E-01, 1.5873873E+00, 1.2895995E+00, 7.3970009E-01, 4.1567557E-01
2006-07-28T06:49:07.730, 2.6258993E+00, 1.9712230E+00, 7.6258993E-01, 1.2949640E-01, 7.9136691E-02, 3.5323741E+00, 5.7553957E-02, 2.8776978E-02, 2.8776978E-02, 7.1942446E-02, 5.1079137E-01, 2.2805755E+00, 1.6330935E+00, 6.0431655E-01, 1.8705036E-01, 1.6204627E+00, 1.4040025E+00, 8.7326395E-01, 3.5985609E-01, 2.8131244E-01, 1.8794611E+00, 2.3990406E-01, 1.6963779E-01, 1.6963779E-01, 2.6822089E-01, 7.1469670E-01, 1.5101575E+00, 1.2779255E+00, 7.7737799E-01, 4.3249319E-01
2006-07-28T06:53:07.730, 2.1726931E+00, 1.5539792E+00, 6.5468568E-01, 1.4388696E-01, 9.3526526E-02, 3.4676508E+00, 2.8777185E-02, 4.3166399E-02, 5.0360799E-02, 7.9138399E-02, 3.4533119E-01, 2.4964029E+00, 1.5971223E+00, 4.9640288E-01, 1.3669065E-01, 1.4740058E+00, 1.2465870E+00, 8.0912649E-01, 3.7932435E-01, 3.0582107E-01, 1.8621629E+00, 1.6963840E-01, 2.0776525E-01, 2.2441212E-01, 2.8131548E-01, 5.8764887E-01, 1.5800009E+00, 1.2637730E+00, 7.0455864E-01, 3.6971698E-01
2006-07-28T06:57:07.730, 2.1654832E+00, 1.5827452E+00, 6.9065245E-01, 1.7266311E-01, 8.6331556E-02, 3.4676508E+00, 7.1942964E-02, 5.0360437E-02, 4.3166089E-02, 2.8777392E-02, 3.5252306E-01, 2.2014388E+00, 1.5251799E+00, 5.3237410E-01, 1.3669065E-01, 1.4715581E+00, 1.2580720E+00, 8.3105502E-01, 4.1552751E-01, 2.9382232E-01, 1.8621629E+00, 2.6822186E-01, 2.2441131E-01, 2.0776450E-01, 1.6963901E-01, 5.9373652E-01, 1.4837247E+00, 1.2349817E+00, 7.2963971E-01, 3.6971698E-01
2006-07-28T07:01:08.231, 2.4118071E+00, 1.6846652E+00, 8.1353492E-01, 8.6393089E-02, 5.7595392E-02, 3.0093593E+00, 3.5997120E-02, 2.1598272E-02, 5.7595392E-02, 9.3592513E-02, 5.1115911E-01, 2.4190065E+00, 1.6054716E+00, 4.5356371E-01, 1.2239021E-01, 1.5529994E+00, 1.2979465E+00, 9.0196170E-01, 2.9392701E-01, 2.3999040E-01, 1.7347505E+00, 1.8972907E-01, 1.4696351E-01, 2.3999040E-01, 3.0592893E-01, 7.1495392E-01, 1.5553156E+00, 1.2670720E+00, 6.7347139E-01, 3.4984312E-01
2006-07-28T07:05:07.731, 2.3237410E+00, 1.6115108E+00, 8.0575540E-01, 2.0143885E-01, 1.1510791E-01, 3.4604317E+00, 5.7553957E-02, 7.9136691E-02, 5.7553957E-02, 1.2949640E-01, 4.0287770E-01, 2.3956835E+00, 1.5539568E+00, 5.3237410E-01, 1.3669065E-01, 1.5243822E+00, 1.2694529E+00, 8.9763879E-01, 4.4881939E-01, 3.3927557E-01, 1.8602235E+00, 2.3990406E-01, 2.8131244E-01, 2.3990406E-01, 3.5985609E-01, 6.3472647E-01, 1.5477996E+00, 1.2465780E+00, 7.2963971E-01, 3.6971698E-01
2006-07-28T07:09:07.731, 2.4820144E+00, 1.5611511E+00, 7.7697842E-01, 2.0863309E-01, 1.2949640E-01, 3.5899539E+00, 2.1582889E-02, 5.0360075E-02, 4.3165778E-02, 5.7554371E-02, 4.4604637E-01, 2.4172662E+00, 1.7338129E+00, 6.4748201E-01, 1.9424460E-01, 1.5754410E+00, 1.2494603E+00, 8.8146379E-01, 4.5676372E-01, 3.5985609E-01, 1.8947174E+00, 1.4691116E-01, 2.2441050E-01, 2.0776376E-01, 2.3990492E-01, 6.6786703E-01, 1.5547560E+00, 1.3167433E+00, 8.0466267E-01, 4.4073190E-01
2006-07-28T07:13:07.231, 2.4370956E+00, 1.7038102E+00, 7.1171819E-01, 1.5097052E-01, 7.9079799E-02, 3.2925953E+00, 4.3134436E-02, 3.5945363E-02, 4.3134436E-02, 6.4701653E-02, 4.9604601E-01, 2.5880661E+00, 1.7325665E+00, 5.8950395E-01, 1.8691589E-01, 1.5611200E+00, 1.3053008E+00, 8.4363392E-01, 3.8854926E-01, 2.8121131E-01, 1.8145510E+00, 2.0768831E-01, 1.8959262E-01, 2.0768831E-01, 2.5436520E-01, 7.0430534E-01, 1.6087468E+00, 1.3162699E+00, 7.6779161E-01, 4.3233770E-01
2006-07-28T07:17:07.731, 2.4244604E+00, 1.5683453E+00, 6.2589928E-01, 1.1510791E-01, 7.9136691E-02, 3.4172662E+00, 3.5971223E-02, 3.5971223E-02, 5.7553957E-02, 7.9136691E-02, 4.5323741E-01, 2.4100719E+00, 1.6546763E+00, 5.6115108E-01, 1.4388489E-01, 1.5570679E+00, 1.2523359E+00, 7.9113797E-01, 3.3927557E-01, 2.8131244E-01, 1.8485849E+00, 1.8966081E-01, 1.8966081E-01, 2.3990406E-01, 2.8131244E-01, 6.7322909E-01, 1.5524406E+00, 1.2863422E+00, 7.4910018E-01, 3.7932162E-01
2006-07-28T07:21:08.231, 2.2606192E+00, 1.5406767E+00, 7.1274298E-01, 1.3678906E-01, 7.9193665E-02, 3.3405328E+00, 2.1598272E-02, 3.5997120E-02, 5.0395968E-02, 5.0395968E-02, 4.6796256E-01, 2.2822174E+00, 1.5406767E+00, 4.9676026E-01, 1.6558675E-01, 1.5035356E+00, 1.2412400E+00, 8.4424107E-01, 3.6985005E-01, 2.8141369E-01, 1.8277124E+00, 1.4696351E-01, 1.8972907E-01, 2.2449046E-01, 2.2449046E-01, 6.8407789E-01, 1.5107010E+00, 1.2412400E+00, 7.0481222E-01, 4.0692352E-01
2006-07-28T07:25:08.231, 2.6133909E+00, 1.8142549E+00, 7.2714183E-01, 1.7278618E-01, 8.6393089E-02, 3.3621310E+00, 5.7595392E-02, 5.7595392E-02, 5.7595392E-02, 3.5997120E-02, 4.6076314E-01, 2.3398128E+00, 1.5694744E+00, 5.1835853E-01, 1.2239021E-01, 1.6165986E+00, 1.3469428E+00, 8.5272612E-01, 4.1567557E-01, 2.9392701E-01, 1.8336115E+00, 2.3999040E-01, 2.3999040E-01, 2.3999040E-01, 1.8972907E-01, 6.7879536E-01, 1.5296447E+00, 1.2527867E+00, 7.1997120E-01, 3.4984312E-01
2006-07-28T07:29:07.731, 2.3741178E+00, 1.6762711E+00, 7.9856690E-01, 1.7266311E-01, 9.3525853E-02, 3.2158736E+00, 7.1943481E-03, 5.0360799E-02, 3.5971999E-02, 7.9138399E-02, 3.9569199E-01, 2.2661871E+00, 1.4892086E+00, 4.8201439E-01, 1.5827338E-01, 1.5408173E+00, 1.2947089E+00, 8.9362570E-01, 4.1552751E-01, 3.0581997E-01, 1.7932857E+00, 8.4819503E-02, 2.2441212E-01, 1.8966286E-01, 2.8131548E-01, 6.2904053E-01, 1.5053860E+00, 1.2203314E+00, 6.9427256E-01, 3.9783587E-01
2006-07-28T07:33:07.731, 2.3453237E+00, 1.5827338E+00, 7.1223022E-01, 1.6546763E-01, 1.0071942E-01, 3.2518220E+00, 2.1582889E-02, 3.5971482E-02, 2.8777185E-02, 4.3165778E-02, 4.7482356E-01, 2.3884892E+00, 1.6546763E+00, 5.3237410E-01, 1.3669065E-01, 1.5314450E+00, 1.2580675E+00, 8.4393733E-01, 4.0677712E-01, 3.1736324E-01, 1.8032809E+00, 1.4691116E-01, 1.8966149E-01, 1.6963840E-01, 2.0776376E-01, 6.8907442E-01, 1.5454738E+00, 1.2863422E+00, 7.2963971E-01, 3.6971698E-01
2006-07-28T07:37:07.731, 2.4388489E+00, 1.7050360E+00, 7.4100719E-01, 1.1510791E-01, 7.1942446E-02, 3.3525180E+00, 1.4388489E-02, 5.7553957E-02, 7.1942446E-02, 4.3165468E-02, 4.7482014E-01, 2.4100719E+00, 1.7553957E+00, 4.8920863E-01, 1.0071942E-01, 1.5616814E+00, 1.3057703E+00, 8.6081775E-01, 3.3927557E-01, 2.6822089E-01, 1.8309883E+00, 1.1995203E-01, 2.3990406E-01, 2.6822089E-01, 2.0776301E-01, 6.8907194E-01, 1.5524406E+00, 1.3249135E+00, 6.9943451E-01, 3.1736324E-01
2006-07-28T07:41:08.231, 2.1238301E+00, 1.4686825E+00, 7.3434125E-01, 1.5118790E-01, 9.3592513E-02, 3.3045356E+00, 4.3196544E-02, 5.0395968E-02, 5.0395968E-02, 5.7595392E-02, 3.8876890E-01, 2.4334228E+00, 1.7566721E+00, 5.5435964E-01, 1.5838847E-01, 1.4573366E+00, 1.2118921E+00, 8.5693713E-01, 3.8882889E-01, 3.0592893E-01, 1.8178382E+00, 2.0783778E-01, 2.2449046E-01, 2.2449046E-01, 2.3999040E-01, 6.2351335E-01, 1.5599432E+00, 1.3253951E+00, 7.4455332E-01, 3.9798049E-01
2006-07-28T07:45:08.231, 2.3038323E+00, 1.4110973E+00, 5.2556174E-01, 1.2239109E-01, 8.6393711E-02, 3.4557733E+00, 2.1598583E-02, 7.1995795E-03, 3.5997898E-02, 7.9195375E-02, 5.1836973E-01, 2.3398128E+00, 1.5982721E+00, 5.3275738E-01, 1.8718503E-01, 1.5178380E+00, 1.1878962E+00, 7.2495637E-01, 3.4984438E-01, 2.9392807E-01, 1.8589710E+00, 1.4696456E-01, 8.4850336E-02, 1.8973112E-01, 2.8141673E-01, 7.1997898E-01, 1.5296447E+00, 1.2642279E+00, 7.2990231E-01, 4.3264885E-01
2006-07-28T07:49:07.231, 2.4442847E+00, 1.6606758E+00, 6.5420561E-01, 1.3659238E-01, 7.9079799E-02, 3.3357297E+00, 1.4378145E-02, 2.1567218E-02, 2.8756290E-02, 1.0064702E-01, 4.3134436E-01, 2.1710999E+00, 1.4018692E+00, 4.1696621E-01, 1.0783609E-01, 1.5634208E+00, 1.2886721E+00, 8.0882978E-01, 3.6958406E-01, 2.8121131E-01, 1.8263980E+00, 1.1990890E-01, 1.4685782E-01, 1.6957680E-01, 3.1724914E-01, 6.5676811E-01, 1.4734653E+00, 1.1840056E+00, 6.4572921E-01, 3.2838406E-01
2006-07-28T07:53:07.731, 2.1007345E+00, 1.4244707E+00, 6.9065245E-01, 1.2949733E-01, 5.7554371E-02, 3.3813193E+00, 4.3165778E-02, 3.5971741E-02, 6.4749133E-02, 4.3166089E-02, 3.5252306E-01, 2.3381463E+00, 1.5899395E+00, 5.6115512E-01, 1.7985741E-01, 1.4493911E+00, 1.1935119E+00, 8.3105502E-01, 3.5985738E-01, 2.3990492E-01, 1.8388364E+00, 2.0776376E-01, 1.8966217E-01, 2.5445851E-01, 2.0776450E-01, 5.9373652E-01, 1.5290998E+00, 1.2609280E+00, 7.4910287E-01, 4.2409599E-01
2006-07-28T07:57:07.231, 2.3436377E+00, 1.6247304E+00, 7.3328541E-01, 1.2940331E-01, 6.4701653E-02, 3.5873472E+00, 3.5945363E-02, 1.4378145E-02, 5.0323508E-02, 9.3457944E-02, 4.8166786E-01, 2.4586805E+00, 1.7325790E+00, 5.1042782E-01, 1.6534986E-01, 1.5308944E+00, 1.2746491E+00, 8.5632085E-01, 3.5972671E-01, 2.5436520E-01, 1.8940294E+00, 1.8959262E-01, 1.1990890E-01, 2.2432902E-01, 3.0570892E-01, 6.9402296E-01, 1.5680180E+00, 1.3162747E+00, 7.1444232E-01, 4.0663234E-01
2006-07-28T08:01:08.231, 2.2750180E+00, 1.4614831E+00, 6.7674586E-01, 1.7998560E-01, 5.7595392E-02, 3.1101512E+00, 2.8797696E-02, 4.3196544E-02, 3.5997120E-02, 4.3196544E-02, 3.8876890E-01, 2.2894168E+00, 1.5406767E+00, 5.1115911E-01, 1.7278618E-01, 1.5083163E+00, 1.2089181E+00, 8.2264565E-01, 4.2424710E-01, 2.3999040E-01, 1.7635621E+00, 1.6969884E-01, 2.0783778E-01, 1.8972907E-01, 2.0783778E-01, 6.2351335E-01, 1.5130819E+00, 1.2412400E+00, 7.1495392E-01, 4.1567557E-01
2006-07-28T08:07:11.231, 2.3508436E+00, 1.6463095E+00, 7.4766893E-01, 1.8691723E-01, 1.0783686E-01, 3.3573693E+00, 7.1892277E-03, 3.5946397E-02, 1.4378559E-02, 4.3135676E-02, 4.0978892E-01, 2.3867721E+00, 1.6391086E+00, 5.0323508E-01, 1.2940331E-01, 1.5332461E+00, 1.2830859E+00, 8.6467851E-01, 4.3233926E-01, 3.2838524E-01, 1.8323126E+00, 8.4789313E-02, 1.8959535E-01, 1.1991063E-01, 2.0769130E-01, 6.4014758E-01, 1.5449182E+00, 1.2802767E+00, 7.0939064E-01, 3.5972671E-01
2006-07-28T08:11:12.231, 2.4694024E+00, 1.6918647E+00, 8.0633549E-01, 1.4398848E-01, 7.1994240E-02, 3.4917207E+00, 2.1598272E-02, 5.7595392E-02, 2.1598272E-02, 9.3592513E-02, 4.8236141E-01, 2.4550036E+00, 1.5766739E+00, 5.3995680E-01, 1.5838733E-01, 1.5714332E+00, 1.3007170E+00, 8.9796186E-01, 3.7945814E-01, 2.6831742E-01, 1.8686146E+00, 1.4696351E-01, 2.3999040E-01, 1.4696351E-01, 3.0592893E-01, 6.9452243E-01, 1.5668451E+00, 1.2556567E+00, 7.3481753E-01, 3.9797906E-01
2006-07-28T08:15:12.231, 2.2534197E+00, 1.5118790E+00, 6.4074874E-01, 1.5838733E-01, 7.1994240E-02, 3.5349427E+00, 7.1994759E-02, 4.3196855E-02, 2.8797904E-02, 5.7595807E-02, 4.6796593E-01, 2.2750180E+00, 1.4830814E+00, 5.2555796E-01, 1.2239021E-01, 1.5011395E+00, 1.2295849E+00, 8.0046783E-01, 3.9797906E-01, 2.6831742E-01, 1.8801443E+00, 2.6831839E-01, 2.0783853E-01, 1.6969945E-01, 2.3999126E-01, 6.8408035E-01, 1.5083163E+00, 1.2178183E+00, 7.2495376E-01, 3.4984312E-01
2006-07-28T08:19:11.731, 2.3597122E+00, 1.6330935E+00, 6.6906475E-01, 1.2949640E-01, 7.1942446E-02, 3.5252306E+00, 2.8777392E-02, 4.3166089E-02, 3.5971741E-02, 5.7554785E-02, 3.9568915E-01, 2.4100719E+00, 1.4820144E+00, 5.3956835E-01, 1.1510791E-01, 1.5361355E+00, 1.2779255E+00, 8.1796378E-01, 3.5985609E-01, 2.6822089E-01, 1.8775597E+00, 1.6963901E-01, 2.0776450E-01, 1.8966217E-01, 2.3990578E-01, 6.2903827E-01, 1.5524406E+00, 1.2173801E+00, 7.3455316E-01, 3.3927557E-01
2006-07-28T08:23:11.731, 2.3884892E+00, 1.6402878E+00, 6.6906475E-01, 1.6546763E-01, 1.0071942E-01, 3.5899539E+00, 2.1582889E-02, 4.3165778E-02, 2.1582889E-02, 1.0072015E-01, 4.1007489E-01, 2.2805755E+00, 1.4388489E+00, 4.6043165E-01, 1.2230216E-01, 1.5454738E+00, 1.2807372E+00, 8.1796378E-01, 4.0677712E-01, 3.1736324E-01, 1.8947174E+00, 1.4691116E-01, 2.0776376E-01, 1.4691116E-01, 3.1736438E-01, 6.4037090E-01, 1.5101575E+00, 1.1995203E+00, 6.7855114E-01, 3.4971725E-01
2006-07-28T08:27:11.731, 2.2589928E+00, 1.6330935E+00, 6.6187050E-01, 1.0071942E-01, 5.7553957E-02, 3.4460680E+00, 1.4388593E-02, 2.1582889E-02, 6.4748667E-02, 7.9137260E-02, 5.0360075E-01, 2.1510791E+00, 1.4532374E+00, 4.8201439E-01, 1.5107914E-01, 1.5029946E+00, 1.2779255E+00, 8.1355424E-01, 3.1736324E-01, 2.3990406E-01, 1.8563588E+00, 1.1995246E-01, 1.4691116E-01, 2.5445759E-01, 2.8131346E-01, 7.0964833E-01, 1.4666558E+00, 1.2055030E+00, 6.9427256E-01, 3.8868900E-01
2006-07-28T08:31:12.231, 2.6638253E+00, 1.8358796E+00, 7.4155135E-01, 7.9194805E-02, 4.3197166E-02, 3.6213364E+00, 5.7595807E-02, 5.7596636E-02, 4.3197477E-02, 1.2959243E-01, 5.7596636E-01, 2.3038157E+00, 1.5550756E+00, 5.1835853E-01, 1.4398848E-01, 1.6321229E+00, 1.3549463E+00, 8.6113376E-01, 2.8141572E-01, 2.0783928E-01, 1.9029809E+00, 2.3999126E-01, 2.3999299E-01, 2.0784003E-01, 3.5998949E-01, 7.5892448E-01, 1.5178326E+00, 1.2470267E+00, 7.1997120E-01, 3.7945814E-01
2006-07-28T08:35:12.231, 2.4118071E+00, 1.7134629E+00, 8.1353492E-01, 2.0878330E-01, 1.1519078E-01, 3.3621310E+00, 4.3196544E-02, 3.5997120E-02, 5.0395968E-02, 7.9193665E-02, 3.8156947E-01, 2.4406048E+00, 1.6990641E+00, 5.6875450E-01, 1.0799136E-01, 1.5529994E+00, 1.3089931E+00, 9.0196170E-01, 4.5692811E-01, 3.3939768E-01, 1.8336115E+00, 2.0783778E-01, 1.8972907E-01, 2.2449046E-01, 2.8141369E-01, 6.1771310E-01, 1.5622435E+00, 1.3034815E+00, 7.5415814E-01, 3.2862039E-01
2006-07-28T08:39:11.732, 2.3237577E+00, 1.6690768E+00, 7.7698401E-01, 1.7985741E-01, 7.9137260E-02, 3.3381535E+00, 2.8777185E-02, 5.0360437E-02, 3.5971741E-02, 5.7554785E-02, 3.6691175E-01, 2.3309353E+00, 1.7410072E+00, 5.3237410E-01, 1.4388489E-01, 1.5243877E+00, 1.2919275E+00, 8.8146696E-01, 4.2409599E-01, 2.8131346E-01, 1.8270614E+00, 1.6963840E-01, 2.2441131E-01, 1.8966217E-01, 2.3990578E-01, 6.0573241E-01, 1.5267401E+00, 1.3194723E+00, 7.2963971E-01, 3.7932162E-01
2006-07-28T08:43:07.232, 2.5952739E+00, 1.7182007E+00, 7.6923630E-01, 2.1567373E-01, 1.3659336E-01, 3.7095615E+00, 2.8756290E-02, 5.7512994E-02, 4.3134746E-02, 5.0323870E-02, 5.7512994E-01, 2.4658696E+00, 1.7613355E+00, 6.6858856E-01, 1.5097161E-01, 1.6109854E+00, 1.3108016E+00, 8.7706117E-01, 4.6440686E-01, 3.6958539E-01, 1.9260222E+00, 1.6957680E-01, 2.3981867E-01, 2.0768906E-01, 2.2432982E-01, 7.5837322E-01, 1.5703088E+00, 1.3271531E+00, 8.1767265E-01, 3.8855065E-01
