                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-09-13T05:34:16.212, 5.8152238E+00, 2.8824014E+00, 1.4706130E+00, 6.4706970E-01, 3.7815762E-01, 2.4033613E+00, 1.6806723E-02, 7.5631523E-02, 4.2017513E-02, 6.7228021E-02, 3.1092960E-01, 1.1075630E+01, 6.8907563E+00, 1.6974790E+00, 1.0420168E+00, 2.4114775E+00, 1.6977636E+00, 1.2126883E+00, 8.0440643E-01, 6.1494521E-01, 1.5502778E+00, 1.2964074E-01, 2.7501186E-01, 2.0498174E-01, 2.5928367E-01, 5.5761061E-01, 3.3280069E+00, 2.6250250E+00, 1.3028734E+00, 1.0207922E+00
2005-09-13T05:37:55.713, 4.3492863E+00, 2.7539882E+00, 1.6624685E+00, 8.3123426E-01, 5.5415617E-01, 2.2670025E+00, 2.5188917E-02, 7.5566751E-02, 1.0915197E-01, 1.0075567E-01, 2.9387070E-01, 1.1016045E+01, 6.6667226E+00, 1.7632390E+00, 9.3199775E-01, 2.0854943E+00, 1.6595145E+00, 1.2893675E+00, 9.1172049E-01, 7.4441667E-01, 1.5056568E+00, 1.5871017E-01, 2.7489407E-01, 3.3038156E-01, 3.1742033E-01, 5.4209842E-01, 3.3190429E+00, 2.5819997E+00, 1.3278701E+00, 9.6540031E-01
2005-09-13T05:41:36.713, 4.1716429E+00, 2.7166142E+00, 1.5727767E+00, 6.5602449E-01, 4.7940251E-01, 2.1698907E+00, 4.2052145E-02, 9.2516274E-02, 5.8873993E-02, 5.8873993E-02, 3.1960168E-01, 1.0967476E+01, 7.0228854E+00, 1.9596794E+00, 1.1186153E+00, 2.0424600E+00, 1.6482155E+00, 1.2541039E+00, 8.0995339E-01, 6.9238899E-01, 1.4730549E+00, 2.0506620E-01, 3.0416488E-01, 2.4263964E-01, 2.4263964E-01, 5.6533324E-01, 3.3117180E+00, 2.6500727E+00, 1.3998855E+00, 1.0576461E+00
2005-09-13T05:45:16.713, 4.6846483E+00, 2.9016224E+00, 1.7577944E+00, 7.3171347E-01, 4.2893548E-01, 2.3212784E+00, 8.4104289E-03, 5.8873498E-02, 1.0933650E-01, 8.4104997E-02, 3.1118849E-01, 1.0815903E+01, 6.7536312E+00, 1.9175939E+00, 1.2111120E+00, 2.1644048E+00, 1.7034149E+00, 1.3258184E+00, 8.5540252E-01, 6.5493166E-01, 1.5235742E+00, 9.1708391E-02, 2.4263862E-01, 3.3066070E-01, 2.9000861E-01, 5.5784271E-01, 3.2887540E+00, 2.5987749E+00, 1.3847722E+00, 1.1005053E+00
2005-09-13T05:48:56.713, 4.2136958E+00, 2.5904557E+00, 1.3877441E+00, 5.4668708E-01, 4.1211795E-01, 2.2203532E+00, 1.6820858E-02, 5.8873993E-02, 5.8873993E-02, 5.0463422E-02, 2.8595939E-01, 1.1110457E+01, 6.7285129E+00, 1.8923943E+00, 1.1438472E+00, 2.0527289E+00, 1.6094893E+00, 1.1780255E+00, 7.3938290E-01, 6.4196413E-01, 1.4900850E+00, 1.2969525E-01, 2.4263964E-01, 2.4263964E-01, 2.2464065E-01, 5.3475171E-01, 3.3332352E+00, 2.5939377E+00, 1.3756432E+00, 1.0695079E+00
2005-09-13T05:54:36.213, 6.1932773E+00, 2.8319328E+00, 1.7394958E+00, 7.3949580E-01, 4.7058824E-01, 2.5378151E+00, 8.4033613E-03, 6.7226891E-02, 9.2436975E-02, 1.0924370E-01, 2.5210084E-01, 1.1201869E+01, 6.8488546E+00, 1.9159986E+00, 1.0168238E+00, 2.4886296E+00, 1.6828347E+00, 1.3188995E+00, 8.5993942E-01, 6.8599434E-01, 1.5930521E+00, 9.1669850E-02, 2.5928149E-01, 3.0403450E-01, 3.3052034E-01, 5.0209645E-01, 3.3469193E+00, 2.6170316E+00, 1.3841960E+00, 1.0083768E+00
2005-09-13T05:58:16.713, 6.0135073E+00, 2.9520854E+00, 1.6652789E+00, 7.8217647E-01, 4.8780898E-01, 2.1698907E+00, 3.3641716E-02, 5.8873498E-02, 1.4297849E-01, 6.7283997E-02, 2.3549399E-01, 1.1211290E+01, 6.7873303E+00, 1.9428418E+00, 1.1858904E+00, 2.4522454E+00, 1.7181634E+00, 1.2904569E+00, 8.8440741E-01, 6.9843323E-01, 1.4730549E+00, 1.8341678E-01, 2.4263862E-01, 3.7812497E-01, 2.5939159E-01, 4.8527723E-01, 3.3483265E+00, 2.6052505E+00, 1.3938586E+00, 1.0889860E+00
2005-09-13T06:01:56.213, 5.4454697E+00, 2.9244189E+00, 1.7815425E+00, 7.1429772E-01, 4.2857863E-01, 2.1764706E+00, 1.6806723E-02, 7.5631523E-02, 1.0084203E-01, 9.2438528E-02, 2.6050858E-01, 1.0706062E+01, 6.4454865E+00, 1.8991916E+00, 1.1176658E+00, 2.3335530E+00, 1.7100932E+00, 1.3347444E+00, 8.4516136E-01, 6.5465917E-01, 1.4752866E+00, 1.2964074E-01, 2.7501186E-01, 3.1755634E-01, 3.0403705E-01, 5.1040041E-01, 3.2720120E+00, 2.5387963E+00, 1.3781116E+00, 1.0571972E+00
2005-09-13T06:05:36.713, 4.3145500E+00, 2.8847771E+00, 1.4634146E+00, 6.4760303E-01, 3.7846930E-01, 2.5063500E+00, 1.6821141E-02, 1.3456913E-01, 6.7284563E-02, 1.0092684E-01, 2.7754882E-01, 1.0631050E+01, 6.5687107E+00, 1.7914666E+00, 1.0345089E+00, 2.0771495E+00, 1.6984632E+00, 1.2097168E+00, 8.0473786E-01, 6.1519859E-01, 1.5831456E+00, 1.2969634E-01, 3.6683665E-01, 2.5939268E-01, 3.1768986E-01, 5.2682903E-01, 3.2605292E+00, 2.5629496E+00, 1.3384568E+00, 1.0171081E+00
2005-09-13T06:09:16.713, 4.4827586E+00, 2.9352397E+00, 1.7157275E+00, 7.5693860E-01, 4.7098402E-01, 2.2624054E+00, 1.6820858E-02, 1.2615643E-01, 1.1774601E-01, 5.8873003E-02, 2.2708158E-01, 1.1068311E+01, 6.8125620E+00, 1.8755572E+00, 1.1354270E+00, 2.1172526E+00, 1.7132541E+00, 1.3098578E+00, 8.7002219E-01, 6.8628276E-01, 1.5041294E+00, 1.2969525E-01, 3.5518507E-01, 3.4314138E-01, 2.4263760E-01, 4.7653078E-01, 3.3269071E+00, 2.6100885E+00, 1.3695098E+00, 1.0655642E+00
2005-09-13T06:12:56.213, 5.6134454E+00, 3.0168067E+00, 1.6974790E+00, 7.9831933E-01, 4.4537815E-01, 2.2689076E+00, 3.3613445E-02, 7.5630252E-02, 5.8823529E-02, 6.7226891E-02, 2.3529412E-01, 1.0479080E+01, 6.6639215E+00, 2.0336305E+00, 1.2521114E+00, 2.3692711E+00, 1.7368957E+00, 1.3028734E+00, 8.9348717E-01, 6.6736658E-01, 1.5062893E+00, 1.8333970E-01, 2.7500955E-01, 2.4253563E-01, 2.5928149E-01, 4.8507125E-01, 3.2371407E+00, 2.5814573E+00, 1.4260542E+00, 1.1189778E+00
2005-09-13T06:16:36.213, 5.8572413E+00, 3.0084539E+00, 1.8235601E+00, 7.5631523E-01, 4.3698213E-01, 2.3445378E+00, 1.6806723E-02, 7.5631523E-02, 7.5631523E-02, 2.5210508E-02, 3.5294711E-01, 1.0487571E+01, 6.5799425E+00, 1.8571741E+00, 1.1680869E+00, 2.4201738E+00, 1.7344895E+00, 1.3503926E+00, 8.6966386E-01, 6.6104624E-01, 1.5311884E+00, 1.2964074E-01, 2.7501186E-01, 2.7501186E-01, 1.5877817E-01, 5.9409352E-01, 3.2384520E+00, 2.5651399E+00, 1.3627817E+00, 1.0807807E+00
2005-09-13T06:20:15.713, 4.3744752E+00, 2.7287993E+00, 1.5533165E+00, 7.0528967E-01, 4.4500420E-01, 2.4601175E+00, 2.5188917E-02, 1.6792611E-02, 7.5566751E-02, 9.2359362E-02, 3.2745592E-01, 1.0126030E+01, 6.3224712E+00, 1.7716354E+00, 1.1419072E+00, 2.0915246E+00, 1.6519078E+00, 1.2463212E+00, 8.3981526E-01, 6.6708635E-01, 1.5684762E+00, 1.5871017E-01, 1.2958631E-01, 2.7489407E-01, 3.0390683E-01, 5.7223764E-01, 3.1821423E+00, 2.5144525E+00, 1.3310279E+00, 1.0686006E+00
2005-09-13T06:23:52.213, 4.7142857E+00, 2.9495798E+00, 1.6638655E+00, 7.3949580E-01, 4.9579832E-01, 2.2941176E+00, 2.5210084E-02, 6.7226891E-02, 1.1764706E-01, 4.2016807E-02, 2.8571429E-01, 1.0924829E+01, 6.7986050E+00, 2.1681583E+00, 1.2773646E+00, 2.1712406E+00, 1.7174341E+00, 1.2899091E+00, 8.5993942E-01, 7.0412948E-01, 1.5146345E+00, 1.5877684E-01, 2.5928149E-01, 3.4299717E-01, 2.0498002E-01, 5.3452248E-01, 3.3052729E+00, 2.6074135E+00, 1.4724667E+00, 1.1302056E+00
2005-09-13T06:27:32.213, 4.6722689E+00, 3.0504202E+00, 1.7899160E+00, 7.7310924E-01, 5.3781513E-01, 2.3109244E+00, 8.4033613E-03, 4.2016807E-02, 6.7226891E-02, 8.4033613E-02, 3.0252101E-01, 1.0823529E+01, 6.7058824E+00, 1.8319328E+00, 1.0588235E+00, 2.1615432E+00, 1.7465452E+00, 1.3378774E+00, 8.7926631E-01, 7.3335880E-01, 1.5201725E+00, 9.1669850E-02, 2.0498002E-01, 2.5928149E-01, 2.8988552E-01, 5.5001910E-01, 3.2899133E+00, 2.5895718E+00, 1.3534891E+00, 1.0289915E+00
2005-09-13T06:33:19.713, 4.5088161E+00, 3.1066331E+00, 1.7884131E+00, 8.0604534E-01, 5.7934509E-01, 2.2837951E+00, 1.6792611E-02, 6.7170445E-02, 1.3434089E-01, 1.5113350E-01, 3.1905961E-01, 1.0092359E+01, 5.8858102E+00, 1.5952981E+00, 1.0243493E+00, 2.1233973E+00, 1.7625643E+00, 1.3373156E+00, 8.9780028E-01, 7.6114722E-01, 1.5112231E+00, 1.2958631E-01, 2.5917262E-01, 3.6652543E-01, 3.8875892E-01, 5.6485362E-01, 3.1768474E+00, 2.4260689E+00, 1.2630511E+00, 1.0121014E+00
2005-09-13T06:37:00.213, 4.2689076E+00, 2.6722689E+00, 1.5966387E+00, 7.1428571E-01, 4.6218487E-01, 2.1260504E+00, 3.3613445E-02, 7.5630252E-02, 4.2016807E-02, 4.2016807E-02, 2.3529412E-01, 1.0277311E+01, 6.5714286E+00, 1.7815126E+00, 1.1512605E+00, 2.0661335E+00, 1.6347076E+00, 1.2635817E+00, 8.4515425E-01, 6.7984180E-01, 1.4580982E+00, 1.8333970E-01, 2.7500955E-01, 2.0498002E-01, 2.0498002E-01, 4.8507125E-01, 3.2058245E+00, 2.5634798E+00, 1.3347332E+00, 1.0729681E+00
2005-09-13T06:40:36.213, 4.8824350E+00, 3.0672784E+00, 1.8487706E+00, 8.5715726E-01, 4.4538564E-01, 2.2185060E+00, 8.4034320E-03, 9.2439305E-02, 9.2439305E-02, 6.7228586E-02, 3.4454650E-01, 1.0638745E+01, 6.5042563E+00, 1.8151413E+00, 1.0924462E+00, 2.2096233E+00, 1.7513647E+00, 1.3596950E+00, 9.2582788E-01, 6.6737219E-01, 1.4894650E+00, 9.1670235E-02, 3.0403833E-01, 3.0403833E-01, 2.5928476E-01, 5.8698084E-01, 3.2617089E+00, 2.5503444E+00, 1.3472718E+00, 1.0452015E+00
2005-09-13T06:44:15.713, 4.3492863E+00, 2.7287993E+00, 1.6288833E+00, 7.5566751E-01, 4.7858942E-01, 2.1662469E+00, 2.5188917E-02, 5.8774139E-02, 7.5566751E-02, 3.3585223E-02, 2.7707809E-01, 1.0764516E+01, 7.0196062E+00, 2.0151980E+00, 1.1923255E+00, 2.0854943E+00, 1.6519078E+00, 1.2762771E+00, 8.6929138E-01, 6.9180158E-01, 1.4718175E+00, 1.5871017E-01, 2.4243378E-01, 2.7489407E-01, 1.8326271E-01, 5.2638207E-01, 3.2809321E+00, 2.6494539E+00, 1.4195767E+00, 1.0919366E+00
2005-09-13T06:47:56.213, 4.6470588E+00, 3.0168067E+00, 1.7899160E+00, 7.3109244E-01, 4.2857143E-01, 2.0000000E+00, 8.4033613E-03, 1.3445378E-01, 6.7226891E-02, 7.5630252E-02, 2.4369748E-01, 1.0689076E+01, 6.7394958E+00, 1.8823529E+00, 1.2773109E+00, 2.1557038E+00, 1.7368957E+00, 1.3378774E+00, 8.5503944E-01, 6.5465367E-01, 1.4142136E+00, 9.1669850E-02, 3.6667940E-01, 2.5928149E-01, 2.7500955E-01, 4.9365725E-01, 3.2694152E+00, 2.5960539E+00, 1.3719887E+00, 1.1301818E+00
2005-09-13T06:51:32.213, 4.2689434E+00, 3.0252355E+00, 1.8151413E+00, 8.3193976E-01, 5.9664367E-01, 2.1932773E+00, 8.4033613E-03, 7.5630888E-02, 7.5630888E-02, 1.0084118E-01, 2.3529609E-01, 1.0974790E+01, 6.9327731E+00, 2.0168067E+00, 1.2100840E+00, 2.0661422E+00, 1.7393204E+00, 1.3472718E+00, 9.1210732E-01, 7.7242713E-01, 1.4809717E+00, 9.1669850E-02, 2.7501070E-01, 2.7501070E-01, 3.1755501E-01, 4.8507329E-01, 3.3128220E+00, 2.6330160E+00, 1.4201432E+00, 1.1000382E+00
2005-09-13T06:55:12.713, 4.2052145E+00, 2.8259041E+00, 1.6232128E+00, 8.2422204E-01, 5.2144659E-01, 2.2792262E+00, 0.0000000E+00, 8.4104289E-02, 7.5693860E-02, 3.3641716E-02, 3.5323802E-01, 1.0445928E+01, 6.2406432E+00, 1.6568824E+00, 9.6721560E-01, 2.0506620E+00, 1.6810426E+00, 1.2740537E+00, 9.0786675E-01, 7.2211259E-01, 1.5097106E+00, 0.0000000E+00, 2.9000740E-01, 2.7512517E-01, 1.8341678E-01, 5.9433830E-01, 3.2320162E+00, 2.4981279E+00, 1.2871994E+00, 9.8347120E-01
2005-09-13T06:58:52.713, 4.7434819E+00, 2.8511354E+00, 1.6063919E+00, 7.6534903E-01, 4.9621531E-01, 2.3717410E+00, 2.5231287E-02, 8.4104289E-02, 5.8873003E-02, 5.0462574E-02, 3.4482759E-01, 1.0109421E+01, 6.3415167E+00, 1.9764674E+00, 1.1354175E+00, 2.1779536E+00, 1.6885305E+00, 1.2674352E+00, 8.7484229E-01, 7.0442552E-01, 1.5400458E+00, 1.5884359E-01, 2.9000740E-01, 2.4263760E-01, 2.2463876E-01, 5.8722022E-01, 3.1795315E+00, 2.5182368E+00, 1.4058689E+00, 1.0655597E+00
2005-09-13T07:02:32.713, 4.1968040E+00, 2.5567704E+00, 1.4550042E+00, 6.8124474E-01, 4.2893188E-01, 2.2203719E+00, 6.7283997E-02, 7.5694497E-02, 8.4104997E-02, 3.3641999E-02, 2.0185199E-01, 1.0210604E+01, 6.3837303E+00, 1.9596959E+00, 1.2616068E+00, 2.0486103E+00, 1.5989904E+00, 1.2062356E+00, 8.2537552E-01, 6.5492891E-01, 1.4900912E+00, 2.5939159E-01, 2.7512633E-01, 2.9000861E-01, 1.8341755E-01, 4.4927941E-01, 3.1954036E+00, 2.5266045E+00, 1.3998914E+00, 1.1232127E+00
2005-09-13T07:06:12.213, 4.6722689E+00, 2.9831933E+00, 1.6218487E+00, 7.4789916E-01, 4.9579832E-01, 2.4117647E+00, 0.0000000E+00, 4.2016807E-02, 1.5966387E-01, 6.7226891E-02, 4.0336134E-01, 1.0453869E+01, 6.4034152E+00, 1.7563173E+00, 1.0336221E+00, 2.1615432E+00, 1.7271923E+00, 1.2735183E+00, 8.6481163E-01, 7.0412948E-01, 1.5529857E+00, 0.0000000E+00, 2.0498002E-01, 3.9957961E-01, 2.5928149E-01, 6.3510735E-01, 3.2332444E+00, 2.5304970E+00, 1.3252612E+00, 1.0166721E+00
2005-09-13T07:11:56.713, 4.4575648E+00, 3.0025484E+00, 1.6400474E+00, 7.4012397E-01, 4.7098798E-01, 2.4726661E+00, 8.4104289E-03, 5.0462998E-02, 1.1774700E-01, 8.4104997E-02, 3.8688298E-01, 1.0319683E+01, 6.5938317E+00, 1.8755414E+00, 1.1606490E+00, 2.1112946E+00, 1.7327863E+00, 1.2806434E+00, 8.6030458E-01, 6.8628564E-01, 1.5724713E+00, 9.1708391E-02, 2.2463971E-01, 3.4314282E-01, 2.9000861E-01, 6.2199918E-01, 3.2124264E+00, 2.5678457E+00, 1.3695041E+00, 1.0773342E+00
2005-09-13T07:15:36.713, 4.7266611E+00, 2.9436501E+00, 1.5979815E+00, 6.9806560E-01, 4.3734230E-01, 2.0773934E+00, 8.4104997E-03, 2.5231499E-02, 8.4104997E-02, 6.7283997E-02, 3.0277799E-01, 1.0092600E+01, 6.0892018E+00, 1.7073314E+00, 1.0849545E+00, 2.1740886E+00, 1.7157069E+00, 1.2641129E+00, 8.3550320E-01, 6.6131861E-01, 1.4413166E+00, 9.1708776E-02, 1.5884426E-01, 2.9000861E-01, 2.5939159E-01, 5.5025266E-01, 3.1768852E+00, 2.4676308E+00, 1.3066489E+00, 1.0416115E+00
2005-09-13T07:19:16.713, 4.6930193E+00, 2.9520606E+00, 1.6904962E+00, 7.7375946E-01, 4.7098402E-01, 2.2455845E+00, 2.5231287E-02, 7.5693860E-02, 1.4297729E-01, 8.4104289E-02, 3.7846930E-01, 1.0286041E+01, 6.4340322E+00, 1.8166679E+00, 1.0092600E+00, 2.1663378E+00, 1.7181561E+00, 1.3001908E+00, 8.7963598E-01, 6.8628276E-01, 1.4985275E+00, 1.5884359E-01, 2.7512517E-01, 3.7812338E-01, 2.9000740E-01, 6.1519859E-01, 3.2071859E+00, 2.5365394E+00, 1.3478382E+00, 1.0046193E+00
2005-09-13T07:22:56.214, 4.4539312E+00, 2.8908535E+00, 1.6723251E+00, 7.7313523E-01, 5.1262227E-01, 1.9831933E+00, 2.5210084E-02, 6.7229151E-02, 6.7229151E-02, 4.2018219E-02, 3.2774211E-01, 9.8823529E+00, 6.3361345E+00, 1.8991597E+00, 1.1008403E+00, 2.1104339E+00, 1.7002510E+00, 1.2931841E+00, 8.7928109E-01, 7.1597645E-01, 1.4082590E+00, 1.5877684E-01, 2.5928585E-01, 2.5928585E-01, 2.0498346E-01, 5.7248765E-01, 3.1436210E+00, 2.5171679E+00, 1.3781000E+00, 1.0492094E+00
2005-09-13T07:26:35.714, 4.5088161E+00, 2.9806885E+00, 1.8136020E+00, 8.0604534E-01, 5.0377834E-01, 2.3677582E+00, 2.5188917E-02, 8.3963056E-02, 5.8774139E-02, 1.2594458E-01, 2.5188917E-01, 9.7649854E+00, 5.9866162E+00, 1.7968245E+00, 1.0159615E+00, 2.1233973E+00, 1.7264671E+00, 1.3467004E+00, 8.9780028E-01, 7.0977344E-01, 1.5387522E+00, 1.5871017E-01, 2.8976379E-01, 2.4243378E-01, 3.5488672E-01, 5.0188561E-01, 3.1248977E+00, 2.4467563E+00, 1.3404568E+00, 1.0079492E+00
2005-09-13T07:30:16.214, 4.5630252E+00, 2.7478992E+00, 1.5966387E+00, 7.8151261E-01, 5.1260504E-01, 2.1176649E+00, 8.4034320E-03, 6.7227456E-02, 5.0420592E-02, 5.8824024E-02, 3.3613728E-01, 9.8823529E+00, 5.8991597E+00, 1.8571429E+00, 1.1932773E+00, 2.1361239E+00, 1.6576788E+00, 1.2635817E+00, 8.8403202E-01, 7.1596441E-01, 1.4552199E+00, 9.1670235E-02, 2.5928258E-01, 2.2454530E-01, 2.4253664E-01, 5.7977347E-01, 3.1436210E+00, 2.4288186E+00, 1.3627703E+00, 1.0923723E+00
2005-09-13T07:33:56.214, 4.3949580E+00, 3.0000000E+00, 1.8319328E+00, 7.9831933E-01, 5.2100840E-01, 2.2352941E+00, 2.5210084E-02, 7.5630252E-02, 7.5630252E-02, 9.2436975E-02, 2.5210084E-01, 1.0227320E+01, 6.4120341E+00, 1.7983949E+00, 1.1092903E+00, 2.0964155E+00, 1.7320508E+00, 1.3534891E+00, 8.9348717E-01, 7.2180912E-01, 1.4950900E+00, 1.5877684E-01, 2.7500955E-01, 2.7500955E-01, 3.0403450E-01, 5.0209645E-01, 3.1980182E+00, 2.5321995E+00, 1.3410425E+00, 1.0532285E+00
2005-09-13T07:37:36.214, 4.7731092E+00, 3.0252101E+00, 1.8151261E+00, 7.1428571E-01, 4.0336134E-01, 2.1680672E+00, 8.4033613E-03, 6.7226891E-02, 1.3445378E-01, 8.4033613E-02, 3.6974790E-01, 1.0428571E+01, 6.7394958E+00, 2.0084034E+00, 1.2521008E+00, 2.1847447E+00, 1.7393131E+00, 1.3472661E+00, 8.4515425E-01, 6.3510735E-01, 1.4724358E+00, 9.1669850E-02, 2.5928149E-01, 3.6667940E-01, 2.8988552E-01, 6.0806899E-01, 3.2293299E+00, 2.5960539E+00, 1.4171815E+00, 1.1189731E+00
2005-09-13T07:41:12.214, 4.5294118E+00, 2.9831933E+00, 1.6218487E+00, 6.5546218E-01, 3.7815126E-01, 2.3529412E+00, 1.6806723E-02, 1.0924370E-01, 7.5630252E-02, 7.5630252E-02, 2.6050420E-01, 1.0403361E+01, 6.5546218E+00, 1.8823529E+00, 1.1344538E+00, 2.1282415E+00, 1.7271923E+00, 1.2735183E+00, 8.0960619E-01, 6.1494005E-01, 1.5339300E+00, 1.2964074E-01, 3.3052034E-01, 2.7500955E-01, 2.7500955E-01, 5.1039612E-01, 3.2254242E+00, 2.5601996E+00, 1.3719887E+00, 1.0651074E+00
2005-09-13T07:44:52.714, 4.3650126E+00, 2.8343146E+00, 1.7157275E+00, 8.3263246E-01, 4.6257359E-01, 2.2539950E+00, 4.2052145E-02, 7.5693860E-02, 7.5693860E-02, 1.0933558E-01, 2.7754415E-01, 1.0210432E+01, 6.4004441E+00, 1.8166832E+00, 1.1438376E+00, 2.0892613E+00, 1.6835423E+00, 1.3098578E+00, 9.1248697E-01, 6.8012763E-01, 1.5013311E+00, 2.0506620E-01, 2.7512517E-01, 2.7512517E-01, 3.3065931E-01, 5.2682460E-01, 3.1953767E+00, 2.5299099E+00, 1.3478439E+00, 1.0695034E+00
2005-09-13T07:50:35.714, 4.7019706E+00, 2.9555244E+00, 1.8723919E+00, 8.2284486E-01, 4.8698982E-01, 2.3257962E+00, 1.6792752E-02, 6.7171573E-02, 6.7171573E-02, 7.5568020E-02, 2.7708274E-01, 9.6474362E+00, 6.0034089E+00, 1.7716354E+00, 1.0495470E+00, 2.1684028E+00, 1.7191639E+00, 1.3683537E+00, 9.0710796E-01, 6.9784656E-01, 1.5250561E+00, 1.2958685E-01, 2.5917479E-01, 2.5917479E-01, 2.7489638E-01, 5.2638649E-01, 3.1060322E+00, 2.4501855E+00, 1.3310279E+00, 1.0244740E+00
2005-09-13T07:54:16.214, 4.5378151E+00, 2.9663866E+00, 1.6386555E+00, 7.2268908E-01, 4.2857143E-01, 2.0420340E+00, 2.5210296E-02, 1.0924462E-01, 6.7227456E-02, 1.6806864E-02, 2.6050639E-01, 1.0445466E+01, 6.4370289E+00, 2.1596820E+00, 1.2773217E+00, 2.1302148E+00, 1.7223201E+00, 1.2800998E+00, 8.5011121E-01, 6.5465367E-01, 1.4289975E+00, 1.5877750E-01, 3.3052173E-01, 2.5928258E-01, 1.2964129E-01, 5.1039827E-01, 3.2319446E+00, 2.5371300E+00, 1.4695857E+00, 1.1301866E+00
2005-09-13T07:57:56.214, 4.3193277E+00, 2.6974790E+00, 1.5714286E+00, 5.9663866E-01, 3.7815126E-01, 2.3529412E+00, 5.0420168E-02, 7.5630252E-02, 1.0084034E-01, 7.5630252E-02, 3.6134454E-01, 1.0310924E+01, 6.6050420E+00, 1.7815126E+00, 1.1344538E+00, 2.0782992E+00, 1.6424004E+00, 1.2535663E+00, 7.7242388E-01, 6.1494005E-01, 1.5339300E+00, 2.2454436E-01, 2.7500955E-01, 3.1755367E-01, 2.7500955E-01, 6.0111940E-01, 3.2110628E+00, 2.5700276E+00, 1.3347332E+00, 1.0651074E+00
2005-09-13T08:01:36.214, 4.8320140E+00, 3.0420679E+00, 1.6807005E+00, 7.3110472E-01, 4.5378914E-01, 2.3529412E+00, 3.3613445E-02, 1.2605254E-01, 4.2017513E-02, 7.5631523E-02, 2.6891208E-01, 1.0445378E+01, 6.6974790E+00, 1.9747899E+00, 1.1848739E+00, 2.1981842E+00, 1.7441525E+00, 1.2964183E+00, 8.5504662E-01, 6.7363873E-01, 1.5339300E+00, 1.8333970E-01, 3.5503878E-01, 2.0498174E-01, 2.7501186E-01, 5.1856734E-01, 3.2319310E+00, 2.5879488E+00, 1.4052722E+00, 1.0885192E+00
2005-09-13T08:05:16.714, 4.3735334E+00, 2.8343861E+00, 1.5896112E+00, 7.7377899E-01, 4.7940655E-01, 2.3296888E+00, 8.4104289E-03, 7.5695770E-02, 7.5695770E-02, 9.2517053E-02, 2.6072988E-01, 9.9748526E+00, 6.3078748E+00, 1.6989209E+00, 1.0429020E+00, 2.0912995E+00, 1.6835635E+00, 1.2607978E+00, 8.7964708E-01, 6.9239190E-01, 1.5263318E+00, 9.1708391E-02, 2.7512864E-01, 2.7512864E-01, 3.0416616E-01, 5.1061715E-01, 3.1582990E+00, 2.5115483E+00, 1.3034266E+00, 1.0212257E+00
2005-09-13T08:08:56.214, 4.6638655E+00, 2.8823529E+00, 1.7815126E+00, 7.8151261E-01, 4.5378151E-01, 2.2353129E+00, 2.5210296E-02, 1.0084118E-01, 6.7227456E-02, 8.4034320E-02, 3.4454071E-01, 1.0403536E+01, 6.3278374E+00, 1.9832266E+00, 1.2185079E+00, 2.1595985E+00, 1.6977494E+00, 1.3347332E+00, 8.8403202E-01, 6.7363307E-01, 1.4950963E+00, 1.5877750E-01, 3.1755501E-01, 2.5928258E-01, 2.8988674E-01, 5.8697590E-01, 3.2254513E+00, 2.5155193E+00, 1.4082708E+00, 1.1038604E+00
2005-09-13T08:12:36.714, 4.9369218E+00, 2.9436501E+00, 1.7661901E+00, 7.8216989E-01, 5.3826745E-01, 2.3381189E+00, 5.8873498E-02, 6.7283997E-02, 7.5694497E-02, 1.0933650E-01, 2.3549399E-01, 9.9412106E+00, 6.2574118E+00, 1.8082574E+00, 1.0092600E+00, 2.2219185E+00, 1.7157069E+00, 1.3289808E+00, 8.8440369E-01, 7.3366713E-01, 1.5290909E+00, 2.4263862E-01, 2.5939159E-01, 2.7512633E-01, 3.3066070E-01, 4.8527723E-01, 3.1529685E+00, 2.5014819E+00, 1.3447146E+00, 1.0046193E+00
2005-09-13T08:16:16.214, 4.5714670E+00, 2.9580081E+00, 1.7899310E+00, 7.7311574E-01, 5.2101278E-01, 2.4453987E+00, 3.3613728E-02, 7.5631523E-02, 1.0924553E-01, 6.7228021E-02, 2.6050858E-01, 9.7815126E+00, 6.0924370E+00, 1.7899160E+00, 1.0840336E+00, 2.1380989E+00, 1.7198861E+00, 1.3378830E+00, 8.7927000E-01, 7.2181215E-01, 1.5637771E+00, 1.8334047E-01, 2.7501186E-01, 3.3052312E-01, 2.5928367E-01, 5.1040041E-01, 3.1275410E+00, 2.4682862E+00, 1.3378774E+00, 1.0411693E+00
