                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-09-23T05:35:36.851, 2.0605551E+00, 1.3204373E+00, 6.4760303E-01, 1.5979815E-01, 9.2514718E-02, 2.7922624E+00, 1.6820858E-02, 6.7283431E-02, 3.3641716E-02, 3.3641716E-02, 3.0277544E-01, 2.2287637E+00, 1.4718251E+00, 4.2052145E-01, 1.3456686E-01, 1.4354634E+00, 1.1491028E+00, 8.0473786E-01, 3.9974761E-01, 3.0416232E-01, 1.6710064E+00, 1.2969525E-01, 2.5939050E-01, 1.8341678E-01, 1.8341678E-01, 5.5025034E-01, 1.4929044E+00, 1.2131880E+00, 6.4847625E-01, 3.6683356E-01
2005-09-23T05:39:16.351, 1.8823529E+00, 1.3025210E+00, 5.7142857E-01, 1.3445378E-01, 8.4033613E-02, 2.5042017E+00, 0.0000000E+00, 4.2016807E-02, 4.2016807E-02, 6.7226891E-02, 2.8571429E-01, 2.1764706E+00, 1.4453782E+00, 4.5378151E-01, 1.6806723E-01, 1.3719887E+00, 1.1412804E+00, 7.5592895E-01, 3.6667940E-01, 2.8988552E-01, 1.5824670E+00, 0.0000000E+00, 2.0498002E-01, 2.0498002E-01, 2.5928149E-01, 5.3452248E-01, 1.4752866E+00, 1.2022388E+00, 6.7363307E-01, 4.0996003E-01
2005-09-23T05:42:56.851, 1.9175778E+00, 1.2026913E+00, 5.2985702E-01, 1.4297729E-01, 6.7283431E-02, 2.4642557E+00, 1.6820858E-02, 5.8873003E-02, 3.3641716E-02, 5.0462574E-02, 3.3641716E-01, 2.1362489E+00, 1.3372582E+00, 3.7005887E-01, 1.1774601E-01, 1.3847663E+00, 1.0966728E+00, 7.2791279E-01, 3.7812338E-01, 2.5939050E-01, 1.5697948E+00, 1.2969525E-01, 2.4263760E-01, 1.8341678E-01, 2.2463876E-01, 5.8001479E-01, 1.4615912E+00, 1.1563988E+00, 6.0832464E-01, 3.4314138E-01
2005-09-23T05:46:36.851, 2.1278385E+00, 1.5222876E+00, 6.3919260E-01, 1.7661901E-01, 1.2615643E-01, 2.3633504E+00, 8.4104997E-03, 6.7283997E-02, 2.5231499E-02, 7.5694497E-02, 3.2800949E-01, 2.2119428E+00, 1.5559294E+00, 5.2985702E-01, 1.5979815E-01, 1.4587113E+00, 1.2338102E+00, 7.9949522E-01, 4.2026064E-01, 3.5518507E-01, 1.5373192E+00, 9.1708776E-02, 2.5939159E-01, 1.5884426E-01, 2.7512633E-01, 5.7272113E-01, 1.4872602E+00, 1.2473690E+00, 7.2791279E-01, 3.9974761E-01
2005-09-23T05:50:15.852, 2.1578505E+00, 1.2426532E+00, 5.8774139E-01, 1.0915197E-01, 7.5566751E-02, 2.7540114E+00, 1.6792752E-02, 3.3585504E-02, 4.1981881E-02, 8.3963761E-02, 3.3585504E-01, 1.9899244E+00, 1.3182200E+00, 4.1981528E-01, 1.2594458E-01, 1.4689624E+00, 1.1147436E+00, 7.6664294E-01, 3.3038156E-01, 2.7489407E-01, 1.6595214E+00, 1.2958685E-01, 1.8326348E-01, 2.0489480E-01, 2.8976501E-01, 5.7953002E-01, 1.4106468E+00, 1.1481376E+00, 6.4793154E-01, 3.5488672E-01
2005-09-23T05:53:56.352, 5.3697930E+00, 1.4117766E+00, 5.9664367E-01, 1.5966521E-01, 1.0084118E-01, 2.5546433E+00, 5.8824024E-02, 1.6807005E-02, 3.3614010E-02, 8.4035026E-02, 3.5294711E-01, 2.2352941E+00, 1.5462185E+00, 3.5294118E-01, 1.4285714E-01, 2.3172814E+00, 1.1881820E+00, 7.7242713E-01, 3.9958129E-01, 3.1755501E-01, 1.5983252E+00, 2.4253664E-01, 1.2964183E-01, 1.8334124E-01, 2.8988795E-01, 5.9409352E-01, 1.4950900E+00, 1.2434703E+00, 5.9408853E-01, 3.7796447E-01
2005-09-23T05:57:31.852, 2.1998321E+00, 1.4693535E+00, 6.8010076E-01, 1.4273720E-01, 7.5566751E-02, 2.6952141E+00, 5.0377834E-02, 6.7170445E-02, 5.8774139E-02, 2.5188917E-02, 3.1905961E-01, 2.0822838E+00, 1.3602015E+00, 5.0377834E-01, 1.4273720E-01, 1.4831831E+00, 1.2121689E+00, 8.2468221E-01, 3.7780576E-01, 2.7489407E-01, 1.6417107E+00, 2.2445007E-01, 2.5917262E-01, 2.4243378E-01, 1.5871017E-01, 5.6485362E-01, 1.4430121E+00, 1.1662768E+00, 7.0977344E-01, 3.7780576E-01
2005-09-23T06:03:16.352, 2.3529412E+00, 1.2773109E+00, 5.5462185E-01, 1.3445378E-01, 9.2436975E-02, 2.6050420E+00, 2.5210084E-02, 3.3613445E-02, 5.0420168E-02, 5.8823529E-02, 3.0252101E-01, 2.1176471E+00, 1.3697479E+00, 4.2016807E-01, 1.2605042E-01, 1.5339300E+00, 1.1301818E+00, 7.4472938E-01, 3.6667940E-01, 3.0403450E-01, 1.6140143E+00, 1.5877684E-01, 1.8333970E-01, 2.2454436E-01, 2.4253563E-01, 5.5001910E-01, 1.4552138E+00, 1.1703623E+00, 6.4820372E-01, 3.5503580E-01
2005-09-23T06:06:56.352, 1.8739496E+00, 1.1848739E+00, 5.5462185E-01, 9.2436975E-02, 4.2016807E-02, 2.4369748E+00, 5.0420168E-02, 1.6806723E-02, 5.0420168E-02, 6.7226891E-02, 2.5210084E-01, 2.0504202E+00, 1.3865546E+00, 5.9663866E-01, 1.5966387E-01, 1.3689228E+00, 1.0885192E+00, 7.4472938E-01, 3.0403450E-01, 2.0498002E-01, 1.5610813E+00, 2.2454436E-01, 1.2964074E-01, 2.2454436E-01, 2.5928149E-01, 5.0209645E-01, 1.4319288E+00, 1.1775205E+00, 7.7242388E-01, 3.9957961E-01
2005-09-23T06:10:36.352, 2.1512786E+00, 1.2941285E+00, 6.6387112E-01, 1.8487550E-01, 5.8824024E-02, 2.6638879E+00, 8.4034320E-03, 3.3614010E-02, 4.2017513E-02, 6.7228021E-02, 3.1933310E-01, 2.2941176E+00, 1.5966387E+00, 4.2016807E-01, 1.5966387E-01, 1.4667238E+00, 1.1375977E+00, 8.1478287E-01, 4.2997151E-01, 2.4253664E-01, 1.6321421E+00, 9.1670235E-02, 1.8334124E-01, 2.0498174E-01, 2.5928367E-01, 5.6509565E-01, 1.5146345E+00, 1.2635817E+00, 6.4820372E-01, 3.9957961E-01
2005-09-23T06:14:11.852, 2.0151134E+00, 1.3769941E+00, 6.2132662E-01, 1.5113350E-01, 5.0377834E-02, 2.5020991E+00, 0.0000000E+00, 8.3963056E-03, 2.5188917E-02, 1.0915197E-01, 3.0226700E-01, 2.1578505E+00, 1.2930311E+00, 4.1141898E-01, 1.1754828E-01, 1.4195469E+00, 1.1734539E+00, 7.8824274E-01, 3.8875892E-01, 2.2445007E-01, 1.5818025E+00, 0.0000000E+00, 9.1631357E-02, 1.5871017E-01, 3.3038156E-01, 5.4978814E-01, 1.4689624E+00, 1.1371152E+00, 6.4141950E-01, 3.4285314E-01
2005-09-23T06:17:52.352, 3.8991924E+00, 1.2941285E+00, 5.7983681E-01, 1.4285834E-01, 6.7227456E-02, 2.5630252E+00, 1.6806723E-02, 4.2017160E-02, 3.3613728E-02, 5.0420592E-02, 3.0252355E-01, 2.3949580E+00, 1.6470588E+00, 4.8739496E-01, 1.0084034E-01, 1.9746373E+00, 1.1375977E+00, 7.6147016E-01, 3.7796606E-01, 2.5928258E-01, 1.6009451E+00, 1.2964074E-01, 2.0498088E-01, 1.8334047E-01, 2.2454530E-01, 5.5002141E-01, 1.5475652E+00, 1.2833779E+00, 6.9813678E-01, 3.1755367E-01
2005-09-23T06:21:32.352, 1.8151261E+00, 1.2016807E+00, 5.8823529E-01, 1.2605042E-01, 7.5630252E-02, 2.4033613E+00, 8.4033613E-03, 2.5210084E-02, 4.2016807E-02, 6.7226891E-02, 2.5210084E-01, 1.9832099E+00, 1.3277422E+00, 4.5378533E-01, 1.1764805E-01, 1.3472661E+00, 1.0962120E+00, 7.6696499E-01, 3.5503580E-01, 2.7500955E-01, 1.5502778E+00, 9.1669850E-02, 1.5877684E-01, 2.0498002E-01, 2.5928149E-01, 5.0209645E-01, 1.4082649E+00, 1.1522770E+00, 6.7363590E-01, 3.4299861E-01
2005-09-23T06:25:12.352, 1.8403361E+00, 1.2436975E+00, 5.7142857E-01, 1.0084034E-01, 6.7226891E-02, 2.7142857E+00, 1.6806723E-02, 1.6806723E-02, 5.0420168E-02, 7.5630252E-02, 2.9411765E-01, 2.4117647E+00, 1.5294118E+00, 5.7983193E-01, 2.5210084E-01, 1.3565899E+00, 1.1152119E+00, 7.5592895E-01, 3.1755367E-01, 2.5928149E-01, 1.6475089E+00, 1.2964074E-01, 1.2964074E-01, 2.2454436E-01, 2.7500955E-01, 5.4232614E-01, 1.5529857E+00, 1.2366939E+00, 7.6146696E-01, 5.0209645E-01
2005-09-23T06:28:52.852, 7.4517654E+00, 1.2195327E+00, 5.1304479E-01, 1.4297970E-01, 9.2516274E-02, 2.3465294E+00, 8.4104997E-03, 4.2053206E-02, 3.3642565E-02, 4.2053206E-02, 3.1119372E-01, 1.9932717E+00, 1.1690496E+00, 3.7005887E-01, 1.3456686E-01, 2.7297922E+00, 1.1043245E+00, 7.1627145E-01, 3.7812656E-01, 3.0416488E-01, 1.5318386E+00, 9.1708776E-02, 2.0506878E-01, 1.8341910E-01, 2.0506878E-01, 5.5784740E-01, 1.4118327E+00, 1.0812260E+00, 6.0832464E-01, 3.6683356E-01
2005-09-23T06:32:32.352, 1.7731092E+00, 1.2016807E+00, 5.6302521E-01, 1.5966387E-01, 1.0924370E-01, 2.6975017E+00, 8.4034320E-03, 4.2017160E-02, 0.0000000E+00, 7.5630888E-02, 3.1933041E-01, 2.0840862E+00, 1.4286074E+00, 3.6975722E-01, 9.2439305E-02, 1.3315815E+00, 1.0962120E+00, 7.5035006E-01, 3.9957961E-01, 3.3052034E-01, 1.6424073E+00, 9.1670235E-02, 2.0498088E-01, 0.0000000E+00, 2.7501070E-01, 5.6509328E-01, 1.4436364E+00, 1.1952437E+00, 6.0807666E-01, 3.0403833E-01
2005-09-23T06:36:08.852, 1.9932717E+00, 1.3456686E+00, 5.7190917E-01, 1.4297729E-01, 5.0462574E-02, 2.4978974E+00, 1.6820858E-02, 2.5231287E-02, 2.5231287E-02, 5.8873003E-02, 3.6164844E-01, 2.0605897E+00, 1.3456913E+00, 4.7099194E-01, 1.4297970E-01, 1.4118327E+00, 1.1600296E+00, 7.5624676E-01, 3.7812338E-01, 2.2463876E-01, 1.5804738E+00, 1.2969525E-01, 1.5884359E-01, 1.5884359E-01, 2.4263760E-01, 6.0137213E-01, 1.4354754E+00, 1.1600393E+00, 6.8628853E-01, 3.7812656E-01
2005-09-23T06:41:56.352, 1.8907563E+00, 1.2100840E+00, 5.5462185E-01, 1.2605042E-01, 4.2016807E-02, 2.6470588E+00, 2.5210084E-02, 4.2016807E-02, 6.7226891E-02, 5.8823529E-02, 3.7815126E-01, 2.3109438E+00, 1.5210212E+00, 4.2017160E-01, 9.2437752E-02, 1.3750477E+00, 1.1000382E+00, 7.4472938E-01, 3.5503580E-01, 2.0498002E-01, 1.6269784E+00, 1.5877684E-01, 2.0498002E-01, 2.5928149E-01, 2.4253563E-01, 6.1494005E-01, 1.5201789E+00, 1.2332969E+00, 6.4820645E-01, 3.0403577E-01
2005-09-23T06:45:32.352, 1.9327731E+00, 1.3193277E+00, 6.8907563E-01, 2.1848739E-01, 1.3445378E-01, 2.8823529E+00, 3.3613445E-02, 5.8823529E-02, 4.2016807E-02, 5.8823529E-02, 3.1092437E-01, 2.3949781E+00, 1.5882486E+00, 3.8655787E-01, 8.4034320E-02, 1.3902421E+00, 1.1486199E+00, 8.3010579E-01, 4.6742635E-01, 3.6667940E-01, 1.6977494E+00, 1.8333970E-01, 2.4253563E-01, 2.0498002E-01, 2.4253563E-01, 5.5760593E-01, 1.5475717E+00, 1.2602574E+00, 6.2173778E-01, 2.8988674E-01
2005-09-23T06:49:12.352, 1.9664031E+00, 1.2605148E+00, 5.6302994E-01, 1.5126178E-01, 8.4034320E-02, 2.6302521E+00, 2.5210084E-02, 4.2017160E-02, 5.8824024E-02, 1.6806864E-02, 3.9496130E-01, 2.2269282E+00, 1.4454024E+00, 5.5463117E-01, 1.9328056E-01, 1.4022849E+00, 1.1227265E+00, 7.5035321E-01, 3.8892387E-01, 2.8988674E-01, 1.6218052E+00, 1.5877684E-01, 2.0498088E-01, 2.4253664E-01, 1.2964129E-01, 6.2845947E-01, 1.4922896E+00, 1.2022489E+00, 7.4473564E-01, 4.3963685E-01
2005-09-23T06:52:52.852, 1.9596299E+00, 1.2111018E+00, 4.7098402E-01, 1.3456686E-01, 9.2514718E-02, 2.9436501E+00, 1.6820858E-02, 3.3641716E-02, 1.6820858E-02, 5.8873003E-02, 3.9529016E-01, 2.3717609E+00, 1.6232264E+00, 5.4668248E-01, 1.6820999E-01, 1.3998678E+00, 1.1005007E+00, 6.8628276E-01, 3.6683356E-01, 3.0416232E-01, 1.7157069E+00, 1.2969525E-01, 1.8341678E-01, 1.2969525E-01, 2.4263760E-01, 6.2872105E-01, 1.5400522E+00, 1.2740590E+00, 7.3937979E-01, 4.1013412E-01
2005-09-23T06:56:32.352, 1.8655462E+00, 1.2436975E+00, 6.7226891E-01, 2.1008403E-01, 1.6806723E-01, 2.5798536E+00, 5.0420592E-02, 5.8824024E-02, 8.4034320E-03, 6.7227456E-02, 3.3613728E-01, 2.3193277E+00, 1.5546218E+00, 4.5378151E-01, 1.3445378E-01, 1.3658500E+00, 1.1152119E+00, 8.1992006E-01, 4.5834925E-01, 4.0996003E-01, 1.6061923E+00, 2.2454530E-01, 2.4253664E-01, 9.1670235E-02, 2.5928258E-01, 5.7977347E-01, 1.5229339E+00, 1.2468448E+00, 6.7363307E-01, 3.6667940E-01
2005-09-23T07:00:12.352, 2.0504202E+00, 1.3529412E+00, 5.8823529E-01, 1.7647059E-01, 1.2605042E-01, 2.7058824E+00, 2.5210084E-02, 3.3613445E-02, 6.7226891E-02, 4.2016807E-02, 3.6974790E-01, 2.3193277E+00, 1.5630252E+00, 5.2941176E-01, 1.4285714E-01, 1.4319288E+00, 1.1631600E+00, 7.6696499E-01, 4.2008403E-01, 3.5503580E-01, 1.6449566E+00, 1.5877684E-01, 1.8333970E-01, 2.5928149E-01, 2.0498002E-01, 6.0806899E-01, 1.5229339E+00, 1.2502101E+00, 7.2760688E-01, 3.7796447E-01
2005-09-23T07:03:48.352, 1.8991597E+00, 1.1680672E+00, 4.7899160E-01, 1.4285714E-01, 6.7226891E-02, 2.5798319E+00, 3.3613445E-02, 2.5210084E-02, 3.3613445E-02, 1.6806723E-02, 3.2773109E-01, 2.0840511E+00, 1.4117766E+00, 4.9580249E-01, 1.4285834E-01, 1.3781000E+00, 1.0807716E+00, 6.9209219E-01, 3.7796447E-01, 2.5928149E-01, 1.6061855E+00, 1.8333970E-01, 1.5877684E-01, 1.8333970E-01, 1.2964074E-01, 5.7247803E-01, 1.4436243E+00, 1.1881820E+00, 7.0413243E-01, 3.7796606E-01
2005-09-23T07:07:27.852, 4.0554156E+00, 1.0579345E+00, 4.8698573E-01, 6.7170445E-02, 2.5188917E-02, 2.6196474E+00, 1.6792611E-02, 4.1981528E-02, 3.3585223E-02, 6.7170445E-02, 3.6104114E-01, 2.1242653E+00, 1.3769941E+00, 4.8698573E-01, 1.3434089E-01, 2.0138063E+00, 1.0285594E+00, 6.9784363E-01, 2.5917262E-01, 1.5871017E-01, 1.6185325E+00, 1.2958631E-01, 2.0489394E-01, 1.8326271E-01, 2.5917262E-01, 6.0086699E-01, 1.4574860E+00, 1.1734539E+00, 6.9784363E-01, 3.6652543E-01
2005-09-23T07:11:08.352, 3.1261292E+00, 1.2269217E+00, 5.2942511E-01, 7.5632159E-02, 5.8825012E-02, 2.4034219E+00, 1.6807146E-02, 2.5211355E-02, 3.3615140E-02, 4.2018925E-02, 3.3615140E-01, 1.7731241E+00, 1.1008496E+00, 3.9496130E-01, 1.0084118E-01, 1.7680863E+00, 1.1076650E+00, 7.2761605E-01, 2.7501302E-01, 2.4253868E-01, 1.5502974E+00, 1.2964238E-01, 1.5878084E-01, 1.8334432E-01, 2.0498518E-01, 5.7978565E-01, 1.3315871E+00, 1.0492138E+00, 6.2845947E-01, 3.1755501E-01
2005-09-23T07:14:47.852, 2.7287993E+00, 1.2762385E+00, 6.0453401E-01, 1.2594458E-01, 3.3585223E-02, 2.4097397E+00, 1.6792611E-02, 4.1981528E-02, 3.3585223E-02, 3.3585223E-02, 2.5188917E-01, 1.9899244E+00, 1.1922754E+00, 4.1141898E-01, 1.8471872E-01, 1.6519078E+00, 1.1297072E+00, 7.7751785E-01, 3.5488672E-01, 1.8326271E-01, 1.5523336E+00, 1.2958631E-01, 2.0489394E-01, 1.8326271E-01, 1.8326271E-01, 5.0188561E-01, 1.4106468E+00, 1.0919136E+00, 6.4141950E-01, 4.2978916E-01
2005-09-23T07:20:31.852, 2.2334173E+00, 1.4357683E+00, 6.5491184E-01, 1.6792611E-01, 9.2359362E-02, 2.5272880E+00, 3.3585223E-02, 3.3585223E-02, 4.1981528E-02, 5.8774139E-02, 3.4424853E-01, 2.0067507E+00, 1.2846563E+00, 4.6180456E-01, 1.0915381E-01, 1.4944622E+00, 1.1982355E+00, 8.0926623E-01, 4.0978789E-01, 3.0390683E-01, 1.5897446E+00, 1.8326271E-01, 1.8326271E-01, 2.0489394E-01, 2.4243378E-01, 5.8672696E-01, 1.4165983E+00, 1.1334268E+00, 6.7956204E-01, 3.3038433E-01
2005-09-23T07:24:12.352, 2.4537815E+00, 1.3781513E+00, 6.7226891E-01, 1.8487395E-01, 1.0924370E-01, 2.7310924E+00, 3.3613445E-02, 2.5210084E-02, 2.5210084E-02, 8.4033613E-02, 4.2857143E-01, 2.0000168E+00, 1.2521114E+00, 4.6218876E-01, 1.6806864E-01, 1.5664551E+00, 1.1739469E+00, 8.1992006E-01, 4.2996971E-01, 3.3052034E-01, 1.6526017E+00, 1.8333970E-01, 1.5877684E-01, 1.5877684E-01, 2.8988552E-01, 6.5465367E-01, 1.4142195E+00, 1.1189778E+00, 6.7984466E-01, 4.0996175E-01
2005-09-23T07:27:48.352, 2.2521008E+00, 1.3025210E+00, 6.2184874E-01, 1.4285714E-01, 1.0924370E-01, 2.5882353E+00, 4.2016807E-02, 5.8823529E-02, 8.4033613E-03, 4.2016807E-02, 2.8571429E-01, 2.0168067E+00, 1.2436975E+00, 4.2016807E-01, 1.0084034E-01, 1.5007001E+00, 1.1412804E+00, 7.8857386E-01, 3.7796447E-01, 3.3052034E-01, 1.6087993E+00, 2.0498002E-01, 2.4253563E-01, 9.1669850E-02, 2.0498002E-01, 5.3452248E-01, 1.4201432E+00, 1.1152119E+00, 6.4820372E-01, 3.1755367E-01
2005-09-23T07:31:27.852, 1.2770888E+01, 1.2174745E+00, 5.2897170E-01, 1.0075651E-01, 6.7171009E-02, 2.7036331E+00, 8.3963761E-03, 4.1982233E-02, 4.1982233E-02, 7.5568020E-02, 4.1982233E-01, 2.1830395E+00, 1.4273720E+00, 5.2896725E-01, 1.9311503E-01, 3.5736379E+00, 1.1033923E+00, 7.2730440E-01, 3.1742167E-01, 2.5917370E-01, 1.6442728E+00, 9.1631742E-02, 2.0489566E-01, 2.0489566E-01, 2.7489638E-01, 6.4793698E-01, 1.4775112E+00, 1.1947267E+00, 7.2730135E-01, 4.3944855E-01
2005-09-23T07:35:08.353, 2.0167446E+02, 1.3449447E+00, 5.8000740E-01, 1.0927676E-01, 7.5653139E-02, 2.4958193E+00, 2.5210296E-02, 3.3623900E-02, 4.2029875E-02, 5.0435850E-02, 2.2696132E-01, 2.3445575E+00, 1.4874075E+00, 4.8739905E-01, 1.5126178E-01, 1.4201213E+01, 1.1597175E+00, 7.6158217E-01, 3.3057035E-01, 2.7505116E-01, 1.5798162E+00, 1.5877750E-01, 1.8336821E-01, 2.0501189E-01, 2.2457927E-01, 4.7640458E-01, 1.5311948E+00, 1.2195932E+00, 6.9813971E-01, 3.8892387E-01
2005-09-23T07:38:48.853, 2.4895079E+00, 1.4634269E+00, 7.1489247E-01, 1.7662049E-01, 1.0092600E-01, 2.4306344E+00, 8.4104997E-03, 8.4105704E-03, 5.8873993E-02, 1.0092684E-01, 3.3642282E-01, 2.2371929E+00, 1.4718374E+00, 5.2986148E-01, 1.5138899E-01, 1.5778174E+00, 1.2097218E+00, 8.4551314E-01, 4.2026241E-01, 3.1768852E-01, 1.5590492E+00, 9.1708776E-02, 9.1709162E-02, 2.4263964E-01, 3.1768986E-01, 5.8001967E-01, 1.4957249E+00, 1.2131931E+00, 7.2791585E-01, 3.8908739E-01
2005-09-23T07:42:28.853, 3.6838298E+00, 1.3120490E+00, 6.3079278E-01, 1.6821141E-01, 5.8873993E-02, 2.6997477E+00, 3.3641716E-02, 5.8873993E-02, 4.2052852E-02, 5.0463422E-02, 3.2801225E-01, 2.2287637E+00, 1.5559294E+00, 5.1303616E-01, 9.2514718E-02, 1.9193306E+00, 1.1454471E+00, 7.9422464E-01, 4.1013584E-01, 2.4263964E-01, 1.6430909E+00, 1.8341678E-01, 2.4263964E-01, 2.0506792E-01, 2.2464065E-01, 5.7272353E-01, 1.4929044E+00, 1.2473690E+00, 7.1626543E-01, 3.0416232E-01
2005-09-23T07:46:08.853, 1.6316232E+00, 1.0260723E+00, 3.9529016E-01, 9.2514718E-02, 5.8873003E-02, 2.5399495E+00, 1.6820858E-02, 1.6820858E-02, 2.5231287E-02, 2.5231287E-02, 3.0277544E-01, 2.1110177E+00, 1.4381833E+00, 5.4667788E-01, 1.8502944E-01, 1.2773501E+00, 1.0129523E+00, 6.2872105E-01, 3.0416232E-01, 2.4263760E-01, 1.5937219E+00, 1.2969525E-01, 1.2969525E-01, 1.5884359E-01, 1.5884359E-01, 5.5025034E-01, 1.4529342E+00, 1.1992428E+00, 7.3937668E-01, 4.3015048E-01
2005-09-23T07:49:44.353, 2.0168067E+00, 1.3361345E+00, 5.7142857E-01, 1.6806723E-01, 1.2605042E-01, 2.7899160E+00, 4.2016807E-02, 4.2016807E-02, 3.3613445E-02, 3.3613445E-02, 3.4453782E-01, 2.3193472E+00, 1.5630383E+00, 4.5378533E-01, 1.2605148E-01, 1.4201432E+00, 1.1559128E+00, 7.5592895E-01, 4.0996003E-01, 3.5503580E-01, 1.6703042E+00, 2.0498002E-01, 2.0498002E-01, 1.8333970E-01, 1.8333970E-01, 5.8697344E-01, 1.5229403E+00, 1.2502153E+00, 6.7363590E-01, 3.5503729E-01
2005-09-23T07:53:24.353, 1.8991597E+00, 1.2857143E+00, 6.3025210E-01, 1.2605042E-01, 5.8823529E-02, 2.7647291E+00, 4.2017160E-02, 5.0420592E-02, 5.8824024E-02, 9.2437752E-02, 3.2773385E-01, 1.9916134E+00, 1.3109354E+00, 3.5294414E-01, 1.1764805E-01, 1.3781000E+00, 1.1338934E+00, 7.9388419E-01, 3.5503580E-01, 2.4253563E-01, 1.6627475E+00, 2.0498088E-01, 2.2454530E-01, 2.4253664E-01, 3.0403577E-01, 5.7248043E-01, 1.4112453E+00, 1.1449609E+00, 5.9409102E-01, 3.4299861E-01
2005-09-23T07:59:08.853, 1.9007569E+00, 1.2867956E+00, 5.4667788E-01, 1.4297729E-01, 1.0933558E-01, 2.4894870E+00, 3.3641716E-02, 2.5231287E-02, 6.7283431E-02, 1.6820858E-02, 2.6913373E-01, 2.1698907E+00, 1.5054668E+00, 5.5508831E-01, 8.4104289E-02, 1.3786794E+00, 1.1343701E+00, 7.3937668E-01, 3.7812338E-01, 3.3065931E-01, 1.5778108E+00, 1.8341678E-01, 1.5884359E-01, 2.5939050E-01, 1.2969525E-01, 5.1878100E-01, 1.4730549E+00, 1.2269746E+00, 7.4504249E-01, 2.9000740E-01
2005-09-23T08:02:48.853, 2.0858039E+00, 1.3877324E+00, 6.5601897E-01, 2.0185199E-01, 1.0092600E-01, 2.4390244E+00, 8.4104289E-03, 3.3641999E-02, 3.3641999E-02, 5.8873498E-02, 3.7006199E-01, 1.8923465E+00, 1.2363331E+00, 4.2893188E-01, 1.0933558E-01, 1.4442313E+00, 1.1780206E+00, 8.0994998E-01, 4.4927941E-01, 3.1768852E-01, 1.5617376E+00, 9.1708391E-02, 1.8341755E-01, 1.8341755E-01, 2.4263862E-01, 6.0832720E-01, 1.3756259E+00, 1.1119051E+00, 6.5492891E-01, 3.3065931E-01
2005-09-23T08:06:28.853, 1.9260044E+00, 1.3204484E+00, 6.6442947E-01, 1.5138899E-01, 1.0092600E-01, 2.8680286E+00, 8.4106411E-03, 5.0464271E-02, 8.4107119E-03, 9.2517831E-02, 3.5324990E-01, 2.1951220E+00, 1.4634146E+00, 3.9529016E-01, 1.2615643E-01, 1.3878056E+00, 1.1491077E+00, 8.1512543E-01, 3.8908739E-01, 3.1768852E-01, 1.6935255E+00, 9.1709548E-02, 2.2464254E-01, 9.1709933E-02, 3.0416744E-01, 5.9434830E-01, 1.4815944E+00, 1.2097168E+00, 6.2872105E-01, 3.5518507E-01
2005-09-23T08:10:08.353, 1.8151413E+00, 1.2857251E+00, 5.2101278E-01, 1.7647207E-01, 1.1764805E-01, 2.7310924E+00, 1.6806723E-02, 2.5210296E-02, 3.3613728E-02, 4.2017160E-02, 3.4454071E-01, 2.2857335E+00, 1.5630383E+00, 4.7899562E-01, 1.1764805E-01, 1.3472718E+00, 1.1338982E+00, 7.2181215E-01, 4.2008579E-01, 3.4299861E-01, 1.6526017E+00, 1.2964074E-01, 1.5877750E-01, 1.8334047E-01, 2.0498088E-01, 5.8697590E-01, 1.5118642E+00, 1.2502153E+00, 6.9209510E-01, 3.4299861E-01
2005-09-23T08:13:47.853, 1.9059774E+00, 1.3098347E+00, 5.2897170E-01, 1.4273839E-01, 7.5567385E-02, 2.6700252E+00, 4.1981528E-02, 5.0378257E-02, 4.1981881E-02, 3.3585504E-02, 2.6028766E-01, 2.0403023E+00, 1.3014274E+00, 4.4500420E-01, 1.4273720E-01, 1.3805714E+00, 1.1444801E+00, 7.2730440E-01, 3.7780735E-01, 2.7489523E-01, 1.6340212E+00, 2.0489394E-01, 2.2445101E-01, 2.0489480E-01, 1.8326348E-01, 5.1018395E-01, 1.4283915E+00, 1.1408012E+00, 6.6708635E-01, 3.7780576E-01
2005-09-23T08:17:28.353, 1.7563025E+00, 1.1932773E+00, 5.6302521E-01, 1.6806723E-01, 8.4033613E-02, 2.8235531E+00, 3.3613728E-02, 4.2017160E-02, 5.0420592E-02, 4.2017160E-02, 3.9496130E-01, 1.9831933E+00, 1.2352941E+00, 4.2016807E-01, 1.2605042E-01, 1.3252556E+00, 1.0923723E+00, 7.5035006E-01, 4.0996003E-01, 2.8988552E-01, 1.6803432E+00, 1.8334047E-01, 2.0498088E-01, 2.2454530E-01, 2.0498088E-01, 6.2845947E-01, 1.4082590E+00, 1.1114379E+00, 6.4820372E-01, 3.5503580E-01
