                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-02-26T05:52:50.035, 2.8509924E+00, 1.5910842E+00, 7.1994759E-01, 1.6558795E-01, 1.0079266E-01, 3.3405568E+00, 2.8797904E-02, 3.5997639E-02, 4.3197166E-02, 4.3197166E-02, 4.8956788E-01, 2.3326302E+00, 1.5478873E+00, 4.8236488E-01, 1.7278742E-01, 1.6884882E+00, 1.2613818E+00, 8.4849725E-01, 4.0692499E-01, 3.1747860E-01, 1.8277190E+00, 1.6969945E-01, 1.8973044E-01, 2.0783928E-01, 2.0783928E-01, 6.9969128E-01, 1.5272951E+00, 1.2441412E+00, 6.9452493E-01, 4.1567706E-01
2006-02-26T05:56:49.535, 2.5971223E+00, 1.6762590E+00, 7.4820144E-01, 2.0863309E-01, 1.2949640E-01, 3.4029022E+00, 1.4388593E-02, 5.7554371E-02, 7.1942964E-02, 7.9137260E-02, 4.9640645E-01, 2.2949640E+00, 1.5107914E+00, 5.0359712E-01, 1.2230216E-01, 1.6115590E+00, 1.2947042E+00, 8.6498638E-01, 4.5676372E-01, 3.5985609E-01, 1.8446957E+00, 1.1995246E-01, 2.3990492E-01, 2.6822186E-01, 2.8131346E-01, 7.0456117E-01, 1.5149139E+00, 1.2291425E+00, 7.0964577E-01, 3.4971725E-01
2006-02-26T06:00:49.535, 6.5828285E+00, 1.5899509E+00, 7.3382351E-01, 1.5827566E-01, 8.6332177E-02, 3.2949877E+00, 2.1582889E-02, 5.7555199E-02, 5.7555199E-02, 4.3166399E-02, 4.6763599E-01, 2.4316722E+00, 1.5683566E+00, 5.4676652E-01, 1.7266311E-01, 2.5657023E+00, 1.2609326E+00, 8.5663499E-01, 3.9783873E-01, 2.9382338E-01, 1.8152101E+00, 1.4691116E-01, 2.3990665E-01, 2.3990665E-01, 2.0776525E-01, 6.8383916E-01, 1.5593820E+00, 1.2523405E+00, 7.3943663E-01, 4.1552751E-01
2006-02-26T06:04:49.535, 6.7338614E+00, 1.4748308E+00, 7.4820682E-01, 1.4388593E-01, 6.4748667E-02, 3.0719424E+00, 2.1582734E-02, 3.5971482E-02, 3.5971482E-02, 6.4748667E-02, 3.5252052E-01, 2.4100893E+00, 1.6115224E+00, 4.9640645E-01, 1.6546882E-01, 2.5949685E+00, 1.2144261E+00, 8.6498949E-01, 3.7932299E-01, 2.5445759E-01, 1.7526958E+00, 1.4691063E-01, 1.8966149E-01, 1.8966149E-01, 2.5445759E-01, 5.9373439E-01, 1.5524462E+00, 1.2694575E+00, 7.0456117E-01, 4.0677858E-01
2006-02-26T06:08:50.035, 8.1498067E+00, 1.5190894E+00, 6.9114968E-01, 1.4398952E-01, 7.1994759E-02, 3.1965443E+00, 2.1598272E-02, 2.8797904E-02, 3.5997379E-02, 7.1994759E-02, 3.7437275E-01, 2.1814412E+00, 1.5694857E+00, 5.9755650E-01, 1.5118899E-01, 2.8547866E+00, 1.2325135E+00, 8.3135413E-01, 3.7945951E-01, 2.6831839E-01, 1.7878882E+00, 1.4696351E-01, 1.6969945E-01, 1.8972975E-01, 2.6831839E-01, 6.1186007E-01, 1.4769703E+00, 1.2527912E+00, 7.7301779E-01, 3.8883029E-01
2006-02-26T06:12:49.535, 2.3525180E+00, 1.3956835E+00, 7.0503597E-01, 1.5107914E-01, 6.4748201E-02, 3.0359931E+00, 3.5971482E-02, 3.5971482E-02, 4.3165778E-02, 1.1510874E-01, 4.6762926E-01, 2.4100719E+00, 1.5755396E+00, 5.2517986E-01, 1.2230216E-01, 1.5337920E+00, 1.1813905E+00, 8.3966420E-01, 3.8868900E-01, 2.5445668E-01, 1.7424101E+00, 1.8966149E-01, 1.8966149E-01, 2.0776376E-01, 3.3927679E-01, 6.8383424E-01, 1.5524406E+00, 1.2552050E+00, 7.2469294E-01, 3.4971725E-01
2006-02-26T06:16:49.535, 4.2949949E+00, 1.4964136E+00, 6.6187527E-01, 1.6546882E-01, 1.0791445E-01, 3.2590163E+00, 4.3165778E-02, 2.8777392E-02, 6.4749133E-02, 6.4749133E-02, 4.2446654E-01, 2.3381295E+00, 1.6618705E+00, 5.5395683E-01, 1.5107914E-01, 2.0724370E+00, 1.2232799E+00, 8.1355717E-01, 4.0677858E-01, 3.2850334E-01, 1.8052746E+00, 2.0776376E-01, 1.6963901E-01, 2.5445851E-01, 2.5445851E-01, 6.5151097E-01, 1.5290943E+00, 1.2891356E+00, 7.4428277E-01, 3.8868900E-01
2006-02-26T06:20:49.035, 3.8964774E+00, 1.7325665E+00, 7.6923077E-01, 1.9410496E-01, 1.0783609E-01, 3.4004313E+00, 5.0323508E-02, 3.5945363E-02, 2.8756290E-02, 1.0064702E-01, 4.9604601E-01, 2.2861251E+00, 1.5959741E+00, 6.1107117E-01, 1.5097052E-01, 1.9739497E+00, 1.3162699E+00, 8.7705802E-01, 4.4057345E-01, 3.2838406E-01, 1.8440259E+00, 2.2432902E-01, 1.8959262E-01, 1.6957680E-01, 3.1724914E-01, 7.0430534E-01, 1.5119937E+00, 1.2633187E+00, 7.8171041E-01, 3.8854926E-01
2006-02-26T06:24:49.535, 3.2230680E+00, 1.5899509E+00, 7.1224046E-01, 2.1583044E-01, 1.2949827E-01, 3.4532871E+00, 2.8777392E-02, 5.7555613E-02, 5.0361161E-02, 6.4750065E-02, 3.7411149E-01, 2.4604494E+00, 1.6474939E+00, 6.6906956E-01, 2.0863459E-01, 1.7952905E+00, 1.2609326E+00, 8.4394340E-01, 4.6457555E-01, 3.5985868E-01, 1.8583022E+00, 1.6963901E-01, 2.3990751E-01, 2.2441293E-01, 2.5446034E-01, 6.1164654E-01, 1.5685820E+00, 1.2835474E+00, 8.1796672E-01, 4.5676536E-01
2006-02-26T06:28:49.535, 2.3309353E+00, 1.5323741E+00, 6.7625899E-01, 2.6618705E-01, 1.0791367E-01, 3.2014388E+00, 4.3165468E-02, 4.3165468E-02, 5.0359712E-02, 2.8776978E-02, 3.8129496E-01, 2.2014388E+00, 1.6330935E+00, 5.6834532E-01, 1.5107914E-01, 1.5267401E+00, 1.2378910E+00, 8.2234968E-01, 5.1593318E-01, 3.2850216E-01, 1.7892565E+00, 2.0776301E-01, 2.0776301E-01, 2.2440970E-01, 1.6963779E-01, 6.1749086E-01, 1.4837247E+00, 1.2779255E+00, 7.5388681E-01, 3.8868900E-01
2006-02-26T06:32:50.035, 5.6300307E+00, 1.6486918E+00, 7.7034947E-01, 1.5119008E-01, 8.6394333E-02, 3.3621310E+00, 3.5997120E-02, 2.8798111E-02, 5.7596222E-02, 7.1995277E-02, 5.1116647E-01, 2.3254307E+00, 1.5982836E+00, 5.9755650E-01, 1.6558795E-01, 2.3727686E+00, 1.2840140E+00, 8.7769554E-01, 3.8883169E-01, 2.9392913E-01, 1.8336115E+00, 1.8972907E-01, 1.6970006E-01, 2.3999213E-01, 2.6831936E-01, 7.1495907E-01, 1.5249363E+00, 1.2642324E+00, 7.7301779E-01, 4.0692499E-01
2006-02-26T06:36:49.035, 3.3788884E+00, 1.7757137E+00, 8.4831667E-01, 2.2286285E-01, 1.3659336E-01, 3.2135386E+00, 3.5945621E-02, 6.4702584E-02, 5.0324232E-02, 1.1502682E-01, 4.6010726E-01, 2.1639420E+00, 1.5169161E+00, 5.1762067E-01, 1.1502682E-01, 1.8381753E+00, 1.3325591E+00, 9.2104108E-01, 4.7208352E-01, 3.6958539E-01, 1.7926345E+00, 1.8959331E-01, 2.5436703E-01, 2.2433063E-01, 3.3915603E-01, 6.7831207E-01, 1.4710343E+00, 1.2316315E+00, 7.1945860E-01, 3.3915603E-01
2006-02-26T06:40:49.535, 2.8663108E+01, 1.6187749E+00, 7.4103918E-01, 1.8705843E-01, 1.0072377E-01, 3.6330935E+00, 6.4748201E-02, 5.7556441E-02, 2.1583665E-02, 5.0361886E-02, 5.1800797E-01, 2.3525518E+00, 1.6547001E+00, 5.7554785E-01, 1.5827566E-01, 5.3537938E+00, 1.2723109E+00, 8.6083633E-01, 4.3250253E-01, 3.1737009E-01, 1.9060676E+00, 2.5445668E-01, 2.3990924E-01, 1.4691380E-01, 2.2441454E-01, 7.1972771E-01, 1.5338031E+00, 1.2863515E+00, 7.5864870E-01, 3.9783873E-01
2006-02-26T06:44:49.035, 2.3508267E+00, 1.5528397E+00, 6.3982746E-01, 1.3659238E-01, 6.4701653E-02, 3.1704038E+00, 4.3134746E-02, 2.8756497E-02, 1.4378249E-02, 4.3134746E-02, 4.6729308E-01, 2.3005032E+00, 1.6103523E+00, 4.8885694E-01, 1.6534867E-01, 1.5332406E+00, 1.2461299E+00, 7.9989216E-01, 3.6958406E-01, 2.5436520E-01, 1.7805628E+00, 2.0768906E-01, 1.6957741E-01, 1.1990933E-01, 2.0768906E-01, 6.8358838E-01, 1.5167410E+00, 1.2689966E+00, 6.9918305E-01, 4.0663088E-01
2006-02-26T06:48:50.035, 2.9209115E+01, 1.7711221E+00, 7.3436769E-01, 1.8719176E-01, 1.0079556E-01, 3.5493416E+00, 2.8797904E-02, 4.3198410E-02, 2.8798940E-02, 5.0398145E-02, 5.3998013E-01, 2.2894333E+00, 1.4542941E+00, 5.5435964E-01, 1.5838847E-01, 5.4045458E+00, 1.3308351E+00, 8.5695256E-01, 4.3265663E-01, 3.1748317E-01, 1.8839696E+00, 1.6969945E-01, 2.0784227E-01, 1.6970250E-01, 2.2449531E-01, 7.3483340E-01, 1.5130874E+00, 1.2059412E+00, 7.4455332E-01, 3.9798049E-01
2006-02-26T06:52:49.535, 2.6978417E+00, 1.4460432E+00, 5.8273381E-01, 1.8705036E-01, 1.5107914E-01, 3.4029022E+00, 4.3165778E-02, 2.1582889E-02, 4.3165778E-02, 5.7554371E-02, 3.9568630E-01, 2.3309520E+00, 1.5467737E+00, 4.8201786E-01, 1.3669163E-01, 1.6425108E+00, 1.2025153E+00, 7.6337004E-01, 4.3249319E-01, 3.8868900E-01, 1.8446957E+00, 2.0776376E-01, 1.4691116E-01, 2.0776376E-01, 2.3990492E-01, 6.2903601E-01, 1.5267456E+00, 1.2436936E+00, 6.9427506E-01, 3.6971831E-01
2006-02-26T06:56:49.535, 3.9910782E+01, 1.5469295E+00, 7.1230708E-01, 7.9145231E-02, 5.0365147E-02, 3.2949640E+00, 2.8776978E-02, 5.0365147E-02, 5.0365147E-02, 5.7560168E-02, 4.9645645E-01, 2.2014388E+00, 1.4676259E+00, 4.6043165E-01, 1.0071942E-01, 6.3174981E+00, 1.2437562E+00, 8.4398287E-01, 2.8132762E-01, 2.2442181E-01, 1.8152036E+00, 1.6963779E-01, 2.2442181E-01, 2.2442181E-01, 2.3991700E-01, 7.0459666E-01, 1.4837247E+00, 1.2114561E+00, 6.7855114E-01, 3.1736324E-01
2006-02-26T07:00:49.535, 3.4029022E+00, 1.6043281E+00, 8.5612127E-01, 2.0144030E-01, 7.9137260E-02, 3.2805991E+00, 2.8777185E-02, 6.4749133E-02, 5.7554785E-02, 7.1943481E-02, 4.7482698E-01, 2.2086490E+00, 1.4820251E+00, 4.1726919E-01, 9.3525853E-02, 1.8446957E+00, 1.2666207E+00, 9.2526821E-01, 4.4882101E-01, 2.8131346E-01, 1.8112424E+00, 1.6963840E-01, 2.5445851E-01, 2.3990578E-01, 2.6822282E-01, 6.8907690E-01, 1.4861524E+00, 1.2173845E+00, 6.4596377E-01, 3.0581997E-01
2006-02-26T07:04:49.535, 2.1582889E+00, 1.5108022E+00, 6.2590378E-01, 1.1510874E-01, 4.3165778E-02, 3.4100965E+00, 3.5971482E-02, 1.4388696E-02, 2.8777392E-02, 9.3526526E-02, 5.6835350E-01, 2.2374423E+00, 1.5971453E+00, 5.4677046E-01, 1.5827566E-01, 1.4691116E+00, 1.2291470E+00, 7.9114081E-01, 3.3927679E-01, 2.0776376E-01, 1.8466447E+00, 1.8966149E-01, 1.1995289E-01, 1.6963901E-01, 3.0582107E-01, 7.5389223E-01, 1.4958082E+00, 1.2637821E+00, 7.3943929E-01, 3.9783873E-01
2006-02-26T07:08:50.035, 1.5306196E+01, 1.7566848E+00, 7.8474852E-01, 1.7278867E-01, 1.2239197E-01, 3.5421166E+00, 3.5997120E-02, 4.3197166E-02, 5.7596222E-02, 1.0079339E-01, 5.6876269E-01, 2.3686105E+00, 1.5334773E+00, 4.8236141E-01, 1.4398848E-01, 3.9123134E+00, 1.3253998E+00, 8.8586033E-01, 4.1567856E-01, 3.4984564E-01, 1.8820512E+00, 1.8972907E-01, 2.0783928E-01, 2.3999213E-01, 3.1747974E-01, 7.5416357E-01, 1.5390291E+00, 1.2383365E+00, 6.9452243E-01, 3.7945814E-01
2006-02-26T07:12:50.035, 1.3535210E+01, 1.5047121E+00, 6.6236132E-01, 1.5119117E-01, 8.6394955E-02, 3.4485738E+00, 2.1598583E-02, 5.0397782E-02, 2.8798733E-02, 5.0397782E-02, 4.0318226E-01, 2.1886249E+00, 1.5478762E+00, 4.8956084E-01, 1.1519078E-01, 3.6790229E+00, 1.2266671E+00, 8.1385583E-01, 3.8883309E-01, 2.9393019E-01, 1.8570336E+00, 1.4696456E-01, 2.2449450E-01, 1.6970189E-01, 2.2449450E-01, 6.3496635E-01, 1.4794002E+00, 1.2441367E+00, 6.9968624E-01, 3.3939768E-01
2006-02-26T07:16:49.536, 2.6834532E+00, 1.6690647E+00, 7.1223022E-01, 2.2302158E-01, 1.3669065E-01, 3.4964029E+00, 2.8776978E-02, 3.5971223E-02, 4.3165468E-02, 7.1942446E-02, 4.7482014E-01, 2.2877698E+00, 1.5971223E+00, 5.3237410E-01, 1.2949640E-01, 1.6381249E+00, 1.2919229E+00, 8.4393733E-01, 4.7225161E-01, 3.6971698E-01, 1.8698671E+00, 1.6963779E-01, 1.8966081E-01, 2.0776301E-01, 2.6822089E-01, 6.8907194E-01, 1.5125375E+00, 1.2637730E+00, 7.2963971E-01, 3.5985609E-01
2006-02-26T07:20:49.536, 9.5035971E+00, 1.5827338E+00, 7.2661871E-01, 1.7266187E-01, 1.0071942E-01, 3.4892337E+00, 2.1582889E-02, 2.1582889E-02, 5.7554371E-02, 3.5971482E-02, 4.0288060E-01, 2.3453406E+00, 1.6331053E+00, 4.8921215E-01, 1.0072015E-01, 3.0827905E+00, 1.2580675E+00, 8.5241932E-01, 4.1552602E-01, 3.1736324E-01, 1.8679491E+00, 1.4691116E-01, 1.4691116E-01, 2.3990492E-01, 1.8966149E-01, 6.3472876E-01, 1.5314505E+00, 1.2779301E+00, 6.9943703E-01, 3.1736438E-01
2006-02-26T07:24:49.536, 2.4028777E+00, 1.6115108E+00, 7.3381295E-01, 1.5107914E-01, 5.7553957E-02, 3.3813193E+00, 3.5971482E-02, 3.5971482E-02, 5.7554371E-02, 7.9137260E-02, 4.3885208E-01, 2.2446043E+00, 1.5323741E+00, 5.3237410E-01, 1.4388489E-01, 1.5501218E+00, 1.2694529E+00, 8.5662883E-01, 3.8868900E-01, 2.3990406E-01, 1.8388364E+00, 1.8966149E-01, 1.8966149E-01, 2.3990492E-01, 2.8131346E-01, 6.6245911E-01, 1.4982004E+00, 1.2378910E+00, 7.2963971E-01, 3.7932162E-01
2006-02-26T07:28:49.536, 2.4964029E+00, 1.6402878E+00, 6.5467626E-01, 1.0791367E-01, 7.1942446E-02, 3.4460432E+00, 5.7553957E-02, 1.4388489E-02, 3.5971223E-02, 9.3525180E-02, 5.0359712E-01, 2.3669065E+00, 1.5395683E+00, 6.7625899E-01, 2.1582734E-01, 1.5800009E+00, 1.2807372E+00, 8.0912067E-01, 3.2850216E-01, 2.6822089E-01, 1.8563521E+00, 2.3990406E-01, 1.1995203E-01, 1.8966081E-01, 3.0581887E-01, 7.0964577E-01, 1.5384754E+00, 1.2407934E+00, 8.2234968E-01, 4.6457221E-01
2006-02-26T07:32:50.036, 2.7430003E+00, 1.5694857E+00, 6.3355388E-01, 1.6558795E-01, 1.0079266E-01, 3.1677694E+00, 3.5997379E-02, 2.1598583E-02, 5.7596222E-02, 7.9194805E-02, 4.6076977E-01, 2.4046076E+00, 1.6342693E+00, 6.3354932E-01, 1.5838733E-01, 1.6562006E+00, 1.2527912E+00, 7.9596098E-01, 4.0692499E-01, 3.1747860E-01, 1.7798229E+00, 1.8972975E-01, 1.4696456E-01, 2.3999213E-01, 2.8141572E-01, 6.7880025E-01, 1.5506797E+00, 1.2783854E+00, 7.9595811E-01, 3.9797906E-01
2006-02-26T07:36:49.036, 4.9892881E+00, 1.6966455E+00, 7.6205265E-01, 1.7254022E-01, 1.2940517E-01, 3.3069734E+00, 5.0323508E-02, 6.4702584E-02, 5.0324232E-02, 8.6270112E-02, 4.2416138E-01, 2.1207764E+00, 1.4234364E+00, 5.1761323E-01, 1.5097052E-01, 2.2336714E+00, 1.3025535E+00, 8.7295627E-01, 4.1537961E-01, 3.5972930E-01, 1.8185086E+00, 2.2432902E-01, 2.5436703E-01, 2.2433063E-01, 2.9371774E-01, 6.5127673E-01, 1.4562886E+00, 1.1930785E+00, 7.1945342E-01, 3.8854926E-01
2006-02-26T07:40:49.536, 2.9712230E+00, 1.4388489E+00, 6.3309353E-01, 1.0791367E-01, 6.4748201E-02, 3.5035971E+00, 4.3165468E-02, 2.1582734E-02, 5.7553957E-02, 1.0071942E-01, 5.5395683E-01, 2.4460608E+00, 1.7122425E+00, 5.5396082E-01, 1.7985741E-01, 1.7237236E+00, 1.1995203E+00, 7.9567174E-01, 3.2850216E-01, 2.5445668E-01, 1.8717898E+00, 2.0776301E-01, 1.4691063E-01, 2.3990406E-01, 3.1736324E-01, 7.4428277E-01, 1.5639887E+00, 1.3085269E+00, 7.4428544E-01, 4.2409599E-01
2006-02-26T07:44:49.036, 3.2135386E+00, 1.5816073E+00, 7.1891243E-01, 1.7253898E-01, 9.3458616E-02, 3.4795362E+00, 2.8756497E-02, 5.7513408E-02, 2.1567528E-02, 7.1891760E-02, 6.0389078E-01, 2.2358177E+00, 1.5528508E+00, 5.3918432E-01, 1.2221511E-01, 1.7926345E+00, 1.2576197E+00, 8.4788704E-01, 4.1537812E-01, 3.0571002E-01, 1.8653515E+00, 1.6957741E-01, 2.3981953E-01, 1.4685887E-01, 2.6812639E-01, 7.7710410E-01, 1.4952651E+00, 1.2461344E+00, 7.3429171E-01, 3.4959278E-01
2006-02-26T07:48:50.036, 2.8365731E+00, 1.5262779E+00, 6.3354932E-01, 1.5838733E-01, 9.3592513E-02, 3.2973600E+00, 2.1598428E-02, 5.0396331E-02, 2.1598428E-02, 4.3196855E-02, 5.5435964E-01, 2.0878330E+00, 1.4470842E+00, 5.8315335E-01, 1.2239021E-01, 1.6842129E+00, 1.2354262E+00, 7.9595811E-01, 3.9797906E-01, 3.0592893E-01, 1.8158634E+00, 1.4696404E-01, 2.2449127E-01, 1.4696404E-01, 2.0783853E-01, 7.4455332E-01, 1.4449336E+00, 1.2029481E+00, 7.6364478E-01, 3.4984312E-01
2006-02-26T07:52:49.536, 2.5035971E+00, 1.6906475E+00, 7.3381295E-01, 1.2230216E-01, 5.0359712E-02, 3.7697842E+00, 7.1942446E-03, 2.8776978E-02, 7.9136691E-02, 1.0071942E-01, 5.6834532E-01, 2.2877698E+00, 1.5683453E+00, 5.4676259E-01, 1.8705036E-01, 1.5822759E+00, 1.3002490E+00, 8.5662883E-01, 3.4971725E-01, 2.2440970E-01, 1.9415932E+00, 8.4818893E-02, 1.6963779E-01, 2.8131244E-01, 3.1736324E-01, 7.5388681E-01, 1.5125375E+00, 1.2523359E+00, 7.3943397E-01, 4.3249319E-01
2006-02-26T07:56:49.536, 2.3165468E+00, 1.6043165E+00, 7.4100719E-01, 9.3525180E-02, 5.0359712E-02, 3.3956835E+00, 7.1942446E-03, 2.8776978E-02, 5.0359712E-02, 7.1942446E-02, 4.3165468E-01, 2.0791666E+00, 1.5611735E+00, 5.6115915E-01, 1.5827566E-01, 1.5220206E+00, 1.2666162E+00, 8.6081775E-01, 3.0581887E-01, 2.2440970E-01, 1.8427380E+00, 8.4818893E-02, 1.6963779E-01, 2.2440970E-01, 2.6822089E-01, 6.5700432E-01, 1.4419316E+00, 1.2494693E+00, 7.4910557E-01, 3.9783873E-01
2006-02-26T08:02:54.036, 2.1886249E+00, 1.4902808E+00, 6.6234701E-01, 1.1519078E-01, 1.0079194E-01, 3.5205184E+00, 0.0000000E+00, 2.1598272E-02, 6.4794816E-02, 4.3196544E-02, 4.0316775E-01, 2.5414333E+00, 1.7422857E+00, 5.2556552E-01, 1.0079339E-01, 1.4794002E+00, 1.2207706E+00, 8.1384704E-01, 3.3939768E-01, 3.1747746E-01, 1.8763044E+00, 0.0000000E+00, 1.4696351E-01, 2.5454826E-01, 2.0783778E-01, 6.3495492E-01, 1.5941873E+00, 1.3199567E+00, 7.2495898E-01, 3.1747974E-01
2006-02-26T08:06:53.536, 2.8345324E+00, 1.4676259E+00, 6.6187050E-01, 1.1510791E-01, 4.3165468E-02, 3.2230448E+00, 1.4388593E-02, 2.8777185E-02, 2.8777185E-02, 4.3165778E-02, 4.2446349E-01, 2.3093525E+00, 1.5683453E+00, 5.1079137E-01, 1.7985612E-01, 1.6836070E+00, 1.2114561E+00, 8.1355424E-01, 3.3927557E-01, 2.0776301E-01, 1.7952840E+00, 1.1995246E-01, 1.6963840E-01, 1.6963840E-01, 2.0776376E-01, 6.5150862E-01, 1.5196554E+00, 1.2523359E+00, 7.1469670E-01, 4.2409446E-01
2006-02-26T08:10:53.536, 3.0143885E+00, 1.7194245E+00, 7.9856115E-01, 1.7266187E-01, 1.0791367E-01, 3.6618705E+00, 5.7553957E-02, 5.7553957E-02, 5.7553957E-02, 8.6330935E-02, 5.6115108E-01, 2.1870504E+00, 1.5539568E+00, 5.1079137E-01, 1.3669065E-01, 1.7361994E+00, 1.3112683E+00, 8.9362249E-01, 4.1552602E-01, 3.2850216E-01, 1.9136014E+00, 2.3990406E-01, 2.3990406E-01, 2.3990406E-01, 2.9382126E-01, 7.4910018E-01, 1.4788679E+00, 1.2465780E+00, 7.1469670E-01, 3.6971698E-01
2006-02-26T08:14:53.536, 2.6474820E+00, 1.6618705E+00, 7.3381295E-01, 1.5827338E-01, 1.0071942E-01, 3.3813193E+00, 2.8777185E-02, 2.8777185E-02, 2.8777185E-02, 7.9137260E-02, 5.9712660E-01, 2.1511101E+00, 1.4604527E+00, 5.5396481E-01, 1.5827566E-01, 1.6271085E+00, 1.2891356E+00, 8.5662883E-01, 3.9783587E-01, 3.1736324E-01, 1.8388364E+00, 1.6963840E-01, 1.6963840E-01, 1.6963840E-01, 2.8131346E-01, 7.7273967E-01, 1.4666663E+00, 1.2084919E+00, 7.4428812E-01, 3.9783873E-01
2006-02-26T08:18:50.036, 2.1166459E+00, 1.3966983E+00, 6.3355388E-01, 9.3593186E-02, 3.5997379E-02, 3.1605699E+00, 3.5997379E-02, 1.4399055E-02, 3.5997639E-02, 5.0396694E-02, 3.3837780E-01, 2.2678186E+00, 1.4902808E+00, 4.8236141E-01, 1.0079194E-01, 1.4548697E+00, 1.1818199E+00, 7.9596098E-01, 3.0593004E-01, 1.8972975E-01, 1.7777992E+00, 1.8972975E-01, 1.1999606E-01, 1.8973044E-01, 2.2449208E-01, 5.8170250E-01, 1.5059278E+00, 1.2207706E+00, 6.9452243E-01, 3.1747746E-01
2006-02-26T08:22:49.536, 2.6834725E+00, 1.7482140E+00, 7.4101253E-01, 1.7266311E-01, 9.3525853E-02, 3.6258993E+00, 2.8776978E-02, 5.0360075E-02, 4.3165778E-02, 6.4748667E-02, 5.1079504E-01, 2.2517986E+00, 1.5323741E+00, 5.4676259E-01, 1.7985612E-01, 1.6381308E+00, 1.3222004E+00, 8.6082084E-01, 4.1552751E-01, 3.0581997E-01, 1.9041794E+00, 1.6963779E-01, 2.2441050E-01, 2.0776376E-01, 2.5445759E-01, 7.1469927E-01, 1.5005994E+00, 1.2378910E+00, 7.3943397E-01, 4.2409446E-01
2006-02-26T08:26:49.536, 2.1439003E+00, 1.3165562E+00, 5.8273801E-01, 7.9137260E-02, 5.0360075E-02, 3.3525421E+00, 2.1582889E-02, 2.1583044E-02, 6.4749133E-02, 3.5971741E-02, 4.1007784E-01, 2.4172662E+00, 1.6115108E+00, 5.6115108E-01, 1.7985612E-01, 1.4642064E+00, 1.1474128E+00, 7.6337278E-01, 2.8131346E-01, 2.2441050E-01, 1.8309948E+00, 1.4691116E-01, 1.4691169E-01, 2.5445851E-01, 1.8966217E-01, 6.4037321E-01, 1.5547560E+00, 1.2694529E+00, 7.4910018E-01, 4.2409446E-01
2006-02-26T08:30:49.536, 2.6330935E+00, 1.7769784E+00, 6.6187050E-01, 1.0791367E-01, 6.4748201E-02, 3.2733813E+00, 2.8776978E-02, 2.8776978E-02, 5.0359712E-02, 7.9136691E-02, 4.7482014E-01, 2.3956835E+00, 1.6402878E+00, 5.5395683E-01, 1.7985612E-01, 1.6226810E+00, 1.3330335E+00, 8.1355424E-01, 3.2850216E-01, 2.5445668E-01, 1.8092488E+00, 1.6963779E-01, 1.6963779E-01, 2.2440970E-01, 2.8131244E-01, 6.8907194E-01, 1.5477996E+00, 1.2807372E+00, 7.4428277E-01, 4.2409446E-01
2006-02-26T08:34:49.536, 3.0000000E+00, 1.6402878E+00, 7.8417266E-01, 1.7266187E-01, 1.0071942E-01, 3.1582734E+00, 2.8776978E-02, 3.5971223E-02, 2.1582734E-02, 9.3525180E-02, 3.8129496E-01, 2.2230216E+00, 1.4964029E+00, 4.8920863E-01, 1.3669065E-01, 1.7320508E+00, 1.2807372E+00, 8.8553524E-01, 4.1552602E-01, 3.1736324E-01, 1.7771532E+00, 1.6963779E-01, 1.8966081E-01, 1.4691063E-01, 3.0581887E-01, 6.1749086E-01, 1.4909801E+00, 1.2232755E+00, 6.9943451E-01, 3.6971698E-01
2006-02-26T08:38:45.536, 2.6043165E+00, 1.6258993E+00, 7.6258993E-01, 1.5107914E-01, 8.6330935E-02, 3.5539568E+00, 2.1582734E-02, 5.0359712E-02, 7.1942446E-02, 7.9136691E-02, 4.5323741E-01, 2.2877698E+00, 1.3453237E+00, 4.9640288E-01, 1.2230216E-01, 1.6137895E+00, 1.2751076E+00, 8.7326395E-01, 3.8868900E-01, 2.9382126E-01, 1.8851941E+00, 1.4691063E-01, 2.2440970E-01, 2.6822089E-01, 2.8131244E-01, 6.7322909E-01, 1.5125375E+00, 1.1598809E+00, 7.0455864E-01, 3.4971725E-01
2006-02-26T08:42:46.036, 7.7033837E+00, 1.6486681E+00, 7.3434125E-01, 2.1598272E-01, 1.0799136E-01, 3.3189345E+00, 2.1598272E-02, 4.3196544E-02, 4.3196544E-02, 7.9193665E-02, 4.6796256E-01, 2.2966163E+00, 1.6054716E+00, 4.6796256E-01, 1.3678906E-01, 2.7754970E+00, 1.2840047E+00, 8.5693713E-01, 4.6473941E-01, 3.2862039E-01, 1.8217943E+00, 1.4696351E-01, 2.0783778E-01, 2.0783778E-01, 2.8141369E-01, 6.8407789E-01, 1.5154591E+00, 1.2670720E+00, 6.8407789E-01, 3.6985005E-01
