                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-04-27T05:35:18.716, 1.9428091E+00, 1.2195122E+00, 6.3919260E-01, 1.5138772E-01, 8.4104289E-02, 2.7586207E+00, 2.5231287E-02, 7.5693860E-02, 3.3641716E-02, 6.7283431E-02, 3.7846930E-01, 2.0185199E+00, 1.3877324E+00, 5.8873498E-01, 2.1867299E-01, 1.3938469E+00, 1.1043153E+00, 7.9949522E-01, 3.8908575E-01, 2.9000740E-01, 1.6609096E+00, 1.5884359E-01, 2.7512517E-01, 1.8341678E-01, 2.5939050E-01, 6.1519859E-01, 1.4207463E+00, 1.1780206E+00, 7.6729067E-01, 4.6762484E-01
2005-04-27T05:38:58.216, 1.9327731E+00, 1.3109244E+00, 5.5462185E-01, 1.0084034E-01, 5.0420168E-02, 2.8151261E+00, 2.5210084E-02, 3.3613445E-02, 3.3613445E-02, 6.7226891E-02, 4.5378151E-01, 2.0840336E+00, 1.4033613E+00, 4.9579832E-01, 1.2605042E-01, 1.3902421E+00, 1.1449561E+00, 7.4472938E-01, 3.1755367E-01, 2.2454436E-01, 1.6778337E+00, 1.5877684E-01, 1.8333970E-01, 1.8333970E-01, 2.5928149E-01, 6.7363307E-01, 1.4436182E+00, 1.1846355E+00, 7.0412948E-01, 3.5503580E-01
2005-04-27T05:42:34.216, 2.0672269E+00, 1.3109244E+00, 5.7142857E-01, 1.0084034E-01, 6.7226891E-02, 3.0840336E+00, 0.0000000E+00, 2.5210084E-02, 2.5210084E-02, 8.4033613E-02, 3.8655462E-01, 2.1344538E+00, 1.4621849E+00, 5.0420168E-01, 1.7647059E-01, 1.4377854E+00, 1.1449561E+00, 7.5592895E-01, 3.1755367E-01, 2.5928149E-01, 1.7561417E+00, 0.0000000E+00, 1.5877684E-01, 1.5877684E-01, 2.8988552E-01, 6.2173517E-01, 1.4609770E+00, 1.2092084E+00, 7.1007160E-01, 4.2008403E-01
2005-04-27T05:46:14.216, 1.9747899E+00, 1.3613445E+00, 6.6386555E-01, 1.3445378E-01, 7.5630252E-02, 2.8655462E+00, 2.5210084E-02, 9.2436975E-02, 4.2016807E-02, 5.8823529E-02, 3.7815126E-01, 1.8823529E+00, 1.3193277E+00, 4.4537815E-01, 1.6806723E-01, 1.4052722E+00, 1.1667667E+00, 8.1477945E-01, 3.6667940E-01, 2.7500955E-01, 1.6927924E+00, 1.5877684E-01, 3.0403450E-01, 2.0498002E-01, 2.4253563E-01, 6.1494005E-01, 1.3719887E+00, 1.1486199E+00, 6.6736658E-01, 4.0996003E-01
2005-04-27T05:49:53.716, 2.1830395E+00, 1.4945424E+00, 6.9689337E-01, 1.7632242E-01, 1.0075567E-01, 2.8715606E+00, 0.0000000E+00, 2.5189128E-02, 1.6792752E-02, 8.3963761E-02, 3.7783693E-01, 2.0067339E+00, 1.2510600E+00, 3.4425142E-01, 1.0075651E-01, 1.4775112E+00, 1.2225148E+00, 8.3480139E-01, 4.1990763E-01, 3.1742033E-01, 1.6945680E+00, 0.0000000E+00, 1.5871083E-01, 1.2958685E-01, 2.8976501E-01, 6.1468441E-01, 1.4165924E+00, 1.1185080E+00, 5.8672943E-01, 3.1742167E-01
2005-04-27T05:55:38.716, 1.9428254E+00, 1.3204484E+00, 5.1304048E-01, 1.3456799E-01, 1.0092600E-01, 2.9604959E+00, 8.4104997E-03, 3.3642282E-02, 2.5231711E-02, 5.8873993E-02, 4.0370738E-01, 1.9933052E+00, 1.3372807E+00, 4.7940251E-01, 1.2615856E-01, 1.3938527E+00, 1.1491077E+00, 7.1626844E-01, 3.6683511E-01, 3.1768852E-01, 1.7206092E+00, 9.1708776E-02, 1.8341832E-01, 1.5884493E-01, 2.4263964E-01, 6.3537971E-01, 1.4118446E+00, 1.1564085E+00, 6.9238899E-01, 3.5518806E-01
2005-04-27T05:59:14.216, 1.9916134E+00, 1.2857251E+00, 5.5462651E-01, 7.5630888E-02, 4.2017160E-02, 2.7563257E+00, 1.6806864E-02, 4.2017513E-02, 1.6807005E-02, 5.8824518E-02, 4.4538564E-01, 1.8487550E+00, 1.1932873E+00, 3.6134757E-01, 1.0084118E-01, 1.4112453E+00, 1.1338982E+00, 7.4473251E-01, 2.7501070E-01, 2.0498088E-01, 1.6602186E+00, 1.2964129E-01, 2.0498174E-01, 1.2964183E-01, 2.4253766E-01, 6.6737219E-01, 1.3596893E+00, 1.0923769E+00, 6.0112193E-01, 3.1755501E-01
2005-04-27T06:02:54.216, 2.0672443E+00, 1.4706006E+00, 5.9664367E-01, 1.0924462E-01, 6.7227456E-02, 3.0084034E+00, 2.5210084E-02, 4.2017160E-02, 5.8824024E-02, 3.3613728E-02, 4.5378533E-01, 2.0756477E+00, 1.3277422E+00, 4.1176817E-01, 1.2605148E-01, 1.4377915E+00, 1.2126832E+00, 7.7242713E-01, 3.3052173E-01, 2.5928258E-01, 1.7344750E+00, 1.5877684E-01, 2.0498088E-01, 2.4253664E-01, 1.8334047E-01, 6.7363590E-01, 1.4407108E+00, 1.1522770E+00, 6.4169164E-01, 3.5503729E-01
2005-04-27T06:06:33.716, 1.8891688E+00, 1.2846348E+00, 5.9613770E-01, 1.2594458E-01, 7.5566751E-02, 2.8715365E+00, 4.1981528E-02, 5.0377834E-02, 4.1981528E-02, 7.5566751E-02, 3.7783375E-01, 1.9563392E+00, 1.2846348E+00, 4.6179681E-01, 1.3434089E-01, 1.3744704E+00, 1.1334173E+00, 7.7209954E-01, 3.5488672E-01, 2.7489407E-01, 1.6945609E+00, 2.0489394E-01, 2.2445007E-01, 2.0489394E-01, 2.7489407E-01, 6.1468183E-01, 1.3986920E+00, 1.1334173E+00, 6.7955633E-01, 3.6652543E-01
2005-04-27T06:10:14.216, 2.1344538E+00, 1.4705882E+00, 6.8907563E-01, 1.4285714E-01, 6.7226891E-02, 3.0756303E+00, 2.5210084E-02, 8.4033613E-03, 4.2016807E-02, 1.0084034E-01, 4.6218487E-01, 2.0504374E+00, 1.3277422E+00, 4.9580249E-01, 1.5126178E-01, 1.4609770E+00, 1.2126781E+00, 8.3010579E-01, 3.7796447E-01, 2.5928149E-01, 1.7537475E+00, 1.5877684E-01, 9.1669850E-02, 2.0498002E-01, 3.1755367E-01, 6.7984180E-01, 1.4319348E+00, 1.1522770E+00, 7.0413243E-01, 3.8892387E-01
2005-04-27T06:13:53.716, 2.0319060E+00, 1.3518052E+00, 6.3811923E-01, 1.6792611E-01, 7.5566751E-02, 2.8715606E+00, 5.0378257E-02, 5.0378257E-02, 5.0378257E-02, 4.1981881E-02, 4.2821518E-01, 1.9731318E+00, 1.2930311E+00, 4.6179681E-01, 1.1754828E-01, 1.4254494E+00, 1.1626716E+00, 7.9882365E-01, 4.0978789E-01, 2.7489407E-01, 1.6945680E+00, 2.2445101E-01, 2.2445101E-01, 2.2445101E-01, 2.0489480E-01, 6.5438153E-01, 1.4046821E+00, 1.1371152E+00, 6.7955633E-01, 3.4285314E-01
2005-04-27T06:17:30.216, 1.6806723E+00, 1.2184874E+00, 5.6302521E-01, 1.5126050E-01, 7.5630252E-02, 2.3781513E+00, 2.5210084E-02, 4.2016807E-02, 5.0420168E-02, 6.7226891E-02, 2.5210084E-01, 1.8907722E+00, 1.2941285E+00, 4.2017160E-01, 1.2605148E-01, 1.2964074E+00, 1.1038512E+00, 7.5035006E-01, 3.8892223E-01, 2.7500955E-01, 1.5421256E+00, 1.5877684E-01, 2.0498002E-01, 2.2454436E-01, 2.5928149E-01, 5.0209645E-01, 1.3750535E+00, 1.1375977E+00, 6.4820645E-01, 3.5503729E-01
2005-04-27T06:21:10.716, 2.2708158E+00, 1.5475189E+00, 5.8031960E-01, 1.0933558E-01, 8.4104289E-02, 2.9100574E+00, 8.4105704E-03, 1.6821141E-02, 4.2052852E-02, 1.0092684E-01, 4.4576023E-01, 1.8418994E+00, 1.2531645E+00, 3.7006199E-01, 1.0092600E-01, 1.5069226E+00, 1.2439931E+00, 7.6178711E-01, 3.3065931E-01, 2.9000740E-01, 1.7058890E+00, 9.1709162E-02, 1.2969634E-01, 2.0506792E-01, 3.1768986E-01, 6.6765278E-01, 1.3571660E+00, 1.1194483E+00, 6.0832720E-01, 3.1768852E-01
2005-04-27T06:24:50.216, 2.1176649E+00, 1.4453903E+00, 5.9664367E-01, 1.4285834E-01, 1.0084118E-01, 3.0756303E+00, 1.6806723E-02, 7.5630888E-02, 2.5210296E-02, 6.7227456E-02, 5.2941621E-01, 1.9915966E+00, 1.2352941E+00, 3.4453782E-01, 6.7226891E-02, 1.4552199E+00, 1.2022439E+00, 7.7242713E-01, 3.7796606E-01, 3.1755501E-01, 1.7537475E+00, 1.2964074E-01, 2.7501070E-01, 1.5877750E-01, 2.5928258E-01, 7.2760993E-01, 1.4112394E+00, 1.1114379E+00, 5.8697344E-01, 2.5928149E-01
2005-04-27T06:28:30.716, 1.9512359E+00, 1.3709114E+00, 6.0555598E-01, 1.4297849E-01, 8.4104997E-02, 2.9941127E+00, 8.4104289E-03, 8.4104997E-03, 3.3641999E-02, 8.4104997E-02, 3.4483049E-01, 2.0689655E+00, 1.3624895E+00, 4.7939445E-01, 1.2615643E-01, 1.3968665E+00, 1.1708593E+00, 7.7817477E-01, 3.7812497E-01, 2.9000861E-01, 1.7303505E+00, 9.1708391E-02, 9.1708776E-02, 1.8341755E-01, 2.9000861E-01, 5.8722269E-01, 1.4383899E+00, 1.1672572E+00, 6.9238317E-01, 3.5518507E-01
2005-04-27T06:34:14.216, 2.0420168E+00, 1.3697479E+00, 5.7142857E-01, 1.0084034E-01, 5.8823529E-02, 3.0168321E+00, 3.3613728E-02, 5.0420592E-02, 2.5210296E-02, 4.2017160E-02, 3.7815444E-01, 2.0084034E+00, 1.2857143E+00, 3.9495798E-01, 1.5966387E-01, 1.4289915E+00, 1.1703623E+00, 7.5592895E-01, 3.1755367E-01, 2.4253563E-01, 1.7369030E+00, 1.8334047E-01, 2.2454530E-01, 1.5877750E-01, 2.0498088E-01, 6.1494263E-01, 1.4171815E+00, 1.1338934E+00, 6.2845683E-01, 3.9957961E-01
2005-04-27T06:37:50.716, 1.8923624E+00, 1.1606490E+00, 4.9621948E-01, 9.2515496E-02, 5.0462998E-02, 2.9941379E+00, 5.8873498E-02, 5.0463422E-02, 5.8873993E-02, 5.0463422E-02, 3.9529681E-01, 1.9680569E+00, 1.4213744E+00, 4.5416698E-01, 1.3456799E-01, 1.3756316E+00, 1.0773342E+00, 7.0442848E-01, 3.0416360E-01, 2.2463971E-01, 1.7303577E+00, 2.4263862E-01, 2.2464065E-01, 2.4263964E-01, 2.2464065E-01, 6.2872634E-01, 1.4028745E+00, 1.1922141E+00, 6.7391912E-01, 3.6683511E-01
2005-04-27T06:41:30.217, 2.4789916E+00, 1.6974790E+00, 5.8823529E-01, 1.1764706E-01, 7.5630252E-02, 3.1764706E+00, 1.6806723E-02, 3.3613445E-02, 6.7226891E-02, 3.3613445E-02, 5.2100840E-01, 1.8067379E+00, 1.2941285E+00, 3.7815444E-01, 1.4285834E-01, 1.5744814E+00, 1.3028734E+00, 7.6696499E-01, 3.4299717E-01, 2.7500955E-01, 1.7822656E+00, 1.2964074E-01, 1.8333970E-01, 2.5928149E-01, 1.8333970E-01, 7.2180912E-01, 1.3441495E+00, 1.1375977E+00, 6.1494263E-01, 3.7796606E-01
2005-04-27T06:45:10.717, 1.9596299E+00, 1.4129521E+00, 5.8031960E-01, 1.0933558E-01, 6.7283431E-02, 2.8763667E+00, 1.6820858E-02, 4.2052145E-02, 6.7283431E-02, 5.0462574E-02, 4.3734230E-01, 1.8587204E+00, 1.1858805E+00, 4.1211448E-01, 1.4297849E-01, 1.3998678E+00, 1.1886766E+00, 7.6178711E-01, 3.3065931E-01, 2.5939050E-01, 1.6959855E+00, 1.2969525E-01, 2.0506620E-01, 2.5939050E-01, 2.2463876E-01, 6.6131861E-01, 1.3633490E+00, 1.0889814E+00, 6.4196143E-01, 3.7812497E-01
2005-04-27T06:48:46.717, 1.8755257E+00, 1.2447435E+00, 5.4667788E-01, 1.1774601E-01, 4.2052145E-02, 2.9268293E+00, 2.5231287E-02, 4.2052145E-02, 2.5231287E-02, 5.0462574E-02, 4.6257359E-01, 2.0437342E+00, 1.3288478E+00, 4.2052145E-01, 1.1774601E-01, 1.3694983E+00, 1.1156807E+00, 7.3937668E-01, 3.4314138E-01, 2.0506620E-01, 1.7107978E+00, 1.5884359E-01, 2.0506620E-01, 1.5884359E-01, 2.2463876E-01, 6.8012763E-01, 1.4295923E+00, 1.1527566E+00, 6.4847625E-01, 3.4314138E-01
2005-04-27T06:52:25.717, 1.9479429E+00, 1.2342569E+00, 6.3811923E-01, 1.1754828E-01, 4.1981528E-02, 2.8883291E+00, 5.8774139E-02, 5.0377834E-02, 1.6792611E-02, 9.2359362E-02, 3.4424853E-01, 1.8891688E+00, 1.1838791E+00, 3.6943745E-01, 7.5566751E-02, 1.3956873E+00, 1.1109712E+00, 7.9882365E-01, 3.4285314E-01, 2.0489394E-01, 1.6995085E+00, 2.4243378E-01, 2.2445007E-01, 1.2958631E-01, 3.0390683E-01, 5.8672696E-01, 1.3744704E+00, 1.0880621E+00, 6.0781366E-01, 2.7489407E-01
2005-04-27T06:56:06.217, 1.8487550E+00, 1.1512702E+00, 5.2101278E-01, 9.2437752E-02, 4.2017160E-02, 2.8823529E+00, 3.3613445E-02, 5.8824024E-02, 7.5630888E-02, 7.5630888E-02, 3.2773385E-01, 1.9159825E+00, 1.3277422E+00, 4.2017160E-01, 1.5966521E-01, 1.3596893E+00, 1.0729726E+00, 7.2181215E-01, 3.0403577E-01, 2.0498088E-01, 1.6977494E+00, 1.8333970E-01, 2.4253664E-01, 2.7501070E-01, 2.7501070E-01, 5.7248043E-01, 1.3841902E+00, 1.1522770E+00, 6.4820645E-01, 3.9958129E-01
2005-04-27T06:59:42.217, 1.9495798E+00, 1.2857143E+00, 5.5462185E-01, 9.2436975E-02, 5.8823529E-02, 2.7647059E+00, 2.5210084E-02, 3.3613445E-02, 5.0420168E-02, 5.0420168E-02, 4.2857143E-01, 1.9832099E+00, 1.4033731E+00, 4.5378533E-01, 1.1764805E-01, 1.3962736E+00, 1.1338934E+00, 7.4472938E-01, 3.0403450E-01, 2.4253563E-01, 1.6627405E+00, 1.5877684E-01, 1.8333970E-01, 2.2454436E-01, 2.2454436E-01, 6.5465367E-01, 1.4082649E+00, 1.1846405E+00, 6.7363590E-01, 3.4299861E-01
2005-04-27T07:03:21.717, 2.0235097E+00, 1.3182200E+00, 4.4500420E-01, 7.5566751E-02, 4.1981528E-02, 2.9554996E+00, 1.6792611E-02, 1.6792611E-02, 2.5188917E-02, 5.8774139E-02, 4.7858942E-01, 1.9479429E+00, 1.3266163E+00, 4.7858942E-01, 1.0915197E-01, 1.4225012E+00, 1.1481376E+00, 6.6708635E-01, 2.7489407E-01, 2.0489394E-01, 1.7191566E+00, 1.2958631E-01, 1.2958631E-01, 1.5871017E-01, 2.4243378E-01, 6.9180158E-01, 1.3956873E+00, 1.1517883E+00, 6.9180158E-01, 3.3038156E-01
2005-04-27T07:07:02.217, 1.8235294E+00, 1.2941176E+00, 6.3025210E-01, 1.2605042E-01, 5.0420168E-02, 2.7310924E+00, 8.4033613E-03, 3.3613445E-02, 5.8823529E-02, 8.4033613E-02, 3.7815126E-01, 2.0588235E+00, 1.4369748E+00, 5.2100840E-01, 1.8487395E-01, 1.3503812E+00, 1.1375929E+00, 7.9388419E-01, 3.5503580E-01, 2.2454436E-01, 1.6526017E+00, 9.1669850E-02, 1.8333970E-01, 2.4253563E-01, 2.8988552E-01, 6.1494005E-01, 1.4348601E+00, 1.1987388E+00, 7.2180912E-01, 4.2996971E-01
2005-04-27T07:12:46.217, 1.9411765E+00, 1.4201681E+00, 6.1344538E-01, 1.4285714E-01, 4.2016807E-02, 2.6806723E+00, 2.5210084E-02, 4.2016807E-02, 5.8823529E-02, 5.0420168E-02, 3.7815126E-01, 2.0756303E+00, 1.3865546E+00, 4.8739496E-01, 1.4285714E-01, 1.3932611E+00, 1.1917080E+00, 7.8322754E-01, 3.7796447E-01, 2.0498002E-01, 1.6372759E+00, 1.5877684E-01, 2.0498002E-01, 2.4253563E-01, 2.2454436E-01, 6.1494005E-01, 1.4407048E+00, 1.1775205E+00, 6.9813678E-01, 3.7796447E-01
2005-04-27T07:16:25.717, 2.0235097E+00, 1.3098237E+00, 5.7934509E-01, 9.2359362E-02, 4.1981528E-02, 2.8295550E+00, 2.5188917E-02, 8.3963056E-03, 4.1981528E-02, 5.8774139E-02, 4.8698573E-01, 1.7128607E+00, 1.0747361E+00, 3.9462968E-01, 1.8472027E-01, 1.4225012E+00, 1.1444753E+00, 7.6114722E-01, 3.0390683E-01, 2.0489394E-01, 1.6821281E+00, 1.5871017E-01, 9.1631357E-02, 2.0489394E-01, 2.4243378E-01, 6.9784363E-01, 1.3087631E+00, 1.0366948E+00, 6.2819557E-01, 4.2979097E-01
2005-04-27T07:20:02.217, 2.2184874E+00, 1.5378151E+00, 6.5546218E-01, 1.9327731E-01, 9.2436975E-02, 2.8319566E+00, 8.4034320E-03, 6.7227456E-02, 2.5210296E-02, 9.2437752E-02, 4.8739905E-01, 2.0504374E+00, 1.3781628E+00, 5.0420592E-01, 1.4285834E-01, 1.4894588E+00, 1.2400867E+00, 8.0960619E-01, 4.3963315E-01, 3.0403450E-01, 1.6828418E+00, 9.1670235E-02, 2.5928258E-01, 1.5877750E-01, 3.0403577E-01, 6.9813971E-01, 1.4319348E+00, 1.1739518E+00, 7.1007459E-01, 3.7796606E-01
2005-04-27T07:23:42.217, 2.0504202E+00, 1.3445378E+00, 5.2100840E-01, 1.5126050E-01, 7.5630252E-02, 2.9076608E+00, 4.2018219E-02, 3.3614575E-02, 2.5210931E-02, 3.3614575E-02, 4.7060405E-01, 1.9075630E+00, 1.2857143E+00, 4.5378151E-01, 1.2605042E-01, 1.4319288E+00, 1.1595421E+00, 7.2180912E-01, 3.8892223E-01, 2.7500955E-01, 1.7051864E+00, 2.0498346E-01, 1.8334278E-01, 1.5877951E-01, 1.8334278E-01, 6.8600587E-01, 1.3811455E+00, 1.1338934E+00, 6.7363307E-01, 3.5503580E-01
2005-04-27T07:27:21.717, 1.8555835E+00, 1.2510495E+00, 6.1293031E-01, 1.5952981E-01, 1.1754828E-01, 2.8547439E+00, 4.1981528E-02, 6.7170445E-02, 4.1981528E-02, 6.7170445E-02, 4.7019312E-01, 1.8807725E+00, 1.3014274E+00, 5.2057095E-01, 1.7632242E-01, 1.3621981E+00, 1.1185033E+00, 7.8289866E-01, 3.9941183E-01, 3.4285314E-01, 1.6895987E+00, 2.0489394E-01, 2.5917262E-01, 2.0489394E-01, 2.5917262E-01, 6.8570629E-01, 1.3714126E+00, 1.1408012E+00, 7.2150603E-01, 4.1990763E-01
2005-04-27T07:31:02.717, 2.0521447E+00, 1.4381833E+00, 5.4667788E-01, 7.5693860E-02, 2.5231287E-02, 3.0698066E+00, 3.3641716E-02, 1.6820858E-02, 4.2052145E-02, 9.2514718E-02, 4.7098402E-01, 1.9091674E+00, 1.2279226E+00, 4.7098402E-01, 1.0092515E-01, 1.4325309E+00, 1.1992428E+00, 7.3937668E-01, 2.7512517E-01, 1.5884359E-01, 1.7520863E+00, 1.8341678E-01, 1.2969525E-01, 2.0506620E-01, 3.0416232E-01, 6.8628276E-01, 1.3817262E+00, 1.1081167E+00, 6.8628276E-01, 3.1768718E-01
2005-04-27T07:34:38.717, 1.9596299E+00, 1.3372582E+00, 6.8965517E-01, 1.3456686E-01, 5.8873003E-02, 3.1287059E+00, 2.5231499E-02, 5.8873498E-02, 5.8873498E-02, 9.2515496E-02, 3.6165149E-01, 1.9512359E+00, 1.2699854E+00, 4.5416698E-01, 1.2615750E-01, 1.3998678E+00, 1.1563988E+00, 8.3045480E-01, 3.6683356E-01, 2.4263760E-01, 1.7688148E+00, 1.5884426E-01, 2.4263862E-01, 2.4263862E-01, 3.0416360E-01, 6.0137466E-01, 1.3968665E+00, 1.1269363E+00, 6.7391912E-01, 3.5518656E-01
2005-04-27T07:38:18.217, 1.9663866E+00, 1.3697479E+00, 5.7983193E-01, 1.1764706E-01, 4.2016807E-02, 2.6302521E+00, 8.4033613E-03, 2.5210084E-02, 5.0420168E-02, 1.0084034E-01, 4.2857143E-01, 2.0672269E+00, 1.3865546E+00, 5.2941176E-01, 1.4285714E-01, 1.4022791E+00, 1.1703623E+00, 7.6146696E-01, 3.4299717E-01, 2.0498002E-01, 1.6218052E+00, 9.1669850E-02, 1.5877684E-01, 2.2454436E-01, 3.1755367E-01, 6.5465367E-01, 1.4377854E+00, 1.1775205E+00, 7.2760688E-01, 3.7796447E-01
2005-04-27T07:41:58.717, 2.0437686E+00, 1.3204596E+00, 5.2145537E-01, 1.0933742E-01, 5.8873993E-02, 3.0446265E+00, 1.6821141E-02, 4.2053559E-02, 3.3642848E-02, 7.5696407E-02, 3.5324990E-01, 2.0773759E+00, 1.4634146E+00, 5.5508831E-01, 1.3456686E-01, 1.4296044E+00, 1.1491125E+00, 7.2211866E-01, 3.3066209E-01, 2.4263964E-01, 1.7448858E+00, 1.2969634E-01, 2.0506965E-01, 1.8341987E-01, 2.7512980E-01, 5.9434830E-01, 1.4413105E+00, 1.2097168E+00, 7.4504249E-01, 3.6683356E-01
2005-04-27T07:45:34.717, 1.9175778E+00, 1.3288478E+00, 5.9714045E-01, 1.3456686E-01, 8.4104289E-02, 2.9941127E+00, 2.5231287E-02, 2.5231287E-02, 5.8873003E-02, 5.8873003E-02, 4.1211102E-01, 1.7914214E+00, 1.1017662E+00, 3.2800673E-01, 1.0933558E-01, 1.3847663E+00, 1.1527566E+00, 7.7274864E-01, 3.6683356E-01, 2.9000740E-01, 1.7303505E+00, 1.5884359E-01, 1.5884359E-01, 2.4263760E-01, 2.4263760E-01, 6.4195874E-01, 1.3384399E+00, 1.0496505E+00, 5.7271872E-01, 3.3065931E-01
2005-04-27T07:51:18.717, 1.9428091E+00, 1.3120269E+00, 6.2237174E-01, 1.2615643E-01, 6.7283431E-02, 2.9184188E+00, 2.5231287E-02, 5.0462574E-02, 2.5231287E-02, 4.2052145E-02, 4.2893188E-01, 2.0185199E+00, 1.2783959E+00, 4.3734598E-01, 1.7662049E-01, 1.3938469E+00, 1.1454374E+00, 7.8890541E-01, 3.5518507E-01, 2.5939050E-01, 1.7083380E+00, 1.5884359E-01, 2.2463876E-01, 1.5884359E-01, 2.0506620E-01, 6.5492891E-01, 1.4207463E+00, 1.1306617E+00, 6.6132139E-01, 4.2026241E-01
2005-04-27T07:54:58.217, 2.0672269E+00, 1.4873950E+00, 6.8067227E-01, 1.3445378E-01, 1.0084034E-01, 3.0168067E+00, 1.6806723E-02, 2.5210084E-02, 5.0420168E-02, 7.5630252E-02, 4.2857143E-01, 1.7983193E+00, 1.2352941E+00, 4.2016807E-01, 9.2436975E-02, 1.4377854E+00, 1.2195880E+00, 8.2502865E-01, 3.6667940E-01, 3.1755367E-01, 1.7368957E+00, 1.2964074E-01, 1.5877684E-01, 2.2454436E-01, 2.7500955E-01, 6.5465367E-01, 1.3410143E+00, 1.1114379E+00, 6.4820372E-01, 3.0403450E-01
2005-04-27T07:58:38.717, 2.0437342E+00, 1.2363331E+00, 5.2144659E-01, 1.4297729E-01, 1.0933558E-01, 2.8259517E+00, 1.6821141E-02, 2.5231711E-02, 0.0000000E+00, 5.8873993E-02, 4.2893909E-01, 1.7409588E+00, 1.2111018E+00, 4.2052145E-01, 1.4297729E-01, 1.4295923E+00, 1.1119051E+00, 7.2211259E-01, 3.7812338E-01, 3.3065931E-01, 1.6810567E+00, 1.2969634E-01, 1.5884493E-01, 0.0000000E+00, 2.4263964E-01, 6.5493442E-01, 1.3194540E+00, 1.1005007E+00, 6.4847625E-01, 3.7812338E-01
2005-04-27T08:02:18.717, 1.7409734E+00, 1.1101860E+00, 5.0462998E-01, 6.7283997E-02, 4.2052498E-02, 2.8679804E+00, 2.5231499E-02, 8.4105704E-03, 3.3642282E-02, 4.2052852E-02, 3.3642282E-01, 1.9932717E+00, 1.3036165E+00, 3.7005887E-01, 1.1774601E-01, 1.3194595E+00, 1.0536536E+00, 7.1037313E-01, 2.5939159E-01, 2.0506706E-01, 1.6935113E+00, 1.5884426E-01, 9.1709162E-02, 1.8341832E-01, 2.0506792E-01, 5.8001967E-01, 1.4118327E+00, 1.1417603E+00, 6.0832464E-01, 3.4314138E-01
2005-04-27T08:05:58.217, 1.8907563E+00, 1.2268908E+00, 5.9663866E-01, 1.6806723E-01, 8.4033613E-02, 3.0924630E+00, 1.6806864E-02, 1.6806864E-02, 3.3613728E-02, 5.8824024E-02, 5.0420592E-01, 2.0084202E+00, 1.3613560E+00, 5.1260935E-01, 9.2437752E-02, 1.3750477E+00, 1.1076510E+00, 7.7242388E-01, 4.0996003E-01, 2.8988552E-01, 1.7585400E+00, 1.2964129E-01, 1.2964129E-01, 1.8334047E-01, 2.4253664E-01, 7.1007459E-01, 1.4171874E+00, 1.1667716E+00, 7.1596742E-01, 3.0403577E-01
2005-04-27T08:09:34.217, 1.8571585E+00, 1.2437079E+00, 6.2185397E-01, 1.7647207E-01, 1.1764805E-01, 2.9832183E+00, 2.5210296E-02, 3.3614010E-02, 4.2017513E-02, 3.3614010E-02, 4.2017513E-01, 1.9495798E+00, 1.2352941E+00, 4.9579832E-01, 1.7647059E-01, 1.3627760E+00, 1.1152165E+00, 7.8857718E-01, 4.2008579E-01, 3.4299861E-01, 1.7271996E+00, 1.5877750E-01, 1.8334124E-01, 2.0498174E-01, 1.8334124E-01, 6.4820917E-01, 1.3962736E+00, 1.1114379E+00, 7.0412948E-01, 4.2008403E-01
2005-04-27T08:13:14.217, 2.1932773E+00, 1.5210084E+00, 6.2184874E-01, 1.1764706E-01, 6.7226891E-02, 2.9579832E+00, 2.5210084E-02, 4.2016807E-02, 5.8823529E-02, 7.5630252E-02, 5.0420168E-01, 2.0168237E+00, 1.3613560E+00, 5.2101278E-01, 1.6806864E-01, 1.4809717E+00, 1.2332917E+00, 7.8857386E-01, 3.4299717E-01, 2.5928149E-01, 1.7198788E+00, 1.5877684E-01, 2.0498002E-01, 2.4253563E-01, 2.7500955E-01, 7.1007160E-01, 1.4201492E+00, 1.1667716E+00, 7.2181215E-01, 4.0996175E-01
2005-04-27T08:16:54.218, 2.0084034E+00, 1.3865546E+00, 5.7983193E-01, 1.1764706E-01, 6.7226891E-02, 2.8151261E+00, 2.5210084E-02, 5.0420168E-02, 7.5630252E-02, 8.4033613E-02, 4.0336134E-01, 2.1428752E+00, 1.4201800E+00, 5.1260935E-01, 1.2605148E-01, 1.4171815E+00, 1.1775205E+00, 7.6146696E-01, 3.4299717E-01, 2.5928149E-01, 1.6778337E+00, 1.5877684E-01, 2.2454436E-01, 2.7500955E-01, 2.8988552E-01, 6.3510735E-01, 1.4638563E+00, 1.1917131E+00, 7.1596742E-01, 3.5503729E-01
