                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-06-24T05:32:39.070, 4.7909979E+01, 1.2017413E+00, 5.8826495E-01, 1.7647949E-01, 1.0084542E-01, 2.7227120E+00, 4.2017160E-02, 1.0084627E-01, 4.2019278E-02, 8.4038557E-03, 3.3615423E-01, 1.8319328E+00, 1.2184874E+00, 3.6134454E-01, 5.8823529E-02, 6.9217035E+00, 1.0962396E+00, 7.6698432E-01, 4.2009462E-01, 3.1756168E-01, 1.6500642E+00, 2.0498088E-01, 3.1756301E-01, 2.0498604E-01, 9.1672546E-02, 5.7978809E-01, 1.3534891E+00, 1.1038512E+00, 6.0111940E-01, 2.4253563E-01
2005-06-24T05:36:19.070, 1.3874416E+01, 1.3697939E+00, 6.1346600E-01, 1.6807288E-01, 6.7229151E-02, 2.9664115E+00, 4.2017160E-02, 5.0422287E-02, 2.5211143E-02, 9.2440859E-02, 4.2858944E-01, 1.8907563E+00, 1.2857143E+00, 3.3613445E-01, 9.2436975E-02, 3.7248377E+00, 1.1703820E+00, 7.8324070E-01, 4.0996692E-01, 2.5928585E-01, 1.7223273E+00, 2.0498088E-01, 2.2454907E-01, 1.5878017E-01, 3.0404088E-01, 6.5466742E-01, 1.3750477E+00, 1.1338934E+00, 5.7977104E-01, 3.0403450E-01
2005-06-24T05:42:02.571, 7.7582515E+00, 1.3434202E+00, 5.7095358E-01, 1.3434202E-01, 7.5567385E-02, 3.0310663E+00, 3.3585223E-02, 1.6792752E-02, 4.1981881E-02, 9.2360137E-02, 3.6104417E-01, 1.9563721E+00, 1.3938101E+00, 4.5340812E-01, 1.5113604E-01, 2.7853638E+00, 1.1590600E+00, 7.5561470E-01, 3.6652697E-01, 2.7489523E-01, 1.7409958E+00, 1.8326271E-01, 1.2958685E-01, 2.0489480E-01, 3.0390811E-01, 6.0086951E-01, 1.3987037E+00, 1.1805974E+00, 6.7335586E-01, 3.8876219E-01
2005-06-24T05:45:43.071, 1.1302711E+01, 1.3781744E+00, 6.1345569E-01, 1.6807005E-01, 1.2605254E-01, 3.0252101E+00, 8.4033613E-03, 2.5210508E-02, 0.0000000E+00, 1.0084203E-01, 4.1177163E-01, 1.8907563E+00, 1.3277311E+00, 4.4537815E-01, 6.7226891E-02, 3.3619505E+00, 1.1739567E+00, 7.8323412E-01, 4.0996348E-01, 3.5503878E-01, 1.7393131E+00, 9.1669850E-02, 1.5877817E-01, 0.0000000E+00, 3.1755634E-01, 6.4169434E-01, 1.3750477E+00, 1.1522721E+00, 6.6736658E-01, 2.5928149E-01
2005-06-24T05:49:22.571, 2.2418136E+00, 1.4273720E+00, 5.7094878E-01, 1.3434089E-01, 6.7170445E-02, 3.0478589E+00, 4.1981528E-02, 0.0000000E+00, 4.1981528E-02, 4.1981528E-02, 4.7019312E-01, 2.0487158E+00, 1.2846455E+00, 3.8623330E-01, 1.0915289E-01, 1.4972687E+00, 1.1947267E+00, 7.5561153E-01, 3.6652543E-01, 2.5917262E-01, 1.7458118E+00, 2.0489394E-01, 0.0000000E+00, 2.0489394E-01, 2.0489394E-01, 6.8570629E-01, 1.4313336E+00, 1.1334221E+00, 6.2147671E-01, 3.3038294E-01
2005-06-24T05:53:03.071, 4.3194003E+00, 1.3193499E+00, 6.2185919E-01, 1.1764904E-01, 7.5631523E-02, 3.0672784E+00, 0.0000000E+00, 4.2018219E-02, 5.0421863E-02, 5.8825507E-02, 3.3614575E-01, 1.8151261E+00, 1.1932773E+00, 3.9495798E-01, 7.5630252E-02, 2.0783167E+00, 1.1486296E+00, 7.8858049E-01, 3.4300005E-01, 2.7501186E-01, 1.7513647E+00, 0.0000000E+00, 2.0498346E-01, 2.2454813E-01, 2.4253970E-01, 5.7978078E-01, 1.3472661E+00, 1.0923723E+00, 6.2845683E-01, 2.7500955E-01
2005-06-24T05:56:39.071, 1.9747899E+00, 1.3697479E+00, 5.7983193E-01, 1.5966387E-01, 8.4033613E-02, 2.9915966E+00, 5.0420168E-02, 5.0420168E-02, 6.7226891E-02, 4.2016807E-02, 3.3613445E-01, 2.2184874E+00, 1.4873950E+00, 5.6302521E-01, 1.7647059E-01, 1.4052722E+00, 1.1703623E+00, 7.6146696E-01, 3.9957961E-01, 2.8988552E-01, 1.7296233E+00, 2.2454436E-01, 2.2454436E-01, 2.5928149E-01, 2.0498002E-01, 5.7977104E-01, 1.4894588E+00, 1.2195880E+00, 7.5035006E-01, 4.2008403E-01
2005-06-24T06:00:19.071, 1.9243859E+00, 1.3361457E+00, 5.4622308E-01, 8.4034320E-02, 4.2017160E-02, 2.9495798E+00, 3.3613445E-02, 5.8824024E-02, 4.2017160E-02, 6.7227456E-02, 3.1092698E-01, 1.9328056E+00, 1.2773324E+00, 4.0336812E-01, 7.5631523E-02, 1.3872224E+00, 1.1559177E+00, 7.3906906E-01, 2.8988674E-01, 2.0498088E-01, 1.7174341E+00, 1.8333970E-01, 2.4253664E-01, 2.0498088E-01, 2.5928258E-01, 5.5760827E-01, 1.3902538E+00, 1.1301913E+00, 6.3511269E-01, 2.7501186E-01
2005-06-24T06:03:59.571, 2.0521447E+00, 1.3456686E+00, 5.7190917E-01, 1.5979815E-01, 5.8873003E-02, 3.0109336E+00, 2.5231287E-02, 4.2052145E-02, 7.5693860E-02, 2.5231287E-02, 4.4575273E-01, 2.0437514E+00, 1.3877324E+00, 4.7098798E-01, 1.0092600E-01, 1.4325309E+00, 1.1600296E+00, 7.5624676E-01, 3.9974761E-01, 2.4263760E-01, 1.7352042E+00, 1.5884359E-01, 2.0506620E-01, 2.7512517E-01, 1.5884359E-01, 6.6764716E-01, 1.4295983E+00, 1.1780206E+00, 6.8628564E-01, 3.1768852E-01
2005-06-24T06:07:39.071, 2.2773109E+00, 1.2773109E+00, 5.2941176E-01, 1.5126050E-01, 1.0084034E-01, 2.8571669E+00, 8.4034320E-03, 3.3613728E-02, 8.4034320E-03, 8.4034320E-03, 3.7815444E-01, 1.9327731E+00, 1.2773109E+00, 4.5378151E-01, 1.1764706E-01, 1.5090762E+00, 1.1301818E+00, 7.2760688E-01, 3.8892223E-01, 3.1755367E-01, 1.6903156E+00, 9.1670235E-02, 1.8334047E-01, 9.1670235E-02, 9.1670235E-02, 6.1494263E-01, 1.3902421E+00, 1.1301818E+00, 6.7363307E-01, 3.4299717E-01
2005-06-24T06:11:19.571, 2.2035324E+00, 1.3961312E+00, 4.9621531E-01, 9.2514718E-02, 4.2052145E-02, 2.8511594E+00, 8.4104997E-03, 8.4104997E-03, 1.6820999E-02, 5.0462998E-02, 3.8688298E-01, 2.0773759E+00, 1.3120269E+00, 4.8780488E-01, 1.0933558E-01, 1.4844300E+00, 1.1815800E+00, 7.0442552E-01, 3.0416232E-01, 2.0506620E-01, 1.6885376E+00, 9.1708776E-02, 9.1708776E-02, 1.2969580E-01, 2.2463971E-01, 6.2199918E-01, 1.4413105E+00, 1.1454374E+00, 6.9843030E-01, 3.3065931E-01
2005-06-24T06:14:59.071, 1.8235294E+00, 1.2773109E+00, 5.7983193E-01, 1.2605042E-01, 2.5210084E-02, 2.8235531E+00, 2.5210296E-02, 2.5210296E-02, 5.0420592E-02, 6.7227456E-02, 3.4454071E-01, 1.8739496E+00, 1.2605042E+00, 3.5294118E-01, 4.2016807E-02, 1.3503812E+00, 1.1301818E+00, 7.6146696E-01, 3.5503580E-01, 1.5877684E-01, 1.6803432E+00, 1.5877750E-01, 1.5877750E-01, 2.2454530E-01, 2.5928258E-01, 5.8697590E-01, 1.3689228E+00, 1.1227218E+00, 5.9408853E-01, 2.0498002E-01
2005-06-24T06:20:43.071, 2.0084202E+00, 1.3193388E+00, 6.5546769E-01, 9.2437752E-02, 5.8824024E-02, 3.0672784E+00, 0.0000000E+00, 4.2017866E-02, 2.5210720E-02, 5.0421439E-02, 4.2858223E-01, 2.1260504E+00, 1.3697479E+00, 4.4537815E-01, 1.0924370E-01, 1.4171874E+00, 1.1486248E+00, 8.0960959E-01, 3.0403577E-01, 2.4253664E-01, 1.7513647E+00, 0.0000000E+00, 2.0498260E-01, 1.5877884E-01, 2.2454719E-01, 6.5466192E-01, 1.4580982E+00, 1.1703623E+00, 6.6736658E-01, 3.3052034E-01
2005-06-24T06:24:23.571, 4.1968040E+00, 1.4045416E+00, 6.5601346E-01, 1.0933558E-01, 7.5693860E-02, 2.9688814E+00, 3.3641716E-02, 8.4104289E-02, 2.5231287E-02, 7.5693860E-02, 3.5323802E-01, 2.0353238E+00, 1.3877208E+00, 3.2800673E-01, 1.0092515E-01, 2.0486103E+00, 1.1851336E+00, 8.0994658E-01, 3.3065931E-01, 2.7512517E-01, 1.7230442E+00, 1.8341678E-01, 2.9000740E-01, 1.5884359E-01, 2.7512517E-01, 5.9433830E-01, 1.4266477E+00, 1.1780156E+00, 5.7271872E-01, 3.1768718E-01
2005-06-24T06:28:03.071, 1.0235380E+01, 1.6134589E+00, 7.3950201E-01, 1.4285834E-01, 7.5630888E-02, 3.3949580E+00, 5.0420168E-02, 2.5210296E-02, 3.3613728E-02, 9.2437752E-02, 4.8739905E-01, 2.0000000E+00, 1.3529412E+00, 4.3697479E-01, 1.4285714E-01, 3.1992781E+00, 1.2702200E+00, 8.5994303E-01, 3.7796606E-01, 2.7501070E-01, 1.8425412E+00, 2.2454436E-01, 1.5877750E-01, 1.8334047E-01, 3.0403577E-01, 6.9813971E-01, 1.4142136E+00, 1.1631600E+00, 6.6104069E-01, 3.7796447E-01
2005-06-24T06:31:39.071, 4.4369748E+00, 1.2605042E+00, 5.7142857E-01, 1.0924370E-01, 6.7226891E-02, 2.8403361E+00, 5.0420168E-02, 5.0420168E-02, 2.5210084E-02, 4.2016807E-02, 3.1932773E-01, 2.0252101E+00, 1.3781513E+00, 4.5378151E-01, 1.0924370E-01, 2.1064128E+00, 1.1227218E+00, 7.5592895E-01, 3.3052034E-01, 2.5928149E-01, 1.6853297E+00, 2.2454436E-01, 2.2454436E-01, 1.5877684E-01, 2.0498002E-01, 5.6509091E-01, 1.4230988E+00, 1.1739469E+00, 6.7363307E-01, 3.3052034E-01
2005-06-24T06:35:19.071, 4.5378151E+00, 1.3445378E+00, 6.0504202E-01, 1.2605042E-01, 8.4033613E-02, 2.9495798E+00, 3.3613445E-02, 2.5210084E-02, 2.5210084E-02, 1.0084034E-01, 4.4537815E-01, 2.0000000E+00, 1.2773109E+00, 4.2857143E-01, 1.5126050E-01, 2.1302148E+00, 1.1595421E+00, 7.7784447E-01, 3.5503580E-01, 2.8988552E-01, 1.7174341E+00, 1.8333970E-01, 1.5877684E-01, 1.5877684E-01, 3.1755367E-01, 6.6736658E-01, 1.4142136E+00, 1.1301818E+00, 6.5465367E-01, 3.8892223E-01
2005-06-24T06:38:58.571, 2.8211587E+00, 1.2930311E+00, 5.4575987E-01, 1.3434089E-01, 6.7170445E-02, 2.7959698E+00, 2.5188917E-02, 5.0377834E-02, 3.3585223E-02, 6.7170445E-02, 3.6943745E-01, 2.1914358E+00, 1.5365239E+00, 5.9613770E-01, 1.6792611E-01, 1.6796305E+00, 1.1371152E+00, 7.3875562E-01, 3.6652543E-01, 2.5917262E-01, 1.6721154E+00, 1.5871017E-01, 2.2445007E-01, 1.8326271E-01, 2.5917262E-01, 6.0781366E-01, 1.4803499E+00, 1.2395660E+00, 7.7209954E-01, 4.0978789E-01
2005-06-24T06:42:39.071, 2.7227120E+00, 1.4874075E+00, 7.8151917E-01, 2.0168237E-01, 1.1764805E-01, 2.9243943E+00, 4.2017160E-02, 5.0421015E-02, 3.3614010E-02, 9.2438528E-02, 4.7059614E-01, 1.9243697E+00, 1.1596639E+00, 3.6134454E-01, 7.5630252E-02, 1.6500642E+00, 1.2195932E+00, 8.8403573E-01, 4.4909060E-01, 3.4299861E-01, 1.7100861E+00, 2.0498088E-01, 2.2454624E-01, 1.8334124E-01, 3.0403705E-01, 6.8600011E-01, 1.3872165E+00, 1.0768769E+00, 6.0111940E-01, 2.7500955E-01
2005-06-24T06:46:18.571, 2.8715365E+00, 1.5533165E+00, 7.2208228E-01, 1.7632242E-01, 8.3963056E-02, 3.0394882E+00, 5.8774633E-02, 7.5567385E-02, 5.0378257E-02, 5.8774633E-02, 4.1981881E-01, 1.9983207E+00, 1.2006717E+00, 4.1981528E-01, 1.0075567E-01, 1.6945609E+00, 1.2463212E+00, 8.4975425E-01, 4.1990763E-01, 2.8976379E-01, 1.7434128E+00, 2.4243480E-01, 2.7489523E-01, 2.2445101E-01, 2.4243480E-01, 6.4793426E-01, 1.4136197E+00, 1.0957517E+00, 6.4793154E-01, 3.1742033E-01
2005-06-24T06:49:59.071, 4.0588235E+00, 1.4873950E+00, 6.1344538E-01, 1.1764706E-01, 6.7226891E-02, 2.8151261E+00, 3.3613445E-02, 3.3613445E-02, 2.5210084E-02, 7.5630252E-02, 4.2016807E-01, 2.0084034E+00, 1.3361345E+00, 4.3697479E-01, 1.1764706E-01, 2.0146522E+00, 1.2195880E+00, 7.8322754E-01, 3.4299717E-01, 2.5928149E-01, 1.6778337E+00, 1.8333970E-01, 1.8333970E-01, 1.5877684E-01, 2.7500955E-01, 6.4820372E-01, 1.4171815E+00, 1.1559128E+00, 6.6104069E-01, 3.4299717E-01
2005-06-24T06:53:35.571, 2.7922624E+00, 1.4802355E+00, 6.3919260E-01, 1.2615643E-01, 5.0462574E-02, 3.1370900E+00, 4.2052145E-02, 1.6820858E-02, 3.3641716E-02, 5.8873003E-02, 4.6257359E-01, 1.9428091E+00, 1.3624895E+00, 4.2893188E-01, 1.4297729E-01, 1.6710064E+00, 1.2166493E+00, 7.9949522E-01, 3.5518507E-01, 2.2463876E-01, 1.7711832E+00, 2.0506620E-01, 1.2969525E-01, 1.8341678E-01, 2.4263760E-01, 6.8012763E-01, 1.3938469E+00, 1.1672572E+00, 6.5492891E-01, 3.7812338E-01
2005-06-24T06:59:18.571, 1.4416941E+01, 1.4694028E+00, 5.7936455E-01, 1.1755223E-01, 5.0379526E-02, 2.7372186E+00, 5.8774633E-02, 4.1983291E-02, 5.0379949E-02, 7.5569923E-02, 3.6945296E-01, 1.8052057E+00, 1.2258606E+00, 5.2057095E-01, 1.3434089E-01, 3.7969647E+00, 1.2121893E+00, 7.6116000E-01, 3.4285890E-01, 2.2445384E-01, 1.6544542E+00, 2.4243480E-01, 2.0489824E-01, 2.2445478E-01, 2.7489984E-01, 6.0782642E-01, 1.3435794E+00, 1.1071859E+00, 7.2150603E-01, 3.6652543E-01
2005-06-24T07:02:59.071, 8.7312392E+00, 1.3529639E+00, 5.9664868E-01, 1.0084203E-01, 7.5631523E-02, 2.9580081E+00, 2.5210296E-02, 2.5210720E-02, 5.0421439E-02, 7.5632159E-02, 3.3614293E-01, 2.0000000E+00, 1.2773109E+00, 3.6134454E-01, 7.5630252E-02, 2.9548670E+00, 1.1631698E+00, 7.7243037E-01, 3.1755634E-01, 2.7501186E-01, 1.7198861E+00, 1.5877750E-01, 1.5877884E-01, 2.2454719E-01, 2.7501302E-01, 5.7977834E-01, 1.4142136E+00, 1.1301818E+00, 6.0111940E-01, 2.7500955E-01
2005-06-24T07:06:39.071, 2.1932957E+00, 1.5294246E+00, 6.5546769E-01, 1.8487550E-01, 1.5966521E-01, 3.0672784E+00, 2.5210508E-02, 5.8825012E-02, 5.0421439E-02, 6.7228586E-02, 3.9496794E-01, 2.1596639E+00, 1.4621849E+00, 4.6218487E-01, 1.0084034E-01, 1.4809780E+00, 1.2366991E+00, 8.0960959E-01, 4.2997151E-01, 3.9958129E-01, 1.7513647E+00, 1.5877817E-01, 2.4253868E-01, 2.2454719E-01, 2.5928476E-01, 6.2846475E-01, 1.4695795E+00, 1.2092084E+00, 6.7984180E-01, 3.1755367E-01
2005-06-24T07:10:19.571, 2.0689655E+00, 1.3961312E+00, 6.1396131E-01, 1.5138772E-01, 5.8873003E-02, 3.0277544E+00, 8.4104289E-03, 8.4104289E-03, 4.2052145E-02, 6.7283431E-02, 3.9529016E-01, 1.9428091E+00, 1.2867956E+00, 4.1211102E-01, 1.1774601E-01, 1.4383899E+00, 1.1815800E+00, 7.8355683E-01, 3.8908575E-01, 2.4263760E-01, 1.7400444E+00, 9.1708391E-02, 9.1708391E-02, 2.0506620E-01, 2.5939050E-01, 6.2872105E-01, 1.3938469E+00, 1.1343701E+00, 6.4195874E-01, 3.4314138E-01
2005-06-24T07:13:55.571, 5.3529372E+01, 1.5056187E+00, 6.0561200E-01, 1.2616917E-01, 6.7290223E-02, 3.0866274E+00, 2.5231287E-02, 4.2056389E-02, 2.5233834E-02, 2.5233834E-02, 4.3738645E-01, 2.0857864E+00, 1.4045416E+00, 5.2144659E-01, 1.5979815E-01, 7.3163770E+00, 1.2270366E+00, 7.7821077E-01, 3.5520299E-01, 2.5940359E-01, 1.7568800E+00, 1.5884359E-01, 2.0507654E-01, 1.5885161E-01, 1.5885161E-01, 6.6135198E-01, 1.4442252E+00, 1.1851336E+00, 7.2211259E-01, 3.9974761E-01
2005-06-24T07:17:35.071, 7.3950823E+00, 1.2773324E+00, 5.7984168E-01, 1.0084203E-01, 6.7228021E-02, 2.8823529E+00, 2.5210084E-02, 3.3614010E-02, 3.3614010E-02, 5.0421015E-02, 3.1933310E-01, 2.1932773E+00, 1.5378151E+00, 6.0504202E-01, 1.3445378E-01, 2.7193901E+00, 1.1301913E+00, 7.6147336E-01, 3.1755634E-01, 2.5928367E-01, 1.6977494E+00, 1.5877684E-01, 1.8334124E-01, 1.8334124E-01, 2.2454624E-01, 5.6509565E-01, 1.4809717E+00, 1.2400867E+00, 7.7784447E-01, 3.6667940E-01
2005-06-24T07:21:15.572, 3.5156480E+00, 1.2952387E+00, 5.1304911E-01, 1.1774898E-01, 5.8874488E-02, 3.2212485E+00, 4.2052852E-02, 3.3643130E-02, 4.2053913E-02, 7.5697044E-02, 4.3736070E-01, 2.2540139E+00, 1.4381954E+00, 4.9621948E-01, 1.5979949E-01, 1.8750061E+00, 1.1380856E+00, 7.1627447E-01, 3.4314571E-01, 2.4264066E-01, 1.7947837E+00, 2.0506792E-01, 1.8342064E-01, 2.0507051E-01, 2.7513096E-01, 6.6133252E-01, 1.5013374E+00, 1.1992479E+00, 7.0442848E-01, 3.9974929E-01
2005-06-24T07:24:55.572, 4.6089151E+00, 1.5727502E+00, 6.4760303E-01, 6.7283431E-02, 4.2052145E-02, 3.0277544E+00, 4.2052145E-02, 3.3641716E-02, 5.8873003E-02, 4.2052145E-02, 3.8687973E-01, 2.0605551E+00, 1.3793103E+00, 4.2893188E-01, 1.0933558E-01, 2.1468384E+00, 1.2540934E+00, 8.0473786E-01, 2.5939050E-01, 2.0506620E-01, 1.7400444E+00, 2.0506620E-01, 1.8341678E-01, 2.4263760E-01, 2.0506620E-01, 6.2199657E-01, 1.4354634E+00, 1.1744404E+00, 6.5492891E-01, 3.3065931E-01
2005-06-24T07:28:35.072, 2.0084034E+00, 1.3193277E+00, 6.0504202E-01, 1.2605042E-01, 8.4033613E-02, 3.0420168E+00, 1.6806723E-02, 3.3613445E-02, 5.0420168E-02, 5.8823529E-02, 3.1932773E-01, 2.2184874E+00, 1.4201681E+00, 4.5378151E-01, 1.5966387E-01, 1.4171815E+00, 1.1486199E+00, 7.7784447E-01, 3.5503580E-01, 2.8988552E-01, 1.7441378E+00, 1.2964074E-01, 1.8333970E-01, 2.2454436E-01, 2.4253563E-01, 5.6509091E-01, 1.4894588E+00, 1.1917080E+00, 6.7363307E-01, 3.9957961E-01
2005-06-24T07:32:15.072, 3.2352941E+00, 1.3445378E+00, 6.0504202E-01, 1.4285714E-01, 6.7226891E-02, 2.8571429E+00, 3.3613445E-02, 2.5210084E-02, 5.0420168E-02, 1.0084034E-01, 3.8655462E-01, 1.9663866E+00, 1.2857143E+00, 4.5378151E-01, 1.0924370E-01, 1.7986923E+00, 1.1595421E+00, 7.7784447E-01, 3.7796447E-01, 2.5928149E-01, 1.6903085E+00, 1.8333970E-01, 1.5877684E-01, 2.2454436E-01, 3.1755367E-01, 6.2173517E-01, 1.4022791E+00, 1.1338934E+00, 6.7363307E-01, 3.3052034E-01
2005-06-24T07:37:59.572, 2.3381189E+00, 1.2111120E+00, 4.6257748E-01, 8.4104997E-02, 5.0462998E-02, 3.2380424E+00, 4.2052498E-02, 3.3642282E-02, 4.2052852E-02, 5.8873993E-02, 3.5324396E-01, 1.7662049E+00, 1.1690595E+00, 5.2145098E-01, 1.1774700E-01, 1.5290909E+00, 1.1005053E+00, 6.8013049E-01, 2.9000861E-01, 2.2463971E-01, 1.7994561E+00, 2.0506706E-01, 1.8341832E-01, 2.0506792E-01, 2.4263964E-01, 5.9434330E-01, 1.3289864E+00, 1.0812305E+00, 7.2211563E-01, 3.4314282E-01
2005-06-24T07:41:39.072, 3.0168321E+00, 1.6470727E+00, 7.6471231E-01, 1.4285834E-01, 8.4034320E-02, 3.0924889E+00, 2.5210508E-02, 3.3614293E-02, 8.4035732E-02, 6.7228586E-02, 4.6219653E-01, 2.1344538E+00, 1.3697479E+00, 4.4537815E-01, 1.5126050E-01, 1.7369030E+00, 1.2833833E+00, 8.7447831E-01, 3.7796606E-01, 2.8988674E-01, 1.7585474E+00, 1.5877817E-01, 1.8334201E-01, 2.8988917E-01, 2.5928476E-01, 6.7985037E-01, 1.4609770E+00, 1.1703623E+00, 6.6736658E-01, 3.8892223E-01
2005-06-24T07:45:15.072, 4.9495798E+00, 1.5966387E+00, 6.8067227E-01, 1.6806723E-01, 9.2436975E-02, 2.9412012E+00, 3.3613728E-02, 5.8824024E-02, 5.0420592E-02, 7.5630888E-02, 3.7815444E-01, 2.2605042E+00, 1.5882353E+00, 5.9663866E-01, 1.5966387E-01, 2.2247651E+00, 1.2635817E+00, 8.2502865E-01, 4.0996003E-01, 3.0403450E-01, 1.7149931E+00, 1.8334047E-01, 2.4253664E-01, 2.2454530E-01, 2.7501070E-01, 6.1494263E-01, 1.5034973E+00, 1.2602521E+00, 7.7242388E-01, 3.9957961E-01
2005-06-24T07:48:54.572, 2.1914358E+00, 1.5952981E+00, 6.4651553E-01, 1.0915197E-01, 4.1981528E-02, 3.1486146E+00, 4.1981528E-02, 3.3585223E-02, 3.3585223E-02, 9.2359362E-02, 4.7858942E-01, 2.2166247E+00, 1.5869018E+00, 5.9613770E-01, 1.5113350E-01, 1.4803499E+00, 1.2630511E+00, 8.0406190E-01, 3.3038156E-01, 2.0489394E-01, 1.7744336E+00, 2.0489394E-01, 1.8326271E-01, 1.8326271E-01, 3.0390683E-01, 6.9180158E-01, 1.4888333E+00, 1.2597229E+00, 7.7209954E-01, 3.8875892E-01
2005-06-24T07:52:35.072, 2.5294118E+00, 1.4621849E+00, 6.4705882E-01, 1.3445378E-01, 5.8823529E-02, 3.1764706E+00, 4.2016807E-02, 2.5210084E-02, 4.2016807E-02, 1.0924370E-01, 3.8655462E-01, 1.8991597E+00, 1.2268908E+00, 4.3697479E-01, 9.2436975E-02, 1.5904125E+00, 1.2092084E+00, 8.0439967E-01, 3.6667940E-01, 2.4253563E-01, 1.7822656E+00, 2.0498002E-01, 1.5877684E-01, 2.0498002E-01, 3.3052034E-01, 6.2173517E-01, 1.3781000E+00, 1.1076510E+00, 6.6104069E-01, 3.0403450E-01
2005-06-24T07:56:14.572, 3.5012594E+00, 1.4021830E+00, 6.2972292E-01, 8.3963056E-02, 5.8774139E-02, 3.0310918E+00, 3.3585504E-02, 2.5189128E-02, 5.0378257E-02, 5.8774633E-02, 3.5264780E-01, 2.2921914E+00, 1.5113350E+00, 5.9613770E-01, 2.0151134E-01, 1.8711653E+00, 1.1841381E+00, 7.9355083E-01, 2.8976379E-01, 2.4243378E-01, 1.7410031E+00, 1.8326348E-01, 1.5871083E-01, 2.2445101E-01, 2.4243480E-01, 5.9384156E-01, 1.5139985E+00, 1.2293637E+00, 7.7209954E-01, 4.4890014E-01
2005-06-24T07:59:55.072, 3.0756561E+00, 1.7058967E+00, 7.3109858E-01, 1.6806864E-01, 1.0924462E-01, 3.4117647E+00, 5.8823529E-02, 7.5630888E-02, 2.5210296E-02, 7.5630888E-02, 4.8739905E-01, 1.9243697E+00, 1.2689076E+00, 4.7058824E-01, 1.4285714E-01, 1.7537549E+00, 1.3060998E+00, 8.5504303E-01, 4.0996175E-01, 3.3052173E-01, 1.8470963E+00, 2.4253563E-01, 2.7501070E-01, 1.5877750E-01, 2.7501070E-01, 6.9813971E-01, 1.3872165E+00, 1.1264580E+00, 6.8599434E-01, 3.7796447E-01
2005-06-24T08:03:35.072, 2.7899160E+00, 1.4201681E+00, 7.8151261E-01, 1.3445378E-01, 8.4033613E-02, 2.8403600E+00, 1.6806864E-02, 3.3613728E-02, 3.3613728E-02, 5.8824024E-02, 4.1176817E-01, 2.2857143E+00, 1.5294118E+00, 5.2100840E-01, 1.5126050E-01, 1.6703042E+00, 1.1917080E+00, 8.8403202E-01, 3.6667940E-01, 2.8988552E-01, 1.6853368E+00, 1.2964129E-01, 1.8334047E-01, 1.8334047E-01, 2.4253664E-01, 6.4169164E-01, 1.5118579E+00, 1.2366939E+00, 7.2180912E-01, 3.8892223E-01
2005-06-24T08:07:11.572, 2.6913373E+00, 1.4381833E+00, 7.0647603E-01, 1.8502944E-01, 7.5693860E-02, 2.8595699E+00, 2.5231499E-02, 4.2052498E-02, 1.0092600E-01, 8.4104997E-02, 3.7006199E-01, 2.0016989E+00, 1.3372694E+00, 4.9621948E-01, 1.2615750E-01, 1.6405296E+00, 1.1992428E+00, 8.4052128E-01, 4.3015048E-01, 2.7512517E-01, 1.6910263E+00, 1.5884426E-01, 2.0506706E-01, 3.1768852E-01, 2.9000861E-01, 6.0832720E-01, 1.4148141E+00, 1.1564037E+00, 7.0442848E-01, 3.5518656E-01
2005-06-24T08:10:51.572, 2.8091069E+00, 1.3120379E+00, 5.1304048E-01, 9.2515496E-02, 3.3641999E-02, 3.0109336E+00, 4.2052145E-02, 1.6820999E-02, 4.2052498E-02, 7.5694497E-02, 3.1118849E-01, 2.0353238E+00, 1.3120269E+00, 3.8687973E-01, 1.1774601E-01, 1.6760390E+00, 1.1454423E+00, 7.1626844E-01, 3.0416360E-01, 1.8341755E-01, 1.7352042E+00, 2.0506620E-01, 1.2969580E-01, 2.0506706E-01, 2.7512633E-01, 5.5784271E-01, 1.4266477E+00, 1.1454374E+00, 6.2199657E-01, 3.4314138E-01
2005-06-24T08:16:35.072, 3.3529975E+00, 1.5462445E+00, 6.7228021E-01, 2.2689457E-01, 1.4285954E-01, 2.9831933E+00, 5.0420168E-02, 9.2438528E-02, 4.2017513E-02, 4.2017513E-02, 4.5378914E-01, 2.2016992E+00, 1.4117766E+00, 4.8739905E-01, 1.1764805E-01, 1.8311192E+00, 1.2434808E+00, 8.1992695E-01, 4.7633451E-01, 3.7796765E-01, 1.7271923E+00, 2.2454436E-01, 3.0403705E-01, 2.0498174E-01, 2.0498174E-01, 6.7363873E-01, 1.4838124E+00, 1.1881820E+00, 6.9813971E-01, 3.4299861E-01
