                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-09-26T05:34:12.393, 1.7983344E+00, 1.2353045E+00, 6.2185397E-01, 1.1764805E-01, 7.5630888E-02, 2.6806948E+00, 5.0420592E-02, 5.0421015E-02, 1.0084203E-01, 5.8824518E-02, 3.6135061E-01, 2.1092437E+00, 1.5294118E+00, 4.6218487E-01, 2.0168067E-01, 1.3410199E+00, 1.1114425E+00, 7.8857718E-01, 3.4299861E-01, 2.7501070E-01, 1.6372827E+00, 2.2454530E-01, 2.2454624E-01, 3.1755634E-01, 2.4253766E-01, 6.0112446E-01, 1.4523236E+00, 1.2366939E+00, 6.7984180E-01, 4.4908871E-01
2005-09-26T05:37:51.893, 1.9395629E+00, 1.3182311E+00, 5.8774633E-01, 1.4273839E-01, 8.3963761E-02, 2.7204259E+00, 1.6792752E-02, 1.6792893E-02, 2.5189340E-02, 5.0378680E-02, 3.1906497E-01, 2.0486986E+00, 1.3853904E+00, 4.8698573E-01, 1.7632242E-01, 1.3926819E+00, 1.1481424E+00, 7.6664616E-01, 3.7780735E-01, 2.8976501E-01, 1.6493714E+00, 1.2958685E-01, 1.2958740E-01, 1.5871150E-01, 2.2445195E-01, 5.6485836E-01, 1.4313276E+00, 1.1770261E+00, 6.9784363E-01, 4.1990763E-01
2005-09-26T05:41:28.893, 2.1698907E+00, 1.4634146E+00, 7.1488646E-01, 1.1774601E-01, 5.8873003E-02, 2.8763909E+00, 0.0000000E+00, 1.6820999E-02, 5.8873498E-02, 1.0092600E-01, 3.8688298E-01, 2.1614802E+00, 1.3708999E+00, 5.2144659E-01, 1.2615643E-01, 1.4730549E+00, 1.2097168E+00, 8.4550959E-01, 3.4314138E-01, 2.4263760E-01, 1.6959926E+00, 0.0000000E+00, 1.2969580E-01, 2.4263862E-01, 3.1768852E-01, 6.2199918E-01, 1.4701973E+00, 1.1708544E+00, 7.2211259E-01, 3.5518507E-01
2005-09-26T05:45:08.893, 2.1446594E+00, 1.3708999E+00, 5.6349874E-01, 1.3456686E-01, 8.4104289E-02, 2.9436501E+00, 1.6820858E-02, 1.6820858E-02, 5.0462574E-02, 4.2052145E-02, 3.9529016E-01, 2.3465097E+00, 1.5222876E+00, 5.8031960E-01, 1.6820858E-01, 1.4644656E+00, 1.1708544E+00, 7.5066553E-01, 3.6683356E-01, 2.9000740E-01, 1.7157069E+00, 1.2969525E-01, 1.2969525E-01, 2.2463876E-01, 2.0506620E-01, 6.2872105E-01, 1.5318321E+00, 1.2338102E+00, 7.6178711E-01, 4.1013239E-01
2005-09-26T05:48:48.393, 2.2605042E+00, 1.5630252E+00, 6.3865546E-01, 1.4285714E-01, 6.7226891E-02, 3.0420168E+00, 5.0420168E-02, 7.5630252E-02, 2.5210084E-02, 8.4033613E-02, 3.6974790E-01, 2.1008403E+00, 1.3865546E+00, 4.4537815E-01, 1.1764706E-01, 1.5034973E+00, 1.2502101E+00, 7.9915922E-01, 3.7796447E-01, 2.5928149E-01, 1.7441378E+00, 2.2454436E-01, 2.7500955E-01, 1.5877684E-01, 2.8988552E-01, 6.0806899E-01, 1.4494276E+00, 1.1775205E+00, 6.6736658E-01, 3.4299717E-01
2005-09-26T05:52:28.893, 1.9428091E+00, 1.2699748E+00, 6.6442389E-01, 1.5138772E-01, 8.4104289E-02, 2.6240538E+00, 1.6820858E-02, 3.3641716E-02, 3.3641716E-02, 3.3641716E-02, 3.4482759E-01, 2.3801514E+00, 1.5054668E+00, 4.9621531E-01, 1.1774601E-01, 1.3938469E+00, 1.1269316E+00, 8.1512201E-01, 3.8908575E-01, 2.9000740E-01, 1.6198932E+00, 1.2969525E-01, 1.8341678E-01, 1.8341678E-01, 1.8341678E-01, 5.8722022E-01, 1.5427739E+00, 1.2269746E+00, 7.0442552E-01, 3.4314138E-01
2005-09-26T05:56:04.393, 2.2436975E+00, 1.5042017E+00, 6.8907563E-01, 1.3445378E-01, 9.2436975E-02, 2.6219148E+00, 8.4035732E-03, 2.5210720E-02, 6.7228586E-02, 4.2017866E-02, 3.5295007E-01, 2.1680672E+00, 1.4705882E+00, 4.9579832E-01, 1.0924370E-01, 1.4978977E+00, 1.2264590E+00, 8.3010579E-01, 3.6667940E-01, 3.0403450E-01, 1.6192328E+00, 9.1671005E-02, 1.5877884E-01, 2.5928476E-01, 2.0498260E-01, 5.9409601E-01, 1.4724358E+00, 1.2126781E+00, 7.0412948E-01, 3.3052034E-01
2005-09-26T05:59:43.893, 2.0319060E+00, 1.4861461E+00, 7.3047859E-01, 1.6792611E-01, 1.0915197E-01, 2.7623846E+00, 1.6792611E-02, 7.5566751E-02, 2.5188917E-02, 8.3963056E-02, 3.3585223E-01, 2.0654912E+00, 1.2930311E+00, 4.3660789E-01, 1.4273720E-01, 1.4254494E+00, 1.2190759E+00, 8.5468040E-01, 4.0978789E-01, 3.3038156E-01, 1.6620423E+00, 1.2958631E-01, 2.7489407E-01, 1.5871017E-01, 2.8976379E-01, 5.7952759E-01, 1.4371817E+00, 1.1371152E+00, 6.6076311E-01, 3.7780576E-01
2005-09-26T06:03:24.393, 1.7226891E+00, 1.2352941E+00, 5.6302521E-01, 1.4285714E-01, 8.4033613E-02, 2.8487395E+00, 1.6806723E-02, 4.2016807E-02, 5.8823529E-02, 3.3613445E-02, 2.5210084E-01, 1.9832099E+00, 1.2353045E+00, 4.7899562E-01, 1.3445491E-01, 1.3125125E+00, 1.1114379E+00, 7.5035006E-01, 3.7796447E-01, 2.8988552E-01, 1.6878209E+00, 1.2964074E-01, 2.0498002E-01, 2.4253563E-01, 1.8333970E-01, 5.0209645E-01, 1.4082649E+00, 1.1114425E+00, 6.9209510E-01, 3.6668094E-01
2005-09-26T06:09:08.893, 2.0689655E+00, 1.5643398E+00, 6.4760303E-01, 1.7661901E-01, 9.2514718E-02, 2.9773169E+00, 2.5231499E-02, 5.0462998E-02, 5.0462998E-02, 5.0462998E-02, 3.6165149E-01, 2.2035324E+00, 1.5643398E+00, 4.7098402E-01, 1.6820858E-01, 1.4383899E+00, 1.2507357E+00, 8.0473786E-01, 4.2026064E-01, 3.0416232E-01, 1.7254903E+00, 1.5884426E-01, 2.2463971E-01, 2.2463971E-01, 2.2463971E-01, 6.0137466E-01, 1.4844300E+00, 1.2507357E+00, 6.8628276E-01, 4.1013239E-01
2005-09-26T06:12:47.893, 2.1578505E+00, 1.3937867E+00, 6.1293031E-01, 1.4273720E-01, 8.3963056E-02, 2.9722922E+00, 5.8774139E-02, 2.5188917E-02, 4.1981528E-02, 6.7170445E-02, 3.6943745E-01, 1.9815281E+00, 1.2594458E+00, 4.2821159E-01, 1.8471872E-01, 1.4689624E+00, 1.1805875E+00, 7.8289866E-01, 3.7780576E-01, 2.8976379E-01, 1.7240337E+00, 2.4243378E-01, 1.5871017E-01, 2.0489394E-01, 2.5917262E-01, 6.0781366E-01, 1.4076676E+00, 1.1222503E+00, 6.5437878E-01, 4.2978916E-01
2005-09-26T06:16:24.393, 1.9831933E+00, 1.2773109E+00, 5.6302521E-01, 7.5630252E-02, 1.6806723E-02, 2.5294118E+00, 1.6806723E-02, 1.6806723E-02, 6.7226891E-02, 5.8823529E-02, 3.7815126E-01, 2.0000168E+00, 1.2521114E+00, 4.7899562E-01, 1.1764805E-01, 1.4082590E+00, 1.1301818E+00, 7.5035006E-01, 2.7500955E-01, 1.2964074E-01, 1.5904125E+00, 1.2964074E-01, 1.2964074E-01, 2.5928149E-01, 2.4253563E-01, 6.1494005E-01, 1.4142195E+00, 1.1189778E+00, 6.9209510E-01, 3.4299861E-01
2005-09-26T06:20:04.393, 1.8739496E+00, 1.2773109E+00, 6.3865546E-01, 1.0924370E-01, 6.7226891E-02, 2.7058824E+00, 8.4033613E-03, 2.5210084E-02, 4.2016807E-02, 6.7226891E-02, 2.5210084E-01, 2.0000000E+00, 1.3361345E+00, 4.3697479E-01, 1.8487395E-01, 1.3689228E+00, 1.1301818E+00, 7.9915922E-01, 3.3052034E-01, 2.5928149E-01, 1.6449566E+00, 9.1669850E-02, 1.5877684E-01, 2.0498002E-01, 2.5928149E-01, 5.0209645E-01, 1.4142136E+00, 1.1559128E+00, 6.6104069E-01, 4.2996971E-01
2005-09-26T06:23:43.893, 2.0822838E+00, 1.3518052E+00, 6.6330814E-01, 1.5113350E-01, 5.0377834E-02, 2.8127624E+00, 1.6792611E-02, 2.5188917E-02, 5.0377834E-02, 8.3963056E-02, 3.3585223E-01, 2.1074727E+00, 1.4273720E+00, 5.0377834E-01, 1.3434089E-01, 1.4430121E+00, 1.1626716E+00, 8.1443732E-01, 3.8875892E-01, 2.2445007E-01, 1.6771292E+00, 1.2958631E-01, 1.5871017E-01, 2.2445007E-01, 2.8976379E-01, 5.7952759E-01, 1.4517137E+00, 1.1947267E+00, 7.0977344E-01, 3.6652543E-01
2005-09-26T06:27:24.394, 1.9075630E+00, 1.1596639E+00, 5.2100840E-01, 1.0924370E-01, 6.7226891E-02, 2.9075630E+00, 4.2016807E-02, 0.0000000E+00, 6.7226891E-02, 5.8823529E-02, 3.9495798E-01, 2.1849107E+00, 1.5462445E+00, 4.7059614E-01, 1.5966655E-01, 1.3811455E+00, 1.0768769E+00, 7.2180912E-01, 3.3052034E-01, 2.5928149E-01, 1.7051578E+00, 2.0498002E-01, 0.0000000E+00, 2.5928149E-01, 2.4253563E-01, 6.2845683E-01, 1.4781443E+00, 1.2434808E+00, 6.8600011E-01, 3.9958297E-01
2005-09-26T06:30:59.894, 2.2837951E+00, 1.5533165E+00, 7.9764903E-01, 2.0151134E-01, 1.1754828E-01, 2.6616289E+00, 3.3585223E-02, 3.3585223E-02, 6.7170445E-02, 7.5566751E-02, 2.7707809E-01, 2.2166433E+00, 1.5953115E+00, 4.6180069E-01, 1.0915289E-01, 1.5112231E+00, 1.2463212E+00, 8.9311199E-01, 4.4890014E-01, 3.4285314E-01, 1.6314499E+00, 1.8326271E-01, 1.8326271E-01, 2.5917262E-01, 2.7489407E-01, 5.2638207E-01, 1.4888396E+00, 1.2630564E+00, 6.7955919E-01, 3.3038294E-01
2005-09-26T06:34:39.894, 2.0151134E+00, 1.3602015E+00, 6.0453401E-01, 1.0915197E-01, 9.2359362E-02, 2.7624077E+00, 4.1981881E-02, 1.6792752E-02, 3.3585504E-02, 3.3585504E-02, 3.3585504E-01, 2.3593619E+00, 1.5113350E+00, 5.7934509E-01, 1.4273720E-01, 1.4195469E+00, 1.1662768E+00, 7.7751785E-01, 3.3038156E-01, 3.0390683E-01, 1.6620493E+00, 2.0489480E-01, 1.2958685E-01, 1.8326348E-01, 1.8326348E-01, 5.7953002E-01, 1.5360214E+00, 1.2293637E+00, 7.6114722E-01, 3.7780576E-01
2005-09-26T06:38:20.894, 1.9428091E+00, 1.3793103E+00, 6.1396131E-01, 1.3456686E-01, 7.5693860E-02, 2.6240538E+00, 2.5231287E-02, 3.3641716E-02, 5.0462574E-02, 1.0092515E-01, 2.8595458E-01, 2.1110177E+00, 1.4465938E+00, 4.6257359E-01, 1.5138772E-01, 1.3938469E+00, 1.1744404E+00, 7.8355683E-01, 3.6683356E-01, 2.7512517E-01, 1.6198932E+00, 1.5884359E-01, 1.8341678E-01, 2.2463876E-01, 3.1768718E-01, 5.3474721E-01, 1.4529342E+00, 1.2027443E+00, 6.8012763E-01, 3.8908575E-01
2005-09-26T06:41:56.394, 2.0840336E+00, 1.4957983E+00, 6.1344538E-01, 1.6806723E-01, 5.8823529E-02, 2.5126473E+00, 1.6807005E-02, 1.6807005E-02, 4.2017513E-02, 8.4035026E-02, 3.1092960E-01, 2.0252101E+00, 1.3277311E+00, 4.7899160E-01, 1.4285714E-01, 1.4436182E+00, 1.2230283E+00, 7.8322754E-01, 4.0996003E-01, 2.4253563E-01, 1.5851332E+00, 1.2964183E-01, 1.2964183E-01, 2.0498174E-01, 2.8988795E-01, 5.5761061E-01, 1.4230988E+00, 1.1522721E+00, 6.9209219E-01, 3.7796447E-01
2005-09-26T06:47:39.894, 1.8975651E+00, 1.2342569E+00, 5.1217464E-01, 1.0915197E-01, 8.3963056E-02, 2.6700252E+00, 4.1981528E-02, 2.5188917E-02, 8.3963056E-03, 5.0377834E-02, 3.6104114E-01, 2.2754179E+00, 1.4861586E+00, 6.2133183E-01, 1.1754927E-01, 1.3775214E+00, 1.1109712E+00, 7.1566378E-01, 3.3038156E-01, 2.8976379E-01, 1.6340212E+00, 2.0489394E-01, 1.5871017E-01, 9.1631357E-02, 2.2445007E-01, 6.0086699E-01, 1.5084488E+00, 1.2190810E+00, 7.8824605E-01, 3.4285458E-01
2005-09-26T06:51:20.394, 1.9075630E+00, 1.3529412E+00, 5.8823529E-01, 9.2436975E-02, 5.8823529E-02, 2.7310924E+00, 2.5210084E-02, 3.3613445E-02, 1.6806723E-02, 4.2016807E-02, 2.6050420E-01, 1.7815575E+00, 1.0672538E+00, 3.6975722E-01, 1.0924645E-01, 1.3811455E+00, 1.1631600E+00, 7.6696499E-01, 3.0403450E-01, 2.4253563E-01, 1.6526017E+00, 1.5877684E-01, 1.8333970E-01, 1.2964074E-01, 2.0498002E-01, 5.1039612E-01, 1.3347500E+00, 1.0330798E+00, 6.0807666E-01, 3.3052451E-01
2005-09-26T06:55:00.894, 2.0605724E+00, 1.2783959E+00, 5.2145098E-01, 5.8873498E-02, 2.5231499E-02, 2.9184188E+00, 1.6820858E-02, 4.2052498E-02, 6.7283997E-02, 1.0092600E-01, 4.2893548E-01, 1.8755414E+00, 1.2699854E+00, 3.8688298E-01, 1.5979949E-01, 1.4354694E+00, 1.1306617E+00, 7.2211563E-01, 2.4263862E-01, 1.5884426E-01, 1.7083380E+00, 1.2969525E-01, 2.0506706E-01, 2.5939159E-01, 3.1768852E-01, 6.5493166E-01, 1.3695041E+00, 1.1269363E+00, 6.2199918E-01, 3.9974929E-01
2005-09-26T06:58:40.394, 2.0252101E+00, 1.3277311E+00, 6.3865546E-01, 1.1764706E-01, 7.5630252E-02, 2.6050420E+00, 3.3613445E-02, 5.0420168E-02, 3.3613445E-02, 5.0420168E-02, 3.2773109E-01, 1.9243697E+00, 1.2016807E+00, 3.6134454E-01, 1.1764706E-01, 1.4230988E+00, 1.1522721E+00, 7.9915922E-01, 3.4299717E-01, 2.7500955E-01, 1.6140143E+00, 1.8333970E-01, 2.2454436E-01, 1.8333970E-01, 2.2454436E-01, 5.7247803E-01, 1.3872165E+00, 1.0962120E+00, 6.0111940E-01, 3.4299717E-01
2005-09-26T07:02:20.894, 1.9259882E+00, 1.2952061E+00, 5.7190917E-01, 1.3456686E-01, 6.7283431E-02, 2.6997477E+00, 3.3641716E-02, 5.8873003E-02, 4.2052145E-02, 6.7283431E-02, 3.5323802E-01, 2.3212784E+00, 1.4886459E+00, 4.3734230E-01, 1.3456686E-01, 1.3877998E+00, 1.1380712E+00, 7.5624676E-01, 3.6683356E-01, 2.5939050E-01, 1.6430909E+00, 1.8341678E-01, 2.4263760E-01, 2.0506620E-01, 2.5939050E-01, 5.9433830E-01, 1.5235742E+00, 1.2201008E+00, 6.6131861E-01, 3.6683356E-01
2005-09-26T07:05:56.394, 2.2773109E+00, 1.4873950E+00, 6.3865546E-01, 1.4285714E-01, 5.8823529E-02, 2.7815126E+00, 1.6806723E-02, 1.6806723E-02, 6.7226891E-02, 7.5630252E-02, 3.3613445E-01, 2.1596639E+00, 1.4957983E+00, 5.5462185E-01, 1.9327731E-01, 1.5090762E+00, 1.2195880E+00, 7.9915922E-01, 3.7796447E-01, 2.4253563E-01, 1.6677867E+00, 1.2964074E-01, 1.2964074E-01, 2.5928149E-01, 2.7500955E-01, 5.7977104E-01, 1.4695795E+00, 1.2230283E+00, 7.4472938E-01, 4.3963315E-01
2005-09-26T07:09:36.394, 2.2521198E+00, 1.5714418E+00, 8.0672947E-01, 2.1008580E-01, 1.0084118E-01, 2.7731092E+00, 2.5210084E-02, 7.5630888E-02, 8.4034320E-02, 6.7227456E-02, 3.7815444E-01, 2.1848739E+00, 1.3613445E+00, 4.5378151E-01, 1.5126050E-01, 1.5007064E+00, 1.2535716E+00, 8.9818120E-01, 4.5835117E-01, 3.1755501E-01, 1.6652655E+00, 1.5877684E-01, 2.7501070E-01, 2.8988674E-01, 2.5928258E-01, 6.1494263E-01, 1.4781319E+00, 1.1667667E+00, 6.7363307E-01, 3.8892223E-01
2005-09-26T07:13:16.394, 2.0336134E+00, 1.3277311E+00, 5.9663866E-01, 1.5126050E-01, 6.7226891E-02, 3.1260504E+00, 5.8823529E-02, 3.3613445E-02, 4.2016807E-02, 5.0420168E-02, 4.1176471E-01, 2.1344538E+00, 1.5042017E+00, 4.2016807E-01, 1.8487395E-01, 1.4260482E+00, 1.1522721E+00, 7.7242388E-01, 3.8892223E-01, 2.5928149E-01, 1.7680640E+00, 2.4253563E-01, 1.8333970E-01, 2.0498002E-01, 2.2454436E-01, 6.4168895E-01, 1.4609770E+00, 1.2264590E+00, 6.4820372E-01, 4.2996971E-01
2005-09-26T07:16:51.894, 1.8052057E+00, 1.1838791E+00, 5.2057095E-01, 9.2359362E-02, 2.5188917E-02, 2.7875735E+00, 0.0000000E+00, 3.3585223E-02, 2.5188917E-02, 5.0377834E-02, 3.2745592E-01, 2.0654912E+00, 1.3434089E+00, 4.2821159E-01, 1.5952981E-01, 1.3435794E+00, 1.0880621E+00, 7.2150603E-01, 3.0390683E-01, 1.5871017E-01, 1.6696028E+00, 0.0000000E+00, 1.8326271E-01, 1.5871017E-01, 2.2445007E-01, 5.7223764E-01, 1.4371817E+00, 1.1590552E+00, 6.5437878E-01, 3.9941183E-01
2005-09-26T07:20:32.394, 2.1932773E+00, 1.4117647E+00, 6.2184874E-01, 2.4369748E-01, 1.5126050E-01, 2.8655462E+00, 3.3613445E-02, 8.4033613E-03, 1.6806723E-02, 9.2436975E-02, 4.1176471E-01, 2.1680672E+00, 1.3949580E+00, 3.7815126E-01, 8.4033613E-02, 1.4809717E+00, 1.1881771E+00, 7.8857386E-01, 4.9365725E-01, 3.8892223E-01, 1.6927924E+00, 1.8333970E-01, 9.1669850E-02, 1.2964074E-01, 3.0403450E-01, 6.4168895E-01, 1.4724358E+00, 1.1810834E+00, 6.1494005E-01, 2.8988552E-01
2005-09-26T07:26:16.394, 2.0084202E+00, 1.3697594E+00, 6.1345053E-01, 2.0168237E-01, 1.1764805E-01, 2.6470588E+00, 2.5210084E-02, 3.3613728E-02, 2.5210296E-02, 6.7227456E-02, 3.7815444E-01, 1.9915966E+00, 1.3109244E+00, 4.2857143E-01, 1.1764706E-01, 1.4171874E+00, 1.1703672E+00, 7.8323083E-01, 4.4909060E-01, 3.4299861E-01, 1.6269784E+00, 1.5877684E-01, 1.8334047E-01, 1.5877750E-01, 2.5928258E-01, 6.1494263E-01, 1.4112394E+00, 1.1449561E+00, 6.5465367E-01, 3.4299717E-01
2005-09-26T07:29:55.894, 2.1242653E+00, 1.4441646E+00, 5.7094878E-01, 1.1754828E-01, 6.7170445E-02, 2.5104954E+00, 5.0377834E-02, 5.0377834E-02, 3.3585223E-02, 4.1981528E-02, 3.7783375E-01, 1.8975651E+00, 1.2258606E+00, 4.6179681E-01, 1.2594458E-01, 1.4574860E+00, 1.2017340E+00, 7.5561153E-01, 3.4285314E-01, 2.5917262E-01, 1.5844543E+00, 2.2445007E-01, 2.2445007E-01, 1.8326271E-01, 2.0489394E-01, 6.1468183E-01, 1.3775214E+00, 1.1071859E+00, 6.7955633E-01, 3.5488672E-01
2005-09-26T07:33:32.394, 2.2352941E+00, 1.4789916E+00, 5.5462185E-01, 1.0924370E-01, 6.7226891E-02, 2.8151261E+00, 1.6806723E-02, 4.2016807E-02, 4.2016807E-02, 5.0420168E-02, 4.5378151E-01, 1.9748065E+00, 1.2857251E+00, 3.9496130E-01, 1.2605148E-01, 1.4950900E+00, 1.2161380E+00, 7.4472938E-01, 3.3052034E-01, 2.5928149E-01, 1.6778337E+00, 1.2964074E-01, 2.0498002E-01, 2.0498002E-01, 2.2454436E-01, 6.7363307E-01, 1.4052781E+00, 1.1338982E+00, 6.2845947E-01, 3.5503729E-01
2005-09-26T07:37:12.394, 1.9915966E+00, 1.2857143E+00, 5.7983193E-01, 1.5126050E-01, 1.0924370E-01, 2.8655462E+00, 3.3613445E-02, 5.8823529E-02, 3.3613445E-02, 3.3613445E-02, 3.9495798E-01, 2.0672443E+00, 1.4706006E+00, 5.2941621E-01, 1.7647207E-01, 1.4112394E+00, 1.1338934E+00, 7.6146696E-01, 3.8892223E-01, 3.3052034E-01, 1.6927924E+00, 1.8333970E-01, 2.4253563E-01, 1.8333970E-01, 1.8333970E-01, 6.2845683E-01, 1.4377915E+00, 1.2126832E+00, 7.2760993E-01, 4.2008579E-01
2005-09-26T07:40:51.894, 1.9143738E+00, 1.2594564E+00, 5.4576445E-01, 1.0915289E-01, 5.8774633E-02, 2.8044132E+00, 5.0378680E-02, 3.3586068E-02, 2.5189551E-02, 8.3965171E-02, 3.0227462E-01, 2.0571122E+00, 1.3686093E+00, 4.6180069E-01, 1.7632390E-01, 1.3836090E+00, 1.1222551E+00, 7.3875872E-01, 3.3038294E-01, 2.4243480E-01, 1.6746382E+00, 2.2445195E-01, 1.8326502E-01, 1.5871217E-01, 2.8976744E-01, 5.4979507E-01, 1.4342636E+00, 1.1698758E+00, 6.7955919E-01, 4.1990939E-01
2005-09-26T07:44:32.394, 2.2521576E+00, 1.5126432E+00, 5.5463583E-01, 9.2439305E-02, 6.7228586E-02, 2.8908049E+00, 3.3614010E-02, 3.3614858E-02, 2.5211143E-02, 4.2018572E-02, 4.6220429E-01, 2.1512605E+00, 1.3865546E+00, 3.8655462E-01, 8.4033613E-02, 1.5007190E+00, 1.2298956E+00, 7.4473877E-01, 3.0403833E-01, 2.5928476E-01, 1.7002367E+00, 1.8334124E-01, 1.8334355E-01, 1.5878017E-01, 2.0498432E-01, 6.7985608E-01, 1.4667176E+00, 1.1775205E+00, 6.2173517E-01, 2.8988552E-01
2005-09-26T07:48:12.394, 1.9663866E+00, 1.3361345E+00, 7.1428571E-01, 2.1848739E-01, 1.0084034E-01, 3.0000000E+00, 4.2016807E-02, 4.2016807E-02, 4.2016807E-02, 8.4033613E-02, 3.1092437E-01, 2.1848739E+00, 1.4789916E+00, 3.8655462E-01, 1.3445378E-01, 1.4022791E+00, 1.1559128E+00, 8.4515425E-01, 4.6742635E-01, 3.1755367E-01, 1.7320508E+00, 2.0498002E-01, 2.0498002E-01, 2.0498002E-01, 2.8988552E-01, 5.5760593E-01, 1.4781319E+00, 1.2161380E+00, 6.2173517E-01, 3.6667940E-01
2005-09-26T07:51:48.894, 2.1278564E+00, 1.3625009E+00, 5.8873498E-01, 1.4297849E-01, 5.0462998E-02, 2.7418460E+00, 1.6821141E-02, 8.4106411E-03, 4.2053206E-02, 3.3642565E-02, 3.2801500E-01, 1.9596299E+00, 1.3120269E+00, 3.5323802E-01, 6.7283431E-02, 1.4587174E+00, 1.1672622E+00, 7.6729067E-01, 3.7812497E-01, 2.2463971E-01, 1.6558520E+00, 1.2969634E-01, 9.1709548E-02, 2.0506878E-01, 1.8341910E-01, 5.7272594E-01, 1.3998678E+00, 1.1454374E+00, 5.9433830E-01, 2.5939050E-01
2005-09-26T07:55:28.894, 2.2287824E+00, 1.5727634E+00, 7.5694497E-01, 1.6820999E-01, 7.5694497E-02, 3.0025484E+00, 2.5231499E-02, 5.8873993E-02, 3.3642282E-02, 6.7284563E-02, 4.0370738E-01, 2.1026072E+00, 1.3793103E+00, 4.6257359E-01, 6.7283431E-02, 1.4929107E+00, 1.2540987E+00, 8.7002584E-01, 4.1013412E-01, 2.7512633E-01, 1.7327863E+00, 1.5884426E-01, 2.4263964E-01, 1.8341832E-01, 2.5939268E-01, 6.3537971E-01, 1.4500370E+00, 1.1744404E+00, 6.8012763E-01, 2.5939050E-01
2005-09-26T07:59:08.394, 1.9579832E+00, 1.3277311E+00, 5.6302521E-01, 1.4285714E-01, 5.0420168E-02, 2.9243943E+00, 6.7227456E-02, 4.2017160E-02, 1.6806864E-02, 5.0420592E-02, 3.2773385E-01, 2.0168067E+00, 1.2941176E+00, 3.6134454E-01, 1.5126050E-01, 1.3992795E+00, 1.1522721E+00, 7.5035006E-01, 3.7796447E-01, 2.2454436E-01, 1.7100861E+00, 2.5928258E-01, 2.0498088E-01, 1.2964129E-01, 2.2454530E-01, 5.7248043E-01, 1.4201432E+00, 1.1375929E+00, 6.0111940E-01, 3.8892223E-01
2005-09-26T08:04:52.394, 2.0756477E+00, 1.4706006E+00, 6.8067799E-01, 1.2605148E-01, 8.4034320E-02, 2.8067463E+00, 2.5210296E-02, 1.6807005E-02, 5.8824518E-02, 1.0084203E-01, 3.7815762E-01, 2.1176649E+00, 1.4201800E+00, 4.5378533E-01, 1.4285834E-01, 1.4407108E+00, 1.2126832E+00, 8.2503211E-01, 3.5503729E-01, 2.8988674E-01, 1.6753347E+00, 1.5877750E-01, 1.2964183E-01, 2.4253766E-01, 3.1755634E-01, 6.1494521E-01, 1.4552199E+00, 1.1917131E+00, 6.7363590E-01, 3.7796606E-01
2005-09-26T08:08:32.894, 2.1026072E+00, 1.3540791E+00, 6.5601346E-01, 1.4297729E-01, 8.4104289E-02, 2.7754415E+00, 2.5231287E-02, 4.2052145E-02, 6.7283431E-02, 9.2514718E-02, 4.2052145E-01, 2.1867115E+00, 1.3877208E+00, 4.7098402E-01, 1.5138772E-01, 1.4500370E+00, 1.1636490E+00, 8.0994658E-01, 3.7812338E-01, 2.9000740E-01, 1.6659657E+00, 1.5884359E-01, 2.0506620E-01, 2.5939050E-01, 3.0416232E-01, 6.4847625E-01, 1.4787534E+00, 1.1780156E+00, 6.8628276E-01, 3.8908575E-01
2005-09-26T08:12:12.395, 2.0336134E+00, 1.4033613E+00, 6.3025210E-01, 2.4369748E-01, 8.4033613E-02, 2.6470811E+00, 4.2017160E-02, 2.5210296E-02, 3.3613728E-02, 5.8824024E-02, 3.7815444E-01, 2.0756303E+00, 1.3781513E+00, 4.2857143E-01, 1.1764706E-01, 1.4260482E+00, 1.1846355E+00, 7.9388419E-01, 4.9365725E-01, 2.8988552E-01, 1.6269853E+00, 2.0498088E-01, 1.5877750E-01, 1.8334047E-01, 2.4253664E-01, 6.1494263E-01, 1.4407048E+00, 1.1739469E+00, 6.5465367E-01, 3.4299717E-01
2005-09-26T08:15:48.895, 1.8755257E+00, 1.4129521E+00, 5.8873003E-01, 1.7661901E-01, 8.4104289E-02, 2.7334124E+00, 1.6820999E-02, 5.8873498E-02, 3.3641999E-02, 3.3641999E-02, 3.3641999E-01, 2.1614984E+00, 1.4045534E+00, 4.9621948E-01, 1.5979949E-01, 1.3694983E+00, 1.1886766E+00, 7.6728745E-01, 4.2026064E-01, 2.9000740E-01, 1.6533035E+00, 1.2969580E-01, 2.4263862E-01, 1.8341755E-01, 1.8341755E-01, 5.8001723E-01, 1.4702035E+00, 1.1851386E+00, 7.0442848E-01, 3.9974929E-01
