                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-10-28T05:34:48.337, 6.6750630E+00, 1.4021830E+00, 5.2057095E-01, 1.2594458E-01, 1.0915197E-01, 2.8547439E+00, 3.3585223E-02, 1.6792611E-02, 1.6792611E-02, 5.8774139E-02, 4.6179681E-01, 1.7716205E+00, 1.2762385E+00, 4.1981528E-01, 1.4273720E-01, 2.5836143E+00, 1.1841381E+00, 7.2150603E-01, 3.5488672E-01, 3.3038156E-01, 1.6895987E+00, 1.8326271E-01, 1.2958631E-01, 1.2958631E-01, 2.4243378E-01, 6.7955633E-01, 1.3310223E+00, 1.1297072E+00, 6.4793154E-01, 3.7780576E-01
2005-10-28T05:38:28.837, 2.7058824E+00, 1.6218487E+00, 7.0588235E-01, 1.1764706E-01, 6.7226891E-02, 3.0084034E+00, 3.3613445E-02, 3.3613445E-02, 2.5210084E-02, 5.0420168E-02, 4.2016807E-01, 2.0504374E+00, 1.3529525E+00, 4.7899562E-01, 1.2605148E-01, 1.6449566E+00, 1.2735183E+00, 8.4016805E-01, 3.4299717E-01, 2.5928149E-01, 1.7344750E+00, 1.8333970E-01, 1.8333970E-01, 1.5877684E-01, 2.2454436E-01, 6.4820372E-01, 1.4319348E+00, 1.1631649E+00, 6.9209510E-01, 3.5503729E-01
2005-10-28T05:42:08.837, 1.0596639E+01, 1.4285714E+00, 6.8067227E-01, 9.2436975E-02, 6.7226891E-02, 2.8823529E+00, 1.6806723E-02, 2.5210084E-02, 5.0420168E-02, 7.5630252E-02, 3.6974790E-01, 1.9495798E+00, 1.2941176E+00, 3.6134454E-01, 1.0924370E-01, 3.2552479E+00, 1.1952286E+00, 8.2502865E-01, 3.0403450E-01, 2.5928149E-01, 1.6977494E+00, 1.2964074E-01, 1.5877684E-01, 2.2454436E-01, 2.7500955E-01, 6.0806899E-01, 1.3962736E+00, 1.1375929E+00, 6.0111940E-01, 3.3052034E-01
2005-10-28T05:45:48.337, 2.3089840E+00, 1.4189757E+00, 5.8774139E-01, 1.0915197E-01, 7.5566751E-02, 2.9051217E+00, 2.5188917E-02, 5.0377834E-02, 6.7170445E-02, 5.8774139E-02, 4.1981528E-01, 2.0823013E+00, 1.4861586E+00, 4.7019706E-01, 1.0915289E-01, 1.5195342E+00, 1.1912076E+00, 7.6664294E-01, 3.3038156E-01, 2.7489407E-01, 1.7044418E+00, 1.5871017E-01, 2.2445007E-01, 2.5917262E-01, 2.4243378E-01, 6.4793154E-01, 1.4430181E+00, 1.2190810E+00, 6.8570917E-01, 3.3038294E-01
2005-10-28T05:49:29.338, 2.3801514E+00, 1.2783852E+00, 6.2237174E-01, 1.5138772E-01, 8.4104289E-02, 2.8931876E+00, 1.6820858E-02, 2.5231287E-02, 2.5231287E-02, 9.2514718E-02, 3.1118587E-01, 2.0773759E+00, 1.3961312E+00, 5.3826745E-01, 2.0185029E-01, 1.5427739E+00, 1.1306570E+00, 7.8890541E-01, 3.8908575E-01, 2.9000740E-01, 1.7009373E+00, 1.2969525E-01, 1.5884359E-01, 1.5884359E-01, 3.0416232E-01, 5.5784036E-01, 1.4413105E+00, 1.1815800E+00, 7.3366713E-01, 4.4927752E-01
2005-10-28T05:53:04.838, 2.8655462E+00, 1.4957983E+00, 6.0504202E-01, 1.2605042E-01, 8.4033613E-02, 3.0756303E+00, 1.6806723E-02, 1.6806723E-02, 5.0420168E-02, 4.2016807E-02, 3.6974790E-01, 2.0252101E+00, 1.4369748E+00, 4.6218487E-01, 1.2605042E-01, 1.6927924E+00, 1.2230283E+00, 7.7784447E-01, 3.5503580E-01, 2.8988552E-01, 1.7537475E+00, 1.2964074E-01, 1.2964074E-01, 2.2454436E-01, 2.0498002E-01, 6.0806899E-01, 1.4230988E+00, 1.1987388E+00, 6.7984180E-01, 3.5503580E-01
2005-10-28T05:56:44.838, 3.8991597E+00, 1.4537815E+00, 6.6386555E-01, 9.2436975E-02, 5.8823529E-02, 3.0672269E+00, 2.5210084E-02, 1.6806723E-02, 5.0420168E-02, 5.8823529E-02, 4.2857143E-01, 2.0420340E+00, 1.3613560E+00, 4.6218876E-01, 6.7227456E-02, 1.9746290E+00, 1.2057286E+00, 8.1477945E-01, 3.0403450E-01, 2.4253563E-01, 1.7513500E+00, 1.5877684E-01, 1.2964074E-01, 2.2454436E-01, 2.4253563E-01, 6.5465367E-01, 1.4289975E+00, 1.1667716E+00, 6.7984466E-01, 2.5928258E-01
2005-10-28T06:00:25.338, 2.5567919E+00, 1.4802479E+00, 6.3919797E-01, 1.5138899E-01, 8.4104997E-02, 3.3137090E+00, 2.5231287E-02, 3.3641999E-02, 5.0462998E-02, 5.0462998E-02, 4.7939848E-01, 2.1698907E+00, 1.4634146E+00, 4.2052145E-01, 1.3456686E-01, 1.5989972E+00, 1.2166544E+00, 7.9949858E-01, 3.8908739E-01, 2.9000861E-01, 1.8203596E+00, 1.5884359E-01, 1.8341755E-01, 2.2463971E-01, 2.2463971E-01, 6.9238608E-01, 1.4730549E+00, 1.2097168E+00, 6.4847625E-01, 3.6683356E-01
2005-10-28T06:04:00.338, 1.9253537E+01, 1.6373483E+00, 7.7249255E-01, 1.9312314E-01, 1.0075990E-01, 3.0562552E+00, 2.5188917E-02, 2.5189974E-02, 5.8776607E-02, 1.0915656E-01, 4.1983291E-01, 1.9059614E+00, 1.2090680E+00, 4.4500420E-01, 1.5952981E-01, 4.3878853E+00, 1.2795891E+00, 8.7891555E-01, 4.3945778E-01, 3.1742700E-01, 1.7482149E+00, 1.5871017E-01, 1.5871350E-01, 2.4243887E-01, 3.3038849E-01, 6.4794514E-01, 1.3805656E+00, 1.0995763E+00, 6.6708635E-01, 3.9941183E-01
2005-10-28T06:07:40.838, 3.6638963E+00, 1.3361457E+00, 5.1260935E-01, 1.2605148E-01, 6.7227456E-02, 3.1428571E+00, 0.0000000E+00, 2.5210296E-02, 5.8824024E-02, 2.5210296E-02, 3.8655787E-01, 1.7731241E+00, 1.2100942E+00, 4.0336473E-01, 1.4285834E-01, 1.9141307E+00, 1.1559177E+00, 7.1596742E-01, 3.5503729E-01, 2.5928258E-01, 1.7728105E+00, 0.0000000E+00, 1.5877750E-01, 2.4253664E-01, 1.5877750E-01, 6.2173778E-01, 1.3315871E+00, 1.1000428E+00, 6.3511002E-01, 3.7796606E-01
2005-10-28T06:13:25.338, 8.0152062E+00, 1.3288589E+00, 6.0555598E-01, 2.0185199E-01, 1.1774700E-01, 2.9016224E+00, 1.6820999E-02, 5.8873993E-02, 1.6821141E-02, 2.5231711E-02, 3.1119110E-01, 2.1026249E+00, 1.3120379E+00, 5.2145098E-01, 1.8503099E-01, 2.8311139E+00, 1.1527614E+00, 7.7817477E-01, 4.4927941E-01, 3.4314282E-01, 1.7034149E+00, 1.2969580E-01, 2.4263964E-01, 1.2969634E-01, 1.5884493E-01, 5.5784505E-01, 1.4500431E+00, 1.1454423E+00, 7.2211563E-01, 4.3015229E-01
2005-10-28T06:17:04.838, 2.6134454E+00, 1.5210084E+00, 6.4705882E-01, 1.1764706E-01, 5.8823529E-02, 2.8235294E+00, 5.0420168E-02, 3.3613445E-02, 4.2016807E-02, 5.8823529E-02, 4.1176471E-01, 1.9915966E+00, 1.3109244E+00, 5.7983193E-01, 1.3445378E-01, 1.6166154E+00, 1.2332917E+00, 8.0439967E-01, 3.4299717E-01, 2.4253563E-01, 1.6803361E+00, 2.2454436E-01, 1.8333970E-01, 2.0498002E-01, 2.4253563E-01, 6.4168895E-01, 1.4112394E+00, 1.1449561E+00, 7.6146696E-01, 3.6667940E-01
2005-10-28T06:20:40.838, 2.3949580E+00, 1.4957983E+00, 6.3865546E-01, 1.5966387E-01, 8.4033613E-02, 2.8319328E+00, 2.5210084E-02, 6.7226891E-02, 6.7226891E-02, 6.7226891E-02, 3.7815126E-01, 2.0252101E+00, 1.4369748E+00, 5.7983193E-01, 1.6806723E-01, 1.5475652E+00, 1.2230283E+00, 7.9915922E-01, 3.9957961E-01, 2.8988552E-01, 1.6828347E+00, 1.5877684E-01, 2.5928149E-01, 2.5928149E-01, 2.5928149E-01, 6.1494005E-01, 1.4230988E+00, 1.1987388E+00, 7.6146696E-01, 4.0996003E-01
2005-10-28T06:24:20.838, 2.4369748E+00, 1.4705882E+00, 6.8907563E-01, 1.7647059E-01, 1.0924370E-01, 2.8403361E+00, 0.0000000E+00, 5.0420168E-02, 1.6806723E-02, 4.2016807E-02, 3.8655462E-01, 1.9159664E+00, 1.3445378E+00, 5.3781513E-01, 1.7647059E-01, 1.5610813E+00, 1.2126781E+00, 8.3010579E-01, 4.2008403E-01, 3.3052034E-01, 1.6853297E+00, 0.0000000E+00, 2.2454436E-01, 1.2964074E-01, 2.0498002E-01, 6.2173517E-01, 1.3841844E+00, 1.1595421E+00, 7.3335880E-01, 4.2008403E-01
2005-10-28T06:28:00.338, 1.7128751E+00, 1.1838990E+00, 5.7935482E-01, 1.0075736E-01, 6.7171573E-02, 2.7708274E+00, 1.6792893E-02, 5.0379526E-02, 3.3586350E-02, 5.0379526E-02, 2.3510445E-01, 2.1746614E+00, 1.5533296E+00, 5.2897170E-01, 1.4273839E-01, 1.3087685E+00, 1.0880712E+00, 7.6115361E-01, 3.1742300E-01, 2.5917479E-01, 1.6645802E+00, 1.2958740E-01, 2.2445384E-01, 1.8326579E-01, 2.2445384E-01, 4.8487571E-01, 1.4746733E+00, 1.2463264E+00, 7.2730440E-01, 3.7780735E-01
2005-10-28T06:31:40.838, 2.5798319E+00, 1.5210084E+00, 6.5546218E-01, 1.3445378E-01, 6.7226891E-02, 3.0000000E+00, 2.5210084E-02, 3.3613445E-02, 5.8823529E-02, 6.7226891E-02, 3.7815126E-01, 2.0840511E+00, 1.5126178E+00, 4.6218876E-01, 1.0084118E-01, 1.6061855E+00, 1.2332917E+00, 8.0960619E-01, 3.6667940E-01, 2.5928149E-01, 1.7320508E+00, 1.5877684E-01, 1.8333970E-01, 2.4253563E-01, 2.5928149E-01, 6.1494005E-01, 1.4436243E+00, 1.2298853E+00, 6.7984466E-01, 3.1755501E-01
2005-10-28T06:35:16.838, 9.8405015E+00, 1.4538059E+00, 6.4706970E-01, 1.3445604E-01, 5.0421015E-02, 2.8571429E+00, 2.5210084E-02, 1.6807005E-02, 7.5631523E-02, 1.0084203E-01, 4.5378914E-01, 1.9327731E+00, 1.1848739E+00, 4.4537815E-01, 1.4285714E-01, 3.1369574E+00, 1.2057388E+00, 8.0440643E-01, 3.6668248E-01, 2.2454624E-01, 1.6903085E+00, 1.5877684E-01, 1.2964183E-01, 2.7501186E-01, 3.1755634E-01, 6.7363873E-01, 1.3902421E+00, 1.0885192E+00, 6.6736658E-01, 3.7796447E-01
2005-10-28T06:38:56.338, 3.1990193E+00, 1.4693658E+00, 5.8774633E-01, 1.3434202E-01, 6.7171009E-02, 2.9471528E+00, 1.6792893E-02, 3.3586068E-02, 7.5568654E-02, 5.0379103E-02, 4.2822237E-01, 2.1074727E+00, 1.3266163E+00, 5.0377834E-01, 1.2594458E-01, 1.7885802E+00, 1.2121740E+00, 7.6664616E-01, 3.6652697E-01, 2.5917370E-01, 1.7167273E+00, 1.2958740E-01, 1.8326502E-01, 2.7489753E-01, 2.2445290E-01, 6.5438702E-01, 1.4517137E+00, 1.1517883E+00, 7.0977344E-01, 3.5488672E-01
2005-10-28T06:42:36.838, 2.1849107E+00, 1.4369989E+00, 6.5547320E-01, 1.4285954E-01, 8.4035026E-02, 3.1680938E+00, 5.0420592E-02, 3.3614293E-02, 4.2017866E-02, 6.7228586E-02, 4.3698581E-01, 2.1512605E+00, 1.5042017E+00, 4.7899160E-01, 1.4285714E-01, 1.4781443E+00, 1.1987489E+00, 8.0961299E-01, 3.7796765E-01, 2.8988795E-01, 1.7799140E+00, 2.2454530E-01, 1.8334201E-01, 2.0498260E-01, 2.5928476E-01, 6.6104902E-01, 1.4667176E+00, 1.2264590E+00, 6.9209219E-01, 3.7796447E-01
2005-10-28T06:46:12.838, 2.7311154E+00, 1.5126178E+00, 6.8067799E-01, 1.3445491E-01, 8.4034320E-02, 3.2436975E+00, 5.8823529E-02, 4.2017160E-02, 4.2017160E-02, 3.3613728E-02, 3.8655787E-01, 2.0672443E+00, 1.4369869E+00, 5.3781965E-01, 1.6806864E-01, 1.6526087E+00, 1.2298853E+00, 8.2503211E-01, 3.6668094E-01, 2.8988674E-01, 1.8010268E+00, 2.4253563E-01, 2.0498088E-01, 2.0498088E-01, 1.8334047E-01, 6.2173778E-01, 1.4377915E+00, 1.1987439E+00, 7.3336188E-01, 4.0996175E-01
2005-10-28T06:51:56.338, 2.4433455E+00, 1.4357803E+00, 7.2208835E-01, 2.1830578E-01, 1.0075651E-01, 3.0394626E+00, 1.0915197E-01, 3.3585504E-02, 6.7171009E-02, 2.5189128E-02, 3.2745867E-01, 1.9647685E+00, 1.3350350E+00, 4.5340812E-01, 1.1755025E-01, 1.5631204E+00, 1.1982405E+00, 8.4975782E-01, 4.6723204E-01, 3.1742167E-01, 1.7434055E+00, 3.3038156E-01, 1.8326348E-01, 2.5917370E-01, 1.5871083E-01, 5.7224004E-01, 1.4017020E+00, 1.1554372E+00, 6.7335586E-01, 3.4285602E-01
2005-10-28T06:55:36.838, 2.1008580E+00, 1.4117766E+00, 6.7227456E-01, 1.9327894E-01, 1.2605148E-01, 2.7983193E+00, 1.6806723E-02, 3.3613728E-02, 1.6806864E-02, 3.3613728E-02, 4.5378533E-01, 2.2436975E+00, 1.5042017E+00, 4.3697479E-01, 1.0084034E-01, 1.4494337E+00, 1.1881820E+00, 8.1992351E-01, 4.3963500E-01, 3.5503729E-01, 1.6728178E+00, 1.2964074E-01, 1.8334047E-01, 1.2964129E-01, 1.8334047E-01, 6.7363590E-01, 1.4978977E+00, 1.2264590E+00, 6.6104069E-01, 3.1755367E-01
2005-10-28T06:59:12.838, 1.1764706E+01, 1.3277311E+00, 6.1344538E-01, 1.7647059E-01, 9.2436975E-02, 2.6638655E+00, 0.0000000E+00, 8.4033613E-03, 5.8823529E-02, 4.2016807E-02, 3.5294118E-01, 1.8991597E+00, 1.3613445E+00, 4.0336134E-01, 7.5630252E-02, 3.4299717E+00, 1.1522721E+00, 7.8322754E-01, 4.2008403E-01, 3.0403450E-01, 1.6321353E+00, 0.0000000E+00, 9.1669850E-02, 2.4253563E-01, 2.0498002E-01, 5.9408853E-01, 1.3781000E+00, 1.1667667E+00, 6.3510735E-01, 2.7500955E-01
2005-10-28T07:02:52.838, 2.2521008E+00, 1.5210084E+00, 6.5546218E-01, 1.3445378E-01, 8.4033613E-02, 2.9411765E+00, 8.4033613E-03, 8.4033613E-03, 2.5210084E-02, 4.2016807E-02, 4.0336134E-01, 1.9411765E+00, 1.3781513E+00, 4.2016807E-01, 1.2605042E-01, 1.5007001E+00, 1.2332917E+00, 8.0960619E-01, 3.6667940E-01, 2.8988552E-01, 1.7149859E+00, 9.1669850E-02, 9.1669850E-02, 1.5877684E-01, 2.0498002E-01, 6.3510735E-01, 1.3932611E+00, 1.1739469E+00, 6.4820372E-01, 3.5503580E-01
2005-10-28T07:06:33.338, 2.3549201E+00, 1.6063919E+00, 7.0647603E-01, 1.4297729E-01, 5.8873003E-02, 3.0698066E+00, 2.5231287E-02, 3.3641716E-02, 3.3641716E-02, 7.5693860E-02, 4.7939445E-01, 2.0353409E+00, 1.3456799E+00, 5.0462998E-01, 1.4297849E-01, 1.5345749E+00, 1.2674352E+00, 8.4052128E-01, 3.7812338E-01, 2.4263760E-01, 1.7520863E+00, 1.5884359E-01, 1.8341678E-01, 1.8341678E-01, 2.7512517E-01, 6.9238317E-01, 1.4266537E+00, 1.1600345E+00, 7.1037313E-01, 3.7812497E-01
2005-10-28T07:10:12.838, 2.1596639E+00, 1.4369748E+00, 5.2941176E-01, 9.2436975E-02, 5.0420168E-02, 2.8823529E+00, 0.0000000E+00, 1.6806723E-02, 4.2016807E-02, 5.8823529E-02, 4.6218487E-01, 1.9747899E+00, 1.2941176E+00, 3.7815126E-01, 5.0420168E-02, 1.4695795E+00, 1.1987388E+00, 7.2760688E-01, 3.0403450E-01, 2.2454436E-01, 1.6977494E+00, 0.0000000E+00, 1.2964074E-01, 2.0498002E-01, 2.4253563E-01, 6.7984180E-01, 1.4052722E+00, 1.1375929E+00, 6.1494005E-01, 2.2454436E-01
2005-10-28T07:13:53.338, 2.5820017E+00, 1.5054668E+00, 5.7190917E-01, 8.4104289E-02, 5.0462574E-02, 3.0025231E+00, 2.5231287E-02, 1.6820858E-02, 2.5231287E-02, 7.5693860E-02, 4.1211102E-01, 2.2203532E+00, 1.5475189E+00, 5.8031960E-01, 1.4297729E-01, 1.6068608E+00, 1.2269746E+00, 7.5624676E-01, 2.9000740E-01, 2.2463876E-01, 1.7327790E+00, 1.5884359E-01, 1.2969525E-01, 1.5884359E-01, 2.7512517E-01, 6.4195874E-01, 1.4900850E+00, 1.2439931E+00, 7.6178711E-01, 3.7812338E-01
2005-10-28T07:17:32.838, 2.0504202E+00, 1.4369748E+00, 6.5546218E-01, 1.7647059E-01, 1.1764706E-01, 3.1933041E+00, 1.6806864E-02, 1.6806864E-02, 4.2017160E-02, 8.4034320E-02, 3.5294414E-01, 2.3697479E+00, 1.5462185E+00, 5.3781513E-01, 1.2605042E-01, 1.4319288E+00, 1.1987388E+00, 8.0960619E-01, 4.2008403E-01, 3.4299717E-01, 1.7869819E+00, 1.2964129E-01, 1.2964129E-01, 2.0498088E-01, 2.8988674E-01, 5.9409102E-01, 1.5393986E+00, 1.2434703E+00, 7.3335880E-01, 3.5503580E-01
2005-10-28T07:21:08.338, 4.1645676E+00, 1.2762385E+00, 6.0453401E-01, 1.3434089E-01, 8.3963056E-02, 2.8799570E+00, 3.3585504E-02, 4.1981881E-02, 3.3585504E-02, 5.0378257E-02, 3.5264780E-01, 1.9143738E+00, 1.4021948E+00, 4.8698982E-01, 1.4273839E-01, 2.0407272E+00, 1.1297072E+00, 7.7751785E-01, 3.6652543E-01, 2.8976379E-01, 1.6970436E+00, 1.8326348E-01, 2.0489480E-01, 1.8326348E-01, 2.2445101E-01, 5.9384156E-01, 1.3836090E+00, 1.1841431E+00, 6.9784656E-01, 3.7780735E-01
2005-10-28T07:24:48.838, 2.0336134E+00, 1.3445378E+00, 5.3781513E-01, 1.5126050E-01, 9.2436975E-02, 3.2773385E+00, 0.0000000E+00, 2.5210296E-02, 5.0420592E-02, 4.2017160E-02, 4.2857503E-01, 2.1848739E+00, 1.5966387E+00, 5.2100840E-01, 1.9327731E-01, 1.4260482E+00, 1.1595421E+00, 7.3335880E-01, 3.8892223E-01, 3.0403450E-01, 1.8103421E+00, 0.0000000E+00, 1.5877750E-01, 2.2454530E-01, 2.0498088E-01, 6.5465642E-01, 1.4781319E+00, 1.2635817E+00, 7.2180912E-01, 4.3963315E-01
2005-10-28T07:30:33.339, 2.1783011E+00, 1.4802355E+00, 6.8124474E-01, 1.9343987E-01, 1.2615643E-01, 3.0025484E+00, 3.3641999E-02, 9.2515496E-02, 4.2052498E-02, 7.5694497E-02, 4.4575648E-01, 1.9512195E+00, 1.2026913E+00, 4.3734230E-01, 1.0092515E-01, 1.4759069E+00, 1.2166493E+00, 8.2537552E-01, 4.3981799E-01, 3.5518507E-01, 1.7327863E+00, 1.8341755E-01, 3.0416360E-01, 2.0506706E-01, 2.7512633E-01, 6.6764997E-01, 1.3968606E+00, 1.0966728E+00, 6.6131861E-01, 3.1768718E-01
2005-10-28T07:34:08.339, 2.3173998E+00, 1.3350238E+00, 6.2133183E-01, 1.6792752E-01, 1.2594564E-01, 2.8127860E+00, 4.1981881E-02, 3.3585786E-02, 2.5189340E-02, 5.0378680E-02, 3.9463299E-01, 1.9395629E+00, 1.3350238E+00, 4.8698982E-01, 1.1754927E-01, 1.5223008E+00, 1.1554323E+00, 7.8824605E-01, 4.0978961E-01, 3.5488821E-01, 1.6771363E+00, 2.0489480E-01, 1.8326425E-01, 1.5871150E-01, 2.2445195E-01, 6.2819821E-01, 1.3926819E+00, 1.1554323E+00, 6.9784656E-01, 3.4285458E-01
2005-10-28T07:37:48.839, 2.0672269E+00, 1.3697479E+00, 6.6386555E-01, 1.0924370E-01, 5.8823529E-02, 3.0168067E+00, 4.2016807E-02, 2.5210084E-02, 4.2016807E-02, 6.7226891E-02, 3.2773109E-01, 2.1008403E+00, 1.3781513E+00, 5.0420168E-01, 1.4285714E-01, 1.4377854E+00, 1.1703623E+00, 8.1477945E-01, 3.3052034E-01, 2.4253563E-01, 1.7368957E+00, 2.0498002E-01, 1.5877684E-01, 2.0498002E-01, 2.5928149E-01, 5.7247803E-01, 1.4494276E+00, 1.1739469E+00, 7.1007160E-01, 3.7796447E-01
2005-10-28T07:41:28.839, 2.0840336E+00, 1.3277311E+00, 5.0420168E-01, 7.5630252E-02, 5.0420168E-02, 3.0000252E+00, 1.6806864E-02, 2.5210296E-02, 5.0420592E-02, 3.3613728E-02, 3.7815444E-01, 2.1092437E+00, 1.4705882E+00, 5.7983193E-01, 1.5966387E-01, 1.4436182E+00, 1.1522721E+00, 7.1007160E-01, 2.7500955E-01, 2.2454436E-01, 1.7320581E+00, 1.2964129E-01, 1.5877750E-01, 2.2454530E-01, 1.8334047E-01, 6.1494263E-01, 1.4523236E+00, 1.2126781E+00, 7.6146696E-01, 3.9957961E-01
2005-10-28T07:45:04.339, 2.6532326E+00, 1.2174643E+00, 5.2896725E-01, 8.3963056E-02, 4.1981528E-02, 2.8547439E+00, 3.3585223E-02, 3.3585223E-02, 5.8774139E-02, 5.8774139E-02, 4.2821159E-01, 1.9899411E+00, 1.3266274E+00, 4.9538619E-01, 1.5113477E-01, 1.6288746E+00, 1.1033877E+00, 7.2730135E-01, 2.8976379E-01, 2.0489394E-01, 1.6895987E+00, 1.8326271E-01, 1.8326271E-01, 2.4243378E-01, 2.4243378E-01, 6.5437878E-01, 1.4106527E+00, 1.1517931E+00, 7.0383676E-01, 3.8876056E-01
2005-10-28T07:48:44.839, 2.1848739E+00, 1.3697479E+00, 5.7983193E-01, 8.4033613E-02, 3.3613445E-02, 2.9748149E+00, 8.4034320E-03, 2.5210296E-02, 5.8824024E-02, 3.3613728E-02, 5.1260935E-01, 2.0840336E+00, 1.4033613E+00, 5.4621849E-01, 1.6806723E-01, 1.4781319E+00, 1.1703623E+00, 7.6146696E-01, 2.8988552E-01, 1.8333970E-01, 1.7247652E+00, 9.1670235E-02, 1.5877750E-01, 2.4253664E-01, 1.8334047E-01, 7.1596742E-01, 1.4436182E+00, 1.1846355E+00, 7.3906596E-01, 4.0996003E-01
2005-10-28T07:52:24.339, 2.2334173E+00, 1.3602015E+00, 4.7858942E-01, 7.5566751E-02, 5.8774139E-02, 3.1486146E+00, 8.3963056E-03, 2.5188917E-02, 3.3585223E-02, 5.0377834E-02, 4.4500420E-01, 2.0571122E+00, 1.3602129E+00, 4.4500793E-01, 1.3434202E-01, 1.4944622E+00, 1.1662768E+00, 6.9180158E-01, 2.7489407E-01, 2.4243378E-01, 1.7744336E+00, 9.1631357E-02, 1.5871017E-01, 1.8326271E-01, 2.2445007E-01, 6.6708635E-01, 1.4342636E+00, 1.1662817E+00, 6.6708915E-01, 3.6652697E-01
2005-10-28T07:56:01.339, 1.9932717E+00, 1.3708999E+00, 6.3078217E-01, 1.2615643E-01, 7.5693860E-02, 3.0109589E+00, 4.2052498E-02, 5.8873498E-02, 4.2052498E-02, 5.0462998E-02, 3.7006199E-01, 2.1614984E+00, 1.5895844E+00, 5.8032448E-01, 1.7662049E-01, 1.4118327E+00, 1.1708544E+00, 7.9421796E-01, 3.5518507E-01, 2.7512517E-01, 1.7352115E+00, 2.0506706E-01, 2.4263862E-01, 2.0506706E-01, 2.2463971E-01, 6.0832720E-01, 1.4702035E+00, 1.2607872E+00, 7.6179031E-01, 4.2026241E-01
2005-10-28T07:59:41.339, 4.8444886E+00, 1.5643661E+00, 7.1489848E-01, 1.5139027E-01, 6.7284563E-02, 2.9352397E+00, 8.4104289E-03, 3.3642282E-02, 6.7284563E-02, 5.8873993E-02, 4.3734966E-01, 1.9007729E+00, 1.3288589E+00, 4.7098798E-01, 1.7662049E-01, 2.2010199E+00, 1.2507462E+00, 8.4551670E-01, 3.8908902E-01, 2.5939268E-01, 1.7132541E+00, 9.1708391E-02, 1.8341832E-01, 2.5939268E-01, 2.4263964E-01, 6.6132417E-01, 1.3786852E+00, 1.1527614E+00, 6.8628564E-01, 4.2026241E-01
2005-10-28T08:03:20.839, 2.2184874E+00, 1.3025210E+00, 6.0504202E-01, 1.3445378E-01, 8.4033613E-02, 3.0420168E+00, 2.5210084E-02, 2.5210084E-02, 5.8823529E-02, 6.7226891E-02, 3.7815126E-01, 2.0840511E+00, 1.3865663E+00, 4.3697846E-01, 1.2605148E-01, 1.4894588E+00, 1.1412804E+00, 7.7784447E-01, 3.6667940E-01, 2.8988552E-01, 1.7441378E+00, 1.5877684E-01, 1.5877684E-01, 2.4253563E-01, 2.5928149E-01, 6.1494005E-01, 1.4436243E+00, 1.1775255E+00, 6.6104346E-01, 3.5503729E-01
2005-10-28T08:09:04.339, 2.2166247E+00, 1.3937867E+00, 6.5491184E-01, 1.5113350E-01, 8.3963056E-02, 3.0478845E+00, 5.0378257E-02, 8.3963761E-02, 2.5189128E-02, 9.2360137E-02, 4.2821518E-01, 2.0067170E+00, 1.3014274E+00, 4.7019312E-01, 1.1754828E-01, 1.4888333E+00, 1.1805875E+00, 8.0926623E-01, 3.8875892E-01, 2.8976379E-01, 1.7458192E+00, 2.2445101E-01, 2.8976501E-01, 1.5871083E-01, 3.0390811E-01, 6.5438153E-01, 1.4165864E+00, 1.1408012E+00, 6.8570629E-01, 3.4285314E-01
2005-10-28T08:12:41.339, 2.5063078E+00, 1.3288478E+00, 6.0555088E-01, 1.2615643E-01, 6.7283431E-02, 3.0698324E+00, 5.0462998E-02, 6.7283997E-02, 4.2052498E-02, 6.7283997E-02, 4.6257748E-01, 2.1194281E+00, 1.4634146E+00, 4.7098402E-01, 1.2615643E-01, 1.5831323E+00, 1.1527566E+00, 7.7817150E-01, 3.5518507E-01, 2.5939050E-01, 1.7520937E+00, 2.2463971E-01, 2.5939159E-01, 2.0506706E-01, 2.5939159E-01, 6.8013049E-01, 1.4558256E+00, 1.2097168E+00, 6.8628276E-01, 3.5518507E-01
2005-10-28T08:16:21.339, 2.2792454E+00, 1.3540904E+00, 5.0462998E-01, 2.5231499E-02, 2.5231499E-02, 3.0698066E+00, 3.3641716E-02, 4.2052498E-02, 1.6820999E-02, 4.2052498E-02, 3.9529348E-01, 2.1531060E+00, 1.5307238E+00, 5.5509765E-01, 1.3456913E-01, 1.5097170E+00, 1.1636539E+00, 7.1037313E-01, 1.5884426E-01, 1.5884426E-01, 1.7520863E+00, 1.8341678E-01, 2.0506706E-01, 1.2969580E-01, 2.0506706E-01, 6.2872369E-01, 1.4673466E+00, 1.2372242E+00, 7.4504875E-01, 3.6683665E-01
