                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-06-16T05:33:22.454, 3.8121148E+01, 1.3854602E+00, 4.8701026E-01, 9.2364015E-02, 5.8777100E-02, 2.7120067E+00, 1.6792611E-02, 5.0380372E-02, 4.1983643E-02, 6.7173829E-02, 3.7785279E-01, 2.1074727E+00, 1.4189757E+00, 5.3736356E-01, 1.0915197E-01, 6.1742326E+00, 1.1770557E+00, 6.9786120E-01, 3.0391449E-01, 2.4243989E-01, 1.6468171E+00, 1.2958631E-01, 2.2445572E-01, 2.0489910E-01, 2.5917914E-01, 6.1469731E-01, 1.4517137E+00, 1.1912076E+00, 7.3305086E-01, 3.3038156E-01
2005-06-16T05:37:02.954, 1.0958075E+01, 1.3949697E+00, 6.7227456E-01, 1.0924462E-01, 5.8824024E-02, 2.8487634E+00, 2.5210296E-02, 6.7228021E-02, 8.4035026E-02, 5.8824518E-02, 4.2857863E-01, 2.0000000E+00, 1.3781513E+00, 5.1260504E-01, 1.5126050E-01, 3.3102984E+00, 1.1810884E+00, 8.1992351E-01, 3.3052173E-01, 2.4253664E-01, 1.6878280E+00, 1.5877750E-01, 2.5928367E-01, 2.8988795E-01, 2.4253766E-01, 6.5465917E-01, 1.4142136E+00, 1.1739469E+00, 7.1596441E-01, 3.8892223E-01
2005-06-16T05:40:42.954, 1.4277911E+01, 1.2689609E+00, 6.2187487E-01, 1.2605572E-01, 6.7229716E-02, 2.7311154E+00, 8.4034320E-03, 3.3615140E-02, 9.2441636E-02, 3.3615140E-02, 3.7817033E-01, 1.8739496E+00, 1.3361345E+00, 3.4453782E-01, 1.0084034E-01, 3.7786123E+00, 1.1264816E+00, 7.8859043E-01, 3.5504326E-01, 2.5928694E-01, 1.6526087E+00, 9.1670235E-02, 1.8334432E-01, 3.0404216E-01, 1.8334432E-01, 6.1495555E-01, 1.3689228E+00, 1.1559128E+00, 5.8697344E-01, 3.1755367E-01
2005-06-16T05:44:18.454, 3.1402447E+00, 1.3014383E+00, 5.7934995E-01, 1.4273839E-01, 9.2360137E-02, 2.7875735E+00, 4.1981528E-02, 4.1981881E-02, 5.0378257E-02, 3.3585504E-02, 3.6944055E-01, 1.6708648E+00, 1.0999160E+00, 3.1905961E-01, 1.0075567E-01, 1.7720736E+00, 1.1408060E+00, 7.6115041E-01, 3.7780735E-01, 3.0390811E-01, 1.6696028E+00, 2.0489394E-01, 2.0489480E-01, 2.2445101E-01, 1.8326348E-01, 6.0781621E-01, 1.2926194E+00, 1.0487688E+00, 5.6485362E-01, 3.1742033E-01
2005-06-16T05:47:58.954, 1.4445985E+01, 1.3277869E+00, 5.6304887E-01, 1.0084457E-01, 5.8826001E-02, 2.9076119E+00, 2.5210508E-02, 8.4038557E-03, 4.2019278E-02, 8.4038557E-02, 4.7061592E-01, 1.8991756E+00, 1.2521114E+00, 5.0420592E-01, 1.0924462E-01, 3.8007874E+00, 1.1522964E+00, 7.5036582E-01, 3.1756035E-01, 2.4254072E-01, 1.7051721E+00, 1.5877817E-01, 9.1672546E-02, 2.0498604E-01, 2.8989404E-01, 6.8601452E-01, 1.3781058E+00, 1.1189778E+00, 7.1007459E-01, 3.3052173E-01
2005-06-16T05:53:42.954, 2.3034775E+01, 1.2353564E+00, 6.6389902E-01, 1.5126813E-01, 5.8826495E-02, 3.1092437E+00, 4.2016807E-02, 3.3615140E-02, 6.7230281E-02, 6.7230281E-02, 4.2018925E-01, 1.9495798E+00, 1.3277311E+00, 4.2016807E-01, 1.1764706E-01, 4.7994557E+00, 1.1114659E+00, 8.1479999E-01, 3.8893204E-01, 2.4254174E-01, 1.7633048E+00, 2.0498002E-01, 1.8334432E-01, 2.5928803E-01, 2.5928803E-01, 6.4822007E-01, 1.3962736E+00, 1.1522721E+00, 6.4820372E-01, 3.4299717E-01
2005-06-16T05:57:22.454, 4.8970544E+01, 1.4106741E+00, 5.2900279E-01, 1.3434991E-01, 5.8778088E-02, 2.7288222E+00, 2.5189128E-02, 4.1984701E-02, 5.0381641E-02, 4.1984701E-02, 3.5267149E-01, 2.0235266E+00, 1.3937984E+00, 4.7859344E-01, 1.5113477E-01, 6.9978957E+00, 1.1877180E+00, 7.2732578E-01, 3.6653774E-01, 2.4244193E-01, 1.6519147E+00, 1.5871083E-01, 2.0490169E-01, 2.2445855E-01, 2.0490169E-01, 5.9386150E-01, 1.4225072E+00, 1.1805924E+00, 6.9180448E-01, 3.8876056E-01
2005-06-16T06:01:02.954, 3.2758505E+01, 1.3698400E+00, 6.2189055E-01, 1.4286675E-01, 8.4039263E-02, 2.4873950E+00, 1.6806723E-02, 2.5211779E-02, 2.5211779E-02, 5.8827484E-02, 3.7817668E-01, 1.6554622E+00, 1.1008403E+00, 3.9495798E-01, 7.5630252E-02, 5.7235046E+00, 1.1704016E+00, 7.8860037E-01, 3.7797718E-01, 2.8989526E-01, 1.5771477E+00, 1.2964074E-01, 1.5878217E-01, 1.5878217E-01, 2.4254378E-01, 6.1496072E-01, 1.2866477E+00, 1.0492094E+00, 6.2845683E-01, 2.7500955E-01
2005-06-16T06:04:42.454, 4.2065844E+00, 1.4021948E+00, 5.8774633E-01, 1.2594564E-01, 1.0075651E-01, 2.8463715E+00, 8.3963761E-03, 1.6792893E-02, 5.8775126E-02, 6.7171573E-02, 3.6944365E-01, 1.8219983E+00, 1.1838791E+00, 3.6943745E-01, 5.8774139E-02, 2.0509960E+00, 1.1841431E+00, 7.6664616E-01, 3.5488821E-01, 3.1742167E-01, 1.6871193E+00, 9.1631742E-02, 1.2958740E-01, 2.4243582E-01, 2.5917479E-01, 6.0781877E-01, 1.3498142E+00, 1.0880621E+00, 6.0781366E-01, 2.4243378E-01
2005-06-16T06:08:18.954, 3.2196795E+01, 1.5884088E+00, 6.4712952E-01, 1.5127703E-01, 1.1765991E-01, 3.0000252E+00, 2.5210296E-02, 4.2021750E-02, 5.0426101E-02, 9.2447851E-02, 3.4457835E-01, 1.7647059E+00, 1.2436975E+00, 4.5378151E-01, 1.4285714E-01, 5.6742219E+00, 1.2603209E+00, 8.0444361E-01, 3.8894348E-01, 3.4301591E-01, 1.7320581E+00, 1.5877750E-01, 2.0499207E-01, 2.2455757E-01, 3.0405238E-01, 5.8700797E-01, 1.3284223E+00, 1.1152119E+00, 6.7363307E-01, 3.7796447E-01
2005-06-16T06:11:59.454, 3.0277544E+00, 1.2279226E+00, 6.2237174E-01, 1.1774601E-01, 8.4104289E-02, 2.9520606E+00, 2.5231287E-02, 1.6820858E-02, 8.4104289E-03, 9.2514718E-02, 4.7939445E-01, 1.9091834E+00, 1.2447540E+00, 4.2893548E-01, 1.5138899E-01, 1.7400444E+00, 1.1081167E+00, 7.8890541E-01, 3.4314138E-01, 2.9000740E-01, 1.7181561E+00, 1.5884359E-01, 1.2969525E-01, 9.1708391E-02, 3.0416232E-01, 6.9238317E-01, 1.3817320E+00, 1.1156854E+00, 6.5493166E-01, 3.8908739E-01
2005-06-16T06:15:38.954, 2.3270081E+01, 1.4874700E+00, 6.1347631E-01, 1.4286435E-01, 7.5634066E-02, 2.7142857E+00, 2.5210084E-02, 2.5211355E-02, 4.2018925E-02, 9.2441636E-02, 3.8657411E-01, 1.9411765E+00, 1.2941176E+00, 4.8739496E-01, 1.9327731E-01, 4.8239072E+00, 1.2196188E+00, 7.8324729E-01, 3.7797400E-01, 2.7501648E-01, 1.6475089E+00, 1.5877684E-01, 1.5878084E-01, 2.0498518E-01, 3.0404216E-01, 6.2175084E-01, 1.3932611E+00, 1.1375929E+00, 6.9813678E-01, 4.3963315E-01
2005-06-16T06:19:19.454, 9.1341099E+00, 1.3709576E+00, 6.3080870E-01, 1.4298330E-01, 9.2518609E-02, 3.1118587E+00, 3.3641716E-02, 2.5232348E-02, 3.3643130E-02, 8.4107826E-02, 4.3736070E-01, 1.9175778E+00, 1.2531539E+00, 4.3734230E-01, 1.0933558E-01, 3.0222690E+00, 1.1708790E+00, 7.9423466E-01, 3.7813133E-01, 3.0416872E-01, 1.7640461E+00, 1.8341678E-01, 1.5884693E-01, 1.8342064E-01, 2.9001349E-01, 6.6133252E-01, 1.3847663E+00, 1.1194436E+00, 6.6131861E-01, 3.3065931E-01
2005-06-16T06:22:54.954, 5.0146650E+01, 1.4791035E+00, 5.2945181E-01, 1.1765596E-01, 9.2443966E-02, 2.9663866E+00, 8.4033613E-03, 4.2019985E-02, 2.5211991E-02, 4.2019985E-02, 4.1179585E-01, 1.8067227E+00, 1.1680672E+00, 3.7815126E-01, 1.0084034E-01, 7.0814299E+00, 1.2161840E+00, 7.2763439E-01, 3.4301014E-01, 3.0404599E-01, 1.7223201E+00, 9.1669850E-02, 2.0498777E-01, 1.5878284E-01, 2.0498777E-01, 6.4171321E-01, 1.3441438E+00, 1.0807716E+00, 6.1494005E-01, 3.1755367E-01
2005-06-16T06:26:34.954, 8.8256802E+01, 1.4625413E+00, 5.5475704E-01, 1.0927033E-01, 5.8837868E-02, 2.6974790E+00, 8.4033613E-03, 3.3621639E-02, 3.3621639E-02, 1.6810819E-02, 3.6143262E-01, 2.0168067E+00, 1.3613445E+00, 4.0336134E-01, 1.0084034E-01, 9.3945091E+00, 1.2093557E+00, 7.4482014E-01, 3.3056062E-01, 2.4256518E-01, 1.6424004E+00, 9.1669850E-02, 1.8336204E-01, 1.8336204E-01, 1.2965654E-01, 6.0119266E-01, 1.4201432E+00, 1.1667667E+00, 6.3510735E-01, 3.1755367E-01
2005-06-16T06:32:19.454, 4.6749882E+01, 1.6317879E+00, 6.7290223E-01, 1.2616917E-01, 5.8878945E-02, 2.9941882E+00, 1.6821282E-02, 3.3645960E-02, 3.3645960E-02, 1.0093788E-01, 4.4580897E-01, 2.0101094E+00, 1.3204484E+00, 4.1211448E-01, 1.2615750E-01, 6.8373886E+00, 1.2774145E+00, 8.2030618E-01, 3.5520299E-01, 2.4264984E-01, 1.7303723E+00, 1.2969689E-01, 1.8342835E-01, 1.8342835E-01, 3.1770723E-01, 6.6768928E-01, 1.4177833E+00, 1.1491077E+00, 6.4196143E-01, 3.5518656E-01
2005-06-16T06:35:54.954, 4.7476972E+01, 1.4371680E+00, 4.7905601E-01, 1.0085390E-01, 4.2022457E-02, 2.8151497E+00, 2.5210296E-02, 4.2022810E-02, 2.5213686E-02, 5.0427372E-02, 4.2863266E-01, 1.8151261E+00, 1.2941176E+00, 4.3697479E-01, 8.4033613E-02, 6.8903535E+00, 1.1988194E+00, 6.9213872E-01, 3.1757502E-01, 2.0499380E-01, 1.6778408E+00, 1.5877750E-01, 2.0499466E-01, 1.5878818E-01, 2.2456040E-01, 6.5470044E-01, 1.3472661E+00, 1.1375929E+00, 6.6104069E-01, 2.8988552E-01
2005-06-16T06:39:35.454, 6.5601897E+00, 1.3120379E+00, 4.6257748E-01, 7.5694497E-02, 4.2052498E-02, 2.8006964E+00, 3.3641999E-02, 4.2052852E-02, 3.3642282E-02, 8.4105704E-02, 2.8595939E-01, 2.1783011E+00, 1.4297729E+00, 5.2144659E-01, 1.5138772E-01, 2.5612867E+00, 1.1454423E+00, 6.8013049E-01, 2.7512633E-01, 2.0506706E-01, 1.6735281E+00, 1.8341755E-01, 2.0506792E-01, 1.8341832E-01, 2.9000983E-01, 5.3475171E-01, 1.4759069E+00, 1.1957311E+00, 7.2211259E-01, 3.8908575E-01
2005-06-16T06:43:14.954, 4.2355077E+01, 1.3277980E+00, 4.7901575E-01, 7.5634066E-02, 4.2018925E-02, 2.8739496E+00, 3.3613445E-02, 8.4037851E-03, 5.0422710E-02, 7.5634066E-02, 4.4540061E-01, 1.7731390E+00, 1.0756483E+00, 3.9496462E-01, 5.0421015E-02, 6.5080778E+00, 1.1523012E+00, 6.9210964E-01, 2.7501648E-01, 2.0498518E-01, 1.6952727E+00, 1.8333970E-01, 9.1672161E-02, 2.2455002E-01, 2.7501648E-01, 6.6738340E-01, 1.3315927E+00, 1.0371347E+00, 6.2846211E-01, 2.2454624E-01
2005-06-16T06:46:54.955, 6.7910002E+01, 1.5212513E+00, 6.9759037E-01, 1.0085644E-01, 5.0428220E-02, 2.6890982E+00, 1.6806864E-02, 8.4047739E-03, 4.2023870E-02, 1.1766683E-01, 4.0342915E-01, 1.8319636E+00, 1.2269114E+00, 4.4538564E-01, 5.8824518E-02, 8.2407525E+00, 1.2333902E+00, 8.3521876E-01, 3.1757903E-01, 2.2456228E-01, 1.6398470E+00, 1.2964129E-01, 9.1677554E-02, 2.0499724E-01, 3.4302600E-01, 6.3516073E-01, 1.3535005E+00, 1.1076603E+00, 6.6737219E-01, 2.4253766E-01
2005-06-16T06:50:34.955, 9.4244798E+01, 1.6556291E+00, 5.3786936E-01, 1.3446734E-01, 5.8829462E-02, 2.6470588E+00, 1.6806723E-02, 5.0425253E-02, 8.4042088E-03, 5.8829462E-02, 4.5382728E-01, 1.7899160E+00, 1.2268908E+00, 4.3697479E-01, 1.2605042E-01, 9.7079760E+00, 1.2867125E+00, 7.3339578E-01, 3.6669789E-01, 2.4254785E-01, 1.6269784E+00, 1.2964074E-01, 2.2455568E-01, 9.1674472E-02, 2.4254785E-01, 6.7366704E-01, 1.3378774E+00, 1.1076510E+00, 6.6104069E-01, 3.5503580E-01
2005-06-16T06:54:14.455, 1.3295375E+02, 2.0238665E+00, 5.7104947E-01, 9.2375650E-02, 3.3591145E-02, 3.1066592E+00, 4.1981881E-02, 2.5193571E-02, 6.7182855E-02, 5.8784998E-02, 4.0309713E-01, 1.8219983E+00, 1.3266163E+00, 4.6179681E-01, 1.0915197E-01, 1.1530557E+01, 1.4226266E+00, 7.5567815E-01, 3.0393363E-01, 1.8327887E-01, 1.7625717E+00, 2.0489480E-01, 1.5872483E-01, 2.5919656E-01, 2.4245618E-01, 6.3489931E-01, 1.3498142E+00, 1.1517883E+00, 6.7955633E-01, 3.3038156E-01
2005-06-16T06:57:54.955, 8.7398306E+01, 1.4371680E+00, 6.1352787E-01, 1.5968534E-01, 1.1766288E-01, 2.9580081E+00, 4.2017160E-02, 5.0427372E-02, 2.5213686E-02, 1.6809124E-02, 4.3703722E-01, 1.9747899E+00, 1.3865546E+00, 5.6302521E-01, 1.2605042E-01, 9.3487061E+00, 1.1988194E+00, 7.8328020E-01, 3.9960648E-01, 3.4302023E-01, 1.7198861E+00, 2.0498088E-01, 2.2456040E-01, 1.5878818E-01, 1.2965001E-01, 6.6108791E-01, 1.4052722E+00, 1.1775205E+00, 7.5035006E-01, 3.5503580E-01
2005-06-16T07:01:30.455, 1.4274319E+01, 1.4190352E+00, 5.8776607E-01, 1.5113985E-01, 9.2363239E-02, 2.7708041E+00, 8.3963761E-03, 3.3586915E-02, 5.8777100E-02, 6.7173829E-02, 3.6945606E-01, 2.3173804E+00, 1.5029387E+00, 5.2896725E-01, 1.2594458E-01, 3.7781370E+00, 1.1912326E+00, 7.6665903E-01, 3.8876708E-01, 3.0391321E-01, 1.6645733E+00, 9.1631742E-02, 1.8326733E-01, 2.4243989E-01, 2.5917914E-01, 6.0782897E-01, 1.5222944E+00, 1.2259440E+00, 7.2730135E-01, 3.5488672E-01
2005-06-16T07:05:10.955, 9.7939834E+01, 1.5718116E+00, 6.1359491E-01, 7.5648687E-02, 2.5216229E-02, 2.7899160E+00, 1.6806723E-02, 3.3621639E-02, 4.2027049E-02, 5.8837868E-02, 3.2781098E-01, 2.0924370E+00, 1.4789916E+00, 5.3781513E-01, 2.1008403E-01, 9.8964556E+00, 1.2537191E+00, 7.8332299E-01, 2.7504306E-01, 1.5879619E-01, 1.6703042E+00, 1.2964074E-01, 1.8336204E-01, 2.0500500E-01, 2.4256518E-01, 5.7254780E-01, 1.4465258E+00, 1.2161380E+00, 7.3335880E-01, 4.5834925E-01
2005-06-16T07:10:54.955, 6.2353465E+00, 1.2353045E+00, 5.6302994E-01, 1.0084118E-01, 5.8824024E-02, 2.8571429E+00, 6.7226891E-02, 6.7227456E-02, 5.8824024E-02, 3.3613728E-02, 4.7059219E-01, 1.9243697E+00, 1.2689076E+00, 4.5378151E-01, 1.5966387E-01, 2.4970676E+00, 1.1114425E+00, 7.5035321E-01, 3.1755501E-01, 2.4253664E-01, 1.6903085E+00, 2.5928149E-01, 2.5928258E-01, 2.4253664E-01, 1.8334047E-01, 6.8599722E-01, 1.3872165E+00, 1.1264580E+00, 6.7363307E-01, 3.9957961E-01
2005-06-16T07:14:34.455, 9.2174994E+01, 2.0408677E+00, 6.2149882E-01, 1.2597949E-01, 5.0391796E-02, 2.9638959E+00, 1.6792611E-02, 4.1993164E-02, 2.5195898E-02, 6.7189062E-02, 4.2833027E-01, 1.8891688E+00, 1.3182200E+00, 4.2821159E-01, 7.5566751E-02, 9.6007809E+00, 1.4285894E+00, 7.8835196E-01, 3.5493590E-01, 2.2448117E-01, 1.7215969E+00, 1.2958631E-01, 2.0492234E-01, 1.5873216E-01, 2.5920853E-01, 6.5446946E-01, 1.3744704E+00, 1.1481376E+00, 6.5437878E-01, 2.7489407E-01
2005-06-16T07:18:10.955, 1.4235758E+02, 2.2192147E+00, 5.6320979E-01, 1.1768563E-01, 5.0436698E-02, 3.1260767E+00, 3.3613728E-02, 6.7249495E-02, 3.3624748E-02, 5.0437122E-02, 4.0349697E-01, 2.0924370E+00, 1.4201681E+00, 5.0420168E-01, 1.5966387E-01, 1.1931370E+01, 1.4897029E+00, 7.5047305E-01, 3.4305339E-01, 2.2458116E-01, 1.7680715E+00, 1.8334047E-01, 2.5932508E-01, 1.8337052E-01, 2.2458210E-01, 6.3521412E-01, 1.4465258E+00, 1.1917080E+00, 7.1007160E-01, 3.9957961E-01
2005-06-16T07:21:51.455, 1.7713425E+02, 2.5828923E+00, 6.7306641E-01, 1.0937329E-01, 4.2066650E-02, 2.8763667E+00, 8.4104289E-03, 3.3653320E-02, 5.0479980E-02, 6.7306641E-02, 2.8605322E-01, 1.9512195E+00, 1.2783852E+00, 4.1211102E-01, 9.2514718E-02, 1.3309179E+01, 1.6071379E+00, 8.2040624E-01, 3.3071633E-01, 2.0510156E-01, 1.6959855E+00, 9.1708391E-02, 1.8344841E-01, 2.2467750E-01, 2.5943523E-01, 5.3483944E-01, 1.3968606E+00, 1.1306570E+00, 6.4195874E-01, 3.0416232E-01
2005-06-16T07:25:30.955, 2.9397675E+01, 1.4287035E+00, 6.4711864E-01, 1.5967863E-01, 1.0925380E-01, 2.7983428E+00, 8.4034320E-03, 2.5212626E-02, 4.2021044E-02, 6.7233671E-02, 3.2776414E-01, 1.9579832E+00, 1.3613445E+00, 4.3697479E-01, 8.4033613E-02, 5.4219623E+00, 1.1952839E+00, 8.0443685E-01, 3.9959808E-01, 3.3053562E-01, 1.6728248E+00, 9.1670235E-02, 1.5878484E-01, 2.0499035E-01, 2.5929456E-01, 5.7250689E-01, 1.3992795E+00, 1.1667667E+00, 6.6104069E-01, 2.8988552E-01
2005-06-16T07:29:11.455, 1.0468716E+02, 1.9095207E+00, 7.1501876E-01, 1.5141574E-01, 7.5707869E-02, 2.8595458E+00, 2.5231287E-02, 4.2059927E-02, 5.8883898E-02, 5.8883898E-02, 2.6918353E-01, 2.0353238E+00, 1.3961312E+00, 5.7190917E-01, 1.1774601E-01, 1.0231674E+01, 1.3818541E+00, 8.4558782E-01, 3.8912175E-01, 2.7515063E-01, 1.6910192E+00, 1.5884359E-01, 2.0508517E-01, 2.4266005E-01, 2.4266005E-01, 5.1882900E-01, 1.4266477E+00, 1.1815800E+00, 7.5624676E-01, 3.4314138E-01
2005-06-16T07:32:50.955, 6.8235868E+00, 1.2689182E+00, 5.7143337E-01, 1.4285834E-01, 8.4034320E-02, 2.7731092E+00, 1.6806723E-02, 5.0420592E-02, 2.5210296E-02, 8.4034320E-02, 3.2773385E-01, 1.9915966E+00, 1.2521008E+00, 3.7815126E-01, 8.4033613E-02, 2.6121996E+00, 1.1264627E+00, 7.5593212E-01, 3.7796606E-01, 2.8988674E-01, 1.6652655E+00, 1.2964074E-01, 2.2454530E-01, 1.5877750E-01, 2.8988674E-01, 5.7248043E-01, 1.4112394E+00, 1.1189731E+00, 6.1494005E-01, 2.8988552E-01
2005-06-16T07:36:30.955, 3.7086527E+01, 1.5127067E+00, 6.8071803E-01, 1.1765497E-01, 6.7231411E-02, 2.8991597E+00, 1.6806723E-02, 3.3615705E-02, 3.3615705E-02, 6.7231411E-02, 3.6977276E-01, 1.9243697E+00, 1.2352941E+00, 5.2100840E-01, 1.8487395E-01, 6.0898708E+00, 1.2299214E+00, 8.2505638E-01, 3.4300870E-01, 2.5929021E-01, 1.7026919E+00, 1.2964074E-01, 1.8334586E-01, 1.8334586E-01, 2.5929021E-01, 6.0808943E-01, 1.3872165E+00, 1.1114379E+00, 7.2180912E-01, 4.2996971E-01
2005-06-16T07:40:06.955, 7.5968302E+00, 1.3025538E+00, 5.4623226E-01, 1.0924645E-01, 6.7228586E-02, 2.7395188E+00, 8.4034320E-03, 4.2018219E-02, 2.5210931E-02, 5.8825507E-02, 3.6135668E-01, 1.7227036E+00, 1.1260599E+00, 4.0336473E-01, 1.3445491E-01, 2.7562348E+00, 1.1412948E+00, 7.3907527E-01, 3.3052451E-01, 2.5928476E-01, 1.6551492E+00, 9.1670235E-02, 2.0498346E-01, 1.5877951E-01, 2.4253970E-01, 6.0112951E-01, 1.3125180E+00, 1.0611597E+00, 6.3511002E-01, 3.6668094E-01
2005-06-16T07:43:46.455, 1.5340437E+01, 1.2846671E+00, 4.4501541E-01, 6.7172137E-02, 5.0379103E-02, 2.7959698E+00, 2.5188917E-02, 0.0000000E+00, 1.6793034E-02, 4.1982586E-02, 4.6180844E-01, 1.9143577E+00, 1.3602015E+00, 4.3660789E-01, 1.5952981E-01, 3.9166870E+00, 1.1334316E+00, 6.6709475E-01, 2.5917588E-01, 2.2445290E-01, 1.6721154E+00, 1.5871017E-01, 0.0000000E+00, 1.2958794E-01, 2.0489652E-01, 6.7956489E-01, 1.3836032E+00, 1.1662768E+00, 6.6076311E-01, 3.9941183E-01
2005-06-16T07:49:31.455, 3.3978133E+00, 1.4634146E+00, 5.8031960E-01, 1.9343987E-01, 1.1774601E-01, 2.8090833E+00, 2.5231287E-02, 6.7283431E-02, 4.2052145E-02, 5.8873003E-02, 4.0370059E-01, 2.0353238E+00, 1.3372582E+00, 5.8873003E-01, 1.9343987E-01, 1.8433158E+00, 1.2097168E+00, 7.6178711E-01, 4.3981799E-01, 3.4314138E-01, 1.6760320E+00, 1.5884359E-01, 2.5939050E-01, 2.0506620E-01, 2.4263760E-01, 6.3537437E-01, 1.4266477E+00, 1.1563988E+00, 7.6728745E-01, 4.3981799E-01
2005-06-16T07:53:10.955, 2.2320078E+01, 1.4202158E+00, 5.4623685E-01, 1.1765101E-01, 6.7229151E-02, 2.9159909E+00, 2.5210296E-02, 3.3614858E-02, 4.2018572E-02, 1.0084457E-01, 3.6976344E-01, 2.0084034E+00, 1.3949580E+00, 4.2016807E-01, 1.0084034E-01, 4.7244130E+00, 1.1917281E+00, 7.3907838E-01, 3.4300294E-01, 2.5928585E-01, 1.7076273E+00, 1.5877750E-01, 1.8334355E-01, 2.0498432E-01, 3.1756035E-01, 6.0808177E-01, 1.4171815E+00, 1.1810834E+00, 6.4820372E-01, 3.1755367E-01
2005-06-16T07:56:46.455, 1.9715519E+01, 1.4862210E+00, 5.8777100E-01, 1.4274439E-01, 1.0076074E-01, 3.0142737E+00, 2.5188917E-02, 9.2364015E-02, 5.0380372E-02, 5.8777100E-02, 5.1220045E-01, 1.9899411E+00, 1.3686093E+00, 4.5340431E-01, 1.1754927E-01, 4.4402161E+00, 1.2191066E+00, 7.6666225E-01, 3.7781528E-01, 3.1742833E-01, 1.7361664E+00, 1.5871017E-01, 3.0391449E-01, 2.2445572E-01, 2.4243989E-01, 7.1568181E-01, 1.4106527E+00, 1.1698758E+00, 6.7335304E-01, 3.4285458E-01
2005-06-16T08:00:26.955, 2.7899394E+00, 1.3025320E+00, 6.1345053E-01, 1.2605148E-01, 6.7227456E-02, 2.9663866E+00, 1.0924370E-01, 4.2017160E-02, 2.5210296E-02, 5.0420592E-02, 4.3697846E-01, 1.7815126E+00, 1.2857143E+00, 3.5294118E-01, 1.0084034E-01, 1.6703112E+00, 1.1412852E+00, 7.8323083E-01, 3.5503729E-01, 2.5928258E-01, 1.7223201E+00, 3.3052034E-01, 2.0498088E-01, 1.5877750E-01, 2.2454530E-01, 6.6104346E-01, 1.3347332E+00, 1.1338934E+00, 5.9408853E-01, 3.1755367E-01
2005-06-16T08:04:06.455, 3.9043149E+00, 1.3014383E+00, 5.3736807E-01, 1.6792752E-01, 6.7171009E-02, 2.9051705E+00, 2.5189340E-02, 2.5189551E-02, 3.3586068E-02, 5.8775620E-02, 3.3586068E-01, 1.9563556E+00, 1.2930419E+00, 5.0378257E-01, 1.5953115E-01, 1.9759339E+00, 1.1408060E+00, 7.3305394E-01, 4.0978961E-01, 2.5917370E-01, 1.7044561E+00, 1.5871150E-01, 1.5871217E-01, 1.8326502E-01, 2.4243684E-01, 5.7953489E-01, 1.3986978E+00, 1.1371200E+00, 7.0977642E-01, 3.9941350E-01
2005-06-16T08:07:42.955, 1.2193380E+01, 1.4285834E+00, 5.2101278E-01, 1.3445491E-01, 1.1764805E-01, 2.9580826E+00, 4.2018219E-02, 2.5211143E-02, 2.5211143E-02, 3.3614858E-02, 4.4539687E-01, 2.0504374E+00, 1.4369869E+00, 5.2941621E-01, 1.5966521E-01, 3.4919020E+00, 1.1952336E+00, 7.2181215E-01, 3.6668094E-01, 3.4299861E-01, 1.7199077E+00, 2.0498346E-01, 1.5878017E-01, 1.5878017E-01, 1.8334355E-01, 6.6738060E-01, 1.4319348E+00, 1.1987439E+00, 7.2760993E-01, 3.9958129E-01
2005-06-16T08:11:22.955, 4.3338320E+01, 1.3277980E+00, 6.3868766E-01, 1.0084542E-01, 6.7230281E-02, 2.9075630E+00, 0.0000000E+00, 5.8826495E-02, 3.3615140E-02, 9.2441636E-02, 3.6976654E-01, 1.9663866E+00, 1.1680672E+00, 4.3697479E-01, 1.0924370E-01, 6.5831846E+00, 1.1523012E+00, 7.9917937E-01, 3.1756168E-01, 2.5928803E-01, 1.7051578E+00, 0.0000000E+00, 2.4254174E-01, 1.8334432E-01, 3.0404216E-01, 6.0808432E-01, 1.4022791E+00, 1.0807716E+00, 6.6104069E-01, 3.3052034E-01
2005-06-16T08:15:02.955, 3.2605042E+00, 1.3865546E+00, 6.9747899E-01, 1.7647059E-01, 1.0924370E-01, 3.1008664E+00, 5.8824024E-02, 8.4034320E-02, 4.2017160E-02, 7.5630888E-02, 3.6975101E-01, 1.9579832E+00, 1.3277311E+00, 3.9495798E-01, 9.2436975E-02, 1.8056866E+00, 1.1775205E+00, 8.3515208E-01, 4.2008403E-01, 3.3052034E-01, 1.7609277E+00, 2.4253664E-01, 2.8988674E-01, 2.0498088E-01, 2.7501070E-01, 6.0807155E-01, 1.3992795E+00, 1.1522721E+00, 6.2845683E-01, 3.0403450E-01
