                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-12-12T05:52:41.459, 1.6029008E+01, 1.4388696E+00, 6.6907438E-01, 8.6332177E-02, 6.4749133E-02, 3.0287770E+00, 7.1942446E-03, 5.0360437E-02, 5.7554785E-02, 6.4749133E-02, 4.3885524E-01, 2.1654832E+00, 1.5467737E+00, 5.8273801E-01, 1.7266311E-01, 4.0036243E+00, 1.1995289E+00, 8.1796967E-01, 2.9382338E-01, 2.5445851E-01, 1.7403382E+00, 8.4818893E-02, 2.2441131E-01, 2.3990578E-01, 2.5445851E-01, 6.6246150E-01, 1.4715581E+00, 1.2436936E+00, 7.6337278E-01, 4.1552751E-01
2005-12-12T05:56:41.459, 2.4604494E+00, 1.2733905E+00, 5.5396082E-01, 9.3525853E-02, 6.4748667E-02, 3.1655132E+00, 2.8777392E-02, 2.8777600E-02, 0.0000000E+00, 7.9138399E-02, 4.6044159E-01, 2.0000144E+00, 1.3093619E+00, 4.5324067E-01, 1.0072015E-01, 1.5685820E+00, 1.1284460E+00, 7.4428544E-01, 3.0581997E-01, 2.5445759E-01, 1.7791889E+00, 1.6963901E-01, 1.6963962E-01, 0.0000000E+00, 2.8131548E-01, 6.7855847E-01, 1.4142186E+00, 1.1442735E+00, 6.7323151E-01, 3.1736438E-01
2005-12-12T06:00:41.959, 7.5668126E+00, 1.4327266E+00, 6.4796682E-01, 1.5119226E-01, 1.0799447E-01, 3.1245725E+00, 2.8797904E-02, 5.7597466E-02, 2.8798733E-02, 7.9196515E-02, 4.6077973E-01, 2.1238301E+00, 1.4326854E+00, 4.4636429E-01, 1.2239021E-01, 2.7507840E+00, 1.1969656E+00, 8.0496387E-01, 3.8883449E-01, 3.2862512E-01, 1.7676460E+00, 1.6969945E-01, 2.3999472E-01, 1.6970189E-01, 2.8141875E-01, 6.7880758E-01, 1.4573366E+00, 1.1969484E+00, 6.6810500E-01, 3.4984312E-01
2005-12-12T06:04:37.959, 2.0158387E+00, 1.3750900E+00, 5.3995680E-01, 1.2239021E-01, 5.7595392E-02, 2.8293940E+00, 2.8797904E-02, 2.1598428E-02, 1.4398952E-02, 2.1598428E-02, 4.2476908E-01, 2.0518359E+00, 1.3030958E+00, 5.3275738E-01, 1.3678906E-01, 1.4198024E+00, 1.1726423E+00, 7.3481753E-01, 3.4984312E-01, 2.3999040E-01, 1.6820803E+00, 1.6969945E-01, 1.4696404E-01, 1.1999563E-01, 1.4696404E-01, 6.5174311E-01, 1.4324231E+00, 1.1415322E+00, 7.2990231E-01, 3.6985005E-01
2005-12-12T06:08:37.459, 2.4892086E+00, 1.5755396E+00, 7.2661871E-01, 1.4388489E-01, 6.4748201E-02, 3.2733813E+00, 2.8776978E-02, 1.4388489E-02, 5.0359712E-02, 1.0071942E-01, 4.2446043E-01, 2.0575540E+00, 1.3093525E+00, 3.8129496E-01, 1.0071942E-01, 1.5777226E+00, 1.2552050E+00, 8.5241932E-01, 3.7932162E-01, 2.5445668E-01, 1.8092488E+00, 1.6963779E-01, 1.1995203E-01, 2.2440970E-01, 3.1736324E-01, 6.5150628E-01, 1.4344176E+00, 1.1442694E+00, 6.1749086E-01, 3.1736324E-01
2005-12-12T06:12:37.459, 2.0719424E+00, 1.3165468E+00, 5.8273381E-01, 1.5107914E-01, 7.1942446E-02, 2.8848921E+00, 3.5971223E-02, 2.8776978E-02, 5.0359712E-02, 3.5971223E-02, 4.3165468E-01, 2.1726619E+00, 1.4820144E+00, 5.1079137E-01, 9.3525180E-02, 1.4394243E+00, 1.1474087E+00, 7.6337004E-01, 3.8868900E-01, 2.6822089E-01, 1.6984970E+00, 1.8966081E-01, 1.6963779E-01, 2.2440970E-01, 1.8966081E-01, 6.5700432E-01, 1.4739952E+00, 1.2173801E+00, 7.1469670E-01, 3.0581887E-01
2005-12-12T06:16:37.459, 2.2805755E+00, 1.5683453E+00, 6.4028777E-01, 1.0791367E-01, 7.1942446E-02, 3.0719424E+00, 2.1582734E-02, 2.8776978E-02, 4.3165468E-02, 5.7553957E-02, 4.0287770E-01, 2.4964029E+00, 1.7266187E+00, 5.6115108E-01, 1.2949640E-01, 1.5101575E+00, 1.2523359E+00, 8.0017984E-01, 3.2850216E-01, 2.6822089E-01, 1.7526958E+00, 1.4691063E-01, 1.6963779E-01, 2.0776301E-01, 2.3990406E-01, 6.3472647E-01, 1.5800009E+00, 1.3140086E+00, 7.4910018E-01, 3.5985609E-01
2005-12-12T06:20:37.960, 2.1382289E+00, 1.4398848E+00, 6.1195104E-01, 1.2958963E-01, 1.0079194E-01, 2.9805616E+00, 7.1994240E-03, 1.4398848E-02, 1.4398848E-02, 7.1994240E-02, 4.1756659E-01, 2.1382751E+00, 1.4687142E+00, 5.3276889E-01, 1.5839075E-01, 1.4622684E+00, 1.1999520E+00, 7.8227300E-01, 3.5998560E-01, 3.1747746E-01, 1.7264303E+00, 8.4849420E-02, 1.1999520E-01, 1.1999520E-01, 2.6831742E-01, 6.4619393E-01, 1.4622842E+00, 1.2119052E+00, 7.2991019E-01, 3.9798335E-01
2005-12-12T06:24:37.960, 2.1310295E+00, 1.4470842E+00, 6.1195104E-01, 1.3678906E-01, 4.3196544E-02, 3.0237581E+00, 2.1598272E-02, 2.1598272E-02, 4.3196544E-02, 8.6393089E-02, 3.6717063E-01, 1.9798416E+00, 1.4542837E+00, 5.6875450E-01, 1.6558675E-01, 1.4598046E+00, 1.2029481E+00, 7.8227300E-01, 3.6985005E-01, 2.0783778E-01, 1.7388957E+00, 1.4696351E-01, 1.4696351E-01, 2.0783778E-01, 2.9392701E-01, 6.0594606E-01, 1.4070684E+00, 1.2059368E+00, 7.5415814E-01, 4.0692352E-01
2005-12-12T06:28:37.460, 2.3381463E+00, 1.4532479E+00, 6.1870949E-01, 1.0072015E-01, 3.5971482E-02, 3.3525180E+00, 1.4388489E-02, 3.5971482E-02, 5.0360075E-02, 2.8777185E-02, 5.1798934E-01, 2.0000000E+00, 1.4316547E+00, 5.3956835E-01, 2.2302158E-01, 1.5290998E+00, 1.2055073E+00, 7.8658088E-01, 3.1736438E-01, 1.8966149E-01, 1.8309883E+00, 1.1995203E-01, 1.8966149E-01, 2.2441050E-01, 1.6963840E-01, 7.1971476E-01, 1.4142136E+00, 1.1965177E+00, 7.3455316E-01, 4.7225161E-01
2005-12-12T06:32:37.460, 4.6834869E+00, 1.5179965E+00, 6.9065245E-01, 1.8705171E-01, 1.0791445E-01, 3.2949640E+00, 3.5971223E-02, 3.5971482E-02, 2.8777185E-02, 6.4748667E-02, 3.8849200E-01, 2.0359712E+00, 1.3956835E+00, 4.7482014E-01, 1.7266187E-01, 2.1641365E+00, 1.2320700E+00, 8.3105502E-01, 4.3249475E-01, 3.2850334E-01, 1.8152036E+00, 1.8966081E-01, 1.8966149E-01, 1.6963840E-01, 2.5445759E-01, 6.2329127E-01, 1.4268746E+00, 1.1813905E+00, 6.8907194E-01, 4.1552602E-01
2005-12-12T06:36:37.460, 2.9496403E+00, 1.7050360E+00, 7.2661871E-01, 2.0863309E-01, 1.0791367E-01, 3.3597122E+00, 7.1942446E-03, 4.3165468E-02, 2.1582734E-02, 7.9136691E-02, 4.9640288E-01, 2.2949640E+00, 1.4964029E+00, 5.8992806E-01, 1.5827338E-01, 1.7174517E+00, 1.3057703E+00, 8.5241932E-01, 4.5676372E-01, 3.2850216E-01, 1.8329518E+00, 8.4818893E-02, 2.0776301E-01, 1.4691063E-01, 2.8131244E-01, 7.0455864E-01, 1.5149139E+00, 1.2232755E+00, 7.6806774E-01, 3.9783587E-01
2005-12-12T06:40:37.960, 8.2073434E+00, 1.4830814E+00, 6.0475162E-01, 1.3678906E-01, 8.6393089E-02, 2.8869690E+00, 1.4398848E-02, 2.8797696E-02, 2.1598272E-02, 7.9193665E-02, 4.0316775E-01, 2.0734491E+00, 1.3031051E+00, 4.8956436E-01, 1.6558795E-01, 2.8648461E+00, 1.2178183E+00, 7.7765778E-01, 3.6985005E-01, 2.9392701E-01, 1.6991083E+00, 1.1999520E-01, 1.6969884E-01, 1.4696351E-01, 2.8141369E-01, 6.3495492E-01, 1.4399476E+00, 1.1415363E+00, 6.9968876E-01, 4.0692499E-01
2005-12-12T06:44:37.960, 3.4485738E+00, 1.6126942E+00, 7.2715230E-01, 1.5838961E-01, 1.0799292E-01, 3.0525558E+00, 3.5997120E-02, 6.4795749E-02, 2.8798111E-02, 5.0396694E-02, 4.6796930E-01, 1.9870410E+00, 1.4038877E+00, 4.3196544E-01, 8.6393089E-02, 1.8570336E+00, 1.2699190E+00, 8.5273226E-01, 3.9798192E-01, 3.2862276E-01, 1.7471565E+00, 1.8972907E-01, 2.5455009E-01, 1.6970006E-01, 2.2449208E-01, 6.8408282E-01, 1.4096244E+00, 1.1848577E+00, 6.5724078E-01, 2.9392701E-01
2005-12-12T06:48:37.460, 3.4964029E+00, 1.4604317E+00, 6.4028777E-01, 1.5107914E-01, 9.3525180E-02, 3.1582734E+00, 5.0359712E-02, 3.5971223E-02, 7.9136691E-02, 2.1582734E-02, 4.7482014E-01, 2.0935252E+00, 1.4460432E+00, 4.2446043E-01, 1.3669065E-01, 1.8698671E+00, 1.2084832E+00, 8.0017984E-01, 3.8868900E-01, 3.0581887E-01, 1.7771532E+00, 2.2440970E-01, 1.8966081E-01, 2.8131244E-01, 1.4691063E-01, 6.8907194E-01, 1.4469019E+00, 1.2025153E+00, 6.5150628E-01, 3.6971698E-01
2005-12-12T06:52:37.460, 2.0647482E+00, 1.2805755E+00, 6.1870504E-01, 7.1942446E-02, 3.5971223E-02, 3.0431874E+00, 2.1582889E-02, 2.8777185E-02, 3.5971482E-02, 6.4748667E-02, 3.8849200E-01, 2.2877862E+00, 1.4892193E+00, 5.6115512E-01, 1.5108022E-01, 1.4369232E+00, 1.1316252E+00, 7.8657805E-01, 2.6822089E-01, 1.8966081E-01, 1.7444734E+00, 1.4691116E-01, 1.6963840E-01, 1.8966149E-01, 2.5445759E-01, 6.2329127E-01, 1.5125430E+00, 1.2203358E+00, 7.4910287E-01, 3.8869040E-01
2005-12-12T06:56:37.460, 2.2374262E+00, 1.4820251E+00, 7.1223534E-01, 1.4388593E-01, 8.6331556E-02, 3.3165468E+00, 1.4388489E-02, 5.0360075E-02, 4.3165778E-02, 4.3165778E-02, 4.8921215E-01, 2.1582734E+00, 1.4244604E+00, 4.7482014E-01, 1.0071942E-01, 1.4958029E+00, 1.2173845E+00, 8.4394037E-01, 3.7932299E-01, 2.9382232E-01, 1.8211389E+00, 1.1995203E-01, 2.2441050E-01, 2.0776376E-01, 2.0776376E-01, 6.9943703E-01, 1.4691063E+00, 1.1935076E+00, 6.8907194E-01, 3.1736324E-01
2005-12-12T07:00:37.960, 2.2966328E+00, 1.6918768E+00, 6.5515230E-01, 1.1519161E-01, 7.9194235E-02, 3.0669546E+00, 5.0395968E-02, 5.0396331E-02, 2.8797904E-02, 7.1994759E-02, 3.8877170E-01, 2.0950475E+00, 1.5910842E+00, 5.3996069E-01, 1.6558795E-01, 1.5154646E+00, 1.3007217E+00, 8.0941479E-01, 3.3939890E-01, 2.8141470E-01, 1.7512723E+00, 2.2449046E-01, 2.2449127E-01, 1.6969945E-01, 2.6831839E-01, 6.2351560E-01, 1.4474279E+00, 1.2613818E+00, 7.3482018E-01, 4.0692499E-01
2005-12-12T07:04:37.960, 4.6580609E+00, 1.3391025E+00, 6.4075335E-01, 1.4398952E-01, 6.4795283E-02, 3.0093593E+00, 2.1598272E-02, 7.1994759E-03, 5.0396331E-02, 5.7595807E-02, 3.8877170E-01, 2.0014543E+00, 1.4326957E+00, 4.6076646E-01, 1.5118899E-01, 2.1582541E+00, 1.1571960E+00, 8.0047071E-01, 3.7945951E-01, 2.5454918E-01, 1.7347505E+00, 1.4696351E-01, 8.4849725E-02, 2.2449127E-01, 2.3999126E-01, 6.2351560E-01, 1.4147276E+00, 1.1969527E+00, 6.7879780E-01, 3.8883029E-01
2005-12-12T07:08:37.460, 4.4676259E+00, 1.3884892E+00, 6.4028777E-01, 1.0791367E-01, 3.5971223E-02, 2.8848921E+00, 1.4388489E-02, 2.8776978E-02, 5.7553957E-02, 7.9136691E-02, 3.3093525E-01, 2.2949640E+00, 1.5395683E+00, 4.5323741E-01, 8.6330935E-02, 2.1136759E+00, 1.1783417E+00, 8.0017984E-01, 3.2850216E-01, 1.8966081E-01, 1.6984970E+00, 1.1995203E-01, 1.6963779E-01, 2.3990406E-01, 2.8131244E-01, 5.7526972E-01, 1.5149139E+00, 1.2407934E+00, 6.7322909E-01, 2.9382126E-01
2005-12-12T07:12:37.460, 2.2086331E+00, 1.4460432E+00, 5.9712230E-01, 1.7985612E-01, 1.0791367E-01, 3.0791367E+00, 5.7553957E-02, 3.5971223E-02, 5.0359712E-02, 4.3165468E-02, 4.7482014E-01, 2.0503597E+00, 1.3956835E+00, 4.8920863E-01, 1.6546763E-01, 1.4861471E+00, 1.2025153E+00, 7.7273689E-01, 4.2409446E-01, 3.2850216E-01, 1.7547469E+00, 2.3990406E-01, 1.8966081E-01, 2.2440970E-01, 2.0776301E-01, 6.8907194E-01, 1.4319077E+00, 1.1813905E+00, 6.9943451E-01, 4.0677712E-01
2005-12-12T07:16:37.460, 4.2518291E+00, 1.4748308E+00, 6.0432089E-01, 1.6546882E-01, 1.2949733E-01, 3.0863309E+00, 4.3165468E-02, 2.8777185E-02, 5.7554371E-02, 3.5971482E-02, 4.0288060E-01, 2.0000000E+00, 1.4244604E+00, 5.1798561E-01, 7.9136691E-02, 2.0619964E+00, 1.2144261E+00, 7.7738079E-01, 4.0677858E-01, 3.5985738E-01, 1.7567956E+00, 2.0776301E-01, 1.6963840E-01, 2.3990492E-01, 1.8966149E-01, 6.3472876E-01, 1.4142136E+00, 1.1935076E+00, 7.1971217E-01, 2.8131244E-01
2005-12-12T07:20:37.960, 5.6227907E+00, 1.4758926E+00, 6.9114968E-01, 1.7998690E-01, 1.2239109E-01, 3.2253420E+00, 2.8797696E-02, 2.8797904E-02, 4.3196855E-02, 4.3196855E-02, 2.8797904E-01, 2.2534359E+00, 1.4686931E+00, 4.9676384E-01, 1.2959057E-01, 2.3712424E+00, 1.2148632E+00, 8.3135413E-01, 4.2424863E-01, 3.4984438E-01, 1.7959237E+00, 1.6969884E-01, 1.6969945E-01, 2.0783853E-01, 2.0783853E-01, 5.3663678E-01, 1.5011449E+00, 1.2118965E+00, 7.0481475E-01, 3.5998690E-01
2005-12-12T07:24:37.960, 4.1037013E+00, 1.5334884E+00, 7.7754339E-01, 2.2318375E-01, 1.2959057E-01, 2.9590059E+00, 7.1995277E-02, 8.6394955E-02, 2.1598739E-02, 7.1995795E-02, 4.3917435E-01, 2.0950475E+00, 1.4254962E+00, 5.1836226E-01, 1.2239109E-01, 2.0257594E+00, 1.2383410E+00, 8.8178421E-01, 4.7242328E-01, 3.5998690E-01, 1.7201761E+00, 2.6831936E-01, 2.9393019E-01, 1.4696509E-01, 2.6832032E-01, 6.6270231E-01, 1.4474279E+00, 1.1939415E+00, 7.1997379E-01, 3.4984438E-01
2005-12-12T07:28:37.460, 4.6835206E+00, 1.2662053E+00, 5.1079872E-01, 1.0791522E-01, 7.1943481E-02, 3.0072375E+00, 2.1583044E-02, 7.1944516E-03, 2.1583355E-02, 6.4750065E-02, 3.9569484E-01, 2.0503597E+00, 1.3165468E+00, 4.1007194E-01, 1.0791367E-01, 2.1641443E+00, 1.1252579E+00, 7.1470184E-01, 3.2850452E-01, 2.6822282E-01, 1.7341388E+00, 1.4691169E-01, 8.4820113E-02, 1.4691275E-01, 2.5446034E-01, 6.2904280E-01, 1.4319077E+00, 1.1474087E+00, 6.4036860E-01, 3.2850216E-01
2005-12-12T07:32:37.460, 4.4676259E+00, 1.4748201E+00, 6.4748201E-01, 1.6546763E-01, 8.6330935E-02, 2.9280576E+00, 2.8776978E-02, 2.8776978E-02, 1.4388489E-02, 6.4748201E-02, 4.0287770E-01, 1.9208633E+00, 1.4172662E+00, 4.2446043E-01, 8.6330935E-02, 2.1136759E+00, 1.2144217E+00, 8.0466267E-01, 4.0677712E-01, 2.9382126E-01, 1.7111568E+00, 1.6963779E-01, 1.6963779E-01, 1.1995203E-01, 2.5445668E-01, 6.3472647E-01, 1.3859521E+00, 1.1904899E+00, 6.5150628E-01, 2.9382126E-01
2005-12-12T07:36:37.460, 3.5467626E+00, 1.3669065E+00, 5.6834532E-01, 1.4388489E-01, 9.3525180E-02, 2.9208633E+00, 3.5971223E-02, 3.5971223E-02, 4.3165468E-02, 5.0359712E-02, 4.4604317E-01, 2.0000000E+00, 1.3597122E+00, 3.8848921E-01, 7.9136691E-02, 1.8832851E+00, 1.1691478E+00, 7.5388681E-01, 3.7932162E-01, 3.0581887E-01, 1.7090533E+00, 1.8966081E-01, 1.8966081E-01, 2.0776301E-01, 2.2440970E-01, 6.6786463E-01, 1.4142136E+00, 1.1660670E+00, 6.2328902E-01, 2.8131244E-01
2005-12-12T07:40:37.960, 2.8797696E+00, 1.5406767E+00, 7.1994240E-01, 1.9438445E-01, 1.0079194E-01, 3.1677466E+00, 4.3196544E-02, 3.5997120E-02, 2.1598272E-02, 5.7595392E-02, 3.8156947E-01, 2.3398297E+00, 1.5478873E+00, 4.0317065E-01, 1.0799214E-01, 1.6969884E+00, 1.2412400E+00, 8.4849420E-01, 4.4089052E-01, 3.1747746E-01, 1.7798164E+00, 2.0783778E-01, 1.8972907E-01, 1.4696351E-01, 2.3999040E-01, 6.1771310E-01, 1.5296502E+00, 1.2441412E+00, 6.3495720E-01, 3.2862157E-01
2005-12-12T07:46:45.460, 2.1870504E+00, 1.4316547E+00, 5.8273381E-01, 1.5107914E-01, 9.3525180E-02, 2.9352518E+00, 2.1582734E-02, 2.1582734E-02, 8.6330935E-02, 2.8776978E-02, 4.1726619E-01, 2.3525180E+00, 1.5827338E+00, 5.8273381E-01, 1.2949640E-01, 1.4788679E+00, 1.1965177E+00, 7.6337004E-01, 3.8868900E-01, 3.0581887E-01, 1.7132577E+00, 1.4691063E-01, 1.4691063E-01, 2.9382126E-01, 1.6963779E-01, 6.4596144E-01, 1.5337920E+00, 1.2580675E+00, 7.6337004E-01, 3.5985609E-01
2005-12-12T07:50:41.960, 2.2678186E+00, 1.3966883E+00, 6.1915047E-01, 7.9193665E-02, 3.5997120E-02, 3.2181889E+00, 2.8798111E-02, 2.1598583E-02, 3.5997639E-02, 5.0396694E-02, 4.4637072E-01, 1.9150606E+00, 1.3750999E+00, 5.3276121E-01, 1.5118899E-01, 1.5059278E+00, 1.1818157E+00, 7.8686115E-01, 2.8141369E-01, 1.8972907E-01, 1.7939311E+00, 1.6970006E-01, 1.4696456E-01, 1.8973044E-01, 2.2449208E-01, 6.6810981E-01, 1.3838571E+00, 1.1726465E+00, 7.2990494E-01, 3.8883029E-01
2005-12-12T07:54:41.960, 5.2411807E+00, 1.3750900E+00, 6.3354932E-01, 1.3678906E-01, 7.1994240E-02, 2.9949604E+00, 2.1598272E-02, 5.0395968E-02, 2.1598272E-02, 5.0395968E-02, 4.3916487E-01, 2.0518506E+00, 1.3750999E+00, 4.2476908E-01, 1.0799214E-01, 2.2893625E+00, 1.1726423E+00, 7.9595811E-01, 3.6985005E-01, 2.6831742E-01, 1.7305954E+00, 1.4696351E-01, 2.2449046E-01, 1.4696351E-01, 2.2449046E-01, 6.6269515E-01, 1.4324282E+00, 1.1726465E+00, 6.5174311E-01, 3.2862157E-01
2005-12-12T07:58:40.960, 4.1409058E+00, 1.5025162E+00, 6.1107117E-01, 1.6534867E-01, 9.3457944E-02, 3.1416473E+00, 2.8756497E-02, 4.3134746E-02, 5.0323870E-02, 1.0064774E-01, 4.3853658E-01, 2.1207917E+00, 1.3946901E+00, 4.2415833E-01, 1.1502599E-01, 2.0349216E+00, 1.2257717E+00, 7.8171041E-01, 4.0663088E-01, 3.0570892E-01, 1.7724693E+00, 1.6957741E-01, 2.0768906E-01, 2.2432982E-01, 3.1725028E-01, 6.6222095E-01, 1.4562938E+00, 1.1809700E+00, 6.5127439E-01, 3.3915482E-01
2005-12-12T08:02:41.460, 3.0072159E+00, 1.2805848E+00, 4.5324067E-01, 1.0791445E-01, 6.4748667E-02, 3.0072375E+00, 4.3166089E-02, 7.1943999E-03, 5.0360799E-02, 2.1583200E-02, 4.0288639E-01, 2.1726619E+00, 1.4604317E+00, 5.2517986E-01, 1.6546763E-01, 1.7341326E+00, 1.1316292E+00, 6.7323151E-01, 3.2850334E-01, 2.5445759E-01, 1.7341388E+00, 2.0776450E-01, 8.4819808E-02, 2.2441212E-01, 1.4691222E-01, 6.3473332E-01, 1.4739952E+00, 1.2084832E+00, 7.2469294E-01, 4.0677712E-01
2005-12-12T08:06:40.961, 5.3630482E+00, 1.2437096E+00, 5.1761323E-01, 1.5097052E-01, 5.7512581E-02, 3.1272691E+00, 3.5945621E-02, 3.5945621E-02, 7.1891243E-03, 6.4702119E-02, 4.4572571E-01, 1.8979288E+00, 1.3587445E+00, 4.5291483E-01, 1.5816073E-01, 2.3158256E+00, 1.1152173E+00, 7.1945342E-01, 3.8854926E-01, 2.3981781E-01, 1.7684086E+00, 1.8959331E-01, 1.8959331E-01, 8.4788704E-02, 2.5436611E-01, 6.6762692E-01, 1.3776534E+00, 1.1656520E+00, 6.7298947E-01, 3.9769427E-01
2005-12-12T08:10:41.961, 2.5413967E+00, 1.4830814E+00, 5.9755220E-01, 5.7595392E-02, 4.3196544E-02, 3.2037437E+00, 4.3196544E-02, 3.5997120E-02, 7.9193665E-02, 7.9193665E-02, 3.7437005E-01, 2.0734341E+00, 1.2886969E+00, 4.3916487E-01, 1.1519078E-01, 1.5941759E+00, 1.2178183E+00, 7.7301500E-01, 2.3999040E-01, 2.0783778E-01, 1.7899005E+00, 2.0783778E-01, 1.8972907E-01, 2.8141369E-01, 2.8141369E-01, 6.1185787E-01, 1.4399424E+00, 1.1352079E+00, 6.6269515E-01, 3.3939768E-01
2005-12-12T08:14:41.461, 6.7411042E+00, 1.2158448E+00, 5.3957611E-01, 1.1510957E-01, 6.4749133E-02, 3.1870962E+00, 5.0360437E-02, 2.8777807E-02, 2.8777807E-02, 5.7555613E-02, 4.1727819E-01, 1.9496403E+00, 1.2877698E+00, 4.1726619E-01, 9.3525180E-02, 2.5963636E+00, 1.1026535E+00, 7.3455844E-01, 3.3927801E-01, 2.5445851E-01, 1.7852440E+00, 2.2441131E-01, 1.6964023E-01, 1.6964023E-01, 2.3990751E-01, 6.4597074E-01, 1.3962952E+00, 1.1347994E+00, 6.4596144E-01, 3.0581887E-01
2005-12-12T08:18:41.461, 3.7553957E+00, 1.5755396E+00, 6.4028777E-01, 1.2949640E-01, 7.1942446E-02, 3.3165468E+00, 2.8776978E-02, 5.0359712E-02, 3.5971223E-02, 3.5971223E-02, 5.1079137E-01, 2.1726775E+00, 1.4892193E+00, 4.3885208E-01, 1.1510874E-01, 1.9378843E+00, 1.2552050E+00, 8.0017984E-01, 3.5985609E-01, 2.6822089E-01, 1.8211389E+00, 1.6963779E-01, 2.2440970E-01, 1.8966081E-01, 1.8966081E-01, 7.1469670E-01, 1.4740005E+00, 1.2203358E+00, 6.6245911E-01, 3.3927679E-01
2005-12-12T08:22:40.961, 8.6845870E+00, 1.6319547E+00, 6.4703049E-01, 1.2221687E-01, 5.7513821E-02, 3.2207508E+00, 3.5945880E-02, 2.1567993E-02, 2.8757324E-02, 6.4703979E-02, 4.0260254E-01, 2.2429907E+00, 1.3731129E+00, 4.7447879E-01, 1.1502516E-01, 2.9469623E+00, 1.2774798E+00, 8.0438205E-01, 3.4959529E-01, 2.3982039E-01, 1.7946450E+00, 1.8959399E-01, 1.4686045E-01, 1.6957985E-01, 2.5436977E-01, 6.3450968E-01, 1.4976617E+00, 1.1717990E+00, 6.8882421E-01, 3.3915360E-01
2005-12-12T08:26:41.461, 2.4460432E+00, 1.4532374E+00, 6.4028777E-01, 1.4388489E-01, 7.9136691E-02, 3.3669065E+00, 2.8776978E-02, 5.0359712E-02, 7.1942446E-02, 1.0791367E-01, 3.9568345E-01, 2.5180037E+00, 1.7122425E+00, 5.8993230E-01, 1.5827452E-01, 1.5639831E+00, 1.2055030E+00, 8.0017984E-01, 3.7932162E-01, 2.8131244E-01, 1.8349132E+00, 1.6963779E-01, 2.2440970E-01, 2.6822089E-01, 3.2850216E-01, 6.2903375E-01, 1.5868219E+00, 1.3085269E+00, 7.6807051E-01, 3.9783730E-01
2005-12-12T08:30:41.461, 5.4748201E+00, 1.4604317E+00, 6.8345324E-01, 1.0791367E-01, 7.1942446E-02, 3.2805755E+00, 2.1582734E-02, 2.8776978E-02, 1.4388489E-02, 5.0359712E-02, 4.2446043E-01, 2.0647631E+00, 1.4244707E+00, 5.3237793E-01, 1.5827452E-01, 2.3398334E+00, 1.2084832E+00, 8.2671231E-01, 3.2850216E-01, 2.6822089E-01, 1.8112359E+00, 1.4691063E-01, 1.6963779E-01, 1.1995203E-01, 2.2440970E-01, 6.5150628E-01, 1.4369283E+00, 1.1935119E+00, 7.2964233E-01, 3.9783730E-01
2005-12-12T08:34:41.961, 2.8509719E+00, 1.4038877E+00, 5.5435565E-01, 1.2958963E-01, 7.9193665E-02, 3.2829374E+00, 2.8797696E-02, 5.0395968E-02, 2.8797696E-02, 6.4794816E-02, 5.1115911E-01, 2.2390370E+00, 1.5334884E+00, 5.4716017E-01, 1.7998690E-01, 1.6884821E+00, 1.1848577E+00, 7.4455064E-01, 3.5998560E-01, 2.8141369E-01, 1.8118878E+00, 1.6969884E-01, 2.2449046E-01, 1.6969884E-01, 2.5454826E-01, 7.1495392E-01, 1.4963412E+00, 1.2383410E+00, 7.3970276E-01, 4.2424863E-01
2005-12-12T08:38:40.961, 5.7729083E+00, 1.2796733E+00, 5.2480985E-01, 1.3659434E-01, 9.3459288E-02, 3.0553559E+00, 3.5945363E-02, 3.5945880E-02, 2.8756704E-02, 5.7513408E-02, 3.8821550E-01, 2.1926671E+00, 1.4953271E+00, 4.7447879E-01, 1.1502516E-01, 2.4026877E+00, 1.1312265E+00, 7.2443761E-01, 3.6958672E-01, 3.0571112E-01, 1.7479576E+00, 1.8959262E-01, 1.8959399E-01, 1.6957802E-01, 2.3981953E-01, 6.2306942E-01, 1.4807657E+00, 1.2228357E+00, 6.8882421E-01, 3.3915360E-01
2005-12-12T08:42:41.461, 1.1500853E+02, 1.4678265E+00, 6.9793713E-01, 1.8707593E-01, 1.2951411E-01, 2.9352729E+00, 3.5971482E-02, 5.7562239E-02, 5.7562239E-02, 3.5976399E-02, 4.1732623E-01, 2.2158273E+00, 1.4892086E+00, 5.5395683E-01, 1.4388489E-01, 1.0724203E+01, 1.2115389E+00, 8.3542632E-01, 4.3252275E-01, 3.5988068E-01, 1.7132638E+00, 1.8966149E-01, 2.3992132E-01, 2.3992132E-01, 1.8967446E-01, 6.4600792E-01, 1.4885655E+00, 1.2203314E+00, 7.4428277E-01, 3.7932162E-01
