                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-10-23T05:32:32.268, 2.2586062E+00, 1.3937867E+00, 5.3736356E-01, 1.1754828E-01, 6.7170445E-02, 2.9219389E+00, 1.6792752E-02, 5.0378257E-02, 2.5189128E-02, 5.0378257E-02, 3.7783693E-01, 2.2250210E+00, 1.3769941E+00, 4.7019312E-01, 1.0915197E-01, 1.5028660E+00, 1.1805875E+00, 7.3305086E-01, 3.4285314E-01, 2.5917262E-01, 1.7093680E+00, 1.2958685E-01, 2.2445101E-01, 1.5871083E-01, 2.2445101E-01, 6.1468441E-01, 1.4916504E+00, 1.1734539E+00, 6.8570629E-01, 3.3038156E-01
2005-10-23T05:36:12.768, 2.4537815E+00, 1.3193277E+00, 6.2184874E-01, 1.5966387E-01, 1.2605042E-01, 2.8907563E+00, 0.0000000E+00, 3.3613445E-02, 2.5210084E-02, 7.5630252E-02, 3.6974790E-01, 1.9831933E+00, 1.3949580E+00, 5.2941176E-01, 1.9327731E-01, 1.5664551E+00, 1.1486199E+00, 7.8857386E-01, 3.9957961E-01, 3.5503580E-01, 1.7002224E+00, 0.0000000E+00, 1.8333970E-01, 1.5877684E-01, 2.7500955E-01, 6.0806899E-01, 1.4082590E+00, 1.1810834E+00, 7.2760688E-01, 4.3963315E-01
2005-10-23T05:39:52.768, 2.2773109E+00, 1.4369748E+00, 6.5546218E-01, 1.0924370E-01, 6.7226891E-02, 2.8907563E+00, 4.2016807E-02, 3.3613445E-02, 2.5210084E-02, 5.8823529E-02, 3.1932773E-01, 2.0168237E+00, 1.4117766E+00, 4.9580249E-01, 1.1764805E-01, 1.5090762E+00, 1.1987388E+00, 8.0960619E-01, 3.3052034E-01, 2.5928149E-01, 1.7002224E+00, 2.0498002E-01, 1.8333970E-01, 1.5877684E-01, 2.4253563E-01, 5.6509091E-01, 1.4201492E+00, 1.1881820E+00, 7.0413243E-01, 3.4299861E-01
2005-10-23T05:43:32.768, 2.2521387E+00, 1.5126305E+00, 6.3026269E-01, 1.5126305E-01, 8.4035026E-02, 2.9832183E+00, 2.5210296E-02, 4.2017866E-02, 4.2017866E-02, 6.7228586E-02, 4.3698581E-01, 1.9663866E+00, 1.3949580E+00, 4.9579832E-01, 1.0084034E-01, 1.5007127E+00, 1.2298904E+00, 7.9389086E-01, 3.8892550E-01, 2.8988795E-01, 1.7271996E+00, 1.5877750E-01, 2.0498260E-01, 2.0498260E-01, 2.5928476E-01, 6.6104902E-01, 1.4022791E+00, 1.1810834E+00, 7.0412948E-01, 3.1755367E-01
2005-10-23T05:49:16.768, 2.0000000E+00, 1.4033613E+00, 6.2184874E-01, 9.2436975E-02, 4.2016807E-02, 2.9076119E+00, 3.3614010E-02, 2.5210508E-02, 4.2017513E-02, 5.8824518E-02, 4.0336812E-01, 1.7058824E+00, 1.1344538E+00, 4.2857143E-01, 1.4285714E-01, 1.4142136E+00, 1.1846355E+00, 7.8857386E-01, 3.0403450E-01, 2.0498002E-01, 1.7051721E+00, 1.8334124E-01, 1.5877817E-01, 2.0498174E-01, 2.4253766E-01, 6.3511269E-01, 1.3060943E+00, 1.0651074E+00, 6.5465367E-01, 3.7796447E-01
2005-10-23T05:52:56.768, 2.2352941E+00, 1.4957983E+00, 6.8067227E-01, 1.4285714E-01, 7.5630252E-02, 2.9832183E+00, 8.4034320E-03, 3.3613728E-02, 5.8824024E-02, 5.8824024E-02, 4.7899562E-01, 2.0756477E+00, 1.3781628E+00, 5.4622308E-01, 1.9327894E-01, 1.4950900E+00, 1.2230283E+00, 8.2502865E-01, 3.7796447E-01, 2.7500955E-01, 1.7271996E+00, 9.1670235E-02, 1.8334047E-01, 2.4253664E-01, 2.4253664E-01, 6.9209510E-01, 1.4407108E+00, 1.1739518E+00, 7.3906906E-01, 4.3963500E-01
2005-10-23T05:56:36.268, 1.9815281E+00, 1.2930311E+00, 6.2132662E-01, 1.3434089E-01, 8.3963056E-02, 3.0646516E+00, 8.3963056E-03, 4.1981528E-02, 5.8774139E-02, 8.3963056E-02, 4.3660789E-01, 2.0906801E+00, 1.3769941E+00, 4.7019312E-01, 1.7632242E-01, 1.4076676E+00, 1.1371152E+00, 7.8824274E-01, 3.6652543E-01, 2.8976379E-01, 1.7506146E+00, 9.1631357E-02, 2.0489394E-01, 2.4243378E-01, 2.8976379E-01, 6.6076311E-01, 1.4459184E+00, 1.1734539E+00, 6.8570629E-01, 4.1990763E-01
2005-10-23T06:00:16.768, 1.9327731E+00, 1.4117647E+00, 6.2184874E-01, 1.0084034E-01, 5.8823529E-02, 2.8235294E+00, 1.6806723E-02, 3.3613445E-02, 5.0420168E-02, 9.2436975E-02, 3.2773109E-01, 2.0168237E+00, 1.3277422E+00, 4.1176817E-01, 1.4285834E-01, 1.3902421E+00, 1.1881771E+00, 7.8857386E-01, 3.1755367E-01, 2.4253563E-01, 1.6803361E+00, 1.2964074E-01, 1.8333970E-01, 2.2454436E-01, 3.0403450E-01, 5.7247803E-01, 1.4201492E+00, 1.1522770E+00, 6.4169164E-01, 3.7796606E-01
2005-10-23T06:03:52.768, 2.3949580E+00, 1.3697479E+00, 5.4621849E-01, 1.1764706E-01, 5.0420168E-02, 2.9747899E+00, 1.6806723E-02, 5.0420168E-02, 1.6806723E-02, 3.3613445E-02, 4.1176471E-01, 1.9495962E+00, 1.3445491E+00, 4.5378533E-01, 1.2605148E-01, 1.5475652E+00, 1.1703623E+00, 7.3906596E-01, 3.4299717E-01, 2.2454436E-01, 1.7247579E+00, 1.2964074E-01, 2.2454436E-01, 1.2964074E-01, 1.8333970E-01, 6.4168895E-01, 1.3962794E+00, 1.1595469E+00, 6.7363590E-01, 3.5503729E-01
2005-10-23T06:07:32.268, 1.8883291E+01, 1.3098237E+00, 5.7934509E-01, 1.0075567E-01, 5.0377834E-02, 2.8127860E+00, 4.1981881E-02, 1.6792752E-02, 4.1981881E-02, 7.5567385E-02, 4.1142243E-01, 2.0486986E+00, 1.3685978E+00, 4.2821159E-01, 1.4273720E-01, 4.3454909E+00, 1.1444753E+00, 7.6114722E-01, 3.1742033E-01, 2.2445007E-01, 1.6771363E+00, 2.0489480E-01, 1.2958685E-01, 2.0489480E-01, 2.7489523E-01, 6.4142219E-01, 1.4313276E+00, 1.1698709E+00, 6.5437878E-01, 3.7780576E-01
2005-10-23T06:11:13.268, 3.6837989E+00, 1.5307109E+00, 7.5694497E-01, 1.4297849E-01, 8.4104997E-02, 2.8091069E+00, 2.5231499E-02, 1.6821141E-02, 5.8873993E-02, 1.0092684E-01, 3.3642282E-01, 1.9764674E+00, 1.3372694E+00, 5.4668248E-01, 1.8503099E-01, 1.9193225E+00, 1.2372190E+00, 8.7002584E-01, 3.7812497E-01, 2.9000861E-01, 1.6760390E+00, 1.5884426E-01, 1.2969634E-01, 2.4263964E-01, 3.1768986E-01, 5.8001967E-01, 1.4058689E+00, 1.1564037E+00, 7.3937979E-01, 4.3015229E-01
2005-10-23T06:14:52.768, 3.7815126E+00, 1.5042017E+00, 6.8067227E-01, 1.5126050E-01, 8.4033613E-02, 2.7647291E+00, 1.6806864E-02, 3.3613728E-02, 6.7227456E-02, 6.7227456E-02, 3.2773385E-01, 2.1344538E+00, 1.3781513E+00, 4.7899160E-01, 1.4285714E-01, 1.9446112E+00, 1.2264590E+00, 8.2502865E-01, 3.8892223E-01, 2.8988552E-01, 1.6627475E+00, 1.2964129E-01, 1.8334047E-01, 2.5928258E-01, 2.5928258E-01, 5.7248043E-01, 1.4609770E+00, 1.1739469E+00, 6.9209219E-01, 3.7796447E-01
2005-10-23T06:18:29.268, 2.5651808E+00, 1.4886459E+00, 6.9806560E-01, 1.5138772E-01, 6.7283431E-02, 3.0193694E+00, 1.6820999E-02, 3.3641999E-02, 6.7283997E-02, 4.2052498E-02, 3.4483049E-01, 1.9680404E+00, 1.2279226E+00, 3.3641716E-01, 1.0092515E-01, 1.6016182E+00, 1.2201008E+00, 8.3550320E-01, 3.8908575E-01, 2.5939050E-01, 1.7376333E+00, 1.2969580E-01, 1.8341755E-01, 2.5939159E-01, 2.0506706E-01, 5.8722269E-01, 1.4028686E+00, 1.1081167E+00, 5.8001479E-01, 3.1768718E-01
2005-10-23T06:22:09.268, 3.1202691E+00, 1.5559294E+00, 7.3170732E-01, 1.3456686E-01, 7.5693860E-02, 3.0613961E+00, 8.4104289E-03, 3.3641716E-02, 2.5231287E-02, 9.2514718E-02, 4.8780488E-01, 2.1362669E+00, 1.3625009E+00, 4.7098798E-01, 1.2615750E-01, 1.7664284E+00, 1.2473690E+00, 8.5539892E-01, 3.6683356E-01, 2.7512517E-01, 1.7496846E+00, 9.1708391E-02, 1.8341678E-01, 1.5884359E-01, 3.0416232E-01, 6.9843030E-01, 1.4615974E+00, 1.1672622E+00, 6.8628564E-01, 3.5518656E-01
2005-10-23T06:27:52.768, 3.1260504E+00, 1.3025210E+00, 6.2184874E-01, 1.4285714E-01, 6.7226891E-02, 3.0252101E+00, 3.3613445E-02, 3.3613445E-02, 5.0420168E-02, 5.8823529E-02, 4.6218487E-01, 2.1176471E+00, 1.3697479E+00, 4.9579832E-01, 1.9327731E-01, 1.7680640E+00, 1.1412804E+00, 7.8857386E-01, 3.7796447E-01, 2.5928149E-01, 1.7393131E+00, 1.8333970E-01, 1.8333970E-01, 2.2454436E-01, 2.4253563E-01, 6.7984180E-01, 1.4552138E+00, 1.1703623E+00, 7.0412948E-01, 4.3963315E-01
2005-10-23T06:31:32.769, 1.1890756E+01, 1.3697479E+00, 5.1260504E-01, 1.3445378E-01, 5.8823529E-02, 2.9159664E+00, 2.5210084E-02, 5.8823529E-02, 6.7226891E-02, 5.0420168E-02, 2.5210084E-01, 2.0840336E+00, 1.4537815E+00, 4.3697479E-01, 9.2436975E-02, 3.4482976E+00, 1.1703623E+00, 7.1596441E-01, 3.6667940E-01, 2.4253563E-01, 1.7076201E+00, 1.5877684E-01, 2.4253563E-01, 2.5928149E-01, 2.2454436E-01, 5.0209645E-01, 1.4436182E+00, 1.2057286E+00, 6.6104069E-01, 3.0403450E-01
2005-10-23T06:35:13.269, 1.3843799E+01, 1.3625124E+00, 5.2986594E-01, 1.4297970E-01, 8.4105704E-02, 2.9016224E+00, 1.6820999E-02, 1.6821282E-02, 2.5231923E-02, 4.2053206E-02, 4.0371077E-01, 1.9764508E+00, 1.3624895E+00, 4.9621531E-01, 1.2615643E-01, 3.7207256E+00, 1.1672671E+00, 7.2791891E-01, 3.7812656E-01, 2.9000983E-01, 1.7034149E+00, 1.2969580E-01, 1.2969689E-01, 1.5884560E-01, 2.0506878E-01, 6.3538238E-01, 1.4058630E+00, 1.1672572E+00, 7.0442552E-01, 3.5518507E-01
2005-10-23T06:38:52.769, 2.3949580E+00, 1.5546218E+00, 6.4705882E-01, 1.4285714E-01, 7.5630252E-02, 3.2352941E+00, 2.5210084E-02, 3.3613445E-02, 2.5210084E-02, 4.2016807E-02, 4.4537815E-01, 2.4033613E+00, 1.6218487E+00, 4.5378151E-01, 1.0924370E-01, 1.5475652E+00, 1.2468448E+00, 8.0439967E-01, 3.7796447E-01, 2.7500955E-01, 1.7986923E+00, 1.5877684E-01, 1.8333970E-01, 1.5877684E-01, 2.0498002E-01, 6.6736658E-01, 1.5502778E+00, 1.2735183E+00, 6.7363307E-01, 3.3052034E-01
2005-10-23T06:42:33.269, 3.4398654E+00, 1.4802355E+00, 7.3170732E-01, 1.6820858E-01, 9.2514718E-02, 2.9268539E+00, 5.0462998E-02, 5.8873498E-02, 4.2052498E-02, 7.5694497E-02, 3.9529348E-01, 2.0689655E+00, 1.3708999E+00, 5.6349874E-01, 1.1774601E-01, 1.8546874E+00, 1.2166493E+00, 8.5539892E-01, 4.1013239E-01, 3.0416232E-01, 1.7108050E+00, 2.2463971E-01, 2.4263862E-01, 2.0506706E-01, 2.7512633E-01, 6.2872369E-01, 1.4383899E+00, 1.1708544E+00, 7.5066553E-01, 3.4314138E-01
2005-10-23T06:46:12.769, 5.6302994E+00, 1.5546349E+00, 7.3109858E-01, 1.5966521E-01, 1.1764805E-01, 2.9412012E+00, 2.5210296E-02, 2.5210508E-02, 5.8824518E-02, 9.2438528E-02, 4.0336812E-01, 2.0336134E+00, 1.3781513E+00, 4.6218487E-01, 1.4285714E-01, 2.3728252E+00, 1.2468500E+00, 8.5504303E-01, 3.9958129E-01, 3.4299861E-01, 1.7149931E+00, 1.5877750E-01, 1.5877817E-01, 2.4253766E-01, 3.0403705E-01, 6.3511269E-01, 1.4260482E+00, 1.1739469E+00, 6.7984180E-01, 3.7796447E-01
2005-10-23T06:49:48.269, 2.3677582E+00, 1.4357683E+00, 6.2132662E-01, 1.6792611E-01, 1.0075567E-01, 3.0394626E+00, 3.3585223E-02, 5.0377834E-02, 3.3585223E-02, 4.1981528E-02, 4.1141898E-01, 1.9059614E+00, 1.2594458E+00, 4.6179681E-01, 1.4273720E-01, 1.5387522E+00, 1.1982355E+00, 7.8824274E-01, 4.0978789E-01, 3.1742033E-01, 1.7434055E+00, 1.8326271E-01, 2.2445007E-01, 1.8326271E-01, 2.0489394E-01, 6.4141950E-01, 1.3805656E+00, 1.1222503E+00, 6.7955633E-01, 3.7780576E-01
2005-10-23T06:53:28.769, 2.7563025E+00, 1.2605042E+00, 5.7983193E-01, 1.6806723E-01, 8.4033613E-02, 2.7815126E+00, 3.3613445E-02, 5.0420168E-02, 2.5210084E-02, 5.0420168E-02, 3.0252101E-01, 1.7731092E+00, 1.1428571E+00, 3.5294118E-01, 5.0420168E-02, 1.6602116E+00, 1.1227218E+00, 7.6146696E-01, 4.0996003E-01, 2.8988552E-01, 1.6677867E+00, 1.8333970E-01, 2.2454436E-01, 1.5877684E-01, 2.2454436E-01, 5.5001910E-01, 1.3315815E+00, 1.0690450E+00, 5.9408853E-01, 2.2454436E-01
2005-10-23T06:57:08.269, 2.6532549E+00, 1.3686093E+00, 6.2972821E-01, 1.0075651E-01, 6.7171009E-02, 2.9051705E+00, 4.1982233E-02, 1.6793034E-02, 8.3965171E-03, 5.8775620E-02, 4.4501541E-01, 2.0990764E+00, 1.3602015E+00, 5.3736356E-01, 1.3434089E-01, 1.6288815E+00, 1.1698758E+00, 7.9355416E-01, 3.1742167E-01, 2.5917370E-01, 1.7044561E+00, 2.0489566E-01, 1.2958794E-01, 9.1632511E-02, 2.4243684E-01, 6.6709475E-01, 1.4488190E+00, 1.1662768E+00, 7.3305086E-01, 3.6652543E-01
2005-10-23T07:00:48.769, 1.8991597E+00, 1.3277311E+00, 5.2941176E-01, 9.2436975E-02, 5.0420168E-02, 2.9243697E+00, 0.0000000E+00, 8.4033613E-03, 5.0420168E-02, 4.2016807E-02, 3.3613445E-01, 1.9579832E+00, 1.3697479E+00, 4.0336134E-01, 9.2436975E-02, 1.3781000E+00, 1.1522721E+00, 7.2760688E-01, 3.0403450E-01, 2.2454436E-01, 1.7100789E+00, 0.0000000E+00, 9.1669850E-02, 2.2454436E-01, 2.0498002E-01, 5.7977104E-01, 1.3992795E+00, 1.1703623E+00, 6.3510735E-01, 3.0403450E-01
2005-10-23T07:06:32.769, 2.5294118E+00, 1.4369748E+00, 5.6302521E-01, 1.4285714E-01, 5.8823529E-02, 2.8907563E+00, 2.5210084E-02, 6.7226891E-02, 2.5210084E-02, 5.8823529E-02, 4.1176471E-01, 1.7647207E+00, 1.1932873E+00, 4.5378533E-01, 1.3445491E-01, 1.5904125E+00, 1.1987388E+00, 7.5035006E-01, 3.7796447E-01, 2.4253563E-01, 1.7002224E+00, 1.5877684E-01, 2.5928149E-01, 1.5877684E-01, 2.4253563E-01, 6.4168895E-01, 1.3284279E+00, 1.0923769E+00, 6.7363590E-01, 3.6668094E-01
2005-10-23T07:10:12.769, 2.4033815E+00, 1.2857251E+00, 5.2101278E-01, 1.1764805E-01, 9.2437752E-02, 2.9327731E+00, 1.6806723E-02, 2.5210296E-02, 5.8824024E-02, 5.0420592E-02, 3.9496130E-01, 1.9916134E+00, 1.3193388E+00, 4.3697846E-01, 1.2605148E-01, 1.5502843E+00, 1.1338982E+00, 7.2181215E-01, 3.4299861E-01, 3.0403577E-01, 1.7125341E+00, 1.2964074E-01, 1.5877750E-01, 2.4253664E-01, 2.2454530E-01, 6.2845947E-01, 1.4112453E+00, 1.1486248E+00, 6.6104346E-01, 3.5503729E-01
2005-10-23T07:13:52.269, 2.0403023E+00, 1.4273720E+00, 6.6330814E-01, 1.2594458E-01, 5.0377834E-02, 2.9303845E+00, 5.0379103E-02, 5.0379103E-02, 4.1982586E-02, 6.7172137E-02, 3.3586068E-01, 2.0906801E+00, 1.3769941E+00, 4.7019312E-01, 1.1754828E-01, 1.4283915E+00, 1.1947267E+00, 8.1443732E-01, 3.5488672E-01, 2.2445007E-01, 1.7118366E+00, 2.2445290E-01, 2.2445290E-01, 2.0489652E-01, 2.5917588E-01, 5.7953489E-01, 1.4459184E+00, 1.1734539E+00, 6.8570629E-01, 3.4285314E-01
2005-10-23T07:17:32.769, 1.0403449E+01, 1.5966521E+00, 6.6387112E-01, 1.1764805E-01, 6.7227456E-02, 2.9748149E+00, 5.0420592E-02, 1.6807005E-02, 5.8824518E-02, 8.4035026E-02, 4.7059614E-01, 1.8487395E+00, 1.2689076E+00, 4.4537815E-01, 1.4285714E-01, 3.2254378E+00, 1.2635870E+00, 8.1478287E-01, 3.4299861E-01, 2.5928258E-01, 1.7247652E+00, 2.2454530E-01, 1.2964183E-01, 2.4253766E-01, 2.8988795E-01, 6.8600011E-01, 1.3596836E+00, 1.1264580E+00, 6.6736658E-01, 3.7796447E-01
2005-10-23T07:21:13.269, 2.0269134E+00, 1.2952061E+00, 5.6349874E-01, 1.5138772E-01, 5.8873003E-02, 2.9436749E+00, 1.6820999E-02, 8.4104997E-03, 3.3641999E-02, 7.5694497E-02, 2.3549399E-01, 1.9848612E+00, 1.2615643E+00, 5.0462574E-01, 1.3456686E-01, 1.4236971E+00, 1.1380712E+00, 7.5066553E-01, 3.8908575E-01, 2.4263760E-01, 1.7157141E+00, 1.2969580E-01, 9.1708776E-02, 1.8341755E-01, 2.7512633E-01, 4.8527723E-01, 1.4088510E+00, 1.1231938E+00, 7.1037014E-01, 3.6683356E-01
2005-10-23T07:24:53.269, 2.1951220E+00, 1.3204373E+00, 5.5508831E-01, 1.5138772E-01, 7.5693860E-02, 3.0866274E+00, 1.6820858E-02, 1.6820858E-02, 2.5231287E-02, 7.5693860E-02, 5.1303616E-01, 1.9848612E+00, 1.3877208E+00, 4.7098402E-01, 7.5693860E-02, 1.4815944E+00, 1.1491028E+00, 7.4504249E-01, 3.8908575E-01, 2.7512517E-01, 1.7568800E+00, 1.2969525E-01, 1.2969525E-01, 1.5884359E-01, 2.7512517E-01, 7.1626543E-01, 1.4088510E+00, 1.1780156E+00, 6.8628276E-01, 2.7512517E-01
2005-10-23T07:28:33.269, 2.1362669E+00, 1.4045534E+00, 5.9714548E-01, 1.7662049E-01, 9.2515496E-02, 2.8595458E+00, 8.4104289E-03, 8.4104997E-03, 3.3641999E-02, 8.4104997E-02, 4.4575648E-01, 1.9848779E+00, 1.3456799E+00, 4.3734598E-01, 1.0933650E-01, 1.4615974E+00, 1.1851386E+00, 7.7275189E-01, 4.2026241E-01, 3.0416360E-01, 1.6910192E+00, 9.1708391E-02, 9.1708776E-02, 1.8341755E-01, 2.9000861E-01, 6.6764997E-01, 1.4088570E+00, 1.1600345E+00, 6.6132139E-01, 3.3066070E-01
2005-10-23T07:32:08.769, 2.1008403E+00, 1.5126050E+00, 5.7983193E-01, 1.1764706E-01, 9.2436975E-02, 3.0672269E+00, 3.3613445E-02, 4.2016807E-02, 5.8823529E-02, 4.2016807E-02, 4.3697479E-01, 2.1680854E+00, 1.3277422E+00, 5.2101278E-01, 1.1764805E-01, 1.4494276E+00, 1.2298801E+00, 7.6146696E-01, 3.4299717E-01, 3.0403450E-01, 1.7513500E+00, 1.8333970E-01, 2.0498002E-01, 2.4253563E-01, 2.0498002E-01, 6.6104069E-01, 1.4724420E+00, 1.1522770E+00, 7.2181215E-01, 3.4299861E-01
2005-10-23T07:35:49.269, 2.1783011E+00, 1.4886459E+00, 6.1396131E-01, 1.1774601E-01, 9.2514718E-02, 2.7838520E+00, 3.3641716E-02, 6.7283431E-02, 1.6820858E-02, 3.3641716E-02, 4.2893188E-01, 2.1362669E+00, 1.4381954E+00, 5.6350348E-01, 1.1774700E-01, 1.4759069E+00, 1.2201008E+00, 7.8355683E-01, 3.4314138E-01, 3.0416232E-01, 1.6684879E+00, 1.8341678E-01, 2.5939050E-01, 1.2969525E-01, 1.8341678E-01, 6.5492891E-01, 1.4615974E+00, 1.1992479E+00, 7.5066869E-01, 3.4314282E-01
2005-10-23T07:39:28.769, 2.0252101E+00, 1.3025210E+00, 5.5462185E-01, 9.2436975E-02, 7.5630252E-02, 2.6806948E+00, 3.3613728E-02, 2.5210296E-02, 1.6806864E-02, 5.0420592E-02, 2.9412012E-01, 1.6974790E+00, 1.2184874E+00, 4.7058824E-01, 9.2436975E-02, 1.4230988E+00, 1.1412804E+00, 7.4472938E-01, 3.0403450E-01, 2.7500955E-01, 1.6372827E+00, 1.8334047E-01, 1.5877750E-01, 1.2964129E-01, 2.2454530E-01, 5.4232842E-01, 1.3028734E+00, 1.1038512E+00, 6.8599434E-01, 3.0403450E-01
2005-10-23T07:45:12.769, 1.9159825E+00, 1.1596736E+00, 4.5378533E-01, 6.7227456E-02, 4.2017160E-02, 2.9580081E+00, 0.0000000E+00, 8.4035026E-03, 3.3614010E-02, 2.5210508E-02, 4.3698213E-01, 2.1008403E+00, 1.3613445E+00, 4.4537815E-01, 6.7226891E-02, 1.3841902E+00, 1.0768814E+00, 6.7363590E-01, 2.5928258E-01, 2.0498088E-01, 1.7198861E+00, 0.0000000E+00, 9.1670620E-02, 1.8334124E-01, 1.5877817E-01, 6.6104624E-01, 1.4494276E+00, 1.1667667E+00, 6.6736658E-01, 2.5928149E-01
2005-10-23T07:48:53.269, 2.1278564E+00, 1.3793219E+00, 6.8966097E-01, 8.4104997E-02, 2.5231499E-02, 2.7838520E+00, 3.3641716E-02, 2.5231499E-02, 5.0462998E-02, 8.4104997E-02, 3.0277799E-01, 2.1614802E+00, 1.5054668E+00, 5.6349874E-01, 1.5138772E-01, 1.4587174E+00, 1.1744454E+00, 8.3045829E-01, 2.9000861E-01, 1.5884426E-01, 1.6684879E+00, 1.8341678E-01, 1.5884426E-01, 2.2463971E-01, 2.9000861E-01, 5.5025266E-01, 1.4701973E+00, 1.2269746E+00, 7.5066553E-01, 3.8908575E-01
2005-10-23T07:52:32.769, 2.2185060E+00, 1.2941285E+00, 5.2941621E-01, 7.5630888E-02, 3.3613728E-02, 3.0084286E+00, 4.2017160E-02, 4.2017513E-02, 5.8824518E-02, 5.8824518E-02, 4.1177163E-01, 1.9915966E+00, 1.3613445E+00, 5.0420168E-01, 1.3445378E-01, 1.4894650E+00, 1.1375977E+00, 7.2760993E-01, 2.7501070E-01, 1.8334047E-01, 1.7344822E+00, 2.0498088E-01, 2.0498174E-01, 2.4253766E-01, 2.4253766E-01, 6.4169434E-01, 1.4112394E+00, 1.1667667E+00, 7.1007160E-01, 3.6667940E-01
2005-10-23T07:56:12.769, 2.0336134E+00, 1.3865546E+00, 5.9663866E-01, 2.0168067E-01, 9.2436975E-02, 2.8235294E+00, 0.0000000E+00, 4.2016807E-02, 1.6806723E-02, 1.0084034E-01, 3.7815126E-01, 2.0252101E+00, 1.3193277E+00, 5.1260504E-01, 1.1764706E-01, 1.4260482E+00, 1.1775205E+00, 7.7242388E-01, 4.4908871E-01, 3.0403450E-01, 1.6803361E+00, 0.0000000E+00, 2.0498002E-01, 1.2964074E-01, 3.1755367E-01, 6.1494005E-01, 1.4230988E+00, 1.1486199E+00, 7.1596441E-01, 3.4299717E-01
2005-10-23T07:59:48.769, 3.5126050E+00, 1.4789916E+00, 6.4705882E-01, 1.9327731E-01, 1.0084034E-01, 3.1849007E+00, 1.6806864E-02, 4.2017160E-02, 1.0084118E-01, 4.2017160E-02, 4.1176817E-01, 1.9747899E+00, 1.2605042E+00, 4.4537815E-01, 1.0924370E-01, 1.8741945E+00, 1.2161380E+00, 8.0439967E-01, 4.3963315E-01, 3.1755367E-01, 1.7846290E+00, 1.2964129E-01, 2.0498088E-01, 3.1755501E-01, 2.0498088E-01, 6.4169164E-01, 1.4052722E+00, 1.1227218E+00, 6.6736658E-01, 3.3052034E-01
2005-10-23T08:03:28.269, 1.9647685E+00, 1.2594670E+00, 6.2973350E-01, 1.3434315E-01, 7.5568020E-02, 2.8044132E+00, 2.5189340E-02, 8.3965876E-03, 5.8776113E-02, 4.1982938E-02, 3.5265668E-01, 2.0319060E+00, 1.4021830E+00, 5.7934509E-01, 1.0075567E-01, 1.4017020E+00, 1.1222598E+00, 7.9355749E-01, 3.6652851E-01, 2.7489638E-01, 1.6746382E+00, 1.5871150E-01, 9.1632896E-02, 2.4243785E-01, 2.0489738E-01, 5.9384904E-01, 1.4254494E+00, 1.1841381E+00, 7.6114722E-01, 3.1742033E-01
2005-10-23T08:07:08.769, 2.0420168E+00, 1.3697479E+00, 6.0504202E-01, 1.5126050E-01, 5.8823529E-02, 3.0168321E+00, 3.3613728E-02, 2.5210296E-02, 2.5210296E-02, 6.7227456E-02, 3.6134757E-01, 2.1344538E+00, 1.3193277E+00, 4.4537815E-01, 1.0924370E-01, 1.4289915E+00, 1.1703623E+00, 7.7784447E-01, 3.8892223E-01, 2.4253563E-01, 1.7369030E+00, 1.8334047E-01, 1.5877750E-01, 1.5877750E-01, 2.5928258E-01, 6.0112193E-01, 1.4609770E+00, 1.1486199E+00, 6.6736658E-01, 3.3052034E-01
2005-10-23T08:10:48.769, 1.9269555E+01, 1.3529867E+00, 5.9665871E-01, 2.1009110E-01, 1.0924737E-01, 2.7394958E+00, 1.6806723E-02, 2.5210931E-02, 2.5210931E-02, 5.8825507E-02, 4.0337490E-01, 1.7563173E+00, 1.1344633E+00, 3.4454071E-01, 1.0084118E-01, 4.3897102E+00, 1.1631795E+00, 7.7243687E-01, 4.5835695E-01, 3.3052590E-01, 1.6551422E+00, 1.2964074E-01, 1.5877951E-01, 1.5877951E-01, 2.4253970E-01, 6.3511802E-01, 1.3252612E+00, 1.0651119E+00, 5.8697590E-01, 3.1755501E-01
2005-10-23T08:14:28.769, 2.3193472E+00, 1.4790040E+00, 6.2185397E-01, 1.2605148E-01, 5.8824024E-02, 3.2605042E+00, 2.5210084E-02, 2.5210296E-02, 1.6806864E-02, 8.4034320E-02, 4.2857503E-01, 1.9748065E+00, 1.2269011E+00, 4.2017160E-01, 1.0084118E-01, 1.5229403E+00, 1.2161431E+00, 7.8857718E-01, 3.5503729E-01, 2.4253664E-01, 1.8056866E+00, 1.5877684E-01, 1.5877750E-01, 1.2964129E-01, 2.8988674E-01, 6.5465642E-01, 1.4052781E+00, 1.1076557E+00, 6.4820645E-01, 3.1755501E-01
