                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-07-21T05:36:03.964, 8.7126214E+01, 1.6991210E+00, 5.9721580E-01, 1.5981831E-01, 1.1776086E-01, 3.2969159E+00, 5.0462998E-02, 1.6823122E-02, 1.6823122E-02, 6.7292487E-02, 4.4581272E-01, 2.0269475E+00, 1.4466181E+00, 4.2052852E-01, 1.3456913E-01, 9.3341424E+00, 1.3035034E+00, 7.7279738E-01, 3.9977283E-01, 3.4316302E-01, 1.8157411E+00, 2.2463971E-01, 1.2970398E-01, 1.2970398E-01, 2.5940795E-01, 6.6769209E-01, 1.4237091E+00, 1.2027544E+00, 6.4848170E-01, 3.6683665E-01
2005-07-21T05:39:42.964, 9.3866788E+01, 1.3017225E+00, 6.5506034E-01, 1.5116777E-01, 5.8787467E-02, 2.7371956E+00, 3.3585223E-02, 5.8787467E-02, 7.5583886E-02, 4.1991048E-02, 3.3592838E-01, 2.0319230E+00, 1.4861586E+00, 4.5340431E-01, 1.5953115E-01, 9.6884874E+00, 1.1409305E+00, 8.0935798E-01, 3.8880300E-01, 2.4246127E-01, 1.6544472E+00, 1.8326271E-01, 2.4246127E-01, 2.7492524E-01, 2.0491717E-01, 5.7959329E-01, 1.4254554E+00, 1.2190810E+00, 6.7335304E-01, 3.9941350E-01
2005-07-21T05:43:23.464, 6.1858616E+01, 1.4792278E+00, 6.7237626E-01, 1.8490347E-01, 1.2607055E-01, 2.8151261E+00, 3.3613445E-02, 5.8832923E-02, 3.3618813E-02, 7.5642329E-02, 3.3618813E-01, 2.0504374E+00, 1.4201800E+00, 4.2017160E-01, 1.5126178E-01, 7.8650249E+00, 1.2162351E+00, 8.1998553E-01, 4.3000404E-01, 3.5506415E-01, 1.6778337E+00, 1.8333970E-01, 2.4255499E-01, 1.8335434E-01, 2.7503151E-01, 5.7981733E-01, 1.4319348E+00, 1.1917131E+00, 6.4820645E-01, 3.8892387E-01
2005-07-21T05:47:02.964, 1.9816067E+02, 1.5789695E+00, 5.7111662E-01, 6.7190190E-02, 3.3595095E-02, 2.8883291E+00, 8.3963056E-03, 0.0000000E+00, 2.5196321E-02, 6.7190190E-02, 3.4434972E-01, 1.9479429E+00, 1.2426532E+00, 3.8623006E-01, 1.0075567E-01, 1.4076955E+01, 1.2565705E+00, 7.5572258E-01, 2.5921071E-01, 1.8328965E-01, 1.6995085E+00, 9.1631357E-02, 0.0000000E+00, 1.5873349E-01, 2.5921071E-01, 5.8681319E-01, 1.3956873E+00, 1.1147436E+00, 6.2147410E-01, 3.1742033E-01
2005-07-21T05:50:39.464, 1.1894095E+02, 1.4456819E+00, 5.4633326E-01, 1.4288716E-01, 7.5646144E-02, 2.9748149E+00, 2.5210296E-02, 1.6810396E-02, 5.8836384E-02, 1.6810396E-02, 4.3707028E-01, 1.9579996E+00, 1.2437079E+00, 4.6218876E-01, 1.0084118E-01, 1.0906005E+01, 1.2023651E+00, 7.3914360E-01, 3.7800418E-01, 2.7503844E-01, 1.7247652E+00, 1.5877750E-01, 1.2965491E-01, 2.4256212E-01, 1.2965491E-01, 6.6111291E-01, 1.3992854E+00, 1.1152165E+00, 6.7984466E-01, 3.1755501E-01
2005-07-21T05:54:19.464, 6.0036641E+01, 1.3025867E+00, 6.6389902E-01, 2.0169084E-01, 1.0924921E-01, 3.2689076E+00, 2.5210084E-02, 1.6807570E-02, 9.2441636E-02, 6.7230281E-02, 3.8657411E-01, 1.9411765E+00, 1.2941176E+00, 3.8655462E-01, 7.5630252E-02, 7.7483315E+00, 1.1413092E+00, 8.1479999E-01, 4.4910004E-01, 3.3052868E-01, 1.8080120E+00, 1.5877684E-01, 1.2964401E-01, 3.0404216E-01, 2.5928803E-01, 6.2175084E-01, 1.3932611E+00, 1.1375929E+00, 6.2173517E-01, 2.7500955E-01
2005-07-21T05:57:59.464, 7.9412432E+00, 1.3445491E+00, 5.3781965E-01, 1.0924462E-01, 6.7227456E-02, 2.6722914E+00, 1.6806864E-02, 1.6807005E-02, 0.0000000E+00, 6.7228021E-02, 3.2773660E-01, 2.0504202E+00, 1.4369748E+00, 4.4537815E-01, 8.4033613E-02, 2.8180212E+00, 1.1595469E+00, 7.3336188E-01, 3.3052173E-01, 2.5928258E-01, 1.6347145E+00, 1.2964129E-01, 1.2964183E-01, 0.0000000E+00, 2.5928367E-01, 5.7248284E-01, 1.4319288E+00, 1.1987388E+00, 6.6736658E-01, 2.8988552E-01
2005-07-21T06:01:39.965, 7.3458161E+01, 1.4552000E+00, 6.6451331E-01, 1.5140810E-01, 8.4115608E-02, 3.0361648E+00, 1.6820858E-02, 4.2057804E-02, 5.8880926E-02, 5.0469365E-02, 3.5328556E-01, 2.0016989E+00, 1.4045534E+00, 4.5416698E-01, 1.5138899E-01, 8.5707736E+00, 1.2063167E+00, 8.1517686E-01, 3.8911193E-01, 2.9002691E-01, 1.7424594E+00, 1.2969525E-01, 2.0507999E-01, 2.4265392E-01, 2.2465388E-01, 5.9437829E-01, 1.4148141E+00, 1.1851386E+00, 6.7391912E-01, 3.8908739E-01
2005-07-21T06:05:19.465, 8.6164294E+01, 1.2943134E+00, 6.1353818E-01, 1.0926022E-01, 7.5641694E-02, 2.7647291E+00, 5.8824024E-02, 5.0428220E-02, 2.5214110E-02, 5.8832923E-02, 3.5299754E-01, 2.2016807E+00, 1.5966387E+00, 5.4621849E-01, 1.4285714E-01, 9.2824724E+00, 1.1376790E+00, 7.8328678E-01, 3.3054534E-01, 2.7503035E-01, 1.6627475E+00, 2.4253664E-01, 2.2456228E-01, 1.5878951E-01, 2.4255499E-01, 5.9413596E-01, 1.4838061E+00, 1.2635817E+00, 7.3906596E-01, 3.7796447E-01
2005-07-21T06:08:55.965, 1.2354579E+02, 1.6319114E+00, 5.8883402E-01, 1.0094298E-01, 6.7295317E-02, 3.1959630E+00, 3.3641716E-02, 4.2059573E-02, 3.3647659E-02, 9.2531061E-02, 5.8042211E-01, 2.1278385E+00, 1.3793103E+00, 4.6257359E-01, 1.1774601E-01, 1.1115115E+01, 1.2774629E+00, 7.6735521E-01, 3.1771524E-01, 2.5941341E-01, 1.7877256E+00, 1.8341678E-01, 2.0508431E-01, 1.8343298E-01, 3.0418919E-01, 7.6185439E-01, 1.4587113E+00, 1.1744404E+00, 6.8012763E-01, 3.4314138E-01
2005-07-21T06:14:39.465, 1.1908924E+02, 1.3447864E+00, 6.0515389E-01, 2.2693271E-01, 1.0926390E-01, 3.1512605E+00, 1.6806723E-02, 6.7239322E-02, 6.7239322E-02, 2.5214746E-02, 3.6981627E-01, 2.1932773E+00, 1.4285714E+00, 5.1260504E-01, 1.3445378E-01, 1.0912802E+01, 1.1596493E+00, 7.7791638E-01, 4.7637455E-01, 3.3055090E-01, 1.7751790E+00, 1.2964074E-01, 2.5930546E-01, 2.5930546E-01, 1.5879152E-01, 6.0812521E-01, 1.4809717E+00, 1.1952286E+00, 7.1596441E-01, 3.6667940E-01
2005-07-21T06:18:19.965, 9.3025016E+01, 1.3626958E+00, 6.3087768E-01, 1.4299894E-01, 8.4117024E-02, 2.9100574E+00, 3.3642282E-02, 5.8882907E-02, 2.5235532E-02, 9.2530282E-02, 3.5329744E-01, 2.0185029E+00, 1.2363331E+00, 4.1211102E-01, 1.4297729E-01, 9.6449477E+00, 1.1673456E+00, 7.9427809E-01, 3.7815201E-01, 2.9002935E-01, 1.7058890E+00, 1.8341832E-01, 2.4265800E-01, 1.5885695E-01, 3.0418791E-01, 5.9438829E-01, 1.4207403E+00, 1.1119051E+00, 6.4195874E-01, 3.7812338E-01
2005-07-21T06:21:59.965, 1.3079874E+02, 1.4386431E+00, 6.3098383E-01, 1.5984924E-01, 1.2619677E-01, 2.9772918E+00, 2.5231287E-02, 6.7304942E-02, 2.5239353E-02, 7.5718060E-02, 3.1128536E-01, 1.9007569E+00, 1.2363331E+00, 3.8687973E-01, 8.4104289E-02, 1.1436728E+01, 1.1994345E+00, 7.9434491E-01, 3.9981150E-01, 3.5524184E-01, 1.7254831E+00, 1.5884359E-01, 2.5943196E-01, 1.5886898E-01, 2.7516915E-01, 5.5792953E-01, 1.3786794E+00, 1.1119051E+00, 6.2199657E-01, 2.9000740E-01
2005-07-21T06:25:39.965, 2.3371925E+02, 1.5733854E+00, 6.3945075E-01, 1.5144886E-01, 9.2552082E-02, 2.8511354E+00, 3.3641716E-02, 5.8896779E-02, 5.0482954E-02, 5.0482954E-02, 4.5434658E-01, 1.8755257E+00, 1.3036165E+00, 4.5416316E-01, 1.2615643E-01, 1.5287879E+01, 1.2543466E+00, 7.9965664E-01, 3.8916431E-01, 3.0422374E-01, 1.6885305E+00, 1.8341678E-01, 2.4268659E-01, 2.2468412E-01, 2.2468412E-01, 6.7405236E-01, 1.3694983E+00, 1.1417603E+00, 6.7391629E-01, 3.5518507E-01
2005-07-21T06:29:15.465, 1.6635982E+02, 1.4207292E+00, 5.7165435E-01, 1.0928686E-01, 5.0440090E-02, 3.0840336E+00, 3.3613445E-02, 4.2033408E-02, 2.5220045E-02, 1.0928686E-01, 4.2874076E-01, 1.9411765E+00, 1.3865546E+00, 4.1176471E-01, 1.2605042E-01, 1.2898055E+01, 1.1919435E+00, 7.5607827E-01, 3.3058563E-01, 2.2458871E-01, 1.7561417E+00, 1.8333970E-01, 2.0502051E-01, 1.5880820E-01, 3.3058563E-01, 6.5478299E-01, 1.3932611E+00, 1.1775205E+00, 6.4168895E-01, 3.5503580E-01
2005-07-21T06:32:55.465, 3.1522598E+01, 1.3950283E+00, 6.0507252E-01, 1.4286435E-01, 7.5634066E-02, 2.9663866E+00, 3.3613445E-02, 2.5211355E-02, 2.5211355E-02, 1.0084542E-01, 3.5295897E-01, 1.7899160E+00, 1.2016807E+00, 4.2016807E-01, 1.0924370E-01, 5.6144989E+00, 1.1811132E+00, 7.7786408E-01, 3.7797400E-01, 2.7501648E-01, 1.7223201E+00, 1.8333970E-01, 1.5878084E-01, 1.5878084E-01, 3.1756168E-01, 5.9410350E-01, 1.3378774E+00, 1.0962120E+00, 6.4820372E-01, 3.3052034E-01
2005-07-21T06:36:34.965, 3.2000202E+01, 1.2847103E+00, 5.2899835E-01, 1.0915839E-01, 7.5571192E-02, 2.8883291E+00, 3.3585223E-02, 5.0380795E-02, 3.3587197E-02, 5.0380795E-02, 3.7785596E-01, 2.1074727E+00, 1.5281276E+00, 5.7934509E-01, 2.0990764E-01, 5.6568721E+00, 1.1334506E+00, 7.2732272E-01, 3.3039127E-01, 2.7490215E-01, 1.6995085E+00, 1.8326271E-01, 2.2445667E-01, 1.8326810E-01, 2.2445667E-01, 6.1469990E-01, 1.4517137E+00, 1.2361746E+00, 7.6114722E-01, 4.5815679E-01
2005-07-21T06:40:15.465, 2.5824397E+01, 1.5210595E+00, 6.3867693E-01, 1.9328381E-01, 8.4036438E-02, 2.8655462E+00, 1.6806723E-02, 2.5210931E-02, 3.3614575E-02, 1.0084373E-01, 4.3698948E-01, 1.7731092E+00, 1.1764706E+00, 3.6974790E-01, 1.0084034E-01, 5.0817711E+00, 1.2333124E+00, 7.9917265E-01, 4.3964054E-01, 2.8989039E-01, 1.6927924E+00, 1.2964074E-01, 1.5877951E-01, 1.8334278E-01, 3.1755901E-01, 6.6105180E-01, 1.3315815E+00, 1.0846523E+00, 6.0806899E-01, 3.1755367E-01
2005-07-21T06:43:55.465, 6.0562256E+01, 1.3615162E+00, 5.7990503E-01, 1.1766189E-01, 7.5639787E-02, 2.9916218E+00, 4.2017160E-02, 5.8831439E-02, 8.4044914E-03, 9.2449405E-02, 3.0256169E-01, 1.8991756E+00, 1.2100942E+00, 4.3697846E-01, 9.2437752E-02, 7.7821755E+00, 1.1668402E+00, 7.6151496E-01, 3.4301879E-01, 2.7502688E-01, 1.7296305E+00, 2.0498088E-01, 2.4255193E-01, 9.1676013E-02, 3.0405494E-01, 5.5005608E-01, 1.3781058E+00, 1.1000428E+00, 6.6104346E-01, 3.0403577E-01
2005-07-21T06:47:35.465, 2.3815890E+02, 1.5639583E+00, 6.3062836E-01, 9.2492159E-02, 7.5675403E-02, 3.0924370E+00, 2.5210084E-02, 1.6816756E-02, 4.2041891E-02, 5.8858647E-02, 4.2041891E-01, 2.0924370E+00, 1.3781513E+00, 4.6218487E-01, 1.2605042E-01, 1.5432398E+01, 1.2505832E+00, 7.9412112E-01, 3.0412524E-01, 2.7509163E-01, 1.7585326E+00, 1.5877684E-01, 1.2967944E-01, 2.0504119E-01, 2.4260801E-01, 6.4839718E-01, 1.4465258E+00, 1.1739469E+00, 6.7984180E-01, 3.5503580E-01
2005-07-21T06:53:19.465, 1.8370365E+01, 1.3361794E+00, 5.2102592E-01, 8.4036438E-02, 2.5210931E-02, 3.0588492E+00, 1.6806864E-02, 8.4037144E-03, 5.8826001E-02, 3.3614858E-02, 4.5380058E-01, 2.1848739E+00, 1.5378151E+00, 5.2100840E-01, 1.9327731E-01, 4.2860664E+00, 1.1559323E+00, 7.2182125E-01, 2.8989039E-01, 1.5877951E-01, 1.7489566E+00, 1.2964129E-01, 9.1671776E-02, 2.4254072E-01, 1.8334355E-01, 6.7364722E-01, 1.4781319E+00, 1.2400867E+00, 7.2180912E-01, 4.3963315E-01
2005-07-21T06:56:59.465, 3.5682471E+01, 1.1849337E+00, 5.7145738E-01, 1.3446056E-01, 6.7230281E-02, 2.8571429E+00, 1.6806723E-02, 3.3615140E-02, 4.2018925E-02, 3.3615140E-02, 3.8657411E-01, 2.2521008E+00, 1.4201681E+00, 4.0336134E-01, 1.9327731E-01, 5.9734807E+00, 1.0885466E+00, 7.5594800E-01, 3.6668864E-01, 2.5928803E-01, 1.6903085E+00, 1.2964074E-01, 1.8334432E-01, 2.0498518E-01, 1.8334432E-01, 6.2175084E-01, 1.5007001E+00, 1.1917080E+00, 6.3510735E-01, 4.3963315E-01
2005-07-21T07:00:39.465, 8.0462958E+01, 1.4036680E+00, 6.6401062E-01, 1.8491435E-01, 1.0926757E-01, 2.8487634E+00, 2.5210296E-02, 2.5215805E-02, 2.5215805E-02, 7.5647416E-02, 4.1185815E-01, 2.0756303E+00, 1.5042017E+00, 4.8739496E-01, 1.2605042E-01, 8.9701147E+00, 1.1847650E+00, 8.1486847E-01, 4.3001669E-01, 3.3055646E-01, 1.6878280E+00, 1.5877750E-01, 1.5879485E-01, 1.5879485E-01, 2.7504075E-01, 6.4176176E-01, 1.4407048E+00, 1.2264590E+00, 6.9813678E-01, 3.5503580E-01
2005-07-21T07:04:15.465, 2.3673860E+01, 1.3866478E+00, 5.9667877E-01, 1.2605889E-01, 7.5635337E-02, 2.9412012E+00, 2.5210296E-02, 4.2019985E-02, 5.8827979E-02, 7.5635972E-02, 4.9583582E-01, 1.9075791E+00, 1.3445491E+00, 3.9496130E-01, 1.0084118E-01, 4.8655791E+00, 1.1775601E+00, 7.7244985E-01, 3.5504774E-01, 2.7501879E-01, 1.7149931E+00, 1.5877750E-01, 2.0498777E-01, 2.4254480E-01, 2.7501995E-01, 7.0415610E-01, 1.3811514E+00, 1.1595469E+00, 6.2845947E-01, 3.1755501E-01
2005-07-21T07:07:54.965, 1.5886210E+01, 1.0915472E+00, 4.8699799E-01, 1.2594776E-01, 9.2361688E-02, 3.1234257E+00, 1.6792611E-02, 8.3965171E-03, 3.3586068E-02, 2.5189551E-02, 4.1142934E-01, 2.0571294E+00, 1.3686208E+00, 3.6944365E-01, 1.1755025E-01, 3.9857509E+00, 1.0447714E+00, 6.9785242E-01, 3.5489119E-01, 3.0391066E-01, 1.7673216E+00, 1.2958631E-01, 9.1632511E-02, 1.8326502E-01, 1.5871217E-01, 6.4142758E-01, 1.4342696E+00, 1.1698807E+00, 6.0781877E-01, 3.4285602E-01
2005-07-21T07:11:35.965, 9.0076451E+00, 1.3709114E+00, 5.2145098E-01, 1.1774700E-01, 7.5694497E-02, 3.0866274E+00, 5.0462574E-02, 3.3641999E-02, 3.3641999E-02, 3.3641999E-02, 4.2052498E-01, 2.1531060E+00, 1.4802604E+00, 5.1304479E-01, 1.4297970E-01, 3.0012739E+00, 1.1708593E+00, 7.2211563E-01, 3.4314282E-01, 2.7512633E-01, 1.7568800E+00, 2.2463876E-01, 1.8341755E-01, 1.8341755E-01, 1.8341755E-01, 6.4847898E-01, 1.4673466E+00, 1.2166595E+00, 7.1627145E-01, 3.7812656E-01
2005-07-21T07:15:11.965, 3.3861526E+01, 1.6821424E+00, 7.0649980E-01, 1.5139281E-01, 1.0933925E-01, 3.0277799E+00, 1.6820999E-02, 2.5232348E-02, 5.8875478E-02, 5.8875478E-02, 3.8689600E-01, 1.9175939E+00, 1.3625009E+00, 4.1211448E-01, 1.1774700E-01, 5.8190657E+00, 1.2969743E+00, 8.4053542E-01, 3.8909229E-01, 3.3066487E-01, 1.7400517E+00, 1.2969580E-01, 1.5884693E-01, 2.4264270E-01, 2.4264270E-01, 6.2200965E-01, 1.3847722E+00, 1.1672622E+00, 6.4196143E-01, 3.4314282E-01
2005-07-21T07:18:51.465, 4.8220919E+01, 1.7143722E+00, 5.8826495E-01, 1.1765299E-01, 3.3615140E-02, 2.6638879E+00, 1.6806864E-02, 1.6807711E-02, 3.3615423E-02, 6.7230845E-02, 4.4540435E-01, 1.8907563E+00, 1.3109244E+00, 3.8655462E-01, 1.3445378E-01, 6.9441284E+00, 1.3093404E+00, 7.6698432E-01, 3.4300582E-01, 1.8334432E-01, 1.6321421E+00, 1.2964129E-01, 1.2964456E-01, 1.8334509E-01, 2.5928912E-01, 6.6738621E-01, 1.3750477E+00, 1.1449561E+00, 6.2173517E-01, 3.6667940E-01
2005-07-21T07:22:31.965, 4.4016217E+01, 1.6738443E+00, 5.2149923E-01, 1.0934661E-01, 5.8878945E-02, 3.0277799E+00, 5.0462998E-02, 8.4113486E-03, 6.7290789E-02, 8.4113486E-03, 4.9626957E-01, 2.2371929E+00, 1.4466059E+00, 4.2052498E-01, 1.4297849E-01, 6.6344719E+00, 1.2937713E+00, 7.2214903E-01, 3.3067599E-01, 2.4264984E-01, 1.7400517E+00, 2.2463971E-01, 9.1713405E-02, 2.5940468E-01, 9.1713405E-02, 7.0446403E-01, 1.4957249E+00, 1.2027493E+00, 6.4847898E-01, 3.7812497E-01
2005-07-21T07:26:07.465, 7.2689686E+00, 1.4790040E+00, 7.3109858E-01, 1.4285834E-01, 7.5630888E-02, 2.9831933E+00, 4.2016807E-02, 4.2017160E-02, 4.2017160E-02, 1.0924462E-01, 4.4538189E-01, 2.3193277E+00, 1.6302521E+00, 5.4621849E-01, 1.9327731E-01, 2.6961025E+00, 1.2161431E+00, 8.5504303E-01, 3.7796606E-01, 2.7501070E-01, 1.7271923E+00, 2.0498002E-01, 2.0498088E-01, 2.0498088E-01, 3.3052173E-01, 6.6736938E-01, 1.5229339E+00, 1.2768133E+00, 7.3906596E-01, 4.3963315E-01
2005-07-21T07:31:51.465, 5.5463117E+00, 1.3697709E+00, 5.2942066E-01, 1.1764904E-01, 6.7228021E-02, 2.7731092E+00, 2.5210084E-02, 2.5210508E-02, 1.6807005E-02, 6.7228021E-02, 3.5294711E-01, 1.9495798E+00, 1.3949580E+00, 4.6218487E-01, 1.3445378E-01, 2.3550609E+00, 1.1703721E+00, 7.2761299E-01, 3.4300005E-01, 2.5928367E-01, 1.6652655E+00, 1.5877684E-01, 1.5877817E-01, 1.2964183E-01, 2.5928367E-01, 5.9409352E-01, 1.3962736E+00, 1.1810834E+00, 6.7984180E-01, 3.6667940E-01
2005-07-21T07:35:31.965, 3.4410538E+01, 1.7159007E+00, 7.7383756E-01, 7.5701501E-02, 5.8878945E-02, 3.1455004E+00, 2.5231287E-02, 3.3645111E-02, 5.8878945E-02, 8.4112778E-02, 4.4579773E-01, 2.1110354E+00, 1.4045534E+00, 4.2052498E-01, 8.4104997E-02, 5.8660496E+00, 1.3099239E+00, 8.7968037E-01, 2.7513906E-01, 2.4264984E-01, 1.7735559E+00, 1.5884359E-01, 1.8342604E-01, 2.4264984E-01, 2.9002203E-01, 6.6768086E-01, 1.4529403E+00, 1.1851386E+00, 6.4847898E-01, 2.9000861E-01
2005-07-21T07:39:11.466, 3.1328521E+01, 1.4622217E+00, 6.2186442E-01, 9.2439305E-02, 2.5210720E-02, 2.8571669E+00, 8.4034320E-03, 5.8825507E-02, 3.3614575E-02, 4.2018219E-02, 4.0337490E-01, 2.1008403E+00, 1.2016807E+00, 3.6134454E-01, 1.1764706E-01, 5.5971887E+00, 1.2092236E+00, 7.8858380E-01, 3.0403833E-01, 1.5877884E-01, 1.6903156E+00, 9.1670235E-02, 2.4253970E-01, 1.8334278E-01, 2.0498346E-01, 6.3511802E-01, 1.4494276E+00, 1.0962120E+00, 6.0111940E-01, 3.4299717E-01
2005-07-21T07:42:51.966, 9.3735542E+01, 2.7086821E+00, 4.9631131E-01, 7.5708505E-02, 4.2060281E-02, 2.8259041E+00, 1.6820858E-02, 2.5236168E-02, 4.2060281E-02, 5.8884393E-02, 4.7107514E-01, 1.9932717E+00, 1.3540791E+00, 5.4667788E-01, 1.1774601E-01, 9.6817117E+00, 1.6458074E+00, 7.0449366E-01, 2.7515179E-01, 2.0508603E-01, 1.6810426E+00, 1.2969525E-01, 1.5885896E-01, 2.0508603E-01, 2.4266107E-01, 6.8634914E-01, 1.4118327E+00, 1.1636490E+00, 7.3937668E-01, 3.4314138E-01
2005-07-21T07:46:31.466, 5.8534823E+01, 1.4202994E+00, 6.0509795E-01, 1.0925380E-01, 5.0424829E-02, 2.8319328E+00, 3.3613445E-02, 8.4041382E-03, 5.8828967E-02, 7.5637244E-02, 3.1095311E-01, 1.8403361E+00, 1.3193277E+00, 5.0420168E-01, 1.4285714E-01, 7.6508054E+00, 1.1917631E+00, 7.7788042E-01, 3.3053562E-01, 2.2455474E-01, 1.6828347E+00, 1.8333970E-01, 9.1674087E-02, 2.4254684E-01, 2.7502226E-01, 5.5763170E-01, 1.3565899E+00, 1.1486199E+00, 7.1007160E-01, 3.7796447E-01
2005-07-21T07:50:07.466, 2.2605612E+01, 1.5462575E+00, 5.7984655E-01, 9.2439305E-02, 7.5632159E-02, 3.1849007E+00, 1.6806864E-02, 8.4036438E-03, 5.0421863E-02, 5.0421863E-02, 4.6220041E-01, 2.1932773E+00, 1.3613445E+00, 4.5378151E-01, 1.4285714E-01, 4.7545359E+00, 1.2434860E+00, 7.6147656E-01, 3.0403833E-01, 2.7501302E-01, 1.7846290E+00, 1.2964129E-01, 9.1671390E-02, 2.2454813E-01, 2.2454813E-01, 6.7985323E-01, 1.4809717E+00, 1.1667667E+00, 6.7363307E-01, 3.7796447E-01
2005-07-21T07:53:47.466, 1.1512799E+01, 1.4033849E+00, 6.3866620E-01, 1.9328056E-01, 1.5126305E-01, 3.1848739E+00, 1.6806723E-02, 5.0421015E-02, 3.3614010E-02, 5.0421015E-02, 5.7143818E-01, 1.9748065E+00, 1.3109354E+00, 4.7059219E-01, 1.5126178E-01, 3.3930515E+00, 1.1846455E+00, 7.9916594E-01, 4.3963685E-01, 3.8892550E-01, 1.7846215E+00, 1.2964074E-01, 2.2454624E-01, 1.8334124E-01, 2.2454624E-01, 7.5593530E-01, 1.4052781E+00, 1.1449609E+00, 6.8599722E-01, 3.8892387E-01
2005-07-21T07:57:26.966, 2.7717368E+01, 1.4022419E+00, 5.4578278E-01, 1.6793316E-01, 9.2363239E-02, 2.7959698E+00, 2.5188917E-02, 4.1983291E-02, 3.3586633E-02, 8.3966581E-03, 3.4426298E-01, 2.1158868E+00, 1.2762492E+00, 3.7783693E-01, 1.1754927E-01, 5.2647287E+00, 1.1841630E+00, 7.3877113E-01, 4.0979649E-01, 3.0391321E-01, 1.6721154E+00, 1.5871017E-01, 2.0489824E-01, 1.8326656E-01, 9.1633281E-02, 5.8673928E-01, 1.4546088E+00, 1.1297120E+00, 6.1468441E-01, 3.4285458E-01
2005-07-21T08:01:03.466, 1.4143333E+01, 1.3781976E+00, 5.9665871E-01, 1.1765101E-01, 5.0421863E-02, 3.0504202E+00, 0.0000000E+00, 4.2018219E-02, 2.5210931E-02, 8.4036438E-02, 4.0337490E-01, 2.2941369E+00, 1.5126178E+00, 5.0420592E-01, 8.4034320E-02, 3.7607622E+00, 1.1739666E+00, 7.7243687E-01, 3.4300294E-01, 2.2454813E-01, 1.7465452E+00, 0.0000000E+00, 2.0498346E-01, 1.5877951E-01, 2.8989039E-01, 6.3511802E-01, 1.5146409E+00, 1.2298853E+00, 7.1007459E-01, 2.8988674E-01
2005-07-21T08:04:43.466, 1.2437079E+01, 1.5126178E+00, 7.1429172E-01, 1.5966521E-01, 9.2437752E-02, 2.9495798E+00, 8.4033613E-03, 5.8824024E-02, 2.5210296E-02, 4.2017160E-02, 4.0336473E-01, 2.1428571E+00, 1.5126050E+00, 5.2100840E-01, 1.9327731E-01, 3.5266243E+00, 1.2298853E+00, 8.4515781E-01, 3.9958129E-01, 3.0403577E-01, 1.7174341E+00, 9.1669850E-02, 2.4253664E-01, 1.5877750E-01, 2.0498088E-01, 6.3511002E-01, 1.4638501E+00, 1.2298801E+00, 7.2180912E-01, 4.3963315E-01
2005-07-21T08:10:26.966, 5.7431213E+00, 1.3266274E+00, 5.2897170E-01, 1.3434202E-01, 9.2360137E-02, 2.7959932E+00, 2.5189128E-02, 3.3585786E-02, 3.3585786E-02, 2.5189340E-02, 3.7784010E-01, 2.0319230E+00, 1.4021948E+00, 4.8698982E-01, 1.2594564E-01, 2.3964810E+00, 1.1517931E+00, 7.2730440E-01, 3.6652697E-01, 3.0390811E-01, 1.6721224E+00, 1.5871083E-01, 1.8326425E-01, 1.8326425E-01, 1.5871150E-01, 6.1468699E-01, 1.4254554E+00, 1.1841431E+00, 6.9784656E-01, 3.5488821E-01
2005-07-21T08:14:07.466, 5.1513038E+00, 1.3277422E+00, 6.1345053E-01, 1.0084118E-01, 4.2017160E-02, 3.1176471E+00, 3.3613445E-02, 8.4034320E-03, 5.0420592E-02, 5.8824024E-02, 4.2017160E-01, 2.2941176E+00, 1.5882353E+00, 5.2941176E-01, 1.1764706E-01, 2.2696484E+00, 1.1522770E+00, 7.8323083E-01, 3.1755501E-01, 2.0498088E-01, 1.7656860E+00, 1.8333970E-01, 9.1670235E-02, 2.2454530E-01, 2.4253664E-01, 6.4820645E-01, 1.5146345E+00, 1.2602521E+00, 7.2760688E-01, 3.4299717E-01
2005-07-21T08:17:47.466, 9.5296520E+00, 1.3361681E+00, 5.1261797E-01, 1.0924645E-01, 5.8825012E-02, 2.9496046E+00, 1.6806864E-02, 4.2018219E-02, 2.5210931E-02, 6.7229151E-02, 4.1177855E-01, 2.1260504E+00, 1.4621849E+00, 4.4537815E-01, 1.6806723E-01, 3.0870134E+00, 1.1559274E+00, 7.1597344E-01, 3.3052451E-01, 2.4253868E-01, 1.7174413E+00, 1.2964129E-01, 2.0498346E-01, 1.5877951E-01, 2.5928585E-01, 6.4169973E-01, 1.4580982E+00, 1.2092084E+00, 6.6736658E-01, 4.0996003E-01
