                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-09-17T05:34:04.768, 1.7661901E+00, 1.1606392E+00, 5.7190917E-01, 1.5979815E-01, 8.4104289E-02, 2.1699089E+00, 1.6820999E-02, 2.5231499E-02, 3.3641999E-02, 4.2052498E-02, 2.9436749E-01, 2.7922859E+00, 1.9344149E+00, 6.5601897E-01, 4.1211448E-01, 1.3289808E+00, 1.0773297E+00, 7.5624676E-01, 3.9974761E-01, 2.9000740E-01, 1.4730611E+00, 1.2969580E-01, 1.5884426E-01, 1.8341755E-01, 2.0506706E-01, 5.4255644E-01, 1.6710134E+00, 1.3908325E+00, 8.0994998E-01, 6.4196143E-01
2005-09-17T05:37:48.768, 1.6820999E+00, 9.5038646E-01, 4.5416698E-01, 1.4297849E-01, 7.5694497E-02, 1.9512195E+00, 8.4104289E-03, 4.2052498E-02, 4.2052498E-02, 4.2052498E-02, 2.4390449E-01, 2.6913825E+00, 1.8923783E+00, 8.7469932E-01, 5.1304479E-01, 1.2969580E+00, 9.7487767E-01, 6.7391912E-01, 3.7812497E-01, 2.7512633E-01, 1.3968606E+00, 9.1708391E-02, 2.0506706E-01, 2.0506706E-01, 2.0506706E-01, 4.9386688E-01, 1.6405434E+00, 1.3756374E+00, 9.3525361E-01, 7.1627145E-01
2005-09-17T05:41:24.268, 1.8403361E+00, 1.2436975E+00, 5.2941176E-01, 1.4285714E-01, 1.0924370E-01, 2.1848739E+00, 8.4033613E-03, 8.4033613E-03, 4.2016807E-02, 5.0420168E-02, 2.6050420E-01, 2.8487395E+00, 1.7983193E+00, 7.2268908E-01, 4.9579832E-01, 1.3565899E+00, 1.1152119E+00, 7.2760688E-01, 3.7796447E-01, 3.3052034E-01, 1.4781319E+00, 9.1669850E-02, 9.1669850E-02, 2.0498002E-01, 2.2454436E-01, 5.1039612E-01, 1.6878209E+00, 1.3410143E+00, 8.5011121E-01, 7.0412948E-01
2005-09-17T05:45:04.268, 1.7731092E+00, 1.1176471E+00, 5.8823529E-01, 1.3445378E-01, 9.2436975E-02, 2.2857143E+00, 4.2016807E-02, 1.6806723E-02, 2.5210084E-02, 5.0420168E-02, 3.5294118E-01, 2.8319566E+00, 1.8907722E+00, 6.8067799E-01, 3.4454071E-01, 1.3315815E+00, 1.0571883E+00, 7.6696499E-01, 3.6667940E-01, 3.0403450E-01, 1.5118579E+00, 2.0498002E-01, 1.2964074E-01, 1.5877684E-01, 2.2454436E-01, 5.9408853E-01, 1.6828418E+00, 1.3750535E+00, 8.2503211E-01, 5.8697590E-01
2005-09-17T05:50:48.768, 1.9848612E+00, 1.3877208E+00, 7.7375946E-01, 2.9436501E-01, 1.8502944E-01, 2.2035324E+00, 8.4104289E-03, 1.6820858E-02, 4.2052145E-02, 5.0462574E-02, 2.4390244E-01, 2.6492851E+00, 1.8250631E+00, 6.1396131E-01, 3.4482759E-01, 1.4088510E+00, 1.1780156E+00, 8.7963598E-01, 5.4255416E-01, 4.3015048E-01, 1.4844300E+00, 9.1708391E-02, 1.2969525E-01, 2.0506620E-01, 2.2463876E-01, 4.9386480E-01, 1.6276625E+00, 1.3509490E+00, 7.8355683E-01, 5.8722022E-01
2005-09-17T05:54:28.268, 1.9159664E+00, 1.2352941E+00, 5.7983193E-01, 1.7647059E-01, 1.2605042E-01, 2.3613644E+00, 0.0000000E+00, 8.4034320E-03, 3.3613728E-02, 5.8824024E-02, 3.3613728E-01, 2.6470588E+00, 1.6806723E+00, 6.8907563E-01, 3.1092437E-01, 1.3841844E+00, 1.1114379E+00, 7.6146696E-01, 4.2008403E-01, 3.5503580E-01, 1.5366732E+00, 0.0000000E+00, 9.1670235E-02, 1.8334047E-01, 2.4253664E-01, 5.7977347E-01, 1.6269784E+00, 1.2964074E+00, 8.3010579E-01, 5.5760593E-01
2005-09-17T05:58:12.768, 1.8587048E+00, 1.3120269E+00, 6.5601346E-01, 1.7661901E-01, 1.1774601E-01, 2.2287637E+00, 3.3641716E-02, 8.4104289E-03, 3.3641716E-02, 5.8873003E-02, 2.7754415E-01, 2.9015980E+00, 2.0100925E+00, 8.4104289E-01, 4.7098402E-01, 1.3633432E+00, 1.1454374E+00, 8.0994658E-01, 4.2026064E-01, 3.4314138E-01, 1.4929044E+00, 1.8341678E-01, 9.1708391E-02, 1.8341678E-01, 2.4263760E-01, 5.2682460E-01, 1.7034078E+00, 1.4177773E+00, 9.1708391E-01, 6.8628276E-01
2005-09-17T06:01:48.268, 1.9831933E+00, 1.2773109E+00, 5.4621849E-01, 1.6806723E-01, 1.0924370E-01, 2.2521008E+00, 2.5210084E-02, 4.2016807E-02, 3.3613445E-02, 2.5210084E-02, 3.1092437E-01, 2.9244189E+00, 2.0084371E+00, 8.6556077E-01, 5.0421015E-01, 1.4082590E+00, 1.1301818E+00, 7.3906596E-01, 4.0996003E-01, 3.3052034E-01, 1.5007001E+00, 1.5877684E-01, 2.0498002E-01, 1.8333970E-01, 1.5877684E-01, 5.5760593E-01, 1.7100932E+00, 1.4171934E+00, 9.3035518E-01, 7.1007757E-01
2005-09-17T06:05:27.768, 1.9059614E+00, 1.3518052E+00, 6.8849706E-01, 2.3509656E-01, 1.3434089E-01, 2.2166247E+00, 1.6792611E-02, 4.1981528E-02, 1.6792611E-02, 7.5566751E-02, 2.9387070E-01, 2.7287993E+00, 1.8052057E+00, 7.4727120E-01, 4.1141898E-01, 1.3805656E+00, 1.1626716E+00, 8.2975723E-01, 4.8486757E-01, 3.6652543E-01, 1.4888333E+00, 1.2958631E-01, 2.0489394E-01, 1.2958631E-01, 2.7489407E-01, 5.4209842E-01, 1.6519078E+00, 1.3435794E+00, 8.6444850E-01, 6.4141950E-01
2005-09-17T06:09:08.268, 2.0252101E+00, 1.2268908E+00, 5.3781513E-01, 1.6806723E-01, 1.0084034E-01, 2.1680672E+00, 1.6806723E-02, 3.3613445E-02, 2.5210084E-02, 7.5630252E-02, 2.9411765E-01, 2.7647291E+00, 1.7983344E+00, 6.2185397E-01, 3.4454071E-01, 1.4230988E+00, 1.1076510E+00, 7.3335880E-01, 4.0996003E-01, 3.1755367E-01, 1.4724358E+00, 1.2964074E-01, 1.8333970E-01, 1.5877684E-01, 2.7500955E-01, 5.4232614E-01, 1.6627475E+00, 1.3410199E+00, 7.8857718E-01, 5.8697590E-01
2005-09-17T06:12:48.268, 1.8403361E+00, 1.1932773E+00, 6.5546218E-01, 1.5126050E-01, 7.5630252E-02, 2.2857143E+00, 2.5210084E-02, 4.2016807E-02, 3.3613445E-02, 3.3613445E-02, 2.6890756E-01, 2.7983428E+00, 1.8907722E+00, 7.5630888E-01, 4.3697846E-01, 1.3565899E+00, 1.0923723E+00, 8.0960619E-01, 3.8892223E-01, 2.7500955E-01, 1.5118579E+00, 1.5877684E-01, 2.0498002E-01, 1.8333970E-01, 1.8333970E-01, 5.1856298E-01, 1.6728248E+00, 1.3750535E+00, 8.6966021E-01, 6.6104346E-01
2005-09-17T06:16:27.768, 1.7296390E+00, 1.0075567E+00, 5.1217464E-01, 1.8471872E-01, 1.0915197E-01, 2.1830395E+00, 8.3963056E-03, 1.6792611E-02, 5.0377834E-02, 5.8774139E-02, 2.6028547E-01, 2.7120067E+00, 1.7632242E+00, 6.0453401E-01, 3.5264484E-01, 1.3151574E+00, 1.0037712E+00, 7.1566378E-01, 4.2978916E-01, 3.3038156E-01, 1.4775112E+00, 9.1631357E-02, 1.2958631E-01, 2.2445007E-01, 2.4243378E-01, 5.1018181E-01, 1.6468171E+00, 1.3278645E+00, 7.7751785E-01, 5.9383907E-01
2005-09-17T06:20:08.268, 1.8403361E+00, 1.1092437E+00, 5.6302521E-01, 1.2605042E-01, 5.8823529E-02, 2.4705882E+00, 1.6806723E-02, 1.6806723E-02, 2.5210084E-02, 5.8823529E-02, 2.3529412E-01, 2.8319566E+00, 1.8655619E+00, 7.3950201E-01, 4.7899562E-01, 1.3565899E+00, 1.0532064E+00, 7.5035006E-01, 3.5503580E-01, 2.4253563E-01, 1.5718105E+00, 1.2964074E-01, 1.2964074E-01, 1.5877684E-01, 2.4253563E-01, 4.8507125E-01, 1.6828418E+00, 1.3658557E+00, 8.5994303E-01, 6.9209510E-01
2005-09-17T06:23:48.269, 1.8319328E+00, 1.1092437E+00, 5.2941176E-01, 1.8487395E-01, 9.2436975E-02, 2.1596820E+00, 1.6806864E-02, 2.5210296E-02, 3.3613728E-02, 6.7227456E-02, 3.2773385E-01, 2.7478992E+00, 1.7731092E+00, 6.8067227E-01, 4.1176471E-01, 1.3534891E+00, 1.0532064E+00, 7.2760688E-01, 4.2996971E-01, 3.0403450E-01, 1.4695857E+00, 1.2964129E-01, 1.5877750E-01, 1.8334047E-01, 2.5928258E-01, 5.7248043E-01, 1.6576788E+00, 1.3315815E+00, 8.2502865E-01, 6.4168895E-01
2005-09-17T06:29:32.269, 2.0588235E+00, 1.3865546E+00, 6.6386555E-01, 2.3529412E-01, 1.9327731E-01, 2.2436975E+00, 2.5210084E-02, 2.5210084E-02, 5.0420168E-02, 2.5210084E-02, 3.3613445E-01, 2.6302521E+00, 1.7647059E+00, 6.8907563E-01, 3.6974790E-01, 1.4348601E+00, 1.1775205E+00, 8.1477945E-01, 4.8507125E-01, 4.3963315E-01, 1.4978977E+00, 1.5877684E-01, 1.5877684E-01, 2.2454436E-01, 1.5877684E-01, 5.7977104E-01, 1.6218052E+00, 1.3284223E+00, 8.3010579E-01, 6.0806899E-01
2005-09-17T06:33:12.269, 1.8991597E+00, 1.1932773E+00, 6.0504202E-01, 1.5966387E-01, 1.3445378E-01, 2.4790333E+00, 4.2017513E-02, 2.5210508E-02, 5.0421015E-02, 5.0421015E-02, 3.3614010E-01, 2.8571669E+00, 1.8067379E+00, 5.5462651E-01, 3.1933041E-01, 1.3781000E+00, 1.0923723E+00, 7.7784447E-01, 3.9957961E-01, 3.6667940E-01, 1.5744946E+00, 2.0498174E-01, 1.5877817E-01, 2.2454624E-01, 2.2454624E-01, 5.7977591E-01, 1.6903156E+00, 1.3441495E+00, 7.4473251E-01, 5.6509328E-01
2005-09-17T06:36:51.769, 2.0151134E+00, 1.4525609E+00, 6.6330814E-01, 2.3509656E-01, 1.5952981E-01, 2.1914358E+00, 1.6792611E-02, 0.0000000E+00, 7.5566751E-02, 2.5188917E-02, 2.5188917E-01, 2.9303599E+00, 1.8556147E+00, 6.0454416E-01, 2.6028985E-01, 1.4195469E+00, 1.2052223E+00, 8.1443732E-01, 4.8486757E-01, 3.9941183E-01, 1.4803499E+00, 1.2958631E-01, 0.0000000E+00, 2.7489407E-01, 1.5871017E-01, 5.0188561E-01, 1.7118294E+00, 1.3622095E+00, 7.7752438E-01, 5.1018609E-01
2005-09-17T06:40:32.769, 1.8334735E+00, 1.1690496E+00, 5.4667788E-01, 1.8502944E-01, 1.5138772E-01, 2.0857864E+00, 2.5231287E-02, 3.3641716E-02, 0.0000000E+00, 7.5693860E-02, 3.5323802E-01, 2.5231499E+00, 1.6989209E+00, 6.5601897E-01, 3.9529348E-01, 1.3540582E+00, 1.0812260E+00, 7.3937668E-01, 4.3015048E-01, 3.8908575E-01, 1.4442252E+00, 1.5884359E-01, 1.8341678E-01, 0.0000000E+00, 2.7512517E-01, 5.9433830E-01, 1.5884426E+00, 1.3034266E+00, 8.0994998E-01, 6.2872369E-01
2005-09-17T06:44:08.769, 1.9933052E+00, 1.2868173E+00, 5.5509765E-01, 1.7662198E-01, 1.1774799E-01, 2.3801714E+00, 2.5231499E-02, 5.0463847E-02, 3.3642565E-02, 5.0463847E-02, 3.1119372E-01, 2.8174937E+00, 1.8923465E+00, 6.3919260E-01, 3.2800673E-01, 1.4118446E+00, 1.1343797E+00, 7.4504875E-01, 4.2026418E-01, 3.4314426E-01, 1.5427804E+00, 1.5884426E-01, 2.2464160E-01, 1.8341910E-01, 2.2464160E-01, 5.5784740E-01, 1.6785392E+00, 1.3756259E+00, 7.9949522E-01, 5.7271872E-01
2005-09-17T06:47:48.269, 1.8235447E+00, 1.1932873E+00, 5.5462651E-01, 1.7647207E-01, 6.7227456E-02, 2.2269095E+00, 2.5210296E-02, 4.2017513E-02, 4.2017513E-02, 5.0421015E-02, 3.3614010E-01, 2.7899160E+00, 1.6722689E+00, 4.9579832E-01, 2.8571429E-01, 1.3503869E+00, 1.0923769E+00, 7.4473251E-01, 4.2008579E-01, 2.5928258E-01, 1.4922833E+00, 1.5877750E-01, 2.0498174E-01, 2.0498174E-01, 2.2454624E-01, 5.7977591E-01, 1.6703042E+00, 1.2931624E+00, 7.0412948E-01, 5.3452248E-01
2005-09-17T06:51:28.769, 1.7914515E+00, 1.1270164E+00, 5.8873993E-01, 1.5139027E-01, 1.0933742E-01, 2.2456223E+00, 1.6821141E-02, 3.3642848E-02, 8.4107119E-03, 5.0464271E-02, 2.7755349E-01, 2.6156434E+00, 1.7661901E+00, 6.9806560E-01, 3.4482759E-01, 1.3384512E+00, 1.0616103E+00, 7.6729390E-01, 3.8908902E-01, 3.3066209E-01, 1.4985401E+00, 1.2969634E-01, 1.8341987E-01, 9.1709933E-02, 2.2464254E-01, 5.2683346E-01, 1.6172951E+00, 1.3289808E+00, 8.3550320E-01, 5.8722022E-01
2005-09-17T06:55:08.269, 1.9412091E+00, 1.2857359E+00, 6.3026269E-01, 1.6807005E-01, 1.0924553E-01, 2.0756477E+00, 1.6806864E-02, 8.4035732E-03, 5.0421439E-02, 3.3614293E-02, 2.9412506E-01, 2.7815126E+00, 1.8487395E+00, 5.8823529E-01, 2.6890756E-01, 1.3932728E+00, 1.1339029E+00, 7.9389086E-01, 4.0996348E-01, 3.3052312E-01, 1.4407108E+00, 1.2964129E-01, 9.1671005E-02, 2.2454719E-01, 1.8334201E-01, 5.4233298E-01, 1.6677867E+00, 1.3596836E+00, 7.6696499E-01, 5.1856298E-01
2005-09-17T06:58:48.269, 2.0420340E+00, 1.3445491E+00, 6.4706426E-01, 2.3529609E-01, 1.4285834E-01, 2.1344897E+00, 3.3614010E-02, 4.2017866E-02, 4.2017866E-02, 1.0084288E-01, 2.8572149E-01, 2.6302742E+00, 1.8907722E+00, 6.8908142E-01, 4.1176817E-01, 1.4289975E+00, 1.1595469E+00, 8.0440305E-01, 4.8507329E-01, 3.7796606E-01, 1.4609893E+00, 1.8334124E-01, 2.0498260E-01, 2.0498260E-01, 3.1755768E-01, 5.3452922E-01, 1.6218120E+00, 1.3750535E+00, 8.3010928E-01, 6.4169164E-01
2005-09-17T07:02:28.269, 1.9327731E+00, 1.2016807E+00, 5.3781513E-01, 1.2605042E-01, 9.2436975E-02, 2.1596639E+00, 1.6806723E-02, 4.2016807E-02, 8.4033613E-03, 6.7226891E-02, 3.0252101E-01, 2.7815126E+00, 1.8571429E+00, 6.9747899E-01, 3.9495798E-01, 1.3902421E+00, 1.0962120E+00, 7.3335880E-01, 3.5503580E-01, 3.0403450E-01, 1.4695795E+00, 1.2964074E-01, 2.0498002E-01, 9.1669850E-02, 2.5928149E-01, 5.5001910E-01, 1.6677867E+00, 1.3627703E+00, 8.3515208E-01, 6.2845683E-01
2005-09-17T07:08:12.769, 1.8923465E+00, 1.1774601E+00, 5.5508831E-01, 2.6913373E-01, 1.9343987E-01, 2.0605551E+00, 3.3641716E-02, 1.6820858E-02, 0.0000000E+00, 3.3641716E-02, 3.1118587E-01, 2.6913373E+00, 1.7746005E+00, 7.2329689E-01, 3.6164844E-01, 1.3756259E+00, 1.0851083E+00, 7.4504249E-01, 5.1878100E-01, 4.3981799E-01, 1.4354634E+00, 1.8341678E-01, 1.2969525E-01, 0.0000000E+00, 1.8341678E-01, 5.5784036E-01, 1.6405296E+00, 1.3321413E+00, 8.5046863E-01, 6.0137213E-01
2005-09-17T07:11:51.769, 1.8891688E+00, 1.2426532E+00, 5.7094878E-01, 1.3434089E-01, 6.7170445E-02, 2.2670216E+00, 2.5189128E-02, 4.1981881E-02, 4.1981881E-02, 6.7171009E-02, 2.4349491E-01, 2.2837951E+00, 1.6120907E+00, 5.6255248E-01, 3.1905961E-01, 1.3744704E+00, 1.1147436E+00, 7.5561153E-01, 3.6652543E-01, 2.5917262E-01, 1.5056632E+00, 1.5871083E-01, 2.0489480E-01, 2.0489480E-01, 2.5917370E-01, 4.9345203E-01, 1.5112231E+00, 1.2696813E+00, 7.5003498E-01, 5.6485362E-01
2005-09-17T07:15:32.269, 1.6974933E+00, 1.1176565E+00, 5.4622308E-01, 2.5210296E-01, 1.4285834E-01, 2.2352941E+00, 3.3613445E-02, 5.8824024E-02, 1.6806864E-02, 3.3613728E-02, 2.0168237E-01, 2.7310924E+00, 1.8655462E+00, 5.9663866E-01, 3.4453782E-01, 1.3028788E+00, 1.0571927E+00, 7.3906906E-01, 5.0209855E-01, 3.7796606E-01, 1.4950900E+00, 1.8333970E-01, 2.4253664E-01, 1.2964129E-01, 1.8334047E-01, 4.4909060E-01, 1.6526017E+00, 1.3658500E+00, 7.7242388E-01, 5.8697344E-01
2005-09-17T07:19:11.769, 1.9311665E+00, 1.3434202E+00, 5.7095358E-01, 2.4349491E-01, 2.0151303E-01, 2.1494542E+00, 2.5188917E-02, 8.3963761E-03, 4.1981881E-02, 6.7171009E-02, 2.8547679E-01, 2.9890848E+00, 1.9731318E+00, 7.0528967E-01, 3.8623006E-01, 1.3896642E+00, 1.1590600E+00, 7.5561470E-01, 4.9345203E-01, 4.4890202E-01, 1.4661017E+00, 1.5871017E-01, 9.1631742E-02, 2.0489480E-01, 2.5917370E-01, 5.3430028E-01, 1.7288970E+00, 1.4046821E+00, 8.3981526E-01, 6.2147410E-01
2005-09-17T07:22:48.269, 1.8235294E+00, 1.1344538E+00, 4.6218487E-01, 1.0924370E-01, 5.0420168E-02, 2.2857143E+00, 8.4033613E-03, 3.3613445E-02, 3.3613445E-02, 5.0420168E-02, 3.4453782E-01, 2.6050420E+00, 1.7394958E+00, 6.6386555E-01, 3.1092437E-01, 1.3503812E+00, 1.0651074E+00, 6.7984180E-01, 3.3052034E-01, 2.2454436E-01, 1.5118579E+00, 9.1669850E-02, 1.8333970E-01, 1.8333970E-01, 2.2454436E-01, 5.8697344E-01, 1.6140143E+00, 1.3188995E+00, 8.1477945E-01, 5.5760593E-01
2005-09-17T07:26:28.269, 1.9243859E+00, 1.2521114E+00, 6.0504710E-01, 1.4285834E-01, 6.7227456E-02, 2.3361345E+00, 4.2016807E-02, 4.2017160E-02, 3.3613728E-02, 5.8824024E-02, 3.1933041E-01, 3.2016807E+00, 2.3025210E+00, 8.7394958E-01, 4.8739496E-01, 1.3872224E+00, 1.1189778E+00, 7.7784774E-01, 3.7796606E-01, 2.5928258E-01, 1.5284418E+00, 2.0498002E-01, 2.0498088E-01, 1.8334047E-01, 2.4253664E-01, 5.6509328E-01, 1.7893241E+00, 1.5174060E+00, 9.3485270E-01, 6.9813678E-01
2005-09-17T07:30:07.769, 1.7044500E+00, 1.1167086E+00, 4.9538203E-01, 1.7632242E-01, 1.0915197E-01, 2.2502099E+00, 2.5188917E-02, 4.1981528E-02, 8.3963056E-03, 4.1981528E-02, 2.6868178E-01, 2.9051217E+00, 1.8807725E+00, 6.3811923E-01, 3.4424853E-01, 1.3055459E+00, 1.0567444E+00, 7.0383381E-01, 4.1990763E-01, 3.3038156E-01, 1.5000700E+00, 1.5871017E-01, 2.0489394E-01, 9.1631357E-02, 2.0489394E-01, 5.1834523E-01, 1.7044418E+00, 1.3714126E+00, 7.9882365E-01, 5.8672696E-01
2005-09-17T07:33:48.769, 1.8755414E+00, 1.2111120E+00, 5.5509298E-01, 1.3456799E-01, 8.4104997E-02, 2.0269134E+00, 2.5231287E-02, 2.5231499E-02, 2.5231499E-02, 6.7283997E-02, 2.5231499E-01, 2.6576955E+00, 1.7998318E+00, 6.0555088E-01, 3.1118587E-01, 1.3695041E+00, 1.1005053E+00, 7.4504562E-01, 3.6683511E-01, 2.9000861E-01, 1.4236971E+00, 1.5884359E-01, 1.5884426E-01, 1.5884426E-01, 2.5939159E-01, 5.0230966E-01, 1.6302440E+00, 1.3415781E+00, 7.7817150E-01, 5.5784036E-01
2005-09-17T07:37:28.769, 1.9428091E+00, 1.1354079E+00, 5.8031960E-01, 1.7661901E-01, 1.2615643E-01, 2.3465294E+00, 2.5231499E-02, 1.6820999E-02, 3.3641999E-02, 7.5694497E-02, 3.1118849E-01, 2.7838520E+00, 1.7157275E+00, 7.3170732E-01, 4.4575273E-01, 1.3938469E+00, 1.0655552E+00, 7.6178711E-01, 4.2026064E-01, 3.5518507E-01, 1.5318386E+00, 1.5884426E-01, 1.2969580E-01, 1.8341755E-01, 2.7512633E-01, 5.5784271E-01, 1.6684879E+00, 1.3098578E+00, 8.5539892E-01, 6.6764716E-01
2005-09-17T07:41:08.769, 1.9343987E+00, 1.2363331E+00, 6.2237174E-01, 2.6913373E-01, 1.8502944E-01, 2.2371741E+00, 8.4104289E-03, 3.3641716E-02, 5.8873003E-02, 2.5231287E-02, 3.1959630E-01, 2.5315391E+00, 1.7409588E+00, 5.7190917E-01, 3.0277544E-01, 1.3908266E+00, 1.1119051E+00, 7.8890541E-01, 5.1878100E-01, 4.3015048E-01, 1.4957186E+00, 9.1708391E-02, 1.8341678E-01, 2.4263760E-01, 1.5884359E-01, 5.6532849E-01, 1.5910811E+00, 1.3194540E+00, 7.5624676E-01, 5.5025034E-01
2005-09-17T07:46:51.769, 1.8555835E+00, 1.2342569E+00, 6.5491184E-01, 1.7632242E-01, 1.3434089E-01, 2.1578505E+00, 4.1981528E-02, 3.3585223E-02, 4.1981528E-02, 5.8774139E-02, 2.5188917E-01, 2.7708274E+00, 1.7296680E+00, 5.7095837E-01, 2.6868629E-01, 1.3621981E+00, 1.1109712E+00, 8.0926623E-01, 4.1990763E-01, 3.6652543E-01, 1.4689624E+00, 2.0489394E-01, 1.8326271E-01, 2.0489394E-01, 2.4243378E-01, 5.0188561E-01, 1.6645802E+00, 1.3151684E+00, 7.5561787E-01, 5.1834958E-01
2005-09-17T07:50:32.769, 2.0857864E+00, 1.4129521E+00, 7.8216989E-01, 2.1026072E-01, 1.5138772E-01, 2.2035324E+00, 2.5231287E-02, 5.8873003E-02, 3.3641716E-02, 1.0933558E-01, 2.6913373E-01, 2.8259279E+00, 2.0101094E+00, 6.7283997E-01, 4.2052498E-01, 1.4442252E+00, 1.1886766E+00, 8.8440369E-01, 4.5854195E-01, 3.8908575E-01, 1.4844300E+00, 1.5884359E-01, 2.4263760E-01, 1.8341678E-01, 3.3065931E-01, 5.1878100E-01, 1.6810496E+00, 1.4177833E+00, 8.2026823E-01, 6.4847898E-01
2005-09-17T07:54:12.269, 1.7815126E+00, 1.2857143E+00, 5.9663866E-01, 2.1008403E-01, 1.2605042E-01, 2.1344538E+00, 1.6806723E-02, 1.6806723E-02, 1.6806723E-02, 5.0420168E-02, 3.3613445E-01, 2.9495798E+00, 1.7731092E+00, 6.2184874E-01, 3.1092437E-01, 1.3347332E+00, 1.1338934E+00, 7.7242388E-01, 4.5834925E-01, 3.5503580E-01, 1.4609770E+00, 1.2964074E-01, 1.2964074E-01, 1.2964074E-01, 2.2454436E-01, 5.7977104E-01, 1.7174341E+00, 1.3315815E+00, 7.8857386E-01, 5.5760593E-01
2005-09-17T07:57:52.769, 1.9343987E+00, 1.4129521E+00, 5.9714045E-01, 1.1774601E-01, 8.4104289E-02, 2.1362489E+00, 2.5231287E-02, 1.6820858E-02, 3.3641716E-02, 2.5231287E-02, 2.8595458E-01, 2.7081581E+00, 1.6820858E+00, 6.8124474E-01, 3.7005887E-01, 1.3908266E+00, 1.1886766E+00, 7.7274864E-01, 3.4314138E-01, 2.9000740E-01, 1.4615912E+00, 1.5884359E-01, 1.2969525E-01, 1.8341678E-01, 1.5884359E-01, 5.3474721E-01, 1.6456482E+00, 1.2969525E+00, 8.2537552E-01, 6.0832464E-01
2005-09-17T08:01:28.769, 1.7241379E+00, 1.1101766E+00, 4.7939445E-01, 1.5979815E-01, 1.0092515E-01, 2.1951404E+00, 8.4104997E-03, 5.0462998E-02, 5.8873498E-02, 5.8873498E-02, 2.5231499E-01, 2.6829268E+00, 1.8082422E+00, 6.1396131E-01, 3.1118587E-01, 1.3130643E+00, 1.0536492E+00, 6.9238317E-01, 3.9974761E-01, 3.1768718E-01, 1.4816006E+00, 9.1708776E-02, 2.2463971E-01, 2.4263862E-01, 2.4263862E-01, 5.0230966E-01, 1.6379642E+00, 1.3447090E+00, 7.8355683E-01, 5.5784036E-01
2005-09-17T08:05:07.769, 2.0738875E+00, 1.3769941E+00, 5.7934509E-01, 1.3434089E-01, 1.0915197E-01, 2.4013636E+00, 0.0000000E+00, 4.1981881E-02, 1.6792752E-02, 6.7171009E-02, 3.1906229E-01, 2.6448807E+00, 1.7632538E+00, 7.1369796E-01, 3.8623654E-01, 1.4400998E+00, 1.1734539E+00, 7.6114722E-01, 3.6652543E-01, 3.3038156E-01, 1.5496334E+00, 0.0000000E+00, 2.0489480E-01, 1.2958685E-01, 2.5917370E-01, 5.6485599E-01, 1.6263089E+00, 1.3278757E+00, 8.4480646E-01, 6.2147932E-01
2005-09-17T08:08:48.270, 1.7731092E+00, 1.1008403E+00, 5.3781513E-01, 1.0084034E-01, 5.8823529E-02, 2.0672443E+00, 0.0000000E+00, 3.3613728E-02, 5.8824024E-02, 6.7227456E-02, 2.3529609E-01, 2.5378151E+00, 1.7142857E+00, 5.5462185E-01, 3.2773109E-01, 1.3315815E+00, 1.0492094E+00, 7.3335880E-01, 3.1755367E-01, 2.4253563E-01, 1.4377915E+00, 0.0000000E+00, 1.8334047E-01, 2.4253664E-01, 2.5928258E-01, 4.8507329E-01, 1.5930521E+00, 1.3093073E+00, 7.4472938E-01, 5.7247803E-01
2005-09-17T08:12:28.270, 1.7647059E+00, 1.1512605E+00, 4.8739496E-01, 2.1008403E-01, 1.2605042E-01, 2.0168067E+00, 4.2016807E-02, 4.2016807E-02, 5.0420168E-02, 2.5210084E-02, 2.7731092E-01, 2.7647059E+00, 1.8571429E+00, 8.1512605E-01, 4.2016807E-01, 1.3284223E+00, 1.0729681E+00, 6.9813678E-01, 4.5834925E-01, 3.5503580E-01, 1.4201432E+00, 2.0498002E-01, 2.0498002E-01, 2.2454436E-01, 1.5877684E-01, 5.2660319E-01, 1.6627405E+00, 1.3627703E+00, 9.0284331E-01, 6.4820372E-01
2005-09-17T08:16:08.270, 1.8487395E+00, 1.1932773E+00, 5.7142857E-01, 1.7647059E-01, 1.5126050E-01, 2.2101026E+00, 1.6806864E-02, 1.6806864E-02, 4.2017160E-02, 7.5630888E-02, 2.1008580E-01, 2.9075630E+00, 2.0168067E+00, 7.3109244E-01, 4.0336134E-01, 1.3596836E+00, 1.0923723E+00, 7.5592895E-01, 4.2008403E-01, 3.8892223E-01, 1.4866414E+00, 1.2964129E-01, 1.2964129E-01, 2.0498088E-01, 2.7501070E-01, 4.5835117E-01, 1.7051578E+00, 1.4201432E+00, 8.5503944E-01, 6.3510735E-01
