                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-02-04T05:51:01.220, 2.1582734E+00, 1.4748201E+00, 6.8345324E-01, 1.5107914E-01, 8.6330935E-02, 3.1294964E+00, 3.5971223E-02, 5.7553957E-02, 4.3165468E-02, 8.6330935E-02, 3.5251799E-01, 2.1582734E+00, 1.3956835E+00, 4.5323741E-01, 1.5107914E-01, 1.4691063E+00, 1.2144217E+00, 8.2671231E-01, 3.8868900E-01, 2.9382126E-01, 1.7690383E+00, 1.8966081E-01, 2.3990406E-01, 2.0776301E-01, 2.9382126E-01, 5.9373225E-01, 1.4691063E+00, 1.1813905E+00, 6.7322909E-01, 3.8868900E-01
2006-02-04T05:55:01.220, 2.4892086E+00, 1.6834532E+00, 7.2661871E-01, 1.3669065E-01, 8.6330935E-02, 3.3597122E+00, 2.8776978E-02, 2.8776978E-02, 2.8776978E-02, 8.6330935E-02, 5.0359712E-01, 2.1366906E+00, 1.4532374E+00, 5.3956835E-01, 1.2949640E-01, 1.5777226E+00, 1.2974796E+00, 8.5241932E-01, 3.6971698E-01, 2.9382126E-01, 1.8329518E+00, 1.6963779E-01, 1.6963779E-01, 1.6963779E-01, 2.9382126E-01, 7.0964577E-01, 1.4617423E+00, 1.2055030E+00, 7.3455316E-01, 3.5985609E-01
2006-02-04T05:59:01.220, 2.2517986E+00, 1.5107914E+00, 6.9784173E-01, 1.1510791E-01, 5.0359712E-02, 3.3093525E+00, 1.4388489E-02, 3.5971223E-02, 3.5971223E-02, 8.6330935E-02, 4.3884892E-01, 2.2014388E+00, 1.5611511E+00, 5.4676259E-01, 1.7985612E-01, 1.5005994E+00, 1.2291425E+00, 8.3536922E-01, 3.3927557E-01, 2.2440970E-01, 1.8191626E+00, 1.1995203E-01, 1.8966081E-01, 1.8966081E-01, 2.9382126E-01, 6.6245673E-01, 1.4837247E+00, 1.2494603E+00, 7.3943397E-01, 4.2409446E-01
2006-02-04T06:03:01.220, 2.4028777E+00, 1.5827338E+00, 6.3309353E-01, 1.2230216E-01, 5.7553957E-02, 3.4532623E+00, 2.8777185E-02, 5.0360075E-02, 4.3165778E-02, 9.3525853E-02, 4.7482356E-01, 2.1366906E+00, 1.3381295E+00, 4.8201439E-01, 1.5107914E-01, 1.5501218E+00, 1.2580675E+00, 7.9567174E-01, 3.4971725E-01, 2.3990406E-01, 1.8582955E+00, 1.6963840E-01, 2.2441050E-01, 2.0776376E-01, 3.0581997E-01, 6.8907442E-01, 1.4617423E+00, 1.1567755E+00, 6.9427256E-01, 3.8868900E-01
2006-02-04T06:07:01.220, 2.4892265E+00, 1.7050482E+00, 7.4101253E-01, 1.3669163E-01, 7.9137260E-02, 3.2805991E+00, 3.5971482E-02, 4.3166089E-02, 3.5971741E-02, 7.1943481E-02, 4.3166089E-01, 2.2446043E+00, 1.4820144E+00, 5.8273381E-01, 1.6546763E-01, 1.5777283E+00, 1.3057750E+00, 8.6082084E-01, 3.6971831E-01, 2.8131346E-01, 1.8112424E+00, 1.8966149E-01, 2.0776450E-01, 1.8966217E-01, 2.6822282E-01, 6.5700905E-01, 1.4982004E+00, 1.2173801E+00, 7.6337004E-01, 4.0677712E-01
2006-02-04T06:11:01.720, 2.1814255E+00, 1.5046796E+00, 7.0554356E-01, 1.2239021E-01, 5.7595392E-02, 3.1677466E+00, 2.1598272E-02, 3.5997120E-02, 6.4794816E-02, 3.5997120E-02, 4.6796256E-01, 2.3902088E+00, 1.6486681E+00, 5.3995680E-01, 1.4398848E-01, 1.4769650E+00, 1.2266538E+00, 8.3996640E-01, 3.4984312E-01, 2.3999040E-01, 1.7798164E+00, 1.4696351E-01, 1.8972907E-01, 2.5454826E-01, 1.8972907E-01, 6.8407789E-01, 1.5460300E+00, 1.2840047E+00, 7.3481753E-01, 3.7945814E-01
2006-02-04T06:15:00.720, 2.1351546E+00, 1.4378145E+00, 6.5420561E-01, 1.3659238E-01, 7.1890726E-02, 3.0769231E+00, 1.4378145E-02, 1.4378145E-02, 5.0323508E-02, 7.9079799E-02, 4.9604601E-01, 2.1207764E+00, 1.4450036E+00, 4.8166786E-01, 1.7253774E-01, 1.4612168E+00, 1.1990890E+00, 8.0882978E-01, 3.6958406E-01, 2.6812446E-01, 1.7541160E+00, 1.1990890E-01, 1.1990890E-01, 2.2432902E-01, 2.8121131E-01, 7.0430534E-01, 1.4562886E+00, 1.2020830E+00, 6.9402296E-01, 4.1537663E-01
2006-02-04T06:19:01.220, 2.1007194E+00, 1.3956835E+00, 6.4748201E-01, 1.0791367E-01, 5.7553957E-02, 3.2230216E+00, 2.1582734E-02, 2.1582734E-02, 2.8776978E-02, 5.0359712E-02, 4.0287770E-01, 2.2230216E+00, 1.6187050E+00, 5.8992806E-01, 1.7266187E-01, 1.4493859E+00, 1.1813905E+00, 8.0466267E-01, 3.2850216E-01, 2.3990406E-01, 1.7952776E+00, 1.4691063E-01, 1.4691063E-01, 1.6963779E-01, 2.2440970E-01, 6.3472647E-01, 1.4909801E+00, 1.2722834E+00, 7.6806774E-01, 4.1552602E-01
2006-02-04T06:23:01.220, 2.3669065E+00, 1.6834532E+00, 6.9064748E-01, 1.5107914E-01, 7.9136691E-02, 3.5251799E+00, 3.5971223E-02, 3.5971223E-02, 5.0359712E-02, 7.1942446E-02, 4.4604317E-01, 2.1366906E+00, 1.4676259E+00, 4.4604317E-01, 1.1510791E-01, 1.5384754E+00, 1.2974796E+00, 8.3105203E-01, 3.8868900E-01, 2.8131244E-01, 1.8775462E+00, 1.8966081E-01, 1.8966081E-01, 2.2440970E-01, 2.6822089E-01, 6.6786463E-01, 1.4617423E+00, 1.2114561E+00, 6.6786463E-01, 3.3927557E-01
2006-02-04T06:27:01.220, 2.3309353E+00, 1.5323741E+00, 7.1942446E-01, 1.7266187E-01, 1.2230216E-01, 3.3093525E+00, 4.3165468E-02, 5.0359712E-02, 3.5971223E-02, 6.4748201E-02, 4.1726619E-01, 2.0503745E+00, 1.3741106E+00, 5.8273801E-01, 1.1510874E-01, 1.5267401E+00, 1.2378910E+00, 8.4818893E-01, 4.1552602E-01, 3.4971725E-01, 1.8191626E+00, 2.0776301E-01, 2.2440970E-01, 1.8966081E-01, 2.5445668E-01, 6.4596144E-01, 1.4319129E+00, 1.1722246E+00, 7.6337278E-01, 3.3927679E-01
2006-02-04T06:31:01.720, 2.0302376E+00, 1.3894888E+00, 5.2555796E-01, 9.3592513E-02, 5.7595392E-02, 3.0382007E+00, 7.1995277E-02, 4.3197166E-02, 1.4399055E-02, 5.7596222E-02, 3.0238016E-01, 2.0086393E+00, 1.3894888E+00, 4.3196544E-01, 1.0079194E-01, 1.4248641E+00, 1.1787658E+00, 7.2495376E-01, 3.0592893E-01, 2.3999040E-01, 1.7430435E+00, 2.6831936E-01, 2.0783928E-01, 1.1999606E-01, 2.3999213E-01, 5.4989105E-01, 1.4172647E+00, 1.1787658E+00, 6.5724078E-01, 3.1747746E-01
2006-02-04T06:35:01.220, 2.3165468E+00, 1.5179856E+00, 6.1151079E-01, 9.3525180E-02, 5.0359712E-02, 3.1439075E+00, 5.0360075E-02, 4.3165778E-02, 4.3165778E-02, 5.7554371E-02, 4.9640645E-01, 2.1942446E+00, 1.4532374E+00, 5.0359712E-01, 1.2949640E-01, 1.5220206E+00, 1.2320656E+00, 7.8199155E-01, 3.0581887E-01, 2.2440970E-01, 1.7731067E+00, 2.2441050E-01, 2.0776376E-01, 2.0776376E-01, 2.3990492E-01, 7.0456117E-01, 1.4812983E+00, 1.2055030E+00, 7.0964577E-01, 3.5985609E-01
2006-02-04T06:39:01.220, 2.2589928E+00, 1.5251799E+00, 6.6187050E-01, 1.2230216E-01, 7.9136691E-02, 3.2518220E+00, 2.1582889E-02, 4.3165778E-02, 2.1582889E-02, 7.9137260E-02, 4.6043497E-01, 2.2230216E+00, 1.5467626E+00, 5.0359712E-01, 1.2949640E-01, 1.5029946E+00, 1.2349817E+00, 8.1355424E-01, 3.4971725E-01, 2.8131244E-01, 1.8032809E+00, 1.4691116E-01, 2.0776376E-01, 1.4691116E-01, 2.8131346E-01, 6.7855358E-01, 1.4909801E+00, 1.2436891E+00, 7.0964577E-01, 3.5985609E-01
2006-02-04T06:43:01.220, 1.9784315E+00, 1.3669163E+00, 5.1798934E-01, 7.9137260E-02, 5.0360075E-02, 3.1942676E+00, 7.1942964E-02, 2.8777392E-02, 5.0360437E-02, 5.0360437E-02, 4.5324393E-01, 1.9928058E+00, 1.3884892E+00, 4.4604317E-01, 1.2230216E-01, 1.4065673E+00, 1.1691520E+00, 7.1971476E-01, 2.8131346E-01, 2.2441050E-01, 1.7872514E+00, 2.6822186E-01, 1.6963901E-01, 2.2441131E-01, 2.2441131E-01, 6.7323394E-01, 1.4116677E+00, 1.1783417E+00, 6.6786463E-01, 3.4971725E-01
2006-02-04T06:49:09.221, 2.4100893E+00, 1.7338254E+00, 7.8417830E-01, 2.0863459E-01, 1.1510874E-01, 3.1582734E+00, 2.1582734E-02, 6.4748667E-02, 5.0360075E-02, 8.6331556E-02, 4.0288060E-01, 2.0503597E+00, 1.3165468E+00, 4.3165468E-01, 1.1510791E-01, 1.5524462E+00, 1.3167480E+00, 8.8553843E-01, 4.5676536E-01, 3.3927679E-01, 1.7771532E+00, 1.4691063E-01, 2.5445759E-01, 2.2441050E-01, 2.9382232E-01, 6.3472876E-01, 1.4319077E+00, 1.1474087E+00, 6.5700432E-01, 3.3927557E-01
2006-02-04T06:53:04.721, 2.3580328E+00, 1.4593922E+00, 7.6204718E-01, 1.0783686E-01, 4.3134746E-02, 3.4939144E+00, 5.0323870E-02, 3.5945880E-02, 5.0324232E-02, 5.7513408E-02, 4.5291809E-01, 2.2358498E+00, 1.5025486E+00, 5.8951667E-01, 1.5816301E-01, 1.5355887E+00, 1.2080531E+00, 8.7295313E-01, 3.2838524E-01, 2.0768906E-01, 1.8692015E+00, 2.2432982E-01, 1.8959399E-01, 2.2433063E-01, 2.3981953E-01, 6.7299189E-01, 1.4952758E+00, 1.2257849E+00, 7.6779989E-01, 3.9769713E-01
2006-02-04T06:57:05.221, 2.5323923E+00, 1.7338254E+00, 7.8417830E-01, 2.1582889E-01, 1.5108022E-01, 3.3669307E+00, 2.8777185E-02, 7.9137829E-02, 7.9137829E-02, 7.9137829E-02, 4.8921567E-01, 2.2949971E+00, 1.4532583E+00, 4.5324393E-01, 1.0791522E-01, 1.5913492E+00, 1.3167480E+00, 8.8553843E-01, 4.6457388E-01, 3.8869040E-01, 1.8349198E+00, 1.6963840E-01, 2.8131447E-01, 2.8131447E-01, 2.8131447E-01, 6.9943954E-01, 1.5149248E+00, 1.2055116E+00, 6.7323394E-01, 3.2850452E-01
2006-02-04T07:01:05.721, 2.5630134E+00, 1.5910842E+00, 7.5594497E-01, 2.1598428E-01, 1.1519161E-01, 3.5205691E+00, 2.1598583E-02, 6.4796216E-02, 6.4796216E-02, 7.9195375E-02, 4.6797267E-01, 1.9798559E+00, 1.3103046E+00, 3.6717327E-01, 1.2239109E-01, 1.6009414E+00, 1.2613818E+00, 8.6945096E-01, 4.6474109E-01, 3.3939890E-01, 1.8763180E+00, 1.4696456E-01, 2.5455101E-01, 2.5455101E-01, 2.8141673E-01, 6.8408528E-01, 1.4070735E+00, 1.1446854E+00, 6.0594824E-01, 3.4984438E-01
2006-02-04T07:05:05.221, 2.4964208E+00, 1.7626026E+00, 7.1223534E-01, 1.5108022E-01, 8.6331556E-02, 3.6330935E+00, 2.8776978E-02, 8.6331556E-02, 2.8777185E-02, 7.9137260E-02, 4.3885208E-01, 2.1726931E+00, 1.5036188E+00, 5.1079872E-01, 1.9424740E-01, 1.5800066E+00, 1.3276304E+00, 8.4394037E-01, 3.8869040E-01, 2.9382232E-01, 1.9060676E+00, 1.6963779E-01, 2.9382232E-01, 1.6963840E-01, 2.8131346E-01, 6.6245911E-01, 1.4740058E+00, 1.2262213E+00, 7.1470184E-01, 4.4073507E-01
2006-02-04T07:09:05.221, 2.2230216E+00, 1.4964029E+00, 6.8345324E-01, 1.2230216E-01, 5.7553957E-02, 2.9856330E+00, 1.4388593E-02, 2.8777185E-02, 4.3165778E-02, 7.9137260E-02, 5.3957223E-01, 2.1654676E+00, 1.4604317E+00, 5.3237410E-01, 1.5107914E-01, 1.4909801E+00, 1.2232755E+00, 8.2671231E-01, 3.4971725E-01, 2.3990406E-01, 1.7278984E+00, 1.1995246E-01, 1.6963840E-01, 2.0776376E-01, 2.8131346E-01, 7.3455580E-01, 1.4715528E+00, 1.2084832E+00, 7.2963971E-01, 3.8868900E-01
2006-02-04T07:13:05.221, 2.3597122E+00, 1.5755396E+00, 6.8345324E-01, 1.3669065E-01, 7.1942446E-02, 3.2661871E+00, 2.8776978E-02, 6.4748201E-02, 1.4388489E-02, 1.0791367E-01, 5.2517986E-01, 2.1151079E+00, 1.4460432E+00, 5.1798561E-01, 1.1510791E-01, 1.5361355E+00, 1.2552050E+00, 8.2671231E-01, 3.6971698E-01, 2.6822089E-01, 1.8072595E+00, 1.6963779E-01, 2.5445668E-01, 1.1995203E-01, 3.2850216E-01, 7.2469294E-01, 1.4543411E+00, 1.2025153E+00, 7.1971217E-01, 3.3927557E-01
2006-02-04T07:17:05.221, 2.5251799E+00, 1.6474820E+00, 7.3381295E-01, 2.0863309E-01, 1.0791367E-01, 3.4676259E+00, 3.5971223E-02, 7.1942446E-02, 7.9136691E-02, 5.7553957E-02, 4.3165468E-01, 2.1151079E+00, 1.4820144E+00, 6.1870504E-01, 1.4388489E-01, 1.5890815E+00, 1.2835428E+00, 8.5662883E-01, 4.5676372E-01, 3.2850216E-01, 1.8621562E+00, 1.8966081E-01, 2.6822089E-01, 2.8131244E-01, 2.3990406E-01, 6.5700432E-01, 1.4543411E+00, 1.2173801E+00, 7.8657805E-01, 3.7932162E-01
2006-02-04T07:21:05.721, 2.4190239E+00, 1.6414805E+00, 7.6314444E-01, 1.5838847E-01, 9.3593186E-02, 3.3694032E+00, 3.5997898E-02, 2.8798526E-02, 5.0397420E-02, 1.2239373E-01, 4.6797604E-01, 2.1166307E+00, 1.3822894E+00, 4.6796256E-01, 1.2239021E-01, 1.5553212E+00, 1.2812028E+00, 8.7358139E-01, 3.9798049E-01, 3.0593004E-01, 1.8355934E+00, 1.8973112E-01, 1.6970128E-01, 2.2449370E-01, 3.4984816E-01, 6.8408774E-01, 1.4548645E+00, 1.1757080E+00, 6.8407789E-01, 3.4984312E-01
2006-02-04T07:25:05.221, 2.4303032E+01, 1.4389007E+00, 6.1153279E-01, 1.6547358E-01, 5.7556027E-02, 3.2446043E+00, 2.8776978E-02, 4.3167020E-02, 1.4389007E-02, 5.7556027E-02, 4.3167020E-01, 2.2949640E+00, 1.6330935E+00, 5.3237410E-01, 1.3669065E-01, 4.9298106E+00, 1.1995419E+00, 7.8200562E-01, 4.0678444E-01, 2.3990837E-01, 1.8012785E+00, 1.6963779E-01, 2.0776675E-01, 1.1995419E-01, 2.3990837E-01, 6.5701614E-01, 1.5149139E+00, 1.2779255E+00, 7.2963971E-01, 3.6971698E-01
2006-02-04T07:29:05.221, 3.2230911E+01, 1.4388800E+00, 6.9785679E-01, 7.9138399E-02, 4.3166399E-02, 3.3741007E+00, 2.1582734E-02, 2.1583200E-02, 7.1943999E-03, 5.7555199E-02, 4.6044159E-01, 2.2446043E+00, 1.4892086E+00, 4.8920863E-01, 1.1510791E-01, 5.6772274E+00, 1.1995332E+00, 8.3537823E-01, 2.8131548E-01, 2.0776525E-01, 1.8368725E+00, 1.4691063E-01, 1.4691222E-01, 8.4819808E-02, 2.3990665E-01, 6.7855847E-01, 1.4982004E+00, 1.2203314E+00, 6.9943451E-01, 3.3927557E-01
2006-02-04T07:33:05.221, 7.8021124E+01, 1.5828705E+00, 7.1229171E-01, 1.6548191E-01, 9.3533255E-02, 3.1798561E+00, 4.3165468E-02, 5.0364060E-02, 2.1584597E-02, 5.7558926E-02, 3.9571762E-01, 2.2877698E+00, 1.4964029E+00, 5.8273381E-01, 1.6546763E-01, 8.8329567E+00, 1.2581218E+00, 8.4397376E-01, 4.0679468E-01, 3.0583207E-01, 1.7832151E+00, 2.0776301E-01, 2.2441938E-01, 1.4691697E-01, 2.3991441E-01, 6.2906090E-01, 1.5125375E+00, 1.2232755E+00, 7.6337004E-01, 4.0677712E-01
2006-02-04T07:37:05.221, 2.2877698E+00, 1.5179856E+00, 5.8992806E-01, 9.3525180E-02, 5.0359712E-02, 3.3381295E+00, 2.8776978E-02, 1.4388489E-02, 4.3165468E-02, 3.5971223E-02, 4.3884892E-01, 2.1798561E+00, 1.5107914E+00, 5.5395683E-01, 1.3669065E-01, 1.5125375E+00, 1.2320656E+00, 7.6806774E-01, 3.0581887E-01, 2.2440970E-01, 1.8270549E+00, 1.6963779E-01, 1.1995203E-01, 2.0776301E-01, 1.8966081E-01, 6.6245673E-01, 1.4764336E+00, 1.2291425E+00, 7.4428277E-01, 3.6971698E-01
2006-02-04T07:41:05.721, 2.1310295E+00, 1.4398848E+00, 5.5435565E-01, 9.3592513E-02, 7.1994240E-02, 3.0813535E+00, 2.1598272E-02, 3.5997120E-02, 5.0395968E-02, 7.1994240E-02, 5.0395968E-01, 2.2966163E+00, 1.5982721E+00, 5.2555796E-01, 1.5118790E-01, 1.4598046E+00, 1.1999520E+00, 7.4455064E-01, 3.0592893E-01, 2.6831742E-01, 1.7553784E+00, 1.4696351E-01, 1.8972907E-01, 2.2449046E-01, 2.6831742E-01, 7.0990118E-01, 1.5154591E+00, 1.2642279E+00, 7.2495376E-01, 3.8882889E-01
2006-02-04T07:45:05.221, 2.6043165E+00, 1.8057554E+00, 7.2661871E-01, 1.2949640E-01, 7.9136691E-02, 3.4604317E+00, 5.0359712E-02, 3.5971223E-02, 2.8776978E-02, 7.1942446E-02, 5.6115108E-01, 2.0503597E+00, 1.3741007E+00, 3.7410072E-01, 1.1510791E-01, 1.6137895E+00, 1.3437840E+00, 8.5241932E-01, 3.5985609E-01, 2.8131244E-01, 1.8602235E+00, 2.2440970E-01, 1.8966081E-01, 1.6963779E-01, 2.6822089E-01, 7.4910018E-01, 1.4319077E+00, 1.1722204E+00, 6.1163774E-01, 3.3927557E-01
2006-02-04T07:49:05.221, 2.3669235E+00, 1.4892193E+00, 6.9784675E-01, 1.5108022E-01, 1.0072015E-01, 3.2230680E+00, 7.1943481E-03, 1.4388800E-02, 3.5971999E-02, 6.4749599E-02, 4.2446959E-01, 2.4100893E+00, 1.5971338E+00, 5.2518363E-01, 1.4388593E-01, 1.5384809E+00, 1.2203358E+00, 8.3537222E-01, 3.8869040E-01, 3.1736438E-01, 1.7952905E+00, 8.4819503E-02, 1.1995332E-01, 1.8966286E-01, 2.5445942E-01, 6.5151331E-01, 1.5524462E+00, 1.2637776E+00, 7.2469555E-01, 3.7932299E-01
2006-02-04T07:53:04.721, 2.5593466E+00, 1.6247538E+00, 6.8297172E-01, 1.7972940E-01, 9.3459288E-02, 3.2997843E+00, 2.8756290E-02, 2.8756704E-02, 7.1891760E-03, 7.1891760E-02, 5.3918820E-01, 2.1926987E+00, 1.5816187E+00, 4.9605314E-01, 1.2221599E-01, 1.5997958E+00, 1.2746583E+00, 8.2642103E-01, 4.2394504E-01, 3.0571112E-01, 1.8165308E+00, 1.6957680E-01, 1.6957802E-01, 8.4789009E-02, 2.6812639E-01, 7.3429435E-01, 1.4807764E+00, 1.2576242E+00, 7.0431040E-01, 3.4959404E-01
2006-02-04T07:57:05.221, 2.2374262E+00, 1.6115224E+00, 6.5468097E-01, 1.7266311E-01, 6.4748667E-02, 3.3237888E+00, 2.1583044E-02, 5.0360799E-02, 7.1943999E-02, 7.1943999E-02, 4.0288639E-01, 2.1510791E+00, 1.3741007E+00, 5.3237410E-01, 1.5107914E-01, 1.4958029E+00, 1.2694575E+00, 8.0912358E-01, 4.1552751E-01, 2.5445759E-01, 1.8231261E+00, 1.4691169E-01, 2.2441212E-01, 2.6822378E-01, 2.6822378E-01, 6.3473332E-01, 1.4666558E+00, 1.1722204E+00, 7.2963971E-01, 3.8868900E-01
2006-02-04T08:01:05.221, 2.2158273E+00, 1.4748201E+00, 6.4748201E-01, 1.2230216E-01, 5.0359712E-02, 3.2949640E+00, 4.3165468E-02, 2.1582734E-02, 5.0359712E-02, 6.4748201E-02, 4.3165468E-01, 2.1151079E+00, 1.3309353E+00, 4.8201439E-01, 1.4388489E-01, 1.4885655E+00, 1.2144217E+00, 8.0466267E-01, 3.4971725E-01, 2.2440970E-01, 1.8152036E+00, 2.0776301E-01, 1.4691063E-01, 2.2440970E-01, 2.5445668E-01, 6.5700432E-01, 1.4543411E+00, 1.1536617E+00, 6.9427256E-01, 3.7932162E-01
2006-02-04T08:05:05.221, 3.2661871E+00, 1.5539568E+00, 6.1870504E-01, 1.4388489E-01, 9.3525180E-02, 3.2950114E+00, 5.0360437E-02, 3.5971741E-02, 5.0360437E-02, 3.5971741E-02, 4.6043828E-01, 2.1438849E+00, 1.4316547E+00, 5.1079137E-01, 1.8705036E-01, 1.8072595E+00, 1.2465780E+00, 7.8657805E-01, 3.7932162E-01, 3.0581887E-01, 1.8152166E+00, 2.2441131E-01, 1.8966217E-01, 2.2441131E-01, 1.8966217E-01, 6.7855603E-01, 1.4642011E+00, 1.1965177E+00, 7.1469670E-01, 4.3249319E-01
2006-02-04T08:09:04.721, 2.4541395E+02, 1.7905554E+00, 6.9752558E-01, 1.3662872E-01, 6.4718868E-02, 3.2063494E+00, 2.8756497E-02, 7.9101408E-02, 2.8764148E-02, 8.6292445E-02, 4.8179948E-01, 2.0416966E+00, 1.2796549E+00, 3.9539899E-01, 1.0783609E-01, 1.5665693E+01, 1.3381163E+00, 8.3517997E-01, 3.6963323E-01, 2.5439903E-01, 1.7906282E+00, 1.6957741E-01, 2.8124973E-01, 1.6959997E-01, 2.9375576E-01, 6.9411777E-01, 1.4288795E+00, 1.1312183E+00, 6.2880760E-01, 3.2838406E-01
2006-02-04T08:13:05.221, 3.2230216E+00, 1.2877698E+00, 5.2517986E-01, 1.3669065E-01, 1.0071942E-01, 2.8777185E+00, 3.5971482E-02, 2.1582889E-02, 2.1582889E-02, 4.3165778E-02, 4.1726919E-01, 2.2086331E+00, 1.5683453E+00, 6.4748201E-01, 2.2302158E-01, 1.7952776E+00, 1.1347994E+00, 7.2469294E-01, 3.6971698E-01, 3.1736324E-01, 1.6963840E+00, 1.8966149E-01, 1.4691116E-01, 1.4691116E-01, 2.0776376E-01, 6.4596377E-01, 1.4861471E+00, 1.2523359E+00, 8.0466267E-01, 4.7225161E-01
2006-02-04T08:17:04.721, 1.4716137E+01, 1.5744182E+00, 7.5485805E-01, 2.0129548E-01, 9.3458616E-02, 3.1344582E+00, 1.4378249E-02, 4.3135056E-02, 2.1567528E-02, 5.7513408E-02, 4.5291809E-01, 2.3148814E+00, 1.4953271E+00, 4.6728972E-01, 1.4378145E-01, 3.8361618E+00, 1.2547582E+00, 8.6882567E-01, 4.4865965E-01, 3.0571002E-01, 1.7704401E+00, 1.1990933E-01, 2.0768981E-01, 1.4685887E-01, 2.3981953E-01, 6.7299189E-01, 1.5214734E+00, 1.2228357E+00, 6.8358593E-01, 3.7918525E-01
2006-02-04T08:21:05.721, 6.2203919E+00, 1.6270933E+00, 8.2794569E-01, 1.7998819E-01, 9.3593860E-02, 3.1965673E+00, 4.3196855E-02, 5.0397057E-02, 3.5997898E-02, 7.9195375E-02, 4.5357351E-01, 2.0950324E+00, 1.4038877E+00, 4.6076314E-01, 1.0799136E-01, 2.4940714E+00, 1.2755757E+00, 9.0991521E-01, 4.2425015E-01, 3.0593114E-01, 1.7878947E+00, 2.0783853E-01, 2.2449289E-01, 1.8973112E-01, 2.8141673E-01, 6.7347866E-01, 1.4474227E+00, 1.1848577E+00, 6.7879536E-01, 3.2862039E-01
2006-02-04T08:25:04.721, 2.4586805E+00, 1.7253898E+00, 7.1172330E-01, 1.0064774E-01, 7.1891243E-02, 3.5083179E+00, 4.3135056E-02, 3.5946138E-02, 4.3135366E-02, 1.2221687E-01, 4.6729980E-01, 2.2070453E+00, 1.5384615E+00, 4.0977714E-01, 1.1502516E-01, 1.5680180E+00, 1.3135410E+00, 8.4363695E-01, 3.1725028E-01, 2.6812542E-01, 1.8730504E+00, 2.0768981E-01, 1.8959467E-01, 2.0769055E-01, 3.4959529E-01, 6.8359330E-01, 1.4856128E+00, 1.2403473E+00, 6.4013837E-01, 3.3915360E-01
2006-02-04T08:29:05.221, 2.7913669E+00, 1.6690647E+00, 8.0575540E-01, 1.7266187E-01, 1.2949640E-01, 3.1582734E+00, 4.3165468E-02, 6.4748201E-02, 5.0359712E-02, 6.4748201E-02, 3.3812950E-01, 2.4244604E+00, 1.6762590E+00, 6.2589928E-01, 1.2230216E-01, 1.6707384E+00, 1.2919229E+00, 8.9763879E-01, 4.1552602E-01, 3.5985609E-01, 1.7771532E+00, 2.0776301E-01, 2.5445668E-01, 2.2440970E-01, 2.5445668E-01, 5.8148903E-01, 1.5570679E+00, 1.2947042E+00, 7.9113797E-01, 3.4971725E-01
2006-02-04T08:33:04.722, 2.3005032E+00, 1.5097052E+00, 5.7512581E-01, 8.6268871E-02, 4.3134436E-02, 3.4148095E+00, 1.4378145E-02, 2.1567218E-02, 2.1567218E-02, 6.4701653E-02, 4.3134436E-01, 2.1495327E+00, 1.4953271E+00, 5.0323508E-01, 1.5097052E-01, 1.5167410E+00, 1.2287006E+00, 7.5837050E-01, 2.9371563E-01, 2.0768831E-01, 1.8479203E+00, 1.1990890E-01, 1.4685782E-01, 1.4685782E-01, 2.5436520E-01, 6.5676811E-01, 1.4661285E+00, 1.2228357E+00, 7.0939064E-01, 3.8854926E-01
2006-02-04T08:37:05.222, 2.4748201E+00, 1.5611511E+00, 6.6906475E-01, 1.1510791E-01, 5.7553957E-02, 3.4892086E+00, 2.1582734E-02, 5.0359712E-02, 3.5971223E-02, 8.6330935E-02, 4.6043165E-01, 2.1654676E+00, 1.4748201E+00, 4.9640288E-01, 1.5107914E-01, 1.5731561E+00, 1.2494603E+00, 8.1796378E-01, 3.3927557E-01, 2.3990406E-01, 1.8679424E+00, 1.4691063E-01, 2.2440970E-01, 1.8966081E-01, 2.9382126E-01, 6.7855114E-01, 1.4715528E+00, 1.2144217E+00, 7.0455864E-01, 3.8868900E-01
2006-02-04T08:41:05.722, 3.0885529E+00, 1.6126710E+00, 7.4874010E-01, 1.5838733E-01, 1.0079194E-01, 3.3117589E+00, 2.1598428E-02, 5.7595807E-02, 5.7595807E-02, 6.4795283E-02, 4.3916803E-01, 2.0518506E+00, 1.4038978E+00, 4.4636750E-01, 8.6393711E-02, 1.7574279E+00, 1.2699098E+00, 8.6529769E-01, 3.9797906E-01, 3.1747746E-01, 1.8198239E+00, 1.4696404E-01, 2.3999126E-01, 2.3999126E-01, 2.5454918E-01, 6.6269754E-01, 1.4324282E+00, 1.1848619E+00, 6.6810740E-01, 2.9392807E-01
