                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-07-14T05:36:47.362, 8.1513290E+00, 1.5210212E+00, 7.2269515E-01, 1.5966521E-01, 1.0084118E-01, 2.8655703E+00, 2.5210296E-02, 3.3614010E-02, 4.2017513E-02, 1.0084203E-01, 4.3698213E-01, 2.0588235E+00, 1.3529412E+00, 5.7142857E-01, 2.5210084E-01, 2.8550532E+00, 1.2332969E+00, 8.5011479E-01, 3.9958129E-01, 3.1755501E-01, 1.6927995E+00, 1.5877750E-01, 1.8334124E-01, 2.0498174E-01, 3.1755634E-01, 6.6104624E-01, 1.4348601E+00, 1.1631600E+00, 7.5592895E-01, 5.0209645E-01
2005-07-14T05:40:22.862, 8.6987187E+00, 1.5953249E+00, 7.7247309E-01, 2.7708274E-01, 1.5113604E-01, 2.8211587E+00, 3.3585223E-02, 3.3585786E-02, 4.1982233E-02, 3.3585786E-02, 4.4501167E-01, 2.1578505E+00, 1.4693535E+00, 5.8774139E-01, 2.7707809E-01, 2.9493590E+00, 1.2630617E+00, 8.7890448E-01, 5.2638649E-01, 3.8876219E-01, 1.6796305E+00, 1.8326271E-01, 1.8326425E-01, 2.0489566E-01, 1.8326425E-01, 6.6709195E-01, 1.4689624E+00, 1.2121689E+00, 7.6664294E-01, 5.2638207E-01
2005-07-14T05:44:03.362, 7.6134454E+00, 1.3781513E+00, 6.9747899E-01, 2.3529412E-01, 1.5966387E-01, 2.5126262E+00, 0.0000000E+00, 1.6806864E-02, 5.8824024E-02, 4.2017160E-02, 3.3613728E-01, 2.3445378E+00, 1.5630252E+00, 6.1344538E-01, 2.6050420E-01, 2.7592472E+00, 1.1739469E+00, 8.3515208E-01, 4.8507125E-01, 3.9957961E-01, 1.5851265E+00, 0.0000000E+00, 1.2964129E-01, 2.4253664E-01, 2.0498088E-01, 5.7977347E-01, 1.5311884E+00, 1.2502101E+00, 7.8322754E-01, 5.1039612E-01
2005-07-14T05:47:43.862, 3.2127839E+00, 1.2867956E+00, 6.4760303E-01, 1.5138772E-01, 1.0933558E-01, 2.7754415E+00, 2.5231287E-02, 5.0462574E-02, 2.5231287E-02, 3.3641716E-02, 3.5323802E-01, 2.0942144E+00, 1.3793219E+00, 6.1396648E-01, 2.4390449E-01, 1.7924240E+00, 1.1343701E+00, 8.0473786E-01, 3.8908575E-01, 3.3065931E-01, 1.6659657E+00, 1.5884359E-01, 2.2463876E-01, 1.5884359E-01, 1.8341678E-01, 5.9433830E-01, 1.4471401E+00, 1.1744454E+00, 7.8356013E-01, 4.9386688E-01
2005-07-14T05:51:23.362, 3.4622140E+00, 1.3529525E+00, 5.9664367E-01, 1.6806864E-01, 1.0924462E-01, 2.6386776E+00, 0.0000000E+00, 4.2017513E-02, 3.3614010E-02, 5.8824518E-02, 3.7815762E-01, 2.3109244E+00, 1.6890756E+00, 6.8907563E-01, 3.1932773E-01, 1.8607025E+00, 1.1631649E+00, 7.7242713E-01, 4.0996175E-01, 3.3052173E-01, 1.6244007E+00, 0.0000000E+00, 2.0498174E-01, 1.8334124E-01, 2.4253766E-01, 6.1494521E-01, 1.5201725E+00, 1.2996444E+00, 8.3010579E-01, 5.6509091E-01
2005-07-14T05:55:03.862, 9.3608074E+00, 1.3540791E+00, 7.2329689E-01, 2.6072330E-01, 1.5979815E-01, 2.9016224E+00, 5.8873498E-02, 2.5231499E-02, 3.3641999E-02, 5.8873498E-02, 3.4483049E-01, 2.1783194E+00, 1.5054794E+00, 6.3078748E-01, 3.5324099E-01, 3.0595437E+00, 1.1636490E+00, 8.5046863E-01, 5.1061071E-01, 3.9974761E-01, 1.7034149E+00, 2.4263862E-01, 1.5884426E-01, 1.8341755E-01, 2.4263862E-01, 5.8722269E-01, 1.4759131E+00, 1.2269798E+00, 7.9422130E-01, 5.9434080E-01
2005-07-14T05:58:43.362, 1.1655658E+01, 1.5546480E+00, 6.8908721E-01, 2.1008756E-01, 1.5126305E-01, 2.7899160E+00, 1.6806723E-02, 5.0421015E-02, 5.0421015E-02, 7.5631523E-02, 4.3698213E-01, 2.4873950E+00, 1.7394958E+00, 7.6470588E-01, 3.5294118E-01, 3.4140384E+00, 1.2468552E+00, 8.3011277E-01, 4.5835310E-01, 3.8892550E-01, 1.6703042E+00, 1.2964074E-01, 2.2454624E-01, 2.2454624E-01, 2.7501186E-01, 6.6104624E-01, 1.5771477E+00, 1.3188995E+00, 8.7447463E-01, 5.9408853E-01
2005-07-14T06:02:23.362, 6.6722689E+00, 1.4705882E+00, 6.3865546E-01, 1.8487395E-01, 6.7226891E-02, 2.9412012E+00, 8.4034320E-03, 1.6806864E-02, 7.5630888E-02, 5.0420592E-02, 3.7815444E-01, 2.1260683E+00, 1.4033731E+00, 5.1260935E-01, 1.7647207E-01, 2.5830735E+00, 1.2126781E+00, 7.9915922E-01, 4.2996971E-01, 2.5928149E-01, 1.7149931E+00, 9.1670235E-02, 1.2964129E-01, 2.7501070E-01, 2.2454530E-01, 6.1494263E-01, 1.4581043E+00, 1.1846405E+00, 7.1596742E-01, 4.2008579E-01
2005-07-14T06:08:07.862, 3.5912532E+00, 1.2699748E+00, 5.7190917E-01, 1.8502944E-01, 1.1774601E-01, 2.8090833E+00, 1.6820858E-02, 6.7283431E-02, 2.5231287E-02, 8.4104289E-02, 3.7846930E-01, 2.0016821E+00, 1.4634146E+00, 5.2144659E-01, 2.1026072E-01, 1.8950602E+00, 1.1269316E+00, 7.5624676E-01, 4.3015048E-01, 3.4314138E-01, 1.6760320E+00, 1.2969525E-01, 2.5939050E-01, 1.5884359E-01, 2.9000740E-01, 6.1519859E-01, 1.4148081E+00, 1.2097168E+00, 7.2211259E-01, 4.5854195E-01
2005-07-14T06:11:43.363, 1.9530068E+01, 1.4286194E+00, 6.8909879E-01, 2.1849474E-01, 1.5126559E-01, 2.7815360E+00, 7.5630888E-02, 6.7229716E-02, 2.5211143E-02, 5.8826001E-02, 3.4455229E-01, 2.4201681E+00, 1.8319328E+00, 7.6470588E-01, 3.4453782E-01, 4.4192837E+00, 1.1952487E+00, 8.3011975E-01, 4.6743421E-01, 3.8892877E-01, 1.6677937E+00, 2.7501070E-01, 2.5928694E-01, 1.5878017E-01, 2.4254072E-01, 5.8698577E-01, 1.5556889E+00, 1.3534891E+00, 8.7447463E-01, 5.8697344E-01
2005-07-14T06:15:23.863, 8.4357312E+00, 1.3961429E+00, 6.8125047E-01, 1.8503099E-01, 1.0933650E-01, 2.9436749E+00, 5.8873498E-02, 8.4105704E-03, 4.2052852E-02, 5.8873993E-02, 3.6165453E-01, 1.9848612E+00, 1.4465938E+00, 5.0462574E-01, 2.2708158E-01, 2.9044330E+00, 1.1815849E+00, 8.2537899E-01, 4.3015229E-01, 3.3066070E-01, 1.7157141E+00, 2.4263862E-01, 9.1709162E-02, 2.0506792E-01, 2.4263964E-01, 6.0137719E-01, 1.4088510E+00, 1.2027443E+00, 7.1037014E-01, 4.7653078E-01
2005-07-14T06:19:03.363, 3.9985545E+01, 1.3782323E+00, 5.6305833E-01, 1.8488483E-01, 1.2605784E-01, 2.8151497E+00, 3.3613728E-02, 3.3615705E-02, 2.5211779E-02, 2.5211779E-02, 5.2944736E-01, 2.3529609E+00, 1.7058967E+00, 6.8908142E-01, 3.5294414E-01, 6.3234125E+00, 1.1739814E+00, 7.5037213E-01, 4.2998235E-01, 3.5504624E-01, 1.6778408E+00, 1.8334047E-01, 1.8334586E-01, 1.5878217E-01, 1.5878217E-01, 7.2763133E-01, 1.5339364E+00, 1.3060998E+00, 8.3010928E-01, 5.9409102E-01
2005-07-14T06:22:43.363, 5.9077120E+00, 1.4622217E+00, 8.4035732E-01, 3.1933578E-01, 1.8487861E-01, 2.7647291E+00, 2.5210296E-02, 5.0421863E-02, 5.0421863E-02, 5.8825507E-02, 3.7816397E-01, 2.3109244E+00, 1.6722689E+00, 6.5546218E-01, 3.1932773E-01, 2.4305785E+00, 1.2092236E+00, 9.1671005E-01, 5.6509803E-01, 4.2997513E-01, 1.6627475E+00, 1.5877750E-01, 2.2454813E-01, 2.2454813E-01, 2.4253970E-01, 6.1495038E-01, 1.5201725E+00, 1.2931624E+00, 8.0960619E-01, 5.6509091E-01
2005-07-14T06:26:19.363, 4.2773469E+00, 1.4621972E+00, 6.6387112E-01, 1.7647207E-01, 1.0924462E-01, 2.8151261E+00, 2.5210084E-02, 3.3613728E-02, 4.2017160E-02, 6.7227456E-02, 3.1933041E-01, 2.2605042E+00, 1.4537815E+00, 6.4705882E-01, 2.6050420E-01, 2.0681748E+00, 1.2092134E+00, 8.1478287E-01, 4.2008579E-01, 3.3052173E-01, 1.6778337E+00, 1.5877684E-01, 1.8334047E-01, 2.0498088E-01, 2.5928258E-01, 5.6509328E-01, 1.5034973E+00, 1.2057286E+00, 8.0439967E-01, 5.1039612E-01
2005-07-14T06:29:58.863, 1.0945650E+02, 1.4278395E+00, 5.7113580E-01, 1.5118301E-01, 1.1758678E-01, 3.0563322E+00, 2.5189551E-02, 2.5197803E-02, 7.5593408E-02, 4.1996338E-02, 3.9476557E-01, 2.2753988E+00, 1.6456759E+00, 5.2057095E-01, 2.3509656E-01, 1.0462146E+01, 1.1949224E+00, 7.5573527E-01, 3.8882259E-01, 3.4290929E-01, 1.7482369E+00, 1.5871217E-01, 1.5873816E-01, 2.7494255E-01, 2.0493008E-01, 6.2830373E-01, 1.5084425E+00, 1.2828390E+00, 7.2150603E-01, 4.8486757E-01
2005-07-14T06:33:39.363, 2.8750389E+02, 1.6562834E+00, 7.5667768E-01, 2.3541083E-01, 1.5133554E-01, 2.7983193E+00, 8.4033613E-03, 5.0445179E-02, 5.0445179E-02, 4.2037649E-02, 3.8674637E-01, 2.4537815E+00, 1.7478992E+00, 6.9747899E-01, 2.6050420E-01, 1.6955940E+01, 1.2869667E+00, 8.6987222E-01, 4.8519154E-01, 3.8901868E-01, 1.6728178E+00, 9.1669850E-02, 2.2460004E-01, 2.2460004E-01, 2.0503085E-01, 6.2188936E-01, 1.5664551E+00, 1.3220814E+00, 8.3515208E-01, 5.1039612E-01
2005-07-14T06:37:19.363, 3.1050401E+02, 1.3453744E+00, 5.9700991E-01, 1.9339757E-01, 1.1772026E-01, 3.0672527E+00, 2.5210296E-02, 5.0451965E-02, 5.0451965E-02, 8.4086609E-02, 4.2043304E-01, 2.2605232E+00, 1.5546349E+00, 5.7983681E-01, 2.9412012E-01, 1.7621124E+01, 1.1599028E+00, 7.7266416E-01, 4.3976991E-01, 3.4310387E-01, 1.7513574E+00, 1.5877750E-01, 2.2461515E-01, 2.2461515E-01, 2.8997691E-01, 6.4840808E-01, 1.5035036E+00, 1.2468500E+00, 7.6147016E-01, 5.4232842E-01
2005-07-14T06:40:59.363, 9.8793135E+01, 1.4959743E+00, 7.4798716E-01, 1.6808700E-01, 1.0085220E-01, 2.9495798E+00, 7.5630252E-02, 4.2021750E-02, 4.2021750E-02, 4.2021750E-02, 3.7819575E-01, 2.4705882E+00, 1.5798319E+00, 6.3865546E-01, 3.2773109E-01, 9.9394736E+00, 1.2231003E+00, 8.6486251E-01, 4.0998415E-01, 3.1757236E-01, 1.7174341E+00, 2.7500955E-01, 2.0499207E-01, 2.0499207E-01, 2.0499207E-01, 6.1497622E-01, 1.5718105E+00, 1.2569137E+00, 7.9915922E-01, 5.7247803E-01
2005-07-14T06:46:42.863, 5.4676609E+01, 1.4611780E+00, 6.1302296E-01, 1.9314422E-01, 1.0916847E-01, 2.8715606E+00, 2.5189128E-02, 2.5192936E-02, 2.5192936E-02, 8.3976453E-02, 4.1148462E-01, 2.3845708E+00, 1.7464462E+00, 7.2208835E-01, 2.0151303E-01, 7.3943634E+00, 1.2087920E+00, 7.8295783E-01, 4.3948176E-01, 3.3040653E-01, 1.6945680E+00, 1.5871083E-01, 1.5872283E-01, 1.5872283E-01, 2.8978691E-01, 6.4147067E-01, 1.5442056E+00, 1.3215318E+00, 8.4975782E-01, 4.4890202E-01
2005-07-14T06:50:23.363, 7.3666605E+01, 1.5968802E+00, 6.9758451E-01, 2.2692508E-01, 1.8490192E-01, 3.1848739E+00, 4.2016807E-02, 5.0427796E-02, 4.2023163E-02, 1.0926022E-01, 4.7906406E-01, 2.0924370E+00, 1.4705882E+00, 5.2100840E-01, 2.3529412E-01, 8.5829252E+00, 1.2636773E+00, 8.3521525E-01, 4.7636654E-01, 4.3000223E-01, 1.7846215E+00, 2.0498002E-01, 2.2456134E-01, 2.0499552E-01, 3.3054534E-01, 6.9214454E-01, 1.4465258E+00, 1.2126781E+00, 7.2180912E-01, 4.8507125E-01
2005-07-14T06:54:02.863, 7.1532945E+01, 1.3940442E+00, 6.6343069E-01, 1.8475285E-01, 6.7182855E-02, 2.8631402E+00, 1.6792611E-02, 5.0387141E-02, 4.1989284E-02, 5.8784998E-02, 3.8630142E-01, 2.3425889E+00, 1.6456897E+00, 6.6331371E-01, 2.5189128E-01, 8.4577151E+00, 1.1806965E+00, 8.1451255E-01, 4.2982886E-01, 2.5919656E-01, 1.6920816E+00, 1.2958631E-01, 2.2447080E-01, 2.0491287E-01, 2.4245618E-01, 6.2153151E-01, 1.5305518E+00, 1.2828444E+00, 8.1444074E-01, 5.0188772E-01
2005-07-14T06:57:39.863, 1.7687430E+01, 1.3793335E+00, 6.7284563E-01, 2.1867483E-01, 1.1774799E-01, 2.6913599E+00, 3.3641999E-02, 2.5231923E-02, 4.2053206E-02, 9.2517053E-02, 4.1212142E-01, 2.1110177E+00, 1.5475189E+00, 6.0555088E-01, 2.7754415E-01, 4.2056426E+00, 1.1744503E+00, 8.2027168E-01, 4.6762681E-01, 3.4314426E-01, 1.6405365E+00, 1.8341755E-01, 1.5884560E-01, 2.0506878E-01, 3.0416616E-01, 6.4196683E-01, 1.4529342E+00, 1.2439931E+00, 7.7817150E-01, 5.2682460E-01
2005-07-14T07:01:19.863, 6.0301465E+01, 1.4972326E+00, 7.4861632E-01, 1.7663981E-01, 1.1775987E-01, 2.7165685E+00, 2.5231287E-02, 5.8879935E-02, 2.5234258E-02, 5.8879935E-02, 3.6169103E-01, 2.1110177E+00, 1.4802355E+00, 6.2237174E-01, 2.1867115E-01, 7.7654018E+00, 1.2236146E+00, 8.6522617E-01, 4.2028539E-01, 3.4316158E-01, 1.6482016E+00, 1.5884359E-01, 2.4265188E-01, 1.5885294E-01, 2.4265188E-01, 6.0140754E-01, 1.4529342E+00, 1.2166493E+00, 7.8890541E-01, 4.6762287E-01
2005-07-14T07:04:59.863, 7.5259501E+01, 1.4972830E+00, 6.6452449E-01, 2.1029256E-01, 1.4299894E-01, 2.5231287E+00, 1.6820858E-02, 1.6823405E-02, 2.5235107E-02, 9.2528726E-02, 3.9535001E-01, 2.4054029E+00, 1.6316369E+00, 6.3919797E-01, 2.4390449E-01, 8.6752234E+00, 1.2236352E+00, 8.1518371E-01, 4.5857667E-01, 3.7815201E-01, 1.5884359E+00, 1.2969525E-01, 1.2970507E-01, 1.5885562E-01, 3.0418535E-01, 6.2876865E-01, 1.5509361E+00, 1.2773554E+00, 7.9949858E-01, 4.9386688E-01
2005-07-14T07:08:39.863, 1.0834161E+02, 1.7076905E+00, 8.6646365E-01, 2.1030671E-01, 9.2534953E-02, 2.5735913E+00, 1.6820858E-02, 2.5236805E-02, 5.0473611E-02, 1.0935949E-01, 3.8696435E-01, 2.4137931E+00, 1.6568545E+00, 7.4011775E-01, 3.2800673E-01, 1.0408727E+01, 1.3067863E+00, 9.3084029E-01, 4.5859210E-01, 3.0419558E-01, 1.6042416E+00, 1.2969525E-01, 1.5886096E-01, 2.2466333E-01, 3.3069546E-01, 6.2206459E-01, 1.5536387E+00, 1.2871886E+00, 8.6030096E-01, 5.7271872E-01
2005-07-14T07:12:18.863, 6.6840766E+01, 1.6206367E+00, 7.3894314E-01, 2.4351535E-01, 1.1755914E-01, 2.9135181E+00, 4.1981528E-02, 7.5573731E-02, 7.5573731E-02, 3.3588325E-02, 4.7023655E-01, 2.3090034E+00, 1.6540861E+00, 6.7171009E-01, 3.6944055E-01, 8.1756202E+00, 1.2730423E+00, 8.5961802E-01, 4.9347275E-01, 3.4286898E-01, 1.7069031E+00, 2.0489394E-01, 2.7490677E-01, 2.7490677E-01, 1.8327118E-01, 6.8573796E-01, 1.5195405E+00, 1.2861128E+00, 8.1957922E-01, 6.0781621E-01
2005-07-14T07:15:59.363, 2.1815676E+01, 1.4202039E+00, 5.7984655E-01, 1.2605360E-01, 5.0421439E-02, 2.6806723E+00, 1.6806723E-02, 3.3614293E-02, 2.5210720E-02, 2.5210720E-02, 3.5295007E-01, 2.2437163E+00, 1.5630383E+00, 6.6387112E-01, 2.9412012E-01, 4.6707254E+00, 1.1917231E+00, 7.6147656E-01, 3.5504028E-01, 2.2454719E-01, 1.6372759E+00, 1.2964074E-01, 1.8334201E-01, 1.5877884E-01, 1.5877884E-01, 5.9409601E-01, 1.4979040E+00, 1.2502153E+00, 8.1478287E-01, 5.4232842E-01
2005-07-14T07:19:35.363, 2.8219436E+01, 1.3025648E+00, 6.1346600E-01, 2.1009110E-01, 1.5126559E-01, 2.7142857E+00, 0.0000000E+00, 3.3614575E-02, 0.0000000E+00, 6.7229151E-02, 3.8656762E-01, 2.3613445E+00, 1.6554622E+00, 6.9747899E-01, 3.4453782E-01, 5.3121969E+00, 1.1412996E+00, 7.8324070E-01, 4.5835695E-01, 3.8892877E-01, 1.6475089E+00, 0.0000000E+00, 1.8334278E-01, 0.0000000E+00, 2.5928585E-01, 6.2174562E-01, 1.5366667E+00, 1.2866477E+00, 8.3515208E-01, 5.8697344E-01
2005-07-14T07:25:23.363, 1.7026069E+01, 1.4118359E+00, 6.0507252E-01, 2.0169084E-01, 1.0924921E-01, 2.7142857E+00, 2.5210084E-02, 5.8826495E-02, 6.7230281E-02, 4.2018925E-02, 4.2859304E-01, 2.5042017E+00, 1.8739496E+00, 7.8151261E-01, 3.6974790E-01, 4.1262657E+00, 1.1882070E+00, 7.7786408E-01, 4.4910004E-01, 3.3052868E-01, 1.6475089E+00, 1.5877684E-01, 2.4254174E-01, 2.5928803E-01, 2.0498518E-01, 6.5467018E-01, 1.5824670E+00, 1.3689228E+00, 8.8403202E-01, 6.0806899E-01
2005-07-14T07:29:03.363, 8.2047403E+01, 1.6809548E+00, 7.3962010E-01, 2.2692890E-01, 1.3447638E-01, 2.8991597E+00, 2.5210084E-02, 1.6809548E-02, 8.4047739E-03, 7.5642965E-02, 4.7066734E-01, 2.5546433E+00, 1.7227036E+00, 6.3866083E-01, 3.6975101E-01, 9.0580021E+00, 1.2965164E+00, 8.6001169E-01, 4.7637054E-01, 3.6671022E-01, 1.7026919E+00, 1.5877684E-01, 1.2965164E-01, 9.1677554E-02, 2.7503266E-01, 6.8605199E-01, 1.5983252E+00, 1.3125180E+00, 7.9916258E-01, 6.0807155E-01
2005-07-14T07:32:39.363, 3.1799121E+01, 1.4286074E+00, 7.3951444E-01, 2.1849290E-01, 1.4286074E-01, 2.8067463E+00, 3.3613728E-02, 2.5210931E-02, 5.0421863E-02, 9.2440082E-02, 3.1933847E-01, 2.1428752E+00, 1.5210212E+00, 5.4622308E-01, 2.6050639E-01, 5.6390709E+00, 1.1952437E+00, 8.5995026E-01, 4.6743224E-01, 3.7796924E-01, 1.6753347E+00, 1.8334047E-01, 1.5877951E-01, 2.2454813E-01, 3.0403961E-01, 5.6510040E-01, 1.4638563E+00, 1.2332969E+00, 7.3906906E-01, 5.1039827E-01
2005-07-14T07:36:18.863, 5.3685245E+01, 1.4611657E+00, 6.8859535E-01, 2.0993761E-01, 1.0077005E-01, 2.8295550E+00, 1.6792611E-02, 4.1987521E-02, 3.3590017E-02, 6.7180034E-02, 3.1910516E-01, 2.1410759E+00, 1.3854021E+00, 5.4576445E-01, 2.5189128E-01, 7.3270215E+00, 1.2087869E+00, 8.2981646E-01, 4.5818949E-01, 3.1744299E-01, 1.6821281E+00, 1.2958631E-01, 2.0490857E-01, 1.8327580E-01, 2.5919111E-01, 5.6489394E-01, 1.4632416E+00, 1.1770310E+00, 7.3875872E-01, 5.0188772E-01
2005-07-14T07:39:59.363, 2.0971714E+02, 1.4710209E+00, 7.3971336E-01, 2.1855167E-01, 1.2608750E-01, 2.7563025E+00, 1.6806723E-02, 2.5217501E-02, 4.2029168E-02, 5.0435002E-02, 3.7826251E-01, 2.0672269E+00, 1.3697479E+00, 5.6302521E-01, 2.6890756E-01, 1.4481614E+01, 1.2128565E+00, 8.6006591E-01, 4.6749511E-01, 3.5508802E-01, 1.6602116E+00, 1.2964074E-01, 1.5880019E-01, 2.0501017E-01, 2.2457739E-01, 6.1503050E-01, 1.4377854E+00, 1.1703623E+00, 7.5035006E-01, 5.1856298E-01
2005-07-14T07:43:39.363, 1.1214026E+02, 1.4540748E+00, 7.3964497E-01, 1.6810113E-01, 9.2455621E-02, 2.8151261E+00, 5.8823529E-02, 7.5645508E-02, 4.2025282E-02, 6.7240452E-02, 3.6982249E-01, 2.2268908E+00, 1.4957983E+00, 5.7142857E-01, 2.2689076E-01, 1.0589630E+01, 1.2058502E+00, 8.6002615E-01, 4.1000138E-01, 3.0406516E-01, 1.6778337E+00, 2.4253563E-01, 2.7503729E-01, 2.0500069E-01, 2.5930764E-01, 6.0813032E-01, 1.4922770E+00, 1.2230283E+00, 7.5592895E-01, 4.7633051E-01
2005-07-14T07:47:19.363, 1.5074722E+02, 1.3952628E+00, 6.8922622E-01, 2.8577672E-01, 1.5969876E-01, 2.7143085E+00, 2.5210296E-02, 5.8836879E-02, 2.5215805E-02, 3.3621074E-02, 3.3621074E-01, 2.3361345E+00, 1.7647059E+00, 8.0672269E-01, 3.6134454E-01, 1.2277916E+01, 1.1812124E+00, 8.3019649E-01, 5.3458089E-01, 3.9962327E-01, 1.6475159E+00, 1.5877750E-01, 2.4256314E-01, 1.5879485E-01, 1.8336050E-01, 5.7983682E-01, 1.5284418E+00, 1.3284223E+00, 8.9817743E-01, 6.0111940E-01
2005-07-14T07:50:55.864, 1.4163112E+02, 1.5565708E+00, 6.5628392E-01, 2.3558910E-01, 1.4303624E-01, 2.9437244E+00, 4.2053206E-02, 5.0484652E-02, 5.0484652E-02, 4.2070543E-02, 3.5339256E-01, 2.2540139E+00, 1.5727634E+00, 6.6442947E-01, 2.6913599E-01, 1.1900887E+01, 1.2476261E+00, 8.1011352E-01, 4.8537521E-01, 3.7820132E-01, 1.7157285E+00, 2.0506878E-01, 2.2468790E-01, 2.2468790E-01, 2.0511105E-01, 5.9446830E-01, 1.5013374E+00, 1.2540987E+00, 8.1512543E-01, 5.1878318E-01
2005-07-14T07:54:35.364, 1.4853574E+02, 1.4625782E+00, 7.2288346E-01, 2.1014054E-01, 1.1767870E-01, 2.9159664E+00, 0.0000000E+00, 4.2028108E-02, 5.0433730E-02, 1.0086746E-01, 3.6144173E-01, 2.3949580E+00, 1.7394958E+00, 7.8151261E-01, 3.9495798E-01, 1.2187524E+01, 1.2093710E+00, 8.5022554E-01, 4.5841089E-01, 3.4304330E-01, 1.7076201E+00, 0.0000000E+00, 2.0500758E-01, 2.2457455E-01, 3.1759638E-01, 6.0120024E-01, 1.5475652E+00, 1.3188995E+00, 8.8403202E-01, 6.2845683E-01
2005-07-14T07:58:15.864, 1.3078994E+02, 1.4553714E+00, 6.7300412E-01, 2.1872634E-01, 1.2618827E-01, 2.7754649E+00, 4.2052498E-02, 3.3650489E-02, 2.5237867E-02, 8.4126223E-02, 4.2063111E-01, 2.2792262E+00, 1.4970563E+00, 7.4852817E-01, 3.8687973E-01, 1.1436343E+01, 1.2063878E+00, 8.2036828E-01, 4.6768188E-01, 3.5522989E-01, 1.6659727E+00, 2.0506706E-01, 1.8344070E-01, 1.5886430E-01, 2.9004521E-01, 6.4856080E-01, 1.5097106E+00, 1.2235425E+00, 8.6517523E-01, 6.2199657E-01
2005-07-14T08:03:59.364, 5.5382805E+01, 1.3614589E+00, 6.3030507E-01, 1.3446508E-01, 5.8828473E-02, 2.8403361E+00, 8.4033613E-03, 5.8828473E-02, 3.3616270E-02, 5.0424405E-02, 4.7903185E-01, 2.1092437E+00, 1.5462185E+00, 6.0504202E-01, 2.3529412E-01, 7.4419625E+00, 1.1668157E+00, 7.9391754E-01, 3.6669481E-01, 2.4254582E-01, 1.6853297E+00, 9.1669850E-02, 2.4254582E-01, 1.8334740E-01, 2.2455379E-01, 6.9212127E-01, 1.4523236E+00, 1.2434703E+00, 7.7784447E-01, 4.8507125E-01
2005-07-14T08:07:35.364, 4.3364624E+01, 1.4706995E+00, 7.4795573E-01, 2.3531191E-01, 1.5127194E-01, 2.8487634E+00, 8.4034320E-03, 5.0424405E-02, 3.3616270E-02, 6.7232541E-02, 4.1179931E-01, 2.1680854E+00, 1.5210212E+00, 5.7983681E-01, 3.1092698E-01, 6.5851822E+00, 1.2127240E+00, 8.6484434E-01, 4.8508959E-01, 3.8893694E-01, 1.6878280E+00, 9.1670235E-02, 2.2455379E-01, 1.8334740E-01, 2.5929238E-01, 6.4171591E-01, 1.4724420E+00, 1.2332969E+00, 7.6147016E-01, 5.5760827E-01
2005-07-14T08:11:15.864, 8.2087732E+01, 1.6234176E+00, 7.9909156E-01, 1.6822980E-01, 9.2526391E-02, 2.9436501E+00, 2.5231287E-02, 6.7291921E-02, 7.5703411E-02, 7.5703411E-02, 4.2057450E-01, 2.2287637E+00, 1.5727502E+00, 6.1396131E-01, 3.5323802E-01, 9.0602280E+00, 1.2741341E+00, 8.9391921E-01, 4.1015826E-01, 3.0418151E-01, 1.7157069E+00, 1.5884359E-01, 2.5940686E-01, 2.7514253E-01, 2.7514253E-01, 6.4851716E-01, 1.4929044E+00, 1.2540934E+00, 7.8355683E-01, 5.9433830E-01
2005-07-14T08:14:55.864, 6.4347899E+01, 1.5393027E+00, 7.0656517E-01, 1.8505278E-01, 8.4114901E-02, 3.1286796E+00, 3.3641716E-02, 4.2057450E-02, 3.3645960E-02, 6.7291921E-02, 4.0375152E-01, 2.2035324E+00, 1.5138772E+00, 7.4011775E-01, 3.2800673E-01, 8.0217142E+00, 1.2406864E+00, 8.4057431E-01, 4.3017762E-01, 2.9002569E-01, 1.7688074E+00, 1.8341678E-01, 2.0507913E-01, 1.8342835E-01, 2.5940686E-01, 6.3541445E-01, 1.4844300E+00, 1.2303972E+00, 8.6030096E-01, 5.7271872E-01
2005-07-14T08:18:31.864, 1.2502419E+02, 1.4469223E+00, 7.2346117E-01, 2.4395784E-01, 1.2618509E-01, 2.8427489E+00, 1.6820999E-02, 1.6824820E-02, 9.2536510E-02, 6.7299280E-02, 3.7855845E-01, 2.4894870E+00, 1.8166526E+00, 8.1581161E-01, 4.7098402E-01, 1.1181421E+01, 1.2028809E+00, 8.5056521E-01, 4.9392088E-01, 3.5522540E-01, 1.6860453E+00, 1.2969580E-01, 1.2971052E-01, 3.0419814E-01, 2.5942105E-01, 6.1527104E-01, 1.5778108E+00, 1.3478326E+00, 9.0322290E-01, 6.8628276E-01
