                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2005-11-09T11:33:09.511, 1.9538084E+01, 1.5055174E+00, 5.8033912E-01, 1.0092854E-01, 3.3642848E-02, 3.1623213E+00, 1.6820858E-02, 3.3642848E-02, 8.4107119E-03, 6.7285695E-02, 4.8782129E-01, 2.1783011E+00, 1.4718251E+00, 4.8780488E-01, 1.3456686E-01, 4.4201905E+00, 1.2269953E+00, 7.6179992E-01, 3.1769253E-01, 1.8341987E-01, 1.7782917E+00, 1.2969525E-01, 1.8341987E-01, 9.1709933E-02, 2.5939486E-01, 6.9844204E-01, 1.4759069E+00, 1.2131880E+00, 6.9843030E-01, 3.6683356E-01
2005-11-09T11:36:48.511, 7.4057903E+00, 1.4106267E+00, 6.0455431E-01, 1.5113858E-01, 5.8776113E-02, 3.3081444E+00, 2.5188917E-02, 5.0379526E-02, 3.3586351E-02, 6.7172701E-02, 5.4577820E-01, 2.1410759E+00, 1.4945550E+00, 4.7859344E-01, 8.3963761E-02, 2.7213582E+00, 1.1876981E+00, 7.7753091E-01, 3.8876545E-01, 2.4243785E-01, 1.8188305E+00, 1.5871017E-01, 2.2445384E-01, 1.8326579E-01, 2.5917697E-01, 7.3876803E-01, 1.4632416E+00, 1.2225199E+00, 6.9180448E-01, 2.8976501E-01
2005-11-09T11:40:29.011, 1.3479445E+01, 1.4118122E+00, 7.5632794E-01, 1.7647652E-01, 9.2440082E-02, 3.3277311E+00, 3.3613445E-02, 2.5210931E-02, 3.3614575E-02, 5.0421863E-02, 4.9581499E-01, 2.0504374E+00, 1.4117766E+00, 4.4538189E-01, 1.2605148E-01, 3.6714363E+00, 1.1881970E+00, 8.6967117E-01, 4.2009109E-01, 3.0403961E-01, 1.8242070E+00, 1.8333970E-01, 1.5877951E-01, 1.8334278E-01, 2.2454813E-01, 7.0414131E-01, 1.4319348E+00, 1.1881820E+00, 6.6736938E-01, 3.5503729E-01
2005-11-09T11:44:09.011, 2.2100840E+00, 1.5126050E+00, 6.3025210E-01, 1.2605042E-01, 8.4033613E-02, 2.9832183E+00, 1.6806864E-02, 0.0000000E+00, 3.3613728E-02, 7.5630888E-02, 3.9496130E-01, 2.1428571E+00, 1.4621849E+00, 4.7899160E-01, 1.5126050E-01, 1.4866351E+00, 1.2298801E+00, 7.9388419E-01, 3.5503580E-01, 2.8988552E-01, 1.7271996E+00, 1.2964129E-01, 0.0000000E+00, 1.8334047E-01, 2.7501070E-01, 6.2845947E-01, 1.4638501E+00, 1.2092084E+00, 6.9209219E-01, 3.8892223E-01
2005-11-09T11:47:45.011, 6.8571429E+00, 1.5042017E+00, 6.8067227E-01, 1.3445378E-01, 5.0420168E-02, 3.1092437E+00, 2.5210084E-02, 5.0420168E-02, 5.8823529E-02, 7.5630252E-02, 3.9495798E-01, 2.2773301E+00, 1.6134589E+00, 5.6302994E-01, 1.6806864E-01, 2.6186147E+00, 1.2264590E+00, 8.2502865E-01, 3.6667940E-01, 2.2454436E-01, 1.7633048E+00, 1.5877684E-01, 2.2454436E-01, 2.4253563E-01, 2.7500955E-01, 6.2845683E-01, 1.5090825E+00, 1.2702200E+00, 7.5035321E-01, 4.0996175E-01
2005-11-09T11:53:29.011, 3.5294414E+00, 1.5210212E+00, 6.6387112E-01, 1.5966521E-01, 1.0084118E-01, 3.3697479E+00, 1.6806723E-02, 5.0420592E-02, 5.0420592E-02, 4.2017160E-02, 5.1260935E-01, 2.1932773E+00, 1.4873950E+00, 4.7899160E-01, 1.0924370E-01, 1.8786808E+00, 1.2332969E+00, 8.1478287E-01, 3.9958129E-01, 3.1755501E-01, 1.8356873E+00, 1.2964074E-01, 2.2454530E-01, 2.2454530E-01, 2.0498088E-01, 7.1596742E-01, 1.4809717E+00, 1.2195880E+00, 6.9209219E-01, 3.3052034E-01
2005-11-09T11:57:09.011, 1.7748197E+01, 1.5882620E+00, 6.8068371E-01, 1.6807005E-01, 9.2438528E-02, 2.8151261E+00, 1.6806723E-02, 3.3614010E-02, 2.5210508E-02, 3.3614010E-02, 4.1177163E-01, 2.0420168E+00, 1.3529412E+00, 4.9579832E-01, 1.2605042E-01, 4.2128610E+00, 1.2602627E+00, 8.2503558E-01, 4.0996348E-01, 3.0403705E-01, 1.6778337E+00, 1.2964074E-01, 1.8334124E-01, 1.5877817E-01, 1.8334124E-01, 6.4169434E-01, 1.4289915E+00, 1.1631600E+00, 7.0412948E-01, 3.5503580E-01
2005-11-09T12:00:48.511, 3.2914347E+01, 1.5365626E+00, 7.7247958E-01, 1.8472338E-01, 1.1755124E-01, 3.0898664E+00, 5.0378257E-02, 3.3586351E-02, 8.3965876E-03, 9.2362464E-02, 4.1982938E-01, 1.9227540E+00, 1.2762385E+00, 4.1981528E-01, 5.8774139E-02, 5.7371027E+00, 1.2395816E+00, 8.7890817E-01, 4.2979458E-01, 3.4285746E-01, 1.7578016E+00, 2.2445101E-01, 1.8326579E-01, 9.1632896E-02, 3.0391193E-01, 6.4794242E-01, 1.3866340E+00, 1.1297072E+00, 6.4793154E-01, 2.4243378E-01
2005-11-09T12:04:29.011, 1.4084389E+01, 1.3697824E+00, 5.9665370E-01, 1.3445717E-01, 6.7228586E-02, 2.8823529E+00, 2.5210084E-02, 4.2017866E-02, 2.5210720E-02, 7.5632159E-02, 3.6975722E-01, 2.2521198E+00, 1.5042143E+00, 5.0420592E-01, 1.4285834E-01, 3.7529174E+00, 1.1703770E+00, 7.7243362E-01, 3.6668402E-01, 2.5928476E-01, 1.6977494E+00, 1.5877684E-01, 2.0498260E-01, 1.5877884E-01, 2.7501302E-01, 6.0807666E-01, 1.5007064E+00, 1.2264642E+00, 7.1007459E-01, 3.7796606E-01
2005-11-09T12:08:08.511, 2.8827512E+02, 1.3356182E+00, 5.3760731E-01, 1.3440183E-01, 7.5601028E-02, 3.1150294E+00, 5.8774139E-02, 2.5200343E-02, 6.7200914E-02, 3.3600457E-02, 4.5360617E-01, 2.0570949E+00, 1.3853904E+00, 4.1981528E-01, 1.0915197E-01, 1.6978667E+01, 1.1556895E+00, 7.3321710E-01, 3.6660855E-01, 2.7495641E-01, 1.7649446E+00, 2.4243378E-01, 1.5874616E-01, 2.5923139E-01, 1.8330427E-01, 6.7350291E-01, 1.4342576E+00, 1.1770261E+00, 6.4793154E-01, 3.3038156E-01
2005-11-09T12:11:49.011, 3.3941462E+01, 1.3613560E+00, 6.1345053E-01, 1.5966521E-01, 8.4034320E-02, 3.1596639E+00, 3.3613445E-02, 4.2017160E-02, 5.8824024E-02, 5.0420592E-02, 4.3697846E-01, 2.0756303E+00, 1.3613445E+00, 4.5378151E-01, 8.4033613E-02, 5.8259301E+00, 1.1667716E+00, 7.8323083E-01, 3.9958129E-01, 2.8988674E-01, 1.7775443E+00, 1.8333970E-01, 2.0498088E-01, 2.4253664E-01, 2.2454530E-01, 6.6104346E-01, 1.4407048E+00, 1.1667667E+00, 6.7363307E-01, 2.8988552E-01
2005-11-09T12:15:29.511, 5.3323465E+01, 1.3204707E+00, 5.9715552E-01, 1.3457026E-01, 1.0092769E-01, 2.9941127E+00, 4.2052145E-02, 3.3642565E-02, 3.3642565E-02, 3.3642565E-02, 3.9530013E-01, 1.9932884E+00, 1.3793219E+00, 5.8873498E-01, 1.9344149E-01, 7.3022918E+00, 1.1491173E+00, 7.7275838E-01, 3.6683819E-01, 3.1769119E-01, 1.7303505E+00, 2.0506620E-01, 1.8341910E-01, 1.8341910E-01, 1.8341910E-01, 6.2872898E-01, 1.4118387E+00, 1.1744454E+00, 7.6729067E-01, 4.3981984E-01
2005-11-09T12:19:05.011, 2.1963544E+02, 1.3620542E+00, 6.0535741E-01, 1.8497032E-01, 1.2611613E-01, 2.9495798E+00, 8.4033613E-03, 3.3630967E-02, 3.3630967E-02, 1.0089290E-01, 4.1197935E-01, 2.0840511E+00, 1.3109354E+00, 5.2101278E-01, 1.7647207E-01, 1.4820103E+01, 1.1670708E+00, 7.7804718E-01, 4.3008176E-01, 3.5512833E-01, 1.7174341E+00, 9.1669850E-02, 1.8338748E-01, 1.8338748E-01, 3.1763643E-01, 6.4185618E-01, 1.4436243E+00, 1.1449609E+00, 7.2181215E-01, 4.2008579E-01
2005-11-09T12:22:45.511, 1.5762328E+02, 1.2368220E+00, 5.2165280E-01, 9.2551303E-02, 5.0482529E-02, 3.1455269E+00, 1.6820999E-02, 1.6827651E-02, 5.0482953E-02, 3.3655302E-02, 4.2069128E-01, 2.3296888E+00, 1.6148024E+00, 5.0462574E-01, 1.7661901E-01, 1.2554811E+01, 1.1121250E+00, 7.2225536E-01, 3.0422246E-01, 2.2468317E-01, 1.7735633E+00, 1.2969580E-01, 1.2972144E-01, 2.2468412E-01, 1.8345382E-01, 6.4860718E-01, 1.5263318E+00, 1.2707487E+00, 7.1037014E-01, 4.2026064E-01
2005-11-09T12:26:25.511, 3.6528643E+01, 1.3962134E+00, 6.1399746E-01, 1.0934201E-01, 5.8876469E-02, 2.9941127E+00, 3.3641716E-02, 3.3643696E-02, 4.2054621E-02, 8.4109241E-02, 2.9438234E-01, 2.2203532E+00, 1.4718251E+00, 4.7098402E-01, 1.0933558E-01, 6.0438931E+00, 1.1816147E+00, 7.8357990E-01, 3.3066904E-01, 2.4264474E-01, 1.7303505E+00, 1.8341678E-01, 1.8342218E-01, 2.0507223E-01, 2.9001593E-01, 5.4257013E-01, 1.4900850E+00, 1.2131880E+00, 6.8628276E-01, 3.3065931E-01
2005-11-09T12:32:09.011, 3.5178244E+01, 1.4538548E+00, 5.3784224E-01, 8.4037851E-02, 5.0422710E-02, 2.9915966E+00, 1.6806723E-02, 5.0422710E-02, 5.8826495E-02, 5.0422710E-02, 4.7061196E-01, 2.3193277E+00, 1.4873950E+00, 5.4621849E-01, 1.4285714E-01, 5.9311250E+00, 1.2057590E+00, 7.3337729E-01, 2.8989283E-01, 2.2455002E-01, 1.7296233E+00, 1.2964074E-01, 2.2455002E-01, 2.4254174E-01, 2.2455002E-01, 6.8601164E-01, 1.5229339E+00, 1.2195880E+00, 7.3906596E-01, 3.7796447E-01
2005-11-09T12:35:45.511, 2.9436996E+00, 1.4550287E+00, 6.4761392E-01, 1.5980084E-01, 8.4105704E-02, 3.0109589E+00, 5.0462998E-02, 3.3642565E-02, 5.0463847E-02, 5.0463847E-02, 4.0371077E-01, 2.0016989E+00, 1.3540904E+00, 3.9529348E-01, 1.1774700E-01, 1.7157213E+00, 1.2062457E+00, 8.0474463E-01, 3.9975097E-01, 2.9000983E-01, 1.7352115E+00, 2.2463971E-01, 1.8341910E-01, 2.2464160E-01, 2.2464160E-01, 6.3538238E-01, 1.4148141E+00, 1.1636539E+00, 6.2872369E-01, 3.4314282E-01
2005-11-09T12:39:25.511, 3.2800673E+00, 1.2699748E+00, 5.8031960E-01, 1.5138772E-01, 1.0092515E-01, 2.9352397E+00, 1.6820858E-02, 2.5231287E-02, 5.0462574E-02, 5.8873003E-02, 3.2800673E-01, 2.1699089E+00, 1.4466059E+00, 4.5416698E-01, 1.2615750E-01, 1.8110956E+00, 1.1269316E+00, 7.6178711E-01, 3.8908575E-01, 3.1768718E-01, 1.7132541E+00, 1.2969525E-01, 1.5884359E-01, 2.2463876E-01, 2.4263760E-01, 5.7271872E-01, 1.4730611E+00, 1.2027493E+00, 6.7391912E-01, 3.5518656E-01
2005-11-09T12:43:05.011, 3.8507114E+01, 1.4118715E+00, 5.8827979E-01, 9.2443966E-02, 5.0423982E-02, 3.1933041E+00, 2.5210296E-02, 2.5212203E-02, 5.0424405E-02, 5.8828473E-02, 4.1179931E-01, 2.3277311E+00, 1.4705882E+00, 5.8823529E-01, 1.5966387E-01, 6.2054101E+00, 1.1882220E+00, 7.6699399E-01, 3.0404599E-01, 2.2455285E-01, 1.7869819E+00, 1.5877750E-01, 1.5878351E-01, 2.2455379E-01, 2.4254582E-01, 6.4171591E-01, 1.5256904E+00, 1.2126781E+00, 7.6696499E-01, 3.9957961E-01
2005-11-09T12:46:45.511, 2.1338335E+01, 1.4382559E+00, 6.1399230E-01, 2.1027133E-01, 1.2616280E-01, 3.0361648E+00, 3.3641716E-02, 4.2054267E-02, 2.5232560E-02, 6.7286827E-02, 3.9531011E-01, 2.0269475E+00, 1.4382075E+00, 4.6258137E-01, 1.6821141E-01, 4.6193436E+00, 1.1992731E+00, 7.8357660E-01, 4.5855352E-01, 3.5519403E-01, 1.7424594E+00, 1.8341678E-01, 2.0507137E-01, 1.5884760E-01, 2.5939704E-01, 6.2873691E-01, 1.4237091E+00, 1.1992529E+00, 6.8013335E-01, 4.1013584E-01
2005-11-09T12:50:21.011, 5.4201681E+00, 1.3361345E+00, 6.6386555E-01, 1.8487395E-01, 1.0084034E-01, 3.1680672E+00, 4.2016807E-02, 8.4033613E-03, 3.3613445E-02, 1.0084034E-01, 4.2016807E-01, 2.2269095E+00, 1.5546349E+00, 5.8824024E-01, 1.5126178E-01, 2.3281254E+00, 1.1559128E+00, 8.1477945E-01, 4.2996971E-01, 3.1755367E-01, 1.7799065E+00, 2.0498002E-01, 9.1669850E-02, 1.8333970E-01, 3.1755367E-01, 6.4820372E-01, 1.4922833E+00, 1.2468500E+00, 7.6696821E-01, 3.8892387E-01
2005-11-09T12:54:00.511, 6.6414777E+00, 1.6624685E+00, 6.7170445E-01, 1.3434089E-01, 9.2359362E-02, 3.2746142E+00, 1.6792893E-02, 2.5189340E-02, 4.1982233E-02, 6.7171573E-02, 4.5340812E-01, 2.1242653E+00, 1.3602015E+00, 4.5340050E-01, 9.2359362E-02, 2.5771065E+00, 1.2893675E+00, 8.1957577E-01, 3.6652543E-01, 3.0390683E-01, 1.8095895E+00, 1.2958740E-01, 1.5871150E-01, 2.0489566E-01, 2.5917479E-01, 6.7335586E-01, 1.4574860E+00, 1.1662768E+00, 6.7335021E-01, 3.0390683E-01
2005-11-09T12:57:41.011, 2.6974790E+00, 1.4705882E+00, 6.0504202E-01, 1.0084034E-01, 5.0420168E-02, 3.0672269E+00, 5.0420168E-02, 3.3613445E-02, 6.7226891E-02, 9.2436975E-02, 4.6218487E-01, 1.9747899E+00, 1.3949580E+00, 5.3781513E-01, 2.0168067E-01, 1.6424004E+00, 1.2126781E+00, 7.7784447E-01, 3.1755367E-01, 2.2454436E-01, 1.7513500E+00, 2.2454436E-01, 1.8333970E-01, 2.5928149E-01, 3.0403450E-01, 6.7984180E-01, 1.4052722E+00, 1.1810834E+00, 7.3335880E-01, 4.4908871E-01
2005-11-09T13:01:21.011, 3.9827880E+01, 1.3446847E+00, 6.0510812E-01, 1.6808559E-01, 1.0085135E-01, 2.7647059E+00, 5.8823529E-02, 5.8829956E-02, 2.5212838E-02, 9.2447074E-02, 3.8659686E-01, 2.0924370E+00, 1.4369748E+00, 4.9579832E-01, 1.5126050E-01, 6.3109334E+00, 1.1596054E+00, 7.7788696E-01, 4.0998243E-01, 3.1757102E-01, 1.6627405E+00, 2.4253563E-01, 2.4254887E-01, 1.5878551E-01, 3.0405110E-01, 6.2176913E-01, 1.4465258E+00, 1.1987388E+00, 7.0412948E-01, 3.8892223E-01
2005-11-09T13:05:01.011, 1.8647372E+01, 1.5126305E+00, 6.3026269E-01, 1.4285954E-01, 8.4035026E-02, 3.2352941E+00, 0.0000000E+00, 4.2017513E-02, 2.5210508E-02, 5.8824518E-02, 4.4538564E-01, 2.0672269E+00, 1.3277311E+00, 4.5378151E-01, 1.3445378E-01, 4.3182603E+00, 1.2298904E+00, 7.9389086E-01, 3.7796765E-01, 2.8988795E-01, 1.7986923E+00, 0.0000000E+00, 2.0498174E-01, 1.5877817E-01, 2.4253766E-01, 6.6737219E-01, 1.4377854E+00, 1.1522721E+00, 6.7363307E-01, 3.6667940E-01
2005-11-09T13:10:41.011, 1.8159969E+01, 1.3193499E+00, 4.8740315E-01, 1.0924553E-01, 6.7228021E-02, 2.9915966E+00, 1.6806723E-02, 4.2017513E-02, 1.6807005E-02, 8.4035026E-02, 4.2017513E-01, 2.0000168E+00, 1.3529525E+00, 4.1176817E-01, 1.0924462E-01, 4.2614515E+00, 1.1486296E+00, 6.9814264E-01, 3.3052312E-01, 2.5928367E-01, 1.7296233E+00, 1.2964074E-01, 2.0498174E-01, 1.2964183E-01, 2.8988795E-01, 6.4820917E-01, 1.4142195E+00, 1.1631649E+00, 6.4169164E-01, 3.3052173E-01
2005-11-09T13:14:21.011, 2.5798536E+00, 1.6974933E+00, 7.2269515E-01, 1.5966521E-01, 8.4034320E-02, 3.1681205E+00, 2.5210508E-02, 3.3614293E-02, 4.2017866E-02, 9.2439305E-02, 4.2858223E-01, 2.2100840E+00, 1.4117647E+00, 4.7899160E-01, 1.0084034E-01, 1.6061923E+00, 1.3028788E+00, 8.5011479E-01, 3.9958129E-01, 2.8988674E-01, 1.7799215E+00, 1.5877817E-01, 1.8334201E-01, 2.0498260E-01, 3.0403833E-01, 6.5466192E-01, 1.4866351E+00, 1.1881771E+00, 6.9209219E-01, 3.1755367E-01
2005-11-09T13:18:01.012, 1.0630431E+01, 1.5630515E+00, 6.9749071E-01, 1.5966655E-01, 8.4035026E-02, 3.3781513E+00, 2.5210084E-02, 5.0421015E-02, 5.0421015E-02, 7.5631523E-02, 3.6135061E-01, 1.8991597E+00, 1.2521008E+00, 4.2857143E-01, 1.3445378E-01, 3.2604341E+00, 1.2502206E+00, 8.3515910E-01, 3.9958297E-01, 2.8988795E-01, 1.8379748E+00, 1.5877684E-01, 2.2454624E-01, 2.2454624E-01, 2.7501186E-01, 6.0112446E-01, 1.3781000E+00, 1.1189731E+00, 6.5465367E-01, 3.6667940E-01
2005-11-09T13:21:37.012, 2.4201884E+00, 1.4033731E+00, 5.9664367E-01, 9.2437752E-02, 5.8824024E-02, 2.6470588E+00, 1.6806723E-02, 6.7227456E-02, 3.3613728E-02, 3.3613728E-02, 3.6975101E-01, 2.0336305E+00, 1.3865663E+00, 4.3697846E-01, 9.2437752E-02, 1.5556955E+00, 1.1846405E+00, 7.7242713E-01, 3.0403577E-01, 2.4253664E-01, 1.6269784E+00, 1.2964074E-01, 2.5928258E-01, 1.8334047E-01, 1.8334047E-01, 6.0807155E-01, 1.4260542E+00, 1.1775255E+00, 6.6104346E-01, 3.0403577E-01
2005-11-09T13:25:16.512, 2.2823075E+01, 1.3099337E+00, 5.0382064E-01, 1.1755815E-01, 6.7176085E-02, 2.9974811E+00, 5.0377834E-02, 5.0382064E-02, 3.3588043E-02, 5.8779075E-02, 3.5267445E-01, 1.8807725E+00, 1.1502939E+00, 3.2745592E-01, 7.5566751E-02, 4.7773502E+00, 1.1445233E+00, 7.0980324E-01, 3.4286754E-01, 2.5918350E-01, 1.7313235E+00, 2.2445007E-01, 2.2445949E-01, 1.8327041E-01, 2.4244396E-01, 5.9386400E-01, 1.3714126E+00, 1.0725175E+00, 5.7223764E-01, 2.7489407E-01
2005-11-09T13:28:57.512, 3.4566863E+00, 1.5306981E+00, 6.7283431E-01, 1.2615643E-01, 7.5693860E-02, 3.1875526E+00, 2.5231287E-02, 4.2052145E-02, 5.8873003E-02, 7.5693860E-02, 3.5323802E-01, 1.6820858E+00, 1.1354079E+00, 3.0277544E-01, 8.4104289E-02, 1.8592166E+00, 1.2372138E+00, 8.2026478E-01, 3.5518507E-01, 2.7512517E-01, 1.7853718E+00, 1.5884359E-01, 2.0506620E-01, 2.4263760E-01, 2.7512517E-01, 5.9433830E-01, 1.2969525E+00, 1.0655552E+00, 5.5025034E-01, 2.9000740E-01
2005-11-09T13:32:37.512, 9.5375868E+00, 1.3541018E+00, 5.8873993E-01, 8.4105704E-02, 5.0463422E-02, 3.1623213E+00, 4.2052145E-02, 5.0463422E-02, 3.3642282E-02, 6.7284563E-02, 4.7940251E-01, 2.2539950E+00, 1.5811606E+00, 5.7190917E-01, 1.8502944E-01, 3.0882984E+00, 1.1636588E+00, 7.6729390E-01, 2.9000983E-01, 2.2464065E-01, 1.7782917E+00, 2.0506620E-01, 2.2464065E-01, 1.8341832E-01, 2.5939268E-01, 6.9238899E-01, 1.5013311E+00, 1.2574421E+00, 7.5624676E-01, 4.3015048E-01
2005-11-09T13:36:13.012, 2.8245359E+01, 1.4874825E+00, 6.0507761E-01, 1.9328868E-01, 1.3446169E-01, 3.3193556E+00, 5.0420592E-02, 5.8827484E-02, 4.2019632E-02, 5.8827484E-02, 3.5296491E-01, 2.2352941E+00, 1.3697479E+00, 4.8739496E-01, 1.4285714E-01, 5.3146363E+00, 1.2196239E+00, 7.7786735E-01, 4.3964609E-01, 3.6669018E-01, 1.8219099E+00, 2.2454530E-01, 2.4254378E-01, 2.0498691E-01, 2.4254378E-01, 5.9410850E-01, 1.4950900E+00, 1.1703623E+00, 6.9813678E-01, 3.7796447E-01
2005-11-09T13:39:53.512, 7.5441548E+00, 1.5391085E+00, 7.3170732E-01, 1.1774601E-01, 5.0462574E-02, 3.1960168E+00, 1.6821141E-02, 7.5695134E-02, 9.2516274E-02, 8.4105704E-02, 3.9529681E-01, 2.1783194E+00, 1.4634269E+00, 4.8780898E-01, 1.9344149E-01, 2.7466625E+00, 1.2406081E+00, 8.5539892E-01, 3.4314138E-01, 2.2463876E-01, 1.7877407E+00, 1.2969634E-01, 2.7512749E-01, 3.0416488E-01, 2.9000983E-01, 6.2872634E-01, 1.4759131E+00, 1.2097218E+00, 6.9843323E-01, 4.3981984E-01
2005-11-09T13:43:33.012, 4.5615362E+01, 1.4958612E+00, 7.2271944E-01, 1.7647800E-01, 9.2440859E-02, 3.1512605E+00, 8.4033613E-03, 3.3614858E-02, 5.8826001E-02, 1.0084457E-01, 3.9497458E-01, 2.1848739E+00, 1.3025210E+00, 4.7899160E-01, 1.4285714E-01, 6.7539146E+00, 1.2230540E+00, 8.5012907E-01, 4.2009285E-01, 3.0404088E-01, 1.7751790E+00, 9.1669850E-02, 1.8334355E-01, 2.4254072E-01, 3.1756035E-01, 6.2847003E-01, 1.4781319E+00, 1.1412804E+00, 6.9209219E-01, 3.7796447E-01
2005-11-09T13:49:21.012, 2.7899394E+00, 1.4285834E+00, 5.7143337E-01, 1.2605148E-01, 7.5630888E-02, 3.2521828E+00, 1.6807146E-02, 8.4036438E-03, 2.5210931E-02, 5.8825507E-02, 3.9497126E-01, 1.9747899E+00, 1.2352941E+00, 3.9495798E-01, 8.4033613E-02, 1.6703112E+00, 1.1952336E+00, 7.5593212E-01, 3.5503729E-01, 2.7501070E-01, 1.8033809E+00, 1.2964238E-01, 9.1671390E-02, 1.5877951E-01, 2.4253970E-01, 6.2846739E-01, 1.4052722E+00, 1.1114379E+00, 6.2845683E-01, 2.8988552E-01
2005-11-09T13:52:57.512, 2.7081809E+00, 1.6064054E+00, 6.1396648E-01, 1.2615750E-01, 5.8873498E-02, 2.9184188E+00, 3.3641716E-02, 4.2052498E-02, 5.0462998E-02, 3.3641999E-02, 4.2052498E-01, 1.9764508E+00, 1.3877208E+00, 5.8873003E-01, 1.6820858E-01, 1.6456552E+00, 1.2674405E+00, 7.8356013E-01, 3.5518656E-01, 2.4263862E-01, 1.7083380E+00, 1.8341678E-01, 2.0506706E-01, 2.2463971E-01, 1.8341755E-01, 6.4847898E-01, 1.4058630E+00, 1.1780156E+00, 7.6728745E-01, 4.1013239E-01
2005-11-09T13:56:37.512, 1.8166679E+01, 1.6568684E+00, 8.2422897E-01, 1.2615750E-01, 7.5694497E-02, 2.9773169E+00, 5.0462998E-02, 9.2516274E-02, 5.0463422E-02, 8.4105704E-02, 3.7006510E-01, 2.0185029E+00, 1.3624895E+00, 3.8687973E-01, 1.1774601E-01, 4.2622388E+00, 1.2871940E+00, 9.0787057E-01, 3.5518656E-01, 2.7512633E-01, 1.7254903E+00, 2.2463971E-01, 3.0416488E-01, 2.2464065E-01, 2.9000983E-01, 6.0832976E-01, 1.4207403E+00, 1.1672572E+00, 6.2199657E-01, 3.4314138E-01
2005-11-09T14:00:16.512, 1.1990625E+02, 1.4700570E+00, 6.6362575E-01, 1.4280554E-01, 9.2403585E-02, 3.2241814E+00, 4.1981528E-02, 2.5200978E-02, 4.2001630E-02, 7.5602933E-02, 3.7801467E-01, 2.0654912E+00, 1.2930311E+00, 4.7019312E-01, 1.3434089E-01, 1.0950171E+01, 1.2124591E+00, 8.1463228E-01, 3.7789620E-01, 3.0397958E-01, 1.7956006E+00, 2.0489394E-01, 1.5874816E-01, 2.0494299E-01, 2.7495988E-01, 6.1482897E-01, 1.4371817E+00, 1.1371152E+00, 6.8570629E-01, 3.6652543E-01
2005-11-09T14:03:57.012, 1.8807039E+01, 1.4874200E+00, 6.3866620E-01, 1.4285954E-01, 1.0084203E-01, 3.2689076E+00, 3.3613445E-02, 5.8824518E-02, 1.6807005E-02, 9.2438528E-02, 5.1261366E-01, 2.2689076E+00, 1.4537815E+00, 5.5462185E-01, 1.1764706E-01, 4.3367083E+00, 1.2195983E+00, 7.9916594E-01, 3.7796765E-01, 3.1755634E-01, 1.8080120E+00, 1.8333970E-01, 2.4253766E-01, 1.2964183E-01, 3.0403705E-01, 7.1597043E-01, 1.5062893E+00, 1.2057286E+00, 7.4472938E-01, 3.4299717E-01
2005-11-09T14:07:32.512, 1.4786267E+01, 1.4358044E+00, 5.8775620E-01, 1.1755124E-01, 8.3965171E-02, 2.9387316E+00, 2.5189128E-02, 5.0379526E-02, 1.6793175E-02, 4.1982938E-02, 4.4501914E-01, 2.0570949E+00, 1.2930311E+00, 4.1981528E-01, 8.3963056E-02, 3.8452915E+00, 1.1982506E+00, 7.6665259E-01, 3.4285746E-01, 2.8976744E-01, 1.7142729E+00, 1.5871083E-01, 2.2445384E-01, 1.2958848E-01, 2.0489738E-01, 6.6709755E-01, 1.4342576E+00, 1.1371152E+00, 6.4793154E-01, 2.8976379E-01
2005-11-09T14:11:12.512, 1.4223581E+01, 1.4945675E+00, 7.0530152E-01, 1.5113604E-01, 7.5568020E-02, 3.1905961E+00, 8.3963056E-03, 4.1982233E-02, 5.0378680E-02, 7.5568020E-02, 3.5265076E-01, 2.1074727E+00, 1.4189757E+00, 4.3660789E-01, 1.3434089E-01, 3.7714163E+00, 1.2225251E+00, 8.3982231E-01, 3.8876219E-01, 2.7489638E-01, 1.7862240E+00, 9.1631357E-02, 2.0489566E-01, 2.2445195E-01, 2.7489638E-01, 5.9384405E-01, 1.4517137E+00, 1.1912076E+00, 6.6076311E-01, 3.6652543E-01
2005-11-09T14:14:53.012, 1.2655675E+01, 1.2269114E+00, 4.8740315E-01, 1.0084203E-01, 5.0421015E-02, 2.9243697E+00, 2.5210084E-02, 1.6807005E-02, 2.5210508E-02, 4.2017513E-02, 3.8656112E-01, 2.0000168E+00, 1.2184976E+00, 3.8655787E-01, 1.0084118E-01, 3.5574815E+00, 1.1076603E+00, 6.9814264E-01, 3.1755634E-01, 2.2454624E-01, 1.7100789E+00, 1.5877684E-01, 1.2964183E-01, 1.5877817E-01, 2.0498174E-01, 6.2174039E-01, 1.4142195E+00, 1.1038558E+00, 6.2173778E-01, 3.1755501E-01
