2004-10-13T04:15:15, 1/0056261698.01653, -1.3638809e-01,      3134.726755,    589074.140732,       125.754647, -1.4382005e-01,    -13882.415600,    767863.597940,       125.364271
2004-10-13T04:15:47, 1/0056261730.01653, -1.3638804e-01,      3134.725756,    589073.953116,       125.754647, -1.4382000e-01,    -13882.411180,    767863.353383,       125.364271
2004-10-13T04:16:19, 1/0056261762.01653, -1.3638800e-01,      3134.724756,    589073.765531,       125.754647, -1.4381996e-01,    -13882.406759,    767863.108869,       125.364271
2004-10-13T04:16:51, 1/0056261794.01653, -1.3638796e-01,      3134.723757,    589073.577978,       125.754647, -1.4381991e-01,    -13882.402340,    767862.864396,       125.364271
2004-10-13T04:17:23, 1/0056261826.01653, -1.3638791e-01,      3134.722758,    589073.390456,       125.754647, -1.4381987e-01,    -13882.397921,    767862.619962,       125.364271
2004-10-13T04:17:55, 1/0056261858.01653, -1.3638787e-01,      3134.721759,    589073.202962,       125.754647, -1.4381982e-01,    -13882.393503,    767862.375566,       125.364271
2004-10-13T04:18:27, 1/0056261890.01653, -1.3638782e-01,      3134.720760,    589073.015497,       125.754647, -1.4381978e-01,    -13882.389086,    767862.131207,       125.364271
2004-10-13T04:18:59, 1/0056261922.01653, -1.3638778e-01,      3134.719761,    589072.828059,       125.754647, -1.4381973e-01,    -13882.384669,    767861.886883,       125.364271
2004-10-13T04:19:31, 1/0056261954.01653, -1.3638774e-01,      3134.718762,    589072.640646,       125.754647, -1.4381968e-01,    -13882.380253,    767861.642592,       125.364271
2004-10-13T04:20:03, 1/0056261986.01653, -1.3638769e-01,      3134.717764,    589072.453257,       125.754647, -1.4381964e-01,    -13882.375838,    767861.398333,       125.364271
2004-10-13T04:20:35, 1/0056262018.01653, -1.3638765e-01,      3134.716766,    589072.265890,       125.754647, -1.4381959e-01,    -13882.371423,    767861.154102,       125.364271
2004-10-13T04:21:07, 1/0056262050.01653, -1.3638761e-01,      3134.715767,    589072.078545,       125.754647, -1.4381955e-01,    -13882.367008,    767860.909899,       125.364271
2004-10-13T04:21:39, 1/0056262082.01653, -1.3638756e-01,      3134.714769,    589071.891218,       125.754647, -1.4381950e-01,    -13882.362594,    767860.665721,       125.364271
2004-10-13T04:22:11, 1/0056262114.01653, -1.3638752e-01,      3134.713771,    589071.703909,       125.754647, -1.4381946e-01,    -13882.358181,    767860.421565,       125.364271
2004-10-13T04:22:43, 1/0056262146.01653, -1.3638748e-01,      3134.712773,    589071.516615,       125.754647, -1.4381941e-01,    -13882.353767,    767860.177430,       125.364271
2004-10-13T04:23:15, 1/0056262178.01653, -1.3638743e-01,      3134.711776,    589071.329334,       125.754647, -1.4381936e-01,    -13882.349354,    767859.933311,       125.364271
2004-10-13T04:23:47, 1/0056262210.01653, -1.3638739e-01,      3134.710778,    589071.142065,       125.754647, -1.4381932e-01,    -13882.344942,    767859.689208,       125.364271
2004-10-13T04:24:19, 1/0056262242.01653, -1.3638735e-01,      3134.709780,    589070.954805,       125.754647, -1.4381927e-01,    -13882.340529,    767859.445116,       125.364271
2004-10-13T04:24:51, 1/0056262274.01653, -1.3638730e-01,      3134.708782,    589070.767551,       125.754647, -1.4381923e-01,    -13882.336117,    767859.201033,       125.364271
2004-10-13T04:25:23, 1/0056262306.01653, -1.3638726e-01,      3134.707785,    589070.580302,       125.754647, -1.4381918e-01,    -13882.331705,    767858.956955,       125.364271
2004-10-13T04:25:55, 1/0056262338.01653, -1.3638722e-01,      3134.706787,    589070.393054,       125.754647, -1.4381914e-01,    -13882.327292,    767858.712880,       125.364271
2004-10-13T04:26:27, 1/0056262370.01653, -1.3638717e-01,      3134.705789,    589070.205806,       125.754647, -1.4381909e-01,    -13882.322880,    767858.468805,       125.364271
2004-10-13T04:26:59, 1/0056262402.01653, -1.3638713e-01,      3134.704791,    589070.018555,       125.754647, -1.4381904e-01,    -13882.318468,    767858.224725,       125.364271
2004-10-13T04:27:31, 1/0056262434.01653, -1.3638709e-01,      3134.703794,    589069.831298,       125.754647, -1.4381900e-01,    -13882.314055,    767857.980637,       125.364271
2004-10-13T04:28:03, 1/0056262466.01653, -1.3638704e-01,      3134.702796,    589069.644032,       125.754647, -1.4381895e-01,    -13882.309643,    767857.736538,       125.364271
2004-10-13T04:28:35, 1/0056262498.01653, -1.3638700e-01,      3134.701798,    589069.456755,       125.754647, -1.4381891e-01,    -13882.305230,    767857.492424,       125.364271
2004-10-13T04:29:07, 1/0056262530.01653, -1.3638696e-01,      3134.700800,    589069.269463,       125.754647, -1.4381886e-01,    -13882.300817,    767857.248291,       125.364271
2004-10-13T04:29:39, 1/0056262562.01653, -1.3638691e-01,      3134.699802,    589069.082154,       125.754647, -1.4381882e-01,    -13882.296403,    767857.004136,       125.364271
2004-10-13T04:30:11, 1/0056262594.01653, -1.3638687e-01,      3134.698804,    589068.894825,       125.754647, -1.4381877e-01,    -13882.291989,    767856.759954,       125.364271
2004-10-13T04:30:43, 1/0056262626.01653, -1.3638683e-01,      3134.697806,    589068.707473,       125.754647, -1.4381872e-01,    -13882.287574,    767856.515742,       125.364271
2004-10-13T04:31:15, 1/0056262658.01653, -1.3638678e-01,      3134.696807,    589068.520095,       125.754647, -1.4381868e-01,    -13882.283159,    767856.271497,       125.364271
2004-10-13T04:31:47, 1/0056262690.01653, -1.3638674e-01,      3134.695809,    589068.332687,       125.754647, -1.4381863e-01,    -13882.278743,    767856.027213,       125.364271
2004-10-13T04:32:19, 1/0056262722.01653, -1.3638670e-01,      3134.694810,    589068.145248,       125.754647, -1.4381859e-01,    -13882.274326,    767855.782887,       125.364271
2004-10-13T04:32:51, 1/0056262754.01653, -1.3638665e-01,      3134.693811,    589067.957773,       125.754647, -1.4381854e-01,    -13882.269909,    767855.538516,       125.364271
2004-10-13T04:33:23, 1/0056262786.01653, -1.3638661e-01,      3134.692812,    589067.770260,       125.754647, -1.4381849e-01,    -13882.265490,    767855.294095,       125.364271
2004-10-13T04:33:55, 1/0056262818.01653, -1.3638657e-01,      3134.691813,    589067.582705,       125.754647, -1.4381845e-01,    -13882.261071,    767855.049620,       125.364271
2004-10-13T04:34:27, 1/0056262850.01653, -1.3638652e-01,      3134.690813,    589067.395107,       125.754647, -1.4381840e-01,    -13882.256651,    767854.805087,       125.364271
2004-10-13T04:34:59, 1/0056262882.01653, -1.3638648e-01,      3134.689813,    589067.207461,       125.754647, -1.4381836e-01,    -13882.252229,    767854.560493,       125.364271
2004-10-13T04:35:31, 1/0056262914.01653, -1.3638644e-01,      3134.688813,    589067.019765,       125.754647, -1.4381831e-01,    -13882.247806,    767854.315833,       125.364271
2004-10-13T04:36:03, 1/0056262946.01653, -1.3638639e-01,      3134.687813,    589066.832016,       125.754647, -1.4381827e-01,    -13882.243382,    767854.071103,       125.364271
2004-10-13T04:36:35, 1/0056262978.01653, -1.3638635e-01,      3134.686812,    589066.644210,       125.754647, -1.4381822e-01,    -13882.238957,    767853.826301,       125.364271
2004-10-13T04:37:07, 1/0056263010.01653, -1.3638631e-01,      3134.685811,    589066.456346,       125.754647, -1.4381817e-01,    -13882.234530,    767853.581421,       125.364271
2004-10-13T04:37:39, 1/0056263042.01653, -1.3638626e-01,      3134.684810,    589066.268419,       125.754647, -1.4381813e-01,    -13882.230102,    767853.336461,       125.364271
2004-10-13T04:38:11, 1/0056263074.01653, -1.3638622e-01,      3134.683808,    589066.080428,       125.754647, -1.4381808e-01,    -13882.225672,    767853.091417,       125.364271
2004-10-13T04:38:43, 1/0056263106.01653, -1.3638618e-01,      3134.682806,    589065.892370,       125.754647, -1.4381804e-01,    -13882.221241,    767852.846284,       125.364271
2004-10-13T04:39:15, 1/0056263138.01653, -1.3638613e-01,      3134.681804,    589065.704241,       125.754647, -1.4381799e-01,    -13882.216808,    767852.601061,       125.364271
2004-10-13T04:39:47, 1/0056263170.01653, -1.3638609e-01,      3134.680801,    589065.516039,       125.754647, -1.4381794e-01,    -13882.212373,    767852.355742,       125.364271
2004-10-13T04:40:19, 1/0056263202.01653, -1.3638604e-01,      3134.679798,    589065.327763,       125.754647, -1.4381790e-01,    -13882.207937,    767852.110325,       125.364271
2004-10-13T04:40:51, 1/0056263234.01653, -1.3638600e-01,      3134.678794,    589065.139409,       125.754647, -1.4381785e-01,    -13882.203499,    767851.864808,       125.364271
2004-10-13T04:41:23, 1/0056263266.01653, -1.3638596e-01,      3134.677790,    589064.950974,       125.754647, -1.4381781e-01,    -13882.199058,    767851.619186,       125.364271
2004-10-13T04:41:55, 1/0056263298.01653, -1.3638591e-01,      3134.676786,    589064.762458,       125.754647, -1.4381776e-01,    -13882.194616,    767851.373456,       125.364271
2004-10-13T04:42:27, 1/0056263330.01653, -1.3638587e-01,      3134.675781,    589064.573857,       125.754647, -1.4381771e-01,    -13882.190172,    767851.127617,       125.364271
2004-10-13T04:42:59, 1/0056263362.01653, -1.3638583e-01,      3134.674776,    589064.385170,       125.754647, -1.4381767e-01,    -13882.185726,    767850.881665,       125.364271
2004-10-13T04:43:31, 1/0056263394.01653, -1.3638578e-01,      3134.673770,    589064.196394,       125.754647, -1.4381762e-01,    -13882.181278,    767850.635598,       125.364271
2004-10-13T04:44:03, 1/0056263426.01653, -1.3638574e-01,      3134.672764,    589064.007528,       125.754647, -1.4381758e-01,    -13882.176828,    767850.389413,       125.364271
2004-10-13T04:44:35, 1/0056263458.01653, -1.3638570e-01,      3134.671757,    589063.818570,       125.754647, -1.4381753e-01,    -13882.172375,    767850.143108,       125.364271
2004-10-13T04:45:07, 1/0056263490.01653, -1.3638565e-01,      3134.670749,    589063.629518,       125.754647, -1.4381748e-01,    -13882.167920,    767849.896680,       125.364271
2004-10-13T04:45:39, 1/0056263522.01653, -1.3638561e-01,      3134.669742,    589063.440370,       125.754647, -1.4381744e-01,    -13882.163464,    767849.650129,       125.364271
2004-10-13T04:46:11, 1/0056263554.01653, -1.3638556e-01,      3134.668733,    589063.251126,       125.754647, -1.4381739e-01,    -13882.159004,    767849.403451,       125.364271
2004-10-13T04:46:43, 1/0056263586.01653, -1.3638552e-01,      3134.667724,    589063.061784,       125.754647, -1.4381735e-01,    -13882.154543,    767849.156646,       125.364271
2004-10-13T04:47:15, 1/0056263618.01653, -1.3638548e-01,      3134.666715,    589062.872342,       125.754647, -1.4381730e-01,    -13882.150079,    767848.909710,       125.364271
2004-10-13T04:47:47, 1/0056263650.01653, -1.3638543e-01,      3134.665705,    589062.682800,       125.754647, -1.4381725e-01,    -13882.145613,    767848.662643,       125.364271
2004-10-13T04:48:19, 1/0056263682.01653, -1.3638539e-01,      3134.664695,    589062.493155,       125.754647, -1.4381721e-01,    -13882.141144,    767848.415444,       125.364271
2004-10-13T04:48:51, 1/0056263714.01653, -1.3638534e-01,      3134.663684,    589062.303408,       125.754647, -1.4381716e-01,    -13882.136673,    767848.168110,       125.364271
2004-10-13T04:49:23, 1/0056263746.01653, -1.3638530e-01,      3134.662672,    589062.113556,       125.754647, -1.4381711e-01,    -13882.132199,    767847.920641,       125.364271
2004-10-13T04:49:55, 1/0056263778.01653, -1.3638526e-01,      3134.661660,    589061.923600,       125.754647, -1.4381707e-01,    -13882.127723,    767847.673035,       125.364271
2004-10-13T04:50:27, 1/0056263810.01653, -1.3638521e-01,      3134.660647,    589061.733539,       125.754647, -1.4381702e-01,    -13882.123245,    767847.425292,       125.364271
2004-10-13T04:50:59, 1/0056263842.01653, -1.3638517e-01,      3134.659634,    589061.543371,       125.754647, -1.4381697e-01,    -13882.118764,    767847.177410,       125.364271
2004-10-13T04:51:31, 1/0056263874.01653, -1.3638512e-01,      3134.658620,    589061.353097,       125.754647, -1.4381693e-01,    -13882.114280,    767846.929389,       125.364271
2004-10-13T04:52:03, 1/0056263906.01653, -1.3638508e-01,      3134.657606,    589061.162715,       125.754647, -1.4381688e-01,    -13882.109794,    767846.681229,       125.364271
2004-10-13T04:52:35, 1/0056263938.01653, -1.3638504e-01,      3134.656591,    589060.972225,       125.754647, -1.4381684e-01,    -13882.105306,    767846.432928,       125.364271
2004-10-13T04:53:07, 1/0056263970.01653, -1.3638499e-01,      3134.655575,    589060.781628,       125.754647, -1.4381679e-01,    -13882.100814,    767846.184486,       125.364271
2004-10-13T04:53:39, 1/0056264002.01653, -1.3638495e-01,      3134.654559,    589060.590923,       125.754647, -1.4381674e-01,    -13882.096321,    767845.935903,       125.364271
2004-10-13T04:54:11, 1/0056264034.01653, -1.3638490e-01,      3134.653543,    589060.400109,       125.754647, -1.4381670e-01,    -13882.091825,    767845.687180,       125.364271
2004-10-13T04:54:43, 1/0056264066.01653, -1.3638486e-01,      3134.652525,    589060.209187,       125.754647, -1.4381665e-01,    -13882.087326,    767845.438315,       125.364271
2004-10-13T04:55:15, 1/0056264098.01653, -1.3638482e-01,      3134.651507,    589060.018157,       125.754647, -1.4381660e-01,    -13882.082825,    767845.189309,       125.364271
2004-10-13T04:55:47, 1/0056264130.01653, -1.3638477e-01,      3134.650489,    589059.827019,       125.754647, -1.4381656e-01,    -13882.078321,    767844.940163,       125.364271
2004-10-13T04:56:19, 1/0056264162.01653, -1.3638473e-01,      3134.649470,    589059.635773,       125.754647, -1.4381651e-01,    -13882.073814,    767844.690876,       125.364271
2004-10-13T04:56:51, 1/0056264194.01653, -1.3638468e-01,      3134.648450,    589059.444420,       125.754647, -1.4381646e-01,    -13882.069305,    767844.441449,       125.364271
2004-10-13T04:57:23, 1/0056264226.01653, -1.3638464e-01,      3134.647430,    589059.252960,       125.754647, -1.4381642e-01,    -13882.064794,    767844.191883,       125.364271
2004-10-13T04:57:55, 1/0056264258.01653, -1.3638459e-01,      3134.646410,    589059.061394,       125.754647, -1.4381637e-01,    -13882.060280,    767843.942179,       125.364271
2004-10-13T04:58:27, 1/0056264290.01653, -1.3638455e-01,      3134.645388,    589058.869723,       125.754647, -1.4381632e-01,    -13882.055763,    767843.692337,       125.364271
2004-10-13T04:58:59, 1/0056264322.01653, -1.3638450e-01,      3134.644367,    589058.677946,       125.754647, -1.4381627e-01,    -13882.051245,    767843.442359,       125.364271
2004-10-13T04:59:31, 1/0056264354.01653, -1.3638446e-01,      3134.643344,    589058.486066,       125.754647, -1.4381623e-01,    -13882.046723,    767843.192245,       125.364271
2004-10-13T22:12:43, 1/0056326346.01653, -1.3630018e-01,      3132.704065,    588694.519993,       125.754647, -1.4372736e-01,    -13873.470445,    767368.766244,       125.364271
2004-10-13T22:13:15, 1/0056326378.01653, -1.3630014e-01,      3132.703097,    588694.338274,       125.754647, -1.4372732e-01,    -13873.466163,    767368.529375,       125.364271
2004-10-13T22:13:47, 1/0056326410.01653, -1.3630010e-01,      3132.702129,    588694.156680,       125.754647, -1.4372727e-01,    -13873.461884,    767368.292669,       125.364271
2004-10-13T22:14:19, 1/0056326442.01653, -1.3630006e-01,      3132.701162,    588693.975210,       125.754647, -1.4372723e-01,    -13873.457608,    767368.056124,       125.364271
2004-10-13T22:14:51, 1/0056326474.01653, -1.3630002e-01,      3132.700196,    588693.793863,       125.754647, -1.4372718e-01,    -13873.453335,    767367.819741,       125.364271
2004-10-13T22:15:23, 1/0056326506.01653, -1.3629997e-01,      3132.699230,    588693.612639,       125.754647, -1.4372714e-01,    -13873.449064,    767367.583517,       125.364271
2004-10-13T22:15:55, 1/0056326538.01653, -1.3629993e-01,      3132.698266,    588693.431536,       125.754647, -1.4372709e-01,    -13873.444797,    767367.347452,       125.364271
2004-10-13T22:16:27, 1/0056326570.01653, -1.3629989e-01,      3132.697301,    588693.250554,       125.754647, -1.4372705e-01,    -13873.440532,    767367.111543,       125.364271
2004-10-13T22:16:59, 1/0056326602.01653, -1.3629985e-01,      3132.696338,    588693.069692,       125.754647, -1.4372701e-01,    -13873.436271,    767366.875791,       125.364271
2004-10-13T22:17:31, 1/0056326634.01653, -1.3629981e-01,      3132.695375,    588692.888948,       125.754647, -1.4372696e-01,    -13873.432012,    767366.640193,       125.364271
2004-10-13T22:18:03, 1/0056326666.01653, -1.3629977e-01,      3132.694412,    588692.708321,       125.754647, -1.4372692e-01,    -13873.427756,    767366.404748,       125.364271
2004-10-13T22:18:35, 1/0056326698.01653, -1.3629972e-01,      3132.693450,    588692.527810,       125.754647, -1.4372687e-01,    -13873.423502,    767366.169453,       125.364271
2004-10-13T22:19:07, 1/0056326730.01653, -1.3629968e-01,      3132.692489,    588692.347413,       125.754647, -1.4372683e-01,    -13873.419251,    767365.934309,       125.364271
2004-10-13T22:19:39, 1/0056326762.01653, -1.3629964e-01,      3132.691529,    588692.167130,       125.754647, -1.4372679e-01,    -13873.415003,    767365.699311,       125.364271
2004-10-13T22:20:11, 1/0056326794.01653, -1.3629960e-01,      3132.690569,    588691.986958,       125.754647, -1.4372674e-01,    -13873.410758,    767365.464459,       125.364271
2004-10-13T22:20:43, 1/0056326826.01653, -1.3629956e-01,      3132.689609,    588691.806896,       125.754647, -1.4372670e-01,    -13873.406515,    767365.229750,       125.364271
2004-10-13T22:21:15, 1/0056326858.01653, -1.3629951e-01,      3132.688650,    588691.626943,       125.754647, -1.4372665e-01,    -13873.402275,    767364.995182,       125.364271
2004-10-13T22:21:47, 1/0056326890.01653, -1.3629947e-01,      3132.687692,    588691.447095,       125.754647, -1.4372661e-01,    -13873.398037,    767364.760754,       125.364271
2004-10-13T22:22:19, 1/0056326922.01653, -1.3629943e-01,      3132.686734,    588691.267353,       125.754647, -1.4372657e-01,    -13873.393801,    767364.526461,       125.364271
2004-10-13T22:22:51, 1/0056326954.01653, -1.3629939e-01,      3132.685777,    588691.087713,       125.754647, -1.4372652e-01,    -13873.389569,    767364.292302,       125.364271
2004-10-13T22:23:23, 1/0056326986.01653, -1.3629935e-01,      3132.684821,    588690.908174,       125.754647, -1.4372648e-01,    -13873.385338,    767364.058275,       125.364271
2004-10-13T22:23:55, 1/0056327018.01653, -1.3629931e-01,      3132.683864,    588690.728734,       125.754647, -1.4372643e-01,    -13873.381110,    767363.824376,       125.364271
2004-10-13T22:24:27, 1/0056327050.01653, -1.3629927e-01,      3132.682909,    588690.549390,       125.754647, -1.4372639e-01,    -13873.376884,    767363.590604,       125.364271
2004-10-13T22:24:59, 1/0056327082.01653, -1.3629922e-01,      3132.681954,    588690.370141,       125.754647, -1.4372635e-01,    -13873.372660,    767363.356954,       125.364271
2004-10-13T22:25:31, 1/0056327114.01653, -1.3629918e-01,      3132.680999,    588690.190984,       125.754647, -1.4372630e-01,    -13873.368439,    767363.123425,       125.364271
2004-10-13T22:26:03, 1/0056327146.01653, -1.3629914e-01,      3132.680045,    588690.011917,       125.754647, -1.4372626e-01,    -13873.364219,    767362.890013,       125.364271
2004-10-13T22:26:35, 1/0056327178.01653, -1.3629910e-01,      3132.679092,    588689.832938,       125.754647, -1.4372622e-01,    -13873.360002,    767362.656716,       125.364271
2004-10-13T22:27:07, 1/0056327210.01653, -1.3629906e-01,      3132.678138,    588689.654044,       125.754647, -1.4372617e-01,    -13873.355786,    767362.423530,       125.364271
2004-10-13T22:27:39, 1/0056327242.01653, -1.3629902e-01,      3132.677186,    588689.475233,       125.754647, -1.4372613e-01,    -13873.351573,    767362.190452,       125.364271
2004-10-13T22:28:11, 1/0056327274.01653, -1.3629898e-01,      3132.676233,    588689.296503,       125.754647, -1.4372609e-01,    -13873.347362,    767361.957479,       125.364271
2004-10-13T22:28:43, 1/0056327306.01653, -1.3629893e-01,      3132.675281,    588689.117851,       125.754647, -1.4372604e-01,    -13873.343152,    767361.724608,       125.364271
2004-10-13T22:29:15, 1/0056327338.01653, -1.3629889e-01,      3132.674330,    588688.939275,       125.754647, -1.4372600e-01,    -13873.338944,    767361.491836,       125.364271
2004-10-13T22:29:47, 1/0056327370.01653, -1.3629885e-01,      3132.673379,    588688.760772,       125.754647, -1.4372595e-01,    -13873.334738,    767361.259159,       125.364271
2004-10-13T22:30:19, 1/0056327402.01653, -1.3629881e-01,      3132.672428,    588688.582340,       125.754647, -1.4372591e-01,    -13873.330533,    767361.026574,       125.364271
2004-10-13T22:30:51, 1/0056327434.01653, -1.3629877e-01,      3132.671478,    588688.403975,       125.754647, -1.4372587e-01,    -13873.326331,    767360.794078,       125.364271
2004-10-13T22:31:23, 1/0056327466.01653, -1.3629873e-01,      3132.670528,    588688.225676,       125.754647, -1.4372582e-01,    -13873.322129,    767360.561667,       125.364271
2004-10-13T22:31:55, 1/0056327498.01653, -1.3629869e-01,      3132.669578,    588688.047440,       125.754647, -1.4372578e-01,    -13873.317929,    767360.329338,       125.364271
2004-10-13T22:32:27, 1/0056327530.01653, -1.3629864e-01,      3132.668629,    588687.869264,       125.754647, -1.4372574e-01,    -13873.313731,    767360.097087,       125.364271
2004-10-13T22:32:59, 1/0056327562.01653, -1.3629860e-01,      3132.667680,    588687.691145,       125.754647, -1.4372569e-01,    -13873.309534,    767359.864911,       125.364271
2004-10-13T22:33:31, 1/0056327594.01653, -1.3629856e-01,      3132.666731,    588687.513081,       125.754647, -1.4372565e-01,    -13873.305338,    767359.632807,       125.364271
2004-10-13T22:34:03, 1/0056327626.01653, -1.3629852e-01,      3132.665782,    588687.335069,       125.754647, -1.4372561e-01,    -13873.301144,    767359.400770,       125.364271
2004-10-13T22:34:35, 1/0056327658.01653, -1.3629848e-01,      3132.664834,    588687.157107,       125.754647, -1.4372556e-01,    -13873.296950,    767359.168798,       125.364271
2004-10-13T22:35:07, 1/0056327690.01653, -1.3629844e-01,      3132.663886,    588686.979191,       125.754647, -1.4372552e-01,    -13873.292758,    767358.936886,       125.364271
2004-10-13T22:35:39, 1/0056327722.01653, -1.3629840e-01,      3132.662938,    588686.801319,       125.754647, -1.4372548e-01,    -13873.288567,    767358.705032,       125.364271
2004-10-13T22:36:11, 1/0056327754.01653, -1.3629836e-01,      3132.661991,    588686.623487,       125.754647, -1.4372543e-01,    -13873.284376,    767358.473230,       125.364271
2004-10-13T22:36:43, 1/0056327786.01653, -1.3629832e-01,      3132.661044,    588686.445694,       125.754647, -1.4372539e-01,    -13873.280187,    767358.241479,       125.364271
2004-10-13T22:37:15, 1/0056327818.01653, -1.3629827e-01,      3132.660097,    588686.267937,       125.754647, -1.4372535e-01,    -13873.275998,    767358.009774,       125.364271
2004-10-13T22:37:47, 1/0056327850.01653, -1.3629823e-01,      3132.659150,    588686.090212,       125.754647, -1.4372530e-01,    -13873.271810,    767357.778111,       125.364271
2004-10-13T22:38:19, 1/0056327882.01653, -1.3629819e-01,      3132.658203,    588685.912517,       125.754647, -1.4372526e-01,    -13873.267623,    767357.546488,       125.364271
2004-10-13T22:38:51, 1/0056327914.01653, -1.3629815e-01,      3132.657256,    588685.734849,       125.754647, -1.4372522e-01,    -13873.263437,    767357.314899,       125.364271
2004-10-13T22:39:23, 1/0056327946.01653, -1.3629811e-01,      3132.656310,    588685.557205,       125.754647, -1.4372517e-01,    -13873.259251,    767357.083343,       125.364271
2004-10-13T22:39:55, 1/0056327978.01653, -1.3629807e-01,      3132.655363,    588685.379583,       125.754647, -1.4372513e-01,    -13873.255066,    767356.851814,       125.364271
2004-10-13T22:40:27, 1/0056328010.01653, -1.3629803e-01,      3132.654417,    588685.201979,       125.754647, -1.4372509e-01,    -13873.250881,    767356.620309,       125.364271
2004-10-13T22:40:59, 1/0056328042.01653, -1.3629799e-01,      3132.653471,    588685.024391,       125.754647, -1.4372504e-01,    -13873.246696,    767356.388825,       125.364271
2004-10-13T22:41:31, 1/0056328074.01653, -1.3629794e-01,      3132.652525,    588684.846817,       125.754647, -1.4372500e-01,    -13873.242512,    767356.157359,       125.364271
2004-10-13T22:42:03, 1/0056328106.01653, -1.3629790e-01,      3132.651578,    588684.669253,       125.754647, -1.4372496e-01,    -13873.238328,    767355.925906,       125.364271
2004-10-13T22:42:35, 1/0056328138.01653, -1.3629786e-01,      3132.650632,    588684.491696,       125.754647, -1.4372491e-01,    -13873.234144,    767355.694462,       125.364271
2004-10-13T22:43:07, 1/0056328170.01653, -1.3629782e-01,      3132.649686,    588684.314144,       125.754647, -1.4372487e-01,    -13873.229960,    767355.463026,       125.364271
2004-10-13T22:43:39, 1/0056328202.01653, -1.3629778e-01,      3132.648740,    588684.136595,       125.754647, -1.4372483e-01,    -13873.225777,    767355.231592,       125.364271
2004-10-13T22:44:11, 1/0056328234.01653, -1.3629774e-01,      3132.647794,    588683.959045,       125.754647, -1.4372478e-01,    -13873.221593,    767355.000158,       125.364271
2004-10-13T22:44:43, 1/0056328266.01653, -1.3629770e-01,      3132.646848,    588683.781492,       125.754647, -1.4372474e-01,    -13873.217409,    767354.768720,       125.364271
2004-10-13T22:45:15, 1/0056328298.01653, -1.3629766e-01,      3132.645902,    588683.603934,       125.754647, -1.4372470e-01,    -13873.213225,    767354.537274,       125.364271
2004-10-13T22:45:47, 1/0056328330.01653, -1.3629762e-01,      3132.644956,    588683.426368,       125.754647, -1.4372465e-01,    -13873.209041,    767354.305818,       125.364271
2004-10-13T22:46:19, 1/0056328362.01653, -1.3629757e-01,      3132.644010,    588683.248790,       125.754647, -1.4372461e-01,    -13873.204857,    767354.074348,       125.364271
2004-10-13T22:46:51, 1/0056328394.01653, -1.3629753e-01,      3132.643064,    588683.071200,       125.754647, -1.4372457e-01,    -13873.200672,    767353.842861,       125.364271
2004-10-13T22:47:23, 1/0056328426.01653, -1.3629749e-01,      3132.642117,    588682.893594,       125.754647, -1.4372452e-01,    -13873.196487,    767353.611354,       125.364271
2004-10-13T22:47:55, 1/0056328458.01653, -1.3629745e-01,      3132.641171,    588682.715970,       125.754647, -1.4372448e-01,    -13873.192302,    767353.379823,       125.364271
2004-10-13T22:48:27, 1/0056328490.01653, -1.3629741e-01,      3132.640224,    588682.538326,       125.754647, -1.4372444e-01,    -13873.188116,    767353.148265,       125.364271
2004-10-13T22:48:59, 1/0056328522.01653, -1.3629737e-01,      3132.639278,    588682.360660,       125.754647, -1.4372439e-01,    -13873.183929,    767352.916679,       125.364271
2004-10-13T22:49:31, 1/0056328554.01653, -1.3629733e-01,      3132.638331,    588682.182968,       125.754647, -1.4372435e-01,    -13873.179742,    767352.685060,       125.364271
2004-10-13T22:50:03, 1/0056328586.01653, -1.3629729e-01,      3132.637384,    588682.005250,       125.754647, -1.4372430e-01,    -13873.175555,    767352.453406,       125.364271
2004-10-13T22:50:35, 1/0056328618.01653, -1.3629725e-01,      3132.636437,    588681.827502,       125.754647, -1.4372426e-01,    -13873.171366,    767352.221714,       125.364271
2004-10-13T22:51:07, 1/0056328650.01653, -1.3629720e-01,      3132.635490,    588681.649724,       125.754647, -1.4372422e-01,    -13873.167177,    767351.989981,       125.364271
2004-10-13T22:51:39, 1/0056328682.01653, -1.3629716e-01,      3132.634542,    588681.471912,       125.754647, -1.4372417e-01,    -13873.162988,    767351.758205,       125.364271
2004-10-13T22:52:11, 1/0056328714.01653, -1.3629712e-01,      3132.633595,    588681.294065,       125.754647, -1.4372413e-01,    -13873.158797,    767351.526383,       125.364271
2004-10-13T22:52:43, 1/0056328746.01653, -1.3629708e-01,      3132.632647,    588681.116181,       125.754647, -1.4372409e-01,    -13873.154605,    767351.294514,       125.364271
2004-10-13T22:53:15, 1/0056328778.01653, -1.3629704e-01,      3132.631699,    588680.938259,       125.754647, -1.4372404e-01,    -13873.150413,    767351.062594,       125.364271
2004-10-13T22:53:47, 1/0056328810.01653, -1.3629700e-01,      3132.630751,    588680.760296,       125.754647, -1.4372400e-01,    -13873.146219,    767350.830621,       125.364271
2004-10-13T22:54:19, 1/0056328842.01653, -1.3629696e-01,      3132.629802,    588680.582291,       125.754647, -1.4372396e-01,    -13873.142025,    767350.598594,       125.364271
2004-10-13T22:54:51, 1/0056328874.01653, -1.3629692e-01,      3132.628854,    588680.404243,       125.754647, -1.4372391e-01,    -13873.137830,    767350.366510,       125.364271
