2004-09-08T12:48:34, 1/0053268498.01653, -1.4048352e-01,      3228.967178,    606761.288304,       125.754647, -1.4813862e-01,    -14299.184950,    790918.611340,       125.364271
2004-09-08T12:49:06, 1/0053268530.01653, -1.4048347e-01,      3228.966159,    606761.097040,       125.754647, -1.4813857e-01,    -14299.180443,    790918.362029,       125.364271
2004-09-08T12:49:38, 1/0053268562.01653, -1.4048343e-01,      3228.965140,    606760.905765,       125.754647, -1.4813852e-01,    -14299.175936,    790918.112704,       125.364271
2004-09-08T12:50:10, 1/0053268594.01653, -1.4048338e-01,      3228.964121,    606760.714478,       125.754647, -1.4813848e-01,    -14299.171428,    790917.863363,       125.364271
2004-09-08T12:50:42, 1/0053268626.01653, -1.4048334e-01,      3228.963101,    606760.523179,       125.754647, -1.4813843e-01,    -14299.166921,    790917.614007,       125.364271
2004-09-08T12:51:14, 1/0053268658.01653, -1.4048329e-01,      3228.962082,    606760.331868,       125.754647, -1.4813838e-01,    -14299.162413,    790917.364636,       125.364271
2004-09-08T12:51:46, 1/0053268690.01653, -1.4048325e-01,      3228.961063,    606760.140545,       125.754647, -1.4813834e-01,    -14299.157905,    790917.115248,       125.364271
2004-09-08T12:52:18, 1/0053268722.01653, -1.4048321e-01,      3228.960043,    606759.949209,       125.754647, -1.4813829e-01,    -14299.153396,    790916.865843,       125.364271
2004-09-08T12:52:50, 1/0053268754.01653, -1.4048316e-01,      3228.959024,    606759.757861,       125.754647, -1.4813824e-01,    -14299.148887,    790916.616423,       125.364271
2004-09-08T12:53:22, 1/0053268786.01653, -1.4048312e-01,      3228.958004,    606759.566499,       125.754647, -1.4813820e-01,    -14299.144378,    790916.366985,       125.364271
2004-09-08T12:53:54, 1/0053268818.01653, -1.4048307e-01,      3228.956984,    606759.375125,       125.754647, -1.4813815e-01,    -14299.139869,    790916.117531,       125.364271
2004-09-08T12:54:26, 1/0053268850.01653, -1.4048303e-01,      3228.955965,    606759.183737,       125.754647, -1.4813810e-01,    -14299.135359,    790915.868059,       125.364271
2004-09-08T12:54:58, 1/0053268882.01653, -1.4048298e-01,      3228.954945,    606758.992336,       125.754647, -1.4813806e-01,    -14299.130849,    790915.618569,       125.364271
2004-09-08T12:55:30, 1/0053268914.01653, -1.4048294e-01,      3228.953925,    606758.800922,       125.754647, -1.4813801e-01,    -14299.126338,    790915.369062,       125.364271
2004-09-08T12:56:02, 1/0053268946.01653, -1.4048290e-01,      3228.952905,    606758.609493,       125.754647, -1.4813796e-01,    -14299.121828,    790915.119537,       125.364271
2004-09-08T12:56:34, 1/0053268978.01653, -1.4048285e-01,      3228.951885,    606758.418051,       125.754647, -1.4813792e-01,    -14299.117317,    790914.869994,       125.364271
2004-09-08T12:57:06, 1/0053269010.01653, -1.4048281e-01,      3228.950865,    606758.226594,       125.754647, -1.4813787e-01,    -14299.112805,    790914.620433,       125.364271
2004-09-08T12:57:38, 1/0053269042.01653, -1.4048276e-01,      3228.949845,    606758.035124,       125.754647, -1.4813782e-01,    -14299.108294,    790914.370853,       125.364271
2004-09-08T12:58:10, 1/0053269074.01653, -1.4048272e-01,      3228.948824,    606757.843639,       125.754647, -1.4813778e-01,    -14299.103782,    790914.121254,       125.364271
2004-09-08T12:58:42, 1/0053269106.01653, -1.4048267e-01,      3228.947804,    606757.652139,       125.754647, -1.4813773e-01,    -14299.099269,    790913.871636,       125.364271
2004-09-08T12:59:14, 1/0053269138.01653, -1.4048263e-01,      3228.946784,    606757.460625,       125.754647, -1.4813768e-01,    -14299.094757,    790913.622000,       125.364271
2004-09-08T12:59:46, 1/0053269170.01653, -1.4048258e-01,      3228.945763,    606757.269096,       125.754647, -1.4813764e-01,    -14299.090243,    790913.372344,       125.364271
2004-09-08T13:00:18, 1/0053269202.01653, -1.4048254e-01,      3228.944742,    606757.077553,       125.754647, -1.4813759e-01,    -14299.085730,    790913.122669,       125.364271
2004-09-08T13:00:50, 1/0053269234.01653, -1.4048250e-01,      3228.943722,    606756.885994,       125.754647, -1.4813754e-01,    -14299.081216,    790912.872974,       125.364271
2004-09-08T13:01:22, 1/0053269266.01653, -1.4048245e-01,      3228.942701,    606756.694421,       125.754647, -1.4813750e-01,    -14299.076702,    790912.623260,       125.364271
2004-09-08T13:01:54, 1/0053269298.01653, -1.4048241e-01,      3228.941680,    606756.502832,       125.754647, -1.4813745e-01,    -14299.072188,    790912.373527,       125.364271
2004-09-08T13:02:26, 1/0053269330.01653, -1.4048236e-01,      3228.940659,    606756.311229,       125.754647, -1.4813740e-01,    -14299.067673,    790912.123774,       125.364271
2004-09-08T13:02:58, 1/0053269362.01653, -1.4048232e-01,      3228.939638,    606756.119610,       125.754647, -1.4813736e-01,    -14299.063158,    790911.874001,       125.364271
2004-09-08T13:03:30, 1/0053269394.01653, -1.4048227e-01,      3228.938617,    606755.927976,       125.754647, -1.4813731e-01,    -14299.058642,    790911.624208,       125.364271
2004-09-08T13:04:02, 1/0053269426.01653, -1.4048223e-01,      3228.937596,    606755.736327,       125.754647, -1.4813726e-01,    -14299.054126,    790911.374396,       125.364271
2004-09-08T13:04:34, 1/0053269458.01653, -1.4048219e-01,      3228.936575,    606755.544663,       125.754647, -1.4813722e-01,    -14299.049610,    790911.124563,       125.364271
2004-09-08T13:05:06, 1/0053269490.01653, -1.4048214e-01,      3228.935554,    606755.352984,       125.754647, -1.4813717e-01,    -14299.045093,    790910.874711,       125.364271
2004-09-08T13:05:38, 1/0053269522.01653, -1.4048210e-01,      3228.934532,    606755.161289,       125.754647, -1.4813712e-01,    -14299.040576,    790910.624840,       125.364271
2004-09-08T13:06:10, 1/0053269554.01653, -1.4048205e-01,      3228.933511,    606754.969580,       125.754647, -1.4813707e-01,    -14299.036059,    790910.374948,       125.364271
2004-09-08T13:06:42, 1/0053269586.01653, -1.4048201e-01,      3228.932489,    606754.777856,       125.754647, -1.4813703e-01,    -14299.031541,    790910.125038,       125.364271
2004-09-08T13:07:14, 1/0053269618.01653, -1.4048196e-01,      3228.931468,    606754.586116,       125.754647, -1.4813698e-01,    -14299.027023,    790909.875107,       125.364271
2004-09-08T13:07:46, 1/0053269650.01653, -1.4048192e-01,      3228.930446,    606754.394362,       125.754647, -1.4813693e-01,    -14299.022505,    790909.625158,       125.364271
2004-09-08T13:08:18, 1/0053269682.01653, -1.4048187e-01,      3228.929424,    606754.202593,       125.754647, -1.4813689e-01,    -14299.017986,    790909.375189,       125.364271
2004-09-08T13:08:50, 1/0053269714.01653, -1.4048183e-01,      3228.928402,    606754.010810,       125.754647, -1.4813684e-01,    -14299.013467,    790909.125202,       125.364271
2004-09-08T13:09:22, 1/0053269746.01653, -1.4048179e-01,      3228.927380,    606753.819012,       125.754647, -1.4813679e-01,    -14299.008948,    790908.875195,       125.364271
2004-09-08T13:09:54, 1/0053269778.01653, -1.4048174e-01,      3228.926358,    606753.627200,       125.754647, -1.4813675e-01,    -14299.004428,    790908.625171,       125.364271
2004-09-08T13:10:26, 1/0053269810.01653, -1.4048170e-01,      3228.925336,    606753.435375,       125.754647, -1.4813670e-01,    -14298.999908,    790908.375128,       125.364271
2004-09-08T13:10:58, 1/0053269842.01653, -1.4048165e-01,      3228.924314,    606753.243535,       125.754647, -1.4813665e-01,    -14298.995388,    790908.125067,       125.364271
2004-09-08T13:11:30, 1/0053269874.01653, -1.4048161e-01,      3228.923292,    606753.051682,       125.754647, -1.4813661e-01,    -14298.990867,    790907.874988,       125.364271
2004-09-08T13:12:02, 1/0053269906.01653, -1.4048156e-01,      3228.922270,    606752.859816,       125.754647, -1.4813656e-01,    -14298.986346,    790907.624893,       125.364271
2004-09-08T13:12:34, 1/0053269938.01653, -1.4048152e-01,      3228.921247,    606752.667937,       125.754647, -1.4813651e-01,    -14298.981824,    790907.374781,       125.364271
2004-09-08T13:13:06, 1/0053269970.01653, -1.4048147e-01,      3228.920225,    606752.476045,       125.754647, -1.4813647e-01,    -14298.977303,    790907.124652,       125.364271
2004-09-08T13:13:38, 1/0053270002.01653, -1.4048143e-01,      3228.919202,    606752.284142,       125.754647, -1.4813642e-01,    -14298.972781,    790906.874508,       125.364271
2004-09-08T13:14:10, 1/0053270034.01653, -1.4048139e-01,      3228.918180,    606752.092226,       125.754647, -1.4813637e-01,    -14298.968259,    790906.624348,       125.364271
2004-09-08T13:14:42, 1/0053270066.01653, -1.4048134e-01,      3228.917157,    606751.900300,       125.754647, -1.4813633e-01,    -14298.963736,    790906.374173,       125.364271
2004-09-08T13:15:14, 1/0053270098.01653, -1.4048130e-01,      3228.916134,    606751.708362,       125.754647, -1.4813628e-01,    -14298.959214,    790906.123985,       125.364271
2004-09-08T13:15:46, 1/0053270130.01653, -1.4048125e-01,      3228.915112,    606751.516414,       125.754647, -1.4813623e-01,    -14298.954691,    790905.873782,       125.364271
2004-09-08T13:16:18, 1/0053270162.01653, -1.4048121e-01,      3228.914089,    606751.324456,       125.754647, -1.4813618e-01,    -14298.950168,    790905.623567,       125.364271
2004-09-08T13:16:50, 1/0053270194.01653, -1.4048116e-01,      3228.913066,    606751.132489,       125.754647, -1.4813614e-01,    -14298.945644,    790905.373340,       125.364271
2004-09-08T13:17:22, 1/0053270226.01653, -1.4048112e-01,      3228.912043,    606750.940513,       125.754647, -1.4813609e-01,    -14298.941121,    790905.123102,       125.364271
2004-09-08T13:17:54, 1/0053270258.01653, -1.4048107e-01,      3228.911020,    606750.748529,       125.754647, -1.4813604e-01,    -14298.936597,    790904.872852,       125.364271
2004-09-08T13:18:26, 1/0053270290.01653, -1.4048103e-01,      3228.909997,    606750.556538,       125.754647, -1.4813600e-01,    -14298.932073,    790904.622594,       125.364271
2004-09-08T13:18:58, 1/0053270322.01653, -1.4048099e-01,      3228.908974,    606750.364539,       125.754647, -1.4813595e-01,    -14298.927549,    790904.372326,       125.364271
2004-09-08T13:19:30, 1/0053270354.01653, -1.4048094e-01,      3228.907951,    606750.172535,       125.754647, -1.4813590e-01,    -14298.923024,    790904.122050,       125.364271
2004-09-08T13:20:02, 1/0053270386.01653, -1.4048090e-01,      3228.906928,    606749.980525,       125.754647, -1.4813586e-01,    -14298.918500,    790903.871767,       125.364271
2004-09-08T13:20:34, 1/0053270418.01653, -1.4048085e-01,      3228.905905,    606749.788510,       125.754647, -1.4813581e-01,    -14298.913975,    790903.621478,       125.364271
2004-09-08T13:21:06, 1/0053270450.01653, -1.4048081e-01,      3228.904882,    606749.596491,       125.754647, -1.4813576e-01,    -14298.909451,    790903.371183,       125.364271
2004-09-08T13:21:38, 1/0053270482.01653, -1.4048076e-01,      3228.903859,    606749.404469,       125.754647, -1.4813572e-01,    -14298.904926,    790903.120884,       125.364271
2004-09-08T13:22:10, 1/0053270514.01653, -1.4048072e-01,      3228.902836,    606749.212444,       125.754647, -1.4813567e-01,    -14298.900401,    790902.870581,       125.364271
2004-09-08T13:22:42, 1/0053270546.01653, -1.4048067e-01,      3228.901813,    606749.020417,       125.754647, -1.4813562e-01,    -14298.895877,    790902.620276,       125.364271
2004-09-08T13:23:14, 1/0053270578.01653, -1.4048063e-01,      3228.900789,    606748.828389,       125.754647, -1.4813558e-01,    -14298.891352,    790902.369970,       125.364271
2004-09-08T13:23:46, 1/0053270610.01653, -1.4048059e-01,      3228.899766,    606748.636361,       125.754647, -1.4813553e-01,    -14298.886827,    790902.119663,       125.364271
2004-09-08T13:24:18, 1/0053270642.01653, -1.4048054e-01,      3228.898743,    606748.444333,       125.754647, -1.4813548e-01,    -14298.882302,    790901.869357,       125.364271
2004-09-08T13:24:50, 1/0053270674.01653, -1.4048050e-01,      3228.897720,    606748.252306,       125.754647, -1.4813543e-01,    -14298.877777,    790901.619052,       125.364271
2004-09-08T13:25:22, 1/0053270706.01653, -1.4048045e-01,      3228.896697,    606748.060281,       125.754647, -1.4813539e-01,    -14298.873252,    790901.368749,       125.364271
2004-09-08T13:25:54, 1/0053270738.01653, -1.4048041e-01,      3228.895674,    606747.868259,       125.754647, -1.4813534e-01,    -14298.868728,    790901.118450,       125.364271
2004-09-08T13:26:26, 1/0053270770.01653, -1.4048036e-01,      3228.894651,    606747.676240,       125.754647, -1.4813529e-01,    -14298.864203,    790900.868155,       125.364271
2004-09-08T13:26:58, 1/0053270802.01653, -1.4048032e-01,      3228.893627,    606747.484225,       125.754647, -1.4813525e-01,    -14298.859679,    790900.617865,       125.364271
2004-09-08T13:27:30, 1/0053270834.01653, -1.4048027e-01,      3228.892604,    606747.292214,       125.754647, -1.4813520e-01,    -14298.855154,    790900.367582,       125.364271
2004-09-08T13:28:02, 1/0053270866.01653, -1.4048023e-01,      3228.891581,    606747.100209,       125.754647, -1.4813515e-01,    -14298.850630,    790900.117306,       125.364271
2004-09-08T13:28:34, 1/0053270898.01653, -1.4048019e-01,      3228.890558,    606746.908211,       125.754647, -1.4813511e-01,    -14298.846106,    790899.867037,       125.364271
2004-09-08T13:29:06, 1/0053270930.01653, -1.4048014e-01,      3228.889535,    606746.716219,       125.754647, -1.4813506e-01,    -14298.841582,    790899.616778,       125.364271
2004-09-08T13:29:38, 1/0053270962.01653, -1.4048010e-01,      3228.888512,    606746.524235,       125.754647, -1.4813501e-01,    -14298.837058,    790899.366528,       125.364271
2004-09-08T13:30:10, 1/0053270994.01653, -1.4048005e-01,      3228.887490,    606746.332258,       125.754647, -1.4813497e-01,    -14298.832534,    790899.116289,       125.364271
2004-09-08T13:30:42, 1/0053271026.01653, -1.4048001e-01,      3228.886467,    606746.140291,       125.754647, -1.4813492e-01,    -14298.828011,    790898.866061,       125.364271
2004-09-08T13:31:14, 1/0053271058.01653, -1.4047996e-01,      3228.885444,    606745.948333,       125.754647, -1.4813487e-01,    -14298.823488,    790898.615846,       125.364271
2004-09-08T13:31:46, 1/0053271090.01653, -1.4047992e-01,      3228.884421,    606745.756384,       125.754647, -1.4813483e-01,    -14298.818965,    790898.365643,       125.364271
2004-09-08T13:32:18, 1/0053271122.01653, -1.4047987e-01,      3228.883399,    606745.564446,       125.754647, -1.4813478e-01,    -14298.814442,    790898.115454,       125.364271
2004-09-08T13:32:50, 1/0053271154.01653, -1.4047983e-01,      3228.882376,    606745.372519,       125.754647, -1.4813473e-01,    -14298.809920,    790897.865279,       125.364271
2004-09-08T13:33:22, 1/0053271186.01653, -1.4047979e-01,      3228.881353,    606745.180603,       125.754647, -1.4813468e-01,    -14298.805397,    790897.615119,       125.364271
2004-09-08T13:33:54, 1/0053271218.01653, -1.4047974e-01,      3228.880331,    606744.988699,       125.754647, -1.4813464e-01,    -14298.800876,    790897.364974,       125.364271
2004-09-08T13:34:26, 1/0053271250.01653, -1.4047970e-01,      3228.879308,    606744.796807,       125.754647, -1.4813459e-01,    -14298.796354,    790897.114845,       125.364271
2004-09-08T13:34:58, 1/0053271282.01653, -1.4047965e-01,      3228.878286,    606744.604928,       125.754647, -1.4813454e-01,    -14298.791833,    790896.864732,       125.364271
2004-09-08T13:35:30, 1/0053271314.01653, -1.4047961e-01,      3228.877264,    606744.413061,       125.754647, -1.4813450e-01,    -14298.787312,    790896.614636,       125.364271
2004-09-08T13:36:02, 1/0053271346.01653, -1.4047956e-01,      3228.876241,    606744.221208,       125.754647, -1.4813445e-01,    -14298.782791,    790896.364557,       125.364271
2004-09-08T13:36:34, 1/0053271378.01653, -1.4047952e-01,      3228.875219,    606744.029369,       125.754647, -1.4813440e-01,    -14298.778270,    790896.114496,       125.364271
2004-09-08T13:37:06, 1/0053271410.01653, -1.4047947e-01,      3228.874197,    606743.837543,       125.754647, -1.4813436e-01,    -14298.773750,    790895.864453,       125.364271
2004-09-08T13:37:38, 1/0053271442.01653, -1.4047943e-01,      3228.873175,    606743.645731,       125.754647, -1.4813431e-01,    -14298.769231,    790895.614428,       125.364271
2004-09-08T13:38:10, 1/0053271474.01653, -1.4047939e-01,      3228.872153,    606743.453933,       125.754647, -1.4813426e-01,    -14298.764711,    790895.364422,       125.364271
2004-09-08T13:38:42, 1/0053271506.01653, -1.4047934e-01,      3228.871131,    606743.262150,       125.754647, -1.4813422e-01,    -14298.760192,    790895.114434,       125.364271
2004-09-08T13:39:14, 1/0053271538.01653, -1.4047930e-01,      3228.870110,    606743.070381,       125.754647, -1.4813417e-01,    -14298.755673,    790894.864466,       125.364271
2004-09-08T13:39:46, 1/0053271570.01653, -1.4047925e-01,      3228.869088,    606742.878627,       125.754647, -1.4813412e-01,    -14298.751155,    790894.614517,       125.364271
2004-09-08T13:40:18, 1/0053271602.01653, -1.4047921e-01,      3228.868066,    606742.686888,       125.754647, -1.4813408e-01,    -14298.746637,    790894.364587,       125.364271
2004-09-08T13:40:50, 1/0053271634.01653, -1.4047916e-01,      3228.867045,    606742.495164,       125.754647, -1.4813403e-01,    -14298.742119,    790894.114677,       125.364271
2004-09-08T13:41:22, 1/0053271666.01653, -1.4047912e-01,      3228.866023,    606742.303455,       125.754647, -1.4813398e-01,    -14298.737602,    790893.864786,       125.364271
2004-09-08T13:41:54, 1/0053271698.01653, -1.4047908e-01,      3228.865002,    606742.111761,       125.754647, -1.4813394e-01,    -14298.733085,    790893.614915,       125.364271
2004-09-08T13:42:26, 1/0053271730.01653, -1.4047903e-01,      3228.863981,    606741.920083,       125.754647, -1.4813389e-01,    -14298.728568,    790893.365064,       125.364271
2004-09-08T13:42:58, 1/0053271762.01653, -1.4047899e-01,      3228.862959,    606741.728419,       125.754647, -1.4813384e-01,    -14298.724052,    790893.115233,       125.364271
2004-09-08T13:43:30, 1/0053271794.01653, -1.4047894e-01,      3228.861938,    606741.536771,       125.754647, -1.4813379e-01,    -14298.719536,    790892.865421,       125.364271
2004-09-08T13:44:02, 1/0053271826.01653, -1.4047890e-01,      3228.860917,    606741.345138,       125.754647, -1.4813375e-01,    -14298.715021,    790892.615630,       125.364271
2004-09-08T13:44:34, 1/0053271858.01653, -1.4047885e-01,      3228.859896,    606741.153521,       125.754647, -1.4813370e-01,    -14298.710506,    790892.365858,       125.364271
2004-09-08T13:45:06, 1/0053271890.01653, -1.4047881e-01,      3228.858875,    606740.961918,       125.754647, -1.4813365e-01,    -14298.705991,    790892.116107,       125.364271
2004-09-08T13:45:38, 1/0053271922.01653, -1.4047876e-01,      3228.857855,    606740.770331,       125.754647, -1.4813361e-01,    -14298.701476,    790891.866375,       125.364271
2004-09-08T13:46:10, 1/0053271954.01653, -1.4047872e-01,      3228.856834,    606740.578759,       125.754647, -1.4813356e-01,    -14298.696962,    790891.616663,       125.364271
2004-09-08T13:46:42, 1/0053271986.01653, -1.4047868e-01,      3228.855813,    606740.387202,       125.754647, -1.4813351e-01,    -14298.692449,    790891.366970,       125.364271
2004-09-08T13:47:14, 1/0053272018.01653, -1.4047863e-01,      3228.854793,    606740.195660,       125.754647, -1.4813347e-01,    -14298.687935,    790891.117297,       125.364271
2004-09-08T13:47:46, 1/0053272050.01653, -1.4047859e-01,      3228.853772,    606740.004133,       125.754647, -1.4813342e-01,    -14298.683422,    790890.867644,       125.364271
2004-09-08T13:48:18, 1/0053272082.01653, -1.4047854e-01,      3228.852752,    606739.812621,       125.754647, -1.4813337e-01,    -14298.678910,    790890.618009,       125.364271
2004-09-08T13:48:50, 1/0053272114.01653, -1.4047850e-01,      3228.851731,    606739.621123,       125.754647, -1.4813333e-01,    -14298.674397,    790890.368395,       125.364271
2004-09-08T13:49:22, 1/0053272146.01653, -1.4047845e-01,      3228.850711,    606739.429641,       125.754647, -1.4813328e-01,    -14298.669885,    790890.118799,       125.364271
2004-09-08T13:49:54, 1/0053272178.01653, -1.4047841e-01,      3228.849691,    606739.238172,       125.754647, -1.4813323e-01,    -14298.665374,    790889.869222,       125.364271
2004-09-08T13:50:26, 1/0053272210.01653, -1.4047837e-01,      3228.848671,    606739.046718,       125.754647, -1.4813319e-01,    -14298.660862,    790889.619663,       125.364271
2004-09-08T13:50:58, 1/0053272242.01653, -1.4047832e-01,      3228.847651,    606738.855278,       125.754647, -1.4813314e-01,    -14298.656351,    790889.370123,       125.364271
2004-09-08T13:51:30, 1/0053272274.01653, -1.4047828e-01,      3228.846631,    606738.663853,       125.754647, -1.4813309e-01,    -14298.651841,    790889.120602,       125.364271
2004-09-08T13:52:02, 1/0053272306.01653, -1.4047823e-01,      3228.845611,    606738.472441,       125.754647, -1.4813305e-01,    -14298.647330,    790888.871098,       125.364271
2004-09-08T13:52:34, 1/0053272338.01653, -1.4047819e-01,      3228.844591,    606738.281043,       125.754647, -1.4813300e-01,    -14298.642820,    790888.621613,       125.364271
2004-09-08T13:53:06, 1/0053272370.01653, -1.4047814e-01,      3228.843571,    606738.089658,       125.754647, -1.4813295e-01,    -14298.638311,    790888.372145,       125.364271
2004-09-08T13:53:38, 1/0053272402.01653, -1.4047810e-01,      3228.842552,    606737.898287,       125.754647, -1.4813291e-01,    -14298.633801,    790888.122695,       125.364271
2004-09-08T13:54:10, 1/0053272434.01653, -1.4047806e-01,      3228.841532,    606737.706929,       125.754647, -1.4813286e-01,    -14298.629292,    790887.873262,       125.364271
2004-09-08T13:54:42, 1/0053272466.01653, -1.4047801e-01,      3228.840513,    606737.515584,       125.754647, -1.4813281e-01,    -14298.624784,    790887.623845,       125.364271
2004-09-08T13:55:14, 1/0053272498.01653, -1.4047797e-01,      3228.839493,    606737.324252,       125.754647, -1.4813277e-01,    -14298.620275,    790887.374446,       125.364271
2004-09-08T13:55:46, 1/0053272530.01653, -1.4047792e-01,      3228.838474,    606737.132932,       125.754647, -1.4813272e-01,    -14298.615767,    790887.125063,       125.364271
2004-09-08T13:56:18, 1/0053272562.01653, -1.4047788e-01,      3228.837455,    606736.941625,       125.754647, -1.4813267e-01,    -14298.611259,    790886.875696,       125.364271
2004-09-08T13:56:50, 1/0053272594.01653, -1.4047783e-01,      3228.836435,    606736.750330,       125.754647, -1.4813263e-01,    -14298.606752,    790886.626346,       125.364271
2004-09-08T13:57:22, 1/0053272626.01653, -1.4047779e-01,      3228.835416,    606736.559048,       125.754647, -1.4813258e-01,    -14298.602244,    790886.377011,       125.364271
2004-09-08T13:57:54, 1/0053272658.01653, -1.4047775e-01,      3228.834397,    606736.367777,       125.754647, -1.4813253e-01,    -14298.597737,    790886.127691,       125.364271
2004-09-08T13:58:26, 1/0053272690.01653, -1.4047770e-01,      3228.833378,    606736.176518,       125.754647, -1.4813249e-01,    -14298.593231,    790885.878386,       125.364271
2004-09-08T13:58:58, 1/0053272722.01653, -1.4047766e-01,      3228.832359,    606735.985270,       125.754647, -1.4813244e-01,    -14298.588724,    790885.629097,       125.364271
2004-09-08T13:59:30, 1/0053272754.01653, -1.4047761e-01,      3228.831340,    606735.794033,       125.754647, -1.4813239e-01,    -14298.584218,    790885.379822,       125.364271
2004-09-08T14:00:02, 1/0053272786.01653, -1.4047757e-01,      3228.830321,    606735.602807,       125.754647, -1.4813235e-01,    -14298.579712,    790885.130561,       125.364271
2004-09-08T14:00:34, 1/0053272818.01653, -1.4047752e-01,      3228.829302,    606735.411592,       125.754647, -1.4813230e-01,    -14298.575206,    790884.881315,       125.364271
2004-09-08T14:01:06, 1/0053272850.01653, -1.4047748e-01,      3228.828283,    606735.220388,       125.754647, -1.4813225e-01,    -14298.570701,    790884.632082,       125.364271
2004-09-08T14:01:38, 1/0053272882.01653, -1.4047744e-01,      3228.827265,    606735.029194,       125.754647, -1.4813221e-01,    -14298.566196,    790884.382862,       125.364271
2004-09-08T14:02:10, 1/0053272914.01653, -1.4047739e-01,      3228.826246,    606734.838010,       125.754647, -1.4813216e-01,    -14298.561691,    790884.133656,       125.364271
2004-09-08T14:02:42, 1/0053272946.01653, -1.4047735e-01,      3228.825227,    606734.646836,       125.754647, -1.4813211e-01,    -14298.557186,    790883.884463,       125.364271
2004-09-08T14:03:14, 1/0053272978.01653, -1.4047730e-01,      3228.824209,    606734.455672,       125.754647, -1.4813207e-01,    -14298.552682,    790883.635282,       125.364271
2004-09-08T14:03:46, 1/0053273010.01653, -1.4047726e-01,      3228.823190,    606734.264517,       125.754647, -1.4813202e-01,    -14298.548177,    790883.386114,       125.364271
2004-09-08T14:04:18, 1/0053273042.01653, -1.4047721e-01,      3228.822172,    606734.073372,       125.754647, -1.4813197e-01,    -14298.543673,    790883.136958,       125.364271
2004-09-08T14:04:50, 1/0053273074.01653, -1.4047717e-01,      3228.821154,    606733.882235,       125.754647, -1.4813193e-01,    -14298.539169,    790882.887813,       125.364271
2004-09-08T14:05:22, 1/0053273106.01653, -1.4047713e-01,      3228.820135,    606733.691107,       125.754647, -1.4813188e-01,    -14298.534666,    790882.638680,       125.364271
2004-09-08T14:05:54, 1/0053273138.01653, -1.4047708e-01,      3228.819117,    606733.499988,       125.754647, -1.4813183e-01,    -14298.530162,    790882.389558,       125.364271
2004-09-08T14:06:26, 1/0053273170.01653, -1.4047704e-01,      3228.818099,    606733.308878,       125.754647, -1.4813179e-01,    -14298.525659,    790882.140447,       125.364271
2004-09-08T14:06:58, 1/0053273202.01653, -1.4047699e-01,      3228.817080,    606733.117775,       125.754647, -1.4813174e-01,    -14298.521156,    790881.891347,       125.364271
2004-09-08T14:07:30, 1/0053273234.01653, -1.4047695e-01,      3228.816062,    606732.926680,       125.754647, -1.4813169e-01,    -14298.516653,    790881.642257,       125.364271
2004-09-08T14:08:02, 1/0053273266.01653, -1.4047690e-01,      3228.815044,    606732.735594,       125.754647, -1.4813165e-01,    -14298.512151,    790881.393178,       125.364271
2004-09-08T14:08:34, 1/0053273298.01653, -1.4047686e-01,      3228.814026,    606732.544514,       125.754647, -1.4813160e-01,    -14298.507648,    790881.144108,       125.364271
2004-09-08T14:09:06, 1/0053273330.01653, -1.4047682e-01,      3228.813008,    606732.353442,       125.754647, -1.4813155e-01,    -14298.503146,    790880.895048,       125.364271
2004-09-08T14:09:38, 1/0053273362.01653, -1.4047677e-01,      3228.811990,    606732.162378,       125.754647, -1.4813151e-01,    -14298.498644,    790880.645997,       125.364271
2004-09-08T14:10:10, 1/0053273394.01653, -1.4047673e-01,      3228.810972,    606731.971320,       125.754647, -1.4813146e-01,    -14298.494142,    790880.396955,       125.364271
2004-09-08T14:10:42, 1/0053273426.01653, -1.4047668e-01,      3228.809954,    606731.780268,       125.754647, -1.4813141e-01,    -14298.489640,    790880.147921,       125.364271
2004-09-08T14:11:14, 1/0053273458.01653, -1.4047664e-01,      3228.808936,    606731.589224,       125.754647, -1.4813137e-01,    -14298.485138,    790879.898897,       125.364271
2004-09-08T14:11:46, 1/0053273490.01653, -1.4047659e-01,      3228.807918,    606731.398186,       125.754647, -1.4813132e-01,    -14298.480637,    790879.649880,       125.364271
2004-09-08T14:12:18, 1/0053273522.01653, -1.4047655e-01,      3228.806900,    606731.207153,       125.754647, -1.4813127e-01,    -14298.476135,    790879.400872,       125.364271
2004-09-08T14:12:50, 1/0053273554.01653, -1.4047651e-01,      3228.805882,    606731.016127,       125.754647, -1.4813123e-01,    -14298.471634,    790879.151871,       125.364271
2004-09-08T14:13:22, 1/0053273586.01653, -1.4047646e-01,      3228.804865,    606730.825107,       125.754647, -1.4813118e-01,    -14298.467133,    790878.902878,       125.364271
2004-09-08T14:13:54, 1/0053273618.01653, -1.4047642e-01,      3228.803847,    606730.634092,       125.754647, -1.4813113e-01,    -14298.462632,    790878.653892,       125.364271
2004-09-08T14:14:26, 1/0053273650.01653, -1.4047637e-01,      3228.802829,    606730.443082,       125.754647, -1.4813109e-01,    -14298.458131,    790878.404913,       125.364271
2004-09-08T14:14:58, 1/0053273682.01653, -1.4047633e-01,      3228.801811,    606730.252078,       125.754647, -1.4813104e-01,    -14298.453631,    790878.155941,       125.364271
2004-09-08T14:15:30, 1/0053273714.01653, -1.4047628e-01,      3228.800794,    606730.061079,       125.754647, -1.4813099e-01,    -14298.449130,    790877.906976,       125.364271
