"DATA/CALIBRATED/2004/SEP/LEVEL_C/OB/RPCMAG040907T1226_CLC_OB_M4.LBL","RPCMAG040907T1226_CLC_OB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_C/OB/RPCMAG040509T2042_CLC_OB_M2.LBL","RPCMAG040509T2042_CLC_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_B/OB/RPCMAG040317T2318_CLB_OB_M4.LBL","RPCMAG040317T2318_CLB_OB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/OB/RPCMAG040930T1025_CLB_OB_M5.LBL","RPCMAG040930T1025_CLB_OB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_B/OB/RPCMAG040319T0102_CLB_OB_M3.LBL","RPCMAG040319T0102_CLB_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_C/OB/RPCMAG040318T0001_CLC_OB_M1.LBL","RPCMAG040318T0001_CLC_OB_M1",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/IB/RPCMAG040920T1622_CLA_IB_M3.LBL","RPCMAG040920T1622_CLA_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/OB/RPCMAG040908T1907_CLB_OB_M2.LBL","RPCMAG040908T1907_CLB_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/OB/RPCMAG040509T0215_CLA_OB_M4.LBL","RPCMAG040509T0215_CLA_OB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_C/IB/RPCMAG041010T0507_CLC_IB_M5.LBL","RPCMAG041010T0507_CLC_IB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_B/OB/RPCMAG040318T0202_CLB_OB_M3.LBL","RPCMAG040318T0202_CLB_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_A/IB/RPCMAG040317T2318_CLA_IB_M4.LBL","RPCMAG040317T2318_CLA_IB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_B/IB/RPCMAG041013T0119_CLB_IB_M3.LBL","RPCMAG041013T0119_CLB_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_C/OB/RPCMAG041013T0119_CLC_OB_M3.LBL","RPCMAG041013T0119_CLC_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_A/IB/RPCMAG040317T2326_CLA_IB_M1.LBL","RPCMAG040317T2326_CLA_IB_M1",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_A/OB/RPCMAG040319T0102_CLA_OB_M3.LBL","RPCMAG040319T0102_CLA_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_C/IB/RPCMAG040509T2042_CLC_IB_M2.LBL","RPCMAG040509T2042_CLC_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/IB/RPCMAG040920T1622_CLC_IB_M3.LBL","RPCMAG040920T1622_CLC_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/HK/RPCMAG040906T1917_CLA_HK.LBL   ","RPCMAG040906T1917_CLA_HK   ",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_C/IB/RPCMAG040318T0400_CLC_IB_M2.LBL","RPCMAG040318T0400_CLC_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_C/IB/RPCMAG040509T0000_CLC_IB_M3.LBL","RPCMAG040509T0000_CLC_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_A/HK/RPCMAG041013T0112_CLA_HK.LBL   ","RPCMAG041013T0112_CLA_HK   ",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/OB/RPCMAG040930T1025_CLA_OB_M5.LBL","RPCMAG040930T1025_CLA_OB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/OB/RPCMAG040906T2219_CLC_OB_M3.LBL","RPCMAG040906T2219_CLC_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/OB/RPCMAG040907T1226_CLA_OB_M4.LBL","RPCMAG040907T1226_CLA_OB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/OB/RPCMAG040508T0150_CLA_OB_M4.LBL","RPCMAG040508T0150_CLA_OB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/IB/RPCMAG040929T1249_CLC_IB_M2.LBL","RPCMAG040929T1249_CLC_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/HK/RPCMAG040907T0000_CLA_HK.LBL   ","RPCMAG040907T0000_CLA_HK   ",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/IB/RPCMAG040930T0440_CLB_IB_M2.LBL","RPCMAG040930T0440_CLB_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/IB/RPCMAG040910T0000_CLC_IB_M3.LBL","RPCMAG040910T0000_CLC_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/HK/RPCMAG040909T0000_CLA_HK.LBL   ","RPCMAG040909T0000_CLA_HK   ",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/IB/RPCMAG040909T0000_CLB_IB_M4.LBL","RPCMAG040909T0000_CLB_IB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/OB/RPCMAG040908T1454_CLB_OB_M4.LBL","RPCMAG040908T1454_CLB_OB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/IB/RPCMAG040922T0000_CLC_IB_M3.LBL","RPCMAG040922T0000_CLC_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/IB/RPCMAG040908T1454_CLB_IB_M4.LBL","RPCMAG040908T1454_CLB_IB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/OB/RPCMAG040923T1025_CLB_OB_M5.LBL","RPCMAG040923T1025_CLB_OB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/OB/RPCMAG040929T1249_CLC_OB_M2.LBL","RPCMAG040929T1249_CLC_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_A/OB/RPCMAG040318T0001_CLA_OB_M1.LBL","RPCMAG040318T0001_CLA_OB_M1",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/OB/RPCMAG040909T0000_CLC_OB_M4.LBL","RPCMAG040909T0000_CLC_OB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_B/IB/RPCMAG041010T0603_CLB_IB_M3.LBL","RPCMAG041010T0603_CLB_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_C/IB/RPCMAG040510T0044_CLC_IB_M2.LBL","RPCMAG040510T0044_CLC_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/OB/RPCMAG040910T0121_CLC_OB_M2.LBL","RPCMAG040910T0121_CLC_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/IB/RPCMAG040906T2002_CLB_IB_M2.LBL","RPCMAG040906T2002_CLB_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/HK/RPCMAG040510T0000_CLA_HK.LBL   ","RPCMAG040510T0000_CLA_HK   ",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/OB/RPCMAG040906T2219_CLA_OB_M3.LBL","RPCMAG040906T2219_CLA_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/IB/RPCMAG040909T0938_CLB_IB_M3.LBL","RPCMAG040909T0938_CLB_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/IB/RPCMAG040930T0440_CLC_IB_M2.LBL","RPCMAG040930T0440_CLC_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/IB/RPCMAG040929T1249_CLB_IB_M2.LBL","RPCMAG040929T1249_CLB_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/OB/RPCMAG040908T1454_CLC_OB_M4.LBL","RPCMAG040908T1454_CLC_OB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/OB/RPCMAG040908T0000_CLB_OB_M3.LBL","RPCMAG040908T0000_CLB_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/IB/RPCMAG040930T1223_CLC_IB_M3.LBL","RPCMAG040930T1223_CLC_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/HK/RPCMAG040910T0000_CLA_HK.LBL   ","RPCMAG040910T0000_CLA_HK   ",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_C/IB/RPCMAG040317T2326_CLC_IB_M1.LBL","RPCMAG040317T2326_CLC_IB_M1",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/IB/RPCMAG040910T0000_CLA_IB_M3.LBL","RPCMAG040910T0000_CLA_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/OB/RPCMAG040929T0705_CLA_OB_M5.LBL","RPCMAG040929T0705_CLA_OB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_A/OB/RPCMAG040318T0202_CLA_OB_M3.LBL","RPCMAG040318T0202_CLA_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/IB/RPCMAG040921T0000_CLB_IB_M3.LBL","RPCMAG040921T0000_CLB_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_A/OB/RPCMAG041014T0000_CLA_OB_M3.LBL","RPCMAG041014T0000_CLA_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/OB/RPCMAG040929T0603_CLC_OB_M3.LBL","RPCMAG040929T0603_CLC_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/IB/RPCMAG040908T1454_CLA_IB_M4.LBL","RPCMAG040908T1454_CLA_IB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/HK/RPCMAG040930T0432_CLA_HK.LBL   ","RPCMAG040930T0432_CLA_HK   ",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/IB/RPCMAG040509T2042_CLA_IB_M2.LBL","RPCMAG040509T2042_CLA_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/OB/RPCMAG040507T2339_CLA_OB_M5.LBL","RPCMAG040507T2339_CLA_OB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/IB/RPCMAG040906T2002_CLA_IB_M2.LBL","RPCMAG040906T2002_CLA_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_C/IB/RPCMAG040508T0001_CLC_IB_M5.LBL","RPCMAG040508T0001_CLC_IB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_B/IB/RPCMAG040509T2042_CLB_IB_M2.LBL","RPCMAG040509T2042_CLB_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/IB/RPCMAG040930T1223_CLB_IB_M3.LBL","RPCMAG040930T1223_CLB_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_C/OB/RPCMAG040508T1347_CLC_OB_M1.LBL","RPCMAG040508T1347_CLC_OB_M1",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/IB/RPCMAG040510T0044_CLA_IB_M2.LBL","RPCMAG040510T0044_CLA_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_C/IB/RPCMAG040909T0938_CLC_IB_M3.LBL","RPCMAG040909T0938_CLC_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_B/IB/RPCMAG040317T2326_CLB_IB_M1.LBL","RPCMAG040317T2326_CLB_IB_M1",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_C/OB/RPCMAG040508T0150_CLC_OB_M4.LBL","RPCMAG040508T0150_CLC_OB_M4",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/IB/RPCMAG040929T1249_CLA_IB_M2.LBL","RPCMAG040929T1249_CLA_IB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/OCT/LEVEL_A/IB/RPCMAG041010T0603_CLA_IB_M3.LBL","RPCMAG041010T0603_CLA_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/IB/RPCMAG040921T0000_CLA_IB_M3.LBL","RPCMAG040921T0000_CLA_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/OB/RPCMAG040908T0000_CLA_OB_M3.LBL","RPCMAG040908T0000_CLA_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/OB/RPCMAG040929T0603_CLB_OB_M3.LBL","RPCMAG040929T0603_CLB_OB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_B/OB/RPCMAG040507T2339_CLB_OB_M5.LBL","RPCMAG040507T2339_CLB_OB_M5",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAR/LEVEL_A/OB/RPCMAG040319T0039_CLA_OB_M2.LBL","RPCMAG040319T0039_CLA_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_A/OB/RPCMAG040910T0121_CLA_OB_M2.LBL","RPCMAG040910T0121_CLA_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/MAY/LEVEL_A/OB/RPCMAG040508T1118_CLA_OB_M2.LBL","RPCMAG040508T1118_CLA_OB_M2",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
"DATA/CALIBRATED/2004/SEP/LEVEL_B/IB/RPCMAG040910T0000_CLB_IB_M3.LBL","RPCMAG040910T0000_CLB_IB_M3",2019-02-25T11:48:00,"RO-X-RPCMAG-3-CVP-CALIBRATED-V9.0"
