01,"ON ",   996838.0,  11.53748,"2006-03-31T03:26:42.000","2006-04-11T16:20:40.000","1/0006081519:32830","1/0007078357:32620"
05,"ON ",  1280523.0,  14.82087,"2015-07-05T16:25:01.000","2015-07-20T12:07:04.000","3/0298419419:06673","3/0299699942:05893"
05,"ON ",   438783.0,   5.07851,"2015-07-20T12:45:01.000","2015-07-25T14:38:04.000","3/0299702219:05892","3/0300141002:05623"
05,"ON ",   447027.0,   5.17392,"2015-07-25T15:15:01.000","2015-07-30T19:25:28.000","3/0300143219:05621","3/0300590246:05346"
05,"ON ",   290143.0,   3.35814,"2016-01-03T19:13:33.000","2016-01-07T03:49:16.000","3/0314154330:47382","3/0314444473:47217"
05,"ON ",   262906.0,   3.04289,"2016-12-13T04:40:30.000","2016-12-16T05:42:16.000","3/0343909947:29938","3/0344172853:29791"
05,"ON ",   340967.0,   3.94638,"2016-12-17T19:54:29.000","2016-12-21T18:37:16.000","3/0344310386:29712","3/0344651353:29519"
05,"ON ",   282346.0,   3.26789,"2017-02-21T15:42:30.000","2017-02-24T22:08:16.000","3/0349997668:26493","3/0350280014:26332"
05,"ON ",   265201.0,   3.06946,"2017-03-30T11:24:29.000","2017-04-02T13:04:30.000","3/0353178987:24667","3/0353444188:24513"
05,"ON ", 13037701.0, 150.89932,"2017-04-06T03:27:02.000","2017-09-04T01:02:03.000","3/0353755140:24332","3/0366792841:16634"
05,"ON ", 13654501.0, 158.03821,"2017-12-21T00:07:02.000","2018-05-28T01:02:03.000","3/0376120740:11276","3/0389775241:03486"
05,"ON ",   606303.0,   7.01740,"2018-08-20T22:50:02.000","2018-08-27T23:15:05.000","3/0397111319:49140","3/0397717622:48784"
05,"ON ",   965703.0,  11.17712,"2018-08-29T00:15:02.000","2018-09-09T04:30:05.000","3/0397807619:48731","3/0398773322:48166"
05,"ON ",   650703.0,   7.53128,"2018-09-11T21:00:02.000","2018-09-19T09:45:05.000","3/0399005519:48030","3/0399656222:47649"
05,"ON ",   369603.0,   4.27781,"2018-09-21T19:00:02.000","2018-09-26T01:40:05.000","3/0399862319:47529","3/0400231922:47313"
05,"ON ",   345003.0,   3.99309,"2018-10-06T12:00:02.000","2018-10-10T11:50:05.000","3/0401133119:46800","3/0401478122:46601"
05,"ON ",   577503.0,   6.68406,"2018-10-11T08:30:02.000","2018-10-18T00:55:05.000","3/0401552519:46558","3/0402130022:46225"
05,"ON ",   308103.0,   3.56601,"2018-11-03T00:30:02.000","2018-11-06T14:05:05.000","3/0403510919:45433","3/0403819022:45258"
05,"ON ",   333003.0,   3.85420,"2018-11-07T05:30:02.000","2018-11-11T02:00:05.000","3/0403874519:45227","3/0404207522:45038"
05,"ON ",   389403.0,   4.50698,"2018-11-15T16:50:02.000","2018-11-20T05:00:05.000","3/0404606519:44811","3/0404995922:44591"
05,"ON ",   366303.0,   4.23962,"2018-11-23T04:30:02.000","2018-11-27T10:15:05.000","3/0405253319:44446","3/0405619622:44239"
05,"ON ",   606603.0,   7.02087,"2018-12-04T09:45:02.000","2018-12-11T10:15:05.000","3/0406222619:43923","3/0406829222:43585"
05,"ON ",   279543.0,   3.23545,"2019-01-06T08:26:02.000","2019-01-09T14:05:05.000","3/0409069079:42332","3/0409348622:42177"
05,"ON ",   301214.0,   3.48627,"2019-01-22T03:25:02.000","2019-01-25T15:05:16.000","3/0410433419:41576","3/0410734633:41409"
05,"ON ",   286863.0,   3.32017,"2019-01-25T16:29:13.000","2019-01-29T00:10:16.000","3/0410739670:41406","3/0411026533:41246"
05,"ON ",   313563.0,   3.62920,"2019-02-04T00:44:13.000","2019-02-07T15:50:16.000","3/0411546970:40957","3/0411860533:40782"
06,"ON ",   954216.0,  11.04417,"2006-03-31T09:59:27.000","2006-04-11T11:03:03.000","1/0006105084:32825","1/0007059300:32624"
06,"ON ",   345614.0,   4.00016,"2006-04-13T17:22:42.000","2006-04-17T17:22:56.000","1/0007254879:32587","1/0007600493:32525"
06,"ON ",  1071424.0,  12.40074,"2006-04-21T11:25:01.000","2006-05-03T21:02:05.000","1/0007924618:32439","1/0008996042:32301"
06,"ON ",   549482.0,   6.35975,"2006-05-03T21:07:03.000","2006-05-10T05:45:05.000","1/0008996340:32301","1/0009545822:32226"
06,"ON ",   317103.0,   3.67017,"2006-06-30T06:30:02.000","2006-07-03T22:35:05.000","1/0013954919:31765","1/0014272022:31739"
06,"ON ",   339162.0,   3.92549,"2006-10-31T01:00:02.000","2006-11-03T23:12:44.000","1/0024562319:31152","1/0024901481:31138"
06,"ON ",   380586.0,   4.40493,"2007-04-16T08:32:16.000","2007-04-20T18:15:22.000","1/0039018253:30039","1/0039398839:29983"
06,"ON ",   270303.0,   3.12851,"2007-05-11T16:31:16.000","2007-05-14T19:36:19.000","1/0041206993:29706","1/0041477296:29663"
06,"ON ",  1329680.0,  15.38981,"2007-06-27T12:58:59.000","2007-07-12T22:20:19.000","1/0045255056:29014","1/0046584736:28763"
06,"ON ",  1188730.0,  13.75845,"2007-07-21T13:50:36.000","2007-08-04T08:02:46.000","1/0047331753:28622","1/0048520483:28398"
06,"ON ",   770675.0,   8.91985,"2007-08-08T02:00:30.000","2007-08-17T00:05:05.000","1/0048844347:28337","1/0049615022:28192"
06,"ON ",   318137.0,   3.68214,"2007-08-17T07:30:02.000","2007-08-20T23:52:19.000","1/0049641719:28186","1/0049959856:28124"
06,"ON ",   294377.0,   3.40714,"2007-08-24T09:00:02.000","2007-08-27T18:46:19.000","1/0050251919:28066","1/0050546296:28008"
06,"ON ",   292503.0,   3.38545,"2007-08-31T09:15:02.000","2007-09-03T18:30:05.000","1/0050857619:27947","1/0051150122:27890"
06,"ON ",   267183.0,   3.09240,"2007-09-14T07:56:16.000","2007-09-17T10:09:19.000","1/0052062493:27709","1/0052329676:27655"
06,"ON ",   303603.0,   3.51392,"2008-02-07T21:40:02.000","2008-02-11T10:00:05.000","1/0064726319:25067","1/0065029922:24995"
06,"ON ",   331203.0,   3.83337,"2008-02-14T18:00:15.000","2008-02-18T14:00:18.000","1/0065317932:24928","1/0065649135:24850"
06,"ON ",  7814703.0,  90.44795,"2008-02-20T19:30:15.000","2008-05-21T06:15:18.000","1/0065841732:24800","1/0073656435:22506"
06,"ON ",   301489.0,   3.48946,"2008-05-23T22:15:15.000","2008-05-27T10:00:04.000","1/0073886832:22438","1/0074188321:22350"
06,"ON ",  3008064.0,  34.81556,"2008-06-02T17:10:15.000","2008-07-07T12:44:39.000","1/0074732532:22190","1/0077740596:21307"
06,"ON ",  3688324.0,  42.68894,"2008-07-09T07:29:59.000","2008-08-21T00:02:03.000","1/0077894516:21262","1/0081582840:20179"
06,"ON ",   644031.0,   7.45406,"2008-08-26T18:36:13.000","2008-09-03T05:30:04.000","1/0082081690:20033","1/0082725721:19844"
06,"ON ",   401363.0,   4.64541,"2008-11-22T05:04:23.000","2008-11-26T20:33:46.000","1/0089636180:17713","1/0090037543:17586"
06,"ON ",   262495.0,   3.03814,"2008-11-27T05:55:23.000","2008-11-30T06:50:18.000","1/0090071240:17573","1/0090333735:17488"
06,"ON ", 17055345.0, 197.39983,"2008-12-16T02:57:26.000","2009-07-01T12:33:10.000","1/0091702163:17043","1/0108757508:10735"
06,"ON ",  6506883.0,  75.31115,"2009-08-26T13:07:01.000","2009-11-09T20:35:04.000","1/0113597939:08680","1/0120104822:05774"
06,"ON ",  4021082.0,  46.54030,"2009-11-19T07:37:02.000","2010-01-04T20:35:04.000","1/0120922140:05409","1/0124943222:03614"
06,"ON ",  1559983.0,  18.05536,"2010-01-14T19:17:01.000","2010-02-01T20:36:44.000","1/0125802539:03230","1/0127362522:02534"
06,"ON ",  2425579.0,  28.07383,"2010-02-01T20:41:42.000","2010-03-01T22:28:01.000","1/0127362820:02534","1/0129788399:01451"
06,"ON ",  6663545.0,  77.12436,"2010-03-01T22:32:59.000","2010-05-18T01:32:04.000","1/0129788697:01451","1/0136452241:48475"
06,"ON ",  8915284.0, 103.18616,"2010-07-29T07:07:01.000","2010-11-09T11:35:05.000","2/0142693139:45381","3/0151608422:40866"
06,"ON ",  3959283.0,  45.82503,"2010-11-18T08:47:02.000","2011-01-03T04:35:05.000","3/0152375939:40477","3/0156335222:38472"
06,"ON ",  3963238.0,  45.87081,"2011-01-10T04:37:02.000","2011-02-25T01:31:00.000","3/0156940139:38165","3/0160903377:36158"
06,"ON ",  4900138.0,  56.71456,"2011-03-05T08:53:06.000","2011-05-01T02:02:04.000","3/0161621103:35794","3/0166521241:33192"
06,"ON ",   260769.0,   3.01816,"2011-05-06T22:08:56.000","2011-05-09T22:35:05.000","3/0167025653:32919","3/0167286422:32778"
06,"ON ", 11665982.0, 135.02294,"2011-06-30T07:37:02.000","2011-11-12T08:10:04.000","3/0171725339:30331","3/0183391321:23868"
06,"ON ",  4378983.0,  50.68267,"2011-11-14T14:57:01.000","2012-01-04T07:20:04.000","3/0183588538:23759","3/0187967521:21333"
06,"ON ",  7467002.0,  86.42363,"2012-01-26T15:22:01.000","2012-04-22T01:32:03.000","3/0189897238:20264","3/0197364240:16127"
06,"ON ",   293169.0,   3.39316,"2012-04-27T21:38:55.000","2012-05-01T07:05:04.000","3/0197868652:15848","3/0198161821:15685"
06,"ON ", 16043282.0, 185.68613,"2012-07-05T08:07:02.000","2013-01-07T00:35:04.000","3/0203781540:12402","3/0219824822:03121"
06,"ON ",  9039902.0, 104.62850,"2013-01-28T10:37:02.000","2013-05-13T01:42:04.000","3/0221675340:02072","3/0230715241:46798"
06,"ON ",   312369.0,   3.61538,"2013-05-18T21:48:56.000","2013-05-22T12:35:05.000","3/0231219653:46503","3/0231532022:46321"
06,"ON ",   793817.0,   9.18770,"2013-07-05T10:30:02.000","2013-07-14T15:00:19.000","3/0235326119:44033","3/0236119936:43575"
06,"ON ", 12004082.0, 138.93613,"2013-08-20T02:07:03.000","2014-01-06T00:35:05.000","3/0239270340:41677","3/0251274422:34600"
06,"ON ", 11586641.0, 134.10464,"2014-01-16T01:17:02.000","2014-05-30T03:47:43.000","3/0252140939:34089","3/0263727580:27259"
06,"ON ",   698063.0,   8.07943,"2014-05-30T03:52:41.000","2014-06-07T05:47:04.000","3/0263727878:27259","3/0264425941:26847"
06,"ON ",   273070.0,   3.16053,"2014-06-13T00:23:56.000","2014-06-16T04:15:06.000","3/0264924953:26553","3/0265198023:26395"
06,"ON ",  7941301.0,  91.91321,"2014-08-28T03:07:02.000","2014-11-28T01:02:03.000","3/0271501139:22569","3/0279442440:17875"
06,"ON ",   375969.0,   4.35149,"2014-12-03T19:38:55.000","2014-12-08T04:05:04.000","3/0279941452:17580","3/0280317421:17360"
06,"ON ",   261050.0,   3.02141,"2014-12-24T04:44:28.000","2014-12-27T05:15:18.000","3/0281702185:16559","3/0281963235:16408"
06,"ON ",   909003.0,  10.52087,"2015-01-04T00:45:01.000","2015-01-14T13:15:04.000","3/0282638218:16018","3/0283547221:15493"
06,"ON ",  4654503.0,  53.87156,"2015-01-15T09:30:01.000","2015-03-10T06:25:04.000","3/0283620118:15449","3/0288274621:12730"
06,"ON ",  2071803.0,  23.97920,"2015-03-10T16:00:01.000","2015-04-03T15:30:04.000","3/0288309118:12727","3/0290380921:11508"
06,"ON ",   437703.0,   5.06601,"2015-04-04T20:00:01.000","2015-04-09T21:35:04.000","3/0290483518:11451","3/0290921221:11191"
06,"ON ",  3044523.0,  35.23753,"2015-04-09T22:00:01.000","2015-05-15T03:42:04.000","3/0290922718:11190","3/0293967241:09376"
06,"ON ",   356402.0,   4.12502,"2015-05-20T20:00:02.000","2015-05-24T23:00:04.000","3/0294457919:09079","3/0294814321:08866"
06,"ON ",  1470603.0,  17.02087,"2015-05-27T21:05:01.000","2015-06-13T21:35:04.000","3/0295066618:08718","3/0296537221:07799"
06,"ON ",  1681504.0,  19.46185,"2015-06-14T13:35:01.000","2015-07-04T00:40:04.000","3/0296594818:07753","3/0298276322:06759"
06,"ON ",  1280523.0,  14.82087,"2015-07-05T16:25:01.000","2015-07-20T12:07:04.000","3/0298419419:06673","3/0299699942:05893"
06,"ON ",   438783.0,   5.07851,"2015-07-20T12:45:01.000","2015-07-25T14:38:04.000","3/0299702219:05892","3/0300141002:05623"
06,"ON ",   447027.0,   5.17392,"2015-07-25T15:15:01.000","2015-07-30T19:25:28.000","3/0300143219:05621","3/0300590246:05346"
06,"ON ",   290146.0,   3.35817,"2016-01-03T19:13:33.000","2016-01-07T03:49:19.000","3/0314154330:47382","3/0314444476:47217"
06,"ON ",   262909.0,   3.04293,"2016-12-13T04:40:30.000","2016-12-16T05:42:19.000","3/0343909947:29938","3/0344172856:29791"
06,"ON ",   340970.0,   3.94641,"2016-12-17T19:54:29.000","2016-12-21T18:37:19.000","3/0344310386:29712","3/0344651356:29519"
06,"ON ",   282349.0,   3.26793,"2017-02-21T15:42:30.000","2017-02-24T22:08:19.000","3/0349997668:26493","3/0350280017:26332"
06,"ON ",   265201.0,   3.06946,"2017-03-30T11:24:29.000","2017-04-02T13:04:30.000","3/0353178987:24667","3/0353444188:24513"
06,"ON ", 13037701.0, 150.89932,"2017-04-06T03:27:02.000","2017-09-04T01:02:03.000","3/0353755140:24332","3/0366792841:16634"
06,"ON ", 13712120.0, 158.70509,"2017-12-20T08:06:43.000","2018-05-28T01:02:03.000","3/0376063121:11308","3/0389775241:03486"
06,"ON ",   606303.0,   7.01740,"2018-08-20T22:50:02.000","2018-08-27T23:15:05.000","3/0397111319:49140","3/0397717622:48784"
06,"ON ",   965703.0,  11.17712,"2018-08-29T00:15:02.000","2018-09-09T04:30:05.000","3/0397807619:48731","3/0398773322:48166"
06,"ON ",   650703.0,   7.53128,"2018-09-11T21:00:02.000","2018-09-19T09:45:05.000","3/0399005519:48030","3/0399656222:47649"
06,"ON ",   369603.0,   4.27781,"2018-09-21T19:00:02.000","2018-09-26T01:40:05.000","3/0399862319:47529","3/0400231922:47313"
06,"ON ",   345003.0,   3.99309,"2018-10-06T12:00:02.000","2018-10-10T11:50:05.000","3/0401133119:46800","3/0401478122:46601"
06,"ON ",   577503.0,   6.68406,"2018-10-11T08:30:02.000","2018-10-18T00:55:05.000","3/0401552519:46558","3/0402130022:46225"
06,"ON ",   308103.0,   3.56601,"2018-11-03T00:30:02.000","2018-11-06T14:05:05.000","3/0403510919:45433","3/0403819022:45258"
06,"ON ",   333003.0,   3.85420,"2018-11-07T05:30:02.000","2018-11-11T02:00:05.000","3/0403874519:45227","3/0404207522:45038"
06,"ON ",   389403.0,   4.50698,"2018-11-15T16:50:02.000","2018-11-20T05:00:05.000","3/0404606519:44811","3/0404995922:44591"
06,"ON ",   366303.0,   4.23962,"2018-11-23T04:30:02.000","2018-11-27T10:15:05.000","3/0405253319:44446","3/0405619622:44239"
06,"ON ",   606603.0,   7.02087,"2018-12-04T09:45:02.000","2018-12-11T10:15:05.000","3/0406222619:43923","3/0406829222:43585"
06,"ON ",   279543.0,   3.23545,"2019-01-06T08:26:02.000","2019-01-09T14:05:05.000","3/0409069079:42332","3/0409348622:42177"
06,"ON ",   301217.0,   3.48631,"2019-01-22T03:25:02.000","2019-01-25T15:05:19.000","3/0410433419:41576","3/0410734636:41409"
06,"ON ",   286863.0,   3.32017,"2019-01-25T16:29:16.000","2019-01-29T00:10:19.000","3/0410739673:41406","3/0411026536:41246"
06,"ON ",   313563.0,   3.62920,"2019-02-04T00:44:16.000","2019-02-07T15:50:19.000","3/0411546973:40957","3/0411860536:40782"
07,"ON ",   728422.0,   8.43081,"2006-03-05T07:09:27.000","2006-03-13T17:29:49.000","1/0003848484:33445","1/0004576906:33219"
07,"ON ",   261996.0,   3.03236,"2006-04-08T11:44:32.000","2006-04-11T12:31:08.000","1/0006802589:32672","1/0007064585:32623"
07,"ON ",   356728.0,   4.12880,"2006-04-13T14:17:28.000","2006-04-17T17:22:56.000","1/0007243765:32589","1/0007600493:32525"
07,"ON ",  1071424.0,  12.40074,"2006-04-21T11:25:01.000","2006-05-03T21:02:05.000","1/0007924618:32439","1/0008996042:32301"
07,"ON ",   549482.0,   6.35975,"2006-05-03T21:07:03.000","2006-05-10T05:45:05.000","1/0008996340:32301","1/0009545822:32226"
07,"ON ",   317103.0,   3.67017,"2006-06-30T06:30:02.000","2006-07-03T22:35:05.000","1/0013954919:31765","1/0014272022:31739"
07,"ON ",   339162.0,   3.92549,"2006-10-31T01:00:02.000","2006-11-03T23:12:44.000","1/0024562319:31152","1/0024901481:31138"
07,"ON ",   380583.0,   4.40490,"2007-04-16T08:32:19.000","2007-04-20T18:15:22.000","1/0039018256:30039","1/0039398839:29983"
07,"ON ",   270303.0,   3.12851,"2007-05-11T16:31:19.000","2007-05-14T19:36:22.000","1/0041206996:29706","1/0041477299:29663"
07,"ON ",  1313975.0,  15.20804,"2007-06-27T17:20:47.000","2007-07-12T22:20:22.000","1/0045270764:29011","1/0046584739:28763"
07,"ON ",  1195821.0,  13.84052,"2007-07-21T11:52:25.000","2007-08-04T08:02:46.000","1/0047324662:28624","1/0048520483:28398"
07,"ON ",   770675.0,   8.91985,"2007-08-08T02:00:30.000","2007-08-17T00:05:05.000","1/0048844347:28337","1/0049615022:28192"
07,"ON ",   318140.0,   3.68218,"2007-08-17T07:30:02.000","2007-08-20T23:52:22.000","1/0049641719:28186","1/0049959859:28124"
07,"ON ",   294380.0,   3.40718,"2007-08-24T09:00:02.000","2007-08-27T18:46:22.000","1/0050251919:28066","1/0050546299:28008"
07,"ON ",   292503.0,   3.38545,"2007-08-31T09:15:02.000","2007-09-03T18:30:05.000","1/0050857619:27947","1/0051150122:27890"
07,"ON ",   267183.0,   3.09240,"2007-09-14T07:56:19.000","2007-09-17T10:09:22.000","1/0052062496:27709","1/0052329679:27655"
07,"ON ",   303603.0,   3.51392,"2008-02-07T21:40:02.000","2008-02-11T10:00:05.000","1/0064726319:25067","1/0065029922:24995"
07,"ON ",   331203.0,   3.83337,"2008-02-14T18:00:18.000","2008-02-18T14:00:21.000","1/0065317935:24928","1/0065649138:24850"
07,"ON ",  7814703.0,  90.44795,"2008-02-20T19:30:18.000","2008-05-21T06:15:21.000","1/0065841735:24800","1/0073656438:22506"
07,"ON ",   301486.0,   3.48942,"2008-05-23T22:15:18.000","2008-05-27T10:00:04.000","1/0073886835:22438","1/0074188321:22350"
07,"ON ",  3008061.0,  34.81552,"2008-06-02T17:10:18.000","2008-07-07T12:44:39.000","1/0074732535:22190","1/0077740596:21307"
07,"ON ",  3688324.0,  42.68894,"2008-07-09T07:29:59.000","2008-08-21T00:02:03.000","1/0077894516:21262","1/0081582840:20179"
07,"ON ",   644031.0,   7.45406,"2008-08-26T18:36:13.000","2008-09-03T05:30:04.000","1/0082081690:20033","1/0082725721:19844"
07,"ON ",   401363.0,   4.64541,"2008-11-22T05:04:23.000","2008-11-26T20:33:46.000","1/0089636180:17713","1/0090037543:17586"
07,"ON ",   262498.0,   3.03817,"2008-11-27T05:55:23.000","2008-11-30T06:50:21.000","1/0090071240:17573","1/0090333738:17488"
07,"ON ", 17055345.0, 197.39983,"2008-12-16T02:57:26.000","2009-07-01T12:33:10.000","1/0091702163:17043","1/0108757508:10735"
07,"ON ",  6506883.0,  75.31115,"2009-08-26T13:07:01.000","2009-11-09T20:35:04.000","1/0113597939:08680","1/0120104822:05774"
07,"ON ",  4021082.0,  46.54030,"2009-11-19T07:37:02.000","2010-01-04T20:35:04.000","1/0120922140:05409","1/0124943222:03614"
07,"ON ",  1559983.0,  18.05536,"2010-01-14T19:17:01.000","2010-02-01T20:36:44.000","1/0125802539:03230","1/0127362522:02534"
07,"ON ",  2425579.0,  28.07383,"2010-02-01T20:41:42.000","2010-03-01T22:28:01.000","1/0127362820:02534","1/0129788399:01451"
07,"ON ",  6663545.0,  77.12436,"2010-03-01T22:32:59.000","2010-05-18T01:32:04.000","1/0129788697:01451","1/0136452241:48475"
07,"ON ",  8915284.0, 103.18616,"2010-07-29T07:07:01.000","2010-11-09T11:35:05.000","2/0142693139:45381","3/0151608422:40866"
07,"ON ",  3959283.0,  45.82503,"2010-11-18T08:47:02.000","2011-01-03T04:35:05.000","3/0152375939:40477","3/0156335222:38472"
07,"ON ",  3963238.0,  45.87081,"2011-01-10T04:37:02.000","2011-02-25T01:31:00.000","3/0156940139:38165","3/0160903377:36158"
07,"ON ",  4900138.0,  56.71456,"2011-03-05T08:53:06.000","2011-05-01T02:02:04.000","3/0161621103:35794","3/0166521241:33192"
07,"ON ",   260769.0,   3.01816,"2011-05-06T22:08:56.000","2011-05-09T22:35:05.000","3/0167025653:32919","3/0167286422:32778"
07,"ON ", 11665982.0, 135.02294,"2011-06-30T07:37:02.000","2011-11-12T08:10:04.000","3/0171725339:30331","3/0183391321:23868"
07,"ON ",  4378983.0,  50.68267,"2011-11-14T14:57:01.000","2012-01-04T07:20:04.000","3/0183588538:23759","3/0187967521:21333"
07,"ON ",  7467002.0,  86.42363,"2012-01-26T15:22:01.000","2012-04-22T01:32:03.000","3/0189897238:20264","3/0197364240:16127"
07,"ON ",   293169.0,   3.39316,"2012-04-27T21:38:55.000","2012-05-01T07:05:04.000","3/0197868652:15848","3/0198161821:15685"
07,"ON ", 16043282.0, 185.68613,"2012-07-05T08:07:02.000","2013-01-07T00:35:04.000","3/0203781540:12402","3/0219824822:03121"
07,"ON ",  9039902.0, 104.62850,"2013-01-28T10:37:02.000","2013-05-13T01:42:04.000","3/0221675340:02072","3/0230715241:46798"
07,"ON ",   312369.0,   3.61538,"2013-05-18T21:48:56.000","2013-05-22T12:35:05.000","3/0231219653:46503","3/0231532022:46321"
07,"ON ",   793820.0,   9.18773,"2013-07-05T10:30:02.000","2013-07-14T15:00:22.000","3/0235326119:44033","3/0236119939:43575"
07,"ON ", 12004082.0, 138.93613,"2013-08-20T02:07:03.000","2014-01-06T00:35:05.000","3/0239270340:41677","3/0251274422:34600"
07,"ON ", 11586641.0, 134.10464,"2014-01-16T01:17:02.000","2014-05-30T03:47:43.000","3/0252140939:34089","3/0263727580:27259"
07,"ON ",   698063.0,   8.07943,"2014-05-30T03:52:41.000","2014-06-07T05:47:04.000","3/0263727878:27259","3/0264425941:26847"
07,"ON ",   273070.0,   3.16053,"2014-06-13T00:23:56.000","2014-06-16T04:15:06.000","3/0264924953:26553","3/0265198023:26395"
07,"ON ",  7941301.0,  91.91321,"2014-08-28T03:07:02.000","2014-11-28T01:02:03.000","3/0271501139:22569","3/0279442440:17875"
07,"ON ",   375969.0,   4.35149,"2014-12-03T19:38:55.000","2014-12-08T04:05:04.000","3/0279941452:17580","3/0280317421:17360"
07,"ON ",   261053.0,   3.02145,"2014-12-24T04:44:28.000","2014-12-27T05:15:21.000","3/0281702185:16559","3/0281963238:16408"
07,"ON ",   909003.0,  10.52087,"2015-01-04T00:45:01.000","2015-01-14T13:15:04.000","3/0282638218:16018","3/0283547221:15493"
07,"ON ",  4654503.0,  53.87156,"2015-01-15T09:30:01.000","2015-03-10T06:25:04.000","3/0283620118:15449","3/0288274621:12730"
07,"ON ",  2071803.0,  23.97920,"2015-03-10T16:00:01.000","2015-04-03T15:30:04.000","3/0288309118:12727","3/0290380921:11508"
07,"ON ",   437703.0,   5.06601,"2015-04-04T20:00:01.000","2015-04-09T21:35:04.000","3/0290483518:11451","3/0290921221:11191"
07,"ON ",  3044523.0,  35.23753,"2015-04-09T22:00:01.000","2015-05-15T03:42:04.000","3/0290922718:11190","3/0293967241:09376"
07,"ON ",   356402.0,   4.12502,"2015-05-20T20:00:02.000","2015-05-24T23:00:04.000","3/0294457919:09079","3/0294814321:08866"
07,"ON ",  1470603.0,  17.02087,"2015-05-27T21:05:01.000","2015-06-13T21:35:04.000","3/0295066618:08718","3/0296537221:07799"
07,"ON ",  1681504.0,  19.46185,"2015-06-14T13:35:01.000","2015-07-04T00:40:04.000","3/0296594818:07753","3/0298276322:06759"
07,"ON ",  1280523.0,  14.82087,"2015-07-05T16:25:01.000","2015-07-20T12:07:04.000","3/0298419419:06673","3/0299699942:05893"
07,"ON ",   438783.0,   5.07851,"2015-07-20T12:45:01.000","2015-07-25T14:38:04.000","3/0299702219:05892","3/0300141002:05623"
07,"ON ",   447037.0,   5.17404,"2015-07-25T15:15:01.000","2015-07-30T19:25:38.000","3/0300143219:05621","3/0300590256:05346"
07,"ON ",   290149.0,   3.35821,"2016-01-03T19:13:33.000","2016-01-07T03:49:22.000","3/0314154330:47382","3/0314444479:47217"
07,"ON ",   262912.0,   3.04296,"2016-12-13T04:40:30.000","2016-12-16T05:42:22.000","3/0343909947:29938","3/0344172859:29791"
07,"ON ",   340973.0,   3.94645,"2016-12-17T19:54:29.000","2016-12-21T18:37:22.000","3/0344310386:29712","3/0344651359:29519"
07,"ON ",   282352.0,   3.26796,"2017-02-21T15:42:30.000","2017-02-24T22:08:22.000","3/0349997668:26493","3/0350280020:26332"
07,"ON ",   265201.0,   3.06946,"2017-03-30T11:24:29.000","2017-04-02T13:04:30.000","3/0353178987:24667","3/0353444188:24513"
07,"ON ", 13037701.0, 150.89932,"2017-04-06T03:27:02.000","2017-09-04T01:02:03.000","3/0353755140:24332","3/0366792841:16634"
07,"ON ", 13654501.0, 158.03821,"2017-12-21T00:07:02.000","2018-05-28T01:02:03.000","3/0376120740:11276","3/0389775241:03486"
07,"ON ",   606303.0,   7.01740,"2018-08-20T22:50:02.000","2018-08-27T23:15:05.000","3/0397111319:49140","3/0397717622:48784"
07,"ON ",   965703.0,  11.17712,"2018-08-29T00:15:02.000","2018-09-09T04:30:05.000","3/0397807619:48731","3/0398773322:48166"
07,"ON ",   650703.0,   7.53128,"2018-09-11T21:00:02.000","2018-09-19T09:45:05.000","3/0399005519:48030","3/0399656222:47649"
07,"ON ",   369603.0,   4.27781,"2018-09-21T19:00:02.000","2018-09-26T01:40:05.000","3/0399862319:47529","3/0400231922:47313"
07,"ON ",   345003.0,   3.99309,"2018-10-06T12:00:02.000","2018-10-10T11:50:05.000","3/0401133119:46800","3/0401478122:46601"
07,"ON ",   577503.0,   6.68406,"2018-10-11T08:30:02.000","2018-10-18T00:55:05.000","3/0401552519:46558","3/0402130022:46225"
07,"ON ",   308103.0,   3.56601,"2018-11-03T00:30:02.000","2018-11-06T14:05:05.000","3/0403510919:45433","3/0403819022:45258"
07,"ON ",   333003.0,   3.85420,"2018-11-07T05:30:02.000","2018-11-11T02:00:05.000","3/0403874519:45227","3/0404207522:45038"
07,"ON ",   389403.0,   4.50698,"2018-11-15T16:50:02.000","2018-11-20T05:00:05.000","3/0404606519:44811","3/0404995922:44591"
07,"ON ",   366303.0,   4.23962,"2018-11-23T04:30:02.000","2018-11-27T10:15:05.000","3/0405253319:44446","3/0405619622:44239"
07,"ON ",   606603.0,   7.02087,"2018-12-04T09:45:02.000","2018-12-11T10:15:05.000","3/0406222619:43923","3/0406829222:43585"
07,"ON ",   279543.0,   3.23545,"2019-01-06T08:26:02.000","2019-01-09T14:05:05.000","3/0409069079:42332","3/0409348622:42177"
07,"ON ",   301220.0,   3.48634,"2019-01-22T03:25:02.000","2019-01-25T15:05:22.000","3/0410433419:41576","3/0410734639:41409"
07,"ON ",   286863.0,   3.32017,"2019-01-25T16:29:19.000","2019-01-29T00:10:22.000","3/0410739676:41406","3/0411026539:41246"
07,"ON ",   313563.0,   3.62920,"2019-02-04T00:44:19.000","2019-02-07T15:50:22.000","3/0411546976:40957","3/0411860539:40782"
08,"ON ",   823663.0,   9.53314,"2006-03-04T04:42:06.000","2006-03-13T17:29:49.000","1/0003753243:33478","1/0004576906:33219"
08,"ON ",  3635179.0,  42.07383,"2006-03-21T21:04:02.000","2006-05-02T22:50:21.000","1/0005280959:33025","1/0008916138:32313"
08,"ON ",   549482.0,   6.35975,"2006-05-03T21:07:03.000","2006-05-10T05:45:05.000","1/0008996340:32301","1/0009545822:32226"
