MISSION_NAME,dart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23383, H,0, 2021-11-24 13:11:05.089, 2021-11-24 13:11:06.089,1,0,0,0,0,0.240031064,-0.687302768,-0.463187516,0.505427837,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23384, H,0, 2021-11-24 13:11:06.089, 2021-11-24 13:11:07.089,1,0,0,0,0,0.240021795,-0.687306643,-0.463207126,0.505409002,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23385, H,0, 2021-11-24 13:11:07.089, 2021-11-24 13:11:08.089,1,0,0,0,0,0.240310878,-0.68696177,-0.46299848,0.505931497,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23386, H,0, 2021-11-24 13:11:08.089, 2021-11-24 13:11:09.089,1,0,0,0,0,0.240311116,-0.686977029,-0.46298489,0.505923033,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23387, H,0, 2021-11-24 13:11:09.089, 2021-11-24 13:11:10.089,1,0,0,0,0,0.24048087,-0.686777353,-0.462854236,0.506232917,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23388, H,0, 2021-11-24 13:11:10.089, 2021-11-24 13:11:11.089,1,0,0,0,0,0.240656301,-0.686574578,-0.462725252,0.506542385,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23389, H,0, 2021-11-24 13:11:11.089, 2021-11-24 13:11:12.089,1,0,0,0,0,0.24066788,-0.686567128,-0.462720454,0.506551385,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23390, H,0, 2021-11-24 13:11:12.089, 2021-11-24 13:11:13.089,1,0,0,0,0,0.240932792,-0.686250329,-0.462519735,0.507037878,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23391, H,0, 2021-11-24 13:11:13.089, 2021-11-24 13:11:14.089,1,0,0,0,0,0.240940765,-0.686231196,-0.462512821,0.50706625,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23392, H,0, 2021-11-24 13:11:14.089, 2021-11-24 13:11:15.089,1,0,0,0,0,0.241103828,-0.686026633,-0.462390691,0.50737685,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23393, H,0, 2021-11-24 13:11:15.089, 2021-11-24 13:11:16.089,1,0,0,0,0,0.241271123,-0.685825169,-0.462281972,0.507668674,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23394, H,0, 2021-11-24 13:11:16.089, 2021-11-24 13:11:17.089,1,0,0,0,0,0.241296574,-0.685802639,-0.462250739,0.507715404,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23395, H,0, 2021-11-24 13:11:17.089, 2021-11-24 13:11:18.089,1,0,0,0,0,0.241540298,-0.685502291,-0.462071985,0.508167624,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23396, H,0, 2021-11-24 13:11:18.089, 2021-11-24 13:11:19.089,1,0,0,0,0,0.241566107,-0.685472608,-0.462046415,0.508218646,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23397, H,0, 2021-11-24 13:11:19.089, 2021-11-24 13:11:20.089,1,0,0,0,0,0.241738766,-0.685265303,-0.461938649,0.508514047,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23398, H,0, 2021-11-24 13:11:20.089, 2021-11-24 13:11:21.089,1,0,0,0,0,0.241885573,-0.685086548,-0.461818814,0.508793831,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23399, H,0, 2021-11-24 13:11:21.089, 2021-11-24 13:11:22.089,1,0,0,0,0,0.241926014,-0.685035408,-0.461780846,0.508877933,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23400, H,0, 2021-11-24 13:11:22.089, 2021-11-24 13:11:23.089,1,0,0,0,0,0.242154494,-0.684765637,-0.461601317,0.509295106,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23401, H,0, 2021-11-24 13:11:23.089, 2021-11-24 13:11:24.089,1,0,0,0,0,0.242208585,-0.684727311,-0.461565375,0.509353399,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23402, H,0, 2021-11-24 13:11:24.089, 2021-11-24 13:11:25.089,1,0,0,0,0,0.242372558,-0.684523523,-0.461450696,0.509653151,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23403, H,0, 2021-11-24 13:11:25.089, 2021-11-24 13:11:26.089,1,0,0,0,0,0.242517874,-0.684343815,-0.461343944,0.509921968,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23404, H,0, 2021-11-24 13:11:26.089, 2021-11-24 13:11:27.089,1,0,0,0,0,0.242567539,-0.684282064,-0.461294144,0.510026217,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23405, H,0, 2021-11-24 13:11:27.089, 2021-11-24 13:11:28.089,1,0,0,0,0,0.24278143,-0.684018731,-0.461134583,0.510421872,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23406, H,0, 2021-11-24 13:11:28.089, 2021-11-24 13:11:29.089,1,0,0,0,0,0.242837206,-0.68395853,-0.461101085,0.510506213,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23407, H,0, 2021-11-24 13:11:29.089, 2021-11-24 13:11:30.089,1,0,0,0,0,0.242998108,-0.683771372,-0.460965425,0.510802865,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23408, H,0, 2021-11-24 13:11:30.089, 2021-11-24 13:11:31.089,1,0,0,0,0,0.243141219,-0.683607936,-0.460862517,0.51104629,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23409, H,0, 2021-11-24 13:11:31.089, 2021-11-24 13:11:32.089,1,0,0,0,0,0.243201166,-0.683509469,-0.460823953,0.511184216,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23410, H,0, 2021-11-24 13:11:32.089, 2021-11-24 13:11:33.089,1,0,0,0,0,0.243411899,-0.683265507,-0.460673094,0.511545897,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23411, H,0, 2021-11-24 13:11:33.089, 2021-11-24 13:11:34.089,1,0,0,0,0,0.243464246,-0.683207035,-0.460622609,0.511644542,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23412, H,0, 2021-11-24 13:11:34.089, 2021-11-24 13:11:35.089,1,0,0,0,0,0.243633494,-0.682999134,-0.460500747,0.511951149,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23413, H,0, 2021-11-24 13:11:35.089, 2021-11-24 13:11:36.089,1,0,0,0,0,0.243753895,-0.682844043,-0.460407376,0.51218462,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23414, H,0, 2021-11-24 13:11:36.089, 2021-11-24 13:11:37.089,1,0,0,0,0,0.243845627,-0.682745099,-0.460340828,0.512332678,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23415, H,0, 2021-11-24 13:11:37.089, 2021-11-24 13:11:38.089,1,0,0,0,0,0.244034946,-0.682514429,-0.460199237,0.512676895,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23416, H,0, 2021-11-24 13:11:38.089, 2021-11-24 13:11:39.089,1,0,0,0,0,0.244094282,-0.682455361,-0.460141182,0.512779474,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23417, H,0, 2021-11-24 13:11:39.089, 2021-11-24 13:11:40.089,1,0,0,0,0,0.244261861,-0.68224293,-0.460022688,0.513088584,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23418, H,0, 2021-11-24 13:11:40.089, 2021-11-24 13:11:41.089,1,0,0,0,0,0.244374409,-0.682093978,-0.459938139,0.513308764,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23419, H,0, 2021-11-24 13:11:41.089, 2021-11-24 13:11:42.089,1,0,0,0,0,0.244478047,-0.681972325,-0.459862381,0.513488889,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23420, H,0, 2021-11-24 13:11:42.089, 2021-11-24 13:11:43.089,1,0,0,0,0,0.244649455,-0.681759894,-0.459727257,0.513810217,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23421, H,0, 2021-11-24 13:11:43.089, 2021-11-24 13:11:44.089,1,0,0,0,0,0.244719431,-0.68167913,-0.459667087,0.513937831,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23422, H,0, 2021-11-24 13:11:44.089, 2021-11-24 13:11:45.089,1,0,0,0,0,0.244891331,-0.681480825,-0.459536433,0.514235735,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23423, H,0, 2021-11-24 13:11:45.089, 2021-11-24 13:11:46.089,1,0,0,0,0,0.245006859,-0.68135339,-0.459448814,0.514427781,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23424, H,0, 2021-11-24 13:11:46.089, 2021-11-24 13:11:47.089,1,0,0,0,0,0.245112434,-0.681217372,-0.459370524,0.514627516,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23425, H,0, 2021-11-24 13:11:47.089, 2021-11-24 13:11:48.089,1,0,0,0,0,0.245280191,-0.681014001,-0.459241331,0.514931977,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23426, H,0, 2021-11-24 13:11:48.089, 2021-11-24 13:11:49.089,1,0,0,0,0,0.245352715,-0.680928826,-0.459178805,0.515065849,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23427, H,0, 2021-11-24 13:11:49.089, 2021-11-24 13:11:50.089,1,0,0,0,0,0.245529234,-0.680718005,-0.459053367,0.515372038,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23428, H,0, 2021-11-24 13:11:50.089, 2021-11-24 13:11:51.089,1,0,0,0,0,0.245626017,-0.680580914,-0.458985746,0.515567243,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23429, H,0, 2021-11-24 13:11:51.089, 2021-11-24 13:11:52.089,1,0,0,0,0,0.24573718,-0.680434883,-0.458900005,0.51578331,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23430, H,0, 2021-11-24 13:11:52.089, 2021-11-24 13:11:53.089,1,0,0,0,0,0.245893508,-0.680241704,-0.458778083,0.516071975,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23431, H,0, 2021-11-24 13:11:53.089, 2021-11-24 13:11:54.089,1,0,0,0,0,0.245980904,-0.680150867,-0.458712846,0.516208053,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23432, H,0, 2021-11-24 13:11:54.089, 2021-11-24 13:11:55.089,1,0,0,0,0,0.246148929,-0.679948032,-0.45857805,0.516514778,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23433, H,0, 2021-11-24 13:11:55.089, 2021-11-24 13:11:56.089,1,0,0,0,0,0.246248186,-0.679832459,-0.458502054,0.516687095,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23434, H,0, 2021-11-24 13:11:56.089, 2021-11-24 13:11:57.089,1,0,0,0,0,0.246382818,-0.679673493,-0.458397895,0.516924381,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23435, H,0, 2021-11-24 13:11:57.089, 2021-11-24 13:11:58.089,1,0,0,0,0,0.246521741,-0.679496109,-0.458287537,0.517189145,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23436, H,0, 2021-11-24 13:11:58.089, 2021-11-24 13:11:59.089,1,0,0,0,0,0.246607944,-0.67938453,-0.458223224,0.517351568,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23437, H,0, 2021-11-24 13:11:59.089, 2021-11-24 13:12:00.089,1,0,0,0,0,0.246779606,-0.679181695,-0.458095402,0.517649174,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23438, H,0, 2021-11-24 13:12:00.089, 2021-11-24 13:12:01.089,1,0,0,0,0,0.246870369,-0.679072201,-0.458021611,0.517814815,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23439, H,0, 2021-11-24 13:12:01.089, 2021-11-24 13:12:02.089,1,0,0,0,0,0.247003153,-0.678893566,-0.457923472,0.518072426,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23440, H,0, 2021-11-24 13:12:02.089, 2021-11-24 13:12:03.089,1,0,0,0,0,0.247132212,-0.678728044,-0.457820296,0.518318892,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23441, H,0, 2021-11-24 13:12:03.089, 2021-11-24 13:12:04.089,1,0,0,0,0,0.247239083,-0.678613305,-0.457738668,0.518490255,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23442, H,0, 2021-11-24 13:12:04.089, 2021-11-24 13:12:05.089,1,0,0,0,0,0.247402057,-0.678408861,-0.45761919,0.518785417,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23443, H,0, 2021-11-24 13:12:05.089, 2021-11-24 13:12:06.089,1,0,0,0,0,0.247489795,-0.678302884,-0.457536966,0.518954694,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23444, H,0, 2021-11-24 13:12:06.089, 2021-11-24 13:12:07.089,1,0,0,0,0,0.247633025,-0.678118825,-0.457441121,0.519211292,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23445, H,0, 2021-11-24 13:12:07.089, 2021-11-24 13:12:08.089,1,0,0,0,0,0.247757226,-0.677960634,-0.457339287,0.51944828,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23446, H,0, 2021-11-24 13:12:08.089, 2021-11-24 13:12:09.089,1,0,0,0,0,0.247860178,-0.677831769,-0.457266569,0.519631267,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23447, H,0, 2021-11-24 13:12:09.089, 2021-11-24 13:12:10.089,1,0,0,0,0,0.248013243,-0.677642167,-0.45713678,0.519919693,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23448, H,0, 2021-11-24 13:12:10.089, 2021-11-24 13:12:11.089,1,0,0,0,0,0.248114124,-0.677530468,-0.457063615,0.520081401,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23449, H,0, 2021-11-24 13:12:11.089, 2021-11-24 13:12:12.089,1,0,0,0,0,0.248262957,-0.677352548,-0.456943423,0.520347655,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23450, H,0, 2021-11-24 13:12:12.089, 2021-11-24 13:12:13.089,1,0,0,0,0,0.248384148,-0.677197576,-0.456862092,0.520563006,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23451, H,0, 2021-11-24 13:12:13.089, 2021-11-24 13:12:14.089,1,0,0,0,0,0.248490065,-0.677066565,-0.456764698,0.520768285,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23452, H,0, 2021-11-24 13:12:14.089, 2021-11-24 13:12:15.089,1,0,0,0,0,0.248646989,-0.676878691,-0.456648529,0.521039367,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23453, H,0, 2021-11-24 13:12:15.089, 2021-11-24 13:12:16.089,1,0,0,0,0,0.24873057,-0.676767528,-0.456571668,0.521211207,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23454, H,0, 2021-11-24 13:12:16.089, 2021-11-24 13:12:17.089,1,0,0,0,0,0.248890877,-0.676573694,-0.456458688,0.521485209,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23455, H,0, 2021-11-24 13:12:17.089, 2021-11-24 13:12:18.089,1,0,0,0,0,0.248996243,-0.676439464,-0.456367195,0.521689117,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23456, H,0, 2021-11-24 13:12:18.089, 2021-11-24 13:12:19.089,1,0,0,0,0,0.249122903,-0.676287413,-0.456273586,0.521907568,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23457, H,0, 2021-11-24 13:12:19.089, 2021-11-24 13:12:20.089,1,0,0,0,0,0.249255136,-0.676112294,-0.456160814,0.522169828,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23458, H,0, 2021-11-24 13:12:20.089, 2021-11-24 13:12:21.089,1,0,0,0,0,0.249356896,-0.675979257,-0.456096292,0.522349834,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23459, H,0, 2021-11-24 13:12:21.089, 2021-11-24 13:12:22.089,1,-0.000427,0,0,0,0.249780372,-0.67547071,-0.455764323,0.523094654,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645973,2275269.902,616.155945
23460, H,0, 2021-11-24 13:12:22.089, 2021-11-24 13:12:23.089,1,-0.000366,0.000004793,0.000047165,-0.000125451,0.250427186,-0.674651742,-0.455255777,0.524283707,1, default,0,100,100,0,40,0,0,40,0,0,0,0,49.645542,2275269.902,616.155518
23461, H,0, 2021-11-24 13:12:23.089, 2021-11-24 13:12:24.089,1,0,-0.000006298,-0.000062726,0.000167332,0.250644147,-0.674380064,-0.455088019,0.524675071,1, default,0,20,20,0,100,0,0,100,0,0,0,0,49.645172,2275269.902,616.155151
23462, H,0, 2021-11-24 13:12:24.089, 2021-11-24 13:12:25.089,1,0,0,0,0,0.250873536,-0.674063146,-0.4549025,0.525133371,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23463, H,0, 2021-11-24 13:12:25.089, 2021-11-24 13:12:26.089,1,0,0,0,0,0.250718087,-0.67425704,-0.455028951,0.524849057,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23464, H,0, 2021-11-24 13:12:26.089, 2021-11-24 13:12:27.089,1,0,0,0,0,0.250611573,-0.674391508,-0.455087453,0.524676383,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23465, H,0, 2021-11-24 13:12:27.089, 2021-11-24 13:12:28.089,1,0,0,0,0,0.25066033,-0.674345911,-0.455063134,0.524732828,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23466, H,0, 2021-11-24 13:12:28.089, 2021-11-24 13:12:29.089,1,0,0,0,0,0.250356793,-0.674740076,-0.455287933,0.524175704,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23467, H,0, 2021-11-24 13:12:29.089, 2021-11-24 13:12:30.089,1,0,0,0,0,0.250449389,-0.67463398,-0.455232352,0.52431637,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23468, H,0, 2021-11-24 13:12:30.089, 2021-11-24 13:12:31.089,1,0,0,0,0,0.250244677,-0.674888134,-0.455361098,0.523975074,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23469, H,0, 2021-11-24 13:12:31.089, 2021-11-24 13:12:32.089,1,0,0,0,0,0.250132114,-0.675060511,-0.455471009,0.523711205,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23470, H,0, 2021-11-24 13:12:32.089, 2021-11-24 13:12:33.089,1,0,0,0,0,0.25015825,-0.675028443,-0.455437034,0.523769557,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23471, H,0, 2021-11-24 13:12:33.089, 2021-11-24 13:12:34.089,1,0,0,0,0,0.249883205,-0.675388634,-0.45565784,0.523244202,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23472, H,0, 2021-11-24 13:12:34.089, 2021-11-24 13:12:35.089,1,0,0,0,0,0.249925315,-0.675346911,-0.455603719,0.523325086,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23473, H,0, 2021-11-24 13:12:35.089, 2021-11-24 13:12:36.089,1,0,0,0,0,0.249752253,-0.675572038,-0.4557423,0.522996306,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23474, H,0, 2021-11-24 13:12:36.089, 2021-11-24 13:12:37.089,1,0,0,0,0,0.249613389,-0.675760269,-0.455846101,0.52272892,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23475, H,0, 2021-11-24 13:12:37.089, 2021-11-24 13:12:38.089,1,0,0,0,0,0.249634445,-0.675752699,-0.455825955,0.522746205,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23476, H,0, 2021-11-24 13:12:38.089, 2021-11-24 13:12:39.089,1,0,0,0,0,0.249363571,-0.676088214,-0.456026882,0.522266269,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23477, H,0, 2021-11-24 13:12:39.089, 2021-11-24 13:12:40.089,1,0,0,0,0,0.249385983,-0.676061273,-0.456008703,0.522306323,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23478, H,0, 2021-11-24 13:12:40.089, 2021-11-24 13:12:41.089,1,0,0,0,0,0.249219894,-0.676270425,-0.456132859,0.522006273,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23479, H,0, 2021-11-24 13:12:41.089, 2021-11-24 13:12:42.089,1,0,0,0,0,0.249081433,-0.67644453,-0.456256151,0.521739006,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23480, H,0, 2021-11-24 13:12:42.089, 2021-11-24 13:12:43.089,1,0,0,0,0,0.24906981,-0.676451683,-0.456249058,0.52174145,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23481, H,0, 2021-11-24 13:12:43.089, 2021-11-24 13:12:44.089,1,0,0,0,0,0.248840526,-0.676767111,-0.456425965,0.521286905,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23482, H,0, 2021-11-24 13:12:44.089, 2021-11-24 13:12:45.089,1,0,0,0,0,0.248853981,-0.676781118,-0.456404865,0.521280766,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23483, H,0, 2021-11-24 13:12:45.089, 2021-11-24 13:12:46.089,1,0,0,0,0,0.248701125,-0.676983356,-0.456528217,0.52098304,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23484, H,0, 2021-11-24 13:12:46.089, 2021-11-24 13:12:47.089,1,0,0,0,0,0.248561695,-0.677161932,-0.456632823,0.520725667,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23485, H,0, 2021-11-24 13:12:47.089, 2021-11-24 13:12:48.089,1,0,0,0,0,0.248546436,-0.677188516,-0.456644803,0.520687938,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23486, H,0, 2021-11-24 13:12:48.089, 2021-11-24 13:12:49.089,1,0,0,0,0,0.248314753,-0.677477241,-0.45680815,0.520279408,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23487, H,0, 2021-11-24 13:12:49.089, 2021-11-24 13:12:50.089,1,0,0,0,0,0.248326063,-0.677487195,-0.456818044,0.520252347,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23488, H,0, 2021-11-24 13:12:50.089, 2021-11-24 13:12:51.089,1,0,0,0,0,0.248151377,-0.67769444,-0.456934124,0.519963801,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23489, H,0, 2021-11-24 13:12:51.089, 2021-11-24 13:12:52.089,1,0,0,0,0,0.248034656,-0.677854538,-0.457030088,0.519726455,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23490, H,0, 2021-11-24 13:12:52.089, 2021-11-24 13:12:53.089,1,0,0,0,0,0.247989088,-0.677897155,-0.457057893,0.519668102,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23491, H,0, 2021-11-24 13:12:53.089, 2021-11-24 13:12:54.089,1,0,0,0,0,0.24779062,-0.678165495,-0.457217574,0.519272029,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23492, H,0, 2021-11-24 13:12:54.089, 2021-11-24 13:12:55.089,1,0,0,0,0,0.247755259,-0.678197324,-0.457233578,0.519233227,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23493, H,0, 2021-11-24 13:12:55.089, 2021-11-24 13:12:56.089,1,0,0,0,0,0.247611642,-0.678388596,-0.457352132,0.518947423,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23494, H,0, 2021-11-24 13:12:56.089, 2021-11-24 13:12:57.089,1,0,0,0,0,0.247492209,-0.678562045,-0.457417458,0.518719971,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23495, H,0, 2021-11-24 13:12:57.089, 2021-11-24 13:12:58.089,1,0,0,0,0,0.247462258,-0.678635955,-0.457446128,0.518612266,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23496, H,0, 2021-11-24 13:12:58.089, 2021-11-24 13:12:59.089,1,0,0,0,0,0.247261405,-0.678885579,-0.457587183,0.518256843,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23497, H,0, 2021-11-24 13:12:59.089, 2021-11-24 13:13:00.089,1,0,0,0,0,0.247236818,-0.678930581,-0.457612216,0.518187463,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23498, H,0, 2021-11-24 13:13:00.089, 2021-11-24 13:13:01.089,1,0,0,0,0,0.247081578,-0.679128408,-0.457722694,0.517904699,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
23499, H,0, 2021-11-24 13:13:01.089, 2021-11-24 13:13:02.089,1,0,0,0,0,0.246969372,-0.679265857,-0.457809091,0.517701507,1, default,0,0,0,0,0,0,0,0,0,0,0,0,49.645172,2275269.902,616.155151
