MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:47:27 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-22 00:01:09.792 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
35535, H, 0, 2021-12-22 09:53:24.810, 2021-12-22 09:53:25.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12912265956, -0.43262594938, -0.78879332542,  0.41709372401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35536, H, 0, 2021-12-22 09:53:25.810, 2021-12-22 09:53:26.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12909948826, -0.43264287710, -0.78879761696,  0.41707527637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35537, H, 0, 2021-12-22 09:53:26.810, 2021-12-22 09:53:27.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12908275425, -0.43264999986, -0.78880214691,  0.41706454754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35538, H, 0, 2021-12-22 09:53:27.810, 2021-12-22 09:53:28.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12906377017, -0.43266147375, -0.78880876303,  0.41704592109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35539, H, 0, 2021-12-22 09:53:28.810, 2021-12-22 09:53:29.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12904664874, -0.43266248703, -0.78881740570,  0.41703385115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35540, H, 0, 2021-12-22 09:53:29.810, 2021-12-22 09:53:30.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12903514504, -0.43268162012, -0.78881758451,  0.41701728106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35541, H, 0, 2021-12-22 09:53:30.810, 2021-12-22 09:53:31.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12901823223, -0.43269839883, -0.78882038593,  0.41699972749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35542, H, 0, 2021-12-22 09:53:31.810, 2021-12-22 09:53:32.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12900117040, -0.43270859122, -0.78882414103,  0.41698735952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35543, H, 0, 2021-12-22 09:53:32.810, 2021-12-22 09:53:33.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12897849083, -0.43271261454, -0.78883278370,  0.41697388887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35544, H, 0, 2021-12-22 09:53:33.810, 2021-12-22 09:53:34.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12895813584, -0.43272218108, -0.78883934021,  0.41695779562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35545, H, 0, 2021-12-22 09:53:34.810, 2021-12-22 09:53:35.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12893705070, -0.43272721767, -0.78884732723,  0.41694393754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35546, H, 0, 2021-12-22 09:53:35.810, 2021-12-22 09:53:36.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12891909480, -0.43271806836, -0.78885996342,  0.41693511605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35547, H, 0, 2021-12-22 09:53:36.810, 2021-12-22 09:53:37.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12890022993, -0.43271902204, -0.78887021542,  0.41692057252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35548, H, 0, 2021-12-22 09:53:37.810, 2021-12-22 09:53:38.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12888088822, -0.43272015452, -0.78887838125,  0.41690990329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35549, H, 0, 2021-12-22 09:53:38.810, 2021-12-22 09:53:39.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12886142731, -0.43271750212, -0.78889101744,  0.41689476371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35550, H, 0, 2021-12-22 09:53:39.810, 2021-12-22 09:53:40.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12884403765, -0.43272602558, -0.78889733553,  0.41687938571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35551, H, 0, 2021-12-22 09:53:40.810, 2021-12-22 09:53:41.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12882126868, -0.43274223804, -0.78889769316,  0.41686892509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35552, H, 0, 2021-12-22 09:53:41.810, 2021-12-22 09:53:42.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12880262733, -0.43274569511, -0.78890669346,  0.41685399413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35553, H, 0, 2021-12-22 09:53:42.810, 2021-12-22 09:53:43.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12878534198, -0.43274950981, -0.78891539574,  0.41683894396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35554, H, 0, 2021-12-22 09:53:43.810, 2021-12-22 09:53:44.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12876680493, -0.43275284767, -0.78892123699,  0.41683015227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35555, H, 0, 2021-12-22 09:53:44.810, 2021-12-22 09:53:45.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12875448167, -0.43277174234, -0.78892415762,  0.41680884361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35556, H, 0, 2021-12-22 09:53:45.810, 2021-12-22 09:53:46.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12873083353, -0.43277832866, -0.78893208504,  0.41679427028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35557, H, 0, 2021-12-22 09:53:46.810, 2021-12-22 09:53:47.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12871998549, -0.43279942870, -0.78893381357,  0.41677248478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35558, H, 0, 2021-12-22 09:53:47.810, 2021-12-22 09:53:48.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12870426476, -0.43281248212, -0.78893572092,  0.41676014662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35559, H, 0, 2021-12-22 09:53:48.810, 2021-12-22 09:53:49.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12868382037, -0.43281537294, -0.78894388676,  0.41674801707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35560, H, 0, 2021-12-22 09:53:49.810, 2021-12-22 09:53:50.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12866349518, -0.43283021450, -0.78894633055,  0.41673427820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35561, H, 0, 2021-12-22 09:53:50.810, 2021-12-22 09:53:51.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12864759564, -0.43283215165, -0.78895622492,  0.41671833396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35562, H, 0, 2021-12-22 09:53:51.810, 2021-12-22 09:53:52.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12863126397, -0.43282672763, -0.78896772861,  0.41670727730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35563, H, 0, 2021-12-22 09:53:52.810, 2021-12-22 09:53:53.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12860849500, -0.43282642961, -0.78897702694,  0.41669696569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35564, H, 0, 2021-12-22 09:53:53.810, 2021-12-22 09:53:54.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12858343124, -0.43280389905, -0.78899925947,  0.41668608785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35565, H, 0, 2021-12-22 09:53:54.810, 2021-12-22 09:53:55.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12856283784, -0.43281027675, -0.78900510073,  0.41667473316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35566, H, 0, 2021-12-22 09:53:55.810, 2021-12-22 09:53:56.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12854474783, -0.43282920122, -0.78900706768,  0.41665694118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35567, H, 0, 2021-12-22 09:53:56.810, 2021-12-22 09:53:57.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12852314115, -0.43282794952, -0.78901863098,  0.41664302349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35568, H, 0, 2021-12-22 09:53:57.810, 2021-12-22 09:53:58.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12850683928, -0.43284380436, -0.78901779652,  0.41663315892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35569, H, 0, 2021-12-22 09:53:58.810, 2021-12-22 09:53:59.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12849146128, -0.43284219503, -0.78903067112,  0.41661506891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35570, H, 0, 2021-12-22 09:53:59.810, 2021-12-22 09:54:00.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12847547233, -0.43283998966, -0.78903919458,  0.41660621762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35571, H, 0, 2021-12-22 09:54:00.810, 2021-12-22 09:54:01.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12845577300, -0.43284910917, -0.78904581070,  0.41659027338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35572, H, 0, 2021-12-22 09:54:01.810, 2021-12-22 09:54:02.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12843862176, -0.43286615610, -0.78904777765,  0.41657418013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35573, H, 0, 2021-12-22 09:54:02.810, 2021-12-22 09:54:03.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12842075527, -0.43288087845, -0.78904980421,  0.41656056046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35574, H, 0, 2021-12-22 09:54:03.810, 2021-12-22 09:54:04.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12840206921, -0.43289414048, -0.78905433416,  0.41654390097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35575, H, 0, 2021-12-22 09:54:04.810, 2021-12-22 09:54:05.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12838523090, -0.43289938569, -0.78906130791,  0.41653040051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35576, H, 0, 2021-12-22 09:54:05.810, 2021-12-22 09:54:06.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12836314738, -0.43290647864, -0.78906667233,  0.41651967168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35577, H, 0, 2021-12-22 09:54:06.810, 2021-12-22 09:54:07.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12834177911, -0.43290615082, -0.78907924891,  0.41650283337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35578, H, 0, 2021-12-22 09:54:07.810, 2021-12-22 09:54:08.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12832513452, -0.43290576339, -0.78908717632,  0.41649329662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35579, H, 0, 2021-12-22 09:54:08.810, 2021-12-22 09:54:09.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12830634415, -0.43290382624, -0.78909748793,  0.41648158431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35580, H, 0, 2021-12-22 09:54:09.810, 2021-12-22 09:54:10.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12828502059, -0.43290558457, -0.78910756111,  0.41646721959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35581, H, 0, 2021-12-22 09:54:10.810, 2021-12-22 09:54:11.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12826649845, -0.43291592598, -0.78911226988,  0.41645324230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35582, H, 0, 2021-12-22 09:54:11.810, 2021-12-22 09:54:12.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12824897468, -0.43292132020, -0.78912031651,  0.41643783450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35583, H, 0, 2021-12-22 09:54:12.810, 2021-12-22 09:54:13.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12823240459, -0.43292248249, -0.78913074732,  0.41642192006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35584, H, 0, 2021-12-22 09:54:13.810, 2021-12-22 09:54:14.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12820965052, -0.43294507265, -0.78913140297,  0.41640424728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35585, H, 0, 2021-12-22 09:54:14.810, 2021-12-22 09:54:15.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12819617987, -0.43295633793, -0.78913503885,  0.41638973355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35586, H, 0, 2021-12-22 09:54:15.810, 2021-12-22 09:54:16.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12817893922, -0.43295511603, -0.78914284706,  0.41638159752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35587, H, 0, 2021-12-22 09:54:16.810, 2021-12-22 09:54:17.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12816135585, -0.43296119571, -0.78915190697,  0.41636350751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35588, H, 0, 2021-12-22 09:54:17.810, 2021-12-22 09:54:18.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12814156711, -0.43297430873, -0.78915476799,  0.41635051370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35589, H, 0, 2021-12-22 09:54:18.810, 2021-12-22 09:54:19.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12812089920, -0.43298843503, -0.78915745020,  0.41633713245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35590, H, 0, 2021-12-22 09:54:19.810, 2021-12-22 09:54:20.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12810295820, -0.43299680948, -0.78916430473,  0.41632089019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35591, H, 0, 2021-12-22 09:54:20.810, 2021-12-22 09:54:21.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12808276713, -0.43299704790, -0.78917545080,  0.41630575061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35592, H, 0, 2021-12-22 09:54:21.810, 2021-12-22 09:54:22.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12806488574, -0.43300521374, -0.78918302059,  0.41628834605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35593, H, 0, 2021-12-22 09:54:22.810, 2021-12-22 09:54:23.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12805117667, -0.43300169706, -0.78919166327,  0.41627988219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35594, H, 0, 2021-12-22 09:54:23.810, 2021-12-22 09:54:24.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12802687287, -0.43300631642, -0.78919869661,  0.41626921296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35595, H, 0, 2021-12-22 09:54:24.810, 2021-12-22 09:54:25.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12800879776, -0.43300506473, -0.78920835257,  0.41625776887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35596, H, 0, 2021-12-22 09:54:25.810, 2021-12-22 09:54:26.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12798777223, -0.43301346898, -0.78921663761,  0.41623985767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35597, H, 0, 2021-12-22 09:54:26.810, 2021-12-22 09:54:27.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12797248363, -0.43303531408, -0.78921258450,  0.41622948647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35598, H, 0, 2021-12-22 09:54:27.810, 2021-12-22 09:54:28.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12795275450, -0.43303352594, -0.78922635317,  0.41621124744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35599, H, 0, 2021-12-22 09:54:28.810, 2021-12-22 09:54:29.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12793642282, -0.43303674459, -0.78923279047,  0.41620078683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35600, H, 0, 2021-12-22 09:54:29.810, 2021-12-22 09:54:30.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12792219222, -0.43304944038, -0.78923803568,  0.41618195176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35601, H, 0, 2021-12-22 09:54:30.810, 2021-12-22 09:54:31.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12790617347, -0.43304994702, -0.78924810886,  0.41616722941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35602, H, 0, 2021-12-22 09:54:31.810, 2021-12-22 09:54:32.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12788073719, -0.43305239081, -0.78925532103,  0.41615879536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35603, H, 0, 2021-12-22 09:54:32.810, 2021-12-22 09:54:33.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12786082923, -0.43305906653, -0.78926348686,  0.41614252329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35604, H, 0, 2021-12-22 09:54:33.810, 2021-12-22 09:54:34.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12784226239, -0.43306523561, -0.78926801682,  0.41613322496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
35605, H, 0, 2021-12-22 09:54:34.810, 2021-12-22 09:54:35.810,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12782299519, -0.43307515979, -0.78927433491,  0.41611677408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.148663, 2011688.873621, 609.615663
