                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-12T11:56:58.897,              1.2990E-01,              1.0311E-01,              7.1298E-02,              5.5141E-02,              4.3153E-02,              3.2470E-02,              2.3396E-02,              1.1520E-02,              5.6692E-03,              3.4716E-03,              2.4505E-03,              1.8367E-03,              1.3834E-03,         5.0,            1.0432E+02,            5.5990E+01,            2.9858E+01,            1.2441E+01,            8.9369E+00,            7.1789E+00,            5.6859E+00,            4.5379E+00,            3.4656E+00,            3.0176E+00,         5.0
2007-12-12T12:00:59.897,              1.5623E-01,              1.2399E-01,              8.1104E-02,              6.1819E-02,              4.8754E-02,              3.5561E-02,              2.4941E-02,              1.2743E-02,              6.3045E-03,              3.9080E-03,              2.7397E-03,              2.0162E-03,              1.4974E-03,         5.0,            5.9443E+01,            3.0129E+01,            1.3776E+01,            9.2306E+00,            8.2734E+00,            6.6518E+00,            5.2723E+00,            4.2102E+00,            3.2167E+00,            2.8019E+00,         5.0
2007-12-12T12:04:59.397,              1.8138E-01,              1.4393E-01,              9.0502E-02,              6.7783E-02,              5.1821E-02,              3.8062E-02,              2.6875E-02,              1.4008E-02,              6.9913E-03,              4.2696E-03,              2.9324E-03,              2.1198E-03,              1.5509E-03,         5.0,            7.1262E+01,            3.8233E+01,            2.0856E+01,            9.9440E+00,            8.8886E+00,            7.1299E+00,            5.6405E+00,            4.4974E+00,            3.4321E+00,            2.9867E+00,         5.0
2007-12-12T12:08:59.397,              1.3627E-01,              1.0815E-01,              7.2187E-02,              5.3669E-02,              4.0198E-02,              2.9147E-02,              2.0274E-02,              1.0467E-02,              5.2332E-03,              3.1203E-03,              2.1857E-03,              1.6456E-03,              1.2513E-03,         5.0,            8.7241E+01,            4.6866E+01,            2.5136E+01,            1.1161E+01,            7.7620E+00,            6.2364E+00,            4.9404E+00,            3.9434E+00,            3.0119E+00,            2.6228E+00,         5.0
2007-12-12T12:12:59.397,              1.4781E-01,              1.1731E-01,              7.9683E-02,              6.0690E-02,              4.7354E-02,              3.5441E-02,              2.5154E-02,              1.3014E-02,              6.4346E-03,              3.9596E-03,              2.7647E-03,              2.0308E-03,              1.5129E-03,         5.0,            1.7416E+01,            1.1839E+01,            1.0037E+01,            9.2805E+00,            8.3131E+00,            6.6803E+00,            5.2926E+00,            4.2249E+00,            3.2271E+00,            2.8103E+00,         5.0
2007-12-12T12:16:59.397,              1.6008E-01,              1.2705E-01,              8.4862E-02,              6.2586E-02,              4.7993E-02,              3.3689E-02,              2.3222E-02,              1.2396E-02,              6.1986E-03,              3.8219E-03,              2.6766E-03,              1.9750E-03,              1.4725E-03,         5.0,            5.2612E+01,            2.7900E+01,            1.4634E+01,            9.7925E+00,            8.7480E+00,            7.0137E+00,            5.5463E+00,            4.4209E+00,            3.3729E+00,            2.9347E+00,         5.0
2007-12-12T12:20:59.897,              1.2992E-01,              1.0311E-01,              6.5284E-02,              4.9608E-02,              4.0017E-02,              2.9412E-02,              2.0929E-02,              1.0723E-02,              5.3597E-03,              3.3838E-03,              2.4120E-03,              1.8036E-03,              1.3575E-03,         5.0,            4.7875E+01,            2.5509E+01,            1.3335E+01,            8.3927E+00,            7.5226E+00,            6.0483E+00,            4.7941E+00,            3.8283E+00,            2.9250E+00,            2.5478E+00,         5.0
2007-12-12T12:24:59.397,              1.5882E-01,              1.2603E-01,              7.5366E-02,              5.7694E-02,              4.5546E-02,              3.2225E-02,              2.2161E-02,              1.1758E-02,              5.8985E-03,              3.7092E-03,              2.6195E-03,              1.9280E-03,              1.4237E-03,         5.0,            6.9105E+01,            4.3046E+01,            2.3203E+01,            1.3172E+01,            8.6301E+00,            6.9327E+00,            5.4912E+00,            4.3826E+00,            3.3470E+00,            2.9144E+00,         5.0
2007-12-12T12:28:59.398,              1.6437E-01,              1.3046E-01,              8.7224E-02,              6.4576E-02,              5.0535E-02,              3.6268E-02,              2.5648E-02,              1.3287E-02,              6.5398E-03,              4.0122E-03,              2.8044E-03,              2.0634E-03,              1.5384E-03,         5.0,            7.1519E+01,            3.5997E+01,            1.5979E+01,            9.7514E+00,            8.7084E+00,            6.9801E+00,            5.5187E+00,            4.3982E+00,            3.3552E+00,            2.9191E+00,         5.0
2007-12-12T12:32:59.398,              1.6590E-01,              1.3165E-01,              8.6028E-02,              6.3810E-02,              4.8870E-02,              3.0536E-02,              1.9668E-02,              1.1226E-02,              5.6053E-03,              3.4253E-03,              2.4218E-03,              1.7960E-03,              1.3405E-03,         5.0,            7.7510E+01,            4.1766E+01,            2.2724E+01,            1.1172E+01,            7.6894E+00,            6.1758E+00,            4.8909E+00,            3.9030E+00,            2.9804E+00,            2.5950E+00,         5.0
2007-12-12T12:36:59.398,              1.5492E-01,              1.2294E-01,              7.6135E-02,              5.7165E-02,              4.4263E-02,              3.0872E-02,              2.1030E-02,              1.1223E-02,              5.5990E-03,              3.4289E-03,              2.4187E-03,              1.8029E-03,              1.3531E-03,         5.0,            1.0480E+02,            5.6449E+01,            3.0371E+01,            1.2988E+01,            7.9748E+00,            6.4055E+00,            5.0731E+00,            4.0486E+00,            3.0918E+00,            2.6922E+00,         5.0
2007-12-12T12:40:59.898,              1.8319E-01,              1.4537E-01,              9.2004E-02,              6.7216E-02,              5.0297E-02,              3.4209E-02,              2.2872E-02,              1.2577E-02,              6.2107E-03,              3.6924E-03,              2.5541E-03,              1.8769E-03,              1.3960E-03,         5.0,            6.5233E+01,            3.4800E+01,            1.8684E+01,            9.1444E+00,            8.1693E+00,            6.5499E+00,            5.1797E+00,            4.1287E+00,            3.1500E+00,            2.7408E+00,         5.0
2007-12-12T12:44:59.898,              1.5703E-01,              1.2462E-01,              8.0857E-02,              5.9780E-02,              4.4717E-02,              3.1471E-02,              2.1990E-02,              1.1735E-02,              5.8834E-03,              3.5912E-03,              2.4961E-03,              1.8303E-03,              1.3574E-03,         5.0,            7.2991E+01,            3.9347E+01,            2.1397E+01,            1.0077E+01,            8.2967E+00,            6.6557E+00,            5.2658E+00,            4.1990E+00,            3.2045E+00,            2.7889E+00,         5.0
2007-12-12T12:48:59.398,              1.6875E-01,              1.3392E-01,              8.5664E-02,              6.4561E-02,              5.0305E-02,              3.6009E-02,              2.5448E-02,              1.3267E-02,              6.6412E-03,              4.1364E-03,              2.8983E-03,              2.1275E-03,              1.5778E-03,         5.0,            7.7631E+01,            4.1898E+01,            2.2801E+01,            1.0972E+01,            9.5424E+00,            7.6589E+00,            6.0621E+00,            4.8355E+00,            3.6913E+00,            3.2131E+00,         5.0
2007-12-12T12:52:59.398,              1.5060E-01,              1.1952E-01,              7.7592E-02,              5.8923E-02,              4.5879E-02,              3.1325E-02,              2.1251E-02,              1.1530E-02,              5.7534E-03,              3.5966E-03,              2.5630E-03,              1.9082E-03,              1.4233E-03,         5.0,            8.6932E+01,            4.8143E+01,            2.7782E+01,            1.4237E+01,            8.6867E+00,            6.9613E+00,            5.5030E+00,            4.3851E+00,            3.3449E+00,            2.9099E+00,         5.0
2007-12-12T12:56:59.398,              1.2993E-01,              1.0313E-01,              7.0731E-02,              5.3141E-02,              4.1504E-02,              3.0430E-02,              2.1449E-02,              1.1167E-02,              5.5120E-03,              3.4597E-03,              2.4507E-03,              1.8170E-03,              1.3602E-03,         5.0,            5.0030E+01,            2.6730E+01,            1.4076E+01,            8.4637E+00,            7.5792E+00,            6.0891E+00,            4.8233E+00,            3.8498E+00,            2.9402E+00,            2.5603E+00,         5.0
2007-12-12T13:00:59.898,              1.6260E-01,              1.2905E-01,              8.5730E-02,              6.3833E-02,              4.9250E-02,              3.6477E-02,              2.5518E-02,              1.3124E-02,              6.4332E-03,              3.9176E-03,              2.7173E-03,              1.9855E-03,              1.4682E-03,         5.0,            9.4512E+01,            5.0459E+01,            2.6533E+01,            1.0571E+01,            8.6419E+00,            6.9318E+00,            5.4837E+00,            4.3724E+00,            3.3367E+00,            2.9038E+00,         5.0
2007-12-12T13:04:59.898,              1.5489E-01,              1.2292E-01,              8.0363E-02,              6.1849E-02,              4.8318E-02,              3.4741E-02,              2.4435E-02,              1.2672E-02,              6.3685E-03,              3.9990E-03,              2.8140E-03,              2.0663E-03,              1.5328E-03,         5.0,            1.6997E+01,            1.1552E+01,            9.7910E+00,            9.0497E+00,            8.1039E+00,            6.5104E+00,            5.1568E+00,            4.1158E+00,            3.1432E+00,            2.7369E+00,         5.0
2007-12-12T13:08:59.398,              1.5175E-01,              1.2043E-01,              8.0912E-02,              6.1706E-02,              4.7539E-02,              3.5699E-02,              2.5029E-02,              1.2806E-02,              6.3760E-03,              3.9267E-03,              2.7326E-03,              2.0077E-03,              1.4896E-03,         5.0,            2.0305E+01,            1.1488E+01,            9.7225E+00,            8.9721E+00,            8.0227E+00,            6.4374E+00,            5.0939E+00,            4.0624E+00,            3.1006E+00,            2.6985E+00,         5.0
2007-12-12T13:12:58.898,              1.4830E-01,              1.1770E-01,              7.9211E-02,              6.0965E-02,              4.8113E-02,              3.5553E-02,              2.4591E-02,              1.2348E-02,              6.0907E-03,              3.6166E-03,              2.5350E-03,              1.9116E-03,              1.4561E-03,         5.0,            5.8127E+01,            2.9471E+01,            1.3482E+01,            9.8009E+00,            8.7763E+00,            7.0505E+00,            5.5847E+00,            4.4574E+00,            3.4042E+00,            2.9643E+00,         5.0
2007-12-12T13:19:03.398,              1.4469E-01,              1.1482E-01,              7.7591E-02,              6.0075E-02,              4.7637E-02,              3.3853E-02,              2.3168E-02,              1.2291E-02,              6.1559E-03,              3.8294E-03,              2.7162E-03,              2.0259E-03,              1.5229E-03,         5.0,            1.8341E+01,            1.2442E+01,            1.0516E+01,            9.6918E+00,            8.6560E+00,            6.9385E+00,            5.4861E+00,            4.3723E+00,            3.3355E+00,            2.9019E+00,         5.0
2007-12-12T13:23:03.398,              1.3371E-01,              1.0611E-01,              6.9682E-02,              5.4147E-02,              4.2655E-02,              3.1320E-02,              2.2240E-02,              1.1603E-02,              5.8109E-03,              3.6539E-03,              2.5887E-03,              1.9248E-03,              1.4431E-03,         5.0,            1.9454E+01,            1.1826E+01,            9.9927E+00,            9.2062E+00,            8.2198E+00,            6.5871E+00,            5.2071E+00,            4.1493E+00,            3.1649E+00,            2.7533E+00,         5.0
2007-12-12T13:26:59.398,              1.5597E-01,              1.2377E-01,              7.7269E-02,              5.8592E-02,              4.5746E-02,              3.4234E-02,              2.4110E-02,              1.2413E-02,              6.1911E-03,              3.8226E-03,              2.6508E-03,              1.9344E-03,              1.4249E-03,         5.0,            6.9908E+01,            3.8309E+01,            2.1923E+01,            1.1455E+01,            8.9520E+00,            7.1804E+00,            5.6802E+00,            4.5289E+00,            3.4560E+00,            3.0076E+00,         5.0
2007-12-12T13:30:59.898,              1.4586E-01,              1.1576E-01,              8.2230E-02,              6.1615E-02,              4.7631E-02,              3.5106E-02,              2.4904E-02,              1.2887E-02,              6.3272E-03,              3.9044E-03,              2.7153E-03,              1.9782E-03,              1.4572E-03,         5.0,            1.4925E+01,            1.0149E+01,            8.6082E+00,            7.9626E+00,            7.1354E+00,            5.7359E+00,            4.5457E+00,            3.6296E+00,            2.7729E+00,            2.4151E+00,         5.0
2007-12-12T13:34:59.898,              1.3413E-01,              1.0646E-01,              7.4543E-02,              5.7295E-02,              4.5851E-02,              3.4004E-02,              2.4538E-02,              1.2293E-02,              6.0740E-03,              3.7698E-03,              2.6623E-03,              1.9819E-03,              1.4875E-03,         5.0,            4.9760E+01,            2.4961E+01,            1.0991E+01,            9.8593E+00,            8.8276E+00,            7.0910E+00,            5.6163E+00,            4.4823E+00,            3.4230E+00,            2.9806E+00,         5.0
2007-12-12T13:38:59.398,              1.4663E-01,              1.1638E-01,              8.2193E-02,              6.2153E-02,              4.7610E-02,              3.4413E-02,              2.4369E-02,              1.2658E-02,              6.2308E-03,              3.8380E-03,              2.6895E-03,              1.9799E-03,              1.4664E-03,         5.0,            2.2348E+01,            1.1055E+01,            9.3440E+00,            8.6114E+00,            7.6910E+00,            6.1650E+00,            4.8745E+00,            3.8850E+00,            2.9638E+00,            2.5786E+00,         5.0
2007-12-12T13:42:59.398,              1.1785E-01,              9.3532E-02,              6.0679E-02,              4.6780E-02,              3.7688E-02,              2.8160E-02,              2.0224E-02,              1.0323E-02,              5.1429E-03,              3.2607E-03,              2.3325E-03,              1.7504E-03,              1.3229E-03,         5.0,            3.9805E+01,            1.9622E+01,            9.1169E+00,            8.4001E+00,            7.5006E+00,            6.0113E+00,            4.7523E+00,            3.7871E+00,            2.8888E+00,            2.5132E+00,         5.0
2007-12-12T13:46:55.398,              1.3935E-01,              1.1060E-01,              7.3106E-02,              5.5996E-02,              4.4250E-02,              3.2273E-02,              2.2691E-02,              1.1793E-02,              5.8240E-03,              3.6223E-03,              2.5574E-03,              1.8973E-03,              1.4217E-03,         5.0,            1.9634E+01,            1.1145E+01,            9.4386E+00,            8.7168E+00,            7.8001E+00,            6.2626E+00,            4.9582E+00,            3.9559E+00,            3.0203E+00,            2.6294E+00,         5.0
2007-12-12T13:50:55.398,              1.4005E-01,              1.1116E-01,              8.0731E-02,              6.2251E-02,              4.8642E-02,              3.6339E-02,              2.5584E-02,              1.3000E-02,              6.3893E-03,              3.9173E-03,              2.7470E-03,              2.0358E-03,              1.5227E-03,         5.0,            2.2830E+01,            1.2349E+01,            1.0466E+01,            9.6738E+00,            8.6628E+00,            6.9596E+00,            5.5128E+00,            4.4001E+00,            3.3605E+00,            2.9262E+00,         5.0
2007-12-12T13:54:55.898,              1.3417E-01,              1.0648E-01,              7.2777E-02,              5.5769E-02,              4.4931E-02,              3.2930E-02,              2.3234E-02,              1.1919E-02,              5.9104E-03,              3.7008E-03,              2.6145E-03,              1.9292E-03,              1.4334E-03,         5.0,            1.8440E+01,            1.1038E+01,            9.3532E+00,            8.6430E+00,            7.7381E+00,            6.2155E+00,            4.9226E+00,            3.9285E+00,            3.0000E+00,            2.6121E+00,         5.0
2007-12-12T13:58:55.399,              1.4972E-01,              1.1883E-01,              7.8958E-02,              6.0024E-02,              4.3369E-02,              3.1245E-02,              2.2311E-02,              1.1850E-02,              5.9601E-03,              3.7195E-03,              2.6225E-03,              1.9439E-03,              1.4523E-03,         5.0,            8.4225E+01,            4.5119E+01,            2.3950E+01,            9.8440E+00,            8.3975E+00,            6.7443E+00,            5.3409E+00,            4.2620E+00,            3.2545E+00,            2.8337E+00,         5.0
2007-12-12T14:02:55.399,              1.4867E-01,              1.1799E-01,              7.5142E-02,              5.6743E-02,              4.3823E-02,              3.2233E-02,              2.2352E-02,              1.1248E-02,              5.5932E-03,              3.3847E-03,              2.3495E-03,              1.7311E-03,              1.2866E-03,         5.0,            6.8573E+01,            3.7571E+01,            2.1344E+01,            1.0783E+01,            7.3980E+00,            5.9418E+00,            4.7056E+00,            3.7551E+00,            2.8675E+00,            2.4967E+00,         5.0
2007-12-12T14:06:55.399,              1.4008E-01,              1.1117E-01,              7.3061E-02,              5.5797E-02,              4.3682E-02,              3.2631E-02,              2.3074E-02,              1.1873E-02,              5.9137E-03,              3.6700E-03,              2.5689E-03,              1.8904E-03,              1.4036E-03,         5.0,            5.1709E+01,            2.7429E+01,            1.4337E+01,            8.5114E+00,            7.6280E+00,            6.1323E+00,            4.8600E+00,            3.8806E+00,            2.9647E+00,            2.5822E+00,         5.0
2007-12-12T14:10:55.399,              1.5764E-01,              1.2508E-01,              7.4761E-02,              5.6710E-02,              4.5273E-02,              3.3786E-02,              2.3299E-02,              1.1943E-02,              5.9998E-03,              3.6385E-03,              2.5539E-03,              1.9140E-03,              1.4481E-03,         5.0,            4.4330E+01,            2.4177E+01,            1.3738E+01,            9.5237E+00,            8.5026E+00,            6.8133E+00,            5.3856E+00,            4.2913E+00,            3.2732E+00,            2.8473E+00,         5.0
2007-12-12T14:14:55.899,              1.8509E-01,              1.4689E-01,              9.3857E-02,              7.0901E-02,              5.4524E-02,              3.9214E-02,              2.7099E-02,              1.3872E-02,              6.8602E-03,              4.0911E-03,              2.8136E-03,              2.0530E-03,              1.5122E-03,         5.0,            6.7639E+01,            3.5771E+01,            1.8569E+01,            9.0675E+00,            8.1265E+00,            6.5331E+00,            5.1778E+00,            4.1344E+00,            3.1586E+00,            2.7511E+00,         5.0
2007-12-12T14:18:54.899,              1.4753E-01,              1.1710E-01,              7.6955E-02,              5.8771E-02,              4.6326E-02,              3.4313E-02,              2.4242E-02,              1.2213E-02,              6.0110E-03,              3.7439E-03,              2.6350E-03,              1.9485E-03,              1.4517E-03,         5.0,            9.0243E+01,            4.8098E+01,            2.5148E+01,            9.8042E+00,            8.2877E+00,            6.6443E+00,            5.2541E+00,            4.1880E+00,            3.1952E+00,            2.7801E+00,         5.0
2007-12-12T14:22:55.399,              1.8446E-01,              1.4638E-01,              9.4571E-02,              7.0188E-02,              5.3622E-02,              3.8914E-02,              2.7059E-02,              1.4058E-02,              6.9353E-03,              4.1427E-03,              2.8417E-03,              2.0684E-03,              1.5247E-03,         5.0,            8.0169E+01,            4.2599E+01,            2.2441E+01,            9.5319E+00,            8.5373E+00,            6.8598E+00,            5.4344E+00,            4.3378E+00,            3.3131E+00,            2.8851E+00,         5.0
2007-12-12T14:26:55.399,              1.3652E-01,              1.0834E-01,              6.9038E-02,              5.2986E-02,              4.0383E-02,              2.9400E-02,              2.0986E-02,              1.1101E-02,              5.6527E-03,              3.5624E-03,              2.5299E-03,              1.8813E-03,              1.4112E-03,         5.0,            3.9734E+01,            2.1050E+01,            1.0981E+01,            8.9352E+00,            7.9798E+00,            6.3961E+00,            5.0570E+00,            4.0302E+00,            3.0744E+00,            2.6747E+00,         5.0
2007-12-12T14:30:55.899,              1.5442E-01,              1.2254E-01,              7.7380E-02,              5.9290E-02,              4.6389E-02,              3.3553E-02,              2.3496E-02,              1.2144E-02,              6.0881E-03,              3.7611E-03,              2.6417E-03,              1.9556E-03,              1.4617E-03,         5.0,            5.9652E+01,            3.1571E+01,            1.6369E+01,            9.3249E+00,            8.3313E+00,            6.6804E+00,            5.2833E+00,            4.2116E+00,            3.2133E+00,            2.7960E+00,         5.0
2007-12-12T14:34:55.899,              1.2095E-01,              9.5989E-02,              5.8813E-02,              4.5500E-02,              3.6402E-02,              2.8053E-02,              2.0388E-02,              1.0421E-02,              5.2451E-03,              3.3931E-03,              2.4279E-03,              1.8135E-03,              1.3572E-03,         5.0,            5.7920E+01,            3.6067E+01,            1.9241E+01,            1.0892E+01,            8.5971E+00,            6.8962E+00,            5.4558E+00,            4.3502E+00,            3.3198E+00,            2.8891E+00,         5.0
2007-12-12T14:38:54.899,              1.6691E-01,              1.3246E-01,              8.9348E-02,              6.6213E-02,              5.0793E-02,              3.7973E-02,              2.6723E-02,              1.4005E-02,              6.9511E-03,              4.2941E-03,              2.9887E-03,              2.1822E-03,              1.5982E-03,         5.0,            1.6018E+01,            1.0884E+01,            9.2230E+00,            8.5225E+00,            7.6299E+00,            6.1285E+00,            4.8536E+00,            3.8734E+00,            2.9579E+00,            2.5754E+00,         5.0
2007-12-12T14:42:55.399,              1.5434E-01,              1.2249E-01,              7.9919E-02,              5.9824E-02,              4.7352E-02,              3.0050E-02,              1.9569E-02,              1.0876E-02,              5.4452E-03,              3.3170E-03,              2.3744E-03,              1.7994E-03,              1.3675E-03,         5.0,            8.9353E+01,            4.9418E+01,            2.8670E+01,            1.4921E+01,            8.6513E+00,            6.9449E+00,            5.4977E+00,            4.3858E+00,            3.3483E+00,            2.9148E+00,         5.0
2007-12-12T14:46:55.399,              1.5149E-01,              1.2025E-01,              8.3076E-02,              6.2095E-02,              4.8150E-02,              3.3981E-02,              2.3531E-02,              1.2382E-02,              6.0617E-03,              3.7564E-03,              2.6410E-03,              1.9439E-03,              1.4434E-03,         5.0,            1.0260E+02,            5.4773E+01,            2.8738E+01,            1.1306E+01,            8.6697E+00,            6.9580E+00,            5.5070E+00,            4.3926E+00,            3.3531E+00,            2.9187E+00,         5.0
2007-12-12T14:50:55.899,              1.7206E-01,              1.3655E-01,              9.2100E-02,              6.8611E-02,              5.1849E-02,              3.7247E-02,              2.6051E-02,              1.3653E-02,              6.6816E-03,              4.0083E-03,              2.7603E-03,              2.0114E-03,              1.4868E-03,         5.0,            7.3941E+01,            3.6459E+01,            1.5137E+01,            8.9343E+00,            8.0077E+00,            6.4382E+00,            5.1029E+00,            4.0749E+00,            3.1133E+00,            2.7118E+00,         5.0
2007-12-12T14:54:55.899,              1.7203E-01,              1.3653E-01,              9.1044E-02,              6.6748E-02,              5.0304E-02,              3.5405E-02,              2.4981E-02,              1.3357E-02,              6.5695E-03,              3.9929E-03,              2.7707E-03,              2.0274E-03,              1.5010E-03,         5.0,            7.1133E+01,            3.6055E+01,            1.6454E+01,            9.2684E+00,            8.2887E+00,            6.6515E+00,            5.2640E+00,            4.1984E+00,            3.2047E+00,            2.7894E+00,         5.0
2007-12-12T14:58:54.899,              1.7640E-01,              1.3999E-01,              9.0538E-02,              6.7575E-02,              5.1912E-02,              3.7590E-02,              2.5696E-02,              1.3288E-02,              6.5469E-03,              3.8763E-03,              2.6817E-03,              1.9785E-03,              1.4752E-03,         5.0,            7.5709E+01,            3.7120E+01,            1.5187E+01,            9.2052E+00,            8.2196E+00,            6.5875E+00,            5.2077E+00,            4.1500E+00,            3.1656E+00,            2.7539E+00,         5.0
2007-12-12T15:02:55.399,              1.5964E-01,              1.2670E-01,              8.2469E-02,              6.1006E-02,              4.7292E-02,              3.4729E-02,              2.4269E-02,              1.2432E-02,              6.0929E-03,              3.7125E-03,              2.5748E-03,              1.8816E-03,              1.3850E-03,         5.0,            1.1861E+02,            6.4301E+01,            3.5169E+01,            1.6723E+01,            8.1743E+00,            6.5691E+00,            5.2048E+00,            4.1552E+00,            3.1741E+00,            2.7644E+00,         5.0
2007-12-12T15:06:54.899,              1.5568E-01,              1.2356E-01,              8.5654E-02,              6.4241E-02,              4.8314E-02,              3.4534E-02,              2.4041E-02,              1.2657E-02,              6.2687E-03,              3.8441E-03,              2.6773E-03,              1.9586E-03,              1.4450E-03,         5.0,            5.1837E+01,            2.7592E+01,            1.4486E+01,            8.8072E+00,            7.8832E+00,            6.3309E+00,            5.0132E+00,            4.0003E+00,            3.0546E+00,            2.6595E+00,         5.0
2007-12-12T15:10:55.899,              1.4342E-01,              1.1380E-01,              6.9672E-02,              5.3379E-02,              4.2388E-02,              3.2084E-02,              2.3023E-02,              1.1512E-02,              5.8155E-03,              3.6378E-03,              2.5475E-03,              1.8736E-03,              1.3880E-03,         5.0,            4.6767E+01,            2.8446E+01,            1.5220E+01,            9.3970E+00,            8.4174E+00,            6.7640E+00,            5.3588E+00,            4.2777E+00,            3.2673E+00,            2.8452E+00,         5.0
2007-12-12T15:14:55.899,              1.5190E-01,              1.2055E-01,              7.7406E-02,              5.8191E-02,              4.5691E-02,              3.2715E-02,              2.2393E-02,              1.1632E-02,              5.7799E-03,              3.4663E-03,              2.4127E-03,              1.7889E-03,              1.3388E-03,         5.0,            6.2530E+01,            3.3187E+01,            1.7319E+01,            8.4854E+00,            7.5764E+00,            6.0717E+00,            4.7997E+00,            3.8247E+00,            2.9174E+00,            2.5379E+00,         5.0
2007-12-12T15:18:55.399,              1.5112E-01,              1.1993E-01,              7.6462E-02,              5.7947E-02,              4.4227E-02,              3.2953E-02,              2.3414E-02,              1.2053E-02,              6.0612E-03,              3.7323E-03,              2.6230E-03,              1.9574E-03,              1.4718E-03,         5.0,            6.5358E+01,            3.5242E+01,            1.9233E+01,            9.5652E+00,            8.5528E+00,            6.8626E+00,            5.4304E+00,            4.3307E+00,            3.3054E+00,            2.8768E+00,         5.0
2007-12-12T15:22:55.399,              1.8032E-01,              1.4310E-01,              9.6337E-02,              7.1818E-02,              5.6270E-02,              4.1938E-02,              2.8823E-02,              1.4722E-02,              7.2470E-03,              4.3098E-03,              2.9826E-03,              2.2020E-03,              1.6448E-03,         5.0,            1.9494E+01,            1.3223E+01,            1.1174E+01,            1.0297E+01,            9.1947E+00,            7.3694E+00,            5.8260E+00,            4.6428E+00,            3.5416E+00,            3.0810E+00,         5.0
2007-12-12T15:26:54.899,              1.7399E-01,              1.3808E-01,              9.4264E-02,              7.0756E-02,              5.4998E-02,              3.8983E-02,              2.6607E-02,              1.3806E-02,              6.7876E-03,              4.0621E-03,              2.8152E-03,              2.0689E-03,              1.5360E-03,         5.0,            7.8541E+01,            3.9516E+01,            1.7583E+01,            9.2908E+00,            8.3084E+00,            6.6672E+00,            5.2763E+00,            4.2082E+00,            3.2121E+00,            2.7958E+00,         5.0
2007-12-12T15:32:59.400,              1.7127E-01,              1.3592E-01,              8.7723E-02,              6.6132E-02,              5.1280E-02,              3.7672E-02,              2.5918E-02,              1.3134E-02,              6.5212E-03,              3.9547E-03,              2.7431E-03,              2.0123E-03,              1.4907E-03,         5.0,            8.2002E+01,            4.3533E+01,            2.2655E+01,            9.8566E+00,            8.8103E+00,            7.0671E+00,            5.5909E+00,            4.4579E+00,            3.4020E+00,            2.9607E+00,         5.0
2007-12-12T15:36:58.900,              1.4005E-01,              1.1115E-01,              7.2350E-02,              5.4682E-02,              4.2560E-02,              3.0711E-02,              2.1505E-02,              1.1450E-02,              5.7396E-03,              3.6009E-03,              2.5592E-03,              1.9104E-03,              1.4367E-03,         5.0,            6.6188E+01,            3.5501E+01,            1.8954E+01,            9.9174E+00,            8.8677E+00,            7.1152E+00,            5.6303E+00,            4.4902E+00,            3.4271E+00,            2.9828E+00,         5.0
2007-12-12T15:40:59.900,              1.5361E-01,              1.2192E-01,              8.3808E-02,              6.3515E-02,              4.9174E-02,              3.5664E-02,              2.5066E-02,              1.2932E-02,              6.4319E-03,              3.9839E-03,              2.7817E-03,              2.0375E-03,              1.5061E-03,         5.0,            5.2333E+01,            2.5613E+01,            1.0303E+01,            9.3927E+00,            8.4074E+00,            6.7519E+00,            5.3467E+00,            4.2665E+00,            3.2579E+00,            2.8365E+00,         5.0
2007-12-12T15:44:58.900,              1.4199E-01,              1.1267E-01,              7.2348E-02,              5.6373E-02,              4.4337E-02,              3.3124E-02,              2.3297E-02,              1.2054E-02,              6.1028E-03,              3.8379E-03,              2.7183E-03,              2.0288E-03,              1.5283E-03,         5.0,            5.4050E+01,            2.8924E+01,            1.5451E+01,            9.8611E+00,            8.8215E+00,            7.0809E+00,            5.6049E+00,            4.4710E+00,            3.4131E+00,            2.9711E+00,         5.0
2007-12-12T15:48:59.400,              1.5523E-01,              1.2320E-01,              8.3154E-02,              6.1665E-02,              4.7197E-02,              3.4725E-02,              2.4320E-02,              1.2715E-02,              6.2904E-03,              3.8433E-03,              2.6710E-03,              1.9519E-03,              1.4430E-03,         5.0,            1.5636E+01,            1.0616E+01,            8.9855E+00,            8.2928E+00,            7.4161E+00,            5.9511E+00,            4.7095E+00,            3.7561E+00,            2.8669E+00,            2.4953E+00,         5.0
