                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-11-08T12:16:02.859,              1.7366E-01,              1.3784E-01,              9.1173E-02,              6.7812E-02,              5.0983E-02,              3.4455E-02,              2.3296E-02,              1.2570E-02,              6.1777E-03,              3.7354E-03,              2.6065E-03,              1.9194E-03,              1.4243E-03,         5.0,            7.7182E+01,            4.1078E+01,            2.1427E+01,            8.3245E+00,            7.2907E+00,            5.8537E+00,            4.6346E+00,            3.6977E+00,            2.8233E+00,            2.4579E+00,         5.0
2007-11-08T12:20:02.359,              1.7799E-01,              1.4124E-01,              9.0563E-02,              6.7530E-02,              5.2465E-02,              3.7362E-02,              2.5595E-02,              1.3339E-02,              6.6389E-03,              4.0178E-03,              2.7877E-03,              2.0464E-03,              1.5177E-03,         5.0,            7.5658E+01,            4.0220E+01,            2.1038E+01,            8.5982E+00,            7.6893E+00,            6.1704E+00,            4.8832E+00,            3.8946E+00,            2.9728E+00,            2.5875E+00,         5.0
2007-11-08T12:24:02.859,              2.1244E-01,              1.6859E-01,              1.0880E-01,              7.8391E-02,              5.6720E-02,              3.8304E-02,              2.1724E-02,              9.9164E-03,              4.8727E-03,              2.2752E-03,              1.5279E-03,              1.2156E-03,              9.8080E-04,         5.0,            1.4115E+02,            7.7194E+01,            3.7331E+01,            1.7240E+01,            1.5336E+01,            9.9495E+00,            6.4046E+00,            4.2299E+00,            3.1479E+00,            2.7389E+00,         5.0
2007-11-08T12:28:03.359,              1.6939E-01,              1.3444E-01,              8.5052E-02,              6.3129E-02,              4.7267E-02,              3.3967E-02,              2.3343E-02,              1.1944E-02,              5.9583E-03,              3.5220E-03,              2.4394E-03,              1.8077E-03,              1.3459E-03,         5.0,            1.0629E+02,            6.6725E+01,            3.6032E+01,            2.1147E+01,            1.1094E+01,            6.7596E+00,            5.3457E+00,            4.2613E+00,            3.2513E+00,            2.8291E+00,         5.0
2007-11-08T12:31:58.859,              1.6282E-01,              1.2924E-01,              8.5662E-02,              6.3060E-02,              4.8613E-02,              3.4279E-02,              2.3599E-02,              1.2517E-02,              6.1320E-03,              3.7739E-03,              2.6414E-03,              1.9382E-03,              1.4315E-03,         5.0,            8.4122E+01,            4.4872E+01,            2.3532E+01,            9.2921E+00,            7.2747E+00,            5.8486E+00,            4.6356E+00,            3.7017E+00,            2.8282E+00,            2.4635E+00,         5.0
2007-11-08T12:35:58.859,              1.5632E-01,              1.2403E-01,              7.4187E-02,              5.6656E-02,              4.1813E-02,              2.9731E-02,              2.1258E-02,              1.1528E-02,              5.8876E-03,              3.7395E-03,              2.6433E-03,              1.9418E-03,              1.4339E-03,         5.0,            7.3186E+01,            4.5607E+01,            2.4568E+01,            1.4171E+01,            8.1657E+00,            6.5509E+00,            5.1831E+00,            4.1331E+00,            3.1544E+00,            2.7453E+00,         5.0
2007-11-08T12:39:58.859,              1.7335E-01,              1.3756E-01,              8.4258E-02,              6.1928E-02,              4.6415E-02,              2.8728E-02,              1.8584E-02,              1.0763E-02,              5.4205E-03,              3.3571E-03,              2.3894E-03,              1.7762E-03,              1.3255E-03,         5.0,            8.0467E+01,            5.0167E+01,            2.7075E+01,            1.5616E+01,            7.7425E+00,            6.1726E+00,            4.8922E+00,            3.9065E+00,            2.9846E+00,            2.5997E+00,         5.0
2007-11-08T12:43:54.859,              1.6040E-01,              1.2727E-01,              7.7880E-02,              5.8757E-02,              4.6558E-02,              3.1553E-02,              2.1282E-02,              1.1533E-02,              5.8385E-03,              3.6790E-03,              2.6084E-03,              1.9205E-03,              1.4154E-03,         5.0,            6.8272E+01,            4.2504E+01,            2.2921E+01,            1.3231E+01,            7.8563E+00,            6.3072E+00,            4.9932E+00,            3.9836E+00,            3.0413E+00,            2.6476E+00,         5.0
2007-11-08T12:47:55.359,              1.6593E-01,              1.3168E-01,              8.6707E-02,              6.6223E-02,              5.1318E-02,              3.7065E-02,              2.5992E-02,              1.3589E-02,              6.7683E-03,              4.2239E-03,              2.9467E-03,              2.1450E-03,              1.5690E-03,         5.0,            8.6966E+01,            4.6669E+01,            2.5053E+01,            1.0853E+01,            8.1442E+00,            6.5453E+00,            5.1862E+00,            4.1403E+00,            3.1627E+00,            2.7544E+00,         5.0
2007-11-08T12:51:54.859,              1.5946E-01,              1.2654E-01,              7.8199E-02,              5.7853E-02,              4.5241E-02,              3.0479E-02,              2.0389E-02,              1.1109E-02,              5.5375E-03,              3.3802E-03,              2.3715E-03,              1.7520E-03,              1.3040E-03,         5.0,            6.1926E+01,            3.3053E+01,            1.7715E+01,            7.9464E+00,            7.1016E+00,            5.6955E+00,            4.5051E+00,            3.5917E+00,            2.7407E+00,            2.3849E+00,         5.0
2007-11-08T12:55:54.359,              1.3356E-01,              1.0600E-01,              6.7400E-02,              5.1373E-02,              4.0900E-02,              3.0445E-02,              2.1562E-02,              1.0893E-02,              5.4109E-03,              3.3277E-03,              2.3324E-03,              1.7293E-03,              1.2857E-03,         5.0,            5.6485E+01,            3.1061E+01,            1.7857E+01,            9.4935E+00,            7.0604E+00,            5.6741E+00,            4.4957E+00,            3.5890E+00,            2.7414E+00,            2.3875E+00,         5.0
2007-11-08T12:59:54.859,              1.2726E-01,              1.0102E-01,              6.9833E-02,              5.3052E-02,              4.1161E-02,              3.0066E-02,              2.1211E-02,              1.0770E-02,              5.3362E-03,              3.3315E-03,              2.3571E-03,              1.7487E-03,              1.3055E-03,         5.0,            8.6400E+01,            4.8167E+01,            2.8262E+01,            1.5087E+01,            7.7227E+00,            6.1953E+00,            4.9016E+00,            3.9087E+00,            2.9831E+00,            2.5962E+00,         5.0
2007-11-08T13:03:54.359,              1.5637E-01,              1.2412E-01,              8.0248E-02,              5.9681E-02,              4.6760E-02,              3.4921E-02,              2.4635E-02,              1.2403E-02,              6.0998E-03,              3.7167E-03,              2.5874E-03,              1.8985E-03,              1.4036E-03,         5.0,            8.4979E+01,            4.7445E+01,            2.8060E+01,            1.5386E+01,            7.8839E+00,            6.3379E+00,            5.0230E+00,            4.0109E+00,            3.0643E+00,            2.6690E+00,         5.0
2007-11-08T13:07:55.359,              1.5404E-01,              1.2226E-01,              7.9421E-02,              6.0301E-02,              4.6542E-02,              3.4532E-02,              2.4638E-02,              1.2454E-02,              6.1643E-03,              3.8442E-03,              2.6872E-03,              1.9619E-03,              1.4397E-03,         5.0,            8.5804E+01,            4.7490E+01,            2.7378E+01,            1.4017E+01,            7.8827E+00,            6.3282E+00,            5.0097E+00,            3.9967E+00,            3.0514E+00,            2.6564E+00,         5.0
2007-11-08T13:11:54.859,              1.4575E-01,              1.1567E-01,              7.4273E-02,              5.5572E-02,              4.3209E-02,              3.0451E-02,              2.0761E-02,              1.0892E-02,              5.4597E-03,              3.3946E-03,              2.4005E-03,              1.7775E-03,              1.3224E-03,         5.0,            9.1215E+01,            5.5647E+01,            3.0977E+01,            1.7634E+01,            8.2971E+00,            6.4444E+00,            5.1037E+00,            4.0730E+00,            3.1104E+00,            2.7083E+00,         5.0
2007-11-08T13:15:54.859,              1.7294E-01,              1.3725E-01,              8.9647E-02,              6.6941E-02,              5.1116E-02,              3.7546E-02,              2.6506E-02,              1.3439E-02,              6.6359E-03,              4.0050E-03,              2.7488E-03,              1.9950E-03,              1.4592E-03,         5.0,            6.9917E+01,            3.8125E+01,            2.1468E+01,            1.1130E+01,            7.8589E+00,            6.3030E+00,            4.9858E+00,            3.9750E+00,            3.0332E+00,            2.6395E+00,         5.0
2007-11-08T13:19:54.859,              1.4727E-01,              1.1689E-01,              7.6227E-02,              5.7231E-02,              4.4049E-02,              3.2513E-02,              2.2765E-02,              1.1491E-02,              5.6780E-03,              3.4240E-03,              2.3845E-03,              1.7662E-03,              1.3153E-03,         5.0,            8.2554E+01,            4.4520E+01,            2.4139E+01,            1.0880E+01,            7.3882E+00,            5.9223E+00,            4.6826E+00,            3.7320E+00,            2.8471E+00,            2.4771E+00,         5.0
2007-11-08T13:23:54.359,              1.7315E-01,              1.3741E-01,              8.5258E-02,              6.2699E-02,              4.1198E-02,              2.8943E-02,              2.1187E-02,              1.2049E-02,              6.1585E-03,              3.8366E-03,              2.6837E-03,              1.9702E-03,              1.4562E-03,         5.0,            7.0093E+01,            3.7411E+01,            1.9694E+01,            8.6104E+00,            7.6921E+00,            6.1673E+00,            4.8772E+00,            3.8877E+00,            2.9662E+00,            2.5809E+00,         5.0
2007-11-08T13:27:55.359,              1.5493E-01,              1.2297E-01,              8.3398E-02,              6.2823E-02,              4.9540E-02,              3.5105E-02,              2.4271E-02,              1.2573E-02,              6.1708E-03,              3.8130E-03,              2.6780E-03,              1.9688E-03,              1.4505E-03,         5.0,            1.1649E+02,            6.2667E+01,            3.3637E+01,            1.4325E+01,            8.2185E+00,            6.5957E+00,            5.2201E+00,            4.1637E+00,            3.1784E+00,            2.7667E+00,         5.0
2007-11-08T13:31:54.859,              1.5664E-01,              1.2432E-01,              7.9258E-02,              5.8583E-02,              4.1888E-02,              2.9854E-02,              2.0781E-02,              1.0870E-02,              5.4596E-03,              3.2091E-03,              2.2223E-03,              1.6577E-03,              1.2428E-03,         5.0,            9.5523E+01,            5.9691E+01,            3.2261E+01,            1.8763E+01,            9.2639E+00,            6.2904E+00,            4.9830E+00,            3.9774E+00,            3.0378E+00,            2.6454E+00,         5.0
2007-11-08T13:35:54.859,              1.3061E-01,              1.0367E-01,              7.0467E-02,              5.3109E-02,              4.1471E-02,              3.1180E-02,              2.2184E-02,              1.1130E-02,              5.4795E-03,              3.4241E-03,              2.4187E-03,              1.7955E-03,              1.3377E-03,         5.0,            8.5113E+01,            4.5540E+01,            2.4032E+01,            9.6369E+00,            7.2839E+00,            5.8550E+00,            4.6400E+00,            3.7048E+00,            2.8304E+00,            2.4652E+00,         5.0
2007-11-08T13:39:54.359,              1.3331E-01,              1.0579E-01,              6.5061E-02,              4.9416E-02,              3.9461E-02,              2.8340E-02,              1.9602E-02,              1.0255E-02,              5.1626E-03,              3.2544E-03,              2.3252E-03,              1.7381E-03,              1.3047E-03,         5.0,            7.6679E+01,            4.8056E+01,            2.5828E+01,            1.5016E+01,            7.9225E+00,            6.3569E+00,            5.0304E+00,            4.0118E+00,            3.0621E+00,            2.6652E+00,         5.0
2007-11-08T13:43:54.860,              1.3443E-01,              1.0669E-01,              7.1245E-02,              5.5424E-02,              4.3790E-02,              3.3286E-02,              2.3637E-02,              1.1495E-02,              5.7680E-03,              3.6226E-03,              2.5587E-03,              1.8982E-03,              1.4155E-03,         5.0,            9.7307E+01,            5.3995E+01,            3.1302E+01,            1.6216E+01,            8.2508E+00,            6.6219E+00,            5.2412E+00,            4.1807E+00,            3.1914E+00,            2.7780E+00,         5.0
2007-11-08T13:47:54.860,              1.4773E-01,              1.1724E-01,              7.1091E-02,              5.3692E-02,              4.2546E-02,              3.2331E-02,              2.3354E-02,              1.1708E-02,              5.9082E-03,              3.7796E-03,              2.6766E-03,              1.9718E-03,              1.4557E-03,         5.0,            6.3065E+01,            3.9326E+01,            2.1108E+01,            1.2180E+01,            7.9840E+00,            6.4124E+00,            5.0782E+00,            4.0524E+00,            3.0945E+00,            2.6943E+00,         5.0
2007-11-08T13:51:54.860,              1.8227E-01,              1.4466E-01,              9.0134E-02,              6.6280E-02,              5.0026E-02,              3.4967E-02,              2.3674E-02,              1.2756E-02,              6.2992E-03,              3.7972E-03,              2.6351E-03,              1.9344E-03,              1.4271E-03,         5.0,            6.0496E+01,            3.5651E+01,            1.9346E+01,            1.0541E+01,            7.6970E+00,            6.1749E+00,            4.8856E+00,            3.8958E+00,            2.9732E+00,            2.5876E+00,         5.0
2007-11-08T13:55:54.860,              1.5879E-01,              1.2599E-01,              7.4776E-02,              5.6393E-02,              4.1575E-02,              3.0089E-02,              2.1419E-02,              1.1373E-02,              5.8119E-03,              3.6154E-03,              2.5385E-03,              1.8748E-03,              1.3891E-03,         5.0,            7.0003E+01,            4.3593E+01,            2.3447E+01,            1.3485E+01,            7.9273E+00,            6.3590E+00,            5.0308E+00,            4.0114E+00,            3.0612E+00,            2.6641E+00,         5.0
2007-11-08T13:59:54.860,              1.7712E-01,              1.4056E-01,              8.9638E-02,              6.7184E-02,              5.1087E-02,              3.6695E-02,              2.5102E-02,              1.3101E-02,              6.4815E-03,              3.9048E-03,              2.6921E-03,              1.9626E-03,              1.4459E-03,         5.0,            8.0115E+01,            4.2496E+01,            2.2164E+01,            8.8127E+00,            7.4553E+00,            5.9818E+00,            4.7333E+00,            3.7748E+00,            2.8811E+00,            2.5075E+00,         5.0
2007-11-08T14:03:54.860,              1.8844E-01,              1.4955E-01,              9.7255E-02,              7.0822E-02,              5.3391E-02,              3.8040E-02,              2.6209E-02,              1.3648E-02,              6.6823E-03,              3.9884E-03,              2.7426E-03,              2.0017E-03,              1.4793E-03,         5.0,            7.5923E+01,            3.8554E+01,            1.8362E+01,            8.4275E+00,            7.5506E+00,            6.0687E+00,            4.8088E+00,            3.8392E+00,            2.9328E+00,            2.5542E+00,         5.0
2007-11-08T14:07:55.360,              1.0492E-01,              8.3258E-02,              5.1111E-02,              4.0302E-02,              3.2529E-02,              2.5469E-02,              1.8734E-02,              9.3226E-03,              4.7105E-03,              3.1163E-03,              2.2591E-03,              1.6871E-03,              1.2609E-03,         5.0,            8.9367E+01,            4.9980E+01,            2.9476E+01,            1.5835E+01,            7.7830E+00,            6.2460E+00,            4.9433E+00,            3.9428E+00,            3.0097E+00,            2.6198E+00,         5.0
2007-11-08T14:11:54.860,              1.5807E-01,              1.2544E-01,              7.8234E-02,              5.8526E-02,              4.3795E-02,              3.0672E-02,              2.1366E-02,              1.1414E-02,              5.7266E-03,              3.5513E-03,              2.4864E-03,              1.8199E-03,              1.3395E-03,         5.0,            8.2612E+01,            4.5646E+01,            2.6436E+01,            1.3945E+01,            7.5400E+00,            6.0577E+00,            4.7985E+00,            3.8300E+00,            2.9251E+00,            2.5472E+00,         5.0
2007-11-08T14:18:03.360,              1.7092E-01,              1.3564E-01,              8.4674E-02,              6.3366E-02,              4.9250E-02,              3.5778E-02,              2.4788E-02,              1.2749E-02,              6.3130E-03,              3.8276E-03,              2.6407E-03,              1.9243E-03,              1.4113E-03,         5.0,            6.1299E+01,            3.7497E+01,            2.0247E+01,            1.1213E+01,            7.8826E+00,            6.3184E+00,            4.9957E+00,            3.9814E+00,            3.0372E+00,            2.6424E+00,         5.0
2007-11-08T14:22:02.860,              1.4145E-01,              1.1226E-01,              7.4648E-02,              5.6495E-02,              4.4300E-02,              3.2614E-02,              2.2706E-02,              1.1574E-02,              5.7107E-03,              3.5018E-03,              2.4480E-03,              1.8025E-03,              1.3339E-03,         5.0,            7.1018E+01,            3.8455E+01,            2.1307E+01,            1.0832E+01,            7.2900E+00,            5.8578E+00,            4.6408E+00,            3.7045E+00,            2.8295E+00,            2.4640E+00,         5.0
2007-11-08T14:26:02.360,              1.9615E-01,              1.5566E-01,              9.9379E-02,              7.3820E-02,              5.5816E-02,              4.0128E-02,              2.7878E-02,              1.4365E-02,              7.0561E-03,              4.1621E-03,              2.8457E-03,              2.0744E-03,              1.5292E-03,         5.0,            7.9355E+01,            4.2401E+01,            2.2687E+01,            1.0200E+01,            8.1720E+00,            6.5509E+00,            5.1798E+00,            4.1284E+00,            3.1495E+00,            2.7401E+00,         5.0
2007-11-08T14:29:58.860,              1.8712E-01,              1.4852E-01,              9.6218E-02,              7.0299E-02,              5.4108E-02,              3.8991E-02,              2.6995E-02,              1.3884E-02,              6.7960E-03,              4.0580E-03,              2.7874E-03,              2.0325E-03,              1.4903E-03,         5.0,            9.0785E+01,            4.8849E+01,            2.6509E+01,            1.2814E+01,            7.9514E+00,            6.3811E+00,            5.0501E+00,            4.0280E+00,            3.0746E+00,            2.6762E+00,         5.0
2007-11-08T14:33:58.360,              1.7220E-01,              1.3665E-01,              8.3594E-02,              6.0975E-02,              4.5058E-02,              2.9777E-02,              2.0228E-02,              1.1416E-02,              5.7165E-03,              3.5150E-03,              2.4743E-03,              1.8288E-03,              1.3563E-03,         5.0,            6.8575E+01,            3.7070E+01,            2.0455E+01,            1.0097E+01,            7.3726E+00,            5.9251E+00,            4.6946E+00,            3.7478E+00,            2.8627E+00,            2.4931E+00,         5.0
2007-11-08T14:37:59.360,              1.3761E-01,              1.0921E-01,              6.8706E-02,              5.1694E-02,              4.0612E-02,              3.0310E-02,              2.1537E-02,              1.0980E-02,              5.4669E-03,              3.3762E-03,              2.3594E-03,              1.7387E-03,              1.2887E-03,         5.0,            6.5022E+01,            3.5105E+01,            1.9147E+01,            9.1173E+00,            7.1449E+00,            5.7299E+00,            4.5322E+00,            3.6132E+00,            2.7571E+00,            2.3992E+00,         5.0
2007-11-08T14:41:58.860,              1.8641E-01,              1.4794E-01,              9.4278E-02,              7.0177E-02,              5.3930E-02,              3.6557E-02,              2.4383E-02,              1.3064E-02,              6.4645E-03,              3.8879E-03,              2.6971E-03,              1.9732E-03,              1.4500E-03,         5.0,            8.0433E+01,            4.4237E+01,            2.5474E+01,            1.3448E+01,            7.9534E+00,            6.3925E+00,            5.0655E+00,            4.0442E+00,            3.0894E+00,            2.6906E+00,         5.0
2007-11-08T14:45:54.860,              1.8086E-01,              1.4354E-01,              9.0513E-02,              6.6368E-02,              4.8981E-02,              3.3555E-02,              2.2911E-02,              1.2340E-02,              6.0722E-03,              3.6714E-03,              2.5492E-03,              1.8664E-03,              1.3722E-03,         5.0,            1.2187E+02,            6.5426E+01,            3.4925E+01,            1.4621E+01,            7.5433E+00,            6.0551E+00,            4.7931E+00,            3.8237E+00,            2.9192E+00,            2.5413E+00,         5.0
2007-11-08T14:49:54.360,              1.7700E-01,              1.4046E-01,              8.4010E-02,              6.1594E-02,              4.7536E-02,              3.1566E-02,              2.0993E-02,              1.1582E-02,              5.7998E-03,              3.5578E-03,              2.5076E-03,              1.8467E-03,              1.3659E-03,         5.0,            1.0055E+02,            6.3287E+01,            3.4136E+01,            2.0102E+01,            1.0662E+01,            6.2869E+00,            4.9801E+00,            3.9750E+00,            3.0360E+00,            2.6439E+00,         5.0
2007-11-08T14:53:54.860,              1.6799E-01,              1.3333E-01,              8.4223E-02,              6.2619E-02,              4.6090E-02,              3.3300E-02,              2.3090E-02,              1.2249E-02,              6.0839E-03,              3.6903E-03,              2.5689E-03,              1.8955E-03,              1.4102E-03,         5.0,            6.9414E+01,            3.6995E+01,            1.9619E+01,            8.6115E+00,            7.6947E+00,            6.1703E+00,            4.8802E+00,            3.8904E+00,            2.9684E+00,            2.5829E+00,         5.0
2007-11-08T14:57:55.360,              1.6106E-01,              1.2781E-01,              8.0015E-02,              5.9592E-02,              4.5628E-02,              3.3787E-02,              2.3475E-02,              1.1945E-02,              5.9128E-03,              3.5280E-03,              2.4255E-03,              1.7739E-03,              1.3062E-03,         5.0,            7.9226E+01,            4.9231E+01,            2.6640E+01,            1.5263E+01,            7.2591E+00,            5.8358E+00,            4.6252E+00,            3.6933E+00,            2.8217E+00,            2.4578E+00,         5.0
2007-11-08T15:01:54.860,              1.5098E-01,              1.1984E-01,              7.9311E-02,              6.0571E-02,              4.6600E-02,              3.3997E-02,              2.4121E-02,              1.2313E-02,              6.0830E-03,              3.7627E-03,              2.6299E-03,              1.9320E-03,              1.4264E-03,         5.0,            6.2156E+01,            3.3277E+01,            1.7786E+01,            8.4235E+00,            7.5315E+00,            6.0428E+00,            4.7815E+00,            3.8131E+00,            2.9103E+00,            2.5329E+00,         5.0
2007-11-08T15:05:54.860,              1.5208E-01,              1.2069E-01,              7.1211E-02,              5.2294E-02,              4.0000E-02,              2.1918E-02,              1.3569E-02,              8.4180E-03,              4.2857E-03,              2.7216E-03,              2.0161E-03,              1.5398E-03,              1.1692E-03,         5.0,            1.1279E+02,            7.1172E+01,            3.8318E+01,            2.2861E+01,            1.2804E+01,            6.3187E+00,            5.0050E+00,            3.9947E+00,            3.0510E+00,            2.6568E+00,         5.0
2007-11-08T15:09:50.360,              1.5301E-01,              1.2144E-01,              7.5858E-02,              5.6873E-02,              4.3646E-02,              3.1255E-02,              2.1663E-02,              1.1342E-02,              5.6095E-03,              3.4355E-03,              2.4161E-03,              1.7917E-03,              1.3331E-03,         5.0,            1.2085E+02,            6.5527E+01,            3.5834E+01,            1.7103E+01,            7.5742E+00,            6.0870E+00,            4.8231E+00,            3.8506E+00,            2.9416E+00,            2.5620E+00,         5.0
2007-11-08T15:13:50.860,              1.2920E-01,              1.0253E-01,              6.6858E-02,              5.1506E-02,              4.1134E-02,              3.0758E-02,              2.2002E-02,              1.1119E-02,              5.5474E-03,              3.5241E-03,              2.5098E-03,              1.8692E-03,              1.3964E-03,         5.0,            7.7744E+01,            4.1525E+01,            2.1882E+01,            8.8054E+00,            7.8609E+00,            6.3078E+00,            4.9916E+00,            3.9810E+00,            3.0386E+00,            2.6447E+00,         5.0
2007-11-08T15:17:50.861,              1.5102E-01,              1.1986E-01,              7.8710E-02,              5.9236E-02,              4.4804E-02,              3.2696E-02,              2.2989E-02,              1.1912E-02,              5.8988E-03,              3.6001E-03,              2.5045E-03,              1.8415E-03,              1.3634E-03,         5.0,            8.4091E+01,            4.5264E+01,            2.4490E+01,            1.1526E+01,            7.4286E+00,            5.9677E+00,            4.7270E+00,            3.7727E+00,            2.8813E+00,            2.5089E+00,         5.0
2007-11-08T15:21:50.861,              1.2510E-01,              9.9305E-02,              6.6678E-02,              5.0776E-02,              4.0641E-02,              2.6801E-02,              1.7783E-02,              9.7610E-03,              4.8964E-03,              3.1648E-03,              2.3053E-03,              1.7286E-03,              1.2952E-03,         5.0,            7.8426E+01,            4.9255E+01,            2.6427E+01,            1.5247E+01,            7.5998E+00,            6.1072E+00,            4.8387E+00,            3.8628E+00,            2.9506E+00,            2.5697E+00,         5.0
2007-11-08T15:25:50.361,              1.4095E-01,              1.1186E-01,              6.8937E-02,              5.1838E-02,              3.8215E-02,              2.7524E-02,              1.9664E-02,              1.0583E-02,              5.3504E-03,              3.3776E-03,              2.4001E-03,              1.7782E-03,              1.3274E-03,         5.0,            1.3473E+02,            7.5207E+01,            4.4135E+01,            2.3419E+01,            9.8215E+00,            6.8044E+00,            5.3856E+00,            4.2960E+00,            3.2795E+00,            2.8548E+00,         5.0
2007-11-08T15:29:50.861,              1.6706E-01,              1.3256E-01,              7.9828E-02,              6.0663E-02,              4.7496E-02,              3.3860E-02,              2.3310E-02,              1.2318E-02,              6.2027E-03,              3.8389E-03,              2.7094E-03,              2.0117E-03,              1.4969E-03,         5.0,            7.7411E+01,            4.8314E+01,            2.6013E+01,            1.4930E+01,            8.5902E+00,            6.8923E+00,            5.4538E+00,            4.3493E+00,            3.3196E+00,            2.8892E+00,         5.0
2007-11-08T15:33:50.861,              1.6514E-01,              1.3106E-01,              8.2962E-02,              6.2614E-02,              4.8948E-02,              3.6336E-02,              2.5540E-02,              1.3101E-02,              6.4550E-03,              3.9607E-03,              2.7473E-03,              2.0028E-03,              1.4710E-03,         5.0,            7.5036E+01,            4.0053E+01,            2.1265E+01,            8.9664E+00,            7.5236E+00,            6.0490E+00,            4.7945E+00,            3.8286E+00,            2.9251E+00,            2.5478E+00,         5.0
2007-11-08T15:37:51.361,              1.8219E-01,              1.4458E-01,              8.4898E-02,              6.2086E-02,              4.7797E-02,              3.3869E-02,              2.3133E-02,              1.2247E-02,              6.0445E-03,              3.5993E-03,              2.4774E-03,              1.8110E-03,              1.3349E-03,         5.0,            7.9018E+01,            4.9101E+01,            2.6322E+01,            1.5372E+01,            8.8496E+00,            6.2227E+00,            4.9241E+00,            3.9270E+00,            2.9973E+00,            2.6087E+00,         5.0
2007-11-08T15:41:50.861,              1.6786E-01,              1.3323E-01,              9.0753E-02,              6.7715E-02,              5.2501E-02,              3.6530E-02,              2.3768E-02,              1.1871E-02,              5.8209E-03,              3.2426E-03,              2.2456E-03,              1.7119E-03,              1.3145E-03,         5.0,            9.9714E+01,            5.4029E+01,            2.9704E+01,            1.4501E+01,            8.0415E+00,            6.4452E+00,            5.0956E+00,            4.0609E+00,            3.0978E+00,            2.6951E+00,         5.0
2007-11-08T15:45:50.861,              1.5461E-01,              1.2269E-01,              7.6281E-02,              5.7420E-02,              4.3968E-02,              3.3168E-02,              2.3778E-02,              1.2094E-02,              6.0814E-03,              3.7469E-03,              2.6159E-03,              1.9294E-03,              1.4269E-03,         5.0,            6.9621E+01,            4.0183E+01,            2.3011E+01,            1.2731E+01,            7.9945E+00,            6.4211E+00,            5.0853E+00,            4.0582E+00,            3.0990E+00,            2.6983E+00,         5.0
2007-11-08T15:49:50.861,              1.8463E-01,              1.4653E-01,              9.2695E-02,              6.9002E-02,              5.3040E-02,              3.8337E-02,              2.6545E-02,              1.3700E-02,              6.7111E-03,              4.0048E-03,              2.7477E-03,              1.9960E-03,              1.4659E-03,         5.0,            8.4100E+01,            4.4408E+01,            2.2917E+01,            8.8364E+00,            7.6401E+00,            6.1287E+00,            4.8486E+00,            3.8662E+00,            2.9504E+00,            2.5677E+00,         5.0
2007-11-08T15:53:50.861,              1.5310E-01,              1.2150E-01,              7.7696E-02,              5.8609E-02,              4.5910E-02,              3.3973E-02,              2.4143E-02,              1.2488E-02,              6.2513E-03,              3.9193E-03,              2.7500E-03,              2.0149E-03,              1.4911E-03,         5.0,            4.0941E+01,            2.1445E+01,            1.0965E+01,            8.1733E+00,            7.3165E+00,            5.8760E+00,            4.6532E+00,            3.7131E+00,            2.8352E+00,            2.4685E+00,         5.0
2007-11-08T15:57:51.361,              1.5169E-01,              1.2038E-01,              7.6024E-02,              5.7305E-02,              4.3913E-02,              3.2583E-02,              2.3417E-02,              1.2096E-02,              6.1020E-03,              3.8448E-03,              2.6881E-03,              1.9565E-03,              1.4311E-03,         5.0,            5.4186E+01,            3.1841E+01,            1.7662E+01,            9.8135E+00,            7.7352E+00,            6.1994E+00,            4.9010E+00,            3.9057E+00,            2.9793E+00,            2.5919E+00,         5.0
2007-11-08T16:01:50.361,              1.7891E-01,              1.4197E-01,              8.8726E-02,              6.5971E-02,              5.0774E-02,              3.5609E-02,              2.4267E-02,              1.3083E-02,              6.5496E-03,              4.0064E-03,              2.7780E-03,              2.0244E-03,              1.4846E-03,         5.0,            4.4945E+01,            2.7351E+01,            1.4622E+01,            8.4722E+00,            7.5845E+00,            6.0915E+00,            4.8240E+00,            3.8495E+00,            2.9395E+00,            2.5593E+00,         5.0
2007-11-08T16:05:50.861,              1.5770E-01,              1.2516E-01,              8.3688E-02,              6.3379E-02,              4.9178E-02,              3.4005E-02,              2.2972E-02,              1.2034E-02,              5.9840E-03,              3.6684E-03,              2.5739E-03,              1.8988E-03,              1.4061E-03,         5.0,            8.3023E+01,            4.4952E+01,            2.4666E+01,            1.2013E+01,            7.5693E+00,            6.0842E+00,            4.8214E+00,            3.8495E+00,            2.9408E+00,            2.5613E+00,         5.0
