                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-04T12:41:07.271,              1.5705E-01,              1.2463E-01,              7.8322E-02,              5.9742E-02,              4.6223E-02,              3.2909E-02,              2.2871E-02,              1.2278E-02,              6.1653E-03,              3.8231E-03,              2.6892E-03,              1.9911E-03,              1.4886E-03,         5.0,            5.1556E+01,            2.6177E+01,            1.2602E+01,            9.7501E+00,            8.7258E+00,            7.0066E+00,            5.5477E+00,            4.4264E+00,            3.3797E+00,            2.9424E+00,         5.0
2007-12-04T12:45:07.271,              1.5749E-01,              1.2499E-01,              8.6958E-02,              6.5513E-02,              4.6361E-02,              3.2969E-02,              2.2991E-02,              1.2166E-02,              6.0840E-03,              3.5668E-03,              2.4875E-03,              1.8735E-03,              1.4275E-03,         5.0,            7.2356E+01,            3.8479E+01,            2.0108E+01,            1.0207E+01,            9.1178E+00,            7.3098E+00,            5.7803E+00,            4.6073E+00,            3.5150E+00,            3.0583E+00,         5.0
2007-12-04T12:49:07.271,              1.1255E-01,              8.9326E-02,              6.0909E-02,              4.8211E-02,              3.8889E-02,              2.9898E-02,              2.1884E-02,              1.0821E-02,              5.4220E-03,              3.5193E-03,              2.5351E-03,              1.8976E-03,              1.4322E-03,         5.0,            3.9368E+01,            1.9788E+01,            1.0083E+01,            9.2981E+00,            8.3090E+00,            6.6636E+00,            5.2708E+00,            4.2021E+00,            3.2065E+00,            2.7902E+00,         5.0
2007-12-04T12:53:07.771,              1.4337E-01,              1.1380E-01,              8.0239E-02,              6.0397E-02,              4.7997E-02,              3.5084E-02,              2.4588E-02,              1.2725E-02,              6.2697E-03,              3.8762E-03,              2.7305E-03,              2.0218E-03,              1.5137E-03,         5.0,            1.7073E+01,            1.1595E+01,            9.8174E+00,            9.0641E+00,            8.1088E+00,            6.5090E+00,            5.1524E+00,            4.1101E+00,            3.1377E+00,            2.7314E+00,         5.0
2007-12-04T12:57:07.271,              1.7144E-01,              1.3606E-01,              9.2037E-02,              6.8376E-02,              5.3285E-02,              3.8305E-02,              2.6632E-02,              1.4042E-02,              6.9108E-03,              4.1958E-03,              2.9245E-03,              2.1527E-03,              1.5994E-03,         5.0,            2.3929E+01,            1.2649E+01,            1.0722E+01,            9.9116E+00,            8.8768E+00,            7.1322E+00,            5.6499E+00,            4.5098E+00,            3.4444E+00,            2.9994E+00,         5.0
2007-12-04T13:01:07.771,              1.6618E-01,              1.3189E-01,              8.8958E-02,              6.7836E-02,              5.3460E-02,              3.9174E-02,              2.7471E-02,              1.4119E-02,              6.9583E-03,              4.2310E-03,              2.9406E-03,              2.1570E-03,              1.5991E-03,         5.0,            1.0009E+02,            5.3206E+01,            2.7750E+01,            1.1213E+01,            1.0026E+01,            8.0443E+00,            6.3653E+00,            5.0762E+00,            3.8744E+00,            3.3720E+00,         5.0
2007-12-04T13:05:07.271,              1.4176E-01,              1.1252E-01,              8.0281E-02,              6.0465E-02,              4.7985E-02,              3.5905E-02,              2.5143E-02,              1.2802E-02,              6.3116E-03,              3.9169E-03,              2.7559E-03,              2.0376E-03,              1.5220E-03,         5.0,            5.4540E+01,            2.7691E+01,            1.2694E+01,            9.9240E+00,            8.8937E+00,            7.1498E+00,            5.6665E+00,            4.5247E+00,            3.4568E+00,            3.0108E+00,         5.0
2007-12-04T13:09:07.271,              1.4825E-01,              1.1766E-01,              7.6647E-02,              5.8345E-02,              4.5283E-02,              3.3519E-02,              2.3811E-02,              1.2182E-02,              6.0541E-03,              3.7386E-03,              2.6313E-03,              1.9610E-03,              1.4773E-03,         5.0,            6.4724E+01,            3.4548E+01,            1.8236E+01,            9.8196E+00,            8.8005E+00,            7.0750E+00,            5.6074E+00,            4.4775E+00,            3.4208E+00,            2.9795E+00,         5.0
2007-12-04T13:15:11.271,              1.6924E-01,              1.3430E-01,              8.9360E-02,              6.6004E-02,              4.9676E-02,              3.5813E-02,              2.5377E-02,              1.3434E-02,              6.6943E-03,              4.0613E-03,              2.8098E-03,              2.0585E-03,              1.5288E-03,         5.0,            4.8328E+01,            2.4049E+01,            1.0517E+01,            9.6597E+00,            8.6425E+00,            6.9380E+00,            5.4923E+00,            4.3814E+00,            3.3449E+00,            2.9117E+00,         5.0
2007-12-04T13:19:11.771,              1.3468E-01,              1.0688E-01,              6.9738E-02,              5.4476E-02,              4.3934E-02,              3.2566E-02,              2.3306E-02,              1.1946E-02,              6.0092E-03,              3.8715E-03,              2.7727E-03,              2.0733E-03,              1.5613E-03,         5.0,            1.8095E+01,            1.2288E+01,            1.0403E+01,            9.6034E+00,            8.5901E+00,            6.8947E+00,            5.4572E+00,            4.3530E+00,            3.3230E+00,            2.8925E+00,         5.0
2007-12-04T13:23:11.771,              1.1969E-01,              9.4982E-02,              6.1440E-02,              4.7626E-02,              3.7920E-02,              2.7641E-02,              1.9482E-02,              1.0160E-02,              5.1198E-03,              3.2765E-03,              2.3643E-03,              1.7866E-03,              1.3560E-03,         5.0,            7.2624E+01,            3.8771E+01,            2.0395E+01,            9.3367E+00,            8.3656E+00,            6.7240E+00,            5.3283E+00,            4.2541E+00,            3.2498E+00,            2.8303E+00,         5.0
2007-12-04T13:27:11.271,              1.3877E-01,              1.1014E-01,              7.4043E-02,              5.6052E-02,              4.2781E-02,              3.1511E-02,              2.2615E-02,              1.1680E-02,              5.8399E-03,              3.6447E-03,              2.5648E-03,              1.8913E-03,              1.4068E-03,         5.0,            7.1665E+01,            3.8111E+01,            1.9912E+01,            9.8249E+00,            8.8020E+00,            7.0741E+00,            5.6052E+00,            4.4749E+00,            3.4182E+00,            2.9769E+00,         5.0
2007-12-04T13:31:10.771,              1.4592E-01,              1.1582E-01,              8.0871E-02,              6.1620E-02,              4.6807E-02,              3.5088E-02,              2.4476E-02,              1.2779E-02,              6.3740E-03,              3.9604E-03,              2.7933E-03,              2.0685E-03,              1.5426E-03,         5.0,            1.7200E+01,            1.1671E+01,            9.8688E+00,            9.0990E+00,            8.1297E+00,            6.5188E+00,            5.1556E+00,            4.1098E+00,            3.1357E+00,            2.7285E+00,         5.0
2007-12-04T13:35:11.271,              1.2073E-01,              9.5799E-02,              5.8767E-02,              4.5234E-02,              3.6222E-02,              2.7867E-02,              2.0189E-02,              1.0185E-02,              5.2043E-03,              3.3376E-03,              2.4029E-03,              1.8192E-03,              1.3836E-03,         5.0,            6.5080E+01,            3.5940E+01,            2.0765E+01,            1.0853E+01,            9.2494E+00,            7.4198E+00,            5.8702E+00,            4.6808E+00,            3.5722E+00,            3.1088E+00,         5.0
2007-12-04T13:39:11.772,              1.7686E-01,              1.4036E-01,              9.1749E-02,              6.7331E-02,              5.1174E-02,              3.5425E-02,              2.4283E-02,              1.3057E-02,              6.4242E-03,              3.8622E-03,              2.6842E-03,              1.9747E-03,              1.4690E-03,         5.0,            9.8944E+01,            5.2675E+01,            2.7525E+01,            1.0772E+01,            8.9596E+00,            7.1913E+00,            5.6921E+00,            4.5404E+00,            3.4661E+00,            3.0172E+00,         5.0
2007-12-04T13:43:11.772,              1.7123E-01,              1.3589E-01,              8.9424E-02,              6.8211E-02,              5.1025E-02,              3.7198E-02,              2.5369E-02,              1.3533E-02,              6.6869E-03,              4.0338E-03,              2.8088E-03,              2.0752E-03,              1.5510E-03,         5.0,            2.5833E+01,            1.2492E+01,            1.0578E+01,            9.7670E+00,            8.7384E+00,            7.0149E+00,            5.5531E+00,            4.4300E+00,            3.3820E+00,            2.9441E+00,         5.0
2007-12-04T13:47:11.272,              1.6586E-01,              1.3162E-01,              8.4164E-02,              6.3636E-02,              4.7506E-02,              3.4336E-02,              2.3857E-02,              1.2465E-02,              6.2934E-03,              3.7454E-03,              2.6048E-03,              1.9422E-03,              1.4626E-03,         5.0,            4.1899E+01,            2.0237E+01,            9.9117E+00,            9.1481E+00,            8.1813E+00,            6.5654E+00,            5.1958E+00,            4.1440E+00,            3.1630E+00,            2.7531E+00,         5.0
2007-12-04T13:51:15.272,              1.3640E-01,              1.0825E-01,              6.8922E-02,              5.3437E-02,              4.3107E-02,              3.2255E-02,              2.2435E-02,              1.1299E-02,              5.6357E-03,              3.4636E-03,              2.4543E-03,              1.8483E-03,              1.3981E-03,         5.0,            8.2725E+01,            4.6085E+01,            2.6954E+01,            1.4223E+01,            9.0370E+00,            7.2575E+00,            5.7470E+00,            4.5859E+00,            3.5018E+00,            3.0489E+00,         5.0
2007-12-04T13:55:11.272,              1.5919E-01,              1.2634E-01,              8.3304E-02,              6.3085E-02,              4.9566E-02,              3.5864E-02,              2.5049E-02,              1.2937E-02,              6.4310E-03,              3.9291E-03,              2.7438E-03,              2.0307E-03,              1.5206E-03,         5.0,            5.8749E+01,            3.1071E+01,            1.6073E+01,            1.0235E+01,            9.1387E+00,            7.3235E+00,            5.7892E+00,            4.6131E+00,            3.5187E+00,            3.0610E+00,         5.0
2007-12-04T13:59:11.272,              1.4712E-01,              1.1676E-01,              7.8018E-02,              5.8603E-02,              4.4037E-02,              3.2291E-02,              2.3291E-02,              1.2035E-02,              5.9731E-03,              3.7048E-03,              2.5986E-03,              1.9108E-03,              1.4211E-03,         5.0,            5.8852E+01,            2.9580E+01,            1.3102E+01,            8.8663E+00,            7.9321E+00,            6.3674E+00,            5.0405E+00,            4.0210E+00,            3.0697E+00,            2.6722E+00,         5.0
2007-12-04T14:03:11.772,              1.5044E-01,              1.1939E-01,              7.3072E-02,              5.6398E-02,              4.4848E-02,              3.3213E-02,              2.3805E-02,              1.2419E-02,              6.2392E-03,              3.9636E-03,              2.8019E-03,              2.0667E-03,              1.5377E-03,         5.0,            4.9579E+01,            2.6628E+01,            1.4440E+01,            1.0358E+01,            9.2475E+00,            7.4100E+00,            5.8571E+00,            4.6669E+00,            3.5596E+00,            3.0965E+00,         5.0
2007-12-04T14:07:11.272,              1.8249E-01,              1.4482E-01,              9.1823E-02,              6.8749E-02,              5.2589E-02,              3.7998E-02,              2.6547E-02,              1.3959E-02,              6.9292E-03,              4.1228E-03,              2.8315E-03,              2.0708E-03,              1.5343E-03,         5.0,            4.3517E+01,            2.2944E+01,            1.1871E+01,            9.8471E+00,            8.7950E+00,            7.0501E+00,            5.5744E+00,            4.4428E+00,            3.3893E+00,            2.9488E+00,         5.0
2007-12-04T14:11:11.272,              1.4159E-01,              1.1237E-01,              7.2776E-02,              5.6628E-02,              4.4500E-02,              3.3203E-02,              2.3186E-02,              1.2076E-02,              6.0306E-03,              3.7899E-03,              2.6764E-03,              1.9788E-03,              1.4748E-03,         5.0,            7.3258E+01,            3.9313E+01,            2.1122E+01,            1.0193E+01,            9.1273E+00,            7.3326E+00,            5.8082E+00,            4.6358E+00,            3.5405E+00,            3.0829E+00,         5.0
2007-12-04T14:15:11.272,              1.4726E-01,              1.1687E-01,              8.0233E-02,              6.1394E-02,              4.8300E-02,              3.5818E-02,              2.5527E-02,              1.2839E-02,              6.4114E-03,              3.9854E-03,              2.8115E-03,              2.0901E-03,              1.5719E-03,         5.0,            5.2976E+01,            2.5877E+01,            1.0847E+01,            1.0001E+01,            8.9347E+00,            7.1640E+00,            5.6657E+00,            4.5164E+00,            3.4459E+00,            2.9984E+00,         5.0
2007-12-04T14:19:07.272,              1.9113E-01,              1.5168E-01,              1.0031E-01,              7.4413E-02,              5.6064E-02,              3.9809E-02,              2.7425E-02,              1.4726E-02,              7.2427E-03,              4.3217E-03,              2.9800E-03,              2.1839E-03,              1.6206E-03,         5.0,            6.6624E+01,            3.3691E+01,            1.5398E+01,            1.0583E+01,            9.4493E+00,            7.5727E+00,            5.9864E+00,            4.7704E+00,            3.6388E+00,            3.1655E+00,         5.0
2007-12-04T14:23:07.772,              1.1172E-01,              8.8649E-02,              5.7133E-02,              4.6290E-02,              3.7340E-02,              2.9380E-02,              2.1245E-02,              1.0445E-02,              5.3359E-03,              3.4780E-03,              2.5201E-03,              1.9089E-03,              1.4495E-03,         5.0,            2.8705E+01,            1.7406E+01,            1.0788E+01,            9.9678E+00,            8.9232E+00,            7.1667E+00,            5.6754E+00,            4.5289E+00,            3.4582E+00,            3.0109E+00,         5.0
2007-12-04T14:27:07.272,              1.7215E-01,              1.3661E-01,              8.8315E-02,              6.5672E-02,              4.9511E-02,              3.5535E-02,              2.4662E-02,              1.3001E-02,              6.4411E-03,              3.8386E-03,              2.6625E-03,              1.9719E-03,              1.4779E-03,         5.0,            6.0632E+01,            3.1008E+01,            1.5903E+01,            9.6370E+00,            8.6334E+00,            6.9383E+00,            5.4975E+00,            4.3888E+00,            3.3524E+00,            2.9196E+00,         5.0
2007-12-04T14:31:07.272,              1.3903E-01,              1.1035E-01,              7.7663E-02,              5.8458E-02,              4.5598E-02,              3.3931E-02,              2.4166E-02,              1.2473E-02,              6.1651E-03,              3.8439E-03,              2.6973E-03,              1.9941E-03,              1.4882E-03,         5.0,            1.6996E+01,            1.1540E+01,            9.7681E+00,            9.0157E+00,            8.0630E+00,            6.4705E+00,            5.1207E+00,            4.0841E+00,            3.1174E+00,            2.7133E+00,         5.0
2007-12-04T14:35:06.772,              1.5377E-01,              1.2204E-01,              8.4115E-02,              6.2081E-02,              4.6794E-02,              3.2139E-02,              2.2245E-02,              1.2181E-02,              6.0360E-03,              3.6856E-03,              2.5899E-03,              1.9183E-03,              1.4309E-03,         5.0,            1.5960E+01,            1.0831E+01,            9.1597E+00,            8.4465E+00,            7.5478E+00,            6.0530E+00,            4.7877E+00,            3.8169E+00,            2.9125E+00,            2.5344E+00,         5.0
2007-12-04T14:39:07.272,              1.4879E-01,              1.1807E-01,              7.3669E-02,              5.7560E-02,              4.6013E-02,              3.2434E-02,              2.2833E-02,              1.2218E-02,              6.1407E-03,              3.8895E-03,              2.7733E-03,              2.0625E-03,              1.5475E-03,         5.0,            1.7657E+01,            1.1988E+01,            1.0144E+01,            9.3605E+00,            8.3695E+00,            6.7152E+00,            5.3136E+00,            4.2375E+00,            3.2342E+00,            2.8148E+00,         5.0
2007-12-04T14:43:07.772,              1.4153E-01,              1.1233E-01,              7.9410E-02,              6.1255E-02,              4.7427E-02,              3.4711E-02,              2.4459E-02,              1.2591E-02,              6.1804E-03,              3.8147E-03,              2.6924E-03,              1.9999E-03,              1.5003E-03,         5.0,            2.3230E+01,            1.2097E+01,            1.0227E+01,            9.4267E+00,            8.4207E+00,            6.7509E+00,            5.3384E+00,            4.2551E+00,            3.2464E+00,            2.8246E+00,         5.0
2007-12-04T14:47:07.272,              1.4779E-01,              1.1729E-01,              7.8069E-02,              6.0138E-02,              4.6289E-02,              3.3977E-02,              2.4121E-02,              1.2439E-02,              6.2188E-03,              3.8312E-03,              2.7015E-03,              2.0140E-03,              1.5131E-03,         5.0,            5.3680E+01,            2.6929E+01,            1.1871E+01,            9.7087E+00,            8.6737E+00,            6.9546E+00,            5.5000E+00,            4.3842E+00,            3.3451E+00,            2.9106E+00,         5.0
2007-12-04T14:51:07.272,              1.7737E-01,              1.4077E-01,              9.3078E-02,              6.8616E-02,              5.3219E-02,              3.8811E-02,              2.6598E-02,              1.3855E-02,              6.7727E-03,              3.9729E-03,              2.7482E-03,              2.0413E-03,              1.5340E-03,         5.0,            6.1257E+01,            2.9826E+01,            1.1836E+01,            9.7604E+00,            8.7288E+00,            7.0048E+00,            5.5436E+00,            4.4214E+00,            3.3748E+00,            2.9375E+00,         5.0
2007-12-04T14:55:06.772,              1.8848E-01,              1.4956E-01,              9.5917E-02,              7.2185E-02,              5.6002E-02,              4.0021E-02,              2.7602E-02,              1.4341E-02,              7.2467E-03,              4.4736E-03,              3.1014E-03,              2.2563E-03,              1.6602E-03,         5.0,            7.0555E+01,            3.8579E+01,            2.2166E+01,            1.1514E+01,            1.0014E+01,            8.0493E+00,            6.3787E+00,            5.0929E+00,            3.8906E+00,            3.3885E+00,         5.0
2007-12-04T14:59:07.272,              1.3438E-01,              1.0665E-01,              7.2888E-02,              5.6284E-02,              4.5115E-02,              3.3843E-02,              2.4162E-02,              1.2094E-02,              6.0686E-03,              3.8540E-03,              2.7303E-03,              2.0195E-03,              1.5058E-03,         5.0,            4.6524E+01,            2.3299E+01,            1.0872E+01,            1.0028E+01,            8.9630E+00,            7.1892E+00,            5.6872E+00,            4.5345E+00,            3.4603E+00,            3.0113E+00,         5.0
2007-12-04T15:03:07.772,              1.3416E-01,              1.0648E-01,              7.4297E-02,              5.7579E-02,              4.5935E-02,              3.4516E-02,              2.4040E-02,              1.1940E-02,              5.8972E-03,              3.6225E-03,              2.5568E-03,              1.9138E-03,              1.4421E-03,         5.0,            5.1485E+01,            2.6298E+01,            1.3166E+01,            9.8237E+00,            8.7769E+00,            7.0376E+00,            5.5658E+00,            4.4368E+00,            3.3852E+00,            2.9456E+00,         5.0
2007-12-04T15:07:07.272,              1.6732E-01,              1.3279E-01,              8.5527E-02,              6.4070E-02,              4.8288E-02,              3.5530E-02,              2.5275E-02,              1.3224E-02,              6.6250E-03,              4.0879E-03,              2.8552E-03,              2.1038E-03,              1.5706E-03,         5.0,            5.0277E+01,            2.5933E+01,            1.3601E+01,            1.0425E+01,            9.3195E+00,            7.4766E+00,            5.9155E+00,            4.7171E+00,            3.6000E+00,            3.1331E+00,         5.0
2007-12-04T15:11:07.273,              1.5055E-01,              1.1947E-01,              7.4599E-02,              5.7765E-02,              4.5729E-02,              3.4581E-02,              2.4884E-02,              1.2764E-02,              6.4324E-03,              4.0409E-03,              2.8324E-03,              2.0831E-03,              1.5478E-03,         5.0,            5.3288E+01,            2.8179E+01,            1.4575E+01,            1.0103E+01,            9.0198E+00,            7.2278E+00,            5.7133E+00,            4.5524E+00,            3.4723E+00,            3.0206E+00,         5.0
2007-12-04T15:15:07.273,              1.5310E-01,              1.2151E-01,              8.1903E-02,              6.2177E-02,              4.9216E-02,              3.1181E-02,              2.0449E-02,              1.1434E-02,              5.7048E-03,              3.5586E-03,              2.5634E-03,              1.9292E-03,              1.4580E-03,         5.0,            8.6848E+01,            4.6325E+01,            2.4338E+01,            1.0276E+01,            9.1760E+00,            7.3539E+00,            5.8136E+00,            4.6329E+00,            3.5340E+00,            3.0744E+00,         5.0
2007-12-04T15:19:07.273,              1.3008E-01,              1.0324E-01,              7.2148E-02,              5.4557E-02,              4.3998E-02,              3.2818E-02,              2.2993E-02,              1.1722E-02,              5.8018E-03,              3.5448E-03,              2.4966E-03,              1.8704E-03,              1.4139E-03,         5.0,            1.6324E+01,            1.1095E+01,            9.4043E+00,            8.6927E+00,            7.7845E+00,            6.2541E+00,            4.9539E+00,            3.9539E+00,            3.0197E+00,            2.6294E+00,         5.0
2007-12-04T15:23:07.273,              1.7354E-01,              1.3773E-01,              9.4016E-02,              6.9826E-02,              5.4429E-02,              3.5634E-02,              2.3670E-02,              1.3060E-02,              6.4335E-03,              3.8962E-03,              2.7390E-03,              2.0302E-03,              1.5167E-03,         5.0,            6.1269E+01,            3.0708E+01,            1.3591E+01,            9.9507E+00,            8.8866E+00,            7.1229E+00,            5.6316E+00,            4.4881E+00,            3.4237E+00,            2.9787E+00,         5.0
2007-12-04T15:29:11.773,              1.4153E-01,              1.1232E-01,              7.5414E-02,              5.7673E-02,              4.5666E-02,              3.3598E-02,              2.3564E-02,              1.1934E-02,              5.9076E-03,              3.5717E-03,              2.5152E-03,              1.8908E-03,              1.4372E-03,         5.0,            5.4799E+01,            2.7803E+01,            1.2750E+01,            9.2788E+00,            8.3158E+00,            6.6853E+00,            5.2985E+00,            4.2308E+00,            3.2323E+00,            2.8153E+00,         5.0
2007-12-04T15:33:11.273,              1.6596E-01,              1.3170E-01,              8.2270E-02,              6.1855E-02,              4.7941E-02,              3.5309E-02,              2.5053E-02,              1.2972E-02,              6.5175E-03,              4.0153E-03,              2.8133E-03,              2.0811E-03,              1.5524E-03,         5.0,            5.1163E+01,            2.7188E+01,            1.4166E+01,            9.7413E+00,            8.7236E+00,            7.0087E+00,            5.5518E+00,            4.4313E+00,            3.3844E+00,            2.9471E+00,         5.0
2007-12-04T15:37:11.273,              1.3045E-01,              1.0352E-01,              6.4719E-02,              5.0645E-02,              3.8589E-02,              2.9075E-02,              2.1119E-02,              1.0901E-02,              5.5971E-03,              3.5996E-03,              2.5670E-03,              1.9149E-03,              1.4385E-03,         5.0,            5.0990E+01,            2.7321E+01,            1.4701E+01,            9.6639E+00,            8.6601E+00,            6.9615E+00,            5.5169E+00,            4.4049E+00,            3.3651E+00,            2.9309E+00,         5.0
2007-12-04T15:41:11.273,              1.4952E-01,              1.1868E-01,              8.1747E-02,              6.2111E-02,              4.9286E-02,              3.5902E-02,              2.5595E-02,              1.3059E-02,              6.5312E-03,              4.1427E-03,              2.9396E-03,              2.1723E-03,              1.6186E-03,         5.0,            1.7606E+01,            1.1964E+01,            1.0137E+01,            9.3665E+00,            8.3852E+00,            6.7349E+00,            5.3337E+00,            4.2564E+00,            3.2503E+00,            2.8300E+00,         5.0
2007-12-04T15:45:11.273,              1.0687E-01,              8.4805E-02,              5.7470E-02,              4.5434E-02,              3.6541E-02,              2.7989E-02,              2.0218E-02,              1.0182E-02,              5.1860E-03,              3.3632E-03,              2.4213E-03,              1.8217E-03,              1.3829E-03,         5.0,            4.7533E+01,            2.5414E+01,            1.3451E+01,            9.3418E+00,            8.3409E+00,            6.6843E+00,            5.2840E+00,            4.2107E+00,            3.2118E+00,            2.7941E+00,         5.0
2007-12-04T15:49:07.273,              1.4953E-01,              1.1867E-01,              7.8102E-02,              5.7318E-02,              4.4342E-02,              3.3330E-02,              2.3720E-02,              1.2324E-02,              6.1110E-03,              3.7567E-03,              2.6253E-03,              1.9403E-03,              1.4521E-03,         5.0,            5.0675E+01,            2.4925E+01,            1.0190E+01,            9.0890E+00,            8.1163E+00,            6.5051E+00,            5.1429E+00,            4.0986E+00,            3.1265E+00,            2.7200E+00,         5.0
2007-12-04T15:53:07.773,              1.2998E-01,              1.0315E-01,              6.8591E-02,              5.3011E-02,              4.1197E-02,              3.0364E-02,              2.1629E-02,              1.1365E-02,              5.7161E-03,              3.6549E-03,              2.6162E-03,              1.9531E-03,              1.4684E-03,         5.0,            4.0738E+01,            2.0423E+01,            1.0235E+01,            9.4453E+00,            8.4464E+00,            6.7777E+00,            5.3635E+00,            4.2776E+00,            3.2650E+00,            2.8418E+00,         5.0
2007-12-04T15:57:07.273,              1.4761E-01,              1.1714E-01,              7.6268E-02,              5.8001E-02,              4.4680E-02,              3.2659E-02,              2.3286E-02,              1.2433E-02,              6.2252E-03,              3.9562E-03,              2.8033E-03,              2.0666E-03,              1.5343E-03,         5.0,            3.5636E+01,            1.7431E+01,            1.0226E+01,            9.4247E+00,            8.4180E+00,            6.7481E+00,            5.3358E+00,            4.2528E+00,            3.2444E+00,            2.8228E+00,         5.0
2007-12-04T16:01:02.773,              1.0530E-01,              8.3553E-02,              5.5519E-02,              4.4986E-02,              3.6291E-02,              2.8237E-02,              2.0092E-02,              1.0023E-02,              5.1275E-03,              3.3503E-03,              2.4196E-03,              1.8247E-03,              1.3804E-03,         5.0,            6.3961E+01,            3.5705E+01,            2.1075E+01,            1.1456E+01,            8.9645E+00,            7.1987E+00,            5.7001E+00,            4.5482E+00,            3.4728E+00,            3.0235E+00,         5.0
2007-12-04T16:05:03.273,              1.6885E-01,              1.3400E-01,              9.0711E-02,              6.7351E-02,              5.2346E-02,              3.8429E-02,              2.6286E-02,              1.3747E-02,              6.7869E-03,              4.1080E-03,              2.8613E-03,              2.1064E-03,              1.5666E-03,         5.0,            2.0721E+01,            1.2129E+01,            1.0259E+01,            9.4608E+00,            8.4550E+00,            6.7811E+00,            5.3640E+00,            4.2766E+00,            3.2634E+00,            2.8398E+00,         5.0
2007-12-04T16:09:03.273,              1.6162E-01,              1.2826E-01,              8.2367E-02,              6.2898E-02,              4.9742E-02,              3.6363E-02,              2.4934E-02,              1.2781E-02,              6.3182E-03,              3.7488E-03,              2.6159E-03,              1.9556E-03,              1.4797E-03,         5.0,            6.0945E+01,            3.2472E+01,            1.6977E+01,            9.8706E+00,            8.8141E+00,            7.0643E+00,            5.5849E+00,            4.4507E+00,            3.3951E+00,            2.9537E+00,         5.0
2007-12-04T16:13:03.773,              1.1355E-01,              9.0103E-02,              5.5854E-02,              4.3485E-02,              3.4176E-02,              2.5698E-02,              1.8899E-02,              9.8472E-03,              5.0663E-03,              3.3124E-03,              2.3885E-03,              1.7976E-03,              1.3601E-03,         5.0,            4.2304E+01,            2.3024E+01,            1.3123E+01,            9.4214E+00,            8.4206E+00,            6.7539E+00,            5.3428E+00,            4.2598E+00,            3.2506E+00,            2.8288E+00,         5.0
2007-12-04T16:17:03.273,              1.5789E-01,              1.2532E-01,              8.8473E-02,              6.6246E-02,              5.0823E-02,              3.7765E-02,              2.6538E-02,              1.3627E-02,              6.7159E-03,              4.0459E-03,              2.8094E-03,              2.0654E-03,              1.5311E-03,         5.0,            1.6518E+01,            1.1204E+01,            9.4680E+00,            8.7238E+00,            7.7899E+00,            6.2432E+00,            4.9356E+00,            3.9332E+00,            3.0002E+00,            2.6100E+00,         5.0
2007-12-04T16:21:03.273,              1.9154E-01,              1.5201E-01,              9.8695E-02,              7.2619E-02,              5.6492E-02,              4.1124E-02,              2.8900E-02,              1.5039E-02,              7.3860E-03,              4.4701E-03,              3.0882E-03,              2.2527E-03,              1.6685E-03,         5.0,            2.6365E+01,            1.3157E+01,            1.1129E+01,            1.0266E+01,            9.1754E+00,            7.3597E+00,            5.8222E+00,            4.6423E+00,            3.5426E+00,            3.0830E+00,         5.0
2007-12-04T16:25:03.273,              1.6152E-01,              1.2820E-01,              8.9124E-02,              6.7649E-02,              5.2445E-02,              3.8647E-02,              2.7212E-02,              1.3879E-02,              6.7966E-03,              4.1106E-03,              2.8558E-03,              2.1007E-03,              1.5616E-03,         5.0,            2.9045E+01,            1.3335E+01,            1.0634E+01,            9.8065E+00,            8.7635E+00,            7.0283E+00,            5.5594E+00,            4.4323E+00,            3.3821E+00,            2.9432E+00,         5.0
2007-12-04T16:29:03.273,              1.5367E-01,              1.2197E-01,              8.6683E-02,              6.5747E-02,              5.1312E-02,              3.7090E-02,              2.5665E-02,              1.3409E-02,              6.6624E-03,              4.1820E-03,              2.9473E-03,              2.1646E-03,              1.6053E-03,         5.0,            5.1741E+01,            2.5772E+01,            1.1300E+01,            1.0408E+01,            9.2912E+00,            7.4445E+00,            5.8840E+00,            4.6882E+00,            3.5757E+00,            3.1104E+00,         5.0
2007-12-04T16:33:03.773,              1.4526E-01,              1.1529E-01,              7.8446E-02,              6.0546E-02,              4.7298E-02,              3.4870E-02,              2.4901E-02,              1.2812E-02,              6.3312E-03,              3.9296E-03,              2.7638E-03,              2.0402E-03,              1.5238E-03,         5.0,            1.6593E+01,            1.1270E+01,            9.5431E+00,            8.8119E+00,            7.8839E+00,            6.3290E+00,            5.0101E+00,            3.9968E+00,            3.0513E+00,            2.6561E+00,         5.0
