                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-01-07T12:39:55.810,              2.0367E-01,              1.6164E-01,              1.0456E-01,              7.6821E-02,              5.5776E-02,              3.8086E-02,              2.5953E-02,              1.4168E-02,              6.9676E-03,              4.1448E-03,              2.8341E-03,              2.0457E-03,              1.4955E-03,         5.0,            7.0908E+01,            3.4819E+01,            1.4428E+01,            8.2213E+00,            7.3554E+00,            5.9046E+00,            4.6742E+00,            3.7288E+00,            2.8467E+00,            2.4780E+00,         5.0
2008-01-07T12:43:55.810,              1.5817E-01,              1.2554E-01,              8.4632E-02,              6.3007E-02,              4.8091E-02,              3.3891E-02,              2.3656E-02,              1.2508E-02,              6.1296E-03,              3.7594E-03,              2.6188E-03,              1.9155E-03,              1.4179E-03,         5.0,            5.6534E+01,            2.8496E+01,            1.2789E+01,            7.9743E+00,            7.1404E+00,            5.7361E+00,            4.5434E+00,            3.6262E+00,            2.7694E+00,            2.4115E+00,         5.0
2008-01-07T12:47:56.310,              1.6100E-01,              1.2779E-01,              8.6544E-02,              6.3872E-02,              4.8816E-02,              3.4962E-02,              2.4231E-02,              1.2433E-02,              6.1077E-03,              3.6117E-03,              2.4935E-03,              1.8366E-03,              1.3659E-03,         5.0,            6.1651E+01,            3.0384E+01,            1.2673E+01,            7.8617E+00,            7.0262E+00,            5.6353E+00,            4.4577E+00,            3.5541E+00,            2.7121E+00,            2.3601E+00,         5.0
2008-01-07T12:51:55.310,              1.4913E-01,              1.1835E-01,              7.5881E-02,              5.8037E-02,              4.6826E-02,              3.4764E-02,              2.4305E-02,              1.2327E-02,              6.1896E-03,              3.8878E-03,              2.7245E-03,              1.9939E-03,              1.4651E-03,         5.0,            3.7099E+01,            2.2595E+01,            1.1992E+01,            8.4937E+00,            7.5996E+00,            6.1009E+00,            4.8297E+00,            3.8528E+00,            2.9413E+00,            2.5604E+00,         5.0
2008-01-07T12:55:55.810,              1.6046E-01,              1.2736E-01,              8.8247E-02,              6.4494E-02,              4.9065E-02,              3.5495E-02,              2.4778E-02,              1.2590E-02,              6.1593E-03,              3.6732E-03,              2.5318E-03,              1.8590E-03,              1.3800E-03,         5.0,            7.8255E+01,            4.2017E+01,            2.2707E+01,            1.0764E+01,            7.9705E+00,            6.3896E+00,            5.0523E+00,            4.0269E+00,            3.0720E+00,            2.6728E+00,         5.0
2008-01-07T12:59:55.810,              1.1386E-01,              9.0360E-02,              5.9949E-02,              4.7027E-02,              3.7951E-02,              2.9495E-02,              2.1406E-02,              1.0540E-02,              5.2995E-03,              3.4253E-03,              2.4463E-03,              1.8108E-03,              1.3445E-03,         5.0,            6.5586E+01,            3.5713E+01,            2.0380E+01,            1.0559E+01,            7.7703E+00,            6.2325E+00,            4.9304E+00,            3.9311E+00,            2.9998E+00,            2.6106E+00,         5.0
2008-01-07T13:03:56.310,              1.7555E-01,              1.3932E-01,              9.0432E-02,              6.6683E-02,              5.1565E-02,              3.8230E-02,              2.6524E-02,              1.3104E-02,              6.5088E-03,              3.8643E-03,              2.6513E-03,              1.9395E-03,              1.4343E-03,         5.0,            5.9129E+01,            3.1383E+01,            1.6791E+01,            8.9537E+00,            8.0102E+00,            6.4299E+00,            5.0896E+00,            4.0600E+00,            3.0993E+00,            2.6978E+00,         5.0
2008-01-07T13:07:56.310,              1.1927E-01,              9.4656E-02,              5.8967E-02,              4.5318E-02,              3.5922E-02,              2.5612E-02,              1.7300E-02,              8.9659E-03,              4.5369E-03,              2.7720E-03,              1.9813E-03,              1.5106E-03,              1.1499E-03,         5.0,            9.1969E+01,            5.8009E+01,            3.1172E+01,            1.8510E+01,            1.0358E+01,            6.3245E+00,            5.0079E+00,            3.9959E+00,            3.0511E+00,            2.6564E+00,         5.0
2008-01-07T13:11:55.310,              1.2662E-01,              1.0049E-01,              6.5909E-02,              5.0110E-02,              3.9521E-02,              2.7602E-02,              1.8587E-02,              9.7679E-03,              4.8814E-03,              2.9680E-03,              2.1044E-03,              1.5873E-03,              1.2022E-03,         5.0,            5.3820E+01,            2.9541E+01,            1.6995E+01,            9.0576E+00,            7.0205E+00,            5.6421E+00,            4.4705E+00,            3.5689E+00,            2.7261E+00,            2.3741E+00,         5.0
2008-01-07T13:15:55.810,              1.5942E-01,              1.2651E-01,              7.9529E-02,              5.9492E-02,              4.5596E-02,              3.3087E-02,              2.2859E-02,              1.1924E-02,              5.9401E-03,              3.6081E-03,              2.5075E-03,              1.8451E-03,              1.3645E-03,         5.0,            7.2322E+01,            3.8932E+01,            2.1033E+01,            9.3143E+00,            6.8496E+00,            5.5035E+00,            4.3598E+00,            3.4801E+00,            2.6580E+00,            2.3147E+00,         5.0
2008-01-07T13:19:55.310,              1.2338E-01,              9.7913E-02,              6.1709E-02,              4.7136E-02,              3.7937E-02,              2.8383E-02,              2.0023E-02,              1.0083E-02,              5.0859E-03,              3.2074E-03,              2.2805E-03,              1.7007E-03,              1.2710E-03,         5.0,            5.4796E+01,            3.4024E+01,            1.8259E+01,            1.0370E+01,            7.4257E+00,            5.9517E+00,            4.7053E+00,            3.7498E+00,            2.8604E+00,            2.4885E+00,         5.0
2008-01-07T13:23:56.310,              1.8399E-01,              1.4602E-01,              9.4371E-02,              7.0475E-02,              5.3603E-02,              3.8626E-02,              2.6534E-02,              1.3752E-02,              6.7376E-03,              4.0347E-03,              2.7695E-03,              2.0095E-03,              1.4740E-03,         5.0,            6.3514E+01,            3.2013E+01,            1.4503E+01,            8.5640E+00,            7.6459E+00,            6.1269E+00,            4.8431E+00,            3.8591E+00,            2.9435E+00,            2.5606E+00,         5.0
2008-01-07T13:27:56.310,              1.7154E-01,              1.3615E-01,              8.7466E-02,              6.3871E-02,              4.8256E-02,              3.4702E-02,              2.4239E-02,              1.2592E-02,              6.2003E-03,              3.7299E-03,              2.5811E-03,              1.8942E-03,              1.3991E-03,         5.0,            9.9166E+01,            5.3600E+01,            2.9126E+01,            1.3502E+01,            7.4791E+00,            6.0033E+00,            4.7521E+00,            3.7909E+00,            2.8941E+00,            2.5194E+00,         5.0
2008-01-07T13:31:55.810,              1.5496E-01,              1.2298E-01,              7.7306E-02,              5.8268E-02,              4.4744E-02,              3.1715E-02,              2.1708E-02,              1.1244E-02,              5.6328E-03,              3.4521E-03,              2.4122E-03,              1.7778E-03,              1.3140E-03,         5.0,            6.6193E+01,            4.1319E+01,            2.2289E+01,            1.2782E+01,            7.4139E+00,            5.9534E+00,            4.7140E+00,            3.7613E+00,            2.8720E+00,            2.5005E+00,         5.0
2008-01-07T13:35:55.810,              1.3494E-01,              1.0709E-01,              6.6678E-02,              5.0568E-02,              4.0044E-02,              3.0768E-02,              2.1987E-02,              1.1048E-02,              5.4996E-03,              3.4373E-03,              2.4190E-03,              1.7895E-03,              1.3306E-03,         5.0,            6.9801E+01,            3.7318E+01,            1.9747E+01,            8.0835E+00,            7.0826E+00,            5.6838E+00,            4.4982E+00,            3.5877E+00,            2.7386E+00,            2.3837E+00,         5.0
2008-01-07T13:39:55.310,              1.2791E-01,              1.0148E-01,              6.5481E-02,              5.1860E-02,              4.1852E-02,              3.2081E-02,              2.2857E-02,              1.1261E-02,              5.7079E-03,              3.6271E-03,              2.5676E-03,              1.9002E-03,              1.4119E-03,         5.0,            9.8672E+01,            5.4754E+01,            3.1764E+01,            1.6501E+01,            8.1095E+00,            6.5125E+00,            5.1570E+00,            4.1152E+00,            3.1424E+00,            2.7360E+00,         5.0
2008-01-07T13:43:56.310,              1.0975E-01,              8.7098E-02,              5.6088E-02,              4.3224E-02,              3.3948E-02,              2.5032E-02,              1.7597E-02,              8.9740E-03,              4.5428E-03,              2.8475E-03,              2.0397E-03,              1.5442E-03,              1.1707E-03,         5.0,            8.4305E+01,            4.7223E+01,            2.7988E+01,            1.5238E+01,            7.3042E+00,            5.8709E+00,            4.6524E+00,            3.7145E+00,            2.8377E+00,            2.4715E+00,         5.0
2008-01-07T13:47:55.810,              1.4017E-01,              1.1124E-01,              6.8484E-02,              5.2021E-02,              3.9751E-02,              2.9491E-02,              2.0895E-02,              1.0658E-02,              5.3693E-03,              3.2807E-03,              2.2881E-03,              1.6940E-03,              1.2578E-03,         5.0,            7.0034E+01,            4.3569E+01,            2.3460E+01,            1.3568E+01,            7.4486E+00,            5.9788E+00,            4.7325E+00,            3.7751E+00,            2.8819E+00,            2.5087E+00,         5.0
2008-01-07T13:51:55.810,              1.6127E-01,              1.2798E-01,              7.9585E-02,              5.9888E-02,              4.7237E-02,              3.0166E-02,              1.9423E-02,              1.0670E-02,              5.3534E-03,              3.2261E-03,              2.2982E-03,              1.7432E-03,              1.3261E-03,         5.0,            7.2075E+01,            4.0131E+01,            2.3595E+01,            1.2780E+01,            8.0330E+00,            6.4381E+00,            5.0897E+00,            4.0561E+00,            3.0940E+00,            2.6918E+00,         5.0
2008-01-07T13:55:55.811,              1.5391E-01,              1.2216E-01,              8.2729E-02,              6.2170E-02,              4.7529E-02,              3.4677E-02,              2.4502E-02,              1.1780E-02,              5.9329E-03,              3.7400E-03,              2.6305E-03,              1.9290E-03,              1.4277E-03,         5.0,            6.9540E+01,            3.7102E+01,            1.9483E+01,            8.4040E+00,            7.5133E+00,            6.0277E+00,            4.7693E+00,            3.8033E+00,            2.9027E+00,            2.5263E+00,         5.0
2008-01-07T13:59:55.811,              1.7798E-01,              1.4124E-01,              8.6890E-02,              6.5635E-02,              5.0557E-02,              3.6706E-02,              2.5677E-02,              1.3201E-02,              6.5827E-03,              3.9785E-03,              2.7418E-03,              2.0036E-03,              1.4760E-03,         5.0,            4.2010E+01,            2.5317E+01,            1.3553E+01,            8.5824E+00,            7.6918E+00,            6.1837E+00,            4.9009E+00,            3.9132E+00,            2.9896E+00,            2.6038E+00,         5.0
2008-01-07T14:03:56.311,              1.6102E-01,              1.2779E-01,              8.3602E-02,              6.3428E-02,              4.9059E-02,              3.5659E-02,              2.4943E-02,              1.2760E-02,              6.3231E-03,              3.8576E-03,              2.6616E-03,              1.9358E-03,              1.4171E-03,         5.0,            7.7425E+01,            4.1686E+01,            2.2518E+01,            1.0018E+01,            7.3979E+00,            5.9458E+00,            4.7114E+00,            3.7614E+00,            2.8733E+00,            2.5025E+00,         5.0
2008-01-07T14:07:56.311,              1.5097E-01,              1.1982E-01,              8.1305E-02,              6.1684E-02,              4.7395E-02,              3.4830E-02,              2.4329E-02,              1.2397E-02,              6.0885E-03,              3.6879E-03,              2.5688E-03,              1.8943E-03,              1.4113E-03,         5.0,            6.3334E+01,            3.2139E+01,            1.4765E+01,            8.4198E+00,            7.5442E+00,            6.0638E+00,            4.8052E+00,            3.8364E+00,            2.9307E+00,            2.5525E+00,         5.0
2008-01-07T14:11:55.811,              1.5927E-01,              1.2642E-01,              8.4398E-02,              6.3783E-02,              4.8648E-02,              3.4428E-02,              2.3823E-02,              1.2438E-02,              6.1876E-03,              3.8125E-03,              2.6698E-03,              1.9659E-03,              1.4566E-03,         5.0,            6.7698E+01,            3.6665E+01,            2.0070E+01,            9.9687E+00,            7.5771E+00,            6.0805E+00,            4.8120E+00,            3.8380E+00,            2.9296E+00,            2.5500E+00,         5.0
2008-01-07T14:15:55.811,              1.4593E-01,              1.1582E-01,              7.6927E-02,              5.7870E-02,              4.5231E-02,              3.3507E-02,              2.3772E-02,              1.2096E-02,              5.9547E-03,              3.6471E-03,              2.5429E-03,              1.8658E-03,              1.3783E-03,         5.0,            6.2857E+01,            3.2197E+01,            1.6740E+01,            8.2319E+00,            7.3593E+00,            5.9041E+00,            4.6714E+00,            3.7251E+00,            2.8430E+00,            2.4743E+00,         5.0
2008-01-07T14:19:55.811,              1.1096E-01,              8.8037E-02,              5.0887E-02,              3.8722E-02,              3.0966E-02,              2.3077E-02,              1.6342E-02,              8.3883E-03,              4.2749E-03,              2.7058E-03,              1.9375E-03,              1.4588E-03,              1.1020E-03,         5.0,            8.7845E+01,            5.5338E+01,            2.9675E+01,            1.7624E+01,            9.8905E+00,            6.1120E+00,            4.8326E+00,            3.8516E+00,            2.9383E+00,            2.5564E+00,         5.0
2008-01-07T14:23:56.311,              1.5621E-01,              1.2397E-01,              7.7327E-02,              5.7465E-02,              4.4493E-02,              3.1528E-02,              2.1701E-02,              1.1380E-02,              5.6623E-03,              3.4737E-03,              2.4290E-03,              1.7900E-03,              1.3272E-03,         5.0,            6.2030E+01,            3.3711E+01,            1.8899E+01,            9.4129E+00,            7.6014E+00,            6.0948E+00,            4.8200E+00,            3.8421E+00,            2.9314E+00,            2.5506E+00,         5.0
2008-01-07T14:27:56.311,              1.7210E-01,              1.3655E-01,              8.0130E-02,              5.9206E-02,              4.6053E-02,              3.1921E-02,              2.1537E-02,              1.1501E-02,              5.7822E-03,              3.5207E-03,              2.4552E-03,              1.8012E-03,              1.3287E-03,         5.0,            9.1547E+01,            5.7389E+01,            3.0787E+01,            1.8585E+01,            1.1484E+01,            6.3151E+00,            4.9550E+00,            3.9507E+00,            3.0149E+00,            2.6237E+00,         5.0
2008-01-07T14:31:55.811,              1.5819E-01,              1.2551E-01,              7.6780E-02,              5.7392E-02,              4.1414E-02,              2.9919E-02,              2.1425E-02,              1.1447E-02,              5.8485E-03,              3.6413E-03,              2.5228E-03,              1.8273E-03,              1.3343E-03,         5.0,            9.6286E+01,            6.0234E+01,            3.2361E+01,            1.9120E+01,            1.0888E+01,            6.2602E+00,            4.9589E+00,            3.9580E+00,            3.0229E+00,            2.6323E+00,         5.0
2008-01-07T14:35:55.811,              1.4349E-01,              1.1389E-01,              7.4654E-02,              5.6792E-02,              4.3800E-02,              3.1126E-02,              2.1579E-02,              1.1399E-02,              5.6710E-03,              3.5164E-03,              2.4690E-03,              1.8185E-03,              1.3453E-03,         5.0,            7.4922E+01,            4.1414E+01,            2.3922E+01,            1.2440E+01,            7.8605E+00,            6.3071E+00,            4.9909E+00,            3.9803E+00,            3.0379E+00,            2.6441E+00,         5.0
2008-01-07T14:39:55.811,              1.5646E-01,              1.2416E-01,              7.7794E-02,              5.8173E-02,              4.5368E-02,              3.2344E-02,              2.2207E-02,              1.1643E-02,              5.7763E-03,              3.5495E-03,              2.4876E-03,              1.8371E-03,              1.3675E-03,         5.0,            9.2756E+01,            4.9677E+01,            2.6369E+01,            1.0862E+01,            7.5291E+00,            6.0360E+00,            4.7731E+00,            3.8045E+00,            2.9026E+00,            2.5256E+00,         5.0
2008-01-07T14:45:59.311,              1.4220E-01,              1.1284E-01,              7.3646E-02,              5.6777E-02,              4.4817E-02,              3.2969E-02,              2.3094E-02,              1.1882E-02,              5.9232E-03,              3.6794E-03,              2.5750E-03,              1.8915E-03,              1.3992E-03,         5.0,            5.0662E+01,            2.6874E+01,            1.4048E+01,            8.2267E+00,            7.3660E+00,            5.9171E+00,            4.6866E+00,            3.7402E+00,            2.8563E+00,            2.4870E+00,         5.0
2008-01-07T14:49:59.811,              1.5441E-01,              1.2253E-01,              7.4888E-02,              5.6397E-02,              4.4850E-02,              3.1730E-02,              2.1695E-02,              1.1562E-02,              5.7837E-03,              3.5922E-03,              2.5345E-03,              1.8753E-03,              1.3943E-03,         5.0,            7.7630E+01,            4.1489E+01,            2.2015E+01,            9.3445E+00,            7.5347E+00,            6.0457E+00,            4.7841E+00,            3.8153E+00,            2.9121E+00,            2.5346E+00,         5.0
2008-01-07T14:53:59.811,              1.4588E-01,              1.1577E-01,              7.4000E-02,              5.5573E-02,              4.4309E-02,              3.2872E-02,              2.3174E-02,              1.1692E-02,              5.8063E-03,              3.5807E-03,              2.4925E-03,              1.8266E-03,              1.3494E-03,         5.0,            5.8020E+01,            3.1293E+01,            1.7078E+01,            8.3877E+00,            7.2257E+00,            5.7963E+00,            4.5858E+00,            3.6566E+00,            2.7905E+00,            2.4285E+00,         5.0
2008-01-07T14:58:00.311,              1.8943E-01,              1.5032E-01,              9.2253E-02,              6.9456E-02,              5.3744E-02,              4.0230E-02,              2.8116E-02,              1.4168E-02,              6.9815E-03,              4.1505E-03,              2.8408E-03,              2.0732E-03,              1.5263E-03,         5.0,            8.7917E+01,            4.7421E+01,            2.5890E+01,            1.2675E+01,            8.1873E+00,            6.5749E+00,            5.2064E+00,            4.1545E+00,            3.1723E+00,            2.7620E+00,         5.0
2008-01-07T15:01:59.811,              1.4807E-01,              1.1753E-01,              7.8703E-02,              5.8370E-02,              4.5965E-02,              3.2958E-02,              2.2894E-02,              1.1764E-02,              5.7926E-03,              3.5414E-03,              2.4776E-03,              1.8244E-03,              1.3500E-03,         5.0,            8.8920E+01,            4.7195E+01,            2.4525E+01,            9.5006E+00,            7.4897E+00,            6.0060E+00,            4.7503E+00,            3.7869E+00,            2.8895E+00,            2.5144E+00,         5.0
2008-01-07T15:05:59.811,              1.5579E-01,              1.2364E-01,              8.1537E-02,              6.0235E-02,              4.5017E-02,              2.9861E-02,              2.0021E-02,              1.1237E-02,              5.5622E-03,              3.3716E-03,              2.3652E-03,              1.7473E-03,              1.3052E-03,         5.0,            4.6266E+01,            2.2555E+01,            9.2361E+00,            8.2396E+00,            7.3620E+00,            5.9032E+00,            4.6687E+00,            3.7216E+00,            2.8395E+00,            2.4707E+00,         5.0
2008-01-07T15:09:59.811,              1.3819E-01,              1.0968E-01,              7.0610E-02,              5.3101E-02,              4.1587E-02,              3.0865E-02,              2.1674E-02,              1.1033E-02,              5.4936E-03,              3.3478E-03,              2.3404E-03,              1.7356E-03,              1.2929E-03,         5.0,            6.8559E+01,            4.2798E+01,            2.2999E+01,            1.3364E+01,            7.6083E+00,            6.1129E+00,            4.8424E+00,            3.8651E+00,            2.9520E+00,            2.5706E+00,         5.0
2008-01-07T15:13:56.311,              1.8729E-01,              1.4864E-01,              9.6723E-02,              7.1657E-02,              5.6214E-02,              4.1162E-02,              2.8855E-02,              1.4306E-02,              7.0465E-03,              4.2471E-03,              2.9177E-03,              2.1241E-03,              1.5651E-03,         5.0,            5.7166E+01,            3.0296E+01,            1.5794E+01,            8.8528E+00,            7.9274E+00,            6.3686E+00,            5.0445E+00,            4.0261E+00,            3.0748E+00,            2.6774E+00,         5.0
2008-01-07T15:17:56.311,              1.5668E-01,              1.2435E-01,              7.9965E-02,              5.9758E-02,              4.6744E-02,              3.1549E-02,              2.1081E-02,              1.1491E-02,              5.6519E-03,              3.4687E-03,              2.4426E-03,              1.8022E-03,              1.3342E-03,         5.0,            8.8869E+01,            4.8146E+01,            2.6403E+01,            1.3092E+01,            7.4185E+00,            5.9643E+00,            4.7273E+00,            3.7749E+00,            2.8842E+00,            2.5122E+00,         5.0
2008-01-07T15:21:55.811,              1.3435E-01,              1.0662E-01,              6.8904E-02,              5.2945E-02,              4.1283E-02,              3.1190E-02,              2.2425E-02,              1.1390E-02,              5.7123E-03,              3.5949E-03,              2.5250E-03,              1.8562E-03,              1.3683E-03,         5.0,            5.5408E+01,            3.0250E+01,            1.7078E+01,            8.9330E+00,            7.4739E+00,            5.9926E+00,            4.7392E+00,            3.7777E+00,            2.8823E+00,            2.5079E+00,         5.0
2008-01-07T15:25:55.812,              1.4260E-01,              1.1318E-01,              7.3486E-02,              5.5969E-02,              4.3662E-02,              3.2202E-02,              2.2912E-02,              1.1799E-02,              5.8508E-03,              3.6940E-03,              2.6011E-03,              1.9081E-03,              1.4037E-03,         5.0,            7.9480E+01,            4.2725E+01,            2.2888E+01,            9.6857E+00,            7.5217E+00,            6.0302E+00,            4.7686E+00,            3.8010E+00,            2.9000E+00,            2.5233E+00,         5.0
2008-01-07T15:29:55.812,              1.5842E-01,              1.2571E-01,              8.1863E-02,              6.0740E-02,              4.7681E-02,              3.2830E-02,              2.2100E-02,              1.1666E-02,              5.7569E-03,              3.4914E-03,              2.4383E-03,              1.7951E-03,              1.3289E-03,         5.0,            1.1302E+02,            6.0189E+01,            3.1539E+01,            1.2535E+01,            7.6822E+00,            6.1584E+00,            4.8696E+00,            3.8812E+00,            2.9610E+00,            2.5762E+00,         5.0
2008-01-07T15:33:56.312,              1.7630E-01,              1.3991E-01,              8.8561E-02,              6.5194E-02,              4.9942E-02,              3.4147E-02,              2.2985E-02,              1.2299E-02,              6.1106E-03,              3.6801E-03,              2.5672E-03,              1.8969E-03,              1.4118E-03,         5.0,            7.5406E+01,            4.1544E+01,            2.3930E+01,            1.2504E+01,            7.9731E+00,            6.4082E+00,            5.0778E+00,            4.0540E+00,            3.0968E+00,            2.6971E+00,         5.0
2008-01-07T15:37:56.312,              1.6439E-01,              1.3045E-01,              8.4602E-02,              6.2346E-02,              4.7121E-02,              3.4060E-02,              2.3053E-02,              1.1786E-02,              5.8181E-03,              3.3697E-03,              2.3225E-03,              1.7273E-03,              1.2993E-03,         5.0,            9.1581E+01,            4.9007E+01,            2.5926E+01,            1.0535E+01,            7.1940E+00,            5.7794E+00,            4.5780E+00,            3.6539E+00,            2.7907E+00,            2.4301E+00,         5.0
2008-01-07T15:41:51.812,              1.4992E-01,              1.1900E-01,              7.8211E-02,              5.8914E-02,              4.6554E-02,              3.4444E-02,              2.4262E-02,              1.2181E-02,              6.0064E-03,              3.6798E-03,              2.5638E-03,              1.8797E-03,              1.3857E-03,         5.0,            7.6754E+01,            4.4045E+01,            2.5359E+01,            1.4010E+01,            8.1308E+00,            6.5256E+00,            5.1648E+00,            4.1197E+00,            3.1447E+00,            2.7373E+00,         5.0
2008-01-07T15:45:51.812,              1.7270E-01,              1.3707E-01,              9.0858E-02,              6.6346E-02,              5.0348E-02,              3.4499E-02,              2.3130E-02,              1.2491E-02,              6.1523E-03,              3.7037E-03,              2.5728E-03,              1.8859E-03,              1.3930E-03,         5.0,            7.2539E+01,            3.9605E+01,            2.2391E+01,            1.1591E+01,            8.0221E+00,            6.4468E+00,            5.1079E+00,            4.0776E+00,            3.1146E+00,            2.7124E+00,         5.0
2008-01-07T15:49:51.812,              1.6557E-01,              1.3140E-01,              8.2320E-02,              6.0964E-02,              4.7276E-02,              3.3920E-02,              2.3002E-02,              1.1949E-02,              5.8829E-03,              3.4876E-03,              2.4164E-03,              1.7866E-03,              1.3353E-03,         5.0,            9.1727E+01,            4.8754E+01,            2.5517E+01,            1.0206E+01,            7.5457E+00,            6.0598E+00,            4.7986E+00,            3.8291E+00,            2.9238E+00,            2.5456E+00,         5.0
2008-01-07T15:53:52.312,              1.9395E-01,              1.5392E-01,              9.9867E-02,              7.3017E-02,              5.6383E-02,              3.8726E-02,              2.5968E-02,              1.3859E-02,              6.8064E-03,              4.0712E-03,              2.8103E-03,              2.0520E-03,              1.5137E-03,         5.0,            8.3799E+01,            4.4712E+01,            2.3557E+01,            9.5344E+00,            7.8632E+00,            6.3132E+00,            4.9983E+00,            3.9878E+00,            3.0447E+00,            2.6506E+00,         5.0
2008-01-07T15:57:52.312,              1.1924E-01,              9.4668E-02,              6.7115E-02,              5.0894E-02,              4.0138E-02,              2.9563E-02,              2.1004E-02,              1.0673E-02,              5.2238E-03,              3.2837E-03,              2.3217E-03,              1.7137E-03,              1.2697E-03,         5.0,            6.5014E+01,            3.4853E+01,            1.8601E+01,            7.9920E+00,            7.1435E+00,            5.7300E+00,            4.5331E+00,            3.6144E+00,            2.7583E+00,            2.4004E+00,         5.0
2008-01-07T16:01:51.812,              1.5351E-01,              1.2185E-01,              8.2940E-02,              6.2435E-02,              4.7794E-02,              3.5227E-02,              2.4659E-02,              1.2461E-02,              6.1356E-03,              3.7976E-03,              2.6533E-03,              1.9418E-03,              1.4332E-03,         5.0,            6.1290E+01,            3.1220E+01,            1.4655E+01,            8.3755E+00,            7.5008E+00,            6.0265E+00,            4.7740E+00,            3.8106E+00,            2.9104E+00,            2.5344E+00,         5.0
2008-01-07T16:05:51.812,              1.8398E-01,              1.4600E-01,              9.2397E-02,              6.6946E-02,              5.0435E-02,              3.6502E-02,              2.5515E-02,              1.3239E-02,              6.5593E-03,              3.9251E-03,              2.6806E-03,              1.9453E-03,              1.4265E-03,         5.0,            6.1937E+01,            3.3337E+01,            1.8185E+01,            8.7834E+00,            7.3518E+00,            5.8926E+00,            4.6588E+00,            3.7129E+00,            2.8324E+00,            2.4642E+00,         5.0
2008-01-07T16:09:51.812,              1.3699E-01,              1.0871E-01,              6.7285E-02,              5.0118E-02,              3.8967E-02,              2.7888E-02,              1.9197E-02,              1.0125E-02,              5.0977E-03,              3.1186E-03,              2.1921E-03,              1.6371E-03,              1.2306E-03,         5.0,            8.4688E+01,            5.3319E+01,            2.8610E+01,            1.7070E+01,            9.8117E+00,            6.3474E+00,            5.0290E+00,            4.0147E+00,            3.0666E+00,            2.6706E+00,         5.0
2008-01-07T16:13:52.312,              1.7088E-01,              1.3562E-01,              8.8874E-02,              6.6190E-02,              4.6519E-02,              3.3168E-02,              2.3151E-02,              1.2246E-02,              6.1096E-03,              3.5885E-03,              2.4659E-03,              1.8190E-03,              1.3538E-03,         5.0,            7.0763E+01,            3.8052E+01,            2.0684E+01,            9.6654E+00,            7.4822E+00,            5.9969E+00,            4.7411E+00,            3.7783E+00,            2.8822E+00,            2.5074E+00,         5.0
2008-01-07T16:17:51.812,              1.8134E-01,              1.4392E-01,              9.4030E-02,              7.0431E-02,              5.4535E-02,              3.9535E-02,              2.7170E-02,              1.3905E-02,              6.8501E-03,              4.1425E-03,              2.8465E-03,              2.0618E-03,              1.5081E-03,         5.0,            5.7105E+01,            3.0154E+01,            1.5759E+01,            8.6268E+00,            7.7094E+00,            6.1828E+00,            4.8905E+00,            3.8989E+00,            2.9750E+00,            2.5888E+00,         5.0
2008-01-07T16:21:47.812,              1.3177E-01,              1.0458E-01,              6.6795E-02,              5.1190E-02,              4.0641E-02,              3.0687E-02,              2.1887E-02,              1.0972E-02,              5.4463E-03,              3.3773E-03,              2.3624E-03,              1.7382E-03,              1.2824E-03,         5.0,            7.5685E+01,            4.1720E+01,            2.3916E+01,            1.2194E+01,            7.1431E+00,            5.7395E+00,            4.5470E+00,            3.6296E+00,            2.7723E+00,            2.4142E+00,         5.0
2008-01-07T16:25:47.312,              1.3733E-01,              1.0900E-01,              7.1905E-02,              5.4439E-02,              4.3004E-02,              3.2192E-02,              2.3116E-02,              1.1643E-02,              5.7623E-03,              3.6028E-03,              2.5288E-03,              1.8606E-03,              1.3816E-03,         5.0,            4.2678E+01,            2.1383E+01,            9.4796E+00,            8.2764E+00,            7.3890E+00,            5.9210E+00,            4.6803E+00,            3.7293E+00,            2.8445E+00,            2.4744E+00,         5.0
2008-01-07T16:29:47.812,              1.6420E-01,              1.3030E-01,              7.9435E-02,              5.9990E-02,              4.6331E-02,              3.1230E-02,              2.1031E-02,              1.1618E-02,              5.7930E-03,              3.6116E-03,              2.5428E-03,              1.8671E-03,              1.3800E-03,         5.0,            5.7655E+01,            3.1181E+01,            1.7259E+01,            8.4199E+00,            7.5339E+00,            6.0485E+00,            4.7884E+00,            3.8201E+00,            2.9165E+00,            2.5389E+00,         5.0
