                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-11-23T12:35:55.096,              1.2002E-01,              9.5229E-02,              5.3370E-02,              4.0370E-02,              3.2535E-02,              2.3426E-02,              1.6300E-02,              8.7486E-03,              4.4385E-03,              2.8747E-03,              2.0715E-03,              1.5456E-03,              1.1573E-03,         5.0,            7.8503E+01,            4.9565E+01,            2.6628E+01,            1.5757E+01,            8.6363E+00,            5.5466E+00,            4.3953E+00,            3.5093E+00,            2.6809E+00,            2.3350E+00,         5.0
2007-11-23T12:39:55.597,              1.6038E-01,              1.2728E-01,              8.1906E-02,              6.0252E-02,              4.6410E-02,              3.3778E-02,              2.3549E-02,              1.1963E-02,              5.8473E-03,              3.4549E-03,              2.3840E-03,              1.7569E-03,              1.3119E-03,         5.0,            6.7084E+01,            3.5674E+01,            1.8664E+01,            7.7850E+00,            6.9722E+00,            5.6019E+00,            4.4377E+00,            3.5422E+00,            2.7054E+00,            2.3559E+00,         5.0
2007-11-23T12:43:54.597,              1.6390E-01,              1.3007E-01,              8.0160E-02,              5.9405E-02,              4.5099E-02,              3.3039E-02,              2.3040E-02,              1.1713E-02,              5.8521E-03,              3.5314E-03,              2.4485E-03,              1.8072E-03,              1.3420E-03,         5.0,            8.6114E+01,            4.7482E+01,            2.7240E+01,            1.3913E+01,            7.6322E+00,            6.1253E+00,            4.8480E+00,            3.8669E+00,            2.9518E+00,            2.5694E+00,         5.0
2007-11-23T12:47:55.097,              1.4737E-01,              1.1696E-01,              7.5186E-02,              5.6989E-02,              4.4091E-02,              3.0836E-02,              2.0949E-02,              1.1020E-02,              5.4726E-03,              3.3367E-03,              2.3409E-03,              1.7336E-03,              1.2885E-03,         5.0,            7.3595E+01,            3.9859E+01,            2.1872E+01,            1.0703E+01,            7.0892E+00,            5.6815E+00,            4.4915E+00,            3.5793E+00,            2.7304E+00,            2.3754E+00,         5.0
2007-11-23T12:51:55.097,              1.1854E-01,              9.4092E-02,              6.2630E-02,              4.7812E-02,              3.7895E-02,              2.7280E-02,              1.8833E-02,              9.7208E-03,              4.8418E-03,              3.0110E-03,              2.1307E-03,              1.5804E-03,              1.1766E-03,         5.0,            7.2394E+01,            4.5337E+01,            2.4311E+01,            1.4350E+01,            8.0159E+00,            5.8571E+00,            4.6320E+00,            3.6922E+00,            2.8170E+00,            2.4511E+00,         5.0
2007-11-23T12:55:55.097,              1.2264E-01,              9.7353E-02,              6.5087E-02,              5.0203E-02,              3.9909E-02,              2.9500E-02,              2.0711E-02,              1.0635E-02,              5.2355E-03,              3.3247E-03,              2.3662E-03,              1.7553E-03,              1.3038E-03,         5.0,            7.5403E+01,            4.0896E+01,            2.2423E+01,            1.0573E+01,            7.4680E+00,            5.9863E+00,            4.7333E+00,            3.7725E+00,            2.8780E+00,            2.5040E+00,         5.0
2007-11-23T12:59:55.597,              1.7049E-01,              1.3531E-01,              9.1530E-02,              6.7146E-02,              5.2347E-02,              3.8583E-02,              2.6847E-02,              1.3635E-02,              6.6278E-03,              4.0201E-03,              2.7581E-03,              1.9832E-03,              1.4395E-03,         5.0,            6.4468E+01,            3.1438E+01,            1.2518E+01,            7.8244E+00,            6.9882E+00,            5.6017E+00,            4.4291E+00,            3.5300E+00,            2.6930E+00,            2.3430E+00,         5.0
2007-11-23T13:03:55.097,              1.6274E-01,              1.2914E-01,              8.2559E-02,              6.2579E-02,              4.8739E-02,              3.6138E-02,              2.5065E-02,              1.2708E-02,              6.3282E-03,              3.8278E-03,              2.6379E-03,              1.9268E-03,              1.4119E-03,         5.0,            5.9207E+01,            3.6510E+01,            1.9629E+01,            1.1150E+01,            7.5119E+00,            6.0369E+00,            4.7831E+00,            3.8183E+00,            2.9166E+00,            2.5400E+00,         5.0
2007-11-23T13:07:55.097,              1.5938E-01,              1.2648E-01,              8.2561E-02,              6.1895E-02,              4.8740E-02,              3.6172E-02,              2.5206E-02,              1.2589E-02,              6.2377E-03,              3.7472E-03,              2.5845E-03,              1.8926E-03,              1.3988E-03,         5.0,            7.0569E+01,            3.7234E+01,            1.9200E+01,            8.0896E+00,            7.2263E+00,            5.7934E+00,            4.5813E+00,            3.6516E+00,            2.7859E+00,            2.4239E+00,         5.0
2007-11-23T13:11:55.597,              1.4287E-01,              1.1338E-01,              7.3123E-02,              5.5023E-02,              4.3203E-02,              3.1607E-02,              2.1853E-02,              1.1158E-02,              5.5699E-03,              3.4179E-03,              2.3946E-03,              1.7670E-03,              1.3114E-03,         5.0,            8.6009E+01,            5.3866E+01,            2.9042E+01,            1.6847E+01,            8.4549E+00,            6.2899E+00,            4.9811E+00,            3.9749E+00,            3.0354E+00,            2.6429E+00,         5.0
2007-11-23T13:15:55.097,              1.2763E-01,              1.0129E-01,              6.4167E-02,              4.8740E-02,              3.8609E-02,              2.8258E-02,              1.9646E-02,              1.0140E-02,              5.1035E-03,              3.2201E-03,              2.2648E-03,              1.6594E-03,              1.2221E-03,         5.0,            8.3202E+01,            5.2308E+01,            2.8082E+01,            1.6747E+01,            9.6333E+00,            5.5812E+00,            4.4232E+00,            3.5318E+00,            2.6982E+00,            2.3501E+00,         5.0
2007-11-23T13:19:55.597,              1.5662E-01,              1.2430E-01,              8.1322E-02,              6.1727E-02,              4.7637E-02,              3.3291E-02,              2.2607E-02,              1.1743E-02,              5.8513E-03,              3.5955E-03,              2.5133E-03,              1.8422E-03,              1.3565E-03,         5.0,            5.4741E+01,            2.9877E+01,            1.6927E+01,            8.6458E+00,            7.3231E+00,            5.8777E+00,            4.6522E+00,            3.7109E+00,            2.8327E+00,            2.4657E+00,         5.0
2007-11-23T13:23:55.097,              1.2673E-01,              1.0058E-01,              6.3604E-02,              4.8251E-02,              3.8931E-02,              2.8471E-02,              2.0062E-02,              1.0327E-02,              5.1264E-03,              3.2128E-03,              2.2745E-03,              1.6906E-03,              1.2609E-03,         5.0,            5.8929E+01,            3.1590E+01,            1.6876E+01,            7.3677E+00,            6.5858E+00,            5.2828E+00,            4.1794E+00,            3.3325E+00,            2.5432E+00,            2.2133E+00,         5.0
2007-11-23T13:27:55.097,              1.0559E-01,              8.3791E-02,              5.0137E-02,              3.9034E-02,              3.1475E-02,              2.4215E-02,              1.7486E-02,              8.8686E-03,              4.5229E-03,              2.9571E-03,              2.1387E-03,              1.6047E-03,              1.2036E-03,         5.0,            7.0883E+01,            4.4718E+01,            2.3960E+01,            1.4108E+01,            7.5692E+00,            5.8274E+00,            4.6123E+00,            3.6791E+00,            2.8085E+00,            2.4448E+00,         5.0
2007-11-23T13:31:55.097,              1.2709E-01,              1.0087E-01,              6.2744E-02,              4.7295E-02,              3.7560E-02,              2.7635E-02,              1.8610E-02,              9.2090E-03,              4.6018E-03,              2.6890E-03,              1.8849E-03,              1.4378E-03,              1.0998E-03,         5.0,            7.8695E+01,            4.9101E+01,            2.6366E+01,            1.5525E+01,            8.8626E+00,            5.8397E+00,            4.6226E+00,            3.6875E+00,            2.8151E+00,            2.4505E+00,         5.0
2007-11-23T13:35:55.097,              1.5965E-01,              1.2671E-01,              7.6547E-02,              5.6715E-02,              4.3366E-02,              3.1349E-02,              2.1509E-02,              1.1074E-02,              5.4626E-03,              3.2754E-03,              2.2741E-03,              1.6808E-03,              1.2502E-03,         5.0,            1.0903E+02,            6.0345E+01,            3.4818E+01,            1.7899E+01,            7.3718E+00,            5.9264E+00,            4.6970E+00,            3.7507E+00,            2.8656E+00,            2.4960E+00,         5.0
2007-11-23T13:42:03.097,              1.9222E-01,              1.5254E-01,              9.3951E-02,              6.8844E-02,              5.2505E-02,              3.7383E-02,              2.5583E-02,              1.3324E-02,              6.5269E-03,              3.8390E-03,              2.6162E-03,              1.8989E-03,              1.3871E-03,         5.0,            7.8315E+01,            4.2932E+01,            2.4598E+01,            1.2906E+01,            7.4659E+00,            6.0003E+00,            4.7544E+00,            3.7957E+00,            2.8995E+00,            2.5252E+00,         5.0
2007-11-23T13:46:03.597,              1.5457E-01,              1.2269E-01,              8.4125E-02,              6.2199E-02,              4.7920E-02,              3.5210E-02,              2.4717E-02,              1.2659E-02,              6.1943E-03,              3.8255E-03,              2.6669E-03,              1.9492E-03,              1.4323E-03,         5.0,            8.7581E+01,            4.6785E+01,            2.4640E+01,            9.8768E+00,            7.4434E+00,            5.9824E+00,            4.7404E+00,            3.7846E+00,            2.8911E+00,            2.5180E+00,         5.0
2007-11-23T13:49:59.097,              1.6717E-01,              1.3266E-01,              8.5863E-02,              6.2988E-02,              4.7854E-02,              3.4772E-02,              2.4112E-02,              1.2457E-02,              6.1880E-03,              3.7068E-03,              2.5468E-03,              1.8575E-03,              1.3652E-03,         5.0,            5.8756E+01,            3.2214E+01,            1.8458E+01,            9.6696E+00,            7.2257E+00,            5.7983E+00,            4.5886E+00,            3.6596E+00,            2.7934E+00,            2.4313E+00,         5.0
2007-11-23T13:53:59.097,              1.5405E-01,              1.2224E-01,              7.5237E-02,              5.6307E-02,              4.2716E-02,              2.8888E-02,              1.9012E-02,              1.0181E-02,              5.1130E-03,              3.0036E-03,              2.1064E-03,              1.5954E-03,              1.2119E-03,         5.0,            7.6045E+01,            4.7154E+01,            2.5379E+01,            1.4762E+01,            7.9957E+00,            5.9926E+00,            4.7483E+00,            3.7908E+00,            2.8957E+00,            2.5218E+00,         5.0
2007-11-23T13:57:58.597,              1.4854E-01,              1.1788E-01,              7.3036E-02,              5.4774E-02,              4.0014E-02,              2.8060E-02,              1.9677E-02,              1.0566E-02,              5.3771E-03,              3.3601E-03,              2.3681E-03,              1.7493E-03,              1.2964E-03,         5.0,            6.7864E+01,            4.2150E+01,            2.2646E+01,            1.3067E+01,            7.5707E+00,            6.0747E+00,            4.8070E+00,            3.8336E+00,            2.9260E+00,            2.5467E+00,         5.0
2007-11-23T14:01:59.097,              1.3112E-01,              1.0406E-01,              6.2234E-02,              4.6964E-02,              3.7042E-02,              2.8282E-02,              2.0302E-02,              1.0214E-02,              5.0986E-03,              3.2106E-03,              2.2594E-03,              1.6618E-03,              1.2299E-03,         5.0,            1.2893E+02,            7.2401E+01,            4.3014E+01,            2.3378E+01,            1.0578E+01,            6.0219E+00,            4.7654E+00,            3.8008E+00,            2.9013E+00,            2.5255E+00,         5.0
2007-11-23T14:05:59.097,              1.8160E-01,              1.4412E-01,              9.1671E-02,              6.8068E-02,              5.2099E-02,              3.7595E-02,              2.6167E-02,              1.3707E-02,              6.7272E-03,              4.0623E-03,              2.7864E-03,              2.0160E-03,              1.4757E-03,         5.0,            4.1028E+01,            2.1633E+01,            1.1202E+01,            7.8023E+00,            6.9815E+00,            5.6050E+00,            4.4374E+00,            3.5401E+00,            2.7027E+00,            2.3528E+00,         5.0
2007-11-23T14:09:55.598,              1.2172E-01,              9.6610E-02,              6.2485E-02,              4.7961E-02,              3.8504E-02,              2.9263E-02,              2.0732E-02,              1.0269E-02,              5.1027E-03,              3.1369E-03,              2.2127E-03,              1.6583E-03,              1.2472E-03,         5.0,            6.6361E+01,            3.6502E+01,            2.0900E+01,            1.0722E+01,            7.3126E+00,            5.8625E+00,            4.6358E+00,            3.6950E+00,            2.8190E+00,            2.4527E+00,         5.0
2007-11-23T14:13:55.098,              1.4535E-01,              1.1535E-01,              7.2381E-02,              5.5036E-02,              4.3854E-02,              3.2588E-02,              2.3004E-02,              1.1804E-02,              5.8557E-03,              3.6815E-03,              2.5720E-03,              1.8659E-03,              1.3608E-03,         5.0,            4.9590E+01,            3.0497E+01,            1.6356E+01,            9.1350E+00,            7.2679E+00,            5.8422E+00,            4.6297E+00,            3.6965E+00,            2.8238E+00,            2.4594E+00,         5.0
2007-11-23T14:17:55.098,              1.5505E-01,              1.2304E-01,              7.8531E-02,              5.8100E-02,              4.4642E-02,              3.1485E-02,              2.1564E-02,              1.1354E-02,              5.6730E-03,              3.4503E-03,              2.3982E-03,              1.7590E-03,              1.2977E-03,         5.0,            5.8371E+01,            3.2037E+01,            1.8390E+01,            9.6712E+00,            7.1286E+00,            5.7205E+00,            4.5271E+00,            3.6106E+00,            2.7559E+00,            2.3987E+00,         5.0
2007-11-23T14:21:55.098,              1.4453E-01,              1.1470E-01,              7.3040E-02,              5.6026E-02,              4.4140E-02,              3.1380E-02,              2.1809E-02,              1.1536E-02,              5.7665E-03,              3.6195E-03,              2.5473E-03,              1.8616E-03,              1.3576E-03,         5.0,            5.3915E+01,            3.3359E+01,            1.7944E+01,            1.0173E+01,            7.2713E+00,            5.8450E+00,            4.6320E+00,            3.6984E+00,            2.8253E+00,            2.4608E+00,         5.0
2007-11-23T14:25:54.598,              1.3558E-01,              1.0761E-01,              6.9465E-02,              5.2023E-02,              4.0409E-02,              2.7716E-02,              1.8698E-02,              9.8847E-03,              4.9385E-03,              3.0487E-03,              2.1575E-03,              1.6065E-03,              1.2035E-03,         5.0,            7.0074E+01,            3.7624E+01,            2.0316E+01,            9.1686E+00,            7.0070E+00,            5.6194E+00,            4.4447E+00,            3.5435E+00,            2.7038E+00,            2.3528E+00,         5.0
2007-11-23T14:29:55.598,              9.5204E-02,              7.5513E-02,              4.5964E-02,              3.7119E-02,              2.9960E-02,              2.3401E-02,              1.6848E-02,              8.3631E-03,              4.3465E-03,              2.8401E-03,              2.0397E-03,              1.5261E-03,              1.1430E-03,         5.0,            9.0983E+01,            5.7666E+01,            3.0993E+01,            1.8864E+01,            1.1562E+01,            6.0898E+00,            4.8333E+00,            3.6690E+00,            2.8012E+00,            2.4387E+00,         5.0
2007-11-23T14:33:54.598,              1.3486E-01,              1.0704E-01,              6.6833E-02,              5.0586E-02,              4.0772E-02,              3.0541E-02,              2.1661E-02,              1.0873E-02,              5.4018E-03,              3.3515E-03,              2.3604E-03,              1.7491E-03,              1.3003E-03,         5.0,            7.8913E+01,            4.3809E+01,            2.5547E+01,            1.3557E+01,            7.4887E+00,            6.0112E+00,            4.7583E+00,            3.7958E+00,            2.8978E+00,            2.5225E+00,         5.0
2007-11-23T14:37:51.098,              1.3623E-01,              1.0810E-01,              6.4304E-02,              4.9256E-02,              3.9735E-02,              3.0129E-02,              2.1649E-02,              1.1006E-02,              5.4965E-03,              3.4765E-03,              2.4432E-03,              1.7910E-03,              1.3147E-03,         5.0,            6.0483E+01,            3.3395E+01,            1.9325E+01,            1.0194E+01,            7.1216E+00,            5.7227E+00,            4.5339E+00,            3.6193E+00,            2.7645E+00,            2.4075E+00,         5.0
2007-11-23T14:41:51.098,              1.3083E-01,              1.0381E-01,              6.4625E-02,              4.9161E-02,              3.8561E-02,              2.8468E-02,              2.0273E-02,              1.0510E-02,              5.3026E-03,              3.3826E-03,              2.4017E-03,              1.7721E-03,              1.3107E-03,         5.0,            7.7147E+01,            4.2728E+01,            2.4664E+01,            1.2654E+01,            7.1157E+00,            5.7140E+00,            4.5246E+00,            3.6103E+00,            2.7568E+00,            2.4002E+00,         5.0
2007-11-23T14:45:51.098,              1.5435E-01,              1.2248E-01,              7.4010E-02,              5.5072E-02,              4.1326E-02,              2.7808E-02,              1.8481E-02,              1.0085E-02,              5.0522E-03,              3.0236E-03,              2.1155E-03,              1.5772E-03,              1.1788E-03,         5.0,            7.4182E+01,            4.1078E+01,            2.3914E+01,            1.2761E+01,            6.8447E+00,            5.4897E+00,            4.3425E+00,            3.4622E+00,            2.6420E+00,            2.2991E+00,         5.0
2007-11-23T14:49:47.598,              1.5232E-01,              1.2089E-01,              8.2222E-02,              6.1906E-02,              4.6002E-02,              3.2816E-02,              2.3199E-02,              1.2236E-02,              6.0869E-03,              3.7790E-03,              2.6474E-03,              1.9396E-03,              1.4295E-03,         5.0,            6.8392E+01,            3.6433E+01,            1.9130E+01,            8.3327E+00,            7.4524E+00,            5.9807E+00,            4.7333E+00,            3.7753E+00,            2.8817E+00,            2.5083E+00,         5.0
2007-11-23T14:53:47.098,              1.8440E-01,              1.4634E-01,              9.4342E-02,              6.7955E-02,              5.0788E-02,              2.5791E-02,              1.5562E-02,              9.8061E-03,              4.9375E-03,              3.0682E-03,              2.2309E-03,              1.6798E-03,              1.2596E-03,         5.0,            7.2952E+01,            4.1928E+01,            2.3525E+01,            1.2760E+01,            7.3621E+00,            5.9111E+00,            4.6801E+00,            3.7340E+00,            2.8509E+00,            2.4820E+00,         5.0
2007-11-23T14:57:47.098,              1.6642E-01,              1.3210E-01,              9.0163E-02,              6.5988E-02,              5.0250E-02,              3.6707E-02,              2.5231E-02,              1.2734E-02,              6.2143E-03,              3.6844E-03,              2.5471E-03,              1.8784E-03,              1.3960E-03,         5.0,            1.0094E+02,            5.4040E+01,            2.8653E+01,            1.1761E+01,            7.4916E+00,            6.0226E+00,            4.7731E+00,            3.8113E+00,            2.9119E+00,            2.5363E+00,         5.0
2007-11-23T15:01:47.098,              1.5571E-01,              1.2357E-01,              7.7968E-02,              5.8127E-02,              4.5100E-02,              3.2771E-02,              2.2858E-02,              1.1950E-02,              5.8886E-03,              3.6201E-03,              2.5371E-03,              1.8691E-03,              1.3917E-03,         5.0,            7.3106E+01,            3.8964E+01,            2.0433E+01,            8.5476E+00,            7.6373E+00,            6.1241E+00,            4.8436E+00,            3.8612E+00,            2.9462E+00,            2.5636E+00,         5.0
2007-11-23T15:05:47.098,              1.4435E-01,              1.1457E-01,              7.8376E-02,              5.9076E-02,              4.5491E-02,              3.4141E-02,              2.4225E-02,              1.2009E-02,              5.9245E-03,              3.6898E-03,              2.5753E-03,              1.8844E-03,              1.3882E-03,         5.0,            6.9804E+01,            3.7290E+01,            1.9667E+01,            8.2953E+00,            7.4063E+00,            5.9353E+00,            4.6919E+00,            3.7388E+00,            2.8519E+00,            2.4810E+00,         5.0
2007-11-23T15:09:47.098,              1.7626E-01,              1.3989E-01,              9.6020E-02,              7.1017E-02,              5.3226E-02,              3.6747E-02,              2.4718E-02,              1.3146E-02,              6.4417E-03,              3.8072E-03,              2.6108E-03,              1.9000E-03,              1.3970E-03,         5.0,            4.7324E+01,            2.4557E+01,            1.2599E+01,            7.7053E+00,            6.9066E+00,            5.5530E+00,            4.4014E+00,            3.5147E+00,            2.6853E+00,            2.3389E+00,         5.0
2007-11-23T15:13:47.098,              1.2721E-01,              1.0096E-01,              6.5729E-02,              5.0537E-02,              3.7989E-02,              2.8407E-02,              2.0768E-02,              1.0705E-02,              5.4268E-03,              3.4446E-03,              2.4352E-03,              1.7970E-03,              1.3318E-03,         5.0,            5.3722E+01,            3.1794E+01,            1.7432E+01,            9.6313E+00,            7.3652E+00,            5.9217E+00,            4.6937E+00,            3.7481E+00,            2.8637E+00,            2.4943E+00,         5.0
2007-11-23T15:17:47.098,              1.4120E-01,              1.1207E-01,              7.2924E-02,              5.5311E-02,              4.1320E-02,              2.9977E-02,              2.0781E-02,              1.0780E-02,              5.3720E-03,              3.2891E-03,              2.3100E-03,              1.7189E-03,              1.2828E-03,         5.0,            9.7368E+01,            5.2395E+01,            2.8193E+01,            1.2144E+01,            7.3307E+00,            5.8919E+00,            4.6687E+00,            3.7274E+00,            2.8474E+00,            2.4799E+00,         5.0
2007-11-23T15:21:47.098,              1.6230E-01,              1.2883E-01,              8.7860E-02,              6.4336E-02,              4.8975E-02,              3.4268E-02,              2.3679E-02,              1.2328E-02,              6.0085E-03,              3.6363E-03,              2.5274E-03,              1.8572E-03,              1.3712E-03,         5.0,            1.0486E+02,            5.6132E+01,            2.9684E+01,            1.2007E+01,            7.2384E+00,            5.8151E+00,            4.6063E+00,            3.6766E+00,            2.8081E+00,            2.4453E+00,         5.0
2007-11-23T15:25:47.098,              1.4027E-01,              1.1130E-01,              6.6886E-02,              4.9819E-02,              3.9252E-02,              2.8905E-02,              2.0326E-02,              1.0569E-02,              5.3154E-03,              3.3192E-03,              2.3033E-03,              1.6679E-03,              1.2179E-03,         5.0,            8.3275E+01,            5.2355E+01,            2.8143E+01,            1.6731E+01,            9.4740E+00,            5.1094E+00,            3.6033E+00,            2.9090E+00,            1.9166E+00,            1.6086E+00,         5.0
2007-11-23T15:29:47.598,              1.6037E-01,              1.2727E-01,              8.3683E-02,              6.2963E-02,              4.8331E-02,              3.5976E-02,              2.5571E-02,              1.2992E-02,              6.3588E-03,              3.8476E-03,              2.6402E-03,              1.9041E-03,              1.3918E-03,         5.0,            6.6024E+01,            3.3655E+01,            1.7013E+01,            8.1416E+00,            7.2794E+00,            5.8405E+00,            4.6214E+00,            3.6854E+00,            2.8128E+00,            2.4481E+00,         5.0
2007-11-23T15:33:47.098,              1.6957E-01,              1.3458E-01,              8.7957E-02,              6.5597E-02,              4.6065E-02,              3.0248E-02,              2.0518E-02,              1.1510E-02,              5.7920E-03,              3.5341E-03,              2.4850E-03,              1.8408E-03,              1.3719E-03,         5.0,            5.9183E+01,            3.1705E+01,            1.7057E+01,            8.1727E+00,            7.3017E+00,            5.8546E+00,            4.6302E+00,            3.6909E+00,            2.8160E+00,            2.4503E+00,         5.0
2007-11-23T15:37:46.598,              1.5220E-01,              1.2079E-01,              8.0225E-02,              6.0306E-02,              4.6224E-02,              3.2969E-02,              2.2591E-02,              1.1367E-02,              5.6884E-03,              3.5093E-03,              2.4643E-03,              1.8246E-03,              1.3623E-03,         5.0,            1.0251E+02,            5.5452E+01,            3.0275E+01,            1.3980E+01,            8.7051E+00,            6.9806E+00,            5.5211E+00,            4.4015E+00,            3.3584E+00,            2.9224E+00,         5.0
2007-11-23T15:41:47.099,              1.6157E-01,              1.2823E-01,              8.4586E-02,              6.3837E-02,              4.9769E-02,              3.6330E-02,              2.5393E-02,              1.2991E-02,              6.3714E-03,              3.8878E-03,              2.6882E-03,              1.9503E-03,              1.4216E-03,         5.0,            6.6681E+01,            3.6628E+01,            2.0912E+01,            1.0665E+01,            7.4668E+00,            5.9855E+00,            4.7327E+00,            3.7721E+00,            2.8777E+00,            2.5037E+00,         5.0
2007-11-23T15:45:47.099,              1.6758E-01,              1.3299E-01,              8.0520E-02,              5.8908E-02,              4.4693E-02,              3.1760E-02,              2.1738E-02,              1.1453E-02,              5.6741E-03,              3.4080E-03,              2.3487E-03,              1.7070E-03,              1.2498E-03,         5.0,            7.7723E+01,            4.8165E+01,            2.5986E+01,            1.4942E+01,            7.4543E+00,            5.5737E+00,            4.4165E+00,            3.5260E+00,            2.6935E+00,            2.3458E+00,         5.0
2007-11-23T15:49:47.599,              1.8098E-01,              1.4365E-01,              9.5404E-02,              7.0746E-02,              5.3727E-02,              3.8024E-02,              2.5730E-02,              1.3327E-02,              6.5031E-03,              3.8500E-03,              2.6474E-03,              1.9357E-03,              1.4260E-03,         5.0,            9.4519E+01,            5.0792E+01,            2.7318E+01,            1.2017E+01,            7.4703E+00,            6.0000E+00,            4.7517E+00,            3.7920E+00,            2.8958E+00,            2.5214E+00,         5.0
2007-11-23T15:55:51.099,              1.4118E-01,              1.1202E-01,              6.5555E-02,              4.9591E-02,              3.9267E-02,              2.8887E-02,              1.9962E-02,              1.0211E-02,              5.1694E-03,              3.1828E-03,              2.2423E-03,              1.6677E-03,              1.2497E-03,         5.0,            8.3863E+01,            5.2922E+01,            2.8483E+01,            1.6987E+01,            9.5405E+00,            5.8626E+00,            4.6450E+00,            3.7081E+00,            2.8325E+00,            2.4669E+00,         5.0
2007-11-23T15:59:51.599,              1.7622E-01,              1.3985E-01,              8.9277E-02,              6.4919E-02,              4.7506E-02,              3.3564E-02,              2.3422E-02,              1.2567E-02,              6.2630E-03,              3.8255E-03,              2.6438E-03,              1.9237E-03,              1.4129E-03,         5.0,            6.3231E+01,            3.4000E+01,            1.8385E+01,            8.4488E+00,            7.2569E+00,            5.8166E+00,            4.5987E+00,            3.6649E+00,            2.7958E+00,            2.4323E+00,         5.0
2007-11-23T16:03:47.099,              1.3348E-01,              1.0593E-01,              6.5252E-02,              4.9184E-02,              3.8958E-02,              2.9015E-02,              2.0305E-02,              1.0457E-02,              5.2136E-03,              3.2559E-03,              2.2968E-03,              1.6993E-03,              1.2614E-03,         5.0,            6.5344E+01,            3.7271E+01,            2.1615E+01,            1.1941E+01,            7.1638E+00,            5.7517E+00,            4.5537E+00,            3.6331E+00,            2.7739E+00,            2.4149E+00,         5.0
2007-11-23T16:07:47.099,              1.5765E-01,              1.2511E-01,              7.9432E-02,              5.8464E-02,              4.4304E-02,              3.1597E-02,              2.1883E-02,              1.1477E-02,              5.7182E-03,              3.4653E-03,              2.4062E-03,              1.7664E-03,              1.3044E-03,         5.0,            9.7569E+01,            5.4294E+01,            3.1782E+01,            1.6947E+01,            7.7789E+00,            6.2361E+00,            4.9312E+00,            3.9305E+00,            2.9987E+00,            2.6092E+00,         5.0
2007-11-23T16:11:47.099,              1.5649E-01,              1.2420E-01,              8.4728E-02,              6.3264E-02,              4.8649E-02,              3.0133E-02,              1.9231E-02,              1.0642E-02,              5.2279E-03,              3.0864E-03,              2.1745E-03,              1.6312E-03,              1.2298E-03,         5.0,            9.5131E+01,            5.0650E+01,            2.6469E+01,            1.0370E+01,            6.7840E+00,            5.4465E+00,            4.3119E+00,            3.4402E+00,            2.6265E+00,            2.2866E+00,         5.0
2007-11-23T16:15:46.599,              1.5019E-01,              1.1920E-01,              7.3420E-02,              5.5538E-02,              4.3177E-02,              3.1586E-02,              2.2310E-02,              1.1677E-02,              5.7953E-03,              3.6173E-03,              2.5374E-03,              1.8630E-03,              1.3731E-03,         5.0,            5.9447E+01,            3.2333E+01,            1.8345E+01,            9.2776E+00,            7.5440E+00,            6.0477E+00,            4.7820E+00,            3.8114E+00,            2.9077E+00,            2.5298E+00,         5.0
2007-11-23T16:19:43.599,              1.3877E-01,              1.1012E-01,              6.4968E-02,              4.8595E-02,              3.8894E-02,              2.8998E-02,              2.0329E-02,              1.0238E-02,              5.1341E-03,              3.2033E-03,              2.2588E-03,              1.6710E-03,              1.2428E-03,         5.0,            7.6446E+01,            4.6919E+01,            2.5909E+01,            1.4744E+01,            7.2238E+00,            5.8061E+00,            4.6008E+00,            3.6733E+00,            2.8061E+00,            2.4440E+00,         5.0
2007-11-23T16:23:42.599,              1.6681E-01,              1.3239E-01,              8.6652E-02,              6.4602E-02,              5.0243E-02,              3.6555E-02,              2.5582E-02,              1.3001E-02,              6.3271E-03,              3.8023E-03,              2.6170E-03,              1.9038E-03,              1.3970E-03,         5.0,            1.0646E+02,            5.6699E+01,            2.9647E+01,            1.1635E+01,            7.2681E+00,            5.8394E+00,            4.6258E+00,            3.6923E+00,            2.8201E+00,            2.4558E+00,         5.0
2007-11-23T16:27:43.099,              1.4073E-01,              1.1169E-01,              7.0847E-02,              5.3224E-02,              4.2079E-02,              3.0945E-02,              2.1622E-02,              1.0996E-02,              5.4275E-03,              3.3109E-03,              2.3220E-03,              1.7243E-03,              1.2849E-03,         5.0,            7.4290E+01,            4.0201E+01,            2.1924E+01,            1.0181E+01,            7.1067E+00,            5.6994E+00,            4.5082E+00,            3.5943E+00,            2.7427E+00,            2.3867E+00,         5.0
