                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-28T11:50:55.651,              1.6847E-01,              1.3370E-01,              8.8966E-02,              6.7808E-02,              5.2887E-02,              3.9192E-02,              2.7491E-02,              1.3892E-02,              6.8943E-03,              4.1859E-03,              2.8983E-03,              2.1228E-03,              1.5612E-03,         5.0,            6.8522E+01,            3.7401E+01,            2.1134E+01,            1.0846E+01,            8.1910E+00,            6.5818E+00,            5.2143E+00,            4.1623E+00,            3.1791E+00,            2.7685E+00,         5.0
2007-12-28T11:54:55.651,              1.6075E-01,              1.2757E-01,              7.5450E-02,              5.5871E-02,              4.3681E-02,              3.1530E-02,              2.1856E-02,              1.1445E-02,              5.7234E-03,              3.4809E-03,              2.4282E-03,              1.7946E-03,              1.3329E-03,         5.0,            7.4779E+01,            4.6305E+01,            2.4750E+01,            1.4620E+01,            8.8486E+00,            6.4367E+00,            5.0945E+00,            4.0635E+00,            3.1018E+00,            2.6999E+00,         5.0
2007-12-28T11:58:56.151,              1.3700E-01,              1.0871E-01,              6.7736E-02,              5.1321E-02,              3.9631E-02,              2.9720E-02,              2.1255E-02,              1.0918E-02,              5.5249E-03,              3.5148E-03,              2.4883E-03,              1.8391E-03,              1.3658E-03,         5.0,            6.8750E+01,            3.7047E+01,            2.0121E+01,            9.4718E+00,            7.6300E+00,            6.1218E+00,            4.8440E+00,            3.8630E+00,            2.9483E+00,            2.5660E+00,         5.0
2007-12-28T12:02:59.151,              1.3952E-01,              1.1072E-01,              7.1171E-02,              5.3778E-02,              3.8938E-02,              2.7139E-02,              1.8637E-02,              1.0094E-02,              5.1178E-03,              3.1194E-03,              2.2061E-03,              1.6617E-03,              1.2554E-03,         5.0,            7.8780E+01,            4.9100E+01,            2.6440E+01,            1.5167E+01,            8.0399E+00,            6.4632E+00,            5.1222E+00,            4.0899E+00,            3.1246E+00,            2.7214E+00,         5.0
2007-12-28T12:06:55.651,              1.6483E-01,              1.3081E-01,              8.4626E-02,              6.3231E-02,              4.7807E-02,              3.4683E-02,              2.4127E-02,              1.2447E-02,              6.1129E-03,              3.6599E-03,              2.5164E-03,              1.8336E-03,              1.3483E-03,         5.0,            9.3594E+01,            5.0200E+01,            2.6929E+01,            1.1642E+01,            7.4302E+00,            5.9692E+00,            4.7282E+00,            3.7738E+00,            2.8822E+00,            2.5097E+00,         5.0
2007-12-28T12:10:55.151,              1.7305E-01,              1.3735E-01,              8.7837E-02,              6.4171E-02,              4.6847E-02,              3.3103E-02,              2.2638E-02,              1.1959E-02,              5.8692E-03,              3.4850E-03,              2.4080E-03,              1.7738E-03,              1.3151E-03,         5.0,            1.2120E+02,            6.5412E+01,            3.5486E+01,            1.6245E+01,            7.6729E+00,            6.1567E+00,            4.8720E+00,            3.8856E+00,            2.9658E+00,            2.5815E+00,         5.0
2007-12-28T12:14:55.651,              1.3787E-01,              1.0939E-01,              6.6926E-02,              5.0992E-02,              4.0346E-02,              2.8007E-02,              1.8973E-02,              1.0188E-02,              5.1541E-03,              3.2395E-03,              2.3081E-03,              1.7098E-03,              1.2705E-03,         5.0,            9.9551E+01,            6.2738E+01,            3.3742E+01,            2.0052E+01,            1.1152E+01,            6.4803E+00,            5.1290E+00,            4.0911E+00,            3.1230E+00,            2.7184E+00,         5.0
2007-12-28T12:18:56.151,              1.6787E-01,              1.3323E-01,              8.4125E-02,              6.3391E-02,              4.8863E-02,              3.4399E-02,              2.3689E-02,              1.2621E-02,              6.2535E-03,              3.8283E-03,              2.6667E-03,              1.9541E-03,              1.4414E-03,         5.0,            6.0354E+01,            3.2634E+01,            1.8011E+01,            8.9023E+00,            7.6836E+00,            6.1635E+00,            4.8761E+00,            3.8880E+00,            2.9671E+00,            2.5822E+00,         5.0
2007-12-28T12:22:55.651,              1.8046E-01,              1.4321E-01,              8.7377E-02,              6.5139E-02,              4.9402E-02,              3.5949E-02,              2.5648E-02,              1.3403E-02,              6.5949E-03,              4.0378E-03,              2.7900E-03,              2.0254E-03,              1.4842E-03,         5.0,            8.5741E+01,            4.5853E+01,            2.4245E+01,            9.8663E+00,            7.8464E+00,            6.2918E+00,            4.9763E+00,            3.9671E+00,            3.0270E+00,            2.6340E+00,         5.0
2007-12-28T12:26:55.651,              1.2138E-01,              9.6313E-02,              6.0658E-02,              4.7879E-02,              3.8627E-02,              2.9069E-02,              2.0581E-02,              1.0239E-02,              5.1951E-03,              3.3132E-03,              2.3662E-03,              1.7696E-03,              1.3247E-03,         5.0,            5.4755E+01,            2.9525E+01,            1.6021E+01,            7.8905E+00,            7.0624E+00,            5.6715E+00,            4.4910E+00,            3.5836E+00,            2.7364E+00,            2.3824E+00,         5.0
2007-12-28T12:30:55.151,              9.3380E-02,              7.4074E-02,              4.1789E-02,              3.2688E-02,              2.4982E-02,              1.8224E-02,              1.3273E-02,              7.2540E-03,              3.8370E-03,              2.6045E-03,              1.9350E-03,              1.4791E-03,              1.1294E-03,         5.0,            1.0430E+02,            6.6300E+01,            3.5602E+01,            2.1655E+01,            1.3154E+01,            7.5516E+00,            4.9385E+00,            3.9425E+00,            3.0116E+00,            2.6228E+00,         5.0
2007-12-28T12:34:55.651,              1.9124E-01,              1.5178E-01,              1.0151E-01,              7.3685E-02,              5.5961E-02,              3.6190E-02,              2.3635E-02,              1.2965E-02,              6.4330E-03,              3.8868E-03,              2.7084E-03,              1.9853E-03,              1.4653E-03,         5.0,            7.1928E+01,            3.9293E+01,            2.2311E+01,            1.1454E+01,            7.9848E+00,            6.4159E+00,            5.0828E+00,            4.0572E+00,            3.0988E+00,            2.6986E+00,         5.0
2007-12-28T12:38:56.151,              1.2732E-01,              1.0103E-01,              6.1112E-02,              4.7023E-02,              3.7946E-02,              2.8525E-02,              2.0179E-02,              1.0079E-02,              5.0635E-03,              3.2106E-03,              2.2825E-03,              1.6935E-03,              1.2628E-03,         5.0,            6.4501E+01,            4.0400E+01,            2.1683E+01,            1.2515E+01,            7.3387E+00,            5.8950E+00,            4.6690E+00,            3.7263E+00,            2.8457E+00,            2.4779E+00,         5.0
2007-12-28T12:42:55.651,              1.7110E-01,              1.3579E-01,              8.6823E-02,              6.4841E-02,              4.9171E-02,              3.5738E-02,              2.4950E-02,              1.3021E-02,              6.4080E-03,              3.8841E-03,              2.6814E-03,              1.9523E-03,              1.4346E-03,         5.0,            8.0664E+01,            4.3630E+01,            2.3991E+01,            1.1910E+01,            7.9562E+00,            6.3908E+00,            5.0615E+00,            4.0394E+00,            3.0847E+00,            2.6859E+00,         5.0
2007-12-28T12:46:55.651,              1.6081E-01,              1.2763E-01,              8.6282E-02,              6.4436E-02,              4.5502E-02,              3.2302E-02,              2.2673E-02,              1.1996E-02,              5.9423E-03,              3.5288E-03,              2.4436E-03,              1.8093E-03,              1.3548E-03,         5.0,            6.5998E+01,            3.3641E+01,            1.6744E+01,            7.8080E+00,            6.9950E+00,            5.6218E+00,            4.4545E+00,            3.5562E+00,            2.7166E+00,            2.3659E+00,         5.0
2007-12-28T12:50:55.651,              1.9954E-01,              1.5835E-01,              9.9757E-02,              7.1568E-02,              5.3039E-02,              3.7126E-02,              2.5321E-02,              1.3803E-02,              6.8011E-03,              4.0518E-03,              2.7700E-03,              1.9989E-03,              1.4624E-03,         5.0,            4.9275E+01,            2.3979E+01,            1.0016E+01,            8.0910E+00,            7.2364E+00,            5.8073E+00,            4.5959E+00,            3.6655E+00,            2.7978E+00,            2.4351E+00,         5.0
2007-12-28T12:54:55.651,              1.3765E-01,              1.0925E-01,              7.2125E-02,              5.3895E-02,              4.1093E-02,              2.9471E-02,              2.0011E-02,              1.0340E-02,              5.1371E-03,              3.0799E-03,              2.1572E-03,              1.6175E-03,              1.2198E-03,         5.0,            6.7729E+01,            4.2289E+01,            2.2758E+01,            1.3005E+01,            7.4095E+00,            5.9555E+00,            4.7193E+00,            3.7678E+00,            2.8783E+00,            2.5068E+00,         5.0
2007-12-28T12:58:56.151,              1.7087E-01,              1.3562E-01,              9.1099E-02,              6.8694E-02,              5.2248E-02,              3.7901E-02,              2.5891E-02,              1.2714E-02,              6.3162E-03,              3.8340E-03,              2.6611E-03,              1.9497E-03,              1.4377E-03,         5.0,            6.4470E+01,            3.1538E+01,            1.2798E+01,            8.1049E+00,            7.2432E+00,            5.8092E+00,            4.5951E+00,            3.6635E+00,            2.7955E+00,            2.4327E+00,         5.0
2007-12-28T13:02:55.651,              1.7316E-01,              1.3742E-01,              8.8649E-02,              6.5133E-02,              4.9558E-02,              3.5237E-02,              2.4723E-02,              1.3222E-02,              6.5431E-03,              4.0106E-03,              2.7783E-03,              2.0184E-03,              1.4811E-03,         5.0,            4.6422E+01,            2.3472E+01,            1.1598E+01,            8.0604E+00,            7.2185E+00,            5.7996E+00,            4.5941E+00,            3.6669E+00,            2.8005E+00,            2.4387E+00,         5.0
2007-12-28T13:06:59.652,              2.1126E-01,              1.6765E-01,              1.1116E-01,              8.1134E-02,              6.1512E-02,              4.2853E-02,              2.9069E-02,              1.5375E-02,              7.5299E-03,              4.4716E-03,              3.0441E-03,              2.1881E-03,              1.5915E-03,         5.0,            2.7036E+01,            1.1438E+01,            8.7693E+00,            8.1046E+00,            7.2569E+00,            5.8296E+00,            4.6173E+00,            3.6850E+00,            2.8142E+00,            2.4504E+00,         5.0
2007-12-28T13:10:55.652,              1.7393E-01,              1.3802E-01,              8.7561E-02,              6.4977E-02,              4.9860E-02,              3.6332E-02,              2.4697E-02,              1.2446E-02,              6.1535E-03,              3.5776E-03,              2.4447E-03,              1.7954E-03,              1.3280E-03,         5.0,            8.6958E+01,            4.7642E+01,            2.7143E+01,            1.4264E+01,            7.7600E+00,            6.2203E+00,            4.9183E+00,            3.9198E+00,            2.9904E+00,            2.6017E+00,         5.0
2007-12-28T13:14:55.652,              1.6920E-01,              1.3429E-01,              8.8945E-02,              6.5848E-02,              4.9077E-02,              3.5640E-02,              2.5132E-02,              1.3163E-02,              6.4066E-03,              3.8687E-03,              2.6721E-03,              1.9492E-03,              1.4356E-03,         5.0,            7.3233E+01,            3.7136E+01,            1.6925E+01,            8.0673E+00,            7.2217E+00,            5.8002E+00,            4.5935E+00,            3.6657E+00,            2.7993E+00,            2.4373E+00,         5.0
2007-12-28T13:18:56.152,              1.6008E-01,              1.2703E-01,              8.0188E-02,              6.0459E-02,              4.7467E-02,              3.5273E-02,              2.4600E-02,              1.2296E-02,              6.0848E-03,              3.6516E-03,              2.5203E-03,              1.8485E-03,              1.3618E-03,         5.0,            7.4324E+01,            4.2015E+01,            2.4339E+01,            1.3342E+01,            7.6024E+00,            6.1053E+00,            4.8346E+00,            3.8578E+00,            2.9458E+00,            2.5648E+00,         5.0
2007-12-28T13:22:55.652,              1.4454E-01,              1.1471E-01,              7.6966E-02,              5.8880E-02,              4.6641E-02,              3.3463E-02,              2.3114E-02,              1.2030E-02,              6.0100E-03,              3.7866E-03,              2.6668E-03,              1.9551E-03,              1.4417E-03,         5.0,            5.6590E+01,            3.0019E+01,            1.5609E+01,            8.3048E+00,            7.4313E+00,            5.9664E+00,            4.7236E+00,            3.7685E+00,            2.8772E+00,            2.5048E+00,         5.0
2007-12-28T13:26:55.152,              1.7445E-01,              1.3844E-01,              8.9016E-02,              6.6033E-02,              5.1614E-02,              3.7934E-02,              2.6827E-02,              1.3624E-02,              6.6953E-03,              4.0564E-03,              2.7845E-03,              2.0142E-03,              1.4734E-03,         5.0,            8.9826E+01,            4.7663E+01,            2.4897E+01,            9.9667E+00,            8.0346E+00,            6.4403E+00,            5.0921E+00,            4.0583E+00,            3.0959E+00,            2.6935E+00,         5.0
2007-12-28T13:32:59.652,              1.5677E-01,              1.2442E-01,              7.5797E-02,              5.5924E-02,              4.3125E-02,              3.1563E-02,              2.1805E-02,              1.1016E-02,              5.5068E-03,              3.3446E-03,              2.3372E-03,              1.7307E-03,              1.2890E-03,         5.0,            1.0701E+02,            6.7327E+01,            3.6362E+01,            2.1167E+01,            1.0407E+01,            6.4274E+00,            5.0946E+00,            4.0686E+00,            3.1088E+00,            2.7081E+00,         5.0
2007-12-28T13:36:59.652,              1.4430E-01,              1.1452E-01,              7.2863E-02,              5.5052E-02,              4.3574E-02,              3.2915E-02,              2.3194E-02,              1.1686E-02,              5.8232E-03,              3.5959E-03,              2.5153E-03,              1.8540E-03,              1.3733E-03,         5.0,            7.1061E+01,            3.9461E+01,            2.3039E+01,            1.2270E+01,            7.4865E+00,            6.0160E+00,            4.7663E+00,            3.8049E+00,            2.9063E+00,            2.5310E+00,         5.0
2007-12-28T13:40:59.652,              1.3956E-01,              1.1076E-01,              7.2274E-02,              5.5034E-02,              4.3299E-02,              3.1748E-02,              2.2248E-02,              1.1297E-02,              5.6511E-03,              3.5665E-03,              2.5208E-03,              1.8607E-03,              1.3772E-03,         5.0,            6.2765E+01,            3.3325E+01,            1.7441E+01,            8.2114E+00,            7.3359E+00,            5.8818E+00,            4.6514E+00,            3.7077E+00,            2.8288E+00,            2.4613E+00,         5.0
2007-12-28T13:44:59.152,              1.2017E-01,              9.5350E-02,              6.4324E-02,              5.0104E-02,              4.0248E-02,              3.0614E-02,              2.1795E-02,              1.0890E-02,              5.5213E-03,              3.5168E-03,              2.4844E-03,              1.8298E-03,              1.3530E-03,         5.0,            7.3392E+01,            4.1140E+01,            2.4503E+01,            1.3573E+01,            7.7753E+00,            6.2464E+00,            4.9478E+00,            3.9491E+00,            3.0160E+00,            2.6263E+00,         5.0
2007-12-28T13:49:00.152,              1.6923E-01,              1.3431E-01,              8.7004E-02,              6.6097E-02,              5.0691E-02,              3.1726E-02,              2.0597E-02,              1.1893E-02,              5.9313E-03,              3.7375E-03,              2.6846E-03,              1.9983E-03,              1.4934E-03,         5.0,            6.1901E+01,            3.2626E+01,            1.7231E+01,            8.5641E+00,            7.6663E+00,            6.1571E+00,            4.8760E+00,            3.8911E+00,            2.9714E+00,            2.5872E+00,         5.0
2007-12-28T13:52:59.652,              1.4397E-01,              1.1426E-01,              7.3645E-02,              5.5367E-02,              4.3949E-02,              3.2647E-02,              2.3056E-02,              1.1711E-02,              5.8212E-03,              3.6203E-03,              2.5238E-03,              1.8423E-03,              1.3530E-03,         5.0,            6.0080E+01,            3.2329E+01,            1.7509E+01,            8.0944E+00,            7.2051E+00,            5.7787E+00,            4.5711E+00,            3.6445E+00,            2.7810E+00,            2.4201E+00,         5.0
2007-12-28T13:56:59.652,              1.5432E-01,              1.2248E-01,              8.0234E-02,              6.1153E-02,              4.6628E-02,              3.4584E-02,              2.4799E-02,              1.2744E-02,              6.2692E-03,              3.8745E-03,              2.7030E-03,              1.9760E-03,              1.4523E-03,         5.0,            7.8094E+01,            4.1774E+01,            2.2015E+01,            8.7745E+00,            7.6217E+00,            6.1120E+00,            4.8344E+00,            3.8541E+00,            2.9409E+00,            2.5592E+00,         5.0
2007-12-28T14:00:59.652,              1.5604E-01,              1.2383E-01,              7.8795E-02,              6.0000E-02,              4.6917E-02,              3.4136E-02,              2.3931E-02,              1.2337E-02,              6.1416E-03,              3.7747E-03,              2.6226E-03,              1.9197E-03,              1.4102E-03,         5.0,            8.8315E+01,            4.7546E+01,            2.5621E+01,            1.1532E+01,            7.3567E+00,            5.9104E+00,            4.6819E+00,            3.7370E+00,            2.8542E+00,            2.4854E+00,         5.0
2007-12-28T14:04:59.652,              1.3548E-01,              1.0752E-01,              6.9652E-02,              5.1353E-02,              3.9272E-02,              1.9172E-02,              1.1398E-02,              7.3454E-03,              3.7530E-03,              2.4182E-03,              1.8242E-03,              1.4098E-03,              1.0762E-03,         5.0,            8.8569E+01,            5.5591E+01,            2.9902E+01,            1.7540E+01,            9.2831E+00,            5.8069E+00,            4.5976E+00,            3.6683E+00,            2.8008E+00,            2.4384E+00,         5.0
2007-12-28T14:09:00.152,              1.4052E-01,              1.1153E-01,              7.2487E-02,              5.4386E-02,              4.2910E-02,              3.0554E-02,              2.1153E-02,              1.0918E-02,              5.4031E-03,              3.3333E-03,              2.3548E-03,              1.7521E-03,              1.3055E-03,         5.0,            8.7584E+01,            4.7510E+01,            2.6033E+01,            1.2340E+01,            7.2051E+00,            5.7873E+00,            4.5835E+00,            3.6580E+00,            2.7936E+00,            2.4325E+00,         5.0
2007-12-28T14:12:59.152,              1.5962E-01,              1.2668E-01,              7.9547E-02,              5.8700E-02,              4.5605E-02,              3.2108E-02,              2.2043E-02,              1.1659E-02,              5.7663E-03,              3.4969E-03,              2.4368E-03,              1.7950E-03,              1.3331E-03,         5.0,            7.4031E+01,            3.9493E+01,            2.0895E+01,            8.6744E+00,            7.2461E+00,            5.8128E+00,            4.5988E+00,            3.6670E+00,            2.7985E+00,            2.4355E+00,         5.0
2007-12-28T14:16:59.652,              1.2254E-01,              9.7248E-02,              5.9680E-02,              4.5445E-02,              3.6071E-02,              2.7507E-02,              1.9692E-02,              9.8911E-03,              4.9318E-03,              3.0768E-03,              2.1878E-03,              1.6474E-03,              1.2452E-03,         5.0,            8.6690E+01,            4.8141E+01,            2.7930E+01,            1.4460E+01,            7.9355E+00,            6.3675E+00,            5.0389E+00,            4.0187E+00,            3.0674E+00,            2.6698E+00,         5.0
2007-12-28T14:20:59.652,              1.8080E-01,              1.4349E-01,              9.2967E-02,              6.6622E-02,              5.0485E-02,              3.5989E-02,              2.4331E-02,              1.2371E-02,              6.0198E-03,              3.4450E-03,              2.3507E-03,              1.7334E-03,              1.2884E-03,         5.0,            1.4045E+02,            7.7470E+01,            4.4413E+01,            2.2570E+01,            8.0062E+00,            6.3374E+00,            5.0185E+00,            4.0046E+00,            3.0580E+00,            2.6626E+00,         5.0
2007-12-28T14:24:59.652,              1.3518E-01,              1.0727E-01,              6.9370E-02,              5.3154E-02,              4.1571E-02,              3.0798E-02,              2.1726E-02,              1.1067E-02,              5.6192E-03,              3.4972E-03,              2.4588E-03,              1.8253E-03,              1.3601E-03,         5.0,            5.5545E+01,            3.0559E+01,            1.7488E+01,            8.9371E+00,            7.1734E+00,            5.7570E+00,            4.5563E+00,            3.6341E+00,            2.7741E+00,            2.4147E+00,         5.0
2007-12-28T14:29:00.152,              1.3018E-01,              1.0329E-01,              6.0401E-02,              4.6112E-02,              3.7213E-02,              2.8018E-02,              1.9745E-02,              1.0063E-02,              5.0955E-03,              3.2270E-03,              2.2852E-03,              1.6918E-03,              1.2566E-03,         5.0,            9.7637E+01,            6.1671E+01,            3.3173E+01,            1.9859E+01,            1.1334E+01,            6.0119E+00,            4.7629E+00,            3.8021E+00,            2.9042E+00,            2.5292E+00,         5.0
2007-12-28T14:32:59.652,              1.8812E-01,              1.4930E-01,              9.5577E-02,              7.1674E-02,              5.5741E-02,              3.9947E-02,              2.7637E-02,              1.4219E-02,              6.9590E-03,              4.1845E-03,              2.8704E-03,              2.0730E-03,              1.5118E-03,         5.0,            8.0332E+01,            4.0915E+01,            2.0504E+01,            8.8182E+00,            7.8839E+00,            6.3252E+00,            5.0048E+00,            3.9911E+00,            3.0460E+00,            2.6510E+00,         5.0
2007-12-28T14:36:59.653,              1.7892E-01,              1.4198E-01,              8.6552E-02,              6.3971E-02,              4.8711E-02,              3.5693E-02,              2.4836E-02,              1.2804E-02,              6.3740E-03,              3.8495E-03,              2.6561E-03,              1.9389E-03,              1.4250E-03,         5.0,            9.3336E+01,            5.1418E+01,            2.9923E+01,            1.6129E+01,            8.2061E+00,            6.5872E+00,            5.2144E+00,            4.1597E+00,            3.1756E+00,            2.7644E+00,         5.0
2007-12-28T14:40:59.153,              1.5611E-01,              1.2388E-01,              7.6369E-02,              5.6553E-02,              4.2513E-02,              3.1024E-02,              2.1990E-02,              1.1630E-02,              5.8343E-03,              3.6116E-03,              2.5249E-03,              1.8474E-03,              1.3602E-03,         5.0,            7.0892E+01,            4.4075E+01,            2.3811E+01,            1.3496E+01,            7.4225E+00,            5.9672E+00,            4.7294E+00,            3.7765E+00,            2.8853E+00,            2.5132E+00,         5.0
2007-12-28T14:44:59.653,              1.5880E-01,              1.2601E-01,              7.5030E-02,              5.6656E-02,              4.1807E-02,              2.8184E-02,              1.9430E-02,              1.1006E-02,              5.5914E-03,              3.5267E-03,              2.5110E-03,              1.8631E-03,              1.3835E-03,         5.0,            4.7204E+01,            2.8863E+01,            1.5542E+01,            8.6367E+00,            7.5472E+00,            6.0534E+00,            4.7885E+00,            3.8179E+00,            2.9134E+00,            2.5353E+00,         5.0
2007-12-28T14:49:00.153,              1.3190E-01,              1.0466E-01,              6.5239E-02,              5.0485E-02,              4.0733E-02,              3.0600E-02,              2.1646E-02,              1.0937E-02,              5.5098E-03,              3.4595E-03,              2.4365E-03,              1.7976E-03,              1.3297E-03,         5.0,            5.9152E+01,            3.6779E+01,            1.9712E+01,            1.1536E+01,            7.3979E+00,            5.9461E+00,            4.7116E+00,            3.7616E+00,            2.8734E+00,            2.5025E+00,         5.0
2007-12-28T14:52:59.653,              1.6096E-01,              1.2772E-01,              7.7252E-02,              5.8144E-02,              4.5440E-02,              3.3802E-02,              2.3846E-02,              1.2273E-02,              6.1230E-03,              3.7685E-03,              2.6283E-03,              1.9294E-03,              1.4204E-03,         5.0,            9.5459E+01,            5.2712E+01,            3.0334E+01,            1.5595E+01,            8.0269E+00,            6.4438E+00,            5.1011E+00,            4.0696E+00,            3.1069E+00,            2.7047E+00,         5.0
2007-12-28T14:56:59.653,              1.5522E-01,              1.2318E-01,              7.8206E-02,              5.9214E-02,              4.7301E-02,              3.5413E-02,              2.5077E-02,              1.2776E-02,              6.3920E-03,              3.9719E-03,              2.7670E-03,              2.0238E-03,              1.4945E-03,         5.0,            3.0954E+01,            1.6262E+01,            8.5326E+00,            7.8907E+00,            7.0693E+00,            5.6815E+00,            4.5017E+00,            3.5938E+00,            2.7452E+00,            2.3907E+00,         5.0
2007-12-28T15:00:59.653,              1.7659E-01,              1.4015E-01,              9.0046E-02,              6.6621E-02,              5.0150E-02,              3.5055E-02,              2.3604E-02,              1.2303E-02,              6.0548E-03,              3.5253E-03,              2.4294E-03,              1.7996E-03,              1.3407E-03,         5.0,            1.1528E+02,            6.3643E+01,            3.6574E+01,            1.8705E+01,            8.0599E+00,            6.4611E+00,            5.1089E+00,            4.0721E+00,            3.1067E+00,            2.7030E+00,         5.0
2007-12-28T15:04:59.653,              1.8046E-01,              1.4322E-01,              9.3445E-02,              6.9274E-02,              5.3333E-02,              3.8877E-02,              2.6783E-02,              1.3716E-02,              6.7177E-03,              3.9533E-03,              2.7121E-03,              1.9843E-03,              1.4713E-03,         5.0,            6.2677E+01,            3.1697E+01,            1.4484E+01,            8.8607E+00,            7.9205E+00,            6.3535E+00,            5.0265E+00,            4.0080E+00,            3.0587E+00,            2.6619E+00,         5.0
2007-12-28T15:08:59.653,              1.5877E-01,              1.2601E-01,              8.1368E-02,              6.1471E-02,              4.7585E-02,              3.4690E-02,              2.4216E-02,              1.2463E-02,              6.1481E-03,              3.7671E-03,              2.6308E-03,              1.9349E-03,              1.4314E-03,         5.0,            1.0010E+02,            5.3547E+01,            2.8371E+01,            1.1660E+01,            7.7236E+00,            6.2046E+00,            4.9146E+00,            3.9225E+00,            2.9957E+00,            2.6086E+00,         5.0
2007-12-28T15:12:59.653,              1.2165E-01,              9.6544E-02,              6.0813E-02,              4.7071E-02,              3.5669E-02,              2.6842E-02,              1.9243E-02,              9.8358E-03,              5.0260E-03,              3.1472E-03,              2.2434E-03,              1.6906E-03,              1.2772E-03,         5.0,            7.6451E+01,            4.8140E+01,            2.5843E+01,            1.5109E+01,            7.7944E+00,            6.2560E+00,            4.9550E+00,            3.9546E+00,            3.0201E+00,            2.6298E+00,         5.0
2007-12-28T15:16:59.653,              1.2119E-01,              9.6167E-02,              6.3413E-02,              4.9423E-02,              3.7335E-02,              2.6935E-02,              1.8980E-02,              9.6483E-03,              5.0018E-03,              3.2129E-03,              2.2980E-03,              1.7150E-03,              1.2783E-03,         5.0,            5.3993E+01,            3.1761E+01,            1.7994E+01,            1.0034E+01,            7.2208E+00,            5.7889E+00,            4.5777E+00,            3.6488E+00,            2.7838E+00,            2.4221E+00,         5.0
2007-12-28T15:20:59.653,              1.5205E-01,              1.2068E-01,              8.0038E-02,              6.0306E-02,              4.5404E-02,              3.3014E-02,              2.3298E-02,              1.1989E-02,              5.9907E-03,              3.6824E-03,              2.5677E-03,              1.8918E-03,              1.4006E-03,         5.0,            6.6497E+01,            3.5960E+01,            1.9920E+01,            1.0060E+01,            7.5963E+00,            6.0921E+00,            4.8188E+00,            3.8418E+00,            2.9315E+00,            2.5510E+00,         5.0
2007-12-28T15:24:59.653,              1.6314E-01,              1.2949E-01,              8.5491E-02,              6.3080E-02,              4.8149E-02,              3.3794E-02,              2.2353E-02,              1.1373E-02,              5.5391E-03,              3.1577E-03,              2.1814E-03,              1.6365E-03,              1.2376E-03,         5.0,            9.9116E+01,            5.3660E+01,            2.9897E+01,            1.5122E+01,            7.4378E+00,            5.9767E+00,            4.7352E+00,            3.7799E+00,            2.8872E+00,            2.5144E+00,         5.0
2007-12-28T15:28:59.653,              1.5623E-01,              1.2399E-01,              8.2012E-02,              6.2426E-02,              4.7728E-02,              3.5113E-02,              2.4375E-02,              1.2417E-02,              6.1285E-03,              3.6908E-03,              2.5595E-03,              1.8848E-03,              1.4040E-03,         5.0,            6.4024E+01,            3.2509E+01,            1.4970E+01,            8.4219E+00,            7.5189E+00,            6.0251E+00,            4.7626E+00,            3.7950E+00,            2.8946E+00,            2.5181E+00,         5.0
2007-12-28T15:32:59.653,              1.0518E-01,              8.3435E-02,              4.8593E-02,              3.9375E-02,              3.1777E-02,              2.4789E-02,              1.7769E-02,              8.5352E-03,              4.4455E-03,              2.9320E-03,              2.1319E-03,              1.6067E-03,              1.2142E-03,         5.0,            9.7705E+01,            6.1849E+01,            3.3244E+01,            1.9978E+01,            1.2035E+01,            6.8513E+00,            5.1933E+00,            4.1394E+00,            3.1581E+00,            2.7478E+00,         5.0
2007-12-28T15:36:59.153,              2.0668E-01,              1.6402E-01,              9.9660E-02,              7.1731E-02,              5.4154E-02,              3.8052E-02,              2.6227E-02,              1.3855E-02,              6.8311E-03,              4.0670E-03,              2.7752E-03,              2.0045E-03,              1.4599E-03,         5.0,            7.2849E+01,            4.0135E+01,            2.2715E+01,            1.1961E+01,            7.9460E+00,            6.3720E+00,            5.0399E+00,            4.0178E+00,            3.0657E+00,            2.6676E+00,         5.0
2007-12-28T15:40:59.653,              1.8531E-01,              1.4707E-01,              9.6242E-02,              7.0928E-02,              5.0630E-02,              3.0774E-02,              2.0154E-02,              1.1928E-02,              5.9825E-03,              3.7409E-03,              2.6639E-03,              1.9634E-03,              1.4543E-03,         5.0,            7.3672E+01,            3.9200E+01,            2.0527E+01,            8.4123E+00,            7.5292E+00,            6.0462E+00,            4.7876E+00,            3.8202E+00,            2.9170E+00,            2.5396E+00,         5.0
