                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-05T12:26:35.287,              1.6274E-01,              1.2915E-01,              8.5205E-02,              6.4638E-02,              5.0196E-02,              3.6186E-02,              2.4924E-02,              1.2705E-02,              6.2461E-03,              3.7529E-03,              2.5973E-03,              1.9052E-03,              1.4128E-03,         5.0,            7.1916E+01,            3.8256E+01,            2.0061E+01,            8.6268E+00,            7.7193E+00,            6.1976E+00,            4.9066E+00,            3.9145E+00,            2.9886E+00,            2.6017E+00,         5.0
2007-12-05T12:30:35.287,              1.5045E-01,              1.1938E-01,              7.3247E-02,              5.4889E-02,              4.1872E-02,              2.3097E-02,              1.4316E-02,              8.8786E-03,              4.5819E-03,              2.9500E-03,              2.1896E-03,              1.6754E-03,              1.2735E-03,         5.0,            9.7174E+01,            6.1116E+01,            3.2776E+01,            1.9645E+01,            1.1936E+01,            7.1252E+00,            5.6330E+00,            4.4890E+00,            3.4243E+00,            2.9790E+00,         5.0
2007-12-05T12:34:35.287,              1.8468E-01,              1.4658E-01,              9.7250E-02,              7.1401E-02,              5.4305E-02,              3.9293E-02,              2.7373E-02,              1.4061E-02,              6.8717E-03,              4.0784E-03,              2.7857E-03,              2.0214E-03,              1.4828E-03,         5.0,            8.2066E+01,            4.4712E+01,            2.5446E+01,            1.2950E+01,            8.1828E+00,            6.5737E+00,            5.2070E+00,            4.1559E+00,            3.1739E+00,            2.7638E+00,         5.0
2007-12-05T12:38:35.287,              1.6012E-01,              1.2708E-01,              8.5330E-02,              6.3461E-02,              4.8750E-02,              3.5928E-02,              2.5236E-02,              1.2900E-02,              6.3520E-03,              3.8349E-03,              2.6482E-03,              1.9393E-03,              1.4361E-03,         5.0,            5.8665E+01,            3.0916E+01,            1.5984E+01,            8.4731E+00,            7.5826E+00,            6.0883E+00,            4.8203E+00,            3.8459E+00,            2.9363E+00,            2.5562E+00,         5.0
2007-12-05T12:42:35.787,              1.4839E-01,              1.1777E-01,              7.8165E-02,              5.9706E-02,              4.7070E-02,              3.5068E-02,              2.4648E-02,              1.2475E-02,              6.1447E-03,              3.7779E-03,              2.6323E-03,              1.9306E-03,              1.4222E-03,         5.0,            8.0649E+01,            4.4095E+01,            2.5457E+01,            1.3132E+01,            7.9007E+00,            6.3521E+00,            5.0348E+00,            4.0205E+00,            3.0718E+00,            2.6757E+00,         5.0
2007-12-05T12:46:35.787,              1.6864E-01,              1.3384E-01,              9.0284E-02,              6.6976E-02,              5.1587E-02,              3.6739E-02,              2.5200E-02,              1.3122E-02,              6.4601E-03,              3.8943E-03,              2.6949E-03,              1.9708E-03,              1.4557E-03,         5.0,            8.3272E+01,            4.4596E+01,            2.3758E+01,            9.9855E+00,            8.0067E+00,            6.4238E+00,            5.0828E+00,            4.0533E+00,            3.0936E+00,            2.6924E+00,         5.0
2007-12-05T12:50:35.287,              1.8297E-01,              1.4521E-01,              9.4687E-02,              7.0221E-02,              5.3951E-02,              3.8405E-02,              2.6631E-02,              1.3861E-02,              6.8214E-03,              4.0953E-03,              2.8308E-03,              2.0690E-03,              1.5273E-03,         5.0,            6.6722E+01,            3.3149E+01,            1.4198E+01,            8.8687E+00,            7.9283E+00,            6.3603E+00,            5.0322E+00,            4.0127E+00,            3.0625E+00,            2.6652E+00,         5.0
2007-12-05T12:54:34.787,              1.7279E-01,              1.3712E-01,              8.2919E-02,              6.1611E-02,              4.7780E-02,              3.5204E-02,              2.4907E-02,              1.2878E-02,              6.4103E-03,              3.8897E-03,              2.6897E-03,              1.9725E-03,              1.4604E-03,         5.0,            4.5756E+01,            2.5551E+01,            1.4325E+01,            8.5215E+00,            7.6277E+00,            6.1257E+00,            4.8508E+00,            3.8707E+00,            2.9556E+00,            2.5733E+00,         5.0
2007-12-05T12:58:35.287,              2.0727E-01,              1.6450E-01,              1.0747E-01,              7.9787E-02,              5.9901E-02,              4.3041E-02,              2.9787E-02,              1.5121E-02,              7.3906E-03,              4.3412E-03,              2.9605E-03,              2.1473E-03,              1.5723E-03,         5.0,            1.1947E+02,            6.3727E+01,            3.3595E+01,            1.3673E+01,            8.2918E+00,            6.6660E+00,            5.2831E+00,            4.2186E+00,            3.2230E+00,            2.8073E+00,         5.0
2007-12-05T13:02:35.787,              1.3998E-01,              1.1110E-01,              7.2709E-02,              5.4506E-02,              4.3357E-02,              3.2250E-02,              2.2757E-02,              1.1371E-02,              5.5976E-03,              3.4014E-03,              2.3765E-03,              1.7587E-03,              1.3074E-03,         5.0,            9.6459E+01,            5.3401E+01,            3.0879E+01,            1.6009E+01,            7.9108E+00,            6.3467E+00,            5.0218E+00,            4.0046E+00,            3.0564E+00,            2.6601E+00,         5.0
2007-12-05T13:06:35.787,              1.6259E-01,              1.2902E-01,              8.0047E-02,              6.0347E-02,              4.7090E-02,              3.4945E-02,              2.4101E-02,              1.2190E-02,              6.0806E-03,              3.6262E-03,              2.5035E-03,              1.8476E-03,              1.3718E-03,         5.0,            7.8310E+01,            4.8547E+01,            2.6132E+01,            1.5062E+01,            8.2600E+00,            6.6374E+00,            5.2584E+00,            4.1976E+00,            3.2061E+00,            2.7920E+00,         5.0
2007-12-05T13:10:35.287,              1.1544E-01,              9.1624E-02,              6.1938E-02,              4.8820E-02,              3.8895E-02,              2.9596E-02,              2.1182E-02,              1.0745E-02,              5.3883E-03,              3.4747E-03,              2.4892E-03,              1.8528E-03,              1.3846E-03,         5.0,            4.0793E+01,            2.0753E+01,            1.0642E+01,            8.3141E+00,            7.4270E+00,            5.9543E+00,            4.7085E+00,            3.7531E+00,            2.8633E+00,            2.4913E+00,         5.0
2007-12-05T13:14:35.287,              9.5863E-02,              7.6055E-02,              4.4948E-02,              3.6353E-02,              2.9338E-02,              2.3150E-02,              1.6841E-02,              8.2209E-03,              4.2005E-03,              2.7325E-03,              1.9790E-03,              1.4959E-03,              1.1334E-03,         5.0,            8.4516E+01,            5.3295E+01,            2.8525E+01,            1.6742E+01,            8.8139E+00,            6.2422E+00,            4.9444E+00,            3.9463E+00,            3.0139E+00,            2.6244E+00,         5.0
2007-12-05T13:18:35.287,              1.8894E-01,              1.4996E-01,              1.0072E-01,              7.5588E-02,              5.7176E-02,              4.1549E-02,              2.8956E-02,              1.4789E-02,              7.2696E-03,              4.3522E-03,              2.9684E-03,              2.1385E-03,              1.5521E-03,         5.0,            6.0498E+01,            3.2786E+01,            1.8336E+01,            9.1630E+00,            8.0599E+00,            6.4696E+00,            5.1211E+00,            4.0851E+00,            3.1185E+00,            2.7146E+00,         5.0
2007-12-05T13:22:35.787,              1.4179E-01,              1.1255E-01,              7.6269E-02,              5.7868E-02,              4.4852E-02,              3.2072E-02,              2.2165E-02,              1.1513E-02,              5.6958E-03,              3.5464E-03,              2.5010E-03,              1.8464E-03,              1.3700E-03,         5.0,            8.7894E+01,            4.7222E+01,            2.5241E+01,            1.0588E+01,            7.6473E+00,            6.1328E+00,            4.8509E+00,            3.8673E+00,            2.9510E+00,            2.5680E+00,         5.0
2007-12-05T13:26:35.787,              1.5533E-01,              1.2325E-01,              7.5232E-02,              5.6257E-02,              4.4849E-02,              3.3149E-02,              2.3115E-02,              1.1798E-02,              5.8746E-03,              3.5295E-03,              2.4421E-03,              1.8001E-03,              1.3357E-03,         5.0,            6.4714E+01,            4.0020E+01,            2.1465E+01,            1.2268E+01,            8.0999E+00,            6.5012E+00,            5.1457E+00,            4.1044E+00,            3.1331E+00,            2.7272E+00,         5.0
2007-12-05T13:30:35.287,              1.3403E-01,              1.0637E-01,              6.7078E-02,              5.2017E-02,              4.0264E-02,              3.0605E-02,              2.1821E-02,              1.1134E-02,              5.5668E-03,              3.4616E-03,              2.4386E-03,              1.8128E-03,              1.3564E-03,         5.0,            7.2976E+01,            3.8925E+01,            2.0512E+01,            8.7706E+00,            7.8375E+00,            6.2854E+00,            4.9716E+00,            3.9635E+00,            3.0243E+00,            2.6317E+00,         5.0
2007-12-05T13:34:35.287,              1.6457E-01,              1.3060E-01,              8.2612E-02,              6.1944E-02,              4.8131E-02,              3.5338E-02,              2.4350E-02,              1.2555E-02,              6.2662E-03,              3.7774E-03,              2.6220E-03,              1.9293E-03,              1.4354E-03,         5.0,            5.0246E+01,            2.6172E+01,            1.3291E+01,            9.1522E+00,            8.1757E+00,            6.5546E+00,            5.1831E+00,            4.1312E+00,            3.1517E+00,            2.7421E+00,         5.0
2007-12-05T13:38:35.287,              1.5007E-01,              1.1911E-01,              8.2198E-02,              6.1931E-02,              4.5904E-02,              3.2542E-02,              2.2747E-02,              1.2119E-02,              6.0270E-03,              3.7249E-03,              2.6173E-03,              1.9323E-03,              1.4394E-03,         5.0,            6.9177E+01,            3.7028E+01,            1.9547E+01,            9.4097E+00,            8.4015E+00,            6.7329E+00,            5.3225E+00,            4.2414E+00,            3.2353E+00,            2.8146E+00,         5.0
2007-12-05T13:42:35.787,              1.3349E-01,              1.0594E-01,              6.7430E-02,              5.2218E-02,              4.1477E-02,              3.1731E-02,              2.2680E-02,              1.1467E-02,              5.7093E-03,              3.5769E-03,              2.5413E-03,              1.9036E-03,              1.4380E-03,         5.0,            4.2688E+01,            2.1017E+01,            9.6339E+00,            8.8941E+00,            7.9562E+00,            6.3861E+00,            5.0549E+00,            4.0322E+00,            3.0781E+00,            2.6794E+00,         5.0
2007-12-05T13:48:43.287,              1.7637E-01,              1.3996E-01,              8.8783E-02,              6.6105E-02,              5.0551E-02,              3.5337E-02,              2.4165E-02,              1.2849E-02,              6.3699E-03,              3.8396E-03,              2.6694E-03,              1.9682E-03,              1.4675E-03,         5.0,            7.0427E+01,            3.7735E+01,            2.0195E+01,            8.9722E+00,            8.0352E+00,            6.4558E+00,            5.1140E+00,            4.0819E+00,            3.1176E+00,            2.7148E+00,         5.0
2007-12-05T13:52:39.288,              1.5105E-01,              1.1990E-01,              8.2627E-02,              6.1812E-02,              4.8647E-02,              3.6144E-02,              2.5256E-02,              1.2809E-02,              6.2574E-03,              3.8070E-03,              2.6566E-03,              1.9612E-03,              1.4609E-03,         5.0,            8.5321E+01,            4.5643E+01,            2.4086E+01,            9.6629E+00,            8.6096E+00,            6.9130E+00,            5.4734E+00,            4.3671E+00,            3.3344E+00,            2.9030E+00,         5.0
2007-12-05T13:56:39.288,              1.6160E-01,              1.2825E-01,              8.3496E-02,              6.2457E-02,              4.7734E-02,              3.5011E-02,              2.4652E-02,              1.2863E-02,              6.3719E-03,              3.8865E-03,              2.6966E-03,              1.9730E-03,              1.4558E-03,         5.0,            7.7506E+01,            4.1838E+01,            2.2830E+01,            1.0812E+01,            8.4503E+00,            6.7764E+00,            5.3597E+00,            4.2728E+00,            3.2603E+00,            2.8370E+00,         5.0
2007-12-05T14:00:38.788,              1.6948E-01,              1.3449E-01,              8.2847E-02,              6.1761E-02,              4.7700E-02,              3.2950E-02,              2.2401E-02,              1.2289E-02,              6.1359E-03,              3.7890E-03,              2.6485E-03,              1.9357E-03,              1.4216E-03,         5.0,            7.5925E+01,            4.5071E+01,            2.5253E+01,            1.4118E+01,            8.5390E+00,            6.8493E+00,            5.4186E+00,            4.3205E+00,            3.2971E+00,            2.8694E+00,         5.0
2007-12-05T14:04:39.288,              1.3647E-01,              1.0829E-01,              7.0584E-02,              5.5973E-02,              4.5032E-02,              3.4431E-02,              2.4951E-02,              1.2351E-02,              6.2014E-03,              3.9070E-03,              2.7526E-03,              2.0334E-03,              1.5126E-03,         5.0,            5.2693E+01,            2.6294E+01,            1.1300E+01,            8.6814E+00,            7.7784E+00,            6.2521E+00,            4.9543E+00,            3.9556E+00,            3.0218E+00,            2.6318E+00,         5.0
2007-12-05T14:08:35.288,              1.3828E-01,              1.0976E-01,              7.6289E-02,              5.7708E-02,              4.4509E-02,              3.2923E-02,              2.3186E-02,              1.1870E-02,              5.8600E-03,              3.6127E-03,              2.5247E-03,              1.8584E-03,              1.3786E-03,         5.0,            6.8961E+01,            3.6999E+01,            1.9840E+01,            8.5853E+00,            7.6080E+00,            6.1125E+00,            4.8420E+00,            3.8648E+00,            2.9517E+00,            2.5703E+00,         5.0
2007-12-05T14:12:35.788,              1.5731E-01,              1.2486E-01,              8.4012E-02,              6.3735E-02,              4.8790E-02,              3.5048E-02,              2.4311E-02,              1.2693E-02,              6.2939E-03,              3.8881E-03,              2.7357E-03,              2.0256E-03,              1.5130E-03,         5.0,            6.0312E+01,            3.0564E+01,            1.4215E+01,            9.0589E+00,            8.0878E+00,            6.4811E+00,            5.1232E+00,            4.0823E+00,            3.1138E+00,            2.7088E+00,         5.0
2007-12-05T14:16:35.788,              1.5710E-01,              1.2469E-01,              8.5945E-02,              6.4650E-02,              5.0163E-02,              3.7040E-02,              2.6108E-02,              1.3401E-02,              6.5745E-03,              4.0436E-03,              2.8227E-03,              2.0783E-03,              1.5425E-03,         5.0,            2.3964E+01,            1.1443E+01,            9.6904E+00,            8.9487E+00,            8.0071E+00,            6.4284E+00,            5.0893E+00,            4.0602E+00,            3.0998E+00,            2.6986E+00,         5.0
2007-12-05T14:20:34.788,              1.3218E-01,              1.0493E-01,              7.4633E-02,              5.7561E-02,              4.5405E-02,              3.3794E-02,              2.4087E-02,              1.2113E-02,              5.8995E-03,              3.7150E-03,              2.6321E-03,              1.9469E-03,              1.4461E-03,         5.0,            8.9635E+01,            4.7985E+01,            2.5418E+01,            1.0378E+01,            8.5881E+00,            6.9019E+00,            5.4687E+00,            4.3658E+00,            3.3349E+00,            2.9044E+00,         5.0
2007-12-05T14:24:31.288,              1.6258E-01,              1.2903E-01,              8.3320E-02,              6.3599E-02,              4.9595E-02,              3.6161E-02,              2.5363E-02,              1.3089E-02,              6.4256E-03,              3.9069E-03,              2.7140E-03,              1.9884E-03,              1.4706E-03,         5.0,            8.9886E+01,            4.7812E+01,            2.4980E+01,            9.8369E+00,            8.1908E+00,            6.5719E+00,            5.2002E+00,            4.1471E+00,            3.1652E+00,            2.7548E+00,         5.0
2007-12-05T14:28:30.788,              1.3122E-01,              1.0414E-01,              6.8073E-02,              5.1844E-02,              4.1143E-02,              2.8743E-02,              1.9485E-02,              1.0385E-02,              5.2047E-03,              3.2842E-03,              2.3513E-03,              1.7623E-03,              1.3244E-03,         5.0,            6.2607E+01,            3.4711E+01,            2.0098E+01,            1.0396E+01,            7.4193E+00,            5.9625E+00,            4.7243E+00,            3.7715E+00,            2.8810E+00,            2.5090E+00,         5.0
2007-12-05T14:32:31.788,              1.2799E-01,              1.0158E-01,              6.8315E-02,              5.2919E-02,              4.1946E-02,              3.2200E-02,              2.3008E-02,              1.1381E-02,              5.6828E-03,              3.5645E-03,              2.5180E-03,              1.8736E-03,              1.3975E-03,         5.0,            7.8845E+01,            4.3561E+01,            2.5052E+01,            1.2802E+01,            8.1065E+00,            6.5014E+00,            5.1427E+00,            4.1001E+00,            3.1287E+00,            2.7226E+00,         5.0
2007-12-05T14:36:31.788,              1.6720E-01,              1.3268E-01,              7.9811E-02,              6.0146E-02,              4.6639E-02,              3.1885E-02,              2.1595E-02,              1.1994E-02,              6.0161E-03,              3.7670E-03,              2.6731E-03,              1.9827E-03,              1.4826E-03,         5.0,            5.1128E+01,            2.7210E+01,            1.4278E+01,            9.1091E+00,            8.1323E+00,            6.5165E+00,            5.1510E+00,            4.1044E+00,            3.1306E+00,            2.7234E+00,         5.0
2007-12-05T14:40:31.288,              1.4665E-01,              1.1638E-01,              7.4562E-02,              5.6444E-02,              4.4519E-02,              3.3016E-02,              2.3374E-02,              1.1772E-02,              5.8826E-03,              3.6604E-03,              2.5674E-03,              1.8917E-03,              1.3997E-03,         5.0,            7.1473E+01,            3.8365E+01,            2.0525E+01,            8.7045E+00,            7.4284E+00,            5.9589E+00,            4.7144E+00,            3.7591E+00,            2.8688E+00,            2.4967E+00,         5.0
2007-12-05T14:44:27.288,              1.3685E-01,              1.0859E-01,              6.7032E-02,              5.0704E-02,              3.9989E-02,              2.9775E-02,              2.0621E-02,              1.0323E-02,              5.2077E-03,              3.0890E-03,              2.1565E-03,              1.6221E-03,              1.2220E-03,         5.0,            9.8837E+01,            6.2101E+01,            3.3340E+01,            2.0089E+01,            1.2098E+01,            6.6803E+00,            5.2718E+00,            4.0326E+00,            3.0808E+00,            2.6834E+00,         5.0
2007-12-05T14:48:27.288,              1.4162E-01,              1.1238E-01,              7.4081E-02,              5.6337E-02,              4.4552E-02,              3.2982E-02,              2.3270E-02,              1.1930E-02,              5.9567E-03,              3.6760E-03,              2.5649E-03,              1.8809E-03,              1.3937E-03,         5.0,            1.5505E+01,            9.9057E+00,            8.3938E+00,            7.7563E+00,            6.9440E+00,            5.5775E+00,            4.4172E+00,            3.5250E+00,            2.6918E+00,            2.3436E+00,         5.0
2007-12-05T14:52:27.788,              1.4789E-01,              1.1737E-01,              7.7136E-02,              5.8442E-02,              4.5885E-02,              3.4610E-02,              2.4615E-02,              1.2441E-02,              6.1881E-03,              3.8382E-03,              2.6949E-03,              1.9893E-03,              1.4742E-03,         5.0,            8.5788E+01,            4.5978E+01,            2.4466E+01,            1.0172E+01,            8.1186E+00,            6.5143E+00,            5.1549E+00,            4.1112E+00,            3.1379E+00,            2.7312E+00,         5.0
2007-12-05T14:56:27.788,              1.6273E-01,              1.2914E-01,              7.6420E-02,              5.6228E-02,              4.4108E-02,              2.8140E-02,              1.8356E-02,              1.0446E-02,              5.2571E-03,              3.2947E-03,              2.3508E-03,              1.7327E-03,              1.2798E-03,         5.0,            9.5066E+01,            6.0064E+01,            3.2337E+01,            1.9533E+01,            1.1570E+01,            6.4575E+00,            4.6215E+00,            3.6899E+00,            2.8189E+00,            2.4552E+00,         5.0
2007-12-05T15:00:27.288,              1.6714E-01,              1.3263E-01,              7.9091E-02,              5.9012E-02,              4.5025E-02,              3.3104E-02,              2.3366E-02,              1.2132E-02,              6.0781E-03,              3.7233E-03,              2.5896E-03,              1.9044E-03,              1.4093E-03,         5.0,            7.9415E+01,            4.4709E+01,            2.5398E+01,            1.3601E+01,            8.3536E+00,            6.7045E+00,            5.3064E+00,            4.2325E+00,            3.2309E+00,            2.8123E+00,         5.0
2007-12-05T15:04:27.288,              1.7171E-01,              1.3629E-01,              8.5153E-02,              6.2543E-02,              4.8085E-02,              3.3824E-02,              2.2966E-02,              1.1580E-02,              5.8125E-03,              3.5441E-03,              2.4882E-03,              1.8530E-03,              1.3898E-03,         5.0,            7.3155E+01,            3.9989E+01,            2.2915E+01,            1.1988E+01,            8.1588E+00,            6.5467E+00,            5.1807E+00,            4.1317E+00,            3.1536E+00,            2.7448E+00,         5.0
2007-12-05T15:08:27.288,              1.5255E-01,              1.2106E-01,              7.8604E-02,              5.9478E-02,              3.9696E-02,              2.8072E-02,              2.0594E-02,              1.1645E-02,              6.0073E-03,              3.8219E-03,              2.7034E-03,              1.9963E-03,              1.4806E-03,         5.0,            7.0912E+01,            3.8162E+01,            2.0638E+01,            9.7128E+00,            8.4322E+00,            6.7574E+00,            5.3418E+00,            4.2567E+00,            3.2469E+00,            2.8246E+00,         5.0
2007-12-05T15:12:27.788,              1.3185E-01,              1.0464E-01,              6.8623E-02,              5.2952E-02,              4.1968E-02,              3.1892E-02,              2.2738E-02,              1.1446E-02,              5.6491E-03,              3.5210E-03,              2.4875E-03,              1.8470E-03,              1.3856E-03,         5.0,            2.5555E+01,            1.2502E+01,            8.7379E+00,            8.0572E+00,            7.1997E+00,            5.7736E+00,            4.5667E+00,            3.6406E+00,            2.7780E+00,            2.4173E+00,         5.0
2007-12-05T15:16:27.788,              1.6302E-01,              1.2936E-01,              8.0836E-02,              6.0216E-02,              4.7121E-02,              3.3134E-02,              2.2809E-02,              1.2009E-02,              6.0241E-03,              3.6805E-03,              2.5752E-03,              1.9040E-03,              1.4167E-03,         5.0,            7.7939E+01,            4.5645E+01,            2.5336E+01,            1.3973E+01,            8.8787E+00,            7.1329E+00,            5.6500E+00,            4.5095E+00,            3.4440E+00,            2.9989E+00,         5.0
2007-12-05T15:20:27.288,              1.6615E-01,              1.3187E-01,              8.5882E-02,              6.3905E-02,              4.9601E-02,              3.5989E-02,              2.4915E-02,              1.2749E-02,              6.2697E-03,              3.7734E-03,              2.5974E-03,              1.8863E-03,              1.3782E-03,         5.0,            7.1321E+01,            4.3917E+01,            2.3688E+01,            1.3382E+01,            7.7794E+00,            6.2433E+00,            4.9412E+00,            3.9411E+00,            3.0083E+00,            2.6185E+00,         5.0
2007-12-05T15:24:26.789,              1.4621E-01,              1.1605E-01,              7.6763E-02,              5.7852E-02,              4.5101E-02,              3.3146E-02,              2.2890E-02,              1.1780E-02,              5.8267E-03,              3.5720E-03,              2.5032E-03,              1.8517E-03,              1.3740E-03,         5.0,            6.8562E+01,            3.8229E+01,            2.2578E+01,            1.2385E+01,            8.0119E+00,            6.4228E+00,            5.0787E+00,            4.0480E+00,            3.0882E+00,            2.6870E+00,         5.0
2007-12-05T15:28:27.289,              1.6516E-01,              1.3109E-01,              8.6336E-02,              6.4126E-02,              4.8200E-02,              3.4652E-02,              2.4364E-02,              1.2739E-02,              6.3133E-03,              3.8864E-03,              2.7065E-03,              1.9779E-03,              1.4560E-03,         5.0,            1.0063E+02,            5.3921E+01,            2.8604E+01,            1.1704E+01,            7.9772E+00,            6.4014E+00,            5.0660E+00,            4.0406E+00,            3.0842E+00,            2.6846E+00,         5.0
2007-12-05T15:32:27.789,              1.5699E-01,              1.2459E-01,              8.0465E-02,              6.0501E-02,              4.7104E-02,              3.4701E-02,              2.4208E-02,              1.2309E-02,              6.1339E-03,              3.7492E-03,              2.6100E-03,              1.9191E-03,              1.4197E-03,         5.0,            7.2573E+01,            3.9840E+01,            2.2818E+01,            1.2064E+01,            8.3672E+00,            6.7077E+00,            5.3040E+00,            4.2275E+00,            3.2252E+00,            2.8061E+00,         5.0
2007-12-05T15:36:27.789,              1.5273E-01,              1.2121E-01,              8.1833E-02,              6.2905E-02,              4.9029E-02,              3.6484E-02,              2.5894E-02,              1.3267E-02,              6.6109E-03,              4.1155E-03,              2.8737E-03,              2.1044E-03,              1.5608E-03,         5.0,            5.9528E+01,            3.1690E+01,            1.6544E+01,            9.4879E+00,            8.4978E+00,            6.8280E+00,            5.4092E+00,            4.3178E+00,            3.2979E+00,            2.8719E+00,         5.0
2007-12-05T15:40:27.289,              1.6171E-01,              1.2833E-01,              7.7665E-02,              5.7563E-02,              4.4251E-02,              3.1100E-02,              2.1272E-02,              1.1043E-02,              5.5833E-03,              3.5247E-03,              2.4948E-03,              1.8382E-03,              1.3558E-03,         5.0,            8.2124E+01,            4.5355E+01,            2.6241E+01,            1.3811E+01,            7.8476E+00,            6.2990E+00,            4.9858E+00,            3.9771E+00,            3.0361E+00,            2.6428E+00,         5.0
2007-12-05T15:44:27.289,              1.4016E-01,              1.1124E-01,              7.0646E-02,              5.3564E-02,              4.1973E-02,              3.0258E-02,              2.1033E-02,              1.0898E-02,              5.4827E-03,              3.4459E-03,              2.4362E-03,              1.7980E-03,              1.3324E-03,         5.0,            8.8157E+01,            5.5510E+01,            2.9877E+01,            1.7677E+01,            9.5803E+00,            6.2688E+00,            4.9626E+00,            3.9591E+00,            3.0226E+00,            2.6314E+00,         5.0
2007-12-05T15:48:27.289,              1.4487E-01,              1.1499E-01,              7.7738E-02,              5.7395E-02,              4.3374E-02,              3.1211E-02,              2.1763E-02,              1.1363E-02,              5.6156E-03,              3.4196E-03,              2.3881E-03,              1.7661E-03,              1.3131E-03,         5.0,            8.6564E+01,            4.7131E+01,            2.6088E+01,            1.3499E+01,            7.2760E+00,            5.8433E+00,            4.6274E+00,            3.6926E+00,            2.8198E+00,            2.4552E+00,         5.0
2007-12-05T15:52:27.289,              1.5841E-01,              1.2573E-01,              8.3101E-02,              6.1767E-02,              4.7669E-02,              3.3198E-02,              2.2393E-02,              1.1726E-02,              5.7664E-03,              3.4899E-03,              2.4535E-03,              1.8255E-03,              1.3666E-03,         5.0,            1.1728E+02,            6.3116E+01,            3.3869E+01,            1.4359E+01,            8.4257E+00,            6.7547E+00,            5.3413E+00,            4.2573E+00,            3.2481E+00,            2.8261E+00,         5.0
2007-12-05T15:56:27.789,              1.5550E-01,              1.2339E-01,              7.9068E-02,              5.9961E-02,              4.7522E-02,              3.4742E-02,              2.4281E-02,              1.2578E-02,              6.2832E-03,              3.8724E-03,              2.6968E-03,              1.9737E-03,              1.4613E-03,         5.0,            6.1023E+01,            3.2290E+01,            1.6797E+01,            8.8622E+00,            7.9320E+00,            6.3697E+00,            5.0438E+00,            4.0245E+00,            3.0730E+00,            2.6754E+00,         5.0
2007-12-05T16:02:35.789,              1.6498E-01,              1.3092E-01,              7.8013E-02,              5.8181E-02,              4.5135E-02,              3.3170E-02,              2.3103E-02,              1.1693E-02,              5.8270E-03,              3.4931E-03,              2.4241E-03,              1.7969E-03,              1.3393E-03,         5.0,            8.1436E+01,            4.5492E+01,            2.6943E+01,            1.4821E+01,            7.7821E+00,            6.2497E+00,            4.9491E+00,            3.9492E+00,            3.0157E+00,            2.6257E+00,         5.0
2007-12-05T16:06:31.789,              1.3645E-01,              1.0830E-01,              6.9813E-02,              5.2249E-02,              4.1020E-02,              3.0910E-02,              2.1858E-02,              1.1008E-02,              5.4392E-03,              3.3807E-03,              2.3740E-03,              1.7492E-03,              1.2964E-03,         5.0,            9.8421E+01,            5.3468E+01,            2.9415E+01,            1.4060E+01,            7.5140E+00,            6.0246E+00,            4.7645E+00,            3.7981E+00,            2.8979E+00,            2.5216E+00,         5.0
2007-12-05T16:10:31.289,              1.7440E-01,              1.3841E-01,              9.1537E-02,              6.8731E-02,              5.3303E-02,              3.8528E-02,              2.6797E-02,              1.4026E-02,              6.8407E-03,              4.1251E-03,              2.8416E-03,              2.0633E-03,              1.5133E-03,         5.0,            1.4784E+01,            1.0053E+01,            8.5271E+00,            7.8878E+00,            7.0686E+00,            5.6822E+00,            4.5031E+00,            3.5955E+00,            2.7467E+00,            2.3923E+00,         5.0
2007-12-05T16:14:31.289,              1.6369E-01,              1.2991E-01,              7.8623E-02,              5.8395E-02,              4.4647E-02,              2.9810E-02,              1.9932E-02,              1.1053E-02,              5.4802E-03,              3.3562E-03,              2.3626E-03,              1.7478E-03,              1.2973E-03,         5.0,            9.5481E+01,            5.2957E+01,            3.0837E+01,            1.6338E+01,            7.9138E+00,            6.3488E+00,            5.0232E+00,            4.0056E+00,            3.0571E+00,            2.6606E+00,         5.0
2007-12-05T16:18:31.289,              1.9101E-01,              1.5158E-01,              9.7662E-02,              7.3158E-02,              5.5558E-02,              3.9631E-02,              2.7257E-02,              1.4338E-02,              7.0426E-03,              4.1900E-03,              2.8629E-03,              2.0700E-03,              1.5122E-03,         5.0,            5.8216E+01,            2.8670E+01,            1.2179E+01,            8.6611E+00,            7.7410E+00,            6.2088E+00,            4.9115E+00,            3.9159E+00,            2.9882E+00,            2.6003E+00,         5.0
