                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-10-02T12:11:37.772,              1.2720E-01,              1.0091E-01,              6.2084E-02,              4.7520E-02,              3.7777E-02,              2.8400E-02,              2.0185E-02,              1.0172E-02,              5.2242E-03,              3.2900E-03,              2.3072E-03,              1.7005E-03,              1.2580E-03,         5.0,            9.9920E+01,            6.3075E+01,            3.3949E+01,            2.0391E+01,            1.2017E+01,            6.7871E+00,            4.7449E+00,            3.7851E+00,            2.8897E+00,            2.5155E+00,         5.0
2007-10-02T12:15:38.272,              1.8064E-01,              1.4335E-01,              9.0276E-02,              6.6769E-02,              5.1273E-02,              3.5980E-02,              2.4175E-02,              1.2735E-02,              6.2573E-03,              3.7347E-03,              2.5718E-03,              1.8719E-03,              1.3737E-03,         5.0,            9.8399E+01,            5.2392E+01,            2.7537E+01,            1.1157E+01,            6.9944E+00,            5.6210E+00,            4.4536E+00,            3.5554E+00,            2.7158E+00,            2.3652E+00,         5.0
2007-10-02T12:19:38.272,              1.4352E-01,              1.1390E-01,              7.6201E-02,              5.7448E-02,              4.5033E-02,              3.3754E-02,              2.4002E-02,              1.1854E-02,              5.8363E-03,              3.5763E-03,              2.4837E-03,              1.8183E-03,              1.3398E-03,         5.0,            9.8517E+01,            5.2701E+01,            2.7920E+01,            1.1466E+01,            7.3492E+00,            5.9006E+00,            4.6716E+00,            3.7272E+00,            2.8458E+00,            2.4775E+00,         5.0
2007-10-02T12:23:38.772,              1.9159E-01,              1.5205E-01,              9.4881E-02,              6.9316E-02,              5.1754E-02,              3.5381E-02,              2.3829E-02,              1.2752E-02,              6.2745E-03,              3.7182E-03,              2.5652E-03,              1.8813E-03,              1.3897E-03,         5.0,            9.2556E+01,            4.9982E+01,            2.7284E+01,            1.2976E+01,            7.3743E+00,            5.9215E+00,            4.6887E+00,            3.7411E+00,            2.8566E+00,            2.4870E+00,         5.0
2007-10-02T12:27:38.272,              1.5481E-01,              1.2286E-01,              8.0779E-02,              6.0030E-02,              4.6534E-02,              2.9485E-02,              1.9184E-02,              1.0884E-02,              5.4149E-03,              3.3681E-03,              2.4018E-03,              1.7845E-03,              1.3253E-03,         5.0,            8.1335E+01,            4.4874E+01,            2.5807E+01,            1.3288E+01,            7.3388E+00,            5.8928E+00,            4.6659E+00,            3.7228E+00,            2.8426E+00,            2.4748E+00,         5.0
2007-10-02T12:31:38.272,              1.1876E-01,              9.4258E-02,              6.1188E-02,              4.6614E-02,              3.7358E-02,              2.8003E-02,              2.0041E-02,              1.0177E-02,              5.1071E-03,              3.2782E-03,              2.3378E-03,              1.7332E-03,              1.2866E-03,         5.0,            6.3123E+01,            3.5508E+01,            2.0907E+01,            1.1518E+01,            7.2825E+00,            5.8522E+00,            4.6366E+00,            3.7014E+00,            2.8273E+00,            2.4622E+00,         5.0
2007-10-02T12:35:38.272,              1.5280E-01,              1.2127E-01,              7.9558E-02,              5.9294E-02,              4.5799E-02,              3.1839E-02,              2.1669E-02,              1.1511E-02,              5.6515E-03,              3.4681E-03,              2.4335E-03,              1.7881E-03,              1.3270E-03,         5.0,            6.8201E+01,            3.3918E+01,            1.4416E+01,            7.5499E+00,            6.7451E+00,            5.4082E+00,            4.2771E+00,            3.4095E+00,            2.6014E+00,            2.2636E+00,         5.0
2007-10-02T12:39:38.272,              1.7092E-01,              1.3565E-01,              8.7715E-02,              6.5070E-02,              4.9843E-02,              3.6679E-02,              2.5772E-02,              1.3068E-02,              6.5074E-03,              4.0270E-03,              2.7833E-03,              2.0093E-03,              1.4588E-03,         5.0,            5.8442E+01,            3.3421E+01,            1.8593E+01,            9.9777E+00,            7.5831E+00,            6.0967E+00,            4.8321E+00,            3.8586E+00,            2.9480E+00,            2.5677E+00,         5.0
2007-10-02T12:43:42.772,              1.9987E-01,              1.5863E-01,              1.0534E-01,              7.6981E-02,              5.7853E-02,              4.1098E-02,              2.8355E-02,              1.4861E-02,              7.2545E-03,              4.3399E-03,              2.9646E-03,              2.1323E-03,              1.5521E-03,         5.0,            6.7286E+01,            3.5672E+01,            1.8514E+01,            8.5823E+00,            7.6757E+00,            6.1599E+00,            4.8751E+00,            3.8884E+00,            2.9681E+00,            2.5835E+00,         5.0
2007-10-02T12:47:38.272,              2.0270E-01,              1.6086E-01,              1.0353E-01,              7.6770E-02,              5.8415E-02,              4.2395E-02,              2.9563E-02,              1.4848E-02,              7.2741E-03,              4.2835E-03,              2.9184E-03,              2.1160E-03,              1.5510E-03,         5.0,            1.0292E+02,            5.4702E+01,            2.8566E+01,            1.1285E+01,            8.1554E+00,            6.5394E+00,            5.1719E+00,            4.1229E+00,            3.1458E+00,            2.7373E+00,         5.0
2007-10-02T12:51:38.273,              1.4801E-01,              1.1746E-01,              7.4654E-02,              5.5368E-02,              4.2576E-02,              2.9584E-02,              1.9522E-02,              1.0087E-02,              5.0044E-03,              2.9000E-03,              2.0145E-03,              1.5133E-03,              1.1385E-03,         5.0,            9.8738E+01,            5.8011E+01,            3.3296E+01,            1.8782E+01,            8.6730E+00,            5.8102E+00,            4.6023E+00,            3.6734E+00,            2.8056E+00,            2.4432E+00,         5.0
2007-10-02T12:55:38.273,              1.5417E-01,              1.2232E-01,              7.2200E-02,              5.5099E-02,              4.3910E-02,              3.3083E-02,              2.3317E-02,              1.1805E-02,              5.9115E-03,              3.6399E-03,              2.5266E-03,              1.8435E-03,              1.3539E-03,         5.0,            5.9825E+01,            3.6946E+01,            1.9876E+01,            1.1483E+01,            7.3173E+00,            5.8711E+00,            4.6457E+00,            3.7048E+00,            2.8276E+00,            2.4610E+00,         5.0
2007-10-02T12:59:42.273,              1.8486E-01,              1.4670E-01,              9.4106E-02,              7.0165E-02,              5.2787E-02,              3.2262E-02,              2.0756E-02,              1.1893E-02,              5.9739E-03,              3.6929E-03,              2.6148E-03,              1.9251E-03,              1.4171E-03,         5.0,            6.9157E+01,            4.2722E+01,            2.3030E+01,            1.3123E+01,            7.7698E+00,            6.2414E+00,            4.9434E+00,            3.9452E+00,            3.0129E+00,            2.6234E+00,         5.0
2007-10-02T13:03:38.773,              1.9111E-01,              1.5167E-01,              9.9040E-02,              7.3168E-02,              5.2382E-02,              3.6795E-02,              2.5820E-02,              1.3863E-02,              6.8227E-03,              4.1028E-03,              2.8092E-03,              2.0265E-03,              1.4765E-03,         5.0,            1.0073E+02,            5.3704E+01,            2.8171E+01,            1.1179E+01,            7.2330E+00,            5.8120E+00,            4.6046E+00,            3.6757E+00,            2.8077E+00,            2.4451E+00,         5.0
2007-10-02T13:07:38.273,              1.7946E-01,              1.4241E-01,              8.5389E-02,              6.3816E-02,              4.8716E-02,              3.5655E-02,              2.5136E-02,              1.3131E-02,              6.4958E-03,              3.9601E-03,              2.7371E-03,              1.9918E-03,              1.4633E-03,         5.0,            7.5623E+01,            4.0361E+01,            2.1351E+01,            8.8306E+00,            7.5902E+00,            6.0840E+00,            4.8104E+00,            3.8338E+00,            2.9247E+00,            2.5445E+00,         5.0
2007-10-02T13:11:38.273,              1.2865E-01,              1.0209E-01,              6.3879E-02,              4.9168E-02,              3.9387E-02,              2.9990E-02,              2.1319E-02,              1.0513E-02,              5.3071E-03,              3.3209E-03,              2.3463E-03,              1.7455E-03,              1.2991E-03,         5.0,            5.9704E+01,            3.2854E+01,            1.8831E+01,            9.6847E+00,            7.1819E+00,            5.7577E+00,            4.5530E+00,            3.6290E+00,            2.7687E+00,            2.4090E+00,         5.0
2007-10-02T13:15:38.273,              1.8401E-01,              1.4603E-01,              9.2689E-02,              6.9325E-02,              5.3051E-02,              3.7752E-02,              2.6035E-02,              1.3562E-02,              6.7178E-03,              4.0964E-03,              2.8313E-03,              2.0557E-03,              1.5067E-03,         5.0,            8.6794E+01,            4.5861E+01,            2.3680E+01,            9.1166E+00,            7.8346E+00,            6.2845E+00,            4.9718E+00,            3.9643E+00,            3.0253E+00,            2.6328E+00,         5.0
2007-10-02T13:21:46.273,              1.1200E-01,              8.8914E-02,              6.2726E-02,              4.7681E-02,              3.6853E-02,              2.6170E-02,              1.8558E-02,              9.7166E-03,              4.8242E-03,              3.0820E-03,              2.2173E-03,              1.6620E-03,              1.2454E-03,         5.0,            7.3397E+01,            3.9095E+01,            2.0443E+01,            8.0156E+00,            7.1142E+00,            5.7047E+00,            4.5118E+00,            3.5968E+00,            2.7444E+00,            2.3880E+00,         5.0
2007-10-02T13:25:45.773,              2.0132E-01,              1.5976E-01,              9.5779E-02,              7.0468E-02,              5.3751E-02,              3.7967E-02,              2.5974E-02,              1.3744E-02,              6.7662E-03,              4.0583E-03,              2.7890E-03,              2.0232E-03,              1.4815E-03,         5.0,            8.4614E+01,            4.6552E+01,            2.6710E+01,            1.3820E+01,            7.9336E+00,            6.3620E+00,            5.0320E+00,            4.0116E+00,            3.0610E+00,            2.6636E+00,         5.0
2007-10-02T13:29:46.273,              1.6083E-01,              1.2764E-01,              8.6042E-02,              6.4643E-02,              4.9734E-02,              3.4682E-02,              2.3548E-02,              1.2141E-02,              5.9802E-03,              3.5524E-03,              2.4548E-03,              1.8036E-03,              1.3361E-03,         5.0,            6.0351E+01,            3.1809E+01,            1.6545E+01,            7.9941E+00,            7.1489E+00,            5.7367E+00,            4.5397E+00,            3.6206E+00,            2.7634E+00,            2.4052E+00,         5.0
2007-10-02T13:33:47.273,              1.7947E-01,              1.4242E-01,              8.6187E-02,              6.4577E-02,              4.9657E-02,              3.6331E-02,              2.5055E-02,              1.2780E-02,              6.3410E-03,              3.7553E-03,              2.5840E-03,              1.9016E-03,              1.4108E-03,         5.0,            6.6404E+01,            3.5976E+01,            2.0018E+01,            9.7902E+00,            7.5280E+00,            6.0484E+00,            4.7913E+00,            3.8244E+00,            2.9209E+00,            2.5435E+00,         5.0
2007-10-02T13:37:46.273,              1.4610E-01,              1.1594E-01,              6.9863E-02,              5.2648E-02,              4.1491E-02,              3.0770E-02,              2.1580E-02,              1.1096E-02,              5.5213E-03,              3.3915E-03,              2.3718E-03,              1.7482E-03,              1.2933E-03,         5.0,            6.2211E+01,            3.8447E+01,            2.0647E+01,            1.1765E+01,            7.4061E+00,            5.9411E+00,            4.7003E+00,            3.7479E+00,            2.8602E+00,            2.4891E+00,         5.0
2007-10-02T13:41:46.273,              1.7109E-01,              1.3578E-01,              8.6929E-02,              6.5459E-02,              5.0503E-02,              3.6873E-02,              2.5418E-02,              1.2863E-02,              6.3569E-03,              3.7476E-03,              2.5629E-03,              1.8711E-03,              1.3796E-03,         5.0,            3.9342E+01,            1.9683E+01,            9.2673E+00,            7.5531E+00,            6.7691E+00,            5.4418E+00,            4.3127E+00,            3.4435E+00,            2.6307E+00,            2.2912E+00,         5.0
2007-10-02T13:45:46.273,              1.7464E-01,              1.3860E-01,              8.6496E-02,              6.4188E-02,              5.0009E-02,              3.6468E-02,              2.5454E-02,              1.3223E-02,              6.5274E-03,              3.9355E-03,              2.7006E-03,              1.9570E-03,              1.4324E-03,         5.0,            3.5410E+01,            2.1059E+01,            1.1241E+01,            8.4892E+00,            7.5804E+00,            6.0752E+00,            4.8026E+00,            3.8271E+00,            2.9192E+00,            2.5395E+00,         5.0
2007-10-02T13:49:46.273,              1.1992E-01,              9.5187E-02,              6.5297E-02,              4.9968E-02,              3.9333E-02,              3.0462E-02,              2.1959E-02,              1.0946E-02,              5.4007E-03,              3.3956E-03,              2.3948E-03,              1.7727E-03,              1.3176E-03,         5.0,            4.7368E+01,            2.5278E+01,            1.3284E+01,            7.7187E+00,            6.9055E+00,            5.5434E+00,            4.3882E+00,            3.5007E+00,            2.6725E+00,            2.3265E+00,         5.0
2007-10-02T13:53:46.773,              1.5184E-01,              1.2050E-01,              7.5560E-02,              5.6603E-02,              4.3052E-02,              2.8961E-02,              1.9127E-02,              1.0272E-02,              5.1181E-03,              3.0337E-03,              2.1188E-03,              1.5844E-03,              1.1882E-03,         5.0,            6.9568E+01,            4.3264E+01,            2.3373E+01,            1.3519E+01,            7.0100E+00,            5.6326E+00,            4.4623E+00,            3.5619E+00,            2.7206E+00,            2.3692E+00,         5.0
2007-10-02T13:57:46.273,              1.5821E-01,              1.2555E-01,              7.5690E-02,              5.6648E-02,              4.1641E-02,              2.9612E-02,              2.0970E-02,              1.1340E-02,              5.7611E-03,              3.6322E-03,              2.5528E-03,              1.8635E-03,              1.3663E-03,         5.0,            7.3794E+01,            4.6074E+01,            2.4782E+01,            1.4465E+01,            7.6261E+00,            6.0314E+00,            4.7785E+00,            3.8145E+00,            2.9136E+00,            2.5374E+00,         5.0
2007-10-02T14:01:46.273,              1.4370E-01,              1.1406E-01,              7.7917E-02,              5.9296E-02,              4.6470E-02,              3.3920E-02,              2.4252E-02,              1.2392E-02,              6.1509E-03,              3.8401E-03,              2.7017E-03,              1.9874E-03,              1.4673E-03,         5.0,            1.5031E+01,            1.0199E+01,            8.6243E+00,            7.9513E+00,            7.1041E+00,            5.6962E+00,            4.5049E+00,            3.5910E+00,            2.7398E+00,            2.3839E+00,         5.0
2007-10-02T14:05:46.273,              1.1723E-01,              9.3054E-02,              6.2639E-02,              4.8028E-02,              3.8138E-02,              2.7876E-02,              1.9426E-02,              9.6613E-03,              4.8263E-03,              2.9892E-03,              2.1224E-03,              1.5965E-03,              1.2023E-03,         5.0,            5.6015E+01,            3.1001E+01,            1.7993E+01,            9.5011E+00,            6.9736E+00,            5.5931E+00,            4.4243E+00,            3.5274E+00,            2.6917E+00,            2.3423E+00,         5.0
2007-10-02T14:09:45.773,              1.7286E-01,              1.3718E-01,              8.7458E-02,              6.5162E-02,              4.9819E-02,              3.5544E-02,              2.4614E-02,              1.2805E-02,              6.3002E-03,              3.7877E-03,              2.6103E-03,              1.9037E-03,              1.4016E-03,         5.0,            8.4409E+01,            4.4989E+01,            2.3756E+01,            9.8137E+00,            7.4561E+00,            5.9768E+00,            4.7257E+00,            3.7664E+00,            2.8733E+00,            2.4999E+00,         5.0
2007-10-02T14:13:46.773,              1.5624E-01,              1.2400E-01,              7.6984E-02,              5.7579E-02,              4.4344E-02,              3.1770E-02,              2.2148E-02,              1.1618E-02,              5.7472E-03,              3.5490E-03,              2.4813E-03,              1.8183E-03,              1.3431E-03,         5.0,            9.7016E+01,            5.2786E+01,            2.9228E+01,            1.4893E+01,            7.5892E+00,            6.0883E+00,            4.8171E+00,            3.8413E+00,            2.9317E+00,            2.5516E+00,         5.0
2007-10-02T14:17:45.773,              1.4391E-01,              1.1422E-01,              7.4940E-02,              5.5550E-02,              4.3130E-02,              3.2270E-02,              2.2632E-02,              1.1346E-02,              5.6048E-03,              3.3733E-03,              2.3257E-03,              1.7006E-03,              1.2505E-03,         5.0,            6.0324E+01,            3.2722E+01,            1.8269E+01,            9.2811E+00,            6.5948E+00,            5.2955E+00,            4.1929E+00,            3.3454E+00,            2.5543E+00,            2.2238E+00,         5.0
2007-10-02T14:21:46.274,              1.2778E-01,              1.0142E-01,              6.5752E-02,              5.0602E-02,              4.0604E-02,              3.0282E-02,              2.1384E-02,              1.0789E-02,              5.4058E-03,              3.4050E-03,              2.4175E-03,              1.7893E-03,              1.3316E-03,         5.0,            8.5290E+01,            5.3569E+01,            2.8762E+01,            1.6917E+01,            9.3179E+00,            6.3740E+00,            5.0497E+00,            4.0309E+00,            3.0788E+00,            2.6811E+00,         5.0
2007-10-02T14:25:46.274,              1.8206E-01,              1.4447E-01,              9.1916E-02,              6.8953E-02,              5.3397E-02,              3.8964E-02,              2.7097E-02,              1.3664E-02,              6.7712E-03,              4.0590E-03,              2.7874E-03,              2.0278E-03,              1.4849E-03,         5.0,            7.8178E+01,            4.2802E+01,            2.4383E+01,            1.2579E+01,            7.8716E+00,            6.3266E+00,            5.0130E+00,            4.0022E+00,            3.0573E+00,            2.6626E+00,         5.0
2007-10-02T14:29:46.274,              1.4095E-01,              1.1184E-01,              7.1348E-02,              5.4229E-02,              4.1435E-02,              3.0200E-02,              2.1569E-02,              1.1225E-02,              5.6419E-03,              3.4851E-03,              2.4343E-03,              1.7911E-03,              1.3262E-03,         5.0,            6.6915E+01,            3.5593E+01,            1.8679E+01,            7.7823E+00,            6.9606E+00,            5.5864E+00,            4.4214E+00,            3.5266E+00,            2.6920E+00,            2.3432E+00,         5.0
2007-10-02T14:33:46.774,              1.6938E-01,              1.3443E-01,              8.7244E-02,              6.4379E-02,              4.9500E-02,              3.5911E-02,              2.4783E-02,              1.2644E-02,              6.1775E-03,              3.7012E-03,              2.5634E-03,              1.8827E-03,              1.3902E-03,         5.0,            1.3026E+02,            6.9636E+01,            3.6583E+01,            1.4374E+01,            7.2466E+00,            5.8189E+00,            4.6075E+00,            3.6765E+00,            2.8074E+00,            2.4443E+00,         5.0
2007-10-02T14:37:46.274,              1.5185E-01,              1.2050E-01,              7.6406E-02,              5.6786E-02,              4.1842E-02,              2.2715E-02,              1.4071E-02,              8.8419E-03,              4.5173E-03,              2.8831E-03,              2.1199E-03,              1.6053E-03,              1.2080E-03,         5.0,            6.3843E+01,            3.9469E+01,            2.1219E+01,            1.2255E+01,            7.1544E+00,            5.7451E+00,            4.5491E+00,            3.6297E+00,            2.7714E+00,            2.4128E+00,         5.0
2007-10-02T14:41:46.274,              1.6994E-01,              1.3488E-01,              9.0350E-02,              6.6695E-02,              5.2291E-02,              3.8282E-02,              2.6766E-02,              1.3703E-02,              6.6996E-03,              4.0411E-03,              2.7879E-03,              2.0314E-03,              1.4935E-03,         5.0,            4.7764E+01,            2.3310E+01,            9.4158E+00,            8.3759E+00,            7.4821E+00,            5.9985E+00,            4.7435E+00,            3.7809E+00,            2.8845E+00,            2.5097E+00,         5.0
2007-10-02T14:45:45.774,              1.5502E-01,              1.2302E-01,              7.5612E-02,              5.6726E-02,              4.3451E-02,              3.0232E-02,              2.0478E-02,              1.0890E-02,              5.4514E-03,              3.2784E-03,              2.2921E-03,              1.7030E-03,              1.2666E-03,         5.0,            7.6225E+01,            4.7001E+01,            2.5332E+01,            1.4560E+01,            7.6620E+00,            6.1485E+00,            4.8657E+00,            3.8807E+00,            2.9620E+00,            2.5781E+00,         5.0
2007-10-02T14:49:46.274,              1.4577E-01,              1.1568E-01,              7.2480E-02,              5.5203E-02,              4.4017E-02,              3.3253E-02,              2.3714E-02,              1.1873E-02,              5.9190E-03,              3.6627E-03,              2.5564E-03,              1.8722E-03,              1.3809E-03,         5.0,            5.8309E+01,            3.6147E+01,            1.9450E+01,            1.1125E+01,            7.3895E+00,            5.9294E+00,            4.6922E+00,            3.7421E+00,            2.8562E+00,            2.4860E+00,         5.0
2007-10-02T14:53:50.774,              1.4263E-01,              1.1320E-01,              7.0630E-02,              5.3136E-02,              4.0738E-02,              2.8556E-02,              1.9746E-02,              1.0563E-02,              5.2595E-03,              3.2965E-03,              2.3386E-03,              1.7277E-03,              1.2815E-03,         5.0,            1.1332E+02,            6.3095E+01,            3.6824E+01,            1.9320E+01,            7.8554E+00,            6.1090E+00,            4.8384E+00,            3.8615E+00,            2.9490E+00,            2.5679E+00,         5.0
2007-10-02T14:57:46.274,              1.5207E-01,              1.2067E-01,              7.1799E-02,              5.4000E-02,              4.1018E-02,              2.9356E-02,              2.0410E-02,              1.0517E-02,              5.3797E-03,              3.3916E-03,              2.3880E-03,              1.7582E-03,              1.2960E-03,         5.0,            6.6494E+01,            4.1430E+01,            2.2235E+01,            1.3017E+01,            7.4058E+00,            5.9473E+00,            4.7093E+00,            3.7577E+00,            2.8693E+00,            2.4981E+00,         5.0
2007-10-02T15:01:46.274,              1.3872E-01,              1.1010E-01,              7.4135E-02,              5.5371E-02,              4.2850E-02,              3.0203E-02,              2.1033E-02,              1.0901E-02,              5.3840E-03,              3.3411E-03,              2.3554E-03,              1.7391E-03,              1.2955E-03,         5.0,            6.1670E+01,            3.2998E+01,            1.7431E+01,            7.7630E+00,            6.9366E+00,            5.5626E+00,            4.3997E+00,            3.5076E+00,            2.6764E+00,            2.3290E+00,         5.0
2007-10-02T15:05:46.274,              1.3838E-01,              1.0982E-01,              6.7014E-02,              5.1066E-02,              4.0987E-02,              3.1108E-02,              2.2210E-02,              1.1303E-02,              5.5926E-03,              3.5167E-03,              2.4718E-03,              1.8172E-03,              1.3389E-03,         5.0,            5.9424E+01,            3.2666E+01,            1.8794E+01,            9.8067E+00,            7.1788E+00,            5.7695E+00,            4.5715E+00,            3.6496E+00,            2.7878E+00,            2.4279E+00,         5.0
2007-10-02T15:09:46.274,              1.5677E-01,              1.2441E-01,              7.5808E-02,              5.6219E-02,              4.4001E-02,              3.2364E-02,              2.2694E-02,              1.1818E-02,              5.8508E-03,              3.5912E-03,              2.5056E-03,              1.8427E-03,              1.3662E-03,         5.0,            7.0217E+01,            3.8933E+01,            2.2667E+01,            1.2019E+01,            7.4332E+00,            5.9707E+00,            4.7288E+00,            3.7739E+00,            2.8820E+00,            2.5095E+00,         5.0
2007-10-02T15:13:46.274,              1.6422E-01,              1.3032E-01,              8.3995E-02,              6.2144E-02,              4.8207E-02,              3.5862E-02,              2.4702E-02,              1.2299E-02,              6.0665E-03,              3.5680E-03,              2.4566E-03,              1.8158E-03,              1.3519E-03,         5.0,            6.9566E+01,            3.8238E+01,            2.1748E+01,            1.1436E+01,            7.8280E+00,            6.2783E+00,            4.9663E+00,            3.9595E+00,            3.0214E+00,            2.6292E+00,         5.0
2007-10-02T15:17:46.274,              1.4957E-01,              1.1869E-01,              7.2003E-02,              5.5307E-02,              4.4500E-02,              3.2901E-02,              2.3273E-02,              1.1964E-02,              5.9936E-03,              3.7895E-03,              2.6685E-03,              1.9549E-03,              1.4318E-03,         5.0,            4.7969E+01,            2.6253E+01,            1.4965E+01,            7.9934E+00,            7.1619E+00,            5.7564E+00,            4.5613E+00,            3.6416E+00,            2.7818E+00,            2.4227E+00,         5.0
2007-10-02T15:21:45.774,              1.3506E-01,              1.0722E-01,              7.4767E-02,              5.6479E-02,              4.4779E-02,              3.3234E-02,              2.3160E-02,              1.1641E-02,              5.6927E-03,              3.5082E-03,              2.4561E-03,              1.8098E-03,              1.3429E-03,         5.0,            7.6967E+01,            4.2022E+01,            2.4340E+01,            1.2682E+01,            7.5032E+00,            6.0257E+00,            4.7717E+00,            3.8076E+00,            2.9075E+00,            2.5315E+00,         5.0
2007-10-02T15:25:46.274,              1.4315E-01,              1.1361E-01,              7.3465E-02,              5.6333E-02,              4.4416E-02,              3.3152E-02,              2.3392E-02,              1.1855E-02,              5.8699E-03,              3.6171E-03,              2.5314E-03,              1.8628E-03,              1.3832E-03,         5.0,            6.2414E+01,            3.3206E+01,            1.7481E+01,            8.3303E+00,            7.4498E+00,            5.9783E+00,            4.7311E+00,            3.7733E+00,            2.8801E+00,            2.5068E+00,         5.0
2007-10-02T15:29:45.774,              1.3521E-01,              1.0728E-01,              6.3813E-02,              4.8771E-02,              3.8089E-02,              2.7243E-02,              1.8850E-02,              9.9275E-03,              5.0379E-03,              3.1348E-03,              2.2136E-03,              1.6415E-03,              1.2191E-03,         5.0,            6.7898E+01,            4.2387E+01,            2.2752E+01,            1.3323E+01,            7.3880E+00,            5.7744E+00,            4.5690E+00,            3.6435E+00,            2.7807E+00,            2.4201E+00,         5.0
2007-10-02T15:35:54.274,              1.6609E-01,              1.3181E-01,              8.1712E-02,              6.0800E-02,              4.5960E-02,              3.2934E-02,              2.2747E-02,              1.1892E-02,              5.8766E-03,              3.5298E-03,              2.4311E-03,              1.7729E-03,              1.3005E-03,         5.0,            7.5855E+01,            4.1722E+01,            2.4017E+01,            1.2710E+01,            7.3101E+00,            5.8757E+00,            4.6560E+00,            3.7173E+00,            2.8397E+00,            2.4732E+00,         5.0
2007-10-02T15:39:54.274,              1.1880E-01,              9.4265E-02,              5.7221E-02,              4.4222E-02,              3.1395E-02,              2.2949E-02,              1.6956E-02,              9.2643E-03,              4.8457E-03,              3.1670E-03,              2.2722E-03,              1.6931E-03,              1.2633E-03,         5.0,            1.0497E+02,            6.6374E+01,            3.5618E+01,            2.1312E+01,            1.2183E+01,            6.6061E+00,            5.2241E+00,            4.1642E+00,            3.1771E+00,            2.7645E+00,         5.0
2007-10-02T15:43:54.774,              1.5160E-01,              1.2032E-01,              7.9396E-02,              5.9486E-02,              4.4487E-02,              3.1254E-02,              2.1908E-02,              1.1842E-02,              5.8944E-03,              3.6820E-03,              2.5694E-03,              1.8682E-03,              1.3652E-03,         5.0,            4.8101E+01,            2.5909E+01,            1.4165E+01,            7.8620E+00,            7.0230E+00,            5.6303E+00,            4.4522E+00,            3.5487E+00,            2.7073E+00,            2.3555E+00,         5.0
2007-10-02T15:47:54.274,              1.4910E-01,              1.1834E-01,              7.2336E-02,              5.3535E-02,              4.1172E-02,              2.8601E-02,              1.9499E-02,              1.0420E-02,              5.1658E-03,              3.1837E-03,              2.2506E-03,              1.6669E-03,              1.2440E-03,         5.0,            1.1877E+02,            6.6380E+01,            3.9103E+01,            2.0973E+01,            8.8805E+00,            6.0314E+00,            4.7801E+00,            3.8169E+00,            2.9162E+00,            2.5402E+00,         5.0
2007-10-02T15:51:54.275,              1.5841E-01,              1.2571E-01,              7.8929E-02,              5.9716E-02,              4.6270E-02,              3.3915E-02,              2.3788E-02,              1.2311E-02,              6.1719E-03,              3.8473E-03,              2.6847E-03,              1.9502E-03,              1.4258E-03,         5.0,            6.6443E+01,            4.1291E+01,            2.2188E+01,            1.2907E+01,            7.8051E+00,            6.2603E+00,            4.9522E+00,            3.9484E+00,            3.0130E+00,            2.6220E+00,         5.0
2007-10-02T15:55:54.275,              1.4872E-01,              1.1803E-01,              7.6118E-02,              5.7189E-02,              4.2821E-02,              3.1171E-02,              2.1804E-02,              1.1314E-02,              5.6471E-03,              3.3963E-03,              2.3575E-03,              1.7426E-03,              1.2967E-03,         5.0,            5.2344E+01,            2.8407E+01,            1.5996E+01,            8.2366E+00,            7.3552E+00,            5.8950E+00,            4.6604E+00,            3.7139E+00,            2.8329E+00,            2.4645E+00,         5.0
2007-10-02T15:59:58.775,              1.2775E-01,              1.0140E-01,              6.6061E-02,              5.0276E-02,              3.9142E-02,              2.9099E-02,              2.0390E-02,              1.0208E-02,              5.0957E-03,              3.1761E-03,              2.2443E-03,              1.6658E-03,              1.2432E-03,         5.0,            9.8333E+01,            5.5155E+01,            3.2752E+01,            1.7864E+01,            7.8140E+00,            6.2607E+00,            4.9503E+00,            3.9456E+00,            3.0101E+00,            2.6190E+00,         5.0
2007-10-02T16:03:54.775,              1.4081E-01,              1.1175E-01,              7.1693E-02,              5.4910E-02,              4.1227E-02,              3.0258E-02,              2.1716E-02,              1.1342E-02,              5.7513E-03,              3.6455E-03,              2.5791E-03,              1.9040E-03,              1.4060E-03,         5.0,            6.7758E+01,            3.7312E+01,            2.1452E+01,            1.1146E+01,            7.7335E+00,            6.2165E+00,            4.9264E+00,            3.9334E+00,            3.0049E+00,            2.6171E+00,         5.0
