                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-09-21T12:34:50.098,              1.9503E-01,              1.5478E-01,              1.0116E-01,              7.5535E-02,              5.6596E-02,              4.0188E-02,              2.7493E-02,              1.4363E-02,              7.0537E-03,              4.1903E-03,              2.8738E-03,              2.0906E-03,              1.5406E-03,         5.0,            7.8953E+01,            4.0664E+01,            2.1446E+01,            9.3027E+00,            8.3081E+00,            6.6594E+00,            5.2653E+00,            4.1964E+00,            3.2014E+00,            2.7853E+00,         5.0
2007-09-21T12:38:50.098,              1.8603E-01,              1.4765E-01,              9.3325E-02,              6.8449E-02,              5.2123E-02,              3.6939E-02,              2.5435E-02,              1.3419E-02,              6.5862E-03,              3.9737E-03,              2.7464E-03,              2.0055E-03,              1.4770E-03,         5.0,            1.0220E+02,            5.4851E+01,            2.9433E+01,            1.2848E+01,            8.0545E+00,            6.4760E+00,            5.1331E+00,            4.0991E+00,            3.1319E+00,            2.7281E+00,         5.0
2007-09-21T12:42:50.098,              1.7183E-01,              1.3636E-01,              8.2216E-02,              6.1420E-02,              4.5982E-02,              3.3344E-02,              2.3496E-02,              1.2255E-02,              6.1157E-03,              3.7140E-03,              2.5834E-03,              1.9039E-03,              1.4120E-03,         5.0,            8.5376E+01,            4.6377E+01,            2.6304E+01,            1.3463E+01,            7.9262E+00,            6.3652E+00,            5.0403E+00,            4.0219E+00,            3.0711E+00,            2.6738E+00,         5.0
2007-09-21T12:46:50.098,              1.7692E-01,              1.4040E-01,              9.7577E-02,              7.3531E-02,              5.5320E-02,              3.8701E-02,              2.6784E-02,              1.4337E-02,              7.0649E-03,              4.2236E-03,              2.9187E-03,              2.1382E-03,              1.5846E-03,         5.0,            1.7653E+01,            1.1994E+01,            1.0162E+01,            9.3884E+00,            8.4039E+00,            6.7493E+00,            5.3447E+00,            4.2649E+00,            3.2567E+00,            2.8354E+00,         5.0
2007-09-21T12:50:50.098,              1.4575E-01,              1.1566E-01,              7.4557E-02,              5.7035E-02,              4.4912E-02,              3.1833E-02,              2.1709E-02,              1.1458E-02,              5.7381E-03,              3.5024E-03,              2.4776E-03,              1.8616E-03,              1.4102E-03,         5.0,            7.9455E+01,            4.3895E+01,            2.5308E+01,            1.2976E+01,            9.0298E+00,            7.2530E+00,            5.7444E+00,            4.5844E+00,            3.5009E+00,            3.0483E+00,         5.0
2007-09-21T12:54:50.098,              1.1489E-01,              9.1183E-02,              6.1870E-02,              4.7388E-02,              3.6703E-02,              2.7187E-02,              1.9291E-02,              9.7870E-03,              4.9697E-03,              3.1469E-03,              2.2419E-03,              1.6795E-03,              1.2659E-03,         5.0,            6.0632E+01,            3.3429E+01,            1.9208E+01,            9.8830E+00,            7.7948E+00,            6.2650E+00,            4.9644E+00,            3.9634E+00,            3.0276E+00,            2.6368E+00,         5.0
2007-09-21T12:58:50.098,              1.6941E-01,              1.3445E-01,              8.8464E-02,              6.7198E-02,              5.0570E-02,              3.7175E-02,              2.6343E-02,              1.3717E-02,              6.7636E-03,              4.1023E-03,              2.8452E-03,              2.0806E-03,              1.5393E-03,         5.0,            1.6806E+01,            1.1405E+01,            9.6456E+00,            8.8949E+00,            7.9488E+00,            6.3748E+00,            5.0424E+00,            4.0201E+00,            3.0676E+00,            2.6694E+00,         5.0
2007-09-21T13:02:50.598,              1.4681E-01,              1.1652E-01,              7.6424E-02,              5.6761E-02,              4.3102E-02,              3.0718E-02,              2.1725E-02,              1.1624E-02,              5.8074E-03,              3.6343E-03,              2.5597E-03,              1.8900E-03,              1.4070E-03,         5.0,            6.3873E+01,            3.3888E+01,            1.7639E+01,            8.6332E+00,            7.7149E+00,            6.1871E+00,            4.8938E+00,            3.9015E+00,            2.9771E+00,            2.5906E+00,         5.0
2007-09-21T13:06:50.098,              1.6399E-01,              1.3013E-01,              8.0837E-02,              5.9739E-02,              4.5720E-02,              3.3213E-02,              2.3453E-02,              1.2235E-02,              6.1070E-03,              3.7349E-03,              2.5807E-03,              1.8818E-03,              1.3829E-03,         5.0,            9.2516E+01,            5.1358E+01,            2.9771E+01,            1.5378E+01,            7.8590E+00,            6.3119E+00,            4.9987E+00,            3.9890E+00,            3.0462E+00,            2.6524E+00,         5.0
2007-09-21T13:10:50.098,              1.5752E-01,              1.2502E-01,              8.1364E-02,              6.1619E-02,              4.7924E-02,              3.5355E-02,              2.4511E-02,              1.2628E-02,              6.2706E-03,              3.8118E-03,              2.6644E-03,              1.9771E-03,              1.4821E-03,         5.0,            6.7246E+01,            3.6800E+01,            2.0849E+01,            1.0459E+01,            9.1421E+00,            7.3332E+00,            5.8014E+00,            4.6257E+00,            3.5300E+00,            3.0720E+00,         5.0
2007-09-21T13:14:50.098,              1.8447E-01,              1.4639E-01,              9.0520E-02,              6.7713E-02,              5.2064E-02,              3.7211E-02,              2.5511E-02,              1.3374E-02,              6.6000E-03,              3.9609E-03,              2.7236E-03,              1.9794E-03,              1.4525E-03,         5.0,            7.9071E+01,            4.2593E+01,            2.3217E+01,            1.1125E+01,            8.1481E+00,            6.5319E+00,            5.1649E+00,            4.1166E+00,            3.1406E+00,            2.7325E+00,         5.0
2007-09-21T13:18:49.599,              1.4432E-01,              1.1455E-01,              7.2270E-02,              5.4501E-02,              4.0197E-02,              2.8117E-02,              1.9724E-02,              1.0806E-02,              5.4375E-03,              3.4423E-03,              2.4662E-03,              1.8476E-03,              1.3837E-03,         5.0,            1.0725E+02,            5.9781E+01,            3.4970E+01,            1.8424E+01,            8.7895E+00,            7.0456E+00,            5.5709E+00,            4.4401E+00,            3.3874E+00,            2.9472E+00,         5.0
2007-09-21T13:22:50.599,              1.6881E-01,              1.3398E-01,              9.1490E-02,              6.9163E-02,              5.2126E-02,              3.8320E-02,              2.7150E-02,              1.3967E-02,              6.8671E-03,              4.1796E-03,              2.8779E-03,              2.0787E-03,              1.5195E-03,         5.0,            6.0071E+01,            2.9980E+01,            1.3183E+01,            8.6575E+00,            7.7539E+00,            6.2302E+00,            4.9355E+00,            3.9395E+00,            3.0088E+00,            2.6201E+00,         5.0
2007-09-21T13:26:50.099,              1.6171E-01,              1.2834E-01,              8.3004E-02,              6.2656E-02,              5.0171E-02,              3.4915E-02,              2.3916E-02,              1.2847E-02,              6.2779E-03,              3.8989E-03,              2.7493E-03,              2.0200E-03,              1.4958E-03,         5.0,            6.8371E+01,            3.3774E+01,            1.3977E+01,            8.7744E+00,            7.8477E+00,            6.2982E+00,            4.9847E+00,            3.9760E+00,            3.0351E+00,            2.6419E+00,         5.0
2007-09-21T13:30:46.099,              1.8348E-01,              1.4561E-01,              9.3362E-02,              6.8628E-02,              5.1962E-02,              3.7402E-02,              2.6034E-02,              1.3676E-02,              6.7951E-03,              4.1257E-03,              2.8433E-03,              2.0697E-03,              1.5244E-03,         5.0,            8.2959E+01,            4.4531E+01,            2.3827E+01,            1.0101E+01,            8.2149E+00,            6.5962E+00,            5.2227E+00,            4.1672E+00,            3.1818E+00,            2.7702E+00,         5.0
2007-09-21T13:34:46.099,              1.6250E-01,              1.2896E-01,              8.0277E-02,              6.1076E-02,              4.7396E-02,              3.4236E-02,              2.3976E-02,              1.2299E-02,              6.1555E-03,              3.7951E-03,              2.6353E-03,              1.9213E-03,              1.4148E-03,         5.0,            4.1804E+01,            2.1440E+01,            1.0945E+01,            8.1906E+00,            7.3402E+00,            5.9008E+00,            4.6764E+00,            3.7339E+00,            2.8525E+00,            2.4844E+00,         5.0
2007-09-21T13:38:46.099,              1.4853E-01,              1.1788E-01,              7.6130E-02,              5.8506E-02,              4.6642E-02,              3.5788E-02,              2.5394E-02,              1.2812E-02,              6.3825E-03,              4.0094E-03,              2.8243E-03,              2.0845E-03,              1.5501E-03,         5.0,            6.7257E+01,            3.6307E+01,            1.9771E+01,            9.9619E+00,            8.9100E+00,            7.1509E+00,            5.6596E+00,            4.5142E+00,            3.4459E+00,            2.9994E+00,         5.0
2007-09-21T13:42:46.599,              1.5961E-01,              1.2666E-01,              7.7329E-02,              5.8994E-02,              4.6416E-02,              3.4010E-02,              2.3878E-02,              1.2358E-02,              6.1768E-03,              3.8220E-03,              2.6750E-03,              1.9701E-03,              1.4603E-03,         5.0,            5.6396E+01,            3.3917E+01,            1.8318E+01,            1.0139E+01,            8.3105E+00,            6.6763E+00,            5.2883E+00,            4.2207E+00,            3.2234E+00,            2.8068E+00,         5.0
2007-09-21T13:48:54.099,              1.5687E-01,              1.2452E-01,              8.4363E-02,              6.2830E-02,              4.8381E-02,              3.5308E-02,              2.4290E-02,              1.2360E-02,              6.0540E-03,              3.6142E-03,              2.4940E-03,              1.8289E-03,              1.3505E-03,         5.0,            6.8573E+01,            3.7571E+01,            2.1425E+01,            1.1202E+01,            7.8295E+00,            6.2849E+00,            4.9750E+00,            3.9686E+00,            3.0297E+00,            2.6373E+00,         5.0
2007-09-21T13:52:50.599,              1.7973E-01,              1.4264E-01,              8.5917E-02,              6.3800E-02,              4.5941E-02,              3.2403E-02,              2.2863E-02,              1.2487E-02,              6.2580E-03,              3.7960E-03,              2.6341E-03,              1.9358E-03,              1.4316E-03,         5.0,            5.8717E+01,            3.1997E+01,            1.8090E+01,            9.2249E+00,            7.8372E+00,            6.2975E+00,            4.9892E+00,            3.9825E+00,            3.0418E+00,            2.6489E+00,         5.0
2007-09-21T13:56:50.099,              1.5998E-01,              1.2698E-01,              8.1124E-02,              6.1057E-02,              4.7048E-02,              3.2424E-02,              2.2258E-02,              1.1858E-02,              5.8147E-03,              3.5755E-03,              2.5166E-03,              1.8584E-03,              1.3783E-03,         5.0,            1.1111E+02,            5.9446E+01,            3.1418E+01,            1.2715E+01,            7.9877E+00,            6.4012E+00,            5.0603E+00,            4.0325E+00,            3.0760E+00,            2.6760E+00,         5.0
2007-09-21T14:00:50.099,              1.5822E-01,              1.2559E-01,              8.2020E-02,              6.0737E-02,              4.6433E-02,              3.1988E-02,              2.1540E-02,              1.1503E-02,              5.6592E-03,              3.4258E-03,              2.3891E-03,              1.7574E-03,              1.2972E-03,         5.0,            9.2577E+01,            5.1625E+01,            3.0444E+01,            1.6582E+01,            7.9912E+00,            6.4138E+00,            5.0765E+00,            4.0493E+00,            3.0912E+00,            2.6908E+00,         5.0
2007-09-21T14:04:46.099,              1.8469E-01,              1.4659E-01,              9.3299E-02,              6.8599E-02,              5.1843E-02,              3.5105E-02,              2.3159E-02,              1.1694E-02,              5.9171E-03,              3.6512E-03,              2.5684E-03,              1.9009E-03,              1.4131E-03,         5.0,            9.8724E+01,            5.4887E+01,            3.2057E+01,            1.6999E+01,            8.2937E+00,            6.6518E+00,            5.2618E+00,            4.1953E+00,            3.2014E+00,            2.7860E+00,         5.0
2007-09-21T14:08:46.099,              1.6641E-01,              1.3208E-01,              8.9948E-02,              6.8025E-02,              5.2596E-02,              3.6890E-02,              2.5231E-02,              1.3204E-02,              6.4615E-03,              3.8740E-03,              2.6772E-03,              1.9577E-03,              1.4455E-03,         5.0,            7.8087E+01,            4.1220E+01,            2.1241E+01,            8.8763E+00,            7.9491E+00,            6.3864E+00,            5.0589E+00,            4.0378E+00,            3.0838E+00,            2.6853E+00,         5.0
2007-09-21T14:12:46.099,              1.4410E-01,              1.1435E-01,              7.3550E-02,              5.5331E-02,              4.3709E-02,              3.0475E-02,              2.0522E-02,              1.0713E-02,              5.3774E-03,              3.2264E-03,              2.2532E-03,              1.6763E-03,              1.2529E-03,         5.0,            6.9875E+01,            4.3202E+01,            2.3286E+01,            1.3252E+01,            7.8784E+00,            6.3218E+00,            5.0026E+00,            3.9897E+00,            3.0452E+00,            2.6504E+00,         5.0
2007-09-21T14:16:46.099,              1.4197E-01,              1.1268E-01,              7.4691E-02,              5.5864E-02,              4.3249E-02,              3.2108E-02,              2.2460E-02,              1.1217E-02,              5.5317E-03,              3.3022E-03,              2.3073E-03,              1.7291E-03,              1.3031E-03,         5.0,            1.1104E+02,            6.1825E+01,            3.6050E+01,            1.8832E+01,            8.2176E+00,            6.6027E+00,            5.2307E+00,            4.1754E+00,            3.1892E+00,            2.7774E+00,         5.0
2007-09-21T14:20:45.599,              1.4614E-01,              1.1598E-01,              7.1377E-02,              5.3730E-02,              4.2819E-02,              3.2338E-02,              2.2907E-02,              1.1567E-02,              5.7502E-03,              3.5615E-03,              2.4973E-03,              1.8446E-03,              1.3676E-03,         5.0,            7.6753E+01,            4.2522E+01,            2.4770E+01,            1.3220E+01,            8.3487E+00,            6.6919E+00,            5.2909E+00,            4.2167E+00,            3.2167E+00,            2.7985E+00,         5.0
2007-09-21T14:24:46.099,              1.5718E-01,              1.2474E-01,              8.1122E-02,              6.0275E-02,              4.6683E-02,              3.2170E-02,              2.1628E-02,              1.1551E-02,              5.7514E-03,              3.4954E-03,              2.4443E-03,              1.8089E-03,              1.3434E-03,         5.0,            8.0133E+01,            4.4546E+01,            2.6128E+01,            1.4119E+01,            7.7950E+00,            6.2654E+00,            4.9649E+00,            3.9640E+00,            3.0282E+00,            2.6375E+00,         5.0
2007-09-21T14:28:46.099,              1.7578E-01,              1.3949E-01,              8.6057E-02,              6.3709E-02,              5.0000E-02,              3.6324E-02,              2.5482E-02,              1.3328E-02,              6.5616E-03,              4.0116E-03,              2.7758E-03,              2.0222E-03,              1.4899E-03,         5.0,            7.8200E+01,            4.1635E+01,            2.1948E+01,            9.0463E+00,            8.0201E+00,            6.4325E+00,            5.0883E+00,            4.0568E+00,            3.0957E+00,            2.6939E+00,         5.0
2007-09-21T14:32:46.599,              1.7128E-01,              1.3593E-01,              8.6331E-02,              6.4515E-02,              4.8841E-02,              3.4034E-02,              2.3325E-02,              1.2438E-02,              6.1657E-03,              3.7317E-03,              2.5865E-03,              1.8907E-03,              1.3950E-03,         5.0,            7.3901E+01,            3.9098E+01,            2.0325E+01,            8.2385E+00,            7.3677E+00,            5.9125E+00,            4.6790E+00,            3.7318E+00,            2.8485E+00,            2.4793E+00,         5.0
2007-09-21T14:36:46.099,              1.6418E-01,              1.3029E-01,              8.5258E-02,              6.4956E-02,              5.0519E-02,              3.5830E-02,              2.4106E-02,              1.2250E-02,              6.0687E-03,              3.5261E-03,              2.4319E-03,              1.8070E-03,              1.3554E-03,         5.0,            5.3992E+01,            2.8682E+01,            1.5351E+01,            8.5069E+00,            7.6207E+00,            6.1241E+00,            4.8521E+00,            3.8733E+00,            2.9585E+00,            2.5764E+00,         5.0
2007-09-21T14:40:46.099,              1.6305E-01,              1.2941E-01,              8.1827E-02,              6.0786E-02,              4.5540E-02,              3.2287E-02,              2.2326E-02,              1.1756E-02,              5.8419E-03,              3.5782E-03,              2.4931E-03,              1.8252E-03,              1.3459E-03,         5.0,            1.1486E+02,            6.3828E+01,            3.7194E+01,            1.9572E+01,            8.3714E+00,            6.7181E+00,            5.3169E+00,            4.2408E+00,            3.2372E+00,            2.8178E+00,         5.0
2007-09-21T14:44:46.099,              1.4438E-01,              1.1459E-01,              7.2280E-02,              5.4948E-02,              4.2533E-02,              3.1529E-02,              2.2370E-02,              1.1436E-02,              5.7431E-03,              3.5869E-03,              2.5172E-03,              1.8505E-03,              1.3654E-03,         5.0,            6.5284E+01,            3.9626E+01,            2.1466E+01,            1.2030E+01,            7.7789E+00,            6.2456E+00,            4.9447E+00,            3.9451E+00,            3.0120E+00,            2.6222E+00,         5.0
2007-09-21T14:48:46.100,              1.7369E-01,              1.3786E-01,              9.0038E-02,              6.7024E-02,              5.1456E-02,              3.4052E-02,              2.2777E-02,              1.2510E-02,              6.1641E-03,              3.7938E-03,              2.6639E-03,              1.9535E-03,              1.4402E-03,         5.0,            8.8984E+01,            4.8230E+01,            2.6467E+01,            1.3179E+01,            7.9480E+00,            6.3867E+00,            5.0600E+00,            4.0393E+00,            3.0854E+00,            2.6870E+00,         5.0
2007-09-21T14:52:46.600,              1.4808E-01,              1.1752E-01,              7.4623E-02,              5.6565E-02,              4.3541E-02,              3.0298E-02,              2.0719E-02,              1.1000E-02,              5.5081E-03,              3.4030E-03,              2.3894E-03,              1.7618E-03,              1.3038E-03,         5.0,            8.8056E+01,            5.4957E+01,            2.9619E+01,            1.7197E+01,            8.7181E+00,            6.7802E+00,            5.3724E+00,            4.2890E+00,            3.2763E+00,            2.8534E+00,         5.0
2007-09-21T14:56:46.100,              1.4211E-01,              1.1278E-01,              7.0124E-02,              5.3019E-02,              4.2716E-02,              3.1467E-02,              2.2043E-02,              1.1423E-02,              5.6524E-03,              3.5380E-03,              2.4894E-03,              1.8355E-03,              1.3551E-03,         5.0,            7.5531E+01,            4.1745E+01,            2.4058E+01,            1.2332E+01,            7.7066E+00,            6.1792E+00,            4.8869E+00,            3.8956E+00,            2.9723E+00,            2.5863E+00,         5.0
2007-09-21T15:00:46.100,              1.6166E-01,              1.2831E-01,              8.8712E-02,              6.7310E-02,              5.2085E-02,              3.7132E-02,              2.5521E-02,              1.3331E-02,              6.5225E-03,              4.0181E-03,              2.8045E-03,              2.0486E-03,              1.5104E-03,         5.0,            6.3870E+01,            3.3822E+01,            1.7931E+01,            8.8067E+00,            7.8808E+00,            6.3276E+00,            5.0099E+00,            3.9972E+00,            3.0520E+00,            2.6570E+00,         5.0
2007-09-21T15:04:46.100,              1.6915E-01,              1.3424E-01,              8.7140E-02,              6.4414E-02,              5.0519E-02,              3.7552E-02,              2.6493E-02,              1.3431E-02,              6.5869E-03,              4.0207E-03,              2.7582E-03,              1.9853E-03,              1.4436E-03,         5.0,            6.9901E+01,            3.7022E+01,            1.9200E+01,            8.2710E+00,            7.3900E+00,            5.9258E+00,            4.6867E+00,            3.7361E+00,            2.8507E+00,            2.4805E+00,         5.0
2007-09-21T15:08:46.100,              1.3571E-01,              1.0771E-01,              7.0975E-02,              5.4348E-02,              4.3355E-02,              3.2723E-02,              2.2412E-02,              1.0708E-02,              5.3334E-03,              3.0845E-03,              2.1504E-03,              1.6339E-03,              1.2456E-03,         5.0,            8.5449E+01,            4.7667E+01,            2.8061E+01,            1.5140E+01,            7.7722E+00,            6.2422E+00,            4.9435E+00,            3.9450E+00,            3.0125E+00,            2.6230E+00,         5.0
2007-09-21T15:12:46.600,              1.8783E-01,              1.4906E-01,              8.8335E-02,              6.4541E-02,              4.7959E-02,              3.3953E-02,              2.3578E-02,              1.2571E-02,              6.1983E-03,              3.7039E-03,              2.5308E-03,              1.8322E-03,              1.3405E-03,         5.0,            7.8463E+01,            4.3059E+01,            2.4638E+01,            1.3027E+01,            7.7954E+00,            6.2628E+00,            4.9610E+00,            3.9597E+00,            3.0242E+00,            2.6334E+00,         5.0
2007-09-21T15:16:46.100,              1.1184E-01,              8.8731E-02,              5.3402E-02,              4.2028E-02,              3.3903E-02,              2.5671E-02,              1.8175E-02,              9.3459E-03,              4.7750E-03,              3.0854E-03,              2.2192E-03,              1.6634E-03,              1.2481E-03,         5.0,            7.1070E+01,            4.4580E+01,            2.3993E+01,            1.4156E+01,            7.9742E+00,            6.4036E+00,            5.0706E+00,            4.0459E+00,            3.0893E+00,            2.6897E+00,         5.0
2007-09-21T15:20:46.100,              1.4856E-01,              1.1789E-01,              7.4379E-02,              5.6549E-02,              4.5325E-02,              3.4223E-02,              2.4114E-02,              1.2115E-02,              6.0506E-03,              3.7575E-03,              2.6414E-03,              1.9577E-03,              1.4648E-03,         5.0,            5.1428E+01,            2.7407E+01,            1.4380E+01,            8.6830E+00,            7.7552E+00,            6.2167E+00,            4.9155E+00,            3.9177E+00,            2.9888E+00,            2.6003E+00,         5.0
2007-09-21T15:24:45.600,              1.5484E-01,              1.2289E-01,              7.9431E-02,              6.0713E-02,              4.6970E-02,              3.4905E-02,              2.4542E-02,              1.2366E-02,              6.1126E-03,              3.7271E-03,              2.6004E-03,              1.9154E-03,              1.4241E-03,         5.0,            7.7931E+01,            4.1611E+01,            2.1943E+01,            8.8852E+00,            7.8018E+00,            6.2711E+00,            4.9696E+00,            3.9678E+00,            3.0312E+00,            2.6400E+00,         5.0
2007-09-21T15:28:46.100,              1.7301E-01,              1.3730E-01,              8.8869E-02,              6.5729E-02,              5.0505E-02,              3.5446E-02,              2.4456E-02,              1.3096E-02,              6.4586E-03,              3.9452E-03,              2.7527E-03,              2.0195E-03,              1.4961E-03,         5.0,            6.3616E+01,            3.3949E+01,            1.7888E+01,            8.7361E+00,            7.8256E+00,            6.2888E+00,            4.9826E+00,            3.9776E+00,            3.0382E+00,            2.6459E+00,         5.0
2007-09-21T15:32:46.100,              1.7561E-01,              1.3937E-01,              8.6638E-02,              6.4292E-02,              5.0333E-02,              3.6627E-02,              2.5211E-02,              1.3132E-02,              6.4393E-03,              3.8804E-03,              2.6825E-03,              1.9600E-03,              1.4450E-03,         5.0,            7.3745E+01,            3.9722E+01,            2.1667E+01,            1.0328E+01,            8.2874E+00,            6.6447E+00,            5.2548E+00,            4.1887E+00,            3.1958E+00,            2.7807E+00,         5.0
2007-09-21T15:36:46.100,              1.6812E-01,              1.3340E-01,              8.3266E-02,              6.2579E-02,              4.8670E-02,              3.4464E-02,              2.3709E-02,              1.2468E-02,              6.2153E-03,              3.7888E-03,              2.6346E-03,              1.9308E-03,              1.4239E-03,         5.0,            8.5718E+01,            5.3508E+01,            2.8921E+01,            1.6561E+01,            9.1321E+00,            7.3209E+00,            5.7889E+00,            4.6140E+00,            3.5201E+00,            3.0627E+00,         5.0
2007-09-21T15:40:46.100,              1.6872E-01,              1.3391E-01,              8.9920E-02,              6.6676E-02,              5.1074E-02,              3.6644E-02,              2.5358E-02,              1.3009E-02,              6.3469E-03,              3.7638E-03,              2.5986E-03,              1.9144E-03,              1.4280E-03,         5.0,            9.6782E+01,            5.1611E+01,            2.7160E+01,            1.0960E+01,            8.3028E+00,            6.6708E+00,            5.2843E+00,            4.2178E+00,            3.2214E+00,            2.8052E+00,         5.0
2007-09-21T15:44:46.100,              1.6942E-01,              1.3445E-01,              8.8335E-02,              6.6528E-02,              5.2297E-02,              3.8584E-02,              2.7085E-02,              1.3515E-02,              6.7193E-03,              4.0423E-03,              2.8003E-03,              2.0633E-03,              1.5342E-03,         5.0,            7.2369E+01,            3.8673E+01,            2.0597E+01,            9.2927E+00,            8.3043E+00,            6.6598E+00,            5.2678E+00,            4.1997E+00,            3.2046E+00,            2.7886E+00,         5.0
2007-09-21T15:48:46.100,              1.4767E-01,              1.1718E-01,              7.0385E-02,              5.3783E-02,              4.2050E-02,              3.0950E-02,              2.1635E-02,              1.1307E-02,              5.6823E-03,              3.5310E-03,              2.4862E-03,              1.8427E-03,              1.3761E-03,         5.0,            6.9568E+01,            3.8281E+01,            2.1923E+01,            1.1224E+01,            8.3800E+00,            6.7311E+00,            5.3309E+00,            4.2543E+00,            3.2489E+00,            2.8288E+00,         5.0
2007-09-21T15:52:46.600,              1.4039E-01,              1.1142E-01,              7.2669E-02,              5.5584E-02,              4.2199E-02,              3.0763E-02,              2.1474E-02,              1.1285E-02,              5.6448E-03,              3.5089E-03,              2.4806E-03,              1.8470E-03,              1.3853E-03,         5.0,            8.3085E+01,            4.4767E+01,            2.4231E+01,            1.0868E+01,            8.6465E+00,            6.9513E+00,            5.5093E+00,            4.3992E+00,            3.3610E+00,            2.9274E+00,         5.0
2007-09-21T15:56:46.100,              1.7581E-01,              1.3952E-01,              9.0671E-02,              6.6534E-02,              5.1167E-02,              3.6127E-02,              2.5026E-02,              1.3437E-02,              6.6980E-03,              4.0925E-03,              2.8364E-03,              2.0720E-03,              1.5310E-03,         5.0,            5.0553E+01,            2.6645E+01,            1.3874E+01,            9.6372E+00,            8.6103E+00,            6.9039E+00,            5.4599E+00,            4.3523E+00,            3.3206E+00,            2.8893E+00,         5.0
2007-09-21T16:02:50.600,              1.7755E-01,              1.4090E-01,              9.0170E-02,              6.8256E-02,              5.1653E-02,              3.5109E-02,              2.3715E-02,              1.2554E-02,              6.2946E-03,              3.8145E-03,              2.6612E-03,              1.9616E-03,              1.4579E-03,         5.0,            6.5321E+01,            3.4504E+01,            1.7973E+01,            8.8633E+00,            7.9440E+00,            6.3868E+00,            5.0620E+00,            4.0421E+00,            3.0881E+00,            2.6898E+00,         5.0
2007-09-21T16:06:50.100,              1.7965E-01,              1.4257E-01,              9.6782E-02,              7.1226E-02,              5.4260E-02,              3.9241E-02,              2.7353E-02,              1.4277E-02,              7.0151E-03,              4.2297E-03,              2.9045E-03,              2.1021E-03,              1.5382E-03,         5.0,            1.8901E+01,            1.0496E+01,            8.9045E+00,            8.2382E+00,            7.3836E+00,            5.9361E+00,            4.7048E+00,            3.7568E+00,            2.8701E+00,            2.4999E+00,         5.0
2007-09-21T16:10:50.100,              1.4848E-01,              1.1785E-01,              7.9668E-02,              5.9964E-02,              4.4136E-02,              3.1053E-02,              2.2056E-02,              1.2028E-02,              6.0367E-03,              3.8432E-03,              2.7341E-03,              2.0151E-03,              1.4943E-03,         5.0,            8.0795E+01,            4.3198E+01,            2.2737E+01,            9.0214E+00,            7.9821E+00,            6.4136E+00,            5.0810E+00,            4.0559E+00,            3.0979E+00,            2.6978E+00,         5.0
2007-09-21T16:14:50.100,              1.6746E-01,              1.3289E-01,              8.6034E-02,              6.4566E-02,              4.9383E-02,              3.3931E-02,              2.3147E-02,              1.2597E-02,              6.3082E-03,              3.9070E-03,              2.7524E-03,              2.0366E-03,              1.5201E-03,         5.0,            6.7990E+01,            3.6106E+01,            1.8793E+01,            9.1296E+00,            8.1647E+00,            6.5520E+00,            5.1852E+00,            4.1356E+00,            3.1567E+00,            2.7477E+00,         5.0
2007-09-21T16:18:49.600,              1.5008E-01,              1.1912E-01,              7.9684E-02,              5.9575E-02,              4.6327E-02,              3.3354E-02,              2.3386E-02,              1.2062E-02,              5.9495E-03,              3.6473E-03,              2.5479E-03,              1.8757E-03,              1.3915E-03,         5.0,            7.3730E+01,            3.9141E+01,            2.0496E+01,            8.5947E+00,            7.6964E+00,            6.1831E+00,            4.8977E+00,            3.9090E+00,            2.9854E+00,            2.5996E+00,         5.0
2007-09-21T16:22:50.601,              1.5216E-01,              1.2074E-01,              7.0252E-02,              5.2770E-02,              4.2463E-02,              3.2157E-02,              2.2415E-02,              1.0865E-02,              5.5068E-03,              3.3887E-03,              2.3705E-03,              1.7602E-03,              1.3102E-03,         5.0,            7.4666E+01,            4.6549E+01,            2.4985E+01,            1.4695E+01,            8.4342E+00,            6.5596E+00,            5.1875E+00,            4.1351E+00,            3.1549E+00,            2.7451E+00,         5.0
2007-09-21T16:26:50.101,              1.4762E-01,              1.1715E-01,              7.5619E-02,              5.7123E-02,              4.4614E-02,              3.1641E-02,              2.1740E-02,              1.1610E-02,              5.8403E-03,              3.6829E-03,              2.6053E-03,              1.9154E-03,              1.4142E-03,         5.0,            8.7294E+01,            5.4929E+01,            2.9487E+01,            1.7561E+01,            1.0089E+01,            6.8519E+00,            5.4217E+00,            4.3237E+00,            3.3000E+00,            2.8721E+00,         5.0
