                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-30T12:12:15.683,              1.8801E-01,              1.4920E-01,              9.8103E-02,              7.3499E-02,              5.5788E-02,              3.3956E-02,              2.1446E-02,              1.2148E-02,              6.0119E-03,              3.5905E-03,              2.5315E-03,              1.8842E-03,              1.4096E-03,         5.0,            8.1367E+01,            4.3361E+01,            2.2748E+01,            9.0607E+00,            7.4027E+00,            5.9496E+00,            4.7144E+00,            3.7638E+00,            2.8751E+00,            2.5040E+00,         5.0
2007-12-30T12:16:15.683,              1.8743E-01,              1.4875E-01,              9.6597E-02,              7.0761E-02,              5.4361E-02,              3.8597E-02,              2.6427E-02,              1.3657E-02,              6.7071E-03,              3.9839E-03,              2.7365E-03,              1.9954E-03,              1.4688E-03,         5.0,            6.1073E+01,            3.2517E+01,            1.7050E+01,            8.0780E+00,            7.2270E+00,            5.8015E+00,            4.5926E+00,            3.6637E+00,            2.7970E+00,            2.4349E+00,         5.0
2007-12-30T12:20:15.683,              1.7159E-01,              1.3617E-01,              8.4489E-02,              6.2744E-02,              4.7607E-02,              3.4693E-02,              2.4277E-02,              1.2502E-02,              6.2178E-03,              3.7293E-03,              2.5710E-03,              1.8854E-03,              1.3905E-03,         5.0,            7.9230E+01,            4.7567E+01,            2.6002E+01,            1.4538E+01,            8.0782E+00,            6.4888E+00,            5.1392E+00,            4.1015E+00,            3.1322E+00,            2.7273E+00,         5.0
2007-12-30T12:26:19.683,              1.7984E-01,              1.4272E-01,              9.2076E-02,              6.8820E-02,              5.2114E-02,              3.7330E-02,              2.5241E-02,              1.2856E-02,              6.3553E-03,              3.6650E-03,              2.5106E-03,              1.8548E-03,              1.3820E-03,         5.0,            6.9586E+01,            3.7509E+01,            2.0763E+01,            1.0185E+01,            7.7331E+00,            6.2159E+00,            4.9257E+00,            3.9327E+00,            3.0042E+00,            2.6165E+00,         5.0
2007-12-30T12:30:19.683,              1.5931E-01,              1.2641E-01,              7.6153E-02,              5.8106E-02,              4.6867E-02,              3.5532E-02,              2.5516E-02,              1.2942E-02,              6.4430E-03,              4.0477E-03,              2.8444E-03,              2.0865E-03,              1.5420E-03,         5.0,            5.4408E+01,            2.8944E+01,            1.5190E+01,            8.6952E+00,            7.7798E+00,            6.2456E+00,            4.9443E+00,            3.9444E+00,            3.0114E+00,            2.6215E+00,         5.0
2007-12-30T12:34:19.683,              1.2388E-01,              9.8311E-02,              6.2451E-02,              4.8494E-02,              3.9140E-02,              2.9043E-02,              2.0444E-02,              1.0369E-02,              5.1915E-03,              3.2990E-03,              2.3591E-03,              1.7554E-03,              1.3082E-03,         5.0,            9.3221E+01,            5.2180E+01,            3.0884E+01,            1.6780E+01,            8.0027E+00,            6.4172E+00,            5.0754E+00,            4.0461E+00,            3.0874E+00,            2.6866E+00,         5.0
2007-12-30T12:38:20.183,              1.9838E-01,              1.5744E-01,              1.0109E-01,              7.3437E-02,              5.5579E-02,              3.8694E-02,              2.6470E-02,              1.4183E-02,              6.9488E-03,              4.1903E-03,              2.8810E-03,              2.0828E-03,              1.5218E-03,         5.0,            7.2163E+01,            3.8292E+01,            1.9884E+01,            8.4967E+00,            7.6048E+00,            6.1069E+00,            4.8356E+00,            3.8585E+00,            2.9462E+00,            2.5651E+00,         5.0
2007-12-30T12:42:19.683,              1.8477E-01,              1.4663E-01,              9.4199E-02,              6.8912E-02,              5.3408E-02,              3.7406E-02,              2.5215E-02,              1.2947E-02,              6.3383E-03,              3.6646E-03,              2.5112E-03,              1.8512E-03,              1.3791E-03,         5.0,            1.0337E+02,            5.4825E+01,            2.8487E+01,            1.1085E+01,            7.3817E+00,            5.9250E+00,            4.6899E+00,            3.7411E+00,            2.8559E+00,            2.4861E+00,         5.0
2007-12-30T12:46:19.683,              1.4737E-01,              1.1698E-01,              7.4530E-02,              5.6053E-02,              4.3950E-02,              3.2696E-02,              2.3090E-02,              1.1623E-02,              5.7725E-03,              3.5918E-03,              2.5338E-03,              1.8800E-03,              1.4050E-03,         5.0,            8.4933E+01,            4.7585E+01,            2.8302E+01,            1.5626E+01,            8.4128E+00,            6.7538E+00,            5.3467E+00,            4.2655E+00,            3.2566E+00,            2.8350E+00,         5.0
2007-12-30T12:50:19.683,              1.3927E-01,              1.1053E-01,              7.0753E-02,              5.3304E-02,              4.1172E-02,              2.9045E-02,              2.0055E-02,              1.0553E-02,              5.2983E-03,              3.3511E-03,              2.3952E-03,              1.7885E-03,              1.3394E-03,         5.0,            9.5608E+01,            5.3123E+01,            3.0889E+01,            1.6109E+01,            8.0464E+00,            6.4659E+00,            5.1227E+00,            4.0894E+00,            3.1237E+00,            2.7203E+00,         5.0
2007-12-30T12:54:20.183,              1.5568E-01,              1.2354E-01,              8.2071E-02,              6.1706E-02,              4.8149E-02,              3.5618E-02,              2.4664E-02,              1.2578E-02,              6.2505E-03,              3.7653E-03,              2.6066E-03,              1.9128E-03,              1.4210E-03,         5.0,            6.5277E+01,            3.4577E+01,            1.8019E+01,            8.5613E+00,            7.6651E+00,            6.1570E+00,            4.8764E+00,            3.8916E+00,            2.9719E+00,            2.5876E+00,         5.0
2007-12-30T12:58:24.183,              1.4151E-01,              1.1232E-01,              7.8340E-02,              5.7600E-02,              4.3968E-02,              3.2212E-02,              2.2632E-02,              1.1691E-02,              5.7109E-03,              3.5029E-03,              2.4539E-03,              1.8113E-03,              1.3499E-03,         5.0,            6.8117E+01,            3.4964E+01,            1.7991E+01,            8.3613E+00,            7.4823E+00,            6.0077E+00,            4.7567E+00,            3.7953E+00,            2.8978E+00,            2.5229E+00,         5.0
2007-12-30T13:02:19.183,              1.7454E-01,              1.3852E-01,              9.0451E-02,              6.8010E-02,              5.2202E-02,              3.8002E-02,              2.6698E-02,              1.3952E-02,              6.9048E-03,              4.2720E-03,              2.9763E-03,              2.1717E-03,              1.5993E-03,         5.0,            6.8041E+01,            3.5442E+01,            1.8493E+01,            9.5700E+00,            8.5707E+00,            6.8862E+00,            5.4551E+00,            4.3543E+00,            3.3257E+00,            2.8960E+00,         5.0
2007-12-30T13:06:19.683,              1.4049E-01,              1.1149E-01,              7.4754E-02,              5.7016E-02,              4.4612E-02,              3.2001E-02,              2.1997E-02,              1.1367E-02,              5.7098E-03,              3.5459E-03,              2.4935E-03,              1.8361E-03,              1.3585E-03,         5.0,            7.2738E+01,            4.5500E+01,            2.4532E+01,            1.4162E+01,            7.7828E+00,            6.2432E+00,            4.9394E+00,            3.9386E+00,            3.0058E+00,            2.6160E+00,         5.0
2007-12-30T13:10:19.183,              1.5645E-01,              1.2418E-01,              8.0345E-02,              6.0860E-02,              4.7332E-02,              3.3985E-02,              2.3576E-02,              1.2269E-02,              6.0228E-03,              3.7045E-03,              2.5908E-03,              1.9033E-03,              1.4084E-03,         5.0,            7.4216E+01,            3.9345E+01,            2.0401E+01,            8.4456E+00,            7.5461E+00,            6.0510E+00,            4.7857E+00,            3.8151E+00,            2.9109E+00,            2.5329E+00,         5.0
2007-12-30T13:14:20.183,              1.5477E-01,              1.2282E-01,              8.2222E-02,              6.4753E-02,              5.1068E-02,              3.8134E-02,              2.7066E-02,              1.3543E-02,              6.7999E-03,              4.2395E-03,              2.9521E-03,              2.1439E-03,              1.5669E-03,         5.0,            1.6526E+01,            1.0928E+01,            9.2329E+00,            8.5052E+00,            7.5930E+00,            6.0842E+00,            4.8091E+00,            3.8319E+00,            2.9226E+00,            2.5424E+00,         5.0
2007-12-30T13:18:20.183,              1.6443E-01,              1.3051E-01,              9.0144E-02,              6.6380E-02,              4.9287E-02,              3.5470E-02,              2.4598E-02,              1.2713E-02,              6.2814E-03,              3.8279E-03,              2.6523E-03,              1.9348E-03,              1.4255E-03,         5.0,            5.0063E+01,            2.4548E+01,            9.9564E+00,            7.6484E+00,            6.8338E+00,            5.4799E+00,            4.3341E+00,            3.4551E+00,            2.6363E+00,            2.2940E+00,         5.0
2007-12-30T13:22:19.683,              1.3671E-01,              1.0850E-01,              7.1502E-02,              5.3989E-02,              4.3159E-02,              3.1641E-02,              2.2280E-02,              1.1279E-02,              5.5553E-03,              3.4204E-03,              2.3888E-03,              1.7540E-03,              1.2948E-03,         5.0,            9.4929E+01,            5.0863E+01,            2.7005E+01,            1.1107E+01,            7.2930E+00,            5.8458E+00,            4.6220E+00,            3.6837E+00,            2.8102E+00,            2.4450E+00,         5.0
2007-12-30T13:26:19.683,              1.7257E-01,              1.3696E-01,              9.1482E-02,              6.8416E-02,              5.0254E-02,              3.6522E-02,              2.5268E-02,              1.3181E-02,              6.4590E-03,              3.8753E-03,              2.6715E-03,              1.9483E-03,              1.4353E-03,         5.0,            7.7441E+01,            3.9236E+01,            1.7855E+01,            8.2143E+00,            7.3576E+00,            5.9122E+00,            4.6840E+00,            3.7391E+00,            2.8560E+00,            2.4872E+00,         5.0
2007-12-30T13:30:19.183,              1.4923E-01,              1.1845E-01,              7.8285E-02,              5.9115E-02,              4.6896E-02,              3.3478E-02,              2.3104E-02,              1.1737E-02,              5.8012E-03,              3.5616E-03,              2.5079E-03,              1.8625E-03,              1.3897E-03,         5.0,            8.0012E+01,            4.3154E+01,            2.3404E+01,            1.0539E+01,            7.8962E+00,            6.3338E+00,            5.0107E+00,            3.9953E+00,            3.0489E+00,            2.6534E+00,         5.0
2007-12-30T13:34:20.184,              1.3621E-01,              1.0810E-01,              6.6821E-02,              5.0389E-02,              3.9802E-02,              2.7583E-02,              1.8799E-02,              1.0132E-02,              5.0842E-03,              3.1928E-03,              2.2882E-03,              1.7158E-03,              1.2894E-03,         5.0,            8.0966E+01,            5.0925E+01,            2.7395E+01,            1.5910E+01,            8.0087E+00,            6.3951E+00,            5.0630E+00,            4.0395E+00,            3.0842E+00,            2.6851E+00,         5.0
2007-12-30T13:38:19.684,              1.9213E-01,              1.5247E-01,              9.5508E-02,              7.0168E-02,              5.1910E-02,              3.7172E-02,              2.5416E-02,              1.3026E-02,              6.4865E-03,              3.8374E-03,              2.6326E-03,              1.9293E-03,              1.4223E-03,         5.0,            9.3255E+01,            5.0685E+01,            2.8668E+01,            1.4625E+01,            7.9376E+00,            6.3658E+00,            5.0352E+00,            4.0144E+00,            3.0632E+00,            2.6656E+00,         5.0
2007-12-30T13:42:19.684,              1.8339E-01,              1.4555E-01,              9.5171E-02,              7.0070E-02,              5.1571E-02,              3.4325E-02,              2.2942E-02,              1.2465E-02,              6.1259E-03,              3.6448E-03,              2.5263E-03,              1.8571E-03,              1.3781E-03,         5.0,            9.9154E+01,            5.3003E+01,            2.7966E+01,            1.1276E+01,            7.4330E+00,            5.9679E+00,            4.7250E+00,            3.7698E+00,            2.8783E+00,            2.5059E+00,         5.0
2007-12-30T13:46:19.684,              1.6234E-01,              1.2886E-01,              8.9523E-02,              6.7755E-02,              5.2461E-02,              3.7929E-02,              2.6520E-02,              1.3147E-02,              6.4746E-03,              3.9456E-03,              2.7383E-03,              2.0015E-03,              1.4773E-03,         5.0,            7.5880E+01,            4.0462E+01,            2.1201E+01,            8.8017E+00,            7.8710E+00,            6.3160E+00,            4.9983E+00,            3.9865E+00,            3.0429E+00,            2.6485E+00,         5.0
2007-12-30T13:50:19.684,              1.8190E-01,              1.4435E-01,              8.8510E-02,              6.6080E-02,              4.9577E-02,              3.4861E-02,              2.4134E-02,              1.2821E-02,              6.4040E-03,              3.8918E-03,              2.6902E-03,              1.9594E-03,              1.4394E-03,         5.0,            5.2702E+01,            2.8143E+01,            1.5240E+01,            8.4663E+00,            7.5654E+00,            6.0670E+00,            4.7986E+00,            3.8255E+00,            2.9189E+00,            2.5399E+00,         5.0
2007-12-30T13:54:20.184,              1.4505E-01,              1.1512E-01,              7.4258E-02,              5.5985E-02,              4.3247E-02,              3.2592E-02,              2.3010E-02,              1.1470E-02,              5.6754E-03,              3.4592E-03,              2.4185E-03,              1.7932E-03,              1.3365E-03,         5.0,            9.0276E+01,            4.9978E+01,            2.8905E+01,            1.4998E+01,            7.7869E+00,            6.2497E+00,            4.9466E+00,            3.9456E+00,            3.0120E+00,            2.6218E+00,         5.0
2007-12-30T13:58:19.684,              1.6853E-01,              1.3376E-01,              8.6661E-02,              6.3113E-02,              4.4966E-02,              3.2710E-02,              2.3179E-02,              1.2186E-02,              6.0560E-03,              3.6362E-03,              2.5122E-03,              1.8422E-03,              1.3654E-03,         5.0,            8.1289E+01,            4.3332E+01,            2.2757E+01,            9.1034E+00,            7.4880E+00,            6.0090E+00,            4.7555E+00,            3.7928E+00,            2.8951E+00,            2.5199E+00,         5.0
2007-12-30T14:02:19.684,              1.7518E-01,              1.3903E-01,              9.0596E-02,              6.6150E-02,              5.0493E-02,              3.4836E-02,              2.3518E-02,              1.2345E-02,              6.0940E-03,              3.6530E-03,              2.5411E-03,              1.8758E-03,              1.3937E-03,         5.0,            1.1716E+02,            6.3373E+01,            3.4601E+01,            1.5982E+01,            8.0941E+00,            6.4968E+00,            5.1425E+00,            4.1022E+00,            3.1317E+00,            2.7261E+00,         5.0
2007-12-30T14:06:19.684,              1.2717E-01,              1.0093E-01,              6.3822E-02,              4.8286E-02,              3.6460E-02,              2.7056E-02,              1.9606E-02,              1.0267E-02,              5.1924E-03,              3.2688E-03,              2.3214E-03,              1.7357E-03,              1.3028E-03,         5.0,            5.9357E+01,            3.4499E+01,            1.9495E+01,            1.0727E+01,            7.7754E+00,            6.2320E+00,            4.9271E+00,            3.9266E+00,            2.9953E+00,            2.6059E+00,         5.0
2007-12-30T14:10:15.684,              1.6359E-01,              1.2982E-01,              8.3064E-02,              6.2091E-02,              4.8643E-02,              3.4165E-02,              2.3223E-02,              1.2126E-02,              6.0374E-03,              3.6152E-03,              2.5189E-03,              1.8704E-03,              1.3973E-03,         5.0,            7.2457E+01,            3.9895E+01,            2.3211E+01,            1.2488E+01,            8.0811E+00,            6.4890E+00,            5.1379E+00,            4.0995E+00,            3.1301E+00,            2.7251E+00,         5.0
2007-12-30T14:14:16.184,              1.4861E-01,              1.1796E-01,              7.7911E-02,              5.8753E-02,              4.6059E-02,              3.3310E-02,              2.3315E-02,              1.2038E-02,              5.9177E-03,              3.6631E-03,              2.5676E-03,              1.8890E-03,              1.3978E-03,         5.0,            7.5890E+01,            4.0796E+01,            2.1995E+01,            9.6305E+00,            7.9104E+00,            6.3438E+00,            5.0177E+00,            4.0003E+00,            3.0524E+00,            2.6561E+00,         5.0
2007-12-30T14:18:16.184,              2.0993E-01,              1.6659E-01,              1.0766E-01,              7.9147E-02,              6.0606E-02,              4.3532E-02,              3.0146E-02,              1.5838E-02,              7.8327E-03,              4.6981E-03,              3.2160E-03,              2.3177E-03,              1.6848E-03,         5.0,            2.3813E+01,            1.1468E+01,            9.7155E+00,            8.9756E+00,            8.0340E+00,            6.4519E+00,            5.1089E+00,            4.0765E+00,            3.1127E+00,            2.7099E+00,         5.0
2007-12-30T14:22:15.684,              1.1845E-01,              9.4020E-02,              6.1744E-02,              4.6928E-02,              3.6502E-02,              2.7280E-02,              1.9431E-02,              9.8312E-03,              4.9513E-03,              3.1068E-03,              2.2123E-03,              1.6614E-03,              1.2502E-03,         5.0,            7.1198E+01,            4.4631E+01,            2.3942E+01,            1.3753E+01,            7.6599E+00,            6.1537E+00,            4.8744E+00,            3.8905E+00,            2.9713E+00,            2.5874E+00,         5.0
2007-12-30T14:26:16.184,              1.8267E-01,              1.4496E-01,              9.7226E-02,              7.1836E-02,              5.4689E-02,              3.9472E-02,              2.7489E-02,              1.4281E-02,              6.9956E-03,              4.1693E-03,              2.8645E-03,              2.0861E-03,              1.5347E-03,         5.0,            5.7848E+01,            2.8619E+01,            1.2163E+01,            8.8876E+00,            7.9481E+00,            6.3781E+00,            5.0475E+00,            4.0256E+00,            3.0727E+00,            2.6745E+00,         5.0
2007-12-30T14:30:15.684,              1.2067E-01,              9.5758E-02,              5.9267E-02,              4.5471E-02,              3.6269E-02,              2.6651E-02,              1.9049E-02,              9.8974E-03,              4.9761E-03,              3.1770E-03,              2.2736E-03,              1.7025E-03,              1.2804E-03,         5.0,            6.5012E+01,            3.5741E+01,            2.0383E+01,            1.0291E+01,            7.7948E+00,            6.2480E+00,            4.9399E+00,            3.9370E+00,            3.0033E+00,            2.6129E+00,         5.0
2007-12-30T14:34:15.684,              1.3658E-01,              1.0838E-01,              7.0085E-02,              5.3734E-02,              4.2953E-02,              3.1985E-02,              2.2674E-02,              1.1563E-02,              5.8378E-03,              3.6982E-03,              2.6207E-03,              1.9400E-03,              1.4402E-03,         5.0,            6.4575E+01,            3.4493E+01,            1.8290E+01,            8.4649E+00,            7.5736E+00,            6.0799E+00,            4.8131E+00,            3.8397E+00,            2.9314E+00,            2.5518E+00,         5.0
2007-12-30T14:40:19.684,              1.7112E-01,              1.3580E-01,              8.6648E-02,              6.3768E-02,              4.5486E-02,              3.2618E-02,              2.2832E-02,              1.2062E-02,              6.0925E-03,              3.6440E-03,              2.5250E-03,              1.8726E-03,              1.3996E-03,         5.0,            7.8898E+01,            4.6456E+01,            2.5845E+01,            1.4274E+01,            8.6719E+00,            6.9613E+00,            5.5105E+00,            4.3959E+00,            3.3560E+00,            2.9214E+00,         5.0
2007-12-30T14:44:20.184,              1.3536E-01,              1.0743E-01,              6.9993E-02,              5.2583E-02,              4.0101E-02,              2.9670E-02,              2.1013E-02,              1.0742E-02,              5.3571E-03,              3.2775E-03,              2.3069E-03,              1.7256E-03,              1.2942E-03,         5.0,            9.9278E+01,            5.5100E+01,            3.1917E+01,            1.6457E+01,            7.7614E+00,            6.2293E+00,            4.9305E+00,            3.9329E+00,            3.0023E+00,            2.6134E+00,         5.0
2007-12-30T14:48:20.184,              1.3786E-01,              1.0940E-01,              7.0452E-02,              5.3625E-02,              4.1969E-02,              2.7439E-02,              1.8043E-02,              1.0123E-02,              5.1415E-03,              3.2471E-03,              2.3318E-03,              1.7439E-03,              1.3040E-03,         5.0,            6.3161E+01,            3.9200E+01,            2.0905E+01,            1.2348E+01,            8.0561E+00,            6.4702E+00,            5.1238E+00,            4.0887E+00,            3.1220E+00,            2.7182E+00,         5.0
2007-12-30T14:52:15.684,              1.9967E-01,              1.5846E-01,              9.8241E-02,              7.2477E-02,              5.4912E-02,              3.9343E-02,              2.7419E-02,              1.4281E-02,              6.9816E-03,              4.1521E-03,              2.8427E-03,              2.0626E-03,              1.5121E-03,         5.0,            9.6964E+01,            5.1745E+01,            2.7217E+01,            1.0902E+01,            7.8551E+00,            6.3019E+00,            4.9863E+00,            3.9763E+00,            3.0348E+00,            2.6413E+00,         5.0
2007-12-30T14:56:15.684,              1.4831E-01,              1.1770E-01,              7.5804E-02,              5.7743E-02,              4.4613E-02,              3.3396E-02,              2.3678E-02,              1.1882E-02,              5.9211E-03,              3.6043E-03,              2.5003E-03,              1.8398E-03,              1.3655E-03,         5.0,            5.6458E+01,            3.0813E+01,            1.7512E+01,            9.0601E+00,            7.7364E+00,            6.2069E+00,            4.9111E+00,            3.9163E+00,            2.9889E+00,            2.6012E+00,         5.0
2007-12-30T15:00:15.684,              1.8811E-01,              1.4928E-01,              9.2384E-02,              6.8244E-02,              5.1567E-02,              3.6562E-02,              2.5401E-02,              1.3273E-02,              6.5643E-03,              3.9847E-03,              2.7485E-03,              1.9920E-03,              1.4505E-03,         5.0,            1.0156E+02,            5.5360E+01,            3.1809E+01,            1.6463E+01,            7.8389E+00,            6.2997E+00,            4.9915E+00,            3.9850E+00,            3.0441E+00,            2.6511E+00,         5.0
2007-12-30T15:04:15.685,              1.4334E-01,              1.1377E-01,              7.2414E-02,              5.5309E-02,              4.3036E-02,              3.1493E-02,              2.2114E-02,              1.1431E-02,              5.7186E-03,              3.5823E-03,              2.5392E-03,              1.8861E-03,              1.4058E-03,         5.0,            7.7202E+01,            4.2694E+01,            2.4731E+01,            1.2996E+01,            8.3382E+00,            6.6849E+00,            5.2863E+00,            4.2136E+00,            3.2147E+00,            2.7971E+00,         5.0
2007-12-30T15:08:16.185,              1.5216E-01,              1.2077E-01,              8.1834E-02,              6.1238E-02,              4.8358E-02,              3.5547E-02,              2.4929E-02,              1.2925E-02,              6.3792E-03,              3.9871E-03,              2.7990E-03,              2.0492E-03,              1.5153E-03,         5.0,            7.3101E+01,            3.8911E+01,            2.0371E+01,            8.8934E+00,            7.9702E+00,            6.4074E+00,            5.0782E+00,            4.0549E+00,            3.0979E+00,            2.6983E+00,         5.0
2007-12-30T15:12:15.185,              1.3109E-01,              1.0403E-01,              6.7511E-02,              5.1180E-02,              4.0170E-02,              2.9657E-02,              2.0772E-02,              1.0877E-02,              5.4310E-03,              3.4226E-03,              2.4183E-03,              1.7900E-03,              1.3321E-03,         5.0,            5.2487E+01,            2.7833E+01,            1.4592E+01,            7.9863E+00,            7.1578E+00,            5.7546E+00,            4.5609E+00,            3.6419E+00,            2.7824E+00,            2.4234E+00,         5.0
2007-12-30T15:16:15.685,              1.4675E-01,              1.1648E-01,              7.5733E-02,              5.6904E-02,              4.5685E-02,              3.3628E-02,              2.3497E-02,              1.2043E-02,              5.9324E-03,              3.7021E-03,              2.6080E-03,              1.9267E-03,              1.4303E-03,         5.0,            7.7463E+01,            4.2012E+01,            2.3115E+01,            1.1473E+01,            7.9833E+00,            6.4020E+00,            5.0636E+00,            4.0368E+00,            3.0803E+00,            2.6804E+00,         5.0
2007-12-30T15:20:15.685,              1.7067E-01,              1.3544E-01,              8.4681E-02,              6.3077E-02,              4.7007E-02,              3.3642E-02,              2.3384E-02,              1.2344E-02,              6.1111E-03,              3.7013E-03,              2.5654E-03,              1.8809E-03,              1.3933E-03,         5.0,            9.6427E+01,            5.1484E+01,            2.7132E+01,            1.0953E+01,            7.6491E+00,            6.1369E+00,            4.8558E+00,            3.8724E+00,            2.9555E+00,            2.5723E+00,         5.0
2007-12-30T15:24:16.185,              1.6444E-01,              1.3050E-01,              8.0942E-02,              6.0403E-02,              4.4994E-02,              3.1889E-02,              2.2387E-02,              1.1811E-02,              5.9913E-03,              3.7746E-03,              2.6546E-03,              1.9447E-03,              1.4356E-03,         5.0,            8.5963E+01,            5.3852E+01,            2.9006E+01,            1.7029E+01,            8.9110E+00,            6.5126E+00,            5.1571E+00,            4.1152E+00,            3.1423E+00,            2.7359E+00,         5.0
2007-12-30T15:28:16.185,              1.7332E-01,              1.3754E-01,              8.7672E-02,              6.5398E-02,              5.1149E-02,              3.7058E-02,              2.5512E-02,              1.2713E-02,              6.4133E-03,              3.9835E-03,              2.7705E-03,              2.0208E-03,              1.4884E-03,         5.0,            8.1640E+01,            4.3557E+01,            2.3126E+01,            9.7809E+00,            8.0964E+00,            6.4912E+00,            5.1332E+00,            4.0916E+00,            3.1216E+00,            2.7161E+00,         5.0
2007-12-30T15:32:15.185,              1.3580E-01,              1.0775E-01,              6.7357E-02,              5.1829E-02,              4.0534E-02,              2.9960E-02,              2.1257E-02,              1.1044E-02,              5.6159E-03,              3.5691E-03,              2.5309E-03,              1.8760E-03,              1.3934E-03,         5.0,            5.8598E+01,            3.6242E+01,            1.9381E+01,            1.1165E+01,            8.1921E+00,            6.5688E+00,            5.1951E+00,            4.1413E+00,            3.1597E+00,            2.7493E+00,         5.0
2007-12-30T15:36:19.685,              1.6068E-01,              1.2753E-01,              8.2562E-02,              6.1975E-02,              4.8958E-02,              3.5969E-02,              2.5522E-02,              1.3032E-02,              6.4170E-03,              3.9639E-03,              2.7545E-03,              2.0024E-03,              1.4663E-03,         5.0,            6.7133E+01,            3.7127E+01,            2.1720E+01,            1.1762E+01,            8.0501E+00,            6.4662E+00,            5.1212E+00,            4.0870E+00,            3.1211E+00,            2.7175E+00,         5.0
2007-12-30T15:40:15.685,              1.5064E-01,              1.1958E-01,              7.9976E-02,              5.9935E-02,              4.6610E-02,              3.4142E-02,              2.3986E-02,              1.2334E-02,              6.0407E-03,              3.7314E-03,              2.6028E-03,              1.8996E-03,              1.3933E-03,         5.0,            7.1388E+01,            3.9516E+01,            2.2929E+01,            1.2081E+01,            7.5893E+00,            6.0952E+00,            4.8269E+00,            3.8519E+00,            2.9414E+00,            2.5610E+00,         5.0
2007-12-30T15:44:16.185,              1.5642E-01,              1.2414E-01,              7.9487E-02,              5.9806E-02,              4.6076E-02,              3.1930E-02,              2.1705E-02,              1.1548E-02,              5.7537E-03,              3.5294E-03,              2.4838E-03,              1.8424E-03,              1.3727E-03,         5.0,            7.4839E+01,            4.3847E+01,            2.5049E+01,            1.4020E+01,            7.9019E+00,            6.3441E+00,            5.0226E+00,            4.0072E+00,            3.0594E+00,            2.6635E+00,         5.0
2007-12-30T15:48:16.185,              1.5938E-01,              1.2647E-01,              8.1051E-02,              6.1143E-02,              4.6633E-02,              3.3395E-02,              2.3090E-02,              1.1898E-02,              6.0271E-03,              3.7435E-03,              2.6231E-03,              1.9261E-03,              1.4188E-03,         5.0,            9.0239E+01,            5.6646E+01,            3.0580E+01,            1.7783E+01,            8.8235E+00,            6.6267E+00,            5.2527E+00,            4.1948E+00,            3.2051E+00,            2.7919E+00,         5.0
2007-12-30T15:52:15.685,              1.5951E-01,              1.2661E-01,              8.6449E-02,              6.4800E-02,              5.0027E-02,              3.6720E-02,              2.5879E-02,              1.3248E-02,              6.5049E-03,              3.9807E-03,              2.7580E-03,              2.0096E-03,              1.4770E-03,         5.0,            8.7210E+01,            4.6395E+01,            2.4252E+01,            9.5674E+00,            7.9225E+00,            6.3614E+00,            5.0367E+00,            4.0187E+00,            3.0684E+00,            2.6714E+00,         5.0
2007-12-30T15:56:15.685,              1.6789E-01,              1.3325E-01,              8.6628E-02,              6.5056E-02,              5.1292E-02,              3.8377E-02,              2.6705E-02,              1.3312E-02,              6.5163E-03,              3.8626E-03,              2.6586E-03,              1.9540E-03,              1.4492E-03,         5.0,            6.5062E+01,            3.5268E+01,            1.9651E+01,            9.6440E+00,            8.0677E+00,            6.4813E+00,            5.1338E+00,            4.0974E+00,            3.1292E+00,            2.7247E+00,         5.0
2007-12-30T16:00:15.685,              1.6105E-01,              1.2782E-01,              8.4882E-02,              6.3263E-02,              4.8717E-02,              3.5521E-02,              2.4612E-02,              1.2480E-02,              6.1384E-03,              3.6279E-03,              2.5176E-03,              1.8724E-03,              1.4077E-03,         5.0,            5.1428E+01,            2.6103E+01,            1.2999E+01,            8.3886E+00,            7.4912E+00,            6.0042E+00,            4.7469E+00,            3.7830E+00,            2.8858E+00,            2.5106E+00,         5.0
2007-12-30T16:04:16.185,              9.3983E-02,              7.4548E-02,              4.5929E-02,              3.7108E-02,              2.9950E-02,              2.3134E-02,              1.6545E-02,              8.2736E-03,              4.3049E-03,              2.8356E-03,              2.0531E-03,              1.5479E-03,              1.1713E-03,         5.0,            1.0798E+02,            6.8336E+01,            3.6716E+01,            2.2096E+01,            1.3168E+01,            7.5815E+00,            5.4407E+00,            4.3361E+00,            3.3079E+00,            2.8779E+00,         5.0
