                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2008-01-11T12:04:27.373,              1.8948E-01,              1.5037E-01,              9.1399E-02,              6.7373E-02,              5.1946E-02,              3.6599E-02,              2.4922E-02,              1.3138E-02,              6.4921E-03,              3.9097E-03,              2.6929E-03,              1.9594E-03,              1.4367E-03,         5.0,            6.6149E+01,            4.0540E+01,            2.1837E+01,            1.2375E+01,            7.6384E+00,            6.1411E+00,            4.8673E+00,            3.8866E+00,            2.9694E+00,            2.5864E+00,         5.0
2008-01-11T12:08:23.873,              1.6893E-01,              1.3407E-01,              8.8918E-02,              6.6093E-02,              5.0419E-02,              3.5344E-02,              2.4001E-02,              1.2741E-02,              6.2521E-03,              3.7328E-03,              2.5756E-03,              1.8821E-03,              1.3890E-03,         5.0,            6.3916E+01,            3.3731E+01,            1.7394E+01,            7.7972E+00,            6.9770E+00,            5.6016E+00,            4.4348E+00,            3.5381E+00,            2.7013E+00,            2.3517E+00,         5.0
2008-01-11T12:12:23.873,              1.3671E-01,              1.0850E-01,              7.1024E-02,              5.4023E-02,              4.2737E-02,              3.2019E-02,              2.2590E-02,              1.1317E-02,              5.6051E-03,              3.4738E-03,              2.4237E-03,              1.7710E-03,              1.2994E-03,         5.0,            8.2169E+01,            4.4129E+01,            2.3670E+01,            1.0441E+01,            6.9523E+00,            5.5885E+00,            4.4288E+00,            3.5361E+00,            2.7015E+00,            2.3529E+00,         5.0
2008-01-11T12:16:24.373,              1.4255E-01,              1.1312E-01,              6.9849E-02,              5.2610E-02,              4.1405E-02,              2.9975E-02,              2.0788E-02,              1.0872E-02,              5.4723E-03,              3.4381E-03,              2.4204E-03,              1.7743E-03,              1.3053E-03,         5.0,            5.9799E+01,            3.3267E+01,            1.9559E+01,            1.0642E+01,            7.0259E+00,            5.6437E+00,            4.4699E+00,            3.5674E+00,            2.7243E+00,            2.3722E+00,         5.0
2008-01-11T12:20:23.873,              1.4742E-01,              1.1699E-01,              7.4466E-02,              5.5573E-02,              4.3857E-02,              3.2277E-02,              2.2545E-02,              1.1471E-02,              5.6905E-03,              3.5057E-03,              2.4346E-03,              1.7749E-03,              1.3009E-03,         5.0,            6.1769E+01,            3.3785E+01,            1.9186E+01,            9.9539E+00,            7.0651E+00,            5.6766E+00,            4.4969E+00,            3.5894E+00,            2.7415E+00,            2.3873E+00,         5.0
2008-01-11T12:24:23.873,              1.3487E-01,              1.0705E-01,              7.0614E-02,              5.2177E-02,              3.9644E-02,              2.8748E-02,              1.8831E-02,              9.1288E-03,              4.5159E-03,              2.4629E-03,              1.6927E-03,              1.3001E-03,              1.0037E-03,         5.0,            9.5274E+01,            5.9495E+01,            3.2008E+01,            1.8934E+01,            1.0688E+01,            5.9346E+00,            4.5024E+00,            3.5928E+00,            2.7435E+00,            2.3887E+00,         5.0
2008-01-11T12:28:23.873,              1.6270E-01,              1.2912E-01,              8.2878E-02,              6.1918E-02,              4.7565E-02,              3.4201E-02,              2.2877E-02,              1.1435E-02,              5.6669E-03,              3.2503E-03,              2.2355E-03,              1.6673E-03,              1.2519E-03,         5.0,            6.0977E+01,            3.3717E+01,            1.9278E+01,            1.0218E+01,            7.0002E+00,            5.6197E+00,            4.4488E+00,            3.5491E+00,            2.7096E+00,            2.3588E+00,         5.0
2008-01-11T12:34:27.873,              1.4552E-01,              1.1550E-01,              7.7840E-02,              5.8302E-02,              4.4465E-02,              3.2228E-02,              2.2600E-02,              1.1713E-02,              5.7390E-03,              3.5050E-03,              2.4349E-03,              1.7811E-03,              1.3126E-03,         5.0,            8.1214E+01,            4.3448E+01,            2.3030E+01,            9.4790E+00,            7.0781E+00,            5.6755E+00,            4.4886E+00,            3.5781E+00,            2.7301E+00,            2.3756E+00,         5.0
2008-01-11T12:38:27.873,              1.0998E-01,              8.7313E-02,              5.8840E-02,              4.5006E-02,              3.5792E-02,              2.6101E-02,              1.8147E-02,              9.2532E-03,              4.6222E-03,              2.9245E-03,              2.0954E-03,              1.5654E-03,              1.1755E-03,         5.0,            8.1652E+01,            5.1608E+01,            2.7671E+01,            1.6163E+01,            8.3534E+00,            6.0156E+00,            4.7590E+00,            3.7947E+00,            2.8959E+00,            2.5203E+00,         5.0
2008-01-11T12:42:27.873,              1.0925E-01,              8.6694E-02,              5.6234E-02,              4.3988E-02,              3.5514E-02,              2.5333E-02,              1.7435E-02,              9.0839E-03,              4.6309E-03,              2.9780E-03,              2.1534E-03,              1.6187E-03,              1.2170E-03,         5.0,            8.5139E+01,            5.3572E+01,            2.8733E+01,            1.6805E+01,            8.6460E+00,            6.1501E+00,            4.8742E+00,            3.8920E+00,            2.9735E+00,            2.5900E+00,         5.0
2008-01-11T12:46:24.373,              1.3935E-01,              1.1059E-01,              7.1271E-02,              5.2897E-02,              4.0471E-02,              2.9633E-02,              2.0658E-02,              1.0701E-02,              5.3365E-03,              3.2514E-03,              2.2676E-03,              1.6717E-03,              1.2376E-03,         5.0,            7.1913E+01,            4.4758E+01,            2.4058E+01,            1.3777E+01,            7.1971E+00,            5.7847E+00,            4.5839E+00,            3.6597E+00,            2.7956E+00,            2.4348E+00,         5.0
2008-01-11T12:50:23.873,              1.5726E-01,              1.2479E-01,              7.1933E-02,              5.3220E-02,              4.1350E-02,              3.0682E-02,              2.1692E-02,              1.1210E-02,              5.5946E-03,              3.4150E-03,              2.3736E-03,              1.7411E-03,              1.2856E-03,         5.0,            8.7353E+01,            5.4721E+01,            2.9499E+01,            1.7282E+01,            9.0805E+00,            6.1788E+00,            4.8939E+00,            3.9058E+00,            2.9829E+00,            2.5974E+00,         5.0
2008-01-11T12:54:23.873,              1.5789E-01,              1.2532E-01,              8.2846E-02,              6.1739E-02,              4.7539E-02,              3.5385E-02,              2.4582E-02,              1.2392E-02,              6.0289E-03,              3.6051E-03,              2.4777E-03,              1.8029E-03,              1.3219E-03,         5.0,            1.1087E+02,            5.9451E+01,            3.1642E+01,            1.3131E+01,            7.2278E+00,            5.7989E+00,            4.5885E+00,            3.6592E+00,            2.7929E+00,            2.4308E+00,         5.0
2008-01-11T12:58:19.873,              1.2003E-01,              9.5249E-02,              5.7986E-02,              4.3376E-02,              3.3689E-02,              2.4446E-02,              1.7027E-02,              8.9277E-03,              4.5011E-03,              2.7677E-03,              1.9524E-03,              1.4564E-03,              1.0905E-03,         5.0,            7.5852E+01,            4.7321E+01,            2.5401E+01,            1.4870E+01,            8.5023E+00,            5.5229E+00,            4.3760E+00,            3.4935E+00,            2.6685E+00,            2.3239E+00,         5.0
2008-01-11T13:02:19.873,              1.5202E-01,              1.2066E-01,              7.7126E-02,              5.7186E-02,              4.4124E-02,              3.2471E-02,              2.2293E-02,              1.1076E-02,              5.4162E-03,              3.1633E-03,              2.1895E-03,              1.6314E-03,              1.2213E-03,         5.0,            1.2523E+02,            6.8086E+01,            3.7560E+01,            1.8050E+01,            7.5817E+00,            5.9911E+00,            4.7464E+00,            3.7888E+00,            2.8941E+00,            2.5204E+00,         5.0
2008-01-11T13:06:16.373,              1.6463E-01,              1.3065E-01,              8.4940E-02,              6.2102E-02,              4.7203E-02,              3.2116E-02,              2.1507E-02,              1.1503E-02,              5.7066E-03,              3.3979E-03,              2.3605E-03,              1.7448E-03,              1.2966E-03,         5.0,            7.8106E+01,            4.2895E+01,            2.4478E+01,            1.2469E+01,            7.1329E+00,            5.7262E+00,            4.5331E+00,            3.6164E+00,            2.7610E+00,            2.4036E+00,         5.0
2008-01-11T13:10:15.873,              1.8760E-01,              1.4889E-01,              9.5997E-02,              6.8880E-02,              5.2004E-02,              3.7145E-02,              2.5259E-02,              1.3194E-02,              6.4216E-03,              3.7782E-03,              2.5766E-03,              1.8696E-03,              1.3770E-03,         5.0,            8.3342E+01,            4.4073E+01,            2.2803E+01,            8.8335E+00,            7.1670E+00,            5.7579E+00,            4.5610E+00,            3.6404E+00,            2.7802E+00,            2.4210E+00,         5.0
2008-01-11T13:14:15.873,              1.3929E-01,              1.1053E-01,              6.5030E-02,              4.9416E-02,              3.9263E-02,              2.9182E-02,              2.0522E-02,              1.0571E-02,              5.3182E-03,              3.3143E-03,              2.3356E-03,              1.7320E-03,              1.2873E-03,         5.0,            6.5851E+01,            4.1114E+01,            2.2082E+01,            1.3145E+01,            7.8095E+00,            5.9224E+00,            4.6901E+00,            3.7427E+00,            2.8580E+00,            2.4884E+00,         5.0
2008-01-11T13:18:15.874,              1.5061E-01,              1.1953E-01,              7.5457E-02,              5.5806E-02,              4.2768E-02,              3.1861E-02,              2.2433E-02,              1.1361E-02,              5.6318E-03,              3.3878E-03,              2.3382E-03,              1.7147E-03,              1.2659E-03,         5.0,            7.1673E+01,            4.4753E+01,            2.4131E+01,            1.3884E+01,            7.4722E+00,            5.9942E+00,            4.7425E+00,            3.7816E+00,            2.8860E+00,            2.5117E+00,         5.0
2008-01-11T13:22:15.874,              1.7476E-01,              1.3870E-01,              8.9202E-02,              6.5869E-02,              4.6994E-02,              3.2561E-02,              2.2683E-02,              1.2213E-02,              6.1154E-03,              3.7098E-03,              2.5656E-03,              1.8671E-03,              1.3648E-03,         5.0,            9.4731E+01,            5.2086E+01,            2.9750E+01,            1.5124E+01,            7.4921E+00,            6.0182E+00,            4.7666E+00,            3.8041E+00,            2.9052E+00,            2.5297E+00,         5.0
2008-01-11T13:26:12.374,              1.1689E-01,              9.2796E-02,              6.4219E-02,              4.8915E-02,              3.8623E-02,              2.8720E-02,              2.0355E-02,              1.0185E-02,              5.0448E-03,              3.1787E-03,              2.2695E-03,              1.6979E-03,              1.2761E-03,         5.0,            7.1786E+01,            3.8779E+01,            2.1045E+01,            9.7257E+00,            7.2152E+00,            5.7860E+00,            4.5764E+00,            3.6484E+00,            2.7839E+00,            2.4225E+00,         5.0
2008-01-11T13:30:11.874,              1.6840E-01,              1.3364E-01,              8.3422E-02,              6.2376E-02,              4.8169E-02,              3.4676E-02,              2.3830E-02,              1.2109E-02,              5.9846E-03,              3.5949E-03,              2.4799E-03,              1.8098E-03,              1.3328E-03,         5.0,            8.1224E+01,            4.3543E+01,            2.3398E+01,            1.0525E+01,            7.1664E+00,            5.7585E+00,            4.5621E+00,            3.6417E+00,            2.7816E+00,            2.4223E+00,         5.0
2008-01-11T13:34:11.874,              1.6321E-01,              1.2951E-01,              7.9330E-02,              5.8399E-02,              4.4657E-02,              3.0777E-02,              2.0857E-02,              1.1387E-02,              5.7028E-03,              3.4873E-03,              2.4279E-03,              1.7780E-03,              1.3114E-03,         5.0,            4.9925E+01,            2.6816E+01,            1.4798E+01,            7.6451E+00,            6.8523E+00,            5.5091E+00,            4.3664E+00,            3.4866E+00,            2.6637E+00,            2.3201E+00,         5.0
2008-01-11T13:38:11.874,              1.7792E-01,              1.4120E-01,              9.0017E-02,              6.6970E-02,              5.1125E-02,              3.5461E-02,              2.4330E-02,              1.2965E-02,              6.3485E-03,              3.8644E-03,              2.6796E-03,              1.9480E-03,              1.4258E-03,         5.0,            1.1878E+02,            6.3459E+01,            3.3412E+01,            1.3356E+01,            7.5002E+00,            6.0259E+00,            4.7736E+00,            3.8103E+00,            2.9103E+00,            2.5344E+00,         5.0
2008-01-11T13:42:11.874,              1.5031E-01,              1.1930E-01,              7.6770E-02,              5.6749E-02,              4.4124E-02,              3.2377E-02,              2.2700E-02,              1.1610E-02,              5.6566E-03,              3.4588E-03,              2.4094E-03,              1.7647E-03,              1.3024E-03,         5.0,            9.2067E+01,            4.9192E+01,            2.5874E+01,            1.0278E+01,            6.9711E+00,            5.5960E+00,            4.4298E+00,            3.5340E+00,            2.6980E+00,            2.3487E+00,         5.0
2008-01-11T13:46:12.374,              1.7414E-01,              1.3818E-01,              8.0322E-02,              5.9255E-02,              4.4452E-02,              2.9512E-02,              1.9956E-02,              1.1211E-02,              5.5973E-03,              3.4573E-03,              2.4243E-03,              1.7746E-03,              1.3030E-03,         5.0,            7.8881E+01,            4.3212E+01,            2.4816E+01,            1.3098E+01,            7.1086E+00,            5.7152E+00,            4.5299E+00,            3.6173E+00,            2.7637E+00,            2.4073E+00,         5.0
2008-01-11T13:50:11.874,              1.4703E-01,              1.1669E-01,              7.4542E-02,              5.5337E-02,              4.2789E-02,              2.9068E-02,              1.9332E-02,              9.9384E-03,              4.9992E-03,              3.0465E-03,              2.1547E-03,              1.6148E-03,              1.2108E-03,         5.0,            8.6979E+01,            4.8369E+01,            2.8332E+01,            1.5199E+01,            7.2678E+00,            5.8424E+00,            4.6302E+00,            3.6971E+00,            2.8245E+00,            2.4601E+00,         5.0
2008-01-11T13:54:07.874,              1.3600E-01,              1.0794E-01,              6.8907E-02,              5.1930E-02,              4.0682E-02,              2.2711E-02,              1.4173E-02,              8.6446E-03,              4.3975E-03,              2.8383E-03,              2.1109E-03,              1.6140E-03,              1.2253E-03,         5.0,            7.3866E+01,            4.6400E+01,            2.4921E+01,            1.4567E+01,            7.6300E+00,            5.9912E+00,            4.7415E+00,            3.7817E+00,            2.8867E+00,            2.5126E+00,         5.0
2008-01-11T13:58:07.874,              1.7230E-01,              1.3675E-01,              8.7333E-02,              6.4860E-02,              4.7942E-02,              3.3632E-02,              2.3521E-02,              1.2542E-02,              6.2658E-03,              3.8471E-03,              2.6762E-03,              1.9523E-03,              1.4336E-03,         5.0,            7.4608E+01,            4.1338E+01,            2.4084E+01,            1.2857E+01,            7.7320E+00,            6.2033E+00,            4.9083E+00,            3.9141E+00,            2.9873E+00,            2.6000E+00,         5.0
2008-01-11T14:02:07.874,              1.7070E-01,              1.3547E-01,              8.4381E-02,              6.2756E-02,              4.8864E-02,              3.5466E-02,              2.4925E-02,              1.2947E-02,              6.4072E-03,              3.9143E-03,              2.7012E-03,              1.9604E-03,              1.4378E-03,         5.0,            3.9388E+01,            2.0890E+01,            1.1121E+01,            8.1037E+00,            7.2439E+00,            5.8108E+00,            4.5971E+00,            3.6655E+00,            2.7973E+00,            2.4343E+00,         5.0
2008-01-11T14:06:08.374,              1.6704E-01,              1.3258E-01,              8.7160E-02,              6.4688E-02,              4.9775E-02,              3.4860E-02,              2.3752E-02,              1.2464E-02,              6.0905E-03,              3.6679E-03,              2.5389E-03,              1.8569E-03,              1.3652E-03,         5.0,            8.3386E+01,            4.5237E+01,            2.4880E+01,            1.2419E+01,            7.3727E+00,            5.9175E+00,            4.6838E+00,            3.7362E+00,            2.8521E+00,            2.4828E+00,         5.0
2008-01-11T14:10:08.374,              1.5408E-01,              1.2227E-01,              7.8249E-02,              5.8579E-02,              4.5605E-02,              3.3676E-02,              2.3970E-02,              1.2403E-02,              6.1741E-03,              3.8168E-03,              2.6578E-03,              1.9428E-03,              1.4315E-03,         5.0,            4.0118E+01,            1.9560E+01,            8.4584E+00,            7.7965E+00,            6.9642E+00,            5.5831E+00,            4.4148E+00,            3.5188E+00,            2.6846E+00,            2.3358E+00,         5.0
2008-01-11T14:14:07.874,              1.5203E-01,              1.2067E-01,              8.1702E-02,              6.1088E-02,              4.5548E-02,              3.2760E-02,              2.3033E-02,              1.2162E-02,              6.0072E-03,              3.6986E-03,              2.5842E-03,              1.9017E-03,              1.4115E-03,         5.0,            5.8309E+01,            2.9272E+01,            1.2914E+01,            7.8431E+00,            7.0179E+00,            5.6344E+00,            4.4607E+00,            3.5589E+00,            2.7172E+00,            2.3655E+00,         5.0
2008-01-11T14:18:03.874,              1.1956E-01,              9.4895E-02,              6.3336E-02,              4.7883E-02,              3.8222E-02,              2.8605E-02,              2.0185E-02,              9.8349E-03,              4.9493E-03,              3.1625E-03,              2.2530E-03,              1.6698E-03,              1.2424E-03,         5.0,            7.6514E+01,            4.2664E+01,            2.5033E+01,            1.3347E+01,            7.0992E+00,            5.7006E+00,            4.5138E+00,            3.6016E+00,            2.7501E+00,            2.3943E+00,         5.0
2008-01-11T14:22:03.874,              1.4384E-01,              1.1416E-01,              6.9681E-02,              5.2358E-02,              4.0374E-02,              2.9552E-02,              2.0688E-02,              1.0677E-02,              5.3355E-03,              3.2498E-03,              2.2725E-03,              1.6811E-03,              1.2495E-03,         5.0,            9.5582E+01,            6.0193E+01,            3.2410E+01,            1.9171E+01,            1.0446E+01,            6.2480E+00,            4.9443E+00,            3.9433E+00,            3.0099E+00,            2.6198E+00,         5.0
2008-01-11T14:26:04.374,              1.8185E-01,              1.4432E-01,              9.6672E-02,              7.0685E-02,              5.3948E-02,              3.8547E-02,              2.6759E-02,              1.3959E-02,              6.8571E-03,              4.1166E-03,              2.8195E-03,              2.0329E-03,              1.4823E-03,         5.0,            2.1762E+01,            9.6228E+00,            8.1561E+00,            7.5386E+00,            6.7508E+00,            5.4235E+00,            4.2961E+00,            3.4289E+00,            2.6188E+00,            2.2804E+00,         5.0
2008-01-11T14:30:04.374,              1.9496E-01,              1.5473E-01,              9.8775E-02,              7.3011E-02,              5.4396E-02,              3.8618E-02,              2.6979E-02,              1.4174E-02,              6.9438E-03,              4.1667E-03,              2.8550E-03,              2.0617E-03,              1.5064E-03,         5.0,            8.9854E+01,            4.7709E+01,            2.4980E+01,            1.0094E+01,            8.0171E+00,            6.4290E+00,            5.0848E+00,            4.0536E+00,            3.0930E+00,            2.6914E+00,         5.0
2008-01-11T14:34:03.874,              1.5546E-01,              1.2337E-01,              7.6460E-02,              5.7064E-02,              4.4847E-02,              3.2424E-02,              2.2331E-02,              1.1745E-02,              5.8367E-03,              3.6066E-03,              2.5306E-03,              1.8653E-03,              1.3791E-03,         5.0,            7.6820E+01,            4.2524E+01,            2.4579E+01,            1.2724E+01,            7.3495E+00,            5.9024E+00,            4.6741E+00,            3.7298E+00,            2.8481E+00,            2.4798E+00,         5.0
2008-01-11T14:38:03.874,              1.6893E-01,              1.3405E-01,              8.3417E-02,              6.1321E-02,              4.6734E-02,              3.2433E-02,              2.2514E-02,              1.2134E-02,              6.0822E-03,              3.7241E-03,              2.5796E-03,              1.8748E-03,              1.3735E-03,         5.0,            3.9435E+01,            2.2379E+01,            1.2201E+01,            8.0379E+00,            7.1774E+00,            5.7522E+00,            4.5474E+00,            3.6237E+00,            2.7641E+00,            2.4047E+00,         5.0
2008-01-11T14:42:03.874,              1.2102E-01,              9.6030E-02,              6.1138E-02,              4.7294E-02,              3.7431E-02,              2.7784E-02,              1.9532E-02,              9.9047E-03,              5.0004E-03,              3.1378E-03,              2.2219E-03,              1.6520E-03,              1.2317E-03,         5.0,            6.9194E+01,            4.2659E+01,            2.3078E+01,            1.3152E+01,            7.3134E+00,            5.8687E+00,            4.6444E+00,            3.7042E+00,            2.8274E+00,            2.4610E+00,         5.0
2008-01-11T14:48:07.875,              1.3008E-01,              1.0324E-01,              6.5565E-02,              5.0349E-02,              4.0645E-02,              2.7087E-02,              1.7971E-02,              9.8159E-03,              4.9490E-03,              3.1746E-03,              2.3095E-03,              1.7376E-03,              1.3047E-03,         5.0,            7.0380E+01,            4.4254E+01,            2.3722E+01,            1.3781E+01,            7.6937E+00,            6.1805E+00,            4.8953E+00,            3.9070E+00,            2.9838E+00,            2.5982E+00,         5.0
2008-01-11T14:52:07.875,              1.6720E-01,              1.3269E-01,              8.3481E-02,              6.1720E-02,              4.7501E-02,              3.3760E-02,              2.2788E-02,              1.1624E-02,              5.7226E-03,              3.3776E-03,              2.3282E-03,              1.7135E-03,              1.2684E-03,         5.0,            1.0015E+02,            5.5227E+01,            3.1685E+01,            1.6184E+01,            7.3801E+00,            5.9158E+00,            4.6776E+00,            3.7281E+00,            2.8442E+00,            2.4746E+00,         5.0
2008-01-11T14:56:08.375,              1.4609E-01,              1.1594E-01,              7.6393E-02,              5.6505E-02,              4.3375E-02,              3.0086E-02,              2.0413E-02,              1.0950E-02,              5.4029E-03,              3.3052E-03,              2.3225E-03,              1.7187E-03,              1.2801E-03,         5.0,            8.1766E+01,            4.3666E+01,            2.2965E+01,            9.1455E+00,            7.0393E+00,            5.6447E+00,            4.4644E+00,            3.5590E+00,            2.7156E+00,            2.3630E+00,         5.0
2008-01-11T15:00:04.375,              1.2045E-01,              9.5573E-02,              6.0728E-02,              4.6770E-02,              3.6358E-02,              2.7327E-02,              1.9577E-02,              9.9619E-03,              5.0790E-03,              3.1877E-03,              2.2467E-03,              1.6675E-03,              1.2386E-03,         5.0,            5.1646E+01,            3.1967E+01,            1.7067E+01,            9.9799E+00,            7.1999E+00,            5.7741E+00,            4.5670E+00,            3.6409E+00,            2.7781E+00,            2.4173E+00,         5.0
2008-01-11T15:04:03.875,              1.3944E-01,              1.1067E-01,              6.8358E-02,              5.1757E-02,              3.8683E-02,              2.8130E-02,              2.0325E-02,              1.0846E-02,              5.4678E-03,              3.4872E-03,              2.4735E-03,              1.8128E-03,              1.3383E-03,         5.0,            1.1394E+02,            6.3375E+01,            3.6841E+01,            1.9087E+01,            7.6122E+00,            6.0360E+00,            4.7820E+00,            3.8174E+00,            2.9160E+00,            2.5395E+00,         5.0
2008-01-11T15:08:03.875,              1.6579E-01,              1.3158E-01,              8.7713E-02,              6.5406E-02,              4.9604E-02,              3.4287E-02,              2.3548E-02,              1.2455E-02,              6.1262E-03,              3.6463E-03,              2.5188E-03,              1.8461E-03,              1.3655E-03,         5.0,            5.7353E+01,            3.0424E+01,            1.5856E+01,            7.7515E+00,            6.9370E+00,            5.5700E+00,            4.4101E+00,            3.5187E+00,            2.6866E+00,            2.3389E+00,         5.0
2008-01-11T15:12:03.875,              1.7116E-01,              1.3583E-01,              8.6299E-02,              6.4047E-02,              4.8229E-02,              3.3416E-02,              2.2617E-02,              1.1480E-02,              5.7686E-03,              3.5056E-03,              2.4307E-03,              1.7785E-03,              1.3092E-03,         5.0,            7.9469E+01,            4.3796E+01,            2.5569E+01,            1.3793E+01,            7.3232E+00,            5.8871E+00,            4.6657E+00,            3.7255E+00,            2.8462E+00,            2.4790E+00,         5.0
2008-01-11T15:16:03.875,              1.8027E-01,              1.4306E-01,              9.1216E-02,              6.7016E-02,              4.9915E-02,              3.6080E-02,              2.4496E-02,              1.2060E-02,              6.0390E-03,              3.5873E-03,              2.4672E-03,              1.8150E-03,              1.3466E-03,         5.0,            9.1188E+01,            4.9646E+01,            2.8188E+01,            1.4560E+01,            7.4175E+00,            5.9579E+00,            4.7187E+00,            3.7658E+00,            2.8759E+00,            2.5042E+00,         5.0
2008-01-11T15:20:04.375,              1.4262E-01,              1.1319E-01,              7.2186E-02,              5.4076E-02,              4.3147E-02,              3.1721E-02,              2.1414E-02,              1.0582E-02,              5.2050E-03,              3.0252E-03,              2.1005E-03,              1.5797E-03,              1.1950E-03,         5.0,            9.5827E+01,            5.2901E+01,            3.0381E+01,            1.5494E+01,            7.3753E+00,            5.9200E+00,            4.6859E+00,            3.7380E+00,            2.8536E+00,            2.4840E+00,         5.0
2008-01-11T15:23:59.875,              1.0992E-01,              8.7235E-02,              5.3029E-02,              4.1350E-02,              3.3363E-02,              2.5477E-02,              1.8417E-02,              9.2962E-03,              4.7020E-03,              3.0152E-03,              2.1756E-03,              1.6466E-03,              1.2459E-03,         5.0,            5.4184E+01,            3.2791E+01,            1.8426E+01,            1.0457E+01,            7.2200E+00,            5.8022E+00,            4.5971E+00,            3.6699E+00,            2.8033E+00,            2.4414E+00,         5.0
2008-01-11T15:27:59.875,              1.6173E-01,              1.2835E-01,              8.1057E-02,              6.0340E-02,              4.7884E-02,              3.5247E-02,              2.4587E-02,              1.2483E-02,              6.2065E-03,              3.7649E-03,              2.5959E-03,              1.8884E-03,              1.3850E-03,         5.0,            4.6528E+01,            2.4732E+01,            1.3108E+01,            7.7749E+00,            6.9457E+00,            5.5688E+00,            4.4038E+00,            3.5103E+00,            2.6781E+00,            2.3302E+00,         5.0
2008-01-11T15:31:59.875,              1.5771E-01,              1.2516E-01,              8.0658E-02,              6.0940E-02,              4.6919E-02,              3.4149E-02,              2.4013E-02,              1.2467E-02,              6.1531E-03,              3.7793E-03,              2.6265E-03,              1.9204E-03,              1.4098E-03,         5.0,            9.7556E+01,            5.2812E+01,            2.8934E+01,            1.4224E+01,            7.9711E+00,            6.3993E+00,            5.0661E+00,            4.0417E+00,            3.0857E+00,            2.6863E+00,         5.0
2008-01-11T15:36:00.375,              1.2355E-01,              9.8038E-02,              6.3089E-02,              4.8115E-02,              3.8314E-02,              2.8792E-02,              2.0550E-02,              1.0405E-02,              5.2083E-03,              3.2868E-03,              2.3116E-03,              1.7004E-03,              1.2538E-03,         5.0,            6.7381E+01,            3.7148E+01,            2.1316E+01,            1.0908E+01,            6.7673E+00,            5.4372E+00,            4.3072E+00,            3.4380E+00,            2.6259E+00,            2.2866E+00,         5.0
2008-01-11T15:40:00.375,              2.0803E-01,              1.6509E-01,              1.0369E-01,              7.6046E-02,              5.8512E-02,              4.1404E-02,              2.7608E-02,              1.4237E-02,              6.9576E-03,              4.0101E-03,              2.7187E-03,              1.9762E-03,              1.4462E-03,         5.0,            7.0493E+01,            4.2809E+01,            2.3146E+01,            1.2853E+01,            7.5939E+00,            6.1034E+00,            4.8362E+00,            3.8610E+00,            2.9494E+00,            2.5687E+00,         5.0
2008-01-11T15:43:59.875,              1.6014E-01,              1.2710E-01,              8.2673E-02,              6.0956E-02,              4.5036E-02,              3.1682E-02,              2.1976E-02,              1.1636E-02,              5.7577E-03,              3.5018E-03,              2.4449E-03,              1.8058E-03,              1.3427E-03,         5.0,            1.0463E+02,            5.6394E+01,            3.0352E+01,            1.2959E+01,            7.3332E+00,            5.8895E+00,            4.6640E+00,            3.7220E+00,            2.8423E+00,            2.4748E+00,         5.0
2008-01-11T15:47:59.875,              1.4238E-01,              1.1302E-01,              7.6874E-02,              5.7609E-02,              4.3437E-02,              3.1534E-02,              2.1942E-02,              1.1141E-02,              5.5083E-03,              3.3682E-03,              2.3366E-03,              1.7064E-03,              1.2546E-03,         5.0,            7.0040E+01,            3.8892E+01,            2.2649E+01,            1.1933E+01,            6.7374E+00,            5.4069E+00,            4.2792E+00,            3.4131E+00,            2.6054E+00,            2.2678E+00,         5.0
2008-01-11T15:51:55.875,              1.4689E-01,              1.1658E-01,              7.2705E-02,              5.4798E-02,              4.2648E-02,              3.1749E-02,              2.2605E-02,              1.1622E-02,              5.7396E-03,              3.5700E-03,              2.5005E-03,              1.8373E-03,              1.3548E-03,         5.0,            9.9305E+01,            5.2906E+01,            2.7648E+01,            1.0785E+01,            7.0931E+00,            5.6940E+00,            4.5075E+00,            3.5959E+00,            2.7453E+00,            2.3899E+00,         5.0
2008-01-11T15:55:56.375,              1.5256E-01,              1.2108E-01,              8.3777E-02,              6.2120E-02,              4.8131E-02,              3.5137E-02,              2.4975E-02,              1.2763E-02,              6.2490E-03,              3.8177E-03,              2.6411E-03,              1.9166E-03,              1.4068E-03,         5.0,            6.7252E+01,            3.5712E+01,            1.8627E+01,            8.2976E+00,            7.4199E+00,            5.9539E+00,            4.7116E+00,            3.7576E+00,            2.8681E+00,            2.4963E+00,         5.0
