                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-11-21T11:36:43.064,              1.3430E-01,              1.0657E-01,              6.5820E-02,              4.9168E-02,              3.8147E-02,              2.7056E-02,              1.8444E-02,              9.7195E-03,              4.8640E-03,              2.9519E-03,              2.0754E-03,              1.5500E-03,              1.1615E-03,         5.0,            7.1713E+01,            4.4667E+01,            2.4030E+01,            1.3910E+01,            7.2248E+00,            5.7941E+00,            4.5830E+00,            3.6537E+00,            2.7880E+00,            2.4260E+00,         5.0
2007-11-21T11:40:43.064,              1.2517E-01,              9.9364E-02,              6.9592E-02,              5.2177E-02,              4.0928E-02,              2.9697E-02,              2.0674E-02,              1.0613E-02,              5.1971E-03,              3.2260E-03,              2.2736E-03,              1.6768E-03,              1.2481E-03,         5.0,            5.4134E+01,            2.7658E+01,            1.2891E+01,            7.2520E+00,            6.4767E+00,            5.1915E+00,            4.1047E+00,            3.2715E+00,            2.4957E+00,            2.1714E+00,         5.0
2007-11-21T11:44:43.564,              1.4636E-01,              1.1616E-01,              7.4931E-02,              5.5967E-02,              4.2710E-02,              3.0689E-02,              2.1121E-02,              1.1096E-02,              5.4922E-03,              3.3560E-03,              2.3453E-03,              1.7278E-03,              1.2803E-03,         5.0,            6.9121E+01,            3.7051E+01,            1.9824E+01,            8.5320E+00,            6.8358E+00,            5.4791E+00,            4.3320E+00,            3.4524E+00,            2.6337E+00,            2.2914E+00,         5.0
2007-11-21T11:48:43.064,              1.3348E-01,              1.0596E-01,              7.2698E-02,              5.4613E-02,              4.2615E-02,              3.1826E-02,              2.2554E-02,              1.1311E-02,              5.4953E-03,              3.3791E-03,              2.3671E-03,              1.7425E-03,              1.2874E-03,         5.0,            9.4258E+01,            5.0834E+01,            2.7479E+01,            1.2590E+01,            7.4343E+00,            5.9668E+00,            4.7227E+00,            3.7671E+00,            2.8757E+00,            2.5033E+00,         5.0
2007-11-21T11:52:43.064,              1.4548E-01,              1.1543E-01,              6.8188E-02,              5.1091E-02,              4.0125E-02,              2.9356E-02,              2.0572E-02,              1.0737E-02,              5.4476E-03,              3.4115E-03,              2.3956E-03,              1.7627E-03,              1.3022E-03,         5.0,            6.9229E+01,            4.3129E+01,            2.3012E+01,            1.3765E+01,            7.5176E+00,            6.0315E+00,            4.7724E+00,            3.8057E+00,            2.9045E+00,            2.5278E+00,         5.0
2007-11-21T11:56:43.064,              1.5019E-01,              1.1918E-01,              7.6283E-02,              5.6744E-02,              4.4794E-02,              3.2739E-02,              2.2757E-02,              1.1609E-02,              5.7328E-03,              3.4458E-03,              2.3911E-03,              1.7635E-03,              1.3158E-03,         5.0,            6.1630E+01,            3.2957E+01,            1.7417E+01,            7.6163E+00,            6.8161E+00,            5.4731E+00,            4.3336E+00,            3.4577E+00,            2.6401E+00,            2.2986E+00,         5.0
2007-11-21T12:00:42.564,              1.4390E-01,              1.1419E-01,              7.0474E-02,              5.3042E-02,              4.2372E-02,              3.2193E-02,              2.2687E-02,              1.1359E-02,              5.6290E-03,              3.4261E-03,              2.3867E-03,              1.7631E-03,              1.3080E-03,         5.0,            6.4219E+01,            3.4583E+01,            1.8759E+01,            8.7519E+00,            6.9580E+00,            5.5805E+00,            4.4143E+00,            3.5195E+00,            2.6857E+00,            2.3371E+00,         5.0
2007-11-21T12:04:43.564,              1.6733E-01,              1.3279E-01,              8.5218E-02,              6.4285E-02,              4.5512E-02,              3.1973E-02,              2.2779E-02,              1.2397E-02,              6.1710E-03,              3.7802E-03,              2.6251E-03,              1.9161E-03,              1.4124E-03,         5.0,            6.9902E+01,            3.5400E+01,            1.6164E+01,            7.9669E+00,            7.1276E+00,            5.7217E+00,            4.5293E+00,            3.6133E+00,            2.7585E+00,            2.4013E+00,         5.0
2007-11-21T12:08:43.064,              1.4837E-01,              1.1773E-01,              7.4737E-02,              5.5957E-02,              4.2239E-02,              3.0677E-02,              2.1064E-02,              1.0697E-02,              5.3505E-03,              3.1448E-03,              2.1718E-03,              1.6095E-03,              1.1986E-03,         5.0,            8.5426E+01,            5.3575E+01,            2.8974E+01,            1.6863E+01,            8.5149E+00,            5.6961E+00,            4.5085E+00,            3.5963E+00,            2.7454E+00,            2.3899E+00,         5.0
2007-11-21T12:12:47.065,              1.7897E-01,              1.4203E-01,              8.6122E-02,              6.2226E-02,              4.7371E-02,              3.3418E-02,              2.2604E-02,              1.1714E-02,              5.7538E-03,              3.3634E-03,              2.2960E-03,              1.6687E-03,              1.2254E-03,         5.0,            1.0157E+02,            6.3202E+01,            3.4174E+01,            1.9822E+01,            1.0219E+01,            5.8106E+00,            4.6025E+00,            3.6734E+00,            2.8055E+00,            2.4430E+00,         5.0
2007-11-21T12:16:43.065,              1.7344E-01,              1.3765E-01,              9.1959E-02,              6.8671E-02,              5.1754E-02,              3.6443E-02,              2.4999E-02,              1.3095E-02,              6.3703E-03,              3.7849E-03,              2.5998E-03,              1.8905E-03,              1.3886E-03,         5.0,            6.4423E+01,            3.2518E+01,            1.4790E+01,            7.9358E+00,            7.1108E+00,            5.7157E+00,            4.5294E+00,            3.6163E+00,            2.7626E+00,            2.4060E+00,         5.0
2007-11-21T12:20:42.565,              1.8196E-01,              1.4440E-01,              8.9890E-02,              6.5175E-02,              5.0038E-02,              3.3888E-02,              2.2097E-02,              1.1746E-02,              5.7996E-03,              3.3436E-03,              2.3080E-03,              1.7197E-03,              1.2905E-03,         5.0,            8.5454E+01,            4.6689E+01,            2.6469E+01,            1.3835E+01,            7.4090E+00,            5.9494E+00,            4.7108E+00,            3.7588E+00,            2.8700E+00,            2.4987E+00,         5.0
2007-11-21T12:24:43.565,              1.4026E-01,              1.1131E-01,              6.9244E-02,              5.1778E-02,              3.9736E-02,              2.7034E-02,              1.8298E-02,              9.9819E-03,              4.9688E-03,              3.0627E-03,              2.1645E-03,              1.6074E-03,              1.1959E-03,         5.0,            8.7125E+01,            4.8321E+01,            2.8014E+01,            1.4557E+01,            6.9776E+00,            5.5950E+00,            4.4251E+00,            3.5277E+00,            2.6917E+00,            2.3422E+00,         5.0
2007-11-21T12:28:42.565,              1.3884E-01,              1.1020E-01,              6.8769E-02,              5.1282E-02,              3.8662E-02,              2.7474E-02,              1.9268E-02,              1.0214E-02,              5.1018E-03,              3.1825E-03,              2.2377E-03,              1.6435E-03,              1.2142E-03,         5.0,            9.0074E+01,            5.0522E+01,            3.0066E+01,            1.6551E+01,            7.0977E+00,            5.6579E+00,            4.4763E+00,            3.5694E+00,            2.7242E+00,            2.3709E+00,         5.0
2007-11-21T12:34:51.565,              1.6567E-01,              1.3148E-01,              8.3895E-02,              6.2612E-02,              4.7777E-02,              3.5131E-02,              2.4898E-02,              1.2798E-02,              6.2938E-03,              3.8336E-03,              2.6476E-03,              1.9257E-03,              1.4114E-03,         5.0,            8.3335E+01,            4.4745E+01,            2.4039E+01,            1.0448E+01,            7.3933E+00,            5.9362E+00,            4.7000E+00,            3.7499E+00,            2.8631E+00,            2.4926E+00,         5.0
2007-11-21T12:38:51.065,              1.5008E-01,              1.1909E-01,              7.5890E-02,              5.7395E-02,              4.5909E-02,              3.4781E-02,              2.4440E-02,              1.1783E-02,              5.9293E-03,              3.6786E-03,              2.5687E-03,              1.8864E-03,              1.3980E-03,         5.0,            4.7170E+01,            2.3351E+01,            1.0087E+01,            7.8874E+00,            7.0636E+00,            5.6751E+00,            4.4954E+00,            3.5880E+00,            2.7402E+00,            2.3861E+00,         5.0
2007-11-21T12:42:51.065,              1.3300E-01,              1.0554E-01,              6.5500E-02,              4.8898E-02,              3.6750E-02,              2.5946E-02,              1.8265E-02,              9.9256E-03,              5.0249E-03,              3.1839E-03,              2.2596E-03,              1.6685E-03,              1.2362E-03,         5.0,            5.1819E+01,            2.8830E+01,            1.6489E+01,            8.8075E+00,            6.6657E+00,            5.3559E+00,            4.2430E+00,            3.3869E+00,            2.5868E+00,            2.2527E+00,         5.0
2007-11-21T12:46:51.065,              1.5590E-01,              1.2370E-01,              7.1412E-02,              5.3422E-02,              4.1752E-02,              3.0025E-02,              2.1023E-02,              1.1205E-02,              5.5980E-03,              3.5069E-03,              2.4580E-03,              1.7884E-03,              1.3065E-03,         5.0,            8.8897E+01,            5.5718E+01,            3.0059E+01,            1.7475E+01,            9.0410E+00,            6.2090E+00,            4.9106E+00,            3.9147E+00,            2.9870E+00,            2.5992E+00,         5.0
2007-11-21T12:50:51.565,              7.5020E-02,              5.9511E-02,              3.4753E-02,              2.8179E-02,              2.2754E-02,              1.8329E-02,              1.3454E-02,              6.6078E-03,              3.4090E-03,              2.3051E-03,              1.6993E-03,              1.2997E-03,              9.9222E-04,         5.0,            8.9875E+01,            5.7068E+01,            3.0575E+01,            1.8465E+01,            1.0841E+01,            5.9398E+00,            4.3717E+00,            3.4910E+00,            2.6673E+00,            2.3233E+00,         5.0
2007-11-21T12:54:51.565,              1.4754E-01,              1.1710E-01,              7.8418E-02,              5.8540E-02,              4.5780E-02,              3.0792E-02,              2.0489E-02,              1.1102E-02,              5.4599E-03,              3.3117E-03,              2.3339E-03,              1.7346E-03,              1.2998E-03,         5.0,            5.3564E+01,            2.8450E+01,            1.4849E+01,            7.6226E+00,            6.8168E+00,            5.4703E+00,            4.3290E+00,            3.4527E+00,            2.6354E+00,            2.2938E+00,         5.0
2007-11-21T12:58:51.065,              1.4829E-01,              1.1770E-01,              7.4412E-02,              5.5644E-02,              4.2776E-02,              3.1043E-02,              2.1600E-02,              1.1075E-02,              5.4906E-03,              3.3222E-03,              2.3059E-03,              1.6898E-03,              1.2456E-03,         5.0,            8.3868E+01,            5.2654E+01,            2.8490E+01,            1.6517E+01,            8.1989E+00,            5.8676E+00,            4.6430E+00,            3.7028E+00,            2.8263E+00,            2.4599E+00,         5.0
2007-11-21T13:02:51.065,              1.5819E-01,              1.2554E-01,              7.8071E-02,              5.8178E-02,              4.2390E-02,              3.0528E-02,              2.1578E-02,              1.1425E-02,              5.7359E-03,              3.4562E-03,              2.3928E-03,              1.7610E-03,              1.3053E-03,         5.0,            5.0330E+01,            2.7379E+01,            1.5409E+01,            7.7700E+00,            6.8742E+00,            5.5201E+00,            4.3709E+00,            3.4875E+00,            2.6629E+00,            2.3183E+00,         5.0
2007-11-21T13:06:51.065,              1.8033E-01,              1.4309E-01,              8.6921E-02,              6.4058E-02,              4.8568E-02,              3.4334E-02,              2.3395E-02,              1.2319E-02,              6.0974E-03,              3.6289E-03,              2.4887E-03,              1.8050E-03,              1.3174E-03,         5.0,            1.0601E+02,            5.9095E+01,            3.4746E+01,            1.8723E+01,            7.6824E+00,            5.8368E+00,            4.6220E+00,            3.6883E+00,            2.8165E+00,            2.4524E+00,         5.0
2007-11-21T13:10:51.565,              1.4207E-01,              1.1275E-01,              7.0177E-02,              5.2206E-02,              4.0635E-02,              2.9903E-02,              2.0916E-02,              1.0757E-02,              5.3453E-03,              3.2791E-03,              2.2925E-03,              1.6935E-03,              1.2574E-03,         5.0,            7.4397E+01,            4.0838E+01,            2.3323E+01,            1.1959E+01,            7.2289E+00,            5.8049E+00,            4.5964E+00,            3.6675E+00,            2.8003E+00,            2.4380E+00,         5.0
2007-11-21T13:14:51.065,              1.6545E-01,              1.3129E-01,              8.0566E-02,              5.9939E-02,              4.6629E-02,              3.2555E-02,              2.2155E-02,              1.1874E-02,              5.9488E-03,              3.7073E-03,              2.6006E-03,              1.9034E-03,              1.4001E-03,         5.0,            6.9736E+01,            3.8260E+01,            2.1796E+01,            1.1076E+01,            7.3523E+00,            5.9076E+00,            4.6800E+00,            3.7357E+00,            2.8532E+00,            2.4847E+00,         5.0
2007-11-21T13:18:55.065,              1.6077E-01,              1.2759E-01,              8.1935E-02,              6.1532E-02,              4.6713E-02,              3.2775E-02,              2.2265E-02,              1.0946E-02,              5.5697E-03,              3.4499E-03,              2.4224E-03,              1.7881E-03,              1.3213E-03,         5.0,            9.0091E+01,            5.3205E+01,            3.0184E+01,            1.6950E+01,            8.1165E+00,            6.5092E+00,            5.1487E+00,            4.1048E+00,            3.1323E+00,            2.7257E+00,         5.0
2007-11-21T13:22:51.065,              1.4714E-01,              1.1675E-01,              6.9722E-02,              5.3292E-02,              4.2434E-02,              3.1214E-02,              2.2017E-02,              1.1431E-02,              5.7212E-03,              3.6011E-03,              2.5411E-03,              1.8756E-03,              1.3887E-03,         5.0,            6.3719E+01,            3.4526E+01,            1.9046E+01,            9.6188E+00,            7.2141E+00,            5.7956E+00,            4.5907E+00,            3.6640E+00,            2.7983E+00,            2.4367E+00,         5.0
2007-11-21T13:26:51.065,              1.6797E-01,              1.3330E-01,              8.4471E-02,              6.2509E-02,              4.7292E-02,              3.4560E-02,              2.3753E-02,              1.1705E-02,              5.8444E-03,              3.5033E-03,              2.4123E-03,              1.7677E-03,              1.3060E-03,         5.0,            7.8020E+01,            4.1552E+01,            2.1877E+01,            8.9358E+00,            6.7867E+00,            5.4419E+00,            4.3040E+00,            3.4310E+00,            2.6179E+00,            2.2779E+00,         5.0
2007-11-21T13:30:51.565,              1.7331E-01,              1.3754E-01,              8.9703E-02,              6.7461E-02,              5.2407E-02,              3.7764E-02,              2.6339E-02,              1.3646E-02,              6.6967E-03,              4.0534E-03,              2.7889E-03,              2.0149E-03,              1.4713E-03,         5.0,            4.9069E+01,            2.4634E+01,            1.1121E+01,            8.0619E+00,            7.2152E+00,            5.7937E+00,            4.5873E+00,            3.6601E+00,            2.7946E+00,            2.4329E+00,         5.0
2007-11-21T13:34:51.565,              1.4547E-01,              1.1545E-01,              7.5244E-02,              5.5963E-02,              4.2621E-02,              2.8806E-02,              1.9593E-02,              1.0815E-02,              5.3913E-03,              3.3523E-03,              2.3665E-03,              1.7448E-03,              1.2888E-03,         5.0,            6.0162E+01,            3.7116E+01,            1.9928E+01,            1.1220E+01,            7.4459E+00,            5.9792E+00,            4.7345E+00,            3.7777E+00,            2.8844E+00,            2.5112E+00,         5.0
2007-11-21T13:38:51.065,              1.6758E-01,              1.3300E-01,              8.8347E-02,              6.4476E-02,              4.8528E-02,              3.5466E-02,              2.4904E-02,              1.2802E-02,              6.2740E-03,              3.7633E-03,              2.5762E-03,              1.8645E-03,              1.3623E-03,         5.0,            9.7981E+01,            5.2414E+01,            2.7827E+01,            1.1566E+01,            7.1376E+00,            5.7330E+00,            4.5404E+00,            3.6235E+00,            2.7671E+00,            2.4094E+00,         5.0
2007-11-21T13:42:50.566,              1.4097E-01,              1.1186E-01,              6.9531E-02,              5.3004E-02,              4.2281E-02,              3.2327E-02,              2.3070E-02,              1.1421E-02,              5.7351E-03,              3.5974E-03,              2.5257E-03,              1.8615E-03,              1.3808E-03,         5.0,            4.6861E+01,            2.4757E+01,            1.2820E+01,            7.6940E+00,            6.8926E+00,            5.5393E+00,            4.3888E+00,            3.5036E+00,            2.6762E+00,            2.3307E+00,         5.0
2007-11-21T13:46:51.066,              1.6661E-01,              1.3222E-01,              8.7753E-02,              6.3673E-02,              4.6858E-02,              3.2763E-02,              2.2613E-02,              1.1917E-02,              5.8938E-03,              3.4578E-03,              2.3785E-03,              1.7503E-03,              1.3006E-03,         5.0,            6.7177E+01,            3.5405E+01,            1.8226E+01,            7.5302E+00,            6.7419E+00,            5.4153E+00,            4.2889E+00,            3.4228E+00,            2.6138E+00,            2.2759E+00,         5.0
2007-11-21T13:50:51.066,              1.4379E-01,              1.1411E-01,              7.4174E-02,              5.5153E-02,              4.1702E-02,              3.0670E-02,              2.1692E-02,              1.1339E-02,              5.6736E-03,              3.4887E-03,              2.4169E-03,              1.7640E-03,              1.2917E-03,         5.0,            4.2450E+01,            2.4971E+01,            1.3455E+01,            7.6721E+00,            6.8542E+00,            5.4956E+00,            4.3461E+00,            3.4643E+00,            2.6431E+00,            2.2998E+00,         5.0
2007-11-21T13:54:51.566,              1.4962E-01,              1.1874E-01,              7.6648E-02,              5.7881E-02,              4.4512E-02,              3.1572E-02,              2.1907E-02,              1.1624E-02,              5.7737E-03,              3.5577E-03,              2.4803E-03,              1.8157E-03,              1.3325E-03,         5.0,            5.8517E+01,            3.1722E+01,            1.7708E+01,            8.7637E+00,            7.1605E+00,            5.7531E+00,            4.5574E+00,            3.6376E+00,            2.7782E+00,            2.4192E+00,         5.0
2007-11-21T13:58:51.066,              1.7901E-01,              1.4206E-01,              8.9333E-02,              6.6217E-02,              5.1907E-02,              3.8288E-02,              2.6311E-02,              1.3415E-02,              6.6252E-03,              3.9844E-03,              2.7447E-03,              2.0031E-03,              1.4775E-03,         5.0,            6.6744E+01,            3.5321E+01,            1.8465E+01,            8.5601E+00,            7.6494E+00,            6.1345E+00,            4.8522E+00,            3.8683E+00,            2.9516E+00,            2.5684E+00,         5.0
2007-11-21T14:02:51.066,              1.8527E-01,              1.4703E-01,              9.3631E-02,              6.8380E-02,              5.1733E-02,              3.5797E-02,              2.3857E-02,              1.2619E-02,              6.2345E-03,              3.6721E-03,              2.5166E-03,              1.8340E-03,              1.3466E-03,         5.0,            6.7632E+01,            4.1792E+01,            2.2506E+01,            1.2944E+01,            7.1380E+00,            5.7295E+00,            4.5351E+00,            3.6175E+00,            2.7616E+00,            2.4039E+00,         5.0
2007-11-21T14:06:51.066,              1.4183E-01,              1.1257E-01,              7.2444E-02,              5.4088E-02,              4.2321E-02,              3.0327E-02,              2.1012E-02,              1.1015E-02,              5.4346E-03,              3.3848E-03,              2.3832E-03,              1.7530E-03,              1.2961E-03,         5.0,            8.7717E+01,            4.8418E+01,            2.7832E+01,            1.4267E+01,            7.5463E+00,            6.0518E+00,            4.7867E+00,            3.8162E+00,            2.9119E+00,            2.5339E+00,         5.0
2007-11-21T14:10:51.566,              1.9098E-01,              1.5158E-01,              9.6749E-02,              7.0985E-02,              5.3881E-02,              3.9221E-02,              2.7630E-02,              1.4174E-02,              6.8911E-03,              4.1085E-03,              2.8167E-03,              2.0519E-03,              1.5080E-03,         5.0,            1.1885E+02,            6.3720E+01,            3.4009E+01,            1.4343E+01,            8.2978E+00,            6.6641E+00,            5.2774E+00,            4.2114E+00,            3.2159E+00,            2.8000E+00,         5.0
2007-11-21T14:14:51.566,              1.0482E-01,              8.3196E-02,              5.5587E-02,              4.3130E-02,              3.3055E-02,              2.4989E-02,              1.8104E-02,              9.1602E-03,              4.6474E-03,              2.9917E-03,              2.1448E-03,              1.6016E-03,              1.2013E-03,         5.0,            9.7517E+01,            5.4539E+01,            3.2168E+01,            1.7285E+01,            7.5659E+00,            6.0644E+00,            4.7948E+00,            3.8214E+00,            2.9153E+00,            2.5365E+00,         5.0
2007-11-21T14:18:50.566,              1.2587E-01,              9.9887E-02,              6.1968E-02,              4.7121E-02,              3.7759E-02,              2.8946E-02,              2.0812E-02,              1.0491E-02,              5.2534E-03,              3.3452E-03,              2.3668E-03,              1.7393E-03,              1.2861E-03,         5.0,            6.7430E+01,            3.7691E+01,            2.2286E+01,            1.2138E+01,            7.0869E+00,            5.6877E+00,            4.5016E+00,            3.5907E+00,            2.7410E+00,            2.3859E+00,         5.0
2007-11-21T14:22:51.066,              1.3453E-01,              1.0679E-01,              7.1042E-02,              5.3362E-02,              4.1529E-02,              3.0220E-02,              2.1085E-02,              1.0748E-02,              5.2698E-03,              3.2424E-03,              2.2748E-03,              1.6770E-03,              1.2416E-03,         5.0,            1.0374E+02,            5.6687E+01,            3.1559E+01,            1.5731E+01,            7.0005E+00,            5.6258E+00,            4.4577E+00,            3.5589E+00,            2.7188E+00,            2.3680E+00,         5.0
2007-11-21T14:26:51.066,              1.2937E-01,              1.0267E-01,              6.2138E-02,              4.6957E-02,              3.5351E-02,              2.5066E-02,              1.7572E-02,              9.4598E-03,              4.8160E-03,              3.0287E-03,              2.1487E-03,              1.5938E-03,              1.1849E-03,         5.0,            9.2595E+01,            5.8131E+01,            3.1235E+01,            1.8789E+01,            1.1277E+01,            6.2792E+00,            4.9291E+00,            3.8519E+00,            2.9398E+00,            2.5585E+00,         5.0
2007-11-21T14:30:51.566,              1.4724E-01,              1.1687E-01,              7.7032E-02,              5.7300E-02,              4.2757E-02,              3.0973E-02,              2.1417E-02,              1.0936E-02,              5.4266E-03,              3.2025E-03,              2.2155E-03,              1.6434E-03,              1.2225E-03,         5.0,            7.2812E+01,            4.5465E+01,            2.4572E+01,            1.4112E+01,            7.2514E+00,            5.8133E+00,            4.5969E+00,            3.6640E+00,            2.7954E+00,            2.4322E+00,         5.0
2007-11-21T14:34:51.566,              1.4051E-01,              1.1152E-01,              7.2668E-02,              5.3675E-02,              4.1710E-02,              2.9973E-02,              2.0894E-02,              1.0803E-02,              5.2850E-03,              3.2352E-03,              2.2610E-03,              1.6594E-03,              1.2282E-03,         5.0,            1.1034E+02,            5.9254E+01,            3.1618E+01,            1.3185E+01,            6.8124E+00,            5.4760E+00,            4.3396E+00,            3.4651E+00,            2.6472E+00,            2.3058E+00,         5.0
2007-11-21T14:38:51.066,              1.7328E-01,              1.3753E-01,              9.1070E-02,              6.6343E-02,              4.9846E-02,              3.6325E-02,              2.4474E-02,              1.1836E-02,              5.8925E-03,              3.4217E-03,              2.3361E-03,              1.7158E-03,              1.2729E-03,         5.0,            4.7211E+01,            2.6812E+01,            1.4511E+01,            7.8697E+00,            7.0273E+00,            5.6320E+00,            4.4523E+00,            3.5480E+00,            2.7064E+00,            2.3544E+00,         5.0
2007-11-21T14:42:51.066,              1.6177E-01,              1.2838E-01,              8.0792E-02,              5.8646E-02,              4.3476E-02,              3.1117E-02,              2.1829E-02,              1.1613E-02,              5.7740E-03,              3.5013E-03,              2.4174E-03,              1.7629E-03,              1.2968E-03,         5.0,            8.5124E+01,            4.5279E+01,            2.3733E+01,            9.5268E+00,            6.8396E+00,            5.4822E+00,            4.3345E+00,            3.4544E+00,            2.6352E+00,            2.2927E+00,         5.0
2007-11-21T14:48:59.066,              1.5031E-01,              1.1928E-01,              7.5326E-02,              5.6932E-02,              4.4423E-02,              3.2049E-02,              2.1916E-02,              1.1335E-02,              5.6222E-03,              3.3959E-03,              2.3585E-03,              1.7372E-03,              1.2901E-03,         5.0,            5.3627E+01,            2.8753E+01,            1.5582E+01,            7.7761E+00,            6.9470E+00,            5.5699E+00,            4.4047E+00,            3.5110E+00,            2.6787E+00,            2.3307E+00,         5.0
2007-11-21T14:52:59.066,              1.6019E-01,              1.2713E-01,              7.9099E-02,              5.8701E-02,              4.4132E-02,              3.0846E-02,              2.1097E-02,              1.1117E-02,              5.5495E-03,              3.3803E-03,              2.3546E-03,              1.7328E-03,              1.2833E-03,         5.0,            8.2858E+01,            4.5924E+01,            2.6559E+01,            1.3691E+01,            7.0028E+00,            5.6179E+00,            4.4449E+00,            3.5445E+00,            2.7052E+00,            2.3545E+00,         5.0
2007-11-21T14:56:58.566,              1.3042E-01,              1.0350E-01,              6.3801E-02,              4.9028E-02,              3.9003E-02,              2.9498E-02,              2.0294E-02,              9.9985E-03,              4.9964E-03,              2.9677E-03,              2.0777E-03,              1.5686E-03,              1.1894E-03,         5.0,            7.1841E+01,            3.9834E+01,            2.3301E+01,            1.2610E+01,            7.2220E+00,            5.8048E+00,            4.5998E+00,            3.6725E+00,            2.8055E+00,            2.4434E+00,         5.0
2007-11-21T15:00:59.566,              1.4071E-01,              1.1168E-01,              7.2379E-02,              5.4490E-02,              4.3077E-02,              3.0618E-02,              2.0975E-02,              1.0929E-02,              5.4535E-03,              3.4297E-03,              2.4318E-03,              1.8010E-03,              1.3364E-03,         5.0,            6.6211E+01,            3.6046E+01,            2.0542E+01,            1.0622E+01,            7.3398E+00,            5.8824E+00,            4.6503E+00,            3.7059E+00,            2.8269E+00,            2.4593E+00,         5.0
2007-11-21T15:04:59.566,              1.2949E-01,              1.0277E-01,              6.5763E-02,              4.9956E-02,              3.8966E-02,              2.8465E-02,              1.9403E-02,              9.8046E-03,              4.9086E-03,              2.9248E-03,              2.0538E-03,              1.5502E-03,              1.1711E-03,         5.0,            7.9431E+01,            4.9799E+01,            2.6912E+01,            1.5574E+01,            7.7115E+00,            5.9718E+00,            4.7257E+00,            3.7690E+00,            2.8768E+00,            2.5040E+00,         5.0
2007-11-21T15:08:59.066,              1.5765E-01,              1.2511E-01,              8.0045E-02,              6.0014E-02,              4.7833E-02,              3.5112E-02,              2.4604E-02,              1.2569E-02,              6.1857E-03,              3.8038E-03,              2.6376E-03,              1.9143E-03,              1.4008E-03,         5.0,            7.8612E+01,            4.1738E+01,            2.1774E+01,            8.6124E+00,            7.1990E+00,            5.7863E+00,            4.5851E+00,            3.6607E+00,            2.7964E+00,            2.4355E+00,         5.0
2007-11-21T15:12:59.067,              1.6343E-01,              1.2970E-01,              8.3756E-02,              6.1409E-02,              4.7340E-02,              3.4419E-02,              2.4062E-02,              1.2494E-02,              6.1319E-03,              3.7486E-03,              2.5870E-03,              1.8752E-03,              1.3719E-03,         5.0,            6.3469E+01,            3.4105E+01,            1.8571E+01,            8.7397E+00,            7.1984E+00,            5.7838E+00,            4.5818E+00,            3.6572E+00,            2.7932E+00,            2.4323E+00,         5.0
2007-11-21T15:16:59.067,              1.1860E-01,              9.4107E-02,              5.5793E-02,              4.3772E-02,              3.5304E-02,              2.6875E-02,              1.9460E-02,              9.9563E-03,              4.9762E-03,              3.2047E-03,              2.2939E-03,              1.7077E-03,              1.2780E-03,         5.0,            3.8550E+01,            2.0561E+01,            1.0818E+01,            7.2702E+00,            6.5113E+00,            5.2318E+00,            4.1446E+00,            3.3083E+00,            2.5268E+00,            2.2003E+00,         5.0
2007-11-21T15:20:59.567,              1.8746E-01,              1.4877E-01,              9.3514E-02,              6.7926E-02,              5.0130E-02,              3.4887E-02,              2.3537E-02,              1.2521E-02,              6.1362E-03,              3.6007E-03,              2.4547E-03,              1.7812E-03,              1.3031E-03,         5.0,            8.0881E+01,            4.3738E+01,            2.4215E+01,            1.1841E+01,            7.1643E+00,            5.7491E+00,            4.5497E+00,            3.6286E+00,            2.7697E+00,            2.4107E+00,         5.0
2007-11-21T15:24:59.067,              1.6127E-01,              1.2800E-01,              8.5203E-02,              6.2827E-02,              4.7082E-02,              3.4087E-02,              2.3839E-02,              1.2023E-02,              5.8981E-03,              3.5537E-03,              2.4529E-03,              1.7924E-03,              1.3194E-03,         5.0,            1.0174E+02,            5.4471E+01,            2.8797E+01,            1.1620E+01,            6.8589E+00,            5.5122E+00,            4.3677E+00,            3.4870E+00,            2.6637E+00,            2.3199E+00,         5.0
2007-11-21T15:28:59.067,              1.6976E-01,              1.3470E-01,              8.0385E-02,              5.9552E-02,              4.6078E-02,              3.3911E-02,              2.3250E-02,              1.1772E-02,              5.8322E-03,              3.3630E-03,              2.2927E-03,              1.6901E-03,              1.2582E-03,         5.0,            6.8935E+01,            4.2134E+01,            2.2631E+01,            1.2856E+01,            7.5980E+00,            6.0935E+00,            4.8198E+00,            3.8425E+00,            2.9320E+00,            2.5513E+00,         5.0
