                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-14T12:32:15.429,              1.7765E-01,              1.4098E-01,              9.0856E-02,              6.8054E-02,              5.2176E-02,              3.7470E-02,              2.5668E-02,              1.3447E-02,              6.6302E-03,              3.9381E-03,              2.7118E-03,              1.9887E-03,              1.4758E-03,         5.0,            6.8543E+01,            3.6199E+01,            1.8672E+01,            9.2213E+00,            8.2440E+00,            6.6139E+00,            5.2330E+00,            4.1729E+00,            3.1847E+00,            2.7717E+00,         5.0
2007-12-14T12:36:14.929,              1.2549E-01,              9.9615E-02,              7.0654E-02,              5.3695E-02,              4.2904E-02,              3.2120E-02,              2.3016E-02,              1.1412E-02,              5.5875E-03,              3.4917E-03,              2.4584E-03,              1.8153E-03,              1.3482E-03,         5.0,            1.0144E+02,            5.4566E+01,            2.9214E+01,            1.2267E+01,            7.9555E+00,            6.3825E+00,            5.0502E+00,            4.0273E+00,            3.0738E+00,            2.6753E+00,         5.0
2007-12-14T12:40:15.429,              1.5581E-01,              1.2366E-01,              8.0233E-02,              6.1015E-02,              4.6914E-02,              3.4394E-02,              2.4167E-02,              1.2459E-02,              6.1366E-03,              3.7335E-03,              2.6028E-03,              1.9236E-03,              1.4359E-03,         5.0,            5.5358E+01,            2.9367E+01,            1.5275E+01,            8.7017E+00,            7.7758E+00,            6.2358E+00,            4.9323E+00,            3.9321E+00,            3.0004E+00,            2.6108E+00,         5.0
2007-12-14T12:44:15.929,              1.4269E-01,              1.1325E-01,              7.5088E-02,              5.6409E-02,              4.3784E-02,              3.1985E-02,              2.1726E-02,              1.1042E-02,              5.4678E-03,              3.2319E-03,              2.2519E-03,              1.6875E-03,              1.2720E-03,         5.0,            7.3112E+01,            4.0472E+01,            2.3545E+01,            1.2544E+01,            7.7831E+00,            6.2535E+00,            4.9540E+00,            3.9543E+00,            3.0202E+00,            2.6300E+00,         5.0
2007-12-14T12:48:15.429,              1.4720E-01,              1.1681E-01,              7.2737E-02,              5.4857E-02,              4.3050E-02,              3.1223E-02,              2.1640E-02,              1.1395E-02,              5.7109E-03,              3.5627E-03,              2.5106E-03,              1.8575E-03,              1.3788E-03,         5.0,            6.7359E+01,            3.7652E+01,            2.2332E+01,            1.2320E+01,            7.9341E+00,            6.3665E+00,            5.0381E+00,            4.0181E+00,            3.0669E+00,            2.6695E+00,         5.0
2007-12-14T12:52:15.429,              1.3179E-01,              1.0458E-01,              6.7025E-02,              5.1972E-02,              4.1917E-02,              3.1581E-02,              2.2698E-02,              1.1392E-02,              5.7318E-03,              3.6474E-03,              2.5770E-03,              1.8913E-03,              1.3988E-03,         5.0,            5.7208E+01,            3.0178E+01,            1.5536E+01,            8.6420E+00,            7.7310E+00,            6.2057E+00,            4.9121E+00,            3.9184E+00,            2.9913E+00,            2.6038E+00,         5.0
2007-12-14T12:56:15.430,              1.4921E-01,              1.1840E-01,              7.9599E-02,              6.0722E-02,              4.7825E-02,              3.5012E-02,              2.4302E-02,              1.2428E-02,              6.2312E-03,              3.8372E-03,              2.6777E-03,              1.9686E-03,              1.4632E-03,         5.0,            7.7017E+01,            4.1023E+01,            2.1585E+01,            9.2613E+00,            8.2949E+00,            6.6649E+00,            5.2800E+00,            4.2147E+00,            3.2191E+00,            2.8033E+00,         5.0
2007-12-14T13:00:15.430,              1.3695E-01,              1.0869E-01,              6.9947E-02,              5.4295E-02,              4.3291E-02,              3.1960E-02,              2.2452E-02,              1.1609E-02,              5.7627E-03,              3.6359E-03,              2.5772E-03,              1.9078E-03,              1.4183E-03,         5.0,            7.4406E+01,            3.9680E+01,            2.0938E+01,            8.8699E+00,            7.9453E+00,            6.3847E+00,            5.0584E+00,            4.0380E+00,            3.0843E+00,            2.6860E+00,         5.0
2007-12-14T13:04:15.430,              1.0114E-01,              8.0276E-02,              4.9916E-02,              3.8643E-02,              3.1186E-02,              2.4350E-02,              1.7462E-02,              8.4832E-03,              4.3153E-03,              2.8250E-03,              2.0546E-03,              1.5556E-03,              1.1807E-03,         5.0,            7.2756E+01,            4.2553E+01,            2.4631E+01,            1.3845E+01,            7.7049E+00,            6.1844E+00,            4.8952E+00,            3.9049E+00,            2.9810E+00,            2.5949E+00,         5.0
2007-12-14T13:08:15.430,              1.5553E-01,              1.2345E-01,              8.2248E-02,              6.0692E-02,              4.4886E-02,              3.1287E-02,              2.1331E-02,              1.1292E-02,              5.5732E-03,              3.3283E-03,              2.3233E-03,              1.7295E-03,              1.2952E-03,         5.0,            1.0167E+02,            5.5004E+01,            3.0001E+01,            1.3914E+01,            7.6340E+00,            6.1362E+00,            4.8627E+00,            3.8825E+00,            2.9660E+00,            2.5833E+00,         5.0
2007-12-14T13:12:15.430,              1.7899E-01,              1.4206E-01,              9.3130E-02,              6.9621E-02,              5.3525E-02,              3.8908E-02,              2.6974E-02,              1.3695E-02,              6.6932E-03,              3.9872E-03,              2.7354E-03,              1.9953E-03,              1.4709E-03,         5.0,            1.0142E+02,            5.4444E+01,            2.9346E+01,            1.3385E+01,            8.4114E+00,            6.7623E+00,            5.3596E+00,            4.2796E+00,            3.2696E+00,            2.8479E+00,         5.0
2007-12-14T13:16:15.430,              1.7028E-01,              1.3514E-01,              8.9004E-02,              6.5094E-02,              4.8740E-02,              3.4362E-02,              2.3126E-02,              1.1874E-02,              5.8803E-03,              3.3455E-03,              2.2972E-03,              1.7137E-03,              1.2910E-03,         5.0,            6.6329E+01,            3.5081E+01,            1.8393E+01,            8.2095E+00,            7.3316E+00,            5.8765E+00,            4.6461E+00,            3.7027E+00,            2.8246E+00,            2.4574E+00,         5.0
2007-12-14T13:20:15.430,              1.8810E-01,              1.4929E-01,              1.0041E-01,              7.3456E-02,              5.7008E-02,              3.9870E-02,              2.7155E-02,              1.4328E-02,              7.0358E-03,              4.1910E-03,              2.8886E-03,              2.1040E-03,              1.5419E-03,         5.0,            2.7667E+01,            1.1279E+01,            9.2155E+00,            8.5258E+00,            7.6413E+00,            6.1432E+00,            4.8690E+00,            3.8879E+00,            2.9704E+00,            2.5872E+00,         5.0
2007-12-14T13:24:15.430,              1.5021E-01,              1.1923E-01,              8.0812E-02,              6.0121E-02,              4.5514E-02,              3.3679E-02,              2.3591E-02,              1.2080E-02,              5.9226E-03,              3.6452E-03,              2.5526E-03,              1.8836E-03,              1.4035E-03,         5.0,            8.4375E+01,            4.5088E+01,            2.3736E+01,            9.4645E+00,            7.9686E+00,            6.4001E+00,            5.0685E+00,            4.0447E+00,            3.0887E+00,            2.6893E+00,         5.0
2007-12-14T13:28:19.430,              1.5372E-01,              1.2199E-01,              7.6670E-02,              5.7266E-02,              4.5117E-02,              3.2571E-02,              2.2341E-02,              1.1693E-02,              5.8222E-03,              3.5874E-03,              2.5050E-03,              1.8336E-03,              1.3560E-03,         5.0,            4.7679E+01,            2.5317E+01,            1.3451E+01,            7.9235E+00,            7.0957E+00,            5.7007E+00,            4.5156E+00,            3.6041E+00,            2.7525E+00,            2.3967E+00,         5.0
2007-12-14T13:32:15.430,              1.4536E-01,              1.1535E-01,              7.1241E-02,              5.3612E-02,              4.1113E-02,              2.9536E-02,              2.0679E-02,              1.1121E-02,              5.6026E-03,              3.5237E-03,              2.4891E-03,              1.8404E-03,              1.3716E-03,         5.0,            5.3692E+01,            2.8488E+01,            1.4923E+01,            8.4326E+00,            7.5379E+00,            6.0467E+00,            4.7838E+00,            3.8144E+00,            2.9110E+00,            2.5333E+00,         5.0
2007-12-14T13:36:15.430,              1.2085E-01,              9.5913E-02,              6.5008E-02,              5.0149E-02,              3.9843E-02,              2.9808E-02,              2.1211E-02,              1.0695E-02,              5.3224E-03,              3.3640E-03,              2.3983E-03,              1.7942E-03,              1.3443E-03,         5.0,            8.9753E+01,            4.8579E+01,            2.6436E+01,            1.1662E+01,            7.9954E+00,            6.4126E+00,            5.0727E+00,            4.0445E+00,            3.0864E+00,            2.6859E+00,         5.0
2007-12-14T13:40:15.430,              1.6085E-01,              1.2765E-01,              8.2172E-02,              6.2914E-02,              4.9152E-02,              3.6414E-02,              2.5605E-02,              1.2966E-02,              6.4163E-03,              3.8512E-03,              2.6573E-03,              1.9435E-03,              1.4328E-03,         5.0,            7.4743E+01,            3.9392E+01,            2.0312E+01,            8.8468E+00,            7.9096E+00,            6.3458E+00,            5.0210E+00,            4.0039E+00,            3.0558E+00,            2.6595E+00,         5.0
2007-12-14T13:44:15.930,              1.5724E-01,              1.2478E-01,              7.8901E-02,              6.0043E-02,              4.5036E-02,              3.3426E-02,              2.4118E-02,              1.2534E-02,              6.2895E-03,              3.9126E-03,              2.7151E-03,              1.9739E-03,              1.4494E-03,         5.0,            6.2027E+01,            3.3500E+01,            1.8505E+01,            9.0687E+00,            8.1262E+00,            6.5320E+00,            5.1763E+00,            4.1329E+00,            3.1572E+00,            2.7497E+00,         5.0
2007-12-14T13:48:15.430,              1.5823E-01,              1.2556E-01,              7.5797E-02,              5.7737E-02,              4.5080E-02,              3.3512E-02,              2.3764E-02,              1.2171E-02,              6.0749E-03,              3.7542E-03,              2.6138E-03,              1.9115E-03,              1.4052E-03,         5.0,            6.9417E+01,            3.8199E+01,            2.1921E+01,            1.1334E+01,            7.8600E+00,            6.3055E+00,            4.9888E+00,            3.9781E+00,            3.0360E+00,            2.6422E+00,         5.0
2007-12-14T13:52:15.430,              1.3580E-01,              1.0778E-01,              7.0917E-02,              5.3313E-02,              4.1350E-02,              3.0178E-02,              2.1199E-02,              1.1071E-02,              5.4810E-03,              3.3930E-03,              2.3720E-03,              1.7416E-03,              1.2892E-03,         5.0,            4.8389E+01,            2.4500E+01,            1.2175E+01,            7.5922E+00,            6.7961E+00,            5.4581E+00,            4.3222E+00,            3.4490E+00,            2.6336E+00,            2.2929E+00,         5.0
2007-12-14T13:56:15.430,              1.7834E-01,              1.4153E-01,              9.3266E-02,              6.8407E-02,              5.1687E-02,              3.6018E-02,              2.4095E-02,              1.2796E-02,              6.3362E-03,              3.7496E-03,              2.5815E-03,              1.8915E-03,              1.3974E-03,         5.0,            7.7824E+01,            4.2837E+01,            2.4639E+01,            1.3054E+01,            8.2711E+00,            6.6417E+00,            5.2589E+00,            4.1961E+00,            3.2039E+00,            2.7893E+00,         5.0
2007-12-14T14:00:19.430,              1.5938E-01,              1.2647E-01,              7.6249E-02,              5.7155E-02,              4.4113E-02,              3.1701E-02,              2.1560E-02,              1.1062E-02,              5.5371E-03,              3.2477E-03,              2.2503E-03,              1.6826E-03,              1.2681E-03,         5.0,            8.3931E+01,            5.2115E+01,            2.8183E+01,            1.6142E+01,            8.4232E+00,            6.7597E+00,            5.3496E+00,            4.2668E+00,            3.2569E+00,            2.8348E+00,         5.0
2007-12-14T14:04:15.930,              1.5967E-01,              1.2671E-01,              7.8873E-02,              5.9567E-02,              4.5659E-02,              2.9373E-02,              1.9253E-02,              1.1030E-02,              5.5269E-03,              3.4480E-03,              2.4699E-03,              1.8445E-03,              1.3890E-03,         5.0,            5.1867E+01,            2.7602E+01,            1.4479E+01,            8.7710E+00,            7.8354E+00,            6.2820E+00,            4.9678E+00,            3.9598E+00,            3.0211E+00,            2.6286E+00,         5.0
2007-12-14T14:08:15.430,              1.0447E-01,              8.2913E-02,              5.3441E-02,              4.1839E-02,              3.3673E-02,              2.5445E-02,              1.8220E-02,              9.2285E-03,              4.6884E-03,              3.0623E-03,              2.2113E-03,              1.6567E-03,              1.2429E-03,         5.0,            6.9155E+01,            4.3467E+01,            2.3238E+01,            1.3574E+01,            8.3576E+00,            6.7028E+00,            5.3019E+00,            4.2270E+00,            3.2255E+00,            2.8068E+00,         5.0
2007-12-14T14:12:14.930,              1.4108E-01,              1.1198E-01,              7.4593E-02,              5.6830E-02,              4.3629E-02,              3.2423E-02,              2.3167E-02,              1.1899E-02,              5.8964E-03,              3.6668E-03,              2.5716E-03,              1.8953E-03,              1.4064E-03,         5.0,            6.7833E+01,            3.6031E+01,            1.8841E+01,            8.9359E+00,            7.9823E+00,            6.3994E+00,            5.0604E+00,            4.0335E+00,            3.0772E+00,            2.6774E+00,         5.0
2007-12-14T14:16:15.430,              1.4077E-01,              1.1170E-01,              6.8453E-02,              5.2474E-02,              4.0436E-02,              2.9731E-02,              2.1047E-02,              1.1068E-02,              5.6115E-03,              3.5330E-03,              2.4784E-03,              1.8160E-03,              1.3374E-03,         5.0,            4.8534E+01,            2.9693E+01,            1.5945E+01,            8.8792E+00,            7.5970E+00,            6.1042E+00,            4.8357E+00,            3.8599E+00,            2.9481E+00,            2.5672E+00,         5.0
2007-12-14T14:20:14.930,              1.4916E-01,              1.1838E-01,              7.8280E-02,              5.8677E-02,              4.4992E-02,              3.2897E-02,              2.3507E-02,              1.2249E-02,              6.0792E-03,              3.7378E-03,              2.6014E-03,              1.9041E-03,              1.4057E-03,         5.0,            4.2147E+01,            2.0764E+01,            8.9253E+00,            8.2430E+00,            7.3763E+00,            5.9224E+00,            4.6888E+00,            3.7408E+00,            2.8560E+00,            2.4863E+00,         5.0
2007-12-14T14:26:19.431,              1.6166E-01,              1.2829E-01,              8.2727E-02,              6.2648E-02,              4.7252E-02,              3.3824E-02,              2.4099E-02,              1.2748E-02,              6.3389E-03,              3.9154E-03,              2.7211E-03,              1.9830E-03,              1.4645E-03,         5.0,            4.0267E+01,            1.9649E+01,            8.8189E+00,            8.1322E+00,            7.2669E+00,            5.8276E+00,            4.6093E+00,            3.6746E+00,            2.8038E+00,            2.4398E+00,         5.0
2007-12-14T14:30:19.431,              1.6545E-01,              1.3129E-01,              8.1919E-02,              6.0098E-02,              4.5188E-02,              3.0808E-02,              2.1186E-02,              1.1459E-02,              5.7888E-03,              3.5626E-03,              2.5117E-03,              1.8666E-03,              1.4014E-03,         5.0,            1.0018E+02,            5.3704E+01,            2.8620E+01,            1.1971E+01,            8.8756E+00,            7.1136E+00,            5.6239E+00,            4.4819E+00,            3.4189E+00,            2.9744E+00,         5.0
2007-12-14T14:34:19.931,              1.8149E-01,              1.4402E-01,              9.6540E-02,              7.1186E-02,              5.5154E-02,              4.0101E-02,              2.7792E-02,              1.4660E-02,              7.3527E-03,              4.4408E-03,              3.0504E-03,              2.2134E-03,              1.6304E-03,         5.0,            1.9917E+01,            1.2757E+01,            1.0791E+01,            9.9527E+00,            8.8953E+00,            7.1345E+00,            5.6437E+00,            4.4997E+00,            3.4336E+00,            2.9880E+00,         5.0
2007-12-14T14:38:19.431,              1.6373E-01,              1.2993E-01,              8.3405E-02,              6.3464E-02,              4.9337E-02,              3.6207E-02,              2.4867E-02,              1.2562E-02,              6.2276E-03,              3.6893E-03,              2.5320E-03,              1.8542E-03,              1.3716E-03,         5.0,            6.6186E+01,            3.6196E+01,            2.0557E+01,            1.0600E+01,            7.7446E+00,            6.2250E+00,            4.9329E+00,            3.9384E+00,            3.0087E+00,            2.6204E+00,         5.0
2007-12-14T14:42:19.431,              1.4294E-01,              1.1342E-01,              7.0624E-02,              5.4203E-02,              4.0162E-02,              2.8874E-02,              2.0641E-02,              1.1103E-02,              5.6522E-03,              3.5522E-03,              2.4958E-03,              1.8375E-03,              1.3625E-03,         5.0,            6.0272E+01,            3.2427E+01,            1.7539E+01,            8.1768E+00,            7.2816E+00,            5.8492E+00,            4.6327E+00,            3.6973E+00,            2.8236E+00,            2.4586E+00,         5.0
2007-12-14T14:46:19.431,              1.4922E-01,              1.1845E-01,              7.7821E-02,              5.7889E-02,              4.5129E-02,              3.3090E-02,              2.3358E-02,              1.1873E-02,              5.8195E-03,              3.5497E-03,              2.4669E-03,              1.8060E-03,              1.3303E-03,         5.0,            8.2712E+01,            4.5747E+01,            2.6460E+01,            1.3803E+01,            7.7058E+00,            6.1849E+00,            4.8954E+00,            3.9049E+00,            2.9809E+00,            2.5948E+00,         5.0
2007-12-14T14:50:19.431,              1.6420E-01,              1.3031E-01,              8.2102E-02,              6.0030E-02,              4.5244E-02,              3.1132E-02,              2.1164E-02,              1.1579E-02,              5.7655E-03,              3.5505E-03,              2.4847E-03,              1.8243E-03,              1.3462E-03,         5.0,            8.0961E+01,            4.6755E+01,            2.6691E+01,            1.4755E+01,            8.0447E+00,            6.4560E+00,            5.1095E+00,            4.0753E+00,            3.1108E+00,            2.7077E+00,         5.0
2007-12-14T14:54:19.931,              1.4130E-01,              1.1213E-01,              6.9779E-02,              5.2486E-02,              4.0980E-02,              2.9684E-02,              2.0779E-02,              1.0847E-02,              5.4233E-03,              3.3362E-03,              2.3498E-03,              1.7514E-03,              1.3128E-03,         5.0,            5.5698E+01,            3.0183E+01,            1.6650E+01,            8.4345E+00,            7.0891E+00,            5.6974E+00,            4.5144E+00,            3.6040E+00,            2.7530E+00,            2.3976E+00,         5.0
2007-12-14T14:58:18.931,              1.3076E-01,              1.0378E-01,              6.7618E-02,              5.1717E-02,              4.0899E-02,              3.0961E-02,              2.1912E-02,              1.1126E-02,              5.5095E-03,              3.4270E-03,              2.4129E-03,              1.7895E-03,              1.3383E-03,         5.0,            5.4159E+01,            2.8925E+01,            1.5261E+01,            8.4590E+00,            7.5723E+00,            6.0816E+00,            4.8162E+00,            3.8433E+00,            2.9348E+00,            2.5553E+00,         5.0
2007-12-14T15:02:19.431,              1.3134E-01,              1.0424E-01,              6.6152E-02,              5.0203E-02,              3.8326E-02,              2.7858E-02,              1.9608E-02,              1.0220E-02,              5.1368E-03,              3.1816E-03,              2.2386E-03,              1.6599E-03,              1.2349E-03,         5.0,            7.6991E+01,            4.8197E+01,            2.5904E+01,            1.5192E+01,            8.2322E+00,            6.1454E+00,            4.8645E+00,            3.8804E+00,            2.9623E+00,            2.5787E+00,         5.0
2007-12-14T15:06:19.431,              1.6298E-01,              1.2934E-01,              8.5538E-02,              6.4060E-02,              4.9847E-02,              3.6863E-02,              2.5890E-02,              1.3196E-02,              6.5357E-03,              3.9548E-03,              2.7242E-03,              1.9854E-03,              1.4625E-03,         5.0,            6.0529E+01,            3.2045E+01,            1.6699E+01,            8.5370E+00,            7.6385E+00,            6.1323E+00,            4.8547E+00,            3.8729E+00,            2.9568E+00,            2.5740E+00,         5.0
2007-12-14T15:10:19.931,              1.3728E-01,              1.0895E-01,              6.8516E-02,              5.2167E-02,              4.1672E-02,              3.0675E-02,              2.1432E-02,              1.0927E-02,              5.4692E-03,              3.4398E-03,              2.4396E-03,              1.8091E-03,              1.3474E-03,         5.0,            5.6292E+01,            2.9951E+01,            1.5674E+01,            8.2377E+00,            7.3552E+00,            5.8944E+00,            4.6596E+00,            3.7131E+00,            2.8323E+00,            2.4639E+00,         5.0
2007-12-14T15:14:19.931,              1.4312E-01,              1.1358E-01,              7.1847E-02,              5.3514E-02,              4.0411E-02,              2.9101E-02,              2.0508E-02,              1.0850E-02,              5.4467E-03,              3.3462E-03,              2.3441E-03,              1.7355E-03,              1.2902E-03,         5.0,            5.8045E+01,            3.2262E+01,            1.8917E+01,            1.0220E+01,            7.1813E+00,            5.7585E+00,            4.5544E+00,            3.6307E+00,            2.7703E+00,            2.4106E+00,         5.0
2007-12-14T15:18:18.931,              1.4110E-01,              1.1199E-01,              7.3620E-02,              5.6492E-02,              4.3800E-02,              3.2116E-02,              2.2540E-02,              1.1752E-02,              5.8111E-03,              3.6144E-03,              2.5274E-03,              1.8508E-03,              1.3641E-03,         5.0,            5.4849E+01,            2.9038E+01,            1.5131E+01,            8.0810E+00,            7.2369E+00,            5.8142E+00,            4.6056E+00,            3.6760E+00,            2.8074E+00,            2.4446E+00,         5.0
2007-12-14T15:22:19.431,              1.4909E-01,              1.1830E-01,              7.2040E-02,              5.3767E-02,              4.1898E-02,              2.9930E-02,              2.0738E-02,              1.0920E-02,              5.5287E-03,              3.4636E-03,              2.4280E-03,              1.7826E-03,              1.3114E-03,         5.0,            5.5548E+01,            3.4241E+01,            1.8413E+01,            1.0552E+01,            7.4788E+00,            5.9961E+00,            4.7417E+00,            3.7796E+00,            2.8836E+00,            2.5090E+00,         5.0
2007-12-14T15:26:19.431,              1.6188E-01,              1.2848E-01,              8.3456E-02,              6.2147E-02,              4.9286E-02,              3.5086E-02,              2.4252E-02,              1.2645E-02,              6.2476E-03,              3.7705E-03,              2.6151E-03,              1.9151E-03,              1.4158E-03,         5.0,            4.6511E+01,            2.2928E+01,            9.6419E+00,            7.9911E+00,            7.1396E+00,            5.7247E+00,            4.5275E+00,            3.6090E+00,            2.7536E+00,            2.3960E+00,         5.0
2007-12-14T15:30:19.931,              1.7720E-01,              1.4064E-01,              9.2797E-02,              6.8738E-02,              5.3245E-02,              3.6699E-02,              2.4939E-02,              1.3109E-02,              6.4947E-03,              3.8862E-03,              2.6983E-03,              1.9909E-03,              1.4821E-03,         5.0,            6.5472E+01,            3.6622E+01,            2.0664E+01,            1.0960E+01,            8.9320E+00,            7.1626E+00,            5.6651E+00,            4.5161E+00,            3.4459E+00,            2.9984E+00,         5.0
2007-12-14T15:34:19.931,              1.8244E-01,              1.4478E-01,              8.9847E-02,              6.7538E-02,              5.1745E-02,              3.7851E-02,              2.6468E-02,              1.3184E-02,              6.6436E-03,              4.0721E-03,              2.8144E-03,              2.0445E-03,              1.5033E-03,         5.0,            5.6744E+01,            2.9922E+01,            1.5589E+01,            9.5283E+00,            8.5139E+00,            6.8273E+00,            5.3998E+00,            4.3046E+00,            3.2845E+00,            2.8580E+00,         5.0
2007-12-14T15:38:19.431,              1.6525E-01,              1.3114E-01,              8.5048E-02,              6.4426E-02,              4.8788E-02,              3.6427E-02,              2.5589E-02,              1.3216E-02,              6.5347E-03,              4.0000E-03,              2.7701E-03,              2.0201E-03,              1.4851E-03,         5.0,            4.3986E+01,            2.1546E+01,            8.7899E+00,            8.0997E+00,            7.2332E+00,            5.7975E+00,            4.5835E+00,            3.6528E+00,            2.7865E+00,            2.4242E+00,         5.0
2007-12-14T15:42:19.431,              1.3679E-01,              1.0856E-01,              7.2943E-02,              5.5815E-02,              4.3826E-02,              3.2507E-02,              2.2908E-02,              1.1678E-02,              5.7693E-03,              3.6031E-03,              2.5321E-03,              1.8596E-03,              1.3798E-03,         5.0,            5.3656E+01,            2.7201E+01,            1.2353E+01,            7.7474E+00,            6.9303E+00,            5.5627E+00,            4.4031E+00,            3.5124E+00,            2.6814E+00,            2.3342E+00,         5.0
2007-12-14T15:46:18.931,              1.2362E-01,              9.8120E-02,              6.4899E-02,              4.9734E-02,              3.9481E-02,              2.9942E-02,              2.1195E-02,              1.0635E-02,              5.2758E-03,              3.2490E-03,              2.2961E-03,              1.7234E-03,              1.2934E-03,         5.0,            7.2288E+01,            3.9626E+01,            2.2516E+01,            1.1358E+01,            7.8439E+00,            6.2961E+00,            4.9837E+00,            3.9754E+00,            3.0348E+00,            2.6417E+00,         5.0
2007-12-14T15:50:19.931,              1.5641E-01,              1.2412E-01,              8.0335E-02,              6.1577E-02,              4.7100E-02,              3.4895E-02,              2.4149E-02,              1.2738E-02,              6.3065E-03,              3.8795E-03,              2.7165E-03,              2.0077E-03,              1.5000E-03,         5.0,            5.9956E+01,            3.0210E+01,            1.3562E+01,            9.6336E+00,            8.6261E+00,            6.9296E+00,            5.4888E+00,            4.3807E+00,            3.3455E+00,            2.9131E+00,         5.0
2007-12-14T15:54:19.931,              1.8335E-01,              1.4550E-01,              9.3728E-02,              6.8163E-02,              5.1522E-02,              3.5660E-02,              2.4135E-02,              1.2933E-02,              6.3860E-03,              3.7769E-03,              2.5936E-03,              1.8946E-03,              1.3995E-03,         5.0,            8.0599E+01,            4.2468E+01,            2.1981E+01,            8.7596E+00,            7.6089E+00,            6.1147E+00,            4.8447E+00,            3.8675E+00,            2.9541E+00,            2.5726E+00,         5.0
2007-12-14T15:58:19.432,              1.6292E-01,              1.2930E-01,              8.4323E-02,              6.3430E-02,              4.7872E-02,              3.4946E-02,              2.4807E-02,              1.2850E-02,              6.3303E-03,              3.8769E-03,              2.6967E-03,              1.9750E-03,              1.4607E-03,         5.0,            6.4069E+01,            3.2647E+01,            1.5217E+01,            8.8432E+00,            7.9221E+00,            6.3666E+00,            5.0444E+00,            4.0271E+00,            3.0761E+00,            2.6789E+00,         5.0
2007-12-14T16:02:19.432,              1.2071E-01,              9.5821E-02,              6.7025E-02,              5.0633E-02,              3.9532E-02,              2.7931E-02,              1.9251E-02,              1.0105E-02,              4.9797E-03,              3.1095E-03,              2.2083E-03,              1.6436E-03,              1.2276E-03,         5.0,            8.3688E+01,            4.4835E+01,            2.3841E+01,            9.8997E+00,            7.2864E+00,            5.8468E+00,            4.6268E+00,            3.6900E+00,            2.8165E+00,            2.4514E+00,         5.0
2007-12-14T16:06:19.432,              1.3324E-01,              1.0573E-01,              6.4554E-02,              4.9789E-02,              3.9580E-02,              3.0094E-02,              2.1708E-02,              1.1131E-02,              5.5885E-03,              3.5660E-03,              2.5278E-03,              1.8622E-03,              1.3761E-03,         5.0,            5.0152E+01,            2.9978E+01,            1.6483E+01,            9.1732E+00,            7.5849E+00,            6.0821E+00,            4.8103E+00,            3.8347E+00,            2.9259E+00,            2.5460E+00,         5.0
2007-12-14T16:10:19.932,              1.7716E-01,              1.4059E-01,              8.7493E-02,              6.4724E-02,              5.0226E-02,              3.5713E-02,              2.4270E-02,              1.2670E-02,              6.2617E-03,              3.7111E-03,              2.5562E-03,              1.8751E-03,              1.3899E-03,         5.0,            6.9985E+01,            3.7778E+01,            2.0873E+01,            1.0072E+01,            8.1405E+00,            6.5322E+00,            5.1693E+00,            4.1226E+00,            3.1467E+00,            2.7388E+00,         5.0
2007-12-14T16:14:19.432,              1.4247E-01,              1.1306E-01,              7.5714E-02,              5.7770E-02,              4.5380E-02,              3.4084E-02,              2.4068E-02,              1.2431E-02,              6.1865E-03,              3.8419E-03,              2.6880E-03,              1.9778E-03,              1.4720E-03,         5.0,            4.2481E+01,            2.0608E+01,            9.7179E+00,            8.9648E+00,            8.0138E+00,            6.4285E+00,            5.0859E+00,            4.0553E+00,            3.0948E+00,            2.6933E+00,         5.0
2007-12-14T16:18:19.432,              1.5070E-01,              1.1960E-01,              7.7524E-02,              5.8082E-02,              4.4272E-02,              3.2404E-02,              2.2810E-02,              1.1964E-02,              5.9211E-03,              3.6081E-03,              2.5026E-03,              1.8310E-03,              1.3539E-03,         5.0,            7.2897E+01,            3.9133E+01,            2.1108E+01,            9.5558E+00,            8.0554E+00,            6.4677E+00,            5.1206E+00,            4.0853E+00,            3.1191E+00,            2.7154E+00,         5.0
2007-12-14T16:22:19.432,              1.8208E-01,              1.4450E-01,              9.6699E-02,              7.1481E-02,              5.4214E-02,              3.7746E-02,              2.5539E-02,              1.3552E-02,              6.6485E-03,              3.9940E-03,              2.7681E-03,              2.0292E-03,              1.5043E-03,         5.0,            5.7432E+01,            2.8654E+01,            1.2503E+01,            8.8370E+00,            7.9123E+00,            6.3558E+00,            5.0340E+00,            4.0175E+00,            3.0681E+00,            2.6715E+00,         5.0
