                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-12-31T12:06:23.198,              1.8575E-01,              1.4739E-01,              8.7331E-02,              6.4838E-02,              4.9690E-02,              3.5949E-02,              2.5109E-02,              1.3277E-02,              6.6371E-03,              4.0307E-03,              2.7817E-03,              2.0292E-03,              1.4954E-03,         5.0,            5.2231E+01,            2.9435E+01,            1.5881E+01,            9.3067E+00,            8.3132E+00,            6.6644E+00,            5.2697E+00,            4.2001E+00,            3.2042E+00,            2.7878E+00,         5.0
2007-12-31T12:10:19.698,              1.5153E-01,              1.2029E-01,              8.1109E-02,              6.1003E-02,              4.7693E-02,              3.5239E-02,              2.4318E-02,              1.2259E-02,              5.9562E-03,              3.5931E-03,              2.5091E-03,              1.8577E-03,              1.3846E-03,         5.0,            1.2227E+02,            6.5306E+01,            3.4274E+01,            1.3468E+01,            7.7652E+00,            6.2432E+00,            4.9486E+00,            3.9518E+00,            3.0194E+00,            2.6301E+00,         5.0
2007-12-31T12:14:19.698,              1.7430E-01,              1.3832E-01,              9.0847E-02,              6.8059E-02,              5.2371E-02,              3.7789E-02,              2.5862E-02,              1.3312E-02,              6.5352E-03,              3.8911E-03,              2.6730E-03,              1.9479E-03,              1.4351E-03,         5.0,            6.0477E+01,            3.0386E+01,            1.3652E+01,            8.3761E+00,            7.4810E+00,            5.9967E+00,            4.7414E+00,            3.7788E+00,            2.8827E+00,            2.5080E+00,         5.0
2007-12-31T12:18:20.199,              1.0910E-01,              8.6575E-02,              5.7291E-02,              4.5284E-02,              3.6547E-02,              2.8207E-02,              2.0236E-02,              9.9210E-03,              5.0247E-03,              3.2456E-03,              2.3312E-03,              1.7478E-03,              1.3123E-03,         5.0,            7.6545E+01,            4.2463E+01,            2.4630E+01,            1.2809E+01,            7.9764E+00,            6.3949E+00,            5.0570E+00,            4.0309E+00,            3.0754E+00,            2.6759E+00,         5.0
2007-12-31T12:22:19.199,              1.7642E-01,              1.4001E-01,              8.8593E-02,              6.5942E-02,              4.9498E-02,              3.2508E-02,              2.1598E-02,              1.1911E-02,              5.9223E-03,              3.6051E-03,              2.5226E-03,              1.8519E-03,              1.3662E-03,         5.0,            8.3518E+01,            4.4956E+01,            2.4384E+01,            1.1297E+01,            7.3771E+00,            5.9302E+00,            4.6997E+00,            3.7525E+00,            2.8668E+00,            2.4970E+00,         5.0
2007-12-31T12:26:19.699,              2.2916E-01,              1.8186E-01,              1.1562E-01,              8.5328E-02,              6.3035E-02,              4.4914E-02,              3.0949E-02,              1.5786E-02,              7.7535E-03,              4.4476E-03,              3.0128E-03,              2.1942E-03,              1.6168E-03,         5.0,            8.0470E+01,            4.0223E+01,            1.7778E+01,            9.2432E+00,            8.2664E+00,            6.6338E+00,            5.2500E+00,            4.1873E+00,            3.1962E+00,            2.7820E+00,         5.0
2007-12-31T12:30:19.699,              1.4498E-01,              1.1508E-01,              8.2847E-02,              6.1829E-02,              4.7266E-02,              3.4763E-02,              2.4054E-02,              1.2186E-02,              5.9405E-03,              3.5687E-03,              2.4820E-03,              1.8338E-03,              1.3654E-03,         5.0,            6.3113E+01,            3.3587E+01,            1.7594E+01,            8.3501E+00,            7.4762E+00,            6.0054E+00,            4.7564E+00,            3.7959E+00,            2.8988E+00,            2.5240E+00,         5.0
2007-12-31T12:34:20.199,              1.7509E-01,              1.3894E-01,              8.8453E-02,              6.7148E-02,              5.2941E-02,              3.8358E-02,              2.6585E-02,              1.3690E-02,              6.7477E-03,              4.1306E-03,              2.8662E-03,              2.0853E-03,              1.5335E-03,         5.0,            6.4808E+01,            3.2312E+01,            1.4012E+01,            8.3457E+00,            7.4780E+00,            6.0108E+00,            4.7633E+00,            3.8031E+00,            2.9053E+00,            2.5304E+00,         5.0
2007-12-31T12:38:20.199,              1.4893E-01,              1.1819E-01,              7.4894E-02,              5.6540E-02,              4.4429E-02,              3.0479E-02,              2.0563E-02,              1.0998E-02,              5.5080E-03,              3.4403E-03,              2.4586E-03,              1.8433E-03,              1.3815E-03,         5.0,            8.9494E+01,            5.0004E+01,            2.9578E+01,            1.6164E+01,            8.3714E+00,            6.7289E+00,            5.3323E+00,            4.2574E+00,            3.2524E+00,            2.8327E+00,         5.0
2007-12-31T12:42:19.199,              1.7943E-01,              1.4240E-01,              9.3270E-02,              6.8428E-02,              5.1514E-02,              3.6008E-02,              2.4275E-02,              1.2735E-02,              6.3013E-03,              3.7169E-03,              2.5663E-03,              1.8964E-03,              1.4165E-03,         5.0,            7.4267E+01,            3.9998E+01,            2.1832E+01,            1.0738E+01,            8.0235E+00,            6.4399E+00,            5.0973E+00,            4.0660E+00,            3.1038E+00,            2.7018E+00,         5.0
2007-12-31T12:46:19.699,              1.2624E-01,              1.0018E-01,              6.2802E-02,              4.8423E-02,              3.9057E-02,              2.9361E-02,              2.0484E-02,              1.0303E-02,              5.1489E-03,              3.1470E-03,              2.2217E-03,              1.6712E-03,              1.2653E-03,         5.0,            7.4927E+01,            4.0000E+01,            2.1087E+01,            8.5346E+00,            7.1847E+00,            5.7755E+00,            4.5771E+00,            3.6546E+00,            2.7920E+00,            2.4318E+00,         5.0
2007-12-31T12:50:19.199,              1.5330E-01,              1.2167E-01,              8.0615E-02,              6.1382E-02,              4.7553E-02,              3.4502E-02,              2.3989E-02,              1.2303E-02,              6.0885E-03,              3.7071E-03,              2.5766E-03,              1.8883E-03,              1.3913E-03,         5.0,            7.8712E+01,            4.3258E+01,            2.4744E+01,            1.2694E+01,            8.1098E+00,            6.5003E+00,            5.1393E+00,            4.0958E+00,            3.1245E+00,            2.7183E+00,         5.0
2007-12-31T12:54:20.199,              1.4417E-01,              1.1439E-01,              7.1351E-02,              5.4363E-02,              4.3393E-02,              3.2019E-02,              2.2366E-02,              1.1452E-02,              5.7665E-03,              3.5730E-03,              2.5113E-03,              1.8637E-03,              1.3871E-03,         5.0,            5.7917E+01,            3.5963E+01,            1.9315E+01,            1.1015E+01,            7.8912E+00,            6.3270E+00,            5.0035E+00,            3.9884E+00,            3.0430E+00,            2.6477E+00,         5.0
2007-12-31T13:00:23.699,              1.0622E-01,              8.4273E-02,              5.4847E-02,              4.3084E-02,              3.4579E-02,              2.6125E-02,              1.8378E-02,              9.1017E-03,              4.6816E-03,              2.9199E-03,              2.0699E-03,              1.5528E-03,              1.1614E-03,         5.0,            6.3199E+01,            3.9597E+01,            2.1211E+01,            1.2632E+01,            7.5590E+00,            5.7535E+00,            4.5496E+00,            3.6263E+00,            2.7665E+00,            2.4070E+00,         5.0
2007-12-31T13:04:24.199,              1.5132E-01,              1.2009E-01,              7.8445E-02,              5.9020E-02,              4.2477E-02,              3.0069E-02,              2.1293E-02,              1.1298E-02,              5.7002E-03,              3.5372E-03,              2.4916E-03,              1.8500E-03,              1.3833E-03,         5.0,            7.1760E+01,            3.8717E+01,            2.1097E+01,            9.9688E+00,            7.8854E+00,            6.3307E+00,            5.0119E+00,            3.9985E+00,            3.0528E+00,            2.6576E+00,         5.0
2007-12-31T13:08:24.199,              1.6099E-01,              1.2776E-01,              7.9362E-02,              6.0400E-02,              4.7060E-02,              3.4618E-02,              2.4447E-02,              1.2666E-02,              6.3073E-03,              3.9198E-03,              2.7403E-03,              2.0053E-03,              1.4736E-03,         5.0,            7.8075E+01,            4.2300E+01,            2.3311E+01,            1.1861E+01,            8.1508E+00,            6.5349E+00,            5.1679E+00,            4.1193E+00,            3.1429E+00,            2.7346E+00,         5.0
2007-12-31T13:12:23.699,              1.7911E-01,              1.4214E-01,              9.1748E-02,              6.7300E-02,              5.2084E-02,              3.7709E-02,              2.6033E-02,              1.3293E-02,              6.5709E-03,              3.8852E-03,              2.6657E-03,              1.9525E-03,              1.4417E-03,         5.0,            7.1055E+01,            3.8621E+01,            2.1639E+01,            1.0740E+01,            7.7510E+00,            6.2242E+00,            4.9285E+00,            3.9325E+00,            3.0027E+00,            2.6142E+00,         5.0
2007-12-31T13:16:23.699,              1.6507E-01,              1.3100E-01,              8.4815E-02,              6.3537E-02,              4.7695E-02,              3.2939E-02,              2.2659E-02,              1.2056E-02,              6.0191E-03,              3.7179E-03,              2.6105E-03,              1.9209E-03,              1.4236E-03,         5.0,            4.5903E+01,            2.2985E+01,            1.0203E+01,            8.2807E+00,            7.3941E+00,            5.9259E+00,            4.6847E+00,            3.7332E+00,            2.8476E+00,            2.4773E+00,         5.0
2007-12-31T13:20:23.699,              1.7776E-01,              1.4107E-01,              8.8164E-02,              6.5517E-02,              5.1014E-02,              3.6755E-02,              2.5693E-02,              1.3267E-02,              6.5817E-03,              4.0073E-03,              2.7834E-03,              2.0423E-03,              1.5123E-03,         5.0,            8.1453E+01,            4.3778E+01,            2.3570E+01,            1.0341E+01,            8.1682E+00,            6.5576E+00,            5.1914E+00,            4.1416E+00,            3.1620E+00,            2.7527E+00,         5.0
2007-12-31T13:24:24.199,              1.7485E-01,              1.3873E-01,              7.9716E-02,              5.8688E-02,              4.6078E-02,              3.3698E-02,              2.3410E-02,              1.2167E-02,              6.0735E-03,              3.6795E-03,              2.5444E-03,              1.8560E-03,              1.3669E-03,         5.0,            1.0505E+02,            6.5948E+01,            3.5394E+01,            2.1149E+01,            1.2500E+01,            7.4456E+00,            5.4852E+00,            4.0903E+00,            3.1233E+00,            2.7193E+00,         5.0
2007-12-31T13:28:23.699,              1.8162E-01,              1.4414E-01,              9.2434E-02,              6.8985E-02,              5.2121E-02,              3.8456E-02,              2.7023E-02,              1.3903E-02,              6.8280E-03,              4.1074E-03,              2.8209E-03,              2.0505E-03,              1.5082E-03,         5.0,            8.9413E+01,            4.7788E+01,            2.5240E+01,            1.0246E+01,            7.9023E+00,            6.3368E+00,            5.0119E+00,            3.9955E+00,            3.0487E+00,            2.6529E+00,         5.0
2007-12-31T13:32:23.699,              1.6998E-01,              1.3490E-01,              8.3333E-02,              6.1191E-02,              4.6089E-02,              3.2855E-02,              2.2840E-02,              1.1653E-02,              5.9283E-03,              3.6690E-03,              2.5598E-03,              1.8806E-03,              1.3894E-03,         5.0,            4.8983E+01,            2.9844E+01,            1.6027E+01,            8.9212E+00,            7.5315E+00,            6.0380E+00,            4.7746E+00,            3.8056E+00,            2.9033E+00,            2.5261E+00,         5.0
2007-12-31T13:36:23.699,              1.7030E-01,              1.3516E-01,              8.8073E-02,              6.5048E-02,              5.0431E-02,              3.6178E-02,              2.4860E-02,              1.2908E-02,              6.3632E-03,              3.8497E-03,              2.6745E-03,              1.9700E-03,              1.4585E-03,         5.0,            1.0343E+02,            5.7045E+01,            3.2723E+01,            1.6678E+01,            8.3886E+00,            6.7394E+00,            5.3385E+00,            4.2610E+00,            3.2544E+00,            2.8339E+00,         5.0
2007-12-31T13:40:23.699,              1.6934E-01,              1.3441E-01,              9.1062E-02,              6.6728E-02,              5.1029E-02,              3.6013E-02,              2.4815E-02,              1.3062E-02,              6.4004E-03,              3.8460E-03,              2.6633E-03,              1.9524E-03,              1.4456E-03,         5.0,            6.7154E+01,            3.5763E+01,            1.8771E+01,            8.5569E+00,            7.6601E+00,            6.1524E+00,            4.8723E+00,            3.8882E+00,            2.9691E+00,            2.5852E+00,         5.0
2007-12-31T13:44:24.199,              1.6644E-01,              1.3209E-01,              8.4588E-02,              6.3329E-02,              4.8995E-02,              3.6580E-02,              2.5631E-02,              1.2917E-02,              6.4407E-03,              3.9094E-03,              2.7021E-03,              1.9773E-03,              1.4610E-03,         5.0,            5.8496E+01,            3.1229E+01,            1.6718E+01,            8.7331E+00,            7.8024E+00,            6.2561E+00,            4.9476E+00,            3.9439E+00,            3.0091E+00,            2.6182E+00,         5.0
2007-12-31T13:48:24.200,              1.5842E-01,              1.2574E-01,              8.2699E-02,              6.3008E-02,              4.9734E-02,              3.6551E-02,              2.5225E-02,              1.2755E-02,              6.2687E-03,              3.7418E-03,              2.6038E-03,              1.9316E-03,              1.4454E-03,         5.0,            2.3139E+01,            1.1350E+01,            9.6239E+00,            8.8987E+00,            7.9715E+00,            6.4061E+00,            5.0756E+00,            4.0518E+00,            3.0949E+00,            2.6953E+00,         5.0
2007-12-31T13:52:23.700,              1.8418E-01,              1.4617E-01,              9.7397E-02,              7.2272E-02,              5.4696E-02,              3.7435E-02,              2.5319E-02,              1.3382E-02,              6.5818E-03,              3.9420E-03,              2.7198E-03,              1.9762E-03,              1.4533E-03,         5.0,            7.3120E+01,            3.6922E+01,            1.6777E+01,            8.4676E+00,            7.5638E+00,            6.0638E+00,            4.7950E+00,            3.8219E+00,            2.9158E+00,            2.5370E+00,         5.0
2007-12-31T13:56:23.700,              1.3450E-01,              1.0672E-01,              6.4138E-02,              4.8835E-02,              3.9399E-02,              2.9149E-02,              2.0661E-02,              1.0616E-02,              5.3333E-03,              3.3876E-03,              2.4081E-03,              1.7890E-03,              1.3365E-03,         5.0,            8.2409E+01,            4.5721E+01,            2.6654E+01,            1.4168E+01,            7.9192E+00,            6.3616E+00,            5.0388E+00,            4.0215E+00,            3.0712E+00,            2.6743E+00,         5.0
2007-12-31T14:00:23.700,              1.7435E-01,              1.3836E-01,              9.1298E-02,              6.8767E-02,              5.2090E-02,              3.6878E-02,              2.5251E-02,              1.3129E-02,              6.4814E-03,              3.8181E-03,              2.6295E-03,              1.9390E-03,              1.4460E-03,         5.0,            4.9642E+01,            2.5979E+01,            1.3286E+01,            8.6273E+00,            7.7034E+00,            6.1735E+00,            4.8803E+00,            3.8889E+00,            2.9663E+00,            2.5805E+00,         5.0
2007-12-31T14:04:24.200,              1.4612E-01,              1.1594E-01,              7.0124E-02,              5.3079E-02,              4.2598E-02,              3.1764E-02,              2.2411E-02,              1.1467E-02,              5.7769E-03,              3.6330E-03,              2.5554E-03,              1.8695E-03,              1.3785E-03,         5.0,            9.3596E+01,            5.8494E+01,            3.1394E+01,            1.8569E+01,            1.0647E+01,            6.7304E+00,            5.3277E+00,            4.2500E+00,            3.2444E+00,            2.8242E+00,         5.0
2007-12-31T14:08:24.200,              1.2343E-01,              9.7946E-02,              6.0430E-02,              4.6606E-02,              3.6941E-02,              2.7271E-02,              1.9244E-02,              9.8300E-03,              4.9614E-03,              3.1161E-03,              2.2318E-03,              1.6820E-03,              1.2706E-03,         5.0,            9.4143E+01,            5.3200E+01,            3.1774E+01,            1.7763E+01,            8.1875E+00,            6.5695E+00,            5.1986E+00,            4.1461E+00,            3.1647E+00,            2.7545E+00,         5.0
2007-12-31T14:12:23.700,              1.6924E-01,              1.3431E-01,              8.7938E-02,              6.5300E-02,              5.0239E-02,              3.7047E-02,              2.5825E-02,              1.3336E-02,              6.6033E-03,              4.0105E-03,              2.7755E-03,              2.0315E-03,              1.5039E-03,         5.0,            5.9549E+01,            3.1403E+01,            1.6162E+01,            8.6663E+00,            7.7585E+00,            6.2316E+00,            4.9351E+00,            3.9383E+00,            3.0074E+00,            2.6184E+00,         5.0
2007-12-31T14:16:19.200,              1.5218E-01,              1.2076E-01,              7.4982E-02,              5.6122E-02,              4.3756E-02,              3.1923E-02,              2.2049E-02,              1.0807E-02,              5.4924E-03,              3.3873E-03,              2.3669E-03,              1.7413E-03,              1.2874E-03,         5.0,            9.9109E+01,            6.2248E+01,            3.3487E+01,            1.9812E+01,            1.1014E+01,            6.4819E+00,            5.1261E+00,            4.0862E+00,            3.1177E+00,            2.7128E+00,         5.0
2007-12-31T14:20:19.700,              1.1290E-01,              8.9592E-02,              5.2922E-02,              4.0742E-02,              3.2875E-02,              2.4220E-02,              1.7252E-02,              9.0637E-03,              4.5662E-03,              2.9700E-03,              2.1486E-03,              1.6140E-03,              1.2128E-03,         5.0,            5.1400E+01,            3.0654E+01,            1.7172E+01,            9.5968E+00,            7.1048E+00,            5.6992E+00,            4.5088E+00,            3.5951E+00,            2.7436E+00,            2.3877E+00,         5.0
2007-12-31T14:24:20.200,              1.2955E-01,              1.0284E-01,              6.7649E-02,              5.1203E-02,              3.9402E-02,              2.7867E-02,              1.9215E-02,              9.7919E-03,              4.9045E-03,              3.1257E-03,              2.2547E-03,              1.6951E-03,              1.2808E-03,         5.0,            1.1896E+02,            6.4518E+01,            3.5229E+01,            1.5708E+01,            7.8862E+00,            6.3297E+00,            5.0102E+00,            3.9967E+00,            3.0512E+00,            2.6561E+00,         5.0
2007-12-31T14:28:20.200,              1.6744E-01,              1.3288E-01,              8.5107E-02,              6.3081E-02,              4.8327E-02,              3.4362E-02,              2.3606E-02,              1.2384E-02,              6.1187E-03,              3.6743E-03,              2.5542E-03,              1.8849E-03,              1.4032E-03,         5.0,            8.0585E+01,            4.2797E+01,            2.2283E+01,            8.6936E+00,            7.5607E+00,            6.0697E+00,            4.8050E+00,            3.8333E+00,            2.9266E+00,            2.5477E+00,         5.0
2007-12-31T14:32:19.700,              1.6468E-01,              1.3070E-01,              8.7440E-02,              6.4667E-02,              4.8902E-02,              3.4346E-02,              2.3441E-02,              1.2428E-02,              6.1669E-03,              3.7522E-03,              2.6187E-03,              1.9299E-03,              1.4291E-03,         5.0,            8.8305E+01,            4.7999E+01,            2.7447E+01,            1.4049E+01,            7.8318E+00,            6.2891E+00,            4.9800E+00,            3.9737E+00,            3.0342E+00,            2.6417E+00,         5.0
2007-12-31T14:36:19.700,              1.7401E-01,              1.3810E-01,              8.9273E-02,              6.5991E-02,              5.1189E-02,              3.6852E-02,              2.4938E-02,              1.2965E-02,              6.3931E-03,              3.8087E-03,              2.6359E-03,              1.9409E-03,              1.4432E-03,         5.0,            8.0698E+01,            4.2983E+01,            2.2570E+01,            9.0692E+00,            7.5875E+00,            6.0892E+00,            4.8191E+00,            3.8438E+00,            2.9341E+00,            2.5539E+00,         5.0
2007-12-31T14:40:19.700,              1.7552E-01,              1.3930E-01,              9.2852E-02,              6.9789E-02,              5.3861E-02,              3.6988E-02,              2.4494E-02,              1.2964E-02,              6.3897E-03,              3.7979E-03,              2.6457E-03,              1.9597E-03,              1.4622E-03,         5.0,            6.4742E+01,            3.2997E+01,            1.7035E+01,            8.3840E+00,            7.5109E+00,            6.0363E+00,            4.7828E+00,            3.8183E+00,            2.9167E+00,            2.5401E+00,         5.0
2007-12-31T14:44:15.700,              1.4107E-01,              1.1195E-01,              6.9975E-02,              5.2482E-02,              4.0658E-02,              2.9888E-02,              2.0945E-02,              1.0862E-02,              5.4162E-03,              3.3406E-03,              2.3486E-03,              1.7457E-03,              1.3039E-03,         5.0,            7.7106E+01,            4.2549E+01,            2.4496E+01,            1.2663E+01,            7.8012E+00,            6.2534E+00,            4.9444E+00,            3.9407E+00,            3.0063E+00,            2.6156E+00,         5.0
2007-12-31T14:48:16.200,              1.9434E-01,              1.5423E-01,              9.8944E-02,              7.3352E-02,              5.4349E-02,              3.8941E-02,              2.7107E-02,              1.4254E-02,              7.0340E-03,              4.2064E-03,              2.8767E-03,              2.0780E-03,              1.5172E-03,         5.0,            1.1310E+02,            6.0275E+01,            3.1876E+01,            1.3283E+01,            8.3410E+00,            6.7049E+00,            5.3136E+00,            4.2426E+00,            3.2412E+00,            2.8229E+00,         5.0
2007-12-31T14:52:15.200,              1.8779E-01,              1.4902E-01,              9.4384E-02,              6.9728E-02,              5.4398E-02,              3.6865E-02,              2.4346E-02,              1.3057E-02,              6.4774E-03,              3.8630E-03,              2.6836E-03,              1.9800E-03,              1.4752E-03,         5.0,            8.2804E+01,            4.4454E+01,            2.4057E+01,            1.1210E+01,            8.3032E+00,            6.6609E+00,            5.2700E+00,            4.2023E+00,            3.2070E+00,            2.7910E+00,         5.0
2007-12-31T14:56:15.700,              1.6081E-01,              1.2759E-01,              7.4086E-02,              5.6716E-02,              4.3977E-02,              3.3102E-02,              2.3975E-02,              1.2659E-02,              6.3952E-03,              4.0697E-03,              2.8671E-03,              2.1074E-03,              1.5545E-03,         5.0,            5.4307E+01,            2.9702E+01,            1.6894E+01,            9.3383E+00,            8.3566E+00,            6.7096E+00,            5.3122E+00,            4.2383E+00,            3.2359E+00,            2.8171E+00,         5.0
2007-12-31T15:00:15.700,              1.4277E-01,              1.1330E-01,              6.6586E-02,              5.0694E-02,              3.9932E-02,              2.9069E-02,              2.0069E-02,              1.0043E-02,              5.0530E-03,              3.1622E-03,              2.2580E-03,              1.6993E-03,              1.2797E-03,         5.0,            1.0333E+02,            5.6416E+01,            3.2012E+01,            1.6656E+01,            7.7630E+00,            6.2357E+00,            4.9388E+00,            3.9417E+00,            3.0103E+00,            2.6213E+00,         5.0
2007-12-31T15:04:20.200,              1.2853E-01,              1.0199E-01,              6.3203E-02,              4.8517E-02,              3.9113E-02,              2.9789E-02,              2.0766E-02,              1.0043E-02,              5.0553E-03,              3.0368E-03,              2.1432E-03,              1.6289E-03,              1.2395E-03,         5.0,            9.3438E+01,            5.4114E+01,            3.1507E+01,            1.7697E+01,            8.1511E+00,            6.5463E+00,            5.1841E+00,            4.1369E+00,            3.1590E+00,            2.7505E+00,         5.0
2007-12-31T15:08:16.200,              1.6487E-01,              1.3083E-01,              8.1751E-02,              6.2393E-02,              4.9195E-02,              3.6481E-02,              2.5539E-02,              1.2814E-02,              6.3881E-03,              3.8664E-03,              2.6715E-03,              1.9578E-03,              1.4470E-03,         5.0,            5.2942E+01,            2.9550E+01,            1.6831E+01,            8.9646E+00,            7.7631E+00,            6.2349E+00,            4.9375E+00,            3.9401E+00,            3.0087E+00,            2.6196E+00,         5.0
2007-12-31T15:14:20.200,              1.3659E-01,              1.0841E-01,              6.9839E-02,              5.2912E-02,              4.1936E-02,              3.0688E-02,              2.1532E-02,              1.1148E-02,              5.5535E-03,              3.4911E-03,              2.4702E-03,              1.8320E-03,              1.3629E-03,         5.0,            7.8632E+01,            4.3287E+01,            2.4814E+01,            1.2741E+01,            8.2399E+00,            6.6094E+00,            5.2286E+00,            4.1690E+00,            3.1814E+00,            2.7686E+00,         5.0
2007-12-31T15:18:20.201,              2.0471E-01,              1.6246E-01,              1.0266E-01,              7.4167E-02,              5.6031E-02,              4.0573E-02,              2.7543E-02,              1.4207E-02,              6.8968E-03,              3.9968E-03,              2.7274E-03,              1.9962E-03,              1.4810E-03,         5.0,            1.0042E+02,            5.3422E+01,            2.7852E+01,            1.0820E+01,            7.8040E+00,            6.2728E+00,            4.9709E+00,            3.9689E+00,            3.0320E+00,            2.6408E+00,         5.0
2007-12-31T15:22:19.701,              1.7104E-01,              1.3574E-01,              9.0539E-02,              6.6625E-02,              5.1594E-02,              3.3756E-02,              2.2416E-02,              1.2428E-02,              6.1582E-03,              3.7953E-03,              2.6659E-03,              1.9559E-03,              1.4387E-03,         5.0,            6.9636E+01,            3.7920E+01,            2.1554E+01,            1.1104E+01,            7.6613E+00,            6.1566E+00,            4.8777E+00,            3.8938E+00,            2.9742E+00,            2.5901E+00,         5.0
2007-12-31T15:26:19.701,              1.4264E-01,              1.1322E-01,              7.6313E-02,              5.8006E-02,              4.2824E-02,              3.0476E-02,              2.1596E-02,              1.1674E-02,              5.8408E-03,              3.6970E-03,              2.6189E-03,              1.9318E-03,              1.4351E-03,         5.0,            5.9780E+01,            3.1980E+01,            1.6826E+01,            8.3142E+00,            7.4396E+00,            5.9731E+00,            4.7291E+00,            3.7731E+00,            2.8808E+00,            2.5080E+00,         5.0
2007-12-31T15:30:19.201,              1.9878E-01,              1.5775E-01,              1.0176E-01,              7.4979E-02,              5.6671E-02,              4.0173E-02,              2.7125E-02,              1.4111E-02,              6.8823E-03,              4.0082E-03,              2.7242E-03,              1.9742E-03,              1.4473E-03,         5.0,            6.1645E+01,            3.3102E+01,            1.8267E+01,            9.0173E+00,            7.9861E+00,            6.4014E+00,            5.0612E+00,            4.0336E+00,            3.0770E+00,            2.6770E+00,         5.0
2007-12-31T15:34:20.201,              1.5436E-01,              1.2247E-01,              7.5106E-02,              5.7334E-02,              4.4939E-02,              3.3973E-02,              2.3634E-02,              1.1754E-02,              5.9340E-03,              3.5450E-03,              2.4732E-03,              1.8550E-03,              1.3978E-03,         5.0,            7.5428E+01,            4.6814E+01,            2.5165E+01,            1.4396E+01,            8.7480E+00,            7.0174E+00,            5.5517E+00,            4.4267E+00,            3.3782E+00,            2.9399E+00,         5.0
2007-12-31T15:38:24.201,              1.6746E-01,              1.3289E-01,              8.7707E-02,              6.6808E-02,              5.1533E-02,              3.7886E-02,              2.6591E-02,              1.3698E-02,              6.8204E-03,              4.1969E-03,              2.9063E-03,              2.1070E-03,              1.5439E-03,         5.0,            4.7304E+01,            2.3838E+01,            1.1772E+01,            8.8074E+00,            7.8832E+00,            6.3307E+00,            5.0129E+00,            3.9999E+00,            3.0541E+00,            2.6590E+00,         5.0
2007-12-31T15:42:19.701,              1.7145E-01,              1.3605E-01,              8.6472E-02,              6.4846E-02,              5.0073E-02,              3.5535E-02,              2.4344E-02,              1.2720E-02,              6.2931E-03,              3.7767E-03,              2.6247E-03,              1.9353E-03,              1.4380E-03,         5.0,            9.8264E+01,            5.2105E+01,            2.7068E+01,            1.0538E+01,            7.7419E+00,            6.2107E+00,            4.9139E+00,            3.9183E+00,            2.9904E+00,            2.6025E+00,         5.0
2007-12-31T15:46:19.701,              1.7116E-01,              1.3583E-01,              8.8356E-02,              6.4757E-02,              5.0318E-02,              3.6774E-02,              2.5479E-02,              1.2961E-02,              6.3565E-03,              3.7640E-03,              2.5850E-03,              1.8946E-03,              1.3997E-03,         5.0,            7.6116E+01,            4.1403E+01,            2.3254E+01,            1.1623E+01,            7.9655E+00,            6.3954E+00,            5.0633E+00,            4.0396E+00,            3.0841E+00,            2.6849E+00,         5.0
2007-12-31T15:50:19.701,              1.7439E-01,              1.3840E-01,              9.2482E-02,              6.9552E-02,              5.2641E-02,              3.5965E-02,              2.4069E-02,              1.2744E-02,              6.3154E-03,              3.7465E-03,              2.5974E-03,              1.9148E-03,              1.4207E-03,         5.0,            4.2654E+01,            2.1472E+01,            1.0094E+01,            8.1369E+00,            7.2667E+00,            5.8245E+00,            4.6050E+00,            3.6699E+00,            2.7995E+00,            2.4355E+00,         5.0
2007-12-31T15:54:20.201,              1.7290E-01,              1.3721E-01,              8.6833E-02,              6.4471E-02,              4.5721E-02,              3.0836E-02,              2.1124E-02,              1.1826E-02,              5.9976E-03,              3.6833E-03,              2.5807E-03,              1.9040E-03,              1.4119E-03,         5.0,            7.1821E+01,            4.1622E+01,            2.3458E+01,            1.2975E+01,            8.1333E+00,            6.5239E+00,            5.1611E+00,            4.1152E+00,            3.1404E+00,            2.7330E+00,         5.0
2007-12-31T15:58:19.701,              1.3705E-01,              1.0874E-01,              6.7406E-02,              5.2637E-02,              4.2434E-02,              3.1854E-02,              2.2479E-02,              1.1474E-02,              5.8429E-03,              3.7364E-03,              2.6517E-03,              1.9606E-03,              1.4507E-03,         5.0,            6.0465E+01,            3.7630E+01,            2.0251E+01,            1.1724E+01,            8.3551E+00,            6.7125E+00,            5.3171E+00,            4.2439E+00,            3.2412E+00,            2.8224E+00,         5.0
