                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2007-10-12T11:49:46.930,              1.6612E-01,              1.3185E-01,              9.1000E-02,              6.8525E-02,              5.2834E-02,              3.8392E-02,              2.6610E-02,              1.3754E-02,              6.7598E-03,              4.1581E-03,              2.8906E-03,              2.1011E-03,              1.5427E-03,         5.0,            5.3303E+01,            2.6481E+01,            1.1342E+01,            8.3106E+00,            7.4405E+00,            5.9765E+00,            4.7334E+00,            3.7775E+00,            2.8848E+00,            2.5118E+00,         5.0
2007-10-12T11:53:46.430,              1.8280E-01,              1.4507E-01,              9.2506E-02,              6.8002E-02,              5.2923E-02,              3.7582E-02,              2.5681E-02,              1.3340E-02,              6.6040E-03,              4.0377E-03,              2.7922E-03,              2.0249E-03,              1.4819E-03,         5.0,            6.0555E+01,            3.1974E+01,            1.6564E+01,            8.3388E+00,            7.4562E+00,            5.9826E+00,            4.7340E+00,            3.7753E+00,            2.8815E+00,            2.5078E+00,         5.0
2007-10-12T11:57:46.430,              1.6261E-01,              1.2904E-01,              8.2346E-02,              6.1874E-02,              4.7494E-02,              3.1712E-02,              2.1190E-02,              1.1673E-02,              5.8644E-03,              3.6564E-03,              2.5757E-03,              1.8864E-03,              1.3867E-03,         5.0,            5.3008E+01,            3.0451E+01,            1.6922E+01,            9.1105E+00,            7.1314E+00,            5.7264E+00,            4.5342E+00,            3.6178E+00,            2.7623E+00,            2.4049E+00,         5.0
2007-10-12T12:01:46.430,              1.7628E-01,              1.3989E-01,              8.8360E-02,              6.6222E-02,              5.1033E-02,              3.7661E-02,              2.5982E-02,              1.3195E-02,              6.4978E-03,              3.8511E-03,              2.6397E-03,              1.9265E-03,              1.4199E-03,         5.0,            7.1217E+01,            3.8258E+01,            2.0811E+01,            9.7743E+00,            7.5383E+00,            6.0584E+00,            4.8004E+00,            3.8323E+00,            2.9274E+00,            2.5494E+00,         5.0
2007-10-12T12:05:46.431,              1.7234E-01,              1.3676E-01,              8.6701E-02,              6.4419E-02,              4.9910E-02,              3.5389E-02,              2.3770E-02,              1.2325E-02,              6.0900E-03,              3.5745E-03,              2.4476E-03,              1.7906E-03,              1.3180E-03,         5.0,            6.5099E+01,            3.9546E+01,            2.1283E+01,            1.1887E+01,            7.1493E+00,            5.7475E+00,            4.5551E+00,            3.6371E+00,            2.7786E+00,            2.4201E+00,         5.0
2007-10-12T12:09:46.931,              1.8882E-01,              1.4985E-01,              9.5398E-02,              7.0663E-02,              5.2577E-02,              3.6475E-02,              2.4811E-02,              1.3244E-02,              6.5287E-03,              3.8737E-03,              2.6758E-03,              1.9681E-03,              1.4611E-03,         5.0,            1.0103E+02,            5.4078E+01,            2.8856E+01,            1.2285E+01,            8.1900E+00,            6.5664E+00,            5.1929E+00,            4.1393E+00,            3.1581E+00,            2.7479E+00,         5.0
2007-10-12T12:13:46.431,              1.5777E-01,              1.2522E-01,              8.3903E-02,              6.3564E-02,              4.9770E-02,              3.6355E-02,              2.5033E-02,              1.2635E-02,              6.2413E-03,              3.7712E-03,              2.6291E-03,              1.9445E-03,              1.4461E-03,         5.0,            8.3748E+01,            4.5276E+01,            2.4953E+01,            1.2599E+01,            7.8689E+00,            6.3267E+00,            5.0147E+00,            4.0045E+00,            3.0596E+00,            2.6650E+00,         5.0
2007-10-12T12:19:50.931,              1.5301E-01,              1.2143E-01,              7.6294E-02,              5.7613E-02,              4.5047E-02,              3.2799E-02,              2.2841E-02,              1.1071E-02,              5.6179E-03,              3.5483E-03,              2.5002E-03,              1.8445E-03,              1.3623E-03,         5.0,            7.4933E+01,            4.1050E+01,            2.3267E+01,            1.1642E+01,            7.2949E+00,            5.8612E+00,            4.6431E+00,            3.7061E+00,            2.8306E+00,            2.4649E+00,         5.0
2007-10-12T12:23:50.931,              1.7138E-01,              1.3601E-01,              8.3830E-02,              6.1817E-02,              4.6444E-02,              3.2496E-02,              2.2335E-02,              1.2061E-02,              6.0385E-03,              3.7094E-03,              2.5776E-03,              1.8743E-03,              1.3712E-03,         5.0,            1.0707E+02,            6.7383E+01,            3.6232E+01,            2.1710E+01,            1.2657E+01,            7.0898E+00,            5.1035E+00,            4.0703E+00,            3.1069E+00,            2.7043E+00,         5.0
2007-10-12T12:27:50.431,              1.7378E-01,              1.3793E-01,              9.3361E-02,              6.9945E-02,              5.2777E-02,              3.6925E-02,              2.5264E-02,              1.3341E-02,              6.5830E-03,              4.0394E-03,              2.8142E-03,              2.0532E-03,              1.5077E-03,         5.0,            8.4820E+01,            4.5364E+01,            2.4151E+01,            1.0211E+01,            7.8662E+00,            6.3176E+00,            5.0031E+00,            3.9924E+00,            3.0487E+00,            2.6544E+00,         5.0
2007-10-12T12:31:49.931,              1.5757E-01,              1.2506E-01,              7.8772E-02,              5.8970E-02,              4.5133E-02,              3.2908E-02,              2.2684E-02,              1.0991E-02,              5.6002E-03,              3.5012E-03,              2.4596E-03,              1.8136E-03,              1.3432E-03,         5.0,            7.6704E+01,            4.7285E+01,            2.5470E+01,            1.4551E+01,            8.0321E+00,            6.4396E+00,            5.0924E+00,            4.0591E+00,            3.0968E+00,            2.6945E+00,         5.0
2007-10-12T12:35:50.431,              1.6524E-01,              1.3115E-01,              9.0473E-02,              6.8485E-02,              5.3459E-02,              3.8004E-02,              2.6293E-02,              1.3713E-02,              6.7882E-03,              4.2160E-03,              2.9336E-03,              2.1248E-03,              1.5481E-03,         5.0,            7.5118E+01,            3.9879E+01,            2.0754E+01,            9.1257E+00,            8.1482E+00,            6.5300E+00,            5.1622E+00,            4.1136E+00,            3.1378E+00,            2.7297E+00,         5.0
2007-10-12T12:39:50.931,              1.3592E-01,              1.0784E-01,              6.3614E-02,              4.8226E-02,              3.8480E-02,              2.9132E-02,              2.0835E-02,              1.0535E-02,              5.3682E-03,              3.4176E-03,              2.4141E-03,              1.7819E-03,              1.3197E-03,         5.0,            1.0337E+02,            6.5484E+01,            3.5298E+01,            2.1162E+01,            1.1848E+01,            6.2009E+00,            4.9142E+00,            3.9239E+00,            2.9979E+00,            2.6114E+00,         5.0
2007-10-12T12:43:50.931,              1.5570E-01,              1.2354E-01,              7.7146E-02,              5.7318E-02,              4.4120E-02,              3.1220E-02,              2.1448E-02,              1.1213E-02,              5.6538E-03,              3.4301E-03,              2.3918E-03,              1.7690E-03,              1.3179E-03,         5.0,            5.0463E+01,            3.0566E+01,            1.6416E+01,            8.9518E+00,            7.3415E+00,            5.8986E+00,            4.6726E+00,            3.7295E+00,            2.8483E+00,            2.4802E+00,         5.0
2007-10-12T12:47:50.431,              1.5762E-01,              1.2509E-01,              8.0079E-02,              5.9364E-02,              4.5178E-02,              3.2944E-02,              2.3166E-02,              1.1875E-02,              5.9119E-03,              3.6201E-03,              2.5136E-03,              1.8322E-03,              1.3435E-03,         5.0,            8.3841E+01,            5.2078E+01,            2.8072E+01,            1.6227E+01,            8.4295E+00,            6.3188E+00,            5.0017E+00,            3.9899E+00,            3.0459E+00,            2.6514E+00,         5.0
2007-10-12T12:51:50.431,              1.3734E-01,              1.0898E-01,              7.0582E-02,              5.3878E-02,              4.1445E-02,              2.9719E-02,              2.0639E-02,              1.0700E-02,              5.4582E-03,              3.4307E-03,              2.4253E-03,              1.7948E-03,              1.3331E-03,         5.0,            5.4960E+01,            3.3902E+01,            1.8229E+01,            1.0235E+01,            7.3216E+00,            5.8838E+00,            4.6617E+00,            3.7214E+00,            2.8425E+00,            2.4755E+00,         5.0
2007-10-12T12:55:50.431,              1.8786E-01,              1.4909E-01,              9.9015E-02,              7.3331E-02,              5.6910E-02,              3.6854E-02,              2.4078E-02,              1.2927E-02,              6.4264E-03,              3.8890E-03,              2.7350E-03,              2.0315E-03,              1.5192E-03,         5.0,            9.8009E+01,            5.2523E+01,            2.8083E+01,            1.2125E+01,            8.4719E+00,            6.7943E+00,            5.3742E+00,            4.2846E+00,            3.2694E+00,            2.8451E+00,         5.0
2007-10-12T12:59:50.931,              1.8439E-01,              1.4633E-01,              9.1585E-02,              6.8516E-02,              5.3113E-02,              3.8385E-02,              2.6726E-02,              1.3741E-02,              6.7905E-03,              4.1373E-03,              2.8602E-03,              2.0807E-03,              1.5211E-03,         5.0,            9.8812E+01,            5.4354E+01,            3.1144E+01,            1.6026E+01,            8.3313E+00,            6.6939E+00,            5.3027E+00,            4.2327E+00,            3.2328E+00,            2.8152E+00,         5.0
2007-10-12T13:03:50.931,              1.5588E-01,              1.2372E-01,              8.1400E-02,              6.0652E-02,              4.6314E-02,              3.3047E-02,              2.3154E-02,              1.2197E-02,              6.0377E-03,              3.7172E-03,              2.6043E-03,              1.9145E-03,              1.4220E-03,         5.0,            5.5250E+01,            2.8082E+01,            1.4284E+01,            8.1328E+00,            7.2722E+00,            5.8352E+00,            4.6175E+00,            3.6825E+00,            2.8107E+00,            2.4463E+00,         5.0
2007-10-12T13:07:50.431,              1.4898E-01,              1.1823E-01,              7.3382E-02,              5.5556E-02,              4.3716E-02,              3.2280E-02,              2.2516E-02,              1.1546E-02,              5.7325E-03,              3.5126E-03,              2.4522E-03,              1.8084E-03,              1.3430E-03,         5.0,            6.1681E+01,            3.2794E+01,            1.7362E+01,            8.1434E+00,            7.2724E+00,            5.8289E+00,            4.6084E+00,            3.6726E+00,            2.8015E+00,            2.4372E+00,         5.0
2007-10-12T13:11:50.431,              1.7660E-01,              1.4015E-01,              9.0286E-02,              6.7577E-02,              5.1674E-02,              3.7796E-02,              2.6782E-02,              1.3756E-02,              6.7980E-03,              4.1550E-03,              2.8636E-03,              2.0749E-03,              1.5116E-03,         5.0,            8.7885E+01,            4.6744E+01,            2.4361E+01,            9.4605E+00,            7.3229E+00,            5.8841E+00,            4.6615E+00,            3.7211E+00,            2.8422E+00,            2.4752E+00,         5.0
2007-10-12T13:15:50.431,              1.6272E-01,              1.2915E-01,              8.3148E-02,              6.0823E-02,              4.5857E-02,              3.2996E-02,              2.3028E-02,              1.1994E-02,              5.9248E-03,              3.5704E-03,              2.4742E-03,              1.8158E-03,              1.3399E-03,         5.0,            8.8498E+01,            5.2514E+01,            2.9527E+01,            1.6543E+01,            7.9350E+00,            6.3759E+00,            5.0512E+00,            4.0321E+00,            3.0798E+00,            2.6820E+00,         5.0
2007-10-12T13:19:50.431,              1.4192E-01,              1.1266E-01,              7.4437E-02,              5.5595E-02,              4.2339E-02,              2.9918E-02,              2.0652E-02,              1.0781E-02,              5.3327E-03,              3.2968E-03,              2.3300E-03,              1.7273E-03,              1.2873E-03,         5.0,            1.1967E+02,            6.6631E+01,            3.8810E+01,            2.0176E+01,            8.2308E+00,            6.2379E+00,            4.9393E+00,            3.9412E+00,            3.0095E+00,            2.6203E+00,         5.0
2007-10-12T13:23:50.931,              1.6734E-01,              1.3282E-01,              8.7373E-02,              6.4499E-02,              4.8527E-02,              3.3153E-02,              2.1970E-02,              1.1522E-02,              5.6656E-03,              3.3110E-03,              2.3060E-03,              1.7253E-03,              1.2965E-03,         5.0,            1.0979E+02,            6.0200E+01,            3.4773E+01,            1.7958E+01,            8.0200E+00,            6.4311E+00,            5.0865E+00,            4.0550E+00,            3.0941E+00,            2.6924E+00,         5.0
2007-10-12T13:27:50.431,              1.7776E-01,              1.4109E-01,              9.1588E-02,              6.7867E-02,              5.0637E-02,              3.6926E-02,              2.5764E-02,              1.3330E-02,              6.5540E-03,              3.9737E-03,              2.7304E-03,              1.9728E-03,              1.4333E-03,         5.0,            8.7991E+01,            4.7908E+01,            2.7261E+01,            1.3891E+01,            7.7470E+00,            6.2266E+00,            4.9340E+00,            3.9392E+00,            3.0092E+00,            2.6208E+00,         5.0
2007-10-12T13:31:50.431,              1.8369E-01,              1.4579E-01,              9.3480E-02,              6.7813E-02,              5.2103E-02,              3.5937E-02,              2.4151E-02,              1.2710E-02,              6.2702E-03,              3.7772E-03,              2.6177E-03,              1.9147E-03,              1.4093E-03,         5.0,            1.0840E+02,            6.0098E+01,            3.4918E+01,            1.8353E+01,            7.9113E+00,            6.3493E+00,            5.0252E+00,            4.0083E+00,            3.0598E+00,            2.6635E+00,         5.0
2007-10-12T13:35:50.432,              2.0616E-01,              1.6361E-01,              1.0780E-01,              7.9450E-02,              5.9641E-02,              4.2685E-02,              2.9770E-02,              1.5432E-02,              7.4947E-03,              4.4705E-03,              3.0588E-03,              2.2103E-03,              1.6136E-03,         5.0,            8.7431E+01,            4.3186E+01,            1.8018E+01,            8.8567E+00,            7.9171E+00,            6.3511E+00,            5.0247E+00,            4.0067E+00,            3.0578E+00,            2.6612E+00,         5.0
2007-10-12T13:39:50.932,              1.9533E-01,              1.5499E-01,              9.6948E-02,              7.2456E-02,              5.5878E-02,              3.9576E-02,              2.7389E-02,              1.4264E-02,              7.1513E-03,              4.3684E-03,              2.9996E-03,              2.1628E-03,              1.5723E-03,         5.0,            5.1756E+01,            3.1559E+01,            1.6925E+01,            9.6932E+00,            7.9582E+00,            6.3860E+00,            5.0535E+00,            4.0304E+00,            3.0763E+00,            2.6775E+00,         5.0
2007-10-12T13:43:50.932,              1.4591E-01,              1.1580E-01,              7.2791E-02,              5.3838E-02,              4.0429E-02,              2.9606E-02,              2.0522E-02,              1.0544E-02,              5.2935E-03,              3.1487E-03,              2.1927E-03,              1.6394E-03,              1.2309E-03,         5.0,            7.9484E+01,            4.9666E+01,            2.6690E+01,            1.5725E+01,            8.7955E+00,            6.1423E+00,            4.8582E+00,            3.8730E+00,            2.9552E+00,            2.5715E+00,         5.0
2007-10-12T13:47:50.432,              1.7301E-01,              1.3730E-01,              8.8497E-02,              6.6349E-02,              4.9197E-02,              3.6269E-02,              2.5419E-02,              1.3332E-02,              6.5845E-03,              3.9971E-03,              2.7578E-03,              2.0046E-03,              1.4683E-03,         5.0,            2.4114E+01,            1.0364E+01,            8.5651E+00,            7.9004E+00,            7.0615E+00,            5.6641E+00,            4.4808E+00,            3.5727E+00,            2.7263E+00,            2.3725E+00,         5.0
2007-10-12T13:51:50.432,              1.7976E-01,              1.4266E-01,              8.9267E-02,              6.7603E-02,              5.3239E-02,              3.8904E-02,              2.7099E-02,              1.3895E-02,              6.8533E-03,              4.1525E-03,              2.8749E-03,              2.1064E-03,              1.5523E-03,         5.0,            7.6025E+01,            4.1495E+01,            2.3525E+01,            1.2267E+01,            8.5946E+00,            6.8961E+00,            5.4568E+00,            4.3518E+00,            3.3215E+00,            2.8909E+00,         5.0
2007-10-12T13:55:50.432,              1.5701E-01,              1.2462E-01,              7.7915E-02,              5.7555E-02,              4.3337E-02,              3.0345E-02,              2.1023E-02,              1.1191E-02,              5.5907E-03,              3.4829E-03,              2.4506E-03,              1.8018E-03,              1.3342E-03,         5.0,            1.0612E+02,            5.9440E+01,            3.5205E+01,            1.9123E+01,            8.2574E+00,            6.2080E+00,            4.9102E+00,            3.9146E+00,            2.9871E+00,            2.5995E+00,         5.0
2007-10-12T13:59:50.932,              1.7693E-01,              1.4043E-01,              9.7460E-02,              7.1737E-02,              5.3816E-02,              3.7091E-02,              2.5603E-02,              1.3525E-02,              6.6902E-03,              4.0607E-03,              2.8252E-03,              2.0703E-03,              1.5300E-03,         5.0,            6.1496E+01,            3.1070E+01,            1.4130E+01,            8.6788E+00,            7.7726E+00,            6.2450E+00,            4.9471E+00,            3.9487E+00,            3.0159E+00,            2.6262E+00,         5.0
2007-10-12T14:03:50.932,              1.9489E-01,              1.5468E-01,              1.0212E-01,              7.4121E-02,              5.5620E-02,              3.7366E-02,              2.4800E-02,              1.3428E-02,              6.6560E-03,              4.0160E-03,              2.7980E-03,              2.0578E-03,              1.5247E-03,         5.0,            8.0051E+01,            4.2280E+01,            2.1897E+01,            8.8063E+00,            7.8778E+00,            6.3234E+00,            5.0052E+00,            3.9926E+00,            3.0479E+00,            2.6531E+00,         5.0
2007-10-12T14:07:45.932,              1.4884E-01,              1.1814E-01,              7.9767E-02,              6.0019E-02,              4.6352E-02,              3.4878E-02,              2.4736E-02,              1.2286E-02,              6.0845E-03,              3.7944E-03,              2.6566E-03,              1.9477E-03,              1.4337E-03,         5.0,            8.1288E+01,            4.3602E+01,            2.3306E+01,            1.0184E+01,            7.6160E+00,            6.1212E+00,            4.8505E+00,            3.8725E+00,            2.9582E+00,            2.5764E+00,         5.0
2007-10-12T14:11:46.432,              1.6543E-01,              1.3128E-01,              8.3738E-02,              6.3478E-02,              4.9387E-02,              3.5149E-02,              2.4026E-02,              1.2691E-02,              6.2746E-03,              3.8352E-03,              2.6685E-03,              1.9537E-03,              1.4411E-03,         5.0,            3.6202E+01,            1.8158E+01,            8.6530E+00,            7.8174E+00,            7.0050E+00,            5.6308E+00,            4.4622E+00,            3.5626E+00,            2.7216E+00,            2.3703E+00,         5.0
2007-10-12T14:15:45.932,              9.9387E-02,              7.8848E-02,              4.7536E-02,              3.7227E-02,              2.9658E-02,              2.3078E-02,              1.7118E-02,              8.6508E-03,              4.5003E-03,              3.0228E-03,              2.1961E-03,              1.6457E-03,              1.2339E-03,         5.0,            8.8855E+01,            5.6168E+01,            3.0174E+01,            1.7938E+01,            9.7679E+00,            6.1509E+00,            4.8735E+00,            3.8907E+00,            2.9720E+00,            2.5884E+00,         5.0
2007-10-12T14:19:46.932,              1.4851E-01,              1.1784E-01,              7.4393E-02,              5.7746E-02,              4.6505E-02,              3.5396E-02,              2.5165E-02,              1.2503E-02,              6.2938E-03,              3.9525E-03,              2.7635E-03,              2.0244E-03,              1.4899E-03,         5.0,            7.0480E+01,            3.8343E+01,            2.1226E+01,            1.0757E+01,            7.4377E+00,            5.9790E+00,            4.7384E+00,            3.7836E+00,            2.8906E+00,            2.5177E+00,         5.0
2007-10-12T14:23:46.932,              1.4306E-01,              1.1356E-01,              7.5513E-02,              5.6113E-02,              4.3250E-02,              3.1686E-02,              2.2074E-02,              1.1300E-02,              5.5289E-03,              3.3825E-03,              2.3628E-03,              1.7388E-03,              1.2873E-03,         5.0,            1.0201E+02,            5.5122E+01,            3.0046E+01,            1.4693E+01,            7.3295E+00,            5.8921E+00,            4.6697E+00,            3.7287E+00,            2.8487E+00,            2.4812E+00,         5.0
2007-10-12T14:27:46.432,              1.5285E-01,              1.2132E-01,              7.9157E-02,              5.9290E-02,              4.6716E-02,              3.4361E-02,              2.3987E-02,              1.2128E-02,              5.9808E-03,              3.6448E-03,              2.5465E-03,              1.8820E-03,              1.3993E-03,         5.0,            1.0525E+02,            5.8726E+01,            3.4430E+01,            1.8236E+01,            8.3178E+00,            6.6690E+00,            5.2741E+00,            4.2042E+00,            3.2078E+00,            2.7912E+00,         5.0
2007-10-12T14:33:46.932,              1.4432E-01,              1.1457E-01,              7.6224E-02,              5.6924E-02,              4.4481E-02,              3.1953E-02,              2.1524E-02,              1.0551E-02,              5.2216E-03,              3.0606E-03,              2.1420E-03,              1.6208E-03,              1.2301E-03,         5.0,            1.0488E+02,            6.5606E+01,            3.5340E+01,            2.0574E+01,            1.0236E+01,            6.7292E+00,            5.3258E+00,            4.2479E+00,            3.2426E+00,            2.8225E+00,         5.0
2007-10-12T14:37:46.432,              1.5728E-01,              1.2483E-01,              8.0848E-02,              6.1494E-02,              4.7502E-02,              3.4252E-02,              2.3591E-02,              1.2307E-02,              6.0198E-03,              3.6614E-03,              2.5492E-03,              1.8685E-03,              1.3799E-03,         5.0,            7.7656E+01,            4.1245E+01,            2.1542E+01,            8.6286E+00,            7.7133E+00,            6.1875E+00,            4.8953E+00,            3.9034E+00,            2.9788E+00,            2.5924E+00,         5.0
2007-10-12T14:41:46.432,              1.7480E-01,              1.3871E-01,              8.7788E-02,              6.4865E-02,              4.8722E-02,              3.4154E-02,              2.3336E-02,              1.2577E-02,              6.2853E-03,              3.8398E-03,              2.6555E-03,              1.9310E-03,              1.4192E-03,         5.0,            4.2565E+01,            2.2591E+01,            1.2284E+01,            8.3043E+00,            7.4241E+00,            5.9559E+00,            4.7122E+00,            3.7574E+00,            2.8675E+00,            2.4954E+00,         5.0
2007-10-12T14:45:46.432,              1.6849E-01,              1.3371E-01,              8.2045E-02,              6.1086E-02,              4.8437E-02,              3.5279E-02,              2.4639E-02,              1.2683E-02,              6.2852E-03,              3.8752E-03,              2.7049E-03,              1.9841E-03,              1.4608E-03,         5.0,            7.9748E+01,            4.4159E+01,            2.5738E+01,            1.3806E+01,            8.2570E+00,            6.6269E+00,            5.2450E+00,            4.1836E+00,            3.1936E+00,            2.7798E+00,         5.0
2007-10-12T14:49:46.932,              1.6658E-01,              1.3221E-01,              8.5587E-02,              6.4305E-02,              4.9370E-02,              3.6207E-02,              2.4904E-02,              1.2478E-02,              6.1632E-03,              3.6530E-03,              2.5222E-03,              1.8597E-03,              1.3819E-03,         5.0,            7.8923E+01,            4.2337E+01,            2.2987E+01,            1.0568E+01,            7.8495E+00,            6.3082E+00,            4.9981E+00,            3.9900E+00,            3.0477E+00,            2.6541E+00,         5.0
2007-10-12T14:53:46.432,              1.7735E-01,              1.4073E-01,              8.9531E-02,              6.7310E-02,              5.1532E-02,              3.8395E-02,              2.7156E-02,              1.3880E-02,              6.8840E-03,              4.1778E-03,              2.8585E-03,              2.0584E-03,              1.4995E-03,         5.0,            6.0189E+01,            3.1548E+01,            1.6125E+01,            8.3082E+00,            7.4270E+00,            5.9579E+00,            4.7136E+00,            3.7585E+00,            2.8683E+00,            2.4961E+00,         5.0
2007-10-12T14:57:46.432,              1.5326E-01,              1.2165E-01,              8.0138E-02,              5.9379E-02,              4.5353E-02,              3.2007E-02,              2.1677E-02,              1.1336E-02,              5.5995E-03,              3.3896E-03,              2.3725E-03,              1.7545E-03,              1.3076E-03,         5.0,            9.8494E+01,            6.0607E+01,            3.3874E+01,            1.9479E+01,            9.3440E+00,            6.4544E+00,            5.1084E+00,            4.0747E+00,            3.1106E+00,            2.7077E+00,         5.0
2007-10-12T15:01:46.432,              1.6383E-01,              1.3000E-01,              7.8126E-02,              5.8873E-02,              4.6791E-02,              3.3638E-02,              2.3133E-02,              1.1930E-02,              5.9315E-03,              3.5745E-03,              2.4799E-03,              1.8246E-03,              1.3471E-03,         5.0,            6.8591E+01,            4.2298E+01,            2.2867E+01,            1.2939E+01,            7.4558E+00,            5.9851E+00,            4.7378E+00,            3.7795E+00,            2.8854E+00,            2.5118E+00,         5.0
2007-10-12T15:05:46.433,              1.4978E-01,              1.1887E-01,              7.3848E-02,              5.5339E-02,              4.1610E-02,              2.9721E-02,              2.0776E-02,              1.1006E-02,              5.4902E-03,              3.3595E-03,              2.3539E-03,              1.7455E-03,              1.3003E-03,         5.0,            8.8828E+01,            4.9171E+01,            2.8566E+01,            1.5129E+01,            7.8678E+00,            6.3126E+00,            4.9950E+00,            3.9834E+00,            3.0403E+00,            2.6461E+00,         5.0
2007-10-12T15:09:46.933,              1.6687E-01,              1.3243E-01,              8.6836E-02,              6.5241E-02,              4.9707E-02,              3.4670E-02,              2.3769E-02,              1.2559E-02,              6.2306E-03,              3.8158E-03,              2.6598E-03,              1.9488E-03,              1.4370E-03,         5.0,            7.6799E+01,            4.1240E+01,            2.2268E+01,            1.0056E+01,            7.6522E+00,            6.1494E+00,            4.8720E+00,            3.8893E+00,            2.9707E+00,            2.5871E+00,         5.0
2007-10-12T15:13:46.433,              1.3331E-01,              1.0581E-01,              6.9928E-02,              5.2410E-02,              4.0514E-02,              2.9887E-02,              2.1110E-02,              1.0763E-02,              5.3347E-03,              3.2990E-03,              2.3270E-03,              1.7282E-03,              1.2939E-03,         5.0,            8.8669E+01,            4.8163E+01,            2.6465E+01,            1.2673E+01,            7.1232E+00,            5.7181E+00,            4.5265E+00,            3.6111E+00,            2.7570E+00,            2.4001E+00,         5.0
2007-10-12T15:17:46.433,              1.6489E-01,              1.3086E-01,              8.3110E-02,              6.1273E-02,              4.7255E-02,              3.4652E-02,              2.4325E-02,              1.2469E-02,              6.1380E-03,              3.7096E-03,              2.5663E-03,              1.8837E-03,              1.3915E-03,         5.0,            9.3571E+01,            5.0200E+01,            2.6873E+01,            1.1717E+01,            7.5177E+00,            6.0423E+00,            4.7880E+00,            3.8227E+00,            2.9202E+00,            2.5433E+00,         5.0
2007-10-12T15:21:46.433,              1.7819E-01,              1.4141E-01,              8.9284E-02,              6.5669E-02,              5.1096E-02,              3.7337E-02,              2.6325E-02,              1.3475E-02,              6.6033E-03,              3.9973E-03,              2.7495E-03,              1.9941E-03,              1.4581E-03,         5.0,            1.1562E+02,            6.2113E+01,            3.3321E+01,            1.4266E+01,            8.0131E+00,            6.4271E+00,            5.0843E+00,            4.0538E+00,            3.0936E+00,            2.6922E+00,         5.0
2007-10-12T15:25:46.433,              1.3005E-01,              1.0322E-01,              6.6017E-02,              4.9918E-02,              3.9389E-02,              2.9716E-02,              2.1035E-02,              1.0221E-02,              5.1618E-03,              3.2556E-03,              2.3115E-03,              1.7206E-03,              1.2870E-03,         5.0,            6.7560E+01,            4.2052E+01,            2.2579E+01,            1.2895E+01,            7.6991E+00,            6.1819E+00,            4.8945E+00,            3.9052E+00,            2.9817E+00,            2.5958E+00,         5.0
2007-10-12T15:29:46.933,              1.3180E-01,              1.0459E-01,              6.7455E-02,              5.1621E-02,              4.0795E-02,              2.9239E-02,              2.0054E-02,              1.0419E-02,              5.2801E-03,              3.3161E-03,              2.3579E-03,              1.7525E-03,              1.3050E-03,         5.0,            9.4289E+01,            5.9553E+01,            3.2040E+01,            1.8920E+01,            1.0020E+01,            6.3977E+00,            5.0691E+00,            4.0469E+00,            3.0914E+00,            2.6924E+00,         5.0
2007-10-12T15:33:46.933,              2.0023E-01,              1.5890E-01,              9.9845E-02,              7.2930E-02,              5.6043E-02,              3.9958E-02,              2.7128E-02,              1.3993E-02,              6.8712E-03,              4.0360E-03,              2.7452E-03,              1.9869E-03,              1.4499E-03,         5.0,            7.8334E+01,            4.2749E+01,            2.4248E+01,            1.2455E+01,            7.7882E+00,            6.2434E+00,            4.9367E+00,            3.9347E+00,            3.0018E+00,            2.6117E+00,         5.0
2007-10-12T15:37:46.433,              1.2782E-01,              1.0141E-01,              6.1963E-02,              4.7871E-02,              3.8098E-02,              2.8871E-02,              2.0688E-02,              1.0554E-02,              5.3665E-03,              3.4117E-03,              2.4236E-03,              1.8023E-03,              1.3404E-03,         5.0,            5.6605E+01,            3.5002E+01,            1.8765E+01,            1.0782E+01,            7.8276E+00,            6.2751E+00,            4.9618E+00,            3.9547E+00,            3.0170E+00,            2.6249E+00,         5.0
2007-10-12T15:41:45.933,              1.3464E-01,              1.0688E-01,              6.9743E-02,              5.2153E-02,              4.1081E-02,              2.9543E-02,              2.0398E-02,              1.0566E-02,              5.2309E-03,              3.2481E-03,              2.2879E-03,              1.6856E-03,              1.2471E-03,         5.0,            8.7504E+01,            5.4806E+01,            2.9474E+01,            1.7128E+01,            8.4148E+00,            6.1789E+00,            4.8877E+00,            3.8970E+00,            2.9738E+00,            2.5879E+00,         5.0
