"DATA/NONSCI/T20090814195953A.TAB              ","T20090814195953A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-08-14T19:59:53,2009-08-14T19:59:53,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090814200010A.TAB              ","T20090814200010A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-08-14T20:00:10,2009-08-14T20:00:10,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090920110120A.TAB              ","T20090920110120A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-09-20T11:01:19,2009-09-20T11:01:19,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090920110120B.TAB              ","T20090920110120B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-09-20T11:01:19,2009-09-20T11:01:19,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090920110121A.TAB              ","T20090920110121A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-09-20T11:01:20,2009-09-20T11:01:20,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090920110510A.TAB              ","T20090920110510A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-09-20T11:05:09,2009-09-20T11:05:09,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20090920110527A.TAB              ","T20090920110527A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-09-20T11:05:26,2009-09-20T11:05:26,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091011110121A.TAB              ","T20091011110121A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-11T11:01:20,2009-10-11T11:01:20,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091011110121B.TAB              ","T20091011110121B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-11T11:01:20,2009-10-11T11:01:20,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091011110122A.TAB              ","T20091011110122A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-11T11:01:21,2009-10-11T11:01:21,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091011110511A.TAB              ","T20091011110511A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-11T11:05:10,2009-10-11T11:05:10,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091011110528A.TAB              ","T20091011110528A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-11T11:05:27,2009-10-11T11:05:27,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221518A.TAB              ","T20091021221518A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:18,2009-10-21T22:15:18,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221524A.TAB              ","T20091021221524A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:24,2009-10-21T22:15:24,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221524B.TAB              ","T20091021221524B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:24,2009-10-21T22:15:24,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221524C.TAB              ","T20091021221524C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:24,2009-10-21T22:15:24,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221524D.TAB              ","T20091021221524D.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:24,2009-10-21T22:15:24,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221524E.TAB              ","T20091021221524E.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:24,2009-10-21T22:15:24,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221525A.TAB              ","T20091021221525A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:25,2009-10-21T22:15:25,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221525B.TAB              ","T20091021221525B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:25,2009-10-21T22:15:25,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221525C.TAB              ","T20091021221525C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:25,2009-10-21T22:15:25,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221525D.TAB              ","T20091021221525D.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:25,2009-10-21T22:15:25,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221525E.TAB              ","T20091021221525E.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:25,2009-10-21T22:15:25,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221525F.TAB              ","T20091021221525F.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:25,2009-10-21T22:15:25,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221525G.TAB              ","T20091021221525G.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:25,2009-10-21T22:15:25,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221525H.TAB              ","T20091021221525H.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:25,2009-10-21T22:15:25,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221525I.TAB              ","T20091021221525I.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:25,2009-10-21T22:15:25,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221532A.TAB              ","T20091021221532A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:32,2009-10-21T22:15:32,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221539A.TAB              ","T20091021221539A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:39,2009-10-21T22:15:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221539B.TAB              ","T20091021221539B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:39,2009-10-21T22:15:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221539C.TAB              ","T20091021221539C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:39,2009-10-21T22:15:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221539D.TAB              ","T20091021221539D.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:39,2009-10-21T22:15:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221539E.TAB              ","T20091021221539E.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:39,2009-10-21T22:15:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221539F.TAB              ","T20091021221539F.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:39,2009-10-21T22:15:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221539G.TAB              ","T20091021221539G.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:39,2009-10-21T22:15:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221539H.TAB              ","T20091021221539H.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:39,2009-10-21T22:15:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221539I.TAB              ","T20091021221539I.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:39,2009-10-21T22:15:39,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221540A.TAB              ","T20091021221540A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:40,2009-10-21T22:15:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221540B.TAB              ","T20091021221540B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:40,2009-10-21T22:15:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221540C.TAB              ","T20091021221540C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:40,2009-10-21T22:15:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221540D.TAB              ","T20091021221540D.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:40,2009-10-21T22:15:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221540E.TAB              ","T20091021221540E.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:40,2009-10-21T22:15:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221540F.TAB              ","T20091021221540F.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:40,2009-10-21T22:15:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221540G.TAB              ","T20091021221540G.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:40,2009-10-21T22:15:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221540H.TAB              ","T20091021221540H.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:40,2009-10-21T22:15:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221540I.TAB              ","T20091021221540I.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:40,2009-10-21T22:15:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221540J.TAB              ","T20091021221540J.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:40,2009-10-21T22:15:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221540K.TAB              ","T20091021221540K.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:40,2009-10-21T22:15:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221540L.TAB              ","T20091021221540L.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:40,2009-10-21T22:15:40,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221541A.TAB              ","T20091021221541A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:41,2009-10-21T22:15:41,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221541B.TAB              ","T20091021221541B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:41,2009-10-21T22:15:41,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221541C.TAB              ","T20091021221541C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:41,2009-10-21T22:15:41,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221541D.TAB              ","T20091021221541D.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:41,2009-10-21T22:15:41,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221541E.TAB              ","T20091021221541E.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:41,2009-10-21T22:15:41,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221541F.TAB              ","T20091021221541F.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:41,2009-10-21T22:15:41,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221541G.TAB              ","T20091021221541G.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:41,2009-10-21T22:15:41,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221541H.TAB              ","T20091021221541H.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:41,2009-10-21T22:15:41,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221541I.TAB              ","T20091021221541I.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:41,2009-10-21T22:15:41,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221541J.TAB              ","T20091021221541J.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:41,2009-10-21T22:15:41,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221541K.TAB              ","T20091021221541K.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:41,2009-10-21T22:15:41,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221541L.TAB              ","T20091021221541L.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:41,2009-10-21T22:15:41,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221542A.TAB              ","T20091021221542A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:42,2009-10-21T22:15:42,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221542B.TAB              ","T20091021221542B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:42,2009-10-21T22:15:42,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221542C.TAB              ","T20091021221542C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:42,2009-10-21T22:15:42,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221542D.TAB              ","T20091021221542D.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:42,2009-10-21T22:15:42,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221542E.TAB              ","T20091021221542E.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:42,2009-10-21T22:15:42,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221542F.TAB              ","T20091021221542F.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:42,2009-10-21T22:15:42,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221542G.TAB              ","T20091021221542G.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:42,2009-10-21T22:15:42,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221542H.TAB              ","T20091021221542H.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:42,2009-10-21T22:15:42,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221542I.TAB              ","T20091021221542I.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:42,2009-10-21T22:15:42,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221542J.TAB              ","T20091021221542J.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:42,2009-10-21T22:15:42,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221542K.TAB              ","T20091021221542K.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:42,2009-10-21T22:15:42,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221542L.TAB              ","T20091021221542L.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:42,2009-10-21T22:15:42,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221543A.TAB              ","T20091021221543A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:43,2009-10-21T22:15:43,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221549A.TAB              ","T20091021221549A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:49,2009-10-21T22:15:49,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221549B.TAB              ","T20091021221549B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:49,2009-10-21T22:15:49,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221549C.TAB              ","T20091021221549C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:49,2009-10-21T22:15:49,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221549D.TAB              ","T20091021221549D.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:49,2009-10-21T22:15:49,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221550A.TAB              ","T20091021221550A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:50,2009-10-21T22:15:50,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221550B.TAB              ","T20091021221550B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:50,2009-10-21T22:15:50,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221550C.TAB              ","T20091021221550C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:50,2009-10-21T22:15:50,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221550D.TAB              ","T20091021221550D.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:50,2009-10-21T22:15:50,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221550E.TAB              ","T20091021221550E.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:50,2009-10-21T22:15:50,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221550F.TAB              ","T20091021221550F.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:50,2009-10-21T22:15:50,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221550G.TAB              ","T20091021221550G.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:50,2009-10-21T22:15:50,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221550H.TAB              ","T20091021221550H.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:50,2009-10-21T22:15:50,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221550I.TAB              ","T20091021221550I.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:50,2009-10-21T22:15:50,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221550J.TAB              ","T20091021221550J.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:50,2009-10-21T22:15:50,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221550K.TAB              ","T20091021221550K.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:50,2009-10-21T22:15:50,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221550L.TAB              ","T20091021221550L.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:50,2009-10-21T22:15:50,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221550M.TAB              ","T20091021221550M.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:50,2009-10-21T22:15:50,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221551A.TAB              ","T20091021221551A.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:51,2009-10-21T22:15:51,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221551B.TAB              ","T20091021221551B.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:51,2009-10-21T22:15:51,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221551C.TAB              ","T20091021221551C.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:51,2009-10-21T22:15:51,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221551D.TAB              ","T20091021221551D.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:51,2009-10-21T22:15:51,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221551E.TAB              ","T20091021221551E.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:51,2009-10-21T22:15:51,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221551F.TAB              ","T20091021221551F.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:51,2009-10-21T22:15:51,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221551G.TAB              ","T20091021221551G.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:51,2009-10-21T22:15:51,"NON SCIENCE           ","-1 "
"DATA/NONSCI/T20091021221551H.TAB              ","T20091021221551H.TAB           ","SDCIDA_0002","SDU-C/D-CIDA-2/3-NEXT-TEMPEL1-V1.0",2012-05-13         ,"UNK",2009-10-21T22:15:51,2009-10-21T22:15:51,"NON SCIENCE           ","-1 "
