  417367259.000,2016-03-23T15:22:23.166,  417367311.000,2016-03-23T15:23:15.166,"F-SEARCH",3,0,2,10.00, 83683.1,"DYN"
  417367703.000,2016-03-23T15:29:47.166,  417367755.000,2016-03-23T15:30:39.166,"F-SEARCH",3,0,2,10.00, 83683.1,"DYN"
  417368146.000,2016-03-23T15:37:10.166,  417368199.000,2016-03-23T15:38:03.166,"F-SEARCH",3,0,2,10.00, 83683.1,"DYN"
  417368590.000,2016-03-23T15:44:34.166,  417368643.000,2016-03-23T15:45:27.166,"F-SEARCH",3,0,2,10.00, 83682.9,"DYN"
  417369034.000,2016-03-23T15:51:58.167,  417369086.000,2016-03-23T15:52:50.167,"F-SEARCH",3,0,2,10.00, 83682.9,"DYN"
  417369478.000,2016-03-23T15:59:22.167,  417369530.000,2016-03-23T16:00:14.167,"F-SEARCH",3,0,2,10.00, 83682.9,"DYN"
  417369922.000,2016-03-23T16:06:46.167,  417369974.000,2016-03-23T16:07:38.167,"F-SEARCH",3,0,2,10.00, 83682.9,"DYN"
  417370366.000,2016-03-23T16:14:10.167,  417370419.000,2016-03-23T16:15:03.167,"F-SEARCH",3,0,2,10.00, 83682.9,"DYN"
  417370810.000,2016-03-23T16:21:34.167,  417370863.000,2016-03-23T16:22:27.167,"F-SEARCH",3,0,2,10.00, 83682.9,"DYN"
  417371254.000,2016-03-23T16:28:58.167,  417371307.000,2016-03-23T16:29:51.167,"F-SEARCH",3,0,2,10.00, 83682.9,"DYN"
  417371699.000,2016-03-23T16:36:23.167,  417371752.000,2016-03-23T16:37:16.167,"F-SEARCH",3,0,2,10.00, 83682.7,"DYN"
  417372144.000,2016-03-23T16:43:48.168,  417372196.000,2016-03-23T16:44:40.168,"F-SEARCH",3,0,2,10.00, 83682.7,"DYN"
  417372588.000,2016-03-23T16:51:12.168,  417372640.000,2016-03-23T16:52:04.168,"F-SEARCH",3,0,2,10.00, 83682.7,"DYN"
  417373469.000,2016-03-23T17:05:53.168,  417373621.000,2016-03-23T17:08:25.168,"F-SEARCH",3,0,2,10.00, 83682.7,"DYN"
  417375749.000,2016-03-23T17:43:53.169,  417375914.000,2016-03-23T17:46:38.169,"F-SEARCH",3,0,2,10.00, 83682.1,"DYN"
  417382176.000,2016-03-23T19:31:00.171,  417382229.000,2016-03-23T19:31:53.171,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417382620.000,2016-03-23T19:38:24.171,  417382673.000,2016-03-23T19:39:17.171,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417383064.000,2016-03-23T19:45:48.171,  417383117.000,2016-03-23T19:46:41.171,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417383507.000,2016-03-23T19:53:11.171,  417383560.000,2016-03-23T19:54:04.171,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417383951.000,2016-03-23T20:00:35.171,  417384004.000,2016-03-23T20:01:28.171,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417384395.000,2016-03-23T20:07:59.171,  417384448.000,2016-03-23T20:08:52.172,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417384839.000,2016-03-23T20:15:23.172,  417384891.000,2016-03-23T20:16:15.172,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417385282.000,2016-03-23T20:22:46.172,  417385335.000,2016-03-23T20:23:39.172,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417385725.000,2016-03-23T20:30:09.172,  417385778.000,2016-03-23T20:31:02.172,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417386169.000,2016-03-23T20:37:33.172,  417386222.000,2016-03-23T20:38:26.172,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417386613.000,2016-03-23T20:44:57.172,  417386665.000,2016-03-23T20:45:49.172,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417387056.000,2016-03-23T20:52:20.172,  417387109.000,2016-03-23T20:53:13.172,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417387502.000,2016-03-23T20:59:46.172,  417387554.000,2016-03-23T21:00:38.172,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417387947.000,2016-03-23T21:07:11.173,  417388000.000,2016-03-23T21:08:04.173,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417388392.000,2016-03-23T21:14:36.173,  417388445.000,2016-03-23T21:15:29.173,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417388837.000,2016-03-23T21:22:01.173,  417388890.000,2016-03-23T21:22:54.173,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417389283.000,2016-03-23T21:29:27.173,  417389335.000,2016-03-23T21:30:19.173,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417389729.000,2016-03-23T21:36:53.173,  417389781.000,2016-03-23T21:37:45.173,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417390174.000,2016-03-23T21:44:18.173,  417390227.000,2016-03-23T21:45:11.173,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417390619.000,2016-03-23T21:51:43.173,  417390672.000,2016-03-23T21:52:36.173,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417391065.000,2016-03-23T21:59:09.174,  417391118.000,2016-03-23T22:00:02.174,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417391511.000,2016-03-23T22:06:35.174,  417391563.000,2016-03-23T22:07:27.174,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417391956.000,2016-03-23T22:14:00.174,  417392009.000,2016-03-23T22:14:53.174,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417392402.000,2016-03-23T22:21:26.174,  417392454.000,2016-03-23T22:22:18.174,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417392847.000,2016-03-23T22:28:51.174,  417392900.000,2016-03-23T22:29:44.174,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417393293.000,2016-03-23T22:36:17.174,  417393346.000,2016-03-23T22:37:10.174,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417393739.000,2016-03-23T22:43:43.174,  417393792.000,2016-03-23T22:44:36.175,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417394185.000,2016-03-23T22:51:09.175,  417394236.000,2016-03-23T22:52:00.175,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417394629.000,2016-03-23T22:58:33.175,  417394682.000,2016-03-23T22:59:26.175,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417395076.000,2016-03-23T23:06:00.175,  417395128.000,2016-03-23T23:06:52.175,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417395523.000,2016-03-23T23:13:27.175,  417395575.000,2016-03-23T23:14:19.175,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417395970.000,2016-03-23T23:20:54.175,  417396023.000,2016-03-23T23:21:47.175,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417396417.000,2016-03-23T23:28:21.175,  417396470.000,2016-03-23T23:29:14.175,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417396865.000,2016-03-23T23:35:49.175,  417396917.000,2016-03-23T23:36:41.176,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417397312.000,2016-03-23T23:43:16.176,  417397364.000,2016-03-23T23:44:08.176,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417397760.000,2016-03-23T23:50:44.176,  417397811.000,2016-03-23T23:51:35.176,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417398206.000,2016-03-23T23:58:10.176,  417398258.000,2016-03-23T23:59:02.176,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417398653.000,2016-03-24T00:05:37.176,  417398705.000,2016-03-24T00:06:29.176,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417399100.000,2016-03-24T00:13:04.176,  417399153.000,2016-03-24T00:13:57.176,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417399548.000,2016-03-24T00:20:32.176,  417399600.000,2016-03-24T00:21:24.176,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417399995.000,2016-03-24T00:27:59.176,  417400047.000,2016-03-24T00:28:51.176,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417400442.000,2016-03-24T00:35:26.177,  417400495.000,2016-03-24T00:36:19.177,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417400889.000,2016-03-24T00:42:53.177,  417400942.000,2016-03-24T00:43:46.177,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417401337.000,2016-03-24T00:50:21.177,  417401389.000,2016-03-24T00:51:13.177,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417401784.000,2016-03-24T00:57:48.177,  417401836.000,2016-03-24T00:58:40.177,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417402231.000,2016-03-24T01:05:15.177,  417402283.000,2016-03-24T01:06:07.177,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417402678.000,2016-03-24T01:12:42.177,  417402730.000,2016-03-24T01:13:34.177,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417403125.000,2016-03-24T01:20:09.177,  417403178.000,2016-03-24T01:21:02.177,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417403572.000,2016-03-24T01:27:36.178,  417403625.000,2016-03-24T01:28:29.178,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417404020.000,2016-03-24T01:35:04.178,  417404072.000,2016-03-24T01:35:56.178,"F-SEARCH",3,0,2,10.00, 83681.3,"DYN"
  417404467.000,2016-03-24T01:42:31.178,  417404520.000,2016-03-24T01:43:24.178,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417404915.000,2016-03-24T01:49:59.178,  417404967.000,2016-03-24T01:50:51.178,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417405362.000,2016-03-24T01:57:26.178,  417405414.000,2016-03-24T01:58:18.178,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417405809.000,2016-03-24T02:04:53.178,  417405862.000,2016-03-24T02:05:46.178,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417406257.000,2016-03-24T02:12:21.178,  417406309.000,2016-03-24T02:13:13.178,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417406704.000,2016-03-24T02:19:48.179,  417406756.000,2016-03-24T02:20:40.179,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417407151.000,2016-03-24T02:27:15.179,  417407203.000,2016-03-24T02:28:07.179,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417407598.000,2016-03-24T02:34:42.179,  417407650.000,2016-03-24T02:35:34.179,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417408046.000,2016-03-24T02:42:10.179,  417408098.000,2016-03-24T02:43:02.179,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417408493.000,2016-03-24T02:49:37.179,  417408545.000,2016-03-24T02:50:29.179,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417408940.000,2016-03-24T02:57:04.179,  417408993.000,2016-03-24T02:57:57.179,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417409388.000,2016-03-24T03:04:32.179,  417409440.000,2016-03-24T03:05:24.179,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417409835.000,2016-03-24T03:11:59.180,  417409888.000,2016-03-24T03:12:52.180,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417410283.000,2016-03-24T03:19:27.180,  417410335.000,2016-03-24T03:20:19.180,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417410880.000,2016-03-24T03:29:24.180,  417411032.000,2016-03-24T03:31:56.180,"F-SEARCH",3,0,2,10.00, 83681.9,"DYN"
  417413069.000,2016-03-24T04:05:53.181,  417413234.000,2016-03-24T04:08:38.181,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417413825.000,2016-03-24T04:18:29.181,  417413877.000,2016-03-24T04:19:21.181,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417413825.000,2016-03-24T04:18:29.181,  417438108.000,2016-03-24T11:03:12.189,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  417413914.000,2016-03-24T04:19:58.181,  417413967.000,2016-03-24T04:20:51.181,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417414002.000,2016-03-24T04:21:26.181,  417414054.000,2016-03-24T04:22:18.181,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417414092.000,2016-03-24T04:22:56.181,  417414145.000,2016-03-24T04:23:49.181,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417414190.000,2016-03-24T04:24:34.181,  417414243.000,2016-03-24T04:25:27.181,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417414291.000,2016-03-24T04:26:15.181,  417414344.000,2016-03-24T04:27:08.181,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417414393.000,2016-03-24T04:27:57.181,  417414445.000,2016-03-24T04:28:49.181,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417414493.000,2016-03-24T04:29:37.181,  417414546.000,2016-03-24T04:30:30.181,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417414594.000,2016-03-24T04:31:18.181,  417414646.000,2016-03-24T04:32:10.181,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417414693.000,2016-03-24T04:32:57.181,  417414745.000,2016-03-24T04:33:49.181,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417414785.000,2016-03-24T04:34:29.181,  417414838.000,2016-03-24T04:35:22.181,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417414865.000,2016-03-24T04:35:49.181,  417414917.000,2016-03-24T04:36:41.181,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417415289.000,2016-03-24T04:42:53.181,  417415341.000,2016-03-24T04:43:45.181,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417415724.000,2016-03-24T04:50:08.182,  417415776.000,2016-03-24T04:51:00.182,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417416150.000,2016-03-24T04:57:14.182,  417416202.000,2016-03-24T04:58:06.182,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417416572.000,2016-03-24T05:04:16.182,  417416624.000,2016-03-24T05:05:08.182,"F-SEARCH",3,0,2,10.00, 83681.5,"DYN"
  417417003.000,2016-03-24T05:11:27.182,  417417055.000,2016-03-24T05:12:19.182,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417417442.000,2016-03-24T05:18:46.182,  417417494.000,2016-03-24T05:19:38.182,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417417876.000,2016-03-24T05:26:00.182,  417417929.000,2016-03-24T05:26:53.182,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417418311.000,2016-03-24T05:33:15.182,  417418363.000,2016-03-24T05:34:07.182,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417418746.000,2016-03-24T05:40:30.182,  417418799.000,2016-03-24T05:41:23.183,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417419183.000,2016-03-24T05:47:47.183,  417419235.000,2016-03-24T05:48:39.183,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417419618.000,2016-03-24T05:55:02.183,  417419670.000,2016-03-24T05:55:54.183,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417420050.000,2016-03-24T06:02:14.183,  417420103.000,2016-03-24T06:03:07.183,"F-SEARCH",3,0,2,10.00, 83681.9,"DYN"
  417420482.000,2016-03-24T06:09:26.183,  417420534.000,2016-03-24T06:10:18.183,"F-SEARCH",3,0,2,10.00, 83681.9,"DYN"
  417420919.000,2016-03-24T06:16:43.183,  417420971.000,2016-03-24T06:17:35.183,"F-SEARCH",3,0,2,10.00, 83681.9,"DYN"
  417421359.000,2016-03-24T06:24:03.183,  417421412.000,2016-03-24T06:24:56.183,"F-SEARCH",3,0,2,10.00, 83681.9,"DYN"
  417421800.000,2016-03-24T06:31:24.183,  417421853.000,2016-03-24T06:32:17.183,"F-SEARCH",3,0,2,10.00, 83681.9,"DYN"
  417422236.000,2016-03-24T06:38:40.184,  417422289.000,2016-03-24T06:39:33.184,"F-SEARCH",3,0,2,10.00, 83681.9,"DYN"
  417422675.000,2016-03-24T06:45:59.184,  417422727.000,2016-03-24T06:46:51.184,"F-SEARCH",3,0,2,10.00, 83681.9,"DYN"
  417423116.000,2016-03-24T06:53:20.184,  417423168.000,2016-03-24T06:54:12.184,"F-SEARCH",3,0,2,10.00, 83681.9,"DYN"
  417423556.000,2016-03-24T07:00:40.184,  417423609.000,2016-03-24T07:01:33.184,"F-SEARCH",3,0,2,10.00, 83681.9,"DYN"
  417423997.000,2016-03-24T07:08:01.184,  417424049.000,2016-03-24T07:08:53.184,"F-SEARCH",3,0,2,10.00, 83681.9,"DYN"
  417424438.000,2016-03-24T07:15:22.184,  417424491.000,2016-03-24T07:16:15.184,"F-SEARCH",3,0,2,10.00, 83681.9,"DYN"
  417424879.000,2016-03-24T07:22:43.184,  417424932.000,2016-03-24T07:23:36.184,"F-SEARCH",3,0,2,10.00, 83681.9,"DYN"
  417425321.000,2016-03-24T07:30:05.185,  417425373.000,2016-03-24T07:30:57.185,"F-SEARCH",3,0,2,10.00, 83681.9,"DYN"
  417425762.000,2016-03-24T07:37:26.185,  417425814.000,2016-03-24T07:38:18.185,"F-SEARCH",3,0,2,10.00, 83681.9,"DYN"
  417426199.000,2016-03-24T07:44:43.185,  417426252.000,2016-03-24T07:45:36.185,"F-SEARCH",3,0,2,10.00, 83682.1,"DYN"
  417426634.000,2016-03-24T07:51:58.185,  417426686.000,2016-03-24T07:52:50.185,"F-SEARCH",3,0,2,10.00, 83682.1,"DYN"
  417427075.000,2016-03-24T07:59:19.185,  417427128.000,2016-03-24T08:00:12.185,"F-SEARCH",3,0,2,10.00, 83682.1,"DYN"
  417427517.000,2016-03-24T08:06:41.185,  417427569.000,2016-03-24T08:07:33.185,"F-SEARCH",3,0,2,10.00, 83682.1,"DYN"
  417427958.000,2016-03-24T08:14:02.185,  417428010.000,2016-03-24T08:14:54.185,"F-SEARCH",3,0,2,10.00, 83682.1,"DYN"
  417428399.000,2016-03-24T08:21:23.186,  417428451.000,2016-03-24T08:22:15.186,"F-SEARCH",3,0,2,10.00, 83682.1,"DYN"
  417428840.000,2016-03-24T08:28:44.186,  417428892.000,2016-03-24T08:29:36.186,"F-SEARCH",3,0,2,10.00, 83682.3,"DYN"
  417429282.000,2016-03-24T08:36:06.186,  417429334.000,2016-03-24T08:36:58.186,"F-SEARCH",3,0,2,10.00, 83682.3,"DYN"
  417429723.000,2016-03-24T08:43:27.186,  417429776.000,2016-03-24T08:44:20.186,"F-SEARCH",3,0,2,10.00, 83682.3,"DYN"
  417430165.000,2016-03-24T08:50:49.186,  417430216.000,2016-03-24T08:51:40.186,"F-SEARCH",3,0,2,10.00, 83682.3,"DYN"
  417430605.000,2016-03-24T08:58:09.186,  417430658.000,2016-03-24T08:59:02.186,"F-SEARCH",3,0,2,10.00, 83682.3,"DYN"
  417431047.000,2016-03-24T09:05:31.186,  417431099.000,2016-03-24T09:06:23.186,"F-SEARCH",3,0,2,10.00, 83682.3,"DYN"
  417431488.000,2016-03-24T09:12:52.187,  417431541.000,2016-03-24T09:13:45.187,"F-SEARCH",3,0,2,10.00, 83682.3,"DYN"
  417431930.000,2016-03-24T09:20:14.187,  417431982.000,2016-03-24T09:21:06.187,"F-SEARCH",3,0,2,10.00, 83682.3,"DYN"
  417432371.000,2016-03-24T09:27:35.187,  417432424.000,2016-03-24T09:28:28.187,"F-SEARCH",3,0,2,10.00, 83682.3,"DYN"
  417432813.000,2016-03-24T09:34:57.187,  417432865.000,2016-03-24T09:35:49.187,"F-SEARCH",3,0,2,10.00, 83682.5,"DYN"
  417433255.000,2016-03-24T09:42:19.187,  417433307.000,2016-03-24T09:43:11.187,"F-SEARCH",3,0,2,10.00, 83682.5,"DYN"
  417433696.000,2016-03-24T09:49:40.187,  417433748.000,2016-03-24T09:50:32.187,"F-SEARCH",3,0,2,10.00, 83682.5,"DYN"
  417434136.000,2016-03-24T09:57:00.187,  417434189.000,2016-03-24T09:57:53.187,"F-SEARCH",3,0,2,10.00, 83682.5,"DYN"
  417434578.000,2016-03-24T10:04:22.188,  417434631.000,2016-03-24T10:05:15.188,"F-SEARCH",3,0,2,10.00, 83682.5,"DYN"
  417435018.000,2016-03-24T10:11:42.188,  417435070.000,2016-03-24T10:12:34.188,"F-SEARCH",3,0,2,10.00, 83682.5,"DYN"
  417435458.000,2016-03-24T10:19:02.188,  417435511.000,2016-03-24T10:19:55.188,"F-SEARCH",3,0,2,10.00, 83682.5,"DYN"
  417435900.000,2016-03-24T10:26:24.188,  417435952.000,2016-03-24T10:27:16.188,"F-SEARCH",3,0,2,10.00, 83682.5,"DYN"
  417436342.000,2016-03-24T10:33:46.188,  417436394.000,2016-03-24T10:34:38.188,"F-SEARCH",3,0,2,10.00, 83682.5,"DYN"
  417436783.000,2016-03-24T10:41:07.188,  417436835.000,2016-03-24T10:41:59.188,"F-SEARCH",3,0,2,10.00, 83682.5,"DYN"
  417437225.000,2016-03-24T10:48:29.188,  417437277.000,2016-03-24T10:49:21.188,"F-SEARCH",3,0,2,10.00, 83682.7,"DYN"
  417437666.000,2016-03-24T10:55:50.189,  417437719.000,2016-03-24T10:56:43.189,"F-SEARCH",3,0,2,10.00, 83682.7,"DYN"
  417448109.000,2016-03-24T13:49:53.192,  417448261.000,2016-03-24T13:52:25.192,"F-SEARCH",3,0,2,10.00, 83682.3,"DYN"
  417450389.000,2016-03-24T14:27:53.193,  417450554.000,2016-03-24T14:30:38.193,"F-SEARCH",3,0,2,10.00, 83682.1,"DYN"
  417456596.000,2016-03-24T16:11:20.195,  417456648.000,2016-03-24T16:12:12.195,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417457027.000,2016-03-24T16:18:31.195,  417457080.000,2016-03-24T16:19:24.195,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417457453.000,2016-03-24T16:25:37.195,  417457506.000,2016-03-24T16:26:30.195,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417457880.000,2016-03-24T16:32:44.195,  417457932.000,2016-03-24T16:33:36.195,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417458310.000,2016-03-24T16:39:54.195,  417458362.000,2016-03-24T16:40:46.195,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417458743.000,2016-03-24T16:47:07.195,  417458796.000,2016-03-24T16:48:00.195,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417459174.000,2016-03-24T16:54:18.195,  417459227.000,2016-03-24T16:55:11.195,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417459602.000,2016-03-24T17:01:26.196,  417459654.000,2016-03-24T17:02:18.196,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417460023.000,2016-03-24T17:08:27.196,  417460075.000,2016-03-24T17:09:19.196,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417460445.000,2016-03-24T17:15:29.196,  417460497.000,2016-03-24T17:16:21.196,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417460865.000,2016-03-24T17:22:29.196,  417460917.000,2016-03-24T17:23:21.196,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417461290.000,2016-03-24T17:29:34.196,  417461343.000,2016-03-24T17:30:27.196,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417461724.000,2016-03-24T17:36:48.196,  417461777.000,2016-03-24T17:37:41.196,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417462160.000,2016-03-24T17:44:04.196,  417462213.000,2016-03-24T17:44:57.196,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417462590.000,2016-03-24T17:51:14.196,  417462642.000,2016-03-24T17:52:06.197,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417463013.000,2016-03-24T17:58:17.197,  417463066.000,2016-03-24T17:59:10.197,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417463439.000,2016-03-24T18:05:23.197,  417463491.000,2016-03-24T18:06:15.197,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417463878.000,2016-03-24T18:12:42.197,  417463931.000,2016-03-24T18:13:35.197,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417464314.000,2016-03-24T18:19:58.197,  417464367.000,2016-03-24T18:20:51.197,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417464749.000,2016-03-24T18:27:13.197,  417464801.000,2016-03-24T18:28:05.197,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417465185.000,2016-03-24T18:34:29.197,  417465237.000,2016-03-24T18:35:21.197,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417465620.000,2016-03-24T18:41:44.197,  417465673.000,2016-03-24T18:42:37.197,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417466055.000,2016-03-24T18:48:59.198,  417466108.000,2016-03-24T18:49:52.198,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417466488.000,2016-03-24T18:56:12.198,  417466541.000,2016-03-24T18:57:05.198,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417466921.000,2016-03-24T19:03:25.198,  417466974.000,2016-03-24T19:04:18.198,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417467358.000,2016-03-24T19:10:42.198,  417467411.000,2016-03-24T19:11:35.198,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417467800.000,2016-03-24T19:18:04.198,  417467852.000,2016-03-24T19:18:56.198,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417468240.000,2016-03-24T19:25:24.198,  417468293.000,2016-03-24T19:26:17.198,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417468671.000,2016-03-24T19:32:35.198,  417468724.000,2016-03-24T19:33:28.198,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417469106.000,2016-03-24T19:39:50.199,  417469158.000,2016-03-24T19:40:42.199,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417469542.000,2016-03-24T19:47:06.199,  417469595.000,2016-03-24T19:47:59.199,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417469979.000,2016-03-24T19:54:23.199,  417470031.000,2016-03-24T19:55:15.199,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417470419.000,2016-03-24T20:01:43.199,  417470472.000,2016-03-24T20:02:36.199,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417470861.000,2016-03-24T20:09:05.199,  417470914.000,2016-03-24T20:09:58.199,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417471303.000,2016-03-24T20:16:27.199,  417471355.000,2016-03-24T20:17:19.199,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417471744.000,2016-03-24T20:23:48.199,  417471797.000,2016-03-24T20:24:41.199,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417472186.000,2016-03-24T20:31:10.200,  417472239.000,2016-03-24T20:32:03.200,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
  417472626.000,2016-03-24T20:38:30.200,  417472679.000,2016-03-24T20:39:23.200,"F-SEARCH",3,0,2,10.00, 83681.7,"DYN"
