 7,"2014-09-07 12:19:11.268",13,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_029_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-07 20:43:49.278",13,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_031_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-08 00:44:25.283",13,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_033_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-08 09:05:55.293",13,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_035_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-08 12:44:23.298",13,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_037_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-08 21:06:01.303",13,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_039_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-09 00:44:43.307",13,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_041_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-09 09:05:48.318",13,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_043_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-09 12:43:53.322",14,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_045_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-10 12:18:54.351",14,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_047_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-10 20:43:09.361",14,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_049_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-10 23:46:02.365",14,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_051_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-11 08:10:51.375",14,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_053_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-11 11:13:08.379",14,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_055_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-11 19:37:36.389",14,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_057_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-11 22:40:13.393",14,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_059_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-12 07:04:36.403",14,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_061_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-12 10:07:15.407",14,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_063_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-12 18:31:41.417",14,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_065_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-12 21:34:21.421",14,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_067_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-13 05:58:57.431",14,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_069_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-13 09:01:27.435",14,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_071_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-13 17:25:44.445",14,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_073_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-13 20:28:28.449",14,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_075_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-14 04:52:34.459",14,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_077_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-14 14:08:18.471", 2,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_079_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-14 23:57:55.483", 2,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_080_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-15 10:27:12.495", 2,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_081_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-15 21:05:56.508", 7,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_082_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-16 07:24:13.521", 7,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_084_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-16 12:43:59.528",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_086_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-21 15:00:57.671",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_088_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-22 09:17:40.693",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_090_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-22 12:02:40.696",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_092_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-22 14:47:41.700",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_094_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-22 17:32:38.703",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_096_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-22 22:05:03.708",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1424510_1426610_098_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-23 16:00:14.730", 2,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_001_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-24 00:22:45.740", 2,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_005_ZS ","                       ","                                                         ",        ,        ,"2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976
 7,"2014-09-25 19:37:15.791", 3,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ","                       ","                                                         ",        ,        ,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-09-26 03:50:10.801",15,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_014_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-09-26 12:15:11.811",15,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_016_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-09-26 15:17:11.815",15,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_018_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-09-26 23:41:23.825",15,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_020_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-09-27 02:44:13.828",15,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_022_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-09-27 11:08:44.838",15,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_024_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-09-27 14:11:15.842",15,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_026_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-09-27 22:35:35.852",15,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_028_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-09-29 13:19:33.898",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_030_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-09-30 07:51:21.920",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_032_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-10-01 16:01:40.958",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_034_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-10-02 11:18:38.981",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_036_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-10-02 23:29:00.996",15,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_038_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-10-03 07:53:09.006",15,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_040_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-10-05 14:59:29.072",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_042_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-10-06 09:53:11.094",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_044_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-10-06 18:19:24.104",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_046_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-10-07 00:55:44.112",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_048_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-10-07 07:31:57.120",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_050_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-10-07 14:09:22.128",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_052_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-10-07 20:43:44.136",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_054_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-10-08 03:16:08.143",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_056_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-10-12 14:59:34.272",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_058_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-10-13 09:53:01.294",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_060_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-10-13 18:18:34.304",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_062_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-10-14 00:51:57.312",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_064_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-10-14 07:27:35.320",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_066_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-10-14 14:02:55.328",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_068_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-10-14 20:32:34.336",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_070_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-10-15 03:02:27.343",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_072_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-11-19 03:36:04.340",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1429710_1432600_080_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-11-19 15:06:32.354",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1429710_1432600_082_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-11-19 21:34:23.361",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1429710_1432600_084_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
 7,"2014-11-20 07:11:33.373",10,"RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1429710_1432600_086_ZS ","2014-09-25 19:37:15.791","RO-D-MIDAS-3-PRL-SAMPLES-V3.0/IMG_1426610_1429710_013_ZS ",33.33976,33.33976,"2015-02-10 05:34:15.706","RO-C-MIDAS-3-ESC1-SAMPLES-V3.0/IMG_1501323_1504200_045_ZS",33.33976,33.33976
