"DATA/FIT/W20160706T120002911ID20F12.LBL","W20160706T120002911ID20F12.FIT",2018-11-04T13:54:43.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160706T120002911ID20F12.IMG","W20160706T120002911ID20F12.IMG",2018-11-04T13:54:43.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160706T140003457ID20F12.LBL","W20160706T140003457ID20F12.FIT",2018-11-04T14:01:04.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160706T140003457ID20F12.IMG","W20160706T140003457ID20F12.IMG",2018-11-04T14:01:04.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160706T160003019ID20F12.IMG","W20160706T160003019ID20F12.IMG",2018-11-04T14:01:14.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160706T160003019ID20F12.LBL","W20160706T160003019ID20F12.FIT",2018-11-04T14:01:14.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160706T173002902ID20F12.IMG","W20160706T173002902ID20F12.IMG",2018-11-04T14:01:23.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160706T173002902ID20F12.LBL","W20160706T173002902ID20F12.FIT",2018-11-04T14:01:23.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160706T190003454ID20F12.IMG","W20160706T190003454ID20F12.IMG",2018-11-04T14:01:33.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160706T190003454ID20F12.LBL","W20160706T190003454ID20F12.FIT",2018-11-04T14:01:33.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160706T220003446ID20F12.LBL","W20160706T220003446ID20F12.FIT",2018-11-04T14:01:44.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160706T220003446ID20F12.IMG","W20160706T220003446ID20F12.IMG",2018-11-04T14:01:44.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160706T235502901ID20F12.LBL","W20160706T235502901ID20F12.FIT",2018-11-04T14:01:46.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160706T235502901ID20F12.IMG","W20160706T235502901ID20F12.IMG",2018-11-04T14:01:46.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160707T023002922ID20F12.LBL","W20160707T023002922ID20F12.FIT",2018-11-04T14:05:23.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160707T023002922ID20F12.IMG","W20160707T023002922ID20F12.IMG",2018-11-04T14:05:23.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160707T050002994ID20F12.LBL","W20160707T050002994ID20F12.FIT",2018-11-04T14:05:25.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160707T050002994ID20F12.IMG","W20160707T050002994ID20F12.IMG",2018-11-04T14:05:25.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160707T091950754ID20F12.LBL","W20160707T091950754ID20F12.FIT",2018-11-04T14:05:27.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160707T091950754ID20F12.IMG","W20160707T091950754ID20F12.IMG",2018-11-04T14:05:27.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160707T135833791ID20F12.IMG","W20160707T135833791ID20F12.IMG",2018-11-04T14:05:30.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160707T135833791ID20F12.LBL","W20160707T135833791ID20F12.FIT",2018-11-04T14:05:30.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160707T193241772ID20F12.IMG","W20160707T193241772ID20F12.IMG",2018-11-04T14:05:33.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160707T193241772ID20F12.LBL","W20160707T193241772ID20F12.FIT",2018-11-04T14:05:33.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160708T000833746ID20F12.LBL","W20160708T000833746ID20F12.FIT",2018-11-04T14:05:35.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160708T000833746ID20F12.IMG","W20160708T000833746ID20F12.IMG",2018-11-04T14:05:35.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160708T054804748ID20F12.LBL","W20160708T054804748ID20F12.FIT",2018-11-04T14:05:47.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160708T054804748ID20F12.IMG","W20160708T054804748ID20F12.IMG",2018-11-04T14:05:47.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160708T102200753ID20F12.LBL","W20160708T102200753ID20F12.FIT",2018-11-04T14:05:51.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160708T102200753ID20F12.IMG","W20160708T102200753ID20F12.IMG",2018-11-04T14:05:51.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160708T150003474ID20F12.LBL","W20160708T150003474ID20F12.FIT",2018-11-04T14:05:54.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160708T150003474ID20F12.IMG","W20160708T150003474ID20F12.IMG",2018-11-04T14:05:54.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160708T170002919ID20F12.IMG","W20160708T170002919ID20F12.IMG",2018-11-04T14:08:09.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160708T170002919ID20F12.LBL","W20160708T170002919ID20F12.FIT",2018-11-04T14:08:09.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160708T190003475ID20F12.LBL","W20160708T190003475ID20F12.FIT",2018-11-04T14:08:24.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160708T190003475ID20F12.IMG","W20160708T190003475ID20F12.IMG",2018-11-04T14:08:24.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160708T203002897ID20F12.LBL","W20160708T203002897ID20F12.FIT",2018-11-04T14:08:26.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160708T203002897ID20F12.IMG","W20160708T203002897ID20F12.IMG",2018-11-04T14:08:26.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160708T220002898ID20F12.LBL","W20160708T220002898ID20F12.FIT",2018-11-04T14:08:35.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160708T220002898ID20F12.IMG","W20160708T220002898ID20F12.IMG",2018-11-04T14:08:35.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160709T024206732ID20F12.IMG","W20160709T024206732ID20F12.IMG",2018-11-04T14:09:02.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160709T024206732ID20F12.LBL","W20160709T024206732ID20F12.FIT",2018-11-04T14:09:02.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160709T024837737ID20F12.IMG","W20160709T024837737ID20F12.IMG",2018-11-04T14:10:15.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160709T024837737ID20F12.LBL","W20160709T024837737ID20F12.FIT",2018-11-04T14:10:15.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160709T031833790ID20F12.IMG","W20160709T031833790ID20F12.IMG",2018-11-04T14:11:08.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160709T031833790ID20F12.LBL","W20160709T031833790ID20F12.FIT",2018-11-04T14:11:08.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160709T032841802ID20F12.IMG","W20160709T032841802ID20F12.IMG",2018-11-04T14:11:14.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160709T032841802ID20F12.LBL","W20160709T032841802ID20F12.FIT",2018-11-04T14:11:14.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160709T050012757ID20F12.LBL","W20160709T050012757ID20F12.FIT",2018-11-04T14:12:11.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160709T050012757ID20F12.IMG","W20160709T050012757ID20F12.IMG",2018-11-04T14:12:11.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160709T055936802ID20F12.IMG","W20160709T055936802ID20F12.IMG",2018-11-04T14:12:20.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160709T055936802ID20F12.LBL","W20160709T055936802ID20F12.FIT",2018-11-04T14:12:20.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160709T070333752ID20F12.IMG","W20160709T070333752ID20F12.IMG",2018-11-04T14:13:06.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160709T070333752ID20F12.LBL","W20160709T070333752ID20F12.FIT",2018-11-04T14:13:06.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160709T071833754ID20F12.LBL","W20160709T071833754ID20F12.FIT",2018-11-04T14:13:17.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160709T071833754ID20F12.IMG","W20160709T071833754ID20F12.IMG",2018-11-04T14:13:17.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160709T080336806ID20F12.LBL","W20160709T080336806ID20F12.FIT",2018-11-04T14:13:38.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160709T080336806ID20F12.IMG","W20160709T080336806ID20F12.IMG",2018-11-04T14:13:38.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160709T090333741ID20F12.IMG","W20160709T090333741ID20F12.IMG",2018-11-04T14:14:06.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160709T090333741ID20F12.LBL","W20160709T090333741ID20F12.FIT",2018-11-04T14:14:06.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160709T110016799ID20F12.LBL","W20160709T110016799ID20F12.FIT",2018-11-04T14:14:17.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160709T110016799ID20F12.IMG","W20160709T110016799ID20F12.IMG",2018-11-04T14:14:17.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160709T111833790ID20F12.LBL","W20160709T111833790ID20F12.FIT",2018-11-04T14:14:28.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160709T111833790ID20F12.IMG","W20160709T111833790ID20F12.IMG",2018-11-04T14:14:28.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160709T112516739ID20F12.IMG","W20160709T112516739ID20F12.IMG",2018-11-04T14:14:30.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160709T112516739ID20F12.LBL","W20160709T112516739ID20F12.FIT",2018-11-04T14:14:30.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160709T150336815ID20F12.IMG","W20160709T150336815ID20F12.IMG",2018-11-04T14:14:40.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160709T150336815ID20F12.LBL","W20160709T150336815ID20F12.FIT",2018-11-04T14:14:40.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160709T160336823ID20F12.IMG","W20160709T160336823ID20F12.IMG",2018-11-04T14:14:59.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160709T160336823ID20F12.LBL","W20160709T160336823ID20F12.FIT",2018-11-04T14:14:59.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160709T172336819ID20F12.IMG","W20160709T172336819ID20F12.IMG",2018-11-04T14:20:21.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160709T172336819ID20F12.LBL","W20160709T172336819ID20F12.FIT",2018-11-04T14:20:21.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160709T172833756ID20F12.LBL","W20160709T172833756ID20F12.FIT",2018-11-04T14:20:32.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160709T172833756ID20F12.IMG","W20160709T172833756ID20F12.IMG",2018-11-04T14:20:32.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160709T183837775ID20F12.LBL","W20160709T183837775ID20F12.FIT",2018-11-04T14:20:44.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160709T183837775ID20F12.IMG","W20160709T183837775ID20F12.IMG",2018-11-04T14:20:44.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160709T204625777ID20F12.IMG","W20160709T204625777ID20F12.IMG",2018-11-04T14:21:01.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160709T204625777ID20F12.LBL","W20160709T204625777ID20F12.FIT",2018-11-04T14:21:01.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160710T063033758ID20F12.LBL","W20160710T063033758ID20F12.FIT",2018-11-04T14:21:48.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160710T063033758ID20F12.IMG","W20160710T063033758ID20F12.IMG",2018-11-04T14:21:48.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160710T063522772ID20F12.IMG","W20160710T063522772ID20F12.IMG",2018-11-04T14:21:49.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160710T063522772ID20F12.LBL","W20160710T063522772ID20F12.FIT",2018-11-04T14:21:49.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160710T064622756ID20F12.IMG","W20160710T064622756ID20F12.IMG",2018-11-04T14:21:51.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160710T064622756ID20F12.LBL","W20160710T064622756ID20F12.FIT",2018-11-04T14:21:51.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160710T065113778ID20F12.LBL","W20160710T065113778ID20F12.FIT",2018-11-04T14:21:53.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160710T065113778ID20F12.IMG","W20160710T065113778ID20F12.IMG",2018-11-04T14:21:53.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160709T214437761ID20F12.LBL","W20160709T214437761ID20F12.FIT",2018-11-04T14:21:59.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160709T214437761ID20F12.IMG","W20160709T214437761ID20F12.IMG",2018-11-04T14:21:59.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160709T215843757ID20F12.IMG","W20160709T215843757ID20F12.IMG",2018-11-04T14:22:15.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160709T215843757ID20F12.LBL","W20160709T215843757ID20F12.FIT",2018-11-04T14:22:15.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160709T224437781ID20F12.IMG","W20160709T224437781ID20F12.IMG",2018-11-04T14:22:54.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160709T224437781ID20F12.LBL","W20160709T224437781ID20F12.FIT",2018-11-04T14:22:54.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160710T080333796ID20F12.IMG","W20160710T080333796ID20F12.IMG",2018-11-04T14:23:05.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160710T080333796ID20F12.LBL","W20160710T080333796ID20F12.FIT",2018-11-04T14:23:05.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160710T084605761ID20F12.LBL","W20160710T084605761ID20F12.FIT",2018-11-04T14:24:51.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160710T084605761ID20F12.IMG","W20160710T084605761ID20F12.IMG",2018-11-04T14:24:51.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160710T085837773ID20F12.IMG","W20160710T085837773ID20F12.IMG",2018-11-04T14:24:55.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160710T085837773ID20F12.LBL","W20160710T085837773ID20F12.FIT",2018-11-04T14:24:55.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160710T094336750ID20F12.LBL","W20160710T094336750ID20F12.FIT",2018-11-04T14:25:02.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160710T094336750ID20F12.IMG","W20160710T094336750ID20F12.IMG",2018-11-04T14:25:02.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160710T102837775ID20F12.IMG","W20160710T102837775ID20F12.IMG",2018-11-04T14:25:41.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160710T102837775ID20F12.LBL","W20160710T102837775ID20F12.FIT",2018-11-04T14:25:41.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160710T113837751ID20F12.LBL","W20160710T113837751ID20F12.FIT",2018-11-04T14:25:45.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160710T113837751ID20F12.IMG","W20160710T113837751ID20F12.IMG",2018-11-04T14:25:45.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160710T130837838ID20F12.IMG","W20160710T130837838ID20F12.IMG",2018-11-04T14:25:53.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160710T130837838ID20F12.LBL","W20160710T130837838ID20F12.FIT",2018-11-04T14:25:53.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160710T132833791ID20F12.IMG","W20160710T132833791ID20F12.IMG",2018-11-04T14:25:57.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160710T132833791ID20F12.LBL","W20160710T132833791ID20F12.FIT",2018-11-04T14:25:57.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T063033783ID20F12.LBL","W20160713T063033783ID20F12.FIT",2018-11-04T14:26:26.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T063033783ID20F12.IMG","W20160713T063033783ID20F12.IMG",2018-11-04T14:26:26.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T063522770ID20F12.IMG","W20160713T063522770ID20F12.IMG",2018-11-04T14:26:28.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T063522770ID20F12.LBL","W20160713T063522770ID20F12.FIT",2018-11-04T14:26:28.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T064622764ID20F12.LBL","W20160713T064622764ID20F12.FIT",2018-11-04T14:26:31.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T064622764ID20F12.IMG","W20160713T064622764ID20F12.IMG",2018-11-04T14:26:31.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160713T065113776ID20F12.IMG","W20160713T065113776ID20F12.IMG",2018-11-04T14:26:33.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160713T065113776ID20F12.LBL","W20160713T065113776ID20F12.FIT",2018-11-04T14:26:33.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160710T143837786ID20F12.LBL","W20160710T143837786ID20F12.FIT",2018-11-04T14:27:00.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160710T143837786ID20F12.IMG","W20160710T143837786ID20F12.IMG",2018-11-04T14:27:00.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160710T172336765ID20F12.IMG","W20160710T172336765ID20F12.IMG",2018-11-04T14:27:04.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160710T172336765ID20F12.LBL","W20160710T172336765ID20F12.FIT",2018-11-04T14:27:04.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160710T184833788ID20F12.IMG","W20160710T184833788ID20F12.IMG",2018-11-04T14:27:08.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160710T184833788ID20F12.LBL","W20160710T184833788ID20F12.FIT",2018-11-04T14:27:08.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160710T234333798ID20F12.IMG","W20160710T234333798ID20F12.IMG",2018-11-04T14:27:10.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160710T234333798ID20F12.LBL","W20160710T234333798ID20F12.FIT",2018-11-04T14:27:10.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160711T025424769ID20F12.LBL","W20160711T025424769ID20F12.FIT",2018-11-04T14:27:14.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160711T025424769ID20F12.IMG","W20160711T025424769ID20F12.IMG",2018-11-04T14:27:14.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160711T045233771ID20F12.IMG","W20160711T045233771ID20F12.IMG",2018-11-04T14:27:18.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160711T045233771ID20F12.LBL","W20160711T045233771ID20F12.FIT",2018-11-04T14:27:18.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160711T090833797ID20F12.LBL","W20160711T090833797ID20F12.FIT",2018-11-04T14:27:19.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160711T090833797ID20F12.IMG","W20160711T090833797ID20F12.IMG",2018-11-04T14:27:19.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160711T140002512ID20F12.LBL","W20160711T140002512ID20F12.FIT",2018-11-04T14:27:21.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160711T140002512ID20F12.IMG","W20160711T140002512ID20F12.IMG",2018-11-04T14:27:21.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160711T154502960ID20F12.IMG","W20160711T154502960ID20F12.IMG",2018-11-04T14:27:23.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160711T154502960ID20F12.LBL","W20160711T154502960ID20F12.FIT",2018-11-04T14:27:23.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160711T191133802ID20F12.IMG","W20160711T191133802ID20F12.IMG",2018-11-04T14:27:27.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160711T191133802ID20F12.LBL","W20160711T191133802ID20F12.FIT",2018-11-04T14:27:27.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160712T012624775ID20F12.IMG","W20160712T012624775ID20F12.IMG",2018-11-04T14:27:29.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160712T012624775ID20F12.LBL","W20160712T012624775ID20F12.FIT",2018-11-04T14:27:29.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/FIT/W20160712T053232733ID20F12.LBL","W20160712T053232733ID20F12.FIT",2018-11-04T14:27:31.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
"DATA/IMG/W20160712T053232733ID20F12.IMG","W20160712T053232733ID20F12.IMG",2018-11-04T14:27:31.000,"RO-C-OSIWAC-2-EXT3-67PCHURYUMOV-M31-V3.0"
