"DATA/IMG/N20160517T204125065ID4EF24.IMG","N20160517T204125065ID4EF24.IMG",2019-10-03T20:44:00,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160517T204136294ID4EF16.IMG","N20160517T204136294ID4EF16.IMG",2019-10-03T20:44:15,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160517T204136294ID4EF16.LBL","N20160517T204136294ID4EF16.FIT",2019-10-03T20:44:15,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160517T204148392ID4EF22.LBL","N20160517T204148392ID4EF22.FIT",2019-10-03T20:44:27,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160517T204148392ID4EF22.IMG","N20160517T204148392ID4EF22.IMG",2019-10-03T20:44:27,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T070139746ID4EF22.LBL","N20160511T070139746ID4EF22.FIT",2019-10-03T20:55:57,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T070139746ID4EF22.IMG","N20160511T070139746ID4EF22.IMG",2019-10-03T20:55:57,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T072136833ID4EF22.IMG","N20160511T072136833ID4EF22.IMG",2019-10-03T20:56:10,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T072136833ID4EF22.LBL","N20160511T072136833ID4EF22.FIT",2019-10-03T20:56:10,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T074137739ID4EF22.LBL","N20160511T074137739ID4EF22.FIT",2019-10-03T20:56:25,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T074137739ID4EF22.IMG","N20160511T074137739ID4EF22.IMG",2019-10-03T20:56:25,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T080137724ID4EF22.IMG","N20160511T080137724ID4EF22.IMG",2019-10-03T20:56:39,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T080137724ID4EF22.LBL","N20160511T080137724ID4EF22.FIT",2019-10-03T20:56:39,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T082137766ID4EF22.LBL","N20160511T082137766ID4EF22.FIT",2019-10-03T20:56:55,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T082137766ID4EF22.IMG","N20160511T082137766ID4EF22.IMG",2019-10-03T20:56:55,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T084137772ID4EF22.LBL","N20160511T084137772ID4EF22.FIT",2019-10-03T20:57:13,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T084137772ID4EF22.IMG","N20160511T084137772ID4EF22.IMG",2019-10-03T20:57:13,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T090137733ID4EF22.IMG","N20160511T090137733ID4EF22.IMG",2019-10-03T20:57:28,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T090137733ID4EF22.LBL","N20160511T090137733ID4EF22.FIT",2019-10-03T20:57:28,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T105127768ID4EF22.IMG","N20160511T105127768ID4EF22.IMG",2019-10-03T20:57:45,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T105127768ID4EF22.LBL","N20160511T105127768ID4EF22.FIT",2019-10-03T20:57:45,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T113129975ID4EF22.LBL","N20160511T113129975ID4EF22.FIT",2019-10-03T20:58:01,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T113129975ID4EF22.IMG","N20160511T113129975ID4EF22.IMG",2019-10-03T20:58:01,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T115127757ID4EF22.IMG","N20160511T115127757ID4EF22.IMG",2019-10-03T20:58:15,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T115127757ID4EF22.LBL","N20160511T115127757ID4EF22.FIT",2019-10-03T20:58:15,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T121127777ID4EF22.LBL","N20160511T121127777ID4EF22.FIT",2019-10-03T20:58:28,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T121127777ID4EF22.IMG","N20160511T121127777ID4EF22.IMG",2019-10-03T20:58:28,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T123127738ID4EF22.IMG","N20160511T123127738ID4EF22.IMG",2019-10-03T20:58:46,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T123127738ID4EF22.LBL","N20160511T123127738ID4EF22.FIT",2019-10-03T20:58:46,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T125127872ID4EF22.IMG","N20160511T125127872ID4EF22.IMG",2019-10-03T20:59:01,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T125127872ID4EF22.LBL","N20160511T125127872ID4EF22.FIT",2019-10-03T20:59:01,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T143127776ID4EF22.IMG","N20160511T143127776ID4EF22.IMG",2019-10-03T20:59:18,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T143127776ID4EF22.LBL","N20160511T143127776ID4EF22.FIT",2019-10-03T20:59:18,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T151753759ID4EF22.IMG","N20160511T151753759ID4EF22.IMG",2019-10-03T20:59:28,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T151753759ID4EF22.LBL","N20160511T151753759ID4EF22.FIT",2019-10-03T20:59:28,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T153754775ID4EF22.LBL","N20160511T153754775ID4EF22.FIT",2019-10-03T20:59:41,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T153754775ID4EF22.IMG","N20160511T153754775ID4EF22.IMG",2019-10-03T20:59:41,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T155753738ID4EF22.IMG","N20160511T155753738ID4EF22.IMG",2019-10-03T20:59:56,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T155753738ID4EF22.LBL","N20160511T155753738ID4EF22.FIT",2019-10-03T20:59:56,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T163756976ID4EF22.IMG","N20160511T163756976ID4EF22.IMG",2019-10-03T21:00:12,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T163756976ID4EF22.LBL","N20160511T163756976ID4EF22.FIT",2019-10-03T21:00:12,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T165753758ID4EF22.IMG","N20160511T165753758ID4EF22.IMG",2019-10-03T21:00:28,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T165753758ID4EF22.LBL","N20160511T165753758ID4EF22.FIT",2019-10-03T21:00:28,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T171753746ID4EF22.IMG","N20160511T171753746ID4EF22.IMG",2019-10-03T21:00:44,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T171753746ID4EF22.LBL","N20160511T171753746ID4EF22.FIT",2019-10-03T21:00:44,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T173754786ID4EF22.LBL","N20160511T173754786ID4EF22.FIT",2019-10-03T21:01:01,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T173754786ID4EF22.IMG","N20160511T173754786ID4EF22.IMG",2019-10-03T21:01:01,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T175754763ID4EF22.LBL","N20160511T175754763ID4EF22.FIT",2019-10-03T21:01:15,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T175754763ID4EF22.IMG","N20160511T175754763ID4EF22.IMG",2019-10-03T21:01:15,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T181753743ID4EF22.LBL","N20160511T181753743ID4EF22.FIT",2019-10-03T21:01:29,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T181753743ID4EF22.IMG","N20160511T181753743ID4EF22.IMG",2019-10-03T21:01:29,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T183753758ID4EF22.IMG","N20160511T183753758ID4EF22.IMG",2019-10-03T21:01:46,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T183753758ID4EF22.LBL","N20160511T183753758ID4EF22.FIT",2019-10-03T21:01:46,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T185754786ID4EF22.LBL","N20160511T185754786ID4EF22.FIT",2019-10-03T21:02:04,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T185754786ID4EF22.IMG","N20160511T185754786ID4EF22.IMG",2019-10-03T21:02:04,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T230420766ID4EF22.IMG","N20160511T230420766ID4EF22.IMG",2019-10-03T21:02:17,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T230420766ID4EF22.LBL","N20160511T230420766ID4EF22.FIT",2019-10-03T21:02:17,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160511T234422975ID4EF22.IMG","N20160511T234422975ID4EF22.IMG",2019-10-03T21:02:33,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160511T234422975ID4EF22.LBL","N20160511T234422975ID4EF22.FIT",2019-10-03T21:02:33,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160512T000419758ID4EF22.IMG","N20160512T000419758ID4EF22.IMG",2019-10-03T21:02:49,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160512T000419758ID4EF22.LBL","N20160512T000419758ID4EF22.FIT",2019-10-03T21:02:49,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160512T002420738ID4EF22.LBL","N20160512T002420738ID4EF22.FIT",2019-10-03T21:03:04,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160512T002420738ID4EF22.IMG","N20160512T002420738ID4EF22.IMG",2019-10-03T21:03:04,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160512T004420769ID4EF22.LBL","N20160512T004420769ID4EF22.FIT",2019-10-03T21:03:19,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160512T004420769ID4EF22.IMG","N20160512T004420769ID4EF22.IMG",2019-10-03T21:03:19,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160512T221627739ID4EF22.IMG","N20160512T221627739ID4EF22.IMG",2019-10-03T21:03:37,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160512T221627739ID4EF22.LBL","N20160512T221627739ID4EF22.FIT",2019-10-03T21:03:37,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160512T223627866ID4EF22.IMG","N20160512T223627866ID4EF22.IMG",2019-10-03T21:03:55,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160512T223627866ID4EF22.LBL","N20160512T223627866ID4EF22.FIT",2019-10-03T21:03:55,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160512T231629965ID4EF22.LBL","N20160512T231629965ID4EF22.FIT",2019-10-03T21:04:12,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160512T231629965ID4EF22.IMG","N20160512T231629965ID4EF22.IMG",2019-10-03T21:04:12,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160513T011627780ID4EF22.IMG","N20160513T011627780ID4EF22.IMG",2019-10-03T21:04:30,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160513T011627780ID4EF22.LBL","N20160513T011627780ID4EF22.FIT",2019-10-03T21:04:30,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160513T013627773ID4EF22.IMG","N20160513T013627773ID4EF22.IMG",2019-10-03T21:04:46,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160513T013627773ID4EF22.LBL","N20160513T013627773ID4EF22.FIT",2019-10-03T21:04:46,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160513T015628761ID4EF22.LBL","N20160513T015628761ID4EF22.FIT",2019-10-03T21:05:03,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160513T015628761ID4EF22.IMG","N20160513T015628761ID4EF22.IMG",2019-10-03T21:05:03,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160513T021627762ID4EF22.IMG","N20160513T021627762ID4EF22.IMG",2019-10-03T21:05:19,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160513T021627762ID4EF22.LBL","N20160513T021627762ID4EF22.FIT",2019-10-03T21:05:19,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160513T052254766ID4EF22.LBL","N20160513T052254766ID4EF22.FIT",2019-10-03T21:05:37,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160513T052254766ID4EF22.IMG","N20160513T052254766ID4EF22.IMG",2019-10-03T21:05:37,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160513T054254841ID4EF22.IMG","N20160513T054254841ID4EF22.IMG",2019-10-03T21:05:56,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160513T054254841ID4EF22.LBL","N20160513T054254841ID4EF22.FIT",2019-10-03T21:05:56,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160513T060254765ID4EF22.LBL","N20160513T060254765ID4EF22.FIT",2019-10-03T21:06:14,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160513T060254765ID4EF22.IMG","N20160513T060254765ID4EF22.IMG",2019-10-03T21:06:14,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160513T062254775ID4EF22.LBL","N20160513T062254775ID4EF22.FIT",2019-10-03T21:06:32,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160513T062254775ID4EF22.IMG","N20160513T062254775ID4EF22.IMG",2019-10-03T21:06:32,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160513T064254833ID4EF22.LBL","N20160513T064254833ID4EF22.FIT",2019-10-03T21:06:49,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160513T064254833ID4EF22.IMG","N20160513T064254833ID4EF22.IMG",2019-10-03T21:06:49,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160513T091019775ID4EF22.IMG","N20160513T091019775ID4EF22.IMG",2019-10-03T21:07:06,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160513T091019775ID4EF22.LBL","N20160513T091019775ID4EF22.FIT",2019-10-03T21:07:06,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160513T095021975ID4EF22.LBL","N20160513T095021975ID4EF22.FIT",2019-10-03T21:07:22,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160513T095021975ID4EF22.IMG","N20160513T095021975ID4EF22.IMG",2019-10-03T21:07:22,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160513T101019757ID4EF22.IMG","N20160513T101019757ID4EF22.IMG",2019-10-03T21:07:40,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160513T101019757ID4EF22.LBL","N20160513T101019757ID4EF22.FIT",2019-10-03T21:07:40,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160513T103019767ID4EF22.IMG","N20160513T103019767ID4EF22.IMG",2019-10-03T21:07:56,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160513T103019767ID4EF22.LBL","N20160513T103019767ID4EF22.FIT",2019-10-03T21:07:56,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160513T105020856ID4EF22.IMG","N20160513T105020856ID4EF22.IMG",2019-10-03T21:08:13,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160513T105020856ID4EF22.LBL","N20160513T105020856ID4EF22.FIT",2019-10-03T21:08:13,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160513T111019757ID4EF22.LBL","N20160513T111019757ID4EF22.FIT",2019-10-03T21:08:30,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160513T111019757ID4EF22.IMG","N20160513T111019757ID4EF22.IMG",2019-10-03T21:08:30,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160513T182210796ID4EF22.LBL","N20160513T182210796ID4EF22.FIT",2019-10-03T21:08:49,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160513T182210796ID4EF22.IMG","N20160513T182210796ID4EF22.IMG",2019-10-03T21:08:49,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160513T224210798ID4EF22.LBL","N20160513T224210798ID4EF22.FIT",2019-10-03T21:09:07,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160513T224210798ID4EF22.IMG","N20160513T224210798ID4EF22.IMG",2019-10-03T21:09:07,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160514T013837751ID4EF22.LBL","N20160514T013837751ID4EF22.FIT",2019-10-03T21:09:25,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160514T013837751ID4EF22.IMG","N20160514T013837751ID4EF22.IMG",2019-10-03T21:09:25,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160514T015337721ID4EF22.IMG","N20160514T015337721ID4EF22.IMG",2019-10-03T21:09:43,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160514T015337721ID4EF22.LBL","N20160514T015337721ID4EF22.FIT",2019-10-03T21:09:43,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160514T021336836ID4EF22.LBL","N20160514T021336836ID4EF22.FIT",2019-10-03T21:10:00,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160514T021336836ID4EF22.IMG","N20160514T021336836ID4EF22.IMG",2019-10-03T21:10:00,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160514T023337753ID4EF22.IMG","N20160514T023337753ID4EF22.IMG",2019-10-03T21:10:17,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160514T023337753ID4EF22.LBL","N20160514T023337753ID4EF22.FIT",2019-10-03T21:10:17,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160514T025337726ID4EF22.IMG","N20160514T025337726ID4EF22.IMG",2019-10-03T21:10:34,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160514T025337726ID4EF22.LBL","N20160514T025337726ID4EF22.FIT",2019-10-03T21:10:34,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160514T031337764ID4EF22.IMG","N20160514T031337764ID4EF22.IMG",2019-10-03T21:10:52,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160514T031337764ID4EF22.LBL","N20160514T031337764ID4EF22.FIT",2019-10-03T21:10:52,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160514T033336838ID4EF22.LBL","N20160514T033336838ID4EF22.FIT",2019-10-03T21:11:06,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160514T033336838ID4EF22.IMG","N20160514T033336838ID4EF22.IMG",2019-10-03T21:11:06,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160514T035337756ID4EF22.IMG","N20160514T035337756ID4EF22.IMG",2019-10-03T21:11:21,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160514T035337756ID4EF22.LBL","N20160514T035337756ID4EF22.FIT",2019-10-03T21:11:21,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160514T040837766ID4EF22.LBL","N20160514T040837766ID4EF22.FIT",2019-10-03T21:11:36,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160514T040837766ID4EF22.IMG","N20160514T040837766ID4EF22.IMG",2019-10-03T21:11:36,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160514T072147754ID4EF22.LBL","N20160514T072147754ID4EF22.FIT",2019-10-03T21:11:54,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160514T072147754ID4EF22.IMG","N20160514T072147754ID4EF22.IMG",2019-10-03T21:11:54,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160514T074147749ID4EF22.IMG","N20160514T074147749ID4EF22.IMG",2019-10-03T21:12:12,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160514T074147749ID4EF22.LBL","N20160514T074147749ID4EF22.FIT",2019-10-03T21:12:12,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160514T080148761ID4EF22.LBL","N20160514T080148761ID4EF22.FIT",2019-10-03T21:12:29,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160514T080148761ID4EF22.IMG","N20160514T080148761ID4EF22.IMG",2019-10-03T21:12:29,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160514T082147763ID4EF22.LBL","N20160514T082147763ID4EF22.FIT",2019-10-03T21:12:47,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160514T082147763ID4EF22.IMG","N20160514T082147763ID4EF22.IMG",2019-10-03T21:12:47,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160514T084147760ID4EF22.LBL","N20160514T084147760ID4EF22.FIT",2019-10-03T21:13:06,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160514T084147760ID4EF22.IMG","N20160514T084147760ID4EF22.IMG",2019-10-03T21:13:06,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160514T125458759ID4EF22.LBL","N20160514T125458759ID4EF22.FIT",2019-10-03T21:13:24,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160514T125458759ID4EF22.IMG","N20160514T125458759ID4EF22.IMG",2019-10-03T21:13:24,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160514T131458800ID4EF22.LBL","N20160514T131458800ID4EF22.FIT",2019-10-03T21:13:43,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160514T131458800ID4EF22.IMG","N20160514T131458800ID4EF22.IMG",2019-10-03T21:13:43,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160514T133458781ID4EF22.LBL","N20160514T133458781ID4EF22.FIT",2019-10-03T21:14:01,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160514T133458781ID4EF22.IMG","N20160514T133458781ID4EF22.IMG",2019-10-03T21:14:01,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/FIT/N20160515T072937756ID4EF22.LBL","N20160515T072937756ID4EF22.FIT",2019-10-03T21:14:20,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
"DATA/IMG/N20160515T072937756ID4EF22.IMG","N20160515T072937756ID4EF22.IMG",2019-10-03T21:14:20,"RO-C-OSINAC-4-EXT2-67P-M29-INFLDSTR-V1.0"
