"BROWSE/CAM1/ROS_CAM1_20160129T051302.LBL","ROS_CAM1_20160129T051302.JPG","ROS_CAM1_20160129T051302",2016-11-24T12:42:36,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160129T074301.LBL","ROS_CAM1_20160129T074301.JPG","ROS_CAM1_20160129T074301",2016-11-24T12:42:36,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160129T100802.LBL","ROS_CAM1_20160129T100802.JPG","ROS_CAM1_20160129T100802",2016-11-24T12:42:37,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160129T122410.LBL","ROS_CAM1_20160129T122410.JPG","ROS_CAM1_20160129T122410",2016-11-24T12:42:37,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160129T150439.LBL","ROS_CAM1_20160129T150439.JPG","ROS_CAM1_20160129T150439",2016-11-24T12:42:38,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160129T124927.LBL","ROS_CAM1_20160129T124927.JPG","ROS_CAM1_20160129T124927",2016-11-24T12:42:38,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160129T172034.LBL","ROS_CAM1_20160129T172034.JPG","ROS_CAM1_20160129T172034",2016-11-24T12:42:38,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160129T222657.LBL","ROS_CAM1_20160129T222657.JPG","ROS_CAM1_20160129T222657",2016-11-24T12:42:39,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160129T175552.LBL","ROS_CAM1_20160129T175552.JPG","ROS_CAM1_20160129T175552",2016-11-24T12:42:39,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160129T195931.LBL","ROS_CAM1_20160129T195931.JPG","ROS_CAM1_20160129T195931",2016-11-24T12:42:39,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160130T063705.LBL","ROS_CAM1_20160130T063705.JPG","ROS_CAM1_20160130T063705",2016-11-24T12:42:40,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160130T060217.LBL","ROS_CAM1_20160130T060217.JPG","ROS_CAM1_20160130T060217",2016-11-24T12:42:40,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160129T230218.LBL","ROS_CAM1_20160129T230218.JPG","ROS_CAM1_20160129T230218",2016-11-24T12:42:40,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160130T080139.LBL","ROS_CAM1_20160130T080139.JPG","ROS_CAM1_20160130T080139",2016-11-24T12:42:41,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160130T091509.LBL","ROS_CAM1_20160130T091509.JPG","ROS_CAM1_20160130T091509",2016-11-24T12:42:41,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160130T121525.LBL","ROS_CAM1_20160130T121525.JPG","ROS_CAM1_20160130T121525",2016-11-24T12:42:42,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160130T093527.LBL","ROS_CAM1_20160130T093527.JPG","ROS_CAM1_20160130T093527",2016-11-24T12:42:42,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160130T111513.LBL","ROS_CAM1_20160130T111513.JPG","ROS_CAM1_20160130T111513",2016-11-24T12:42:42,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160130T143702.LBL","ROS_CAM1_20160130T143702.JPG","ROS_CAM1_20160130T143702",2016-11-24T12:42:43,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160130T133959.LBL","ROS_CAM1_20160130T133959.JPG","ROS_CAM1_20160130T133959",2016-11-24T12:42:43,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160130T151148.LBL","ROS_CAM1_20160130T151148.JPG","ROS_CAM1_20160130T151148",2016-11-24T12:42:43,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160130T175344.LBL","ROS_CAM1_20160130T175344.JPG","ROS_CAM1_20160130T175344",2016-11-24T12:42:44,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160130T191819.LBL","ROS_CAM1_20160130T191819.JPG","ROS_CAM1_20160130T191819",2016-11-24T12:42:44,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160130T162909.LBL","ROS_CAM1_20160130T162909.JPG","ROS_CAM1_20160130T162909",2016-11-24T12:42:44,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160131T004012.LBL","ROS_CAM1_20160131T004012.JPG","ROS_CAM1_20160131T004012",2016-11-24T12:42:45,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160130T193837.LBL","ROS_CAM1_20160130T193837.JPG","ROS_CAM1_20160130T193837",2016-11-24T12:42:45,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160131T034425.LBL","ROS_CAM1_20160131T034425.JPG","ROS_CAM1_20160131T034425",2016-11-24T12:42:46,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160131T011459.LBL","ROS_CAM1_20160131T011459.JPG","ROS_CAM1_20160131T011459",2016-11-24T12:42:46,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160131T052129.LBL","ROS_CAM1_20160131T052129.JPG","ROS_CAM1_20160131T052129",2016-11-24T12:42:46,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160131T104321.LBL","ROS_CAM1_20160131T104321.JPG","ROS_CAM1_20160131T104321",2016-11-24T12:42:47,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160131T084319.LBL","ROS_CAM1_20160131T084319.JPG","ROS_CAM1_20160131T084319",2016-11-24T12:42:47,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160131T054146.LBL","ROS_CAM1_20160131T054146.JPG","ROS_CAM1_20160131T054146",2016-11-24T12:42:47,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160131T152438.LBL","ROS_CAM1_20160131T152438.JPG","ROS_CAM1_20160131T152438",2016-11-24T12:42:48,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160131T134213.LBL","ROS_CAM1_20160131T134213.JPG","ROS_CAM1_20160131T134213",2016-11-24T12:42:48,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160131T114808.LBL","ROS_CAM1_20160131T114808.JPG","ROS_CAM1_20160131T114808",2016-11-24T12:42:48,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160131T184107.LBL","ROS_CAM1_20160131T184107.JPG","ROS_CAM1_20160131T184107",2016-11-24T12:42:49,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160131T154456.LBL","ROS_CAM1_20160131T154456.JPG","ROS_CAM1_20160131T154456",2016-11-24T12:42:49,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160131T234002.LBL","ROS_CAM1_20160131T234002.JPG","ROS_CAM1_20160131T234002",2016-11-24T12:42:50,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160131T204631.LBL","ROS_CAM1_20160131T204631.JPG","ROS_CAM1_20160131T204631",2016-11-24T12:42:50,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160131T212117.LBL","ROS_CAM1_20160131T212117.JPG","ROS_CAM1_20160131T212117",2016-11-24T12:42:50,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160201T032751.LBL","ROS_CAM1_20160201T032751.JPG","ROS_CAM1_20160201T032751",2016-11-24T12:42:51,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160201T010002.LBL","ROS_CAM1_20160201T010002.JPG","ROS_CAM1_20160201T010002",2016-11-24T12:42:51,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160201T014804.LBL","ROS_CAM1_20160201T014804.JPG","ROS_CAM1_20160201T014804",2016-11-24T12:42:51,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160201T064940.LBL","ROS_CAM1_20160201T064940.JPG","ROS_CAM1_20160201T064940",2016-11-24T12:42:52,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160201T080642.LBL","ROS_CAM1_20160201T080642.JPG","ROS_CAM1_20160201T080642",2016-11-24T12:42:52,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160201T053110.LBL","ROS_CAM1_20160201T053110.JPG","ROS_CAM1_20160201T053110",2016-11-24T12:42:52,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160201T113058.LBL","ROS_CAM1_20160201T113058.JPG","ROS_CAM1_20160201T113058",2016-11-24T12:42:53,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160201T094502.LBL","ROS_CAM1_20160201T094502.JPG","ROS_CAM1_20160201T094502",2016-11-24T12:42:53,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160201T165250.LBL","ROS_CAM1_20160201T165250.JPG","ROS_CAM1_20160201T165250",2016-11-24T12:42:54,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160201T115115.LBL","ROS_CAM1_20160201T115115.JPG","ROS_CAM1_20160201T115115",2016-11-24T12:42:54,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160201T173002.LBL","ROS_CAM1_20160201T173002.JPG","ROS_CAM1_20160201T173002",2016-11-24T12:42:54,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160201T184802.LBL","ROS_CAM1_20160201T184802.JPG","ROS_CAM1_20160201T184802",2016-11-24T12:42:55,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160201T215424.LBL","ROS_CAM1_20160201T215424.JPG","ROS_CAM1_20160201T215424",2016-11-24T12:42:55,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160201T200002.LBL","ROS_CAM1_20160201T200002.JPG","ROS_CAM1_20160201T200002",2016-11-24T12:42:55,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160202T002004.LBL","ROS_CAM1_20160202T002004.JPG","ROS_CAM1_20160202T002004",2016-11-24T12:42:56,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160201T234001.LBL","ROS_CAM1_20160201T234001.JPG","ROS_CAM1_20160201T234001",2016-11-24T12:42:56,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160202T014136.LBL","ROS_CAM1_20160202T014136.JPG","ROS_CAM1_20160202T014136",2016-11-24T12:42:56,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160202T023042.LBL","ROS_CAM1_20160202T023042.JPG","ROS_CAM1_20160202T023042",2016-11-24T12:42:57,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160202T025559.LBL","ROS_CAM1_20160202T025559.JPG","ROS_CAM1_20160202T025559",2016-11-24T12:42:57,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160202T040002.LBL","ROS_CAM1_20160202T040002.JPG","ROS_CAM1_20160202T040002",2016-11-24T12:42:57,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160202T051502.LBL","ROS_CAM1_20160202T051502.JPG","ROS_CAM1_20160202T051502",2016-11-24T12:42:58,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160202T061603.LBL","ROS_CAM1_20160202T061603.JPG","ROS_CAM1_20160202T061603",2016-11-24T12:42:58,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160202T095202.LBL","ROS_CAM1_20160202T095202.JPG","ROS_CAM1_20160202T095202",2016-11-24T12:42:59,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160202T072802.LBL","ROS_CAM1_20160202T072802.JPG","ROS_CAM1_20160202T072802",2016-11-24T12:42:59,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160202T075734.LBL","ROS_CAM1_20160202T075734.JPG","ROS_CAM1_20160202T075734",2016-11-24T12:42:59,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160202T111219.LBL","ROS_CAM1_20160202T111219.JPG","ROS_CAM1_20160202T111219",2016-11-24T12:43:00,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160202T125909.LBL","ROS_CAM1_20160202T125909.JPG","ROS_CAM1_20160202T125909",2016-11-24T12:43:00,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160202T123351.LBL","ROS_CAM1_20160202T123351.JPG","ROS_CAM1_20160202T123351",2016-11-24T12:43:00,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160202T160003.LBL","ROS_CAM1_20160202T160003.JPG","ROS_CAM1_20160202T160003",2016-11-24T12:43:01,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160202T180043.LBL","ROS_CAM1_20160202T180043.JPG","ROS_CAM1_20160202T180043",2016-11-24T12:43:01,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160202T150002.LBL","ROS_CAM1_20160202T150002.JPG","ROS_CAM1_20160202T150002",2016-11-24T12:43:01,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160202T230218.LBL","ROS_CAM1_20160202T230218.JPG","ROS_CAM1_20160202T230218",2016-11-24T12:43:02,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T060423.LBL","ROS_CAM1_20160203T060423.JPG","ROS_CAM1_20160203T060423",2016-11-24T12:43:02,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T060803.LBL","ROS_CAM1_20160203T060803.JPG","ROS_CAM1_20160203T060803",2016-11-24T12:43:03,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T061413.LBL","ROS_CAM1_20160203T061413.JPG","ROS_CAM1_20160203T061413",2016-11-24T12:43:03,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T061753.LBL","ROS_CAM1_20160203T061753.JPG","ROS_CAM1_20160203T061753",2016-11-24T12:43:03,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T094713.LBL","ROS_CAM1_20160203T094713.JPG","ROS_CAM1_20160203T094713",2016-11-24T12:43:04,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T095704.LBL","ROS_CAM1_20160203T095704.JPG","ROS_CAM1_20160203T095704",2016-11-24T12:43:04,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T095053.LBL","ROS_CAM1_20160203T095053.JPG","ROS_CAM1_20160203T095053",2016-11-24T12:43:04,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T124636.LBL","ROS_CAM1_20160203T124636.JPG","ROS_CAM1_20160203T124636",2016-11-24T12:43:05,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T100044.LBL","ROS_CAM1_20160203T100044.JPG","ROS_CAM1_20160203T100044",2016-11-24T12:43:05,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T112455.LBL","ROS_CAM1_20160203T112455.JPG","ROS_CAM1_20160203T112455",2016-11-24T12:43:05,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T145340.LBL","ROS_CAM1_20160203T145340.JPG","ROS_CAM1_20160203T145340",2016-11-24T12:43:06,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T145720.LBL","ROS_CAM1_20160203T145720.JPG","ROS_CAM1_20160203T145720",2016-11-24T12:43:06,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T140815.LBL","ROS_CAM1_20160203T140815.JPG","ROS_CAM1_20160203T140815",2016-11-24T12:43:06,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T150710.LBL","ROS_CAM1_20160203T150710.JPG","ROS_CAM1_20160203T150710",2016-11-24T12:43:07,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T153121.LBL","ROS_CAM1_20160203T153121.JPG","ROS_CAM1_20160203T153121",2016-11-24T12:43:07,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T150330.LBL","ROS_CAM1_20160203T150330.JPG","ROS_CAM1_20160203T150330",2016-11-24T12:43:07,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T165135.LBL","ROS_CAM1_20160203T165135.JPG","ROS_CAM1_20160203T165135",2016-11-24T12:43:08,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T193243.LBL","ROS_CAM1_20160203T193243.JPG","ROS_CAM1_20160203T193243",2016-11-24T12:43:08,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T181316.LBL","ROS_CAM1_20160203T181316.JPG","ROS_CAM1_20160203T181316",2016-11-24T12:43:08,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T200346.LBL","ROS_CAM1_20160203T200346.JPG","ROS_CAM1_20160203T200346",2016-11-24T12:43:09,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T200006.LBL","ROS_CAM1_20160203T200006.JPG","ROS_CAM1_20160203T200006",2016-11-24T12:43:09,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T200956.LBL","ROS_CAM1_20160203T200956.JPG","ROS_CAM1_20160203T200956",2016-11-24T12:43:10,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T213747.LBL","ROS_CAM1_20160203T213747.JPG","ROS_CAM1_20160203T213747",2016-11-24T12:43:10,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T201336.LBL","ROS_CAM1_20160203T201336.JPG","ROS_CAM1_20160203T201336",2016-11-24T12:43:10,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T002003.LBL","ROS_CAM1_20160204T002003.JPG","ROS_CAM1_20160204T002003",2016-11-24T12:43:11,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T233955.LBL","ROS_CAM1_20160203T233955.JPG","ROS_CAM1_20160203T233955",2016-11-24T12:43:11,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160203T221815.LBL","ROS_CAM1_20160203T221815.JPG","ROS_CAM1_20160203T221815",2016-11-24T12:43:11,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T011622.LBL","ROS_CAM1_20160204T011622.JPG","ROS_CAM1_20160204T011622",2016-11-24T12:43:12,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T011012.LBL","ROS_CAM1_20160204T011012.JPG","ROS_CAM1_20160204T011012",2016-11-24T12:43:12,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T010632.LBL","ROS_CAM1_20160204T010632.JPG","ROS_CAM1_20160204T010632",2016-11-24T12:43:12,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T012002.LBL","ROS_CAM1_20160204T012002.JPG","ROS_CAM1_20160204T012002",2016-11-24T12:43:13,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T014413.LBL","ROS_CAM1_20160204T014413.JPG","ROS_CAM1_20160204T014413",2016-11-24T12:43:13,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T053110.LBL","ROS_CAM1_20160204T053110.JPG","ROS_CAM1_20160204T053110",2016-11-24T12:43:14,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T040002.LBL","ROS_CAM1_20160204T040002.JPG","ROS_CAM1_20160204T040002",2016-11-24T12:43:14,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T025002.LBL","ROS_CAM1_20160204T025002.JPG","ROS_CAM1_20160204T025002",2016-11-24T12:43:14,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T061257.LBL","ROS_CAM1_20160204T061257.JPG","ROS_CAM1_20160204T061257",2016-11-24T12:43:15,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T061637.LBL","ROS_CAM1_20160204T061637.JPG","ROS_CAM1_20160204T061637",2016-11-24T12:43:15,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T062247.LBL","ROS_CAM1_20160204T062247.JPG","ROS_CAM1_20160204T062247",2016-11-24T12:43:15,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T112303.LBL","ROS_CAM1_20160204T112303.JPG","ROS_CAM1_20160204T112303",2016-11-24T12:43:16,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T111923.LBL","ROS_CAM1_20160204T111923.JPG","ROS_CAM1_20160204T111923",2016-11-24T12:43:16,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T062627.LBL","ROS_CAM1_20160204T062627.JPG","ROS_CAM1_20160204T062627",2016-11-24T12:43:16,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T112913.LBL","ROS_CAM1_20160204T112913.JPG","ROS_CAM1_20160204T112913",2016-11-24T12:43:17,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T113253.LBL","ROS_CAM1_20160204T113253.JPG","ROS_CAM1_20160204T113253",2016-11-24T12:43:17,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T155321.LBL","ROS_CAM1_20160204T155321.JPG","ROS_CAM1_20160204T155321",2016-11-24T12:43:18,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T115405.LBL","ROS_CAM1_20160204T115405.JPG","ROS_CAM1_20160204T115405",2016-11-24T12:43:18,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T131748.LBL","ROS_CAM1_20160204T131748.JPG","ROS_CAM1_20160204T131748",2016-11-24T12:43:18,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T163539.LBL","ROS_CAM1_20160204T163539.JPG","ROS_CAM1_20160204T163539",2016-11-24T12:43:19,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T162549.LBL","ROS_CAM1_20160204T162549.JPG","ROS_CAM1_20160204T162549",2016-11-24T12:43:19,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T162929.LBL","ROS_CAM1_20160204T162929.JPG","ROS_CAM1_20160204T162929",2016-11-24T12:43:19,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T182854.LBL","ROS_CAM1_20160204T182854.JPG","ROS_CAM1_20160204T182854",2016-11-24T12:43:20,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T210427.LBL","ROS_CAM1_20160204T210427.JPG","ROS_CAM1_20160204T210427",2016-11-24T12:43:20,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T163919.LBL","ROS_CAM1_20160204T163919.JPG","ROS_CAM1_20160204T163919",2016-11-24T12:43:20,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
"BROWSE/CAM1/ROS_CAM1_20160204T213214.LBL","ROS_CAM1_20160204T213214.JPG","ROS_CAM1_20160204T213214",2016-11-24T12:43:21,"RO-C-NAVCAM-2-EXT1-MTP025-V1.1"
