"NHLASD_1001","DATA/20060302_000362/","SDC_0003621446_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0003621446_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0003621444:00000","1/0003621446:00000","2006-03-02T16:05:26.330","2006-03-02T16:05:26.330","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060324_000553/","SDC_0005530706_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005530706_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005310206:00000","1/0005530706:00000","2006-03-22T05:11:28.340","2006-03-22T21:31:23.340","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060324_000553/","SDC_0005530707_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005530707_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005369001:00000","1/0005530707:00000","2006-03-22T21:31:23.340","2006-03-23T01:43:48.340","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060324_000553/","SDC_0005530708_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005530708_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005384146:00000","1/0005530708:00000","2006-03-23T01:43:48.340","2006-03-23T06:31:02.340","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060324_000553/","SDC_0005530709_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005530709_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005401380:00000","1/0005530709:00000","2006-03-23T06:31:02.340","2006-03-23T15:17:19.340","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060324_000553/","SDC_0005530710_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005530710_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005432957:00000","1/0005530710:00000","2006-03-23T15:17:19.340","2006-03-23T17:18:02.340","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060324_000553/","SDC_0005530711_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005530711_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005440213:00000","1/0005530711:00000","2006-03-23T17:18:15.340","2006-03-24T12:02:52.340","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060324_000553/","SDC_0005530712_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005530712_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005507690:00000","1/0005530712:00000","2006-03-24T12:02:52.341","2006-03-24T18:06:20.341","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060328_000585/","SDC_0005856039_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005856039_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005531234:00000","1/0005856039:00000","2006-03-24T18:35:16.341","2006-03-26T13:37:37.341","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060328_000585/","SDC_0005856040_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005856040_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005686175:00000","1/0005856040:00000","2006-03-26T13:37:37.342","2006-03-28T11:38:56.342","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060328_000585/","SDC_0005856041_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005856041_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005851854:00000","1/0005856041:00000","2006-03-28T11:38:56.342","2006-03-28T11:52:32.342","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060328_000585/","SDC_0005856042_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0005856042_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005852670:00000","1/0005856042:00000","2006-03-28T11:52:32.342","2006-03-28T12:27:39.342","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124854_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124854_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005865487:00000","1/0006124854:00000","2006-03-28T15:26:09.342","2006-03-28T19:01:29.342","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124855_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124855_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005878407:00000","1/0006124855:00000","2006-03-28T19:01:29.342","2006-03-28T20:31:48.342","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124856_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124856_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005883826:00000","1/0006124856:00000","2006-03-28T20:31:48.342","2006-03-28T22:08:58.342","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124857_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124857_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005889656:00000","1/0006124857:00000","2006-03-28T22:08:58.343","2006-03-29T00:42:10.343","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124858_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124858_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005898848:00000","1/0006124858:00000","2006-03-29T00:42:10.343","2006-03-29T01:23:48.343","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124859_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124859_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005901346:00000","1/0006124859:00000","2006-03-29T01:23:48.343","2006-03-29T03:29:08.343","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124860_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124860_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005908866:00000","1/0006124860:00000","2006-03-29T03:29:08.343","2006-03-29T04:38:30.343","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124861_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124861_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005913028:00000","1/0006124861:00000","2006-03-29T04:38:30.343","2006-03-29T08:28:41.343","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124862_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124862_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005926839:00000","1/0006124862:00000","2006-03-29T08:28:41.343","2006-03-29T18:55:04.343","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124863_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124863_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005964422:00000","1/0006124863:00000","2006-03-29T18:55:04.343","2006-03-29T19:18:14.343","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124864_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124864_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005965812:00000","1/0006124864:00000","2006-03-29T19:18:14.343","2006-03-29T20:07:00.343","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124865_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124865_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0005971476:00000","1/0006124865:00000","2006-03-29T20:52:38.343","2006-03-30T04:58:45.343","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124866_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124866_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0006000643:00000","1/0006124866:00000","2006-03-30T04:58:45.343","2006-03-30T06:58:25.343","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124867_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124867_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0006007823:00000","1/0006124867:00000","2006-03-30T06:58:25.343","2006-03-30T08:14:55.343","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124868_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124868_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0006012413:00000","1/0006124868:00000","2006-03-30T08:14:55.343","2006-03-30T10:40:55.343","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124869_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124869_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0006021173:00000","1/0006124869:00000","2006-03-30T10:40:55.343","2006-03-30T16:03:54.343","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124870_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124870_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0006040552:00000","1/0006124870:00000","2006-03-30T16:03:54.343","2006-03-30T16:52:50.343","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124871_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124871_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0006043488:00000","1/0006124871:00000","2006-03-30T16:52:50.343","2006-03-30T18:58:34.343","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124872_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124872_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0006051032:00000","1/0006124872:00000","2006-03-30T18:58:34.343","2006-03-30T21:41:44.343","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124873_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124873_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0006060822:00000","1/0006124873:00000","2006-03-30T21:41:44.343","2006-03-31T01:15:43.343","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124874_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124874_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0006073661:00000","1/0006124874:00000","2006-03-31T01:15:43.343","2006-03-31T02:46:31.343","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124875_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124875_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0006079109:00000","1/0006124875:00000","2006-03-31T02:46:31.343","2006-03-31T03:14:31.343","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124876_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124876_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0006080789:00000","1/0006124876:00000","2006-03-31T03:14:31.343","2006-03-31T03:28:36.343","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060331_000612/","SDC_0006124877_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0006124877_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0006081634:00000","1/0006124877:00000","2006-03-31T03:28:36.343","2006-03-31T14:35:28.343","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060413_000723/","SDC_0007237258_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0007237258_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0006725696:00000","1/0007237258:00000","2006-04-07T14:22:58.346","2006-04-11T11:03:07.346","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060413_000723/","SDC_0007237259_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0007237259_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0007059314:00000","1/0007237259:00000","2006-04-11T11:03:16.348","2006-04-11T14:25:18.348","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060413_000723/","SDC_0007237260_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0007237260_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0007076728:00000","1/0007237260:00000","2006-04-11T15:53:30.348","2006-04-11T18:17:20.348","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060413_000723/","SDC_0007237261_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0007237261_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0007085358:00000","1/0007237261:00000","2006-04-11T18:17:20.348","2006-04-13T12:15:02.348","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060420_000784/","SDC_0007840944_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0007840944_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0007237638:00000","1/0007840944:00000","2006-04-13T12:35:20.348","2006-04-13T14:12:30.348","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060420_000784/","SDC_0007840945_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0007840945_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0007243534:00000","1/0007840945:00000","2006-04-13T14:13:36.348","2006-04-16T03:01:54.348","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060420_000784/","SDC_0007840946_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0007840946_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0007493172:00000","1/0007840946:00000","2006-04-16T11:34:14.349","2006-04-19T11:17:11.349","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060420_000784/","SDC_0007840947_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0007840947_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0007751352:00000","1/0007840947:00000","2006-04-19T11:17:14.350","2006-04-19T12:24:02.350","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060420_000784/","SDC_0007840948_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0007840948_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0007755360:00000","1/0007840948:00000","2006-04-19T12:24:02.350","2006-04-20T08:03:07.350","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060427_000847/","SDC_0008474219_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0008474219_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0007841921:00000","1/0008474219:00000","2006-04-20T12:26:43.350","2006-04-21T01:56:41.350","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060427_000847/","SDC_0008474220_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0008474220_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0007895695:00000","1/0008474220:00000","2006-04-21T03:22:57.351","2006-04-24T03:07:17.351","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060427_000847/","SDC_0008474221_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0008474221_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0008190133:00000","1/0008474221:00000","2006-04-24T13:10:15.352","2006-04-27T16:53:03.352","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060430_000873/","SDC_0008737019_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0008737019_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0008478058:00000","1/0008737019:00000","2006-04-27T21:09:00.352","2006-04-27T21:10:24.352","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060430_000873/","SDC_0008737020_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0008737020_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0008478145:00000","1/0008737020:00000","2006-04-27T21:10:27.352","2006-04-27T21:11:53.352","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060430_000873/","SDC_0008737021_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0008737021_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0008478234:00000","1/0008737021:00000","2006-04-27T21:11:56.352","2006-04-27T21:13:26.352","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060430_000873/","SDC_0008737022_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0008737022_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0008478327:00000","1/0008737022:00000","2006-04-27T21:13:29.352","2006-04-27T21:14:32.352","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060503_000899/","SDC_0008991118_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0008991118_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0008755169:00000","1/0008991118:00000","2006-05-01T02:07:31.353","2006-05-02T18:20:51.353","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060503_000899/","SDC_0008991119_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0008991119_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0008903314:00000","1/0008991119:00000","2006-05-02T19:16:36.354","2006-05-02T22:50:21.354","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060503_000899/","SDC_0008991120_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0008991120_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0008916139:00000","1/0008991120:00000","2006-05-02T22:50:21.354","2006-05-03T15:12:36.354","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060503_000899/","SDC_0008999783_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0008999783_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0008993065:00000","1/0008999783:00000","2006-05-03T20:12:27.354","2006-05-03T21:02:05.354","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060503_000899/","SDC_0008999784_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0008999784_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0008996043:00000","1/0008999784:00000","2006-05-03T21:02:05.354","2006-05-03T21:02:05.354","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060503_000899/","SDC_0008999785_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0008999785_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0008996043:00000","1/0008999785:00000","2006-05-03T21:02:05.354","2006-05-03T21:46:30.354","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060510_000954/","SDC_0009543718_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0009543718_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0008999804:00000","1/0009543718:00000","2006-05-03T22:04:46.354","2006-05-10T05:06:32.354","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060510_000954/","SDC_0009543719_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0009543719_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0009543518:00000","1/0009543719:00000","2006-05-10T05:06:40.355","2006-05-10T05:09:29.355","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410239_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410239_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0009543729:00000","1/0010410239:00000","2006-05-10T05:10:11.355","2006-05-20T02:08:00.356","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410240_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410240_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010396798:00000","1/0010410240:00000","2006-05-20T02:08:00.358","2006-05-20T02:13:46.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410241_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410241_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010397144:00000","1/0010410241:00000","2006-05-20T02:13:46.358","2006-05-20T02:14:26.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410242_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410242_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010397184:00000","1/0010410242:00000","2006-05-20T02:14:26.358","2006-05-20T02:18:53.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410243_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410243_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010397451:00000","1/0010410243:00000","2006-05-20T02:18:53.358","2006-05-20T02:20:16.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410244_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410244_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010397534:00000","1/0010410244:00000","2006-05-20T02:20:16.358","2006-05-20T02:25:31.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHLASD_1001","DATA/20060520_001041/","SDC_0010410245_0X700_ENG_1.LBL ","NH-X-SDC-2-LAUNCH-V1.0                     ","SDC_0010410245_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0010397849:00000","1/0010410245:00000","2006-05-20T02:25:31.358","2006-05-20T02:27:00.358","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
