2016-06-07T13:08:01, 1/0423925595.14921,  6.6317298e-06,        -3.736436,        18.712516,       124.995575,  5.8701471e-06,        -2.266803,        36.058890,       124.894076
2016-06-07T13:08:33, 1/0423925627.14921,  6.6317298e-06,        -3.736436,        18.712533,       124.995568,  5.8701466e-06,        -2.266803,        36.058897,       124.894065
2016-06-07T13:09:05, 1/0423925659.14921,  6.6317299e-06,        -3.736436,        18.712550,       124.995561,  5.8701461e-06,        -2.266803,        36.058904,       124.894055
2016-06-07T13:09:37, 1/0423925691.14921,  6.6317300e-06,        -3.736437,        18.712566,       124.995554,  5.8701456e-06,        -2.266803,        36.058911,       124.894044
2016-06-07T13:10:09, 1/0423925723.14921,  6.6317301e-06,        -3.736437,        18.712583,       124.995547,  5.8701451e-06,        -2.266803,        36.058918,       124.894034
2016-06-07T13:10:41, 1/0423925755.14921,  6.6317301e-06,        -3.736437,        18.712599,       124.995541,  5.8701446e-06,        -2.266803,        36.058926,       124.894023
2016-06-07T13:11:13, 1/0423925787.14921,  6.6317302e-06,        -3.736437,        18.712616,       124.995534,  5.8701441e-06,        -2.266803,        36.058933,       124.894013
2016-06-07T13:11:45, 1/0423925819.14921,  6.6317303e-06,        -3.736437,        18.712632,       124.995527,  5.8701436e-06,        -2.266803,        36.058940,       124.894002
2016-06-07T13:12:17, 1/0423925851.14921,  6.6317303e-06,        -3.736437,        18.712649,       124.995520,  5.8701431e-06,        -2.266803,        36.058947,       124.893991
2016-06-07T13:12:49, 1/0423925883.14921,  6.6317304e-06,        -3.736437,        18.712666,       124.995513,  5.8701426e-06,        -2.266803,        36.058954,       124.893981
2016-06-07T13:13:21, 1/0423925915.14921,  6.6317305e-06,        -3.736437,        18.712682,       124.995506,  5.8701421e-06,        -2.266803,        36.058962,       124.893970
2016-06-07T13:13:53, 1/0423925947.14921,  6.6317305e-06,        -3.736437,        18.712699,       124.995499,  5.8701416e-06,        -2.266803,        36.058969,       124.893960
2016-06-07T13:14:25, 1/0423925979.14921,  6.6317306e-06,        -3.736437,        18.712715,       124.995492,  5.8701411e-06,        -2.266803,        36.058976,       124.893949
2016-06-07T13:14:57, 1/0423926011.14921,  6.6317307e-06,        -3.736437,        18.712732,       124.995485,  5.8701406e-06,        -2.266803,        36.058983,       124.893938
2016-06-07T13:15:29, 1/0423926043.14921,  6.6317307e-06,        -3.736437,        18.712748,       124.995478,  5.8701401e-06,        -2.266803,        36.058991,       124.893928
2016-06-07T13:16:01, 1/0423926075.14921,  6.6317308e-06,        -3.736437,        18.712765,       124.995472,  5.8701396e-06,        -2.266803,        36.058998,       124.893917
2016-06-07T13:16:33, 1/0423926107.14921,  6.6317309e-06,        -3.736437,        18.712781,       124.995465,  5.8701391e-06,        -2.266803,        36.059005,       124.893907
2016-06-07T13:17:05, 1/0423926139.14921,  6.6317310e-06,        -3.736437,        18.712798,       124.995458,  5.8701386e-06,        -2.266803,        36.059012,       124.893896
2016-06-07T13:17:37, 1/0423926171.14921,  6.6317310e-06,        -3.736437,        18.712815,       124.995451,  5.8701381e-06,        -2.266803,        36.059019,       124.893885
2016-06-07T13:18:09, 1/0423926203.14921,  6.6317311e-06,        -3.736437,        18.712831,       124.995444,  5.8701376e-06,        -2.266803,        36.059027,       124.893875
2016-06-07T13:18:41, 1/0423926235.14921,  6.6317312e-06,        -3.736437,        18.712848,       124.995437,  5.8701371e-06,        -2.266803,        36.059034,       124.893864
2016-06-07T13:19:13, 1/0423926267.14921,  6.6317312e-06,        -3.736437,        18.712864,       124.995430,  5.8701366e-06,        -2.266803,        36.059041,       124.893854
2016-06-07T13:19:45, 1/0423926299.14921,  6.6317313e-06,        -3.736437,        18.712881,       124.995423,  5.8701361e-06,        -2.266803,        36.059048,       124.893843
2016-06-07T13:20:17, 1/0423926331.14920,  6.6317314e-06,        -3.736437,        18.712897,       124.995416,  5.8701356e-06,        -2.266803,        36.059055,       124.893832
2016-06-07T13:20:49, 1/0423926363.14921,  6.6317314e-06,        -3.736437,        18.712914,       124.995409,  5.8701351e-06,        -2.266803,        36.059063,       124.893822
2016-06-07T13:21:21, 1/0423926395.14920,  6.6317315e-06,        -3.736437,        18.712930,       124.995403,  5.8701346e-06,        -2.266803,        36.059070,       124.893811
2016-06-07T13:21:53, 1/0423926427.14920,  6.6317316e-06,        -3.736437,        18.712947,       124.995396,  5.8701341e-06,        -2.266803,        36.059077,       124.893801
2016-06-07T13:22:25, 1/0423926459.14920,  6.6317316e-06,        -3.736437,        18.712963,       124.995389,  5.8701336e-06,        -2.266803,        36.059084,       124.893790
2016-06-07T13:22:57, 1/0423926491.14920,  6.6317317e-06,        -3.736437,        18.712980,       124.995382,  5.8701331e-06,        -2.266803,        36.059091,       124.893779
2016-06-07T13:23:29, 1/0423926523.14920,  6.6317318e-06,        -3.736437,        18.712997,       124.995375,  5.8701326e-06,        -2.266803,        36.059099,       124.893769
2016-06-07T13:24:01, 1/0423926555.14920,  6.6317318e-06,        -3.736437,        18.713013,       124.995368,  5.8701321e-06,        -2.266804,        36.059106,       124.893758
2016-06-07T13:24:33, 1/0423926587.14920,  6.6317319e-06,        -3.736437,        18.713030,       124.995361,  5.8701316e-06,        -2.266804,        36.059113,       124.893748
2016-06-07T13:25:05, 1/0423926619.14920,  6.6317320e-06,        -3.736437,        18.713046,       124.995354,  5.8701311e-06,        -2.266804,        36.059120,       124.893737
2016-06-07T13:25:37, 1/0423926651.14920,  6.6317321e-06,        -3.736437,        18.713063,       124.995347,  5.8701306e-06,        -2.266804,        36.059127,       124.893727
2016-06-07T13:26:09, 1/0423926683.14920,  6.6317321e-06,        -3.736437,        18.713079,       124.995341,  5.8701301e-06,        -2.266804,        36.059135,       124.893716
2016-06-07T13:26:41, 1/0423926715.14920,  6.6317322e-06,        -3.736437,        18.713096,       124.995334,  5.8701296e-06,        -2.266804,        36.059142,       124.893705
2016-06-07T13:27:13, 1/0423926747.14920,  6.6317323e-06,        -3.736437,        18.713112,       124.995327,  5.8701291e-06,        -2.266804,        36.059149,       124.893695
2016-06-07T13:27:45, 1/0423926779.14920,  6.6317323e-06,        -3.736437,        18.713129,       124.995320,  5.8701286e-06,        -2.266804,        36.059156,       124.893684
2016-06-07T13:28:17, 1/0423926811.14920,  6.6317324e-06,        -3.736437,        18.713145,       124.995313,  5.8701282e-06,        -2.266804,        36.059163,       124.893674
2016-06-07T13:28:49, 1/0423926843.14920,  6.6317325e-06,        -3.736437,        18.713162,       124.995306,  5.8701277e-06,        -2.266804,        36.059171,       124.893663
2016-06-07T13:29:21, 1/0423926875.14920,  6.6317325e-06,        -3.736437,        18.713178,       124.995299,  5.8701272e-06,        -2.266804,        36.059178,       124.893652
2016-06-07T13:29:53, 1/0423926907.14920,  6.6317326e-06,        -3.736437,        18.713195,       124.995292,  5.8701267e-06,        -2.266804,        36.059185,       124.893642
2016-06-07T13:30:25, 1/0423926939.14920,  6.6317327e-06,        -3.736437,        18.713211,       124.995285,  5.8701262e-06,        -2.266804,        36.059192,       124.893631
2016-06-07T13:30:57, 1/0423926971.14920,  6.6317327e-06,        -3.736437,        18.713228,       124.995279,  5.8701257e-06,        -2.266804,        36.059199,       124.893621
2016-06-07T13:31:29, 1/0423927003.14920,  6.6317328e-06,        -3.736437,        18.713244,       124.995272,  5.8701252e-06,        -2.266804,        36.059207,       124.893610
2016-06-07T13:32:01, 1/0423927035.14920,  6.6317329e-06,        -3.736437,        18.713261,       124.995265,  5.8701247e-06,        -2.266804,        36.059214,       124.893599
2016-06-07T13:32:33, 1/0423927067.14920,  6.6317329e-06,        -3.736437,        18.713278,       124.995258,  5.8701242e-06,        -2.266804,        36.059221,       124.893589
2016-06-07T13:33:05, 1/0423927099.14920,  6.6317330e-06,        -3.736437,        18.713294,       124.995251,  5.8701237e-06,        -2.266804,        36.059228,       124.893578
2016-06-07T13:33:37, 1/0423927131.14920,  6.6317331e-06,        -3.736437,        18.713311,       124.995244,  5.8701232e-06,        -2.266804,        36.059235,       124.893568
2016-06-07T13:34:09, 1/0423927163.14920,  6.6317332e-06,        -3.736437,        18.713327,       124.995237,  5.8701227e-06,        -2.266804,        36.059243,       124.893557
2016-06-07T13:34:41, 1/0423927195.14920,  6.6317332e-06,        -3.736437,        18.713344,       124.995230,  5.8701222e-06,        -2.266804,        36.059250,       124.893546
2016-06-07T13:35:13, 1/0423927227.14920,  6.6317333e-06,        -3.736437,        18.713360,       124.995224,  5.8701217e-06,        -2.266804,        36.059257,       124.893536
2016-06-07T13:35:45, 1/0423927259.14920,  6.6317334e-06,        -3.736437,        18.713377,       124.995217,  5.8701212e-06,        -2.266804,        36.059264,       124.893525
2016-06-07T13:36:17, 1/0423927291.14920,  6.6317334e-06,        -3.736437,        18.713393,       124.995210,  5.8701207e-06,        -2.266804,        36.059272,       124.893515
2016-06-07T13:36:49, 1/0423927323.14920,  6.6317335e-06,        -3.736437,        18.713410,       124.995203,  5.8701202e-06,        -2.266804,        36.059279,       124.893504
2016-06-07T13:37:21, 1/0423927355.14920,  6.6317336e-06,        -3.736437,        18.713426,       124.995196,  5.8701197e-06,        -2.266804,        36.059286,       124.893493
2016-06-07T13:37:53, 1/0423927387.14920,  6.6317336e-06,        -3.736437,        18.713443,       124.995189,  5.8701192e-06,        -2.266804,        36.059293,       124.893483
2016-06-07T13:38:25, 1/0423927419.14920,  6.6317337e-06,        -3.736437,        18.713459,       124.995182,  5.8701187e-06,        -2.266804,        36.059300,       124.893472
2016-06-07T13:38:57, 1/0423927451.14920,  6.6317338e-06,        -3.736437,        18.713476,       124.995175,  5.8701182e-06,        -2.266804,        36.059308,       124.893462
2016-06-07T13:39:29, 1/0423927483.14920,  6.6317338e-06,        -3.736437,        18.713492,       124.995169,  5.8701177e-06,        -2.266804,        36.059315,       124.893451
2016-06-07T13:40:01, 1/0423927515.14920,  6.6317339e-06,        -3.736437,        18.713509,       124.995162,  5.8701172e-06,        -2.266804,        36.059322,       124.893440
2016-06-07T13:40:33, 1/0423927547.14920,  6.6317340e-06,        -3.736437,        18.713525,       124.995155,  5.8701167e-06,        -2.266804,        36.059329,       124.893430
2016-06-07T13:41:05, 1/0423927579.14920,  6.6317340e-06,        -3.736437,        18.713542,       124.995148,  5.8701162e-06,        -2.266804,        36.059336,       124.893419
2016-06-07T13:41:37, 1/0423927611.14920,  6.6317341e-06,        -3.736437,        18.713558,       124.995141,  5.8701157e-06,        -2.266804,        36.059344,       124.893409
2016-06-07T13:42:09, 1/0423927643.14920,  6.6317342e-06,        -3.736437,        18.713575,       124.995134,  5.8701152e-06,        -2.266804,        36.059351,       124.893398
2016-06-07T13:42:41, 1/0423927675.14920,  6.6317343e-06,        -3.736437,        18.713591,       124.995127,  5.8701147e-06,        -2.266804,        36.059358,       124.893387
2016-06-07T13:43:13, 1/0423927707.14920,  6.6317343e-06,        -3.736437,        18.713608,       124.995120,  5.8701142e-06,        -2.266805,        36.059365,       124.893377
2016-06-07T13:43:45, 1/0423927739.14920,  6.6317344e-06,        -3.736437,        18.713624,       124.995114,  5.8701137e-06,        -2.266805,        36.059372,       124.893366
2016-06-07T13:44:17, 1/0423927771.14920,  6.6317345e-06,        -3.736437,        18.713641,       124.995107,  5.8701132e-06,        -2.266805,        36.059380,       124.893356
2016-06-07T13:44:49, 1/0423927803.14920,  6.6317345e-06,        -3.736438,        18.713657,       124.995100,  5.8701127e-06,        -2.266805,        36.059387,       124.893345
2016-06-07T13:45:21, 1/0423927835.14920,  6.6317346e-06,        -3.736438,        18.713674,       124.995093,  5.8701122e-06,        -2.266805,        36.059394,       124.893334
2016-06-07T13:45:53, 1/0423927867.14920,  6.6317347e-06,        -3.736438,        18.713690,       124.995086,  5.8701117e-06,        -2.266805,        36.059401,       124.893324
2016-06-07T13:46:25, 1/0423927899.14920,  6.6317347e-06,        -3.736438,        18.713707,       124.995079,  5.8701112e-06,        -2.266805,        36.059408,       124.893313
2016-06-07T13:46:57, 1/0423927931.14920,  6.6317348e-06,        -3.736438,        18.713723,       124.995072,  5.8701107e-06,        -2.266805,        36.059416,       124.893303
2016-06-07T13:47:29, 1/0423927963.14920,  6.6317349e-06,        -3.736438,        18.713740,       124.995065,  5.8701102e-06,        -2.266805,        36.059423,       124.893292
2016-06-07T13:48:01, 1/0423927995.14920,  6.6317349e-06,        -3.736438,        18.713756,       124.995059,  5.8701097e-06,        -2.266805,        36.059430,       124.893281
2016-06-07T13:48:33, 1/0423928027.14920,  6.6317350e-06,        -3.736438,        18.713773,       124.995052,  5.8701092e-06,        -2.266805,        36.059437,       124.893271
2016-06-07T13:49:05, 1/0423928059.14920,  6.6317351e-06,        -3.736438,        18.713789,       124.995045,  5.8701087e-06,        -2.266805,        36.059445,       124.893260
2016-06-07T13:49:37, 1/0423928091.14920,  6.6317351e-06,        -3.736438,        18.713806,       124.995038,  5.8701082e-06,        -2.266805,        36.059452,       124.893250
2016-06-07T13:50:09, 1/0423928123.14920,  6.6317352e-06,        -3.736438,        18.713822,       124.995031,  5.8701077e-06,        -2.266805,        36.059459,       124.893239
2016-06-07T13:50:41, 1/0423928155.14920,  6.6317353e-06,        -3.736438,        18.713839,       124.995024,  5.8701072e-06,        -2.266805,        36.059466,       124.893228
2016-06-07T13:51:13, 1/0423928187.14920,  6.6317353e-06,        -3.736438,        18.713855,       124.995017,  5.8701067e-06,        -2.266805,        36.059473,       124.893218
2016-06-07T13:51:45, 1/0423928219.14920,  6.6317354e-06,        -3.736438,        18.713872,       124.995011,  5.8701062e-06,        -2.266805,        36.059481,       124.893207
2016-06-07T13:52:17, 1/0423928251.14920,  6.6317355e-06,        -3.736438,        18.713888,       124.995004,  5.8701057e-06,        -2.266805,        36.059488,       124.893197
2016-06-07T13:52:49, 1/0423928283.14920,  6.6317356e-06,        -3.736438,        18.713905,       124.994997,  5.8701052e-06,        -2.266805,        36.059495,       124.893186
2016-06-07T13:53:21, 1/0423928315.14920,  6.6317356e-06,        -3.736438,        18.713921,       124.994990,  5.8701047e-06,        -2.266805,        36.059502,       124.893175
2016-06-07T13:53:53, 1/0423928347.14920,  6.6317357e-06,        -3.736438,        18.713937,       124.994983,  5.8701042e-06,        -2.266805,        36.059509,       124.893165
2016-06-07T13:54:25, 1/0423928379.14920,  6.6317358e-06,        -3.736438,        18.713954,       124.994976,  5.8701037e-06,        -2.266805,        36.059517,       124.893154
2016-06-07T13:54:57, 1/0423928411.14920,  6.6317358e-06,        -3.736438,        18.713970,       124.994969,  5.8701032e-06,        -2.266805,        36.059524,       124.893144
2016-06-07T13:55:29, 1/0423928443.14920,  6.6317359e-06,        -3.736438,        18.713987,       124.994962,  5.8701027e-06,        -2.266805,        36.059531,       124.893133
2016-06-07T13:56:01, 1/0423928475.14920,  6.6317360e-06,        -3.736438,        18.714003,       124.994956,  5.8701022e-06,        -2.266805,        36.059538,       124.893122
2016-06-07T13:56:33, 1/0423928507.14920,  6.6317360e-06,        -3.736438,        18.714020,       124.994949,  5.8701017e-06,        -2.266805,        36.059545,       124.893112
2016-06-07T13:57:05, 1/0423928539.14920,  6.6317361e-06,        -3.736438,        18.714036,       124.994942,  5.8701012e-06,        -2.266805,        36.059553,       124.893101
2016-06-07T13:57:37, 1/0423928571.14920,  6.6317362e-06,        -3.736438,        18.714053,       124.994935,  5.8701007e-06,        -2.266805,        36.059560,       124.893091
2016-06-07T13:58:09, 1/0423928603.14920,  6.6317362e-06,        -3.736438,        18.714069,       124.994928,  5.8701003e-06,        -2.266805,        36.059567,       124.893080
2016-06-07T13:58:41, 1/0423928635.14920,  6.6317363e-06,        -3.736438,        18.714086,       124.994921,  5.8700998e-06,        -2.266805,        36.059574,       124.893069
2016-06-07T13:59:13, 1/0423928667.14920,  6.6317364e-06,        -3.736438,        18.714102,       124.994914,  5.8700993e-06,        -2.266805,        36.059581,       124.893059
2016-06-07T13:59:45, 1/0423928699.14920,  6.6317364e-06,        -3.736438,        18.714119,       124.994908,  5.8700988e-06,        -2.266805,        36.059589,       124.893048
2016-06-07T14:00:17, 1/0423928731.14920,  6.6317365e-06,        -3.736438,        18.714135,       124.994901,  5.8700983e-06,        -2.266805,        36.059596,       124.893038
2016-06-07T14:00:49, 1/0423928763.14920,  6.6317366e-06,        -3.736438,        18.714152,       124.994894,  5.8700978e-06,        -2.266805,        36.059603,       124.893027
2016-06-07T14:01:21, 1/0423928795.14920,  6.6317366e-06,        -3.736438,        18.714168,       124.994887,  5.8700973e-06,        -2.266805,        36.059610,       124.893016
2016-06-07T14:01:53, 1/0423928827.14920,  6.6317367e-06,        -3.736438,        18.714185,       124.994880,  5.8700968e-06,        -2.266805,        36.059618,       124.893006
2016-06-07T14:02:25, 1/0423928859.14920,  6.6317368e-06,        -3.736438,        18.714201,       124.994873,  5.8700963e-06,        -2.266805,        36.059625,       124.892995
2016-06-07T14:02:57, 1/0423928891.14920,  6.6317369e-06,        -3.736438,        18.714217,       124.994866,  5.8700958e-06,        -2.266806,        36.059632,       124.892985
2016-06-07T14:03:29, 1/0423928923.14920,  6.6317369e-06,        -3.736438,        18.714234,       124.994860,  5.8700953e-06,        -2.266806,        36.059639,       124.892974
2016-06-07T14:04:01, 1/0423928955.14920,  6.6317370e-06,        -3.736438,        18.714250,       124.994853,  5.8700948e-06,        -2.266806,        36.059646,       124.892963
2016-06-07T14:04:33, 1/0423928987.14920,  6.6317371e-06,        -3.736438,        18.714267,       124.994846,  5.8700943e-06,        -2.266806,        36.059654,       124.892953
2016-06-07T14:05:05, 1/0423929019.14920,  6.6317371e-06,        -3.736438,        18.714283,       124.994839,  5.8700938e-06,        -2.266806,        36.059661,       124.892942
2016-06-07T14:05:37, 1/0423929051.14920,  6.6317372e-06,        -3.736438,        18.714300,       124.994832,  5.8700933e-06,        -2.266806,        36.059668,       124.892932
2016-06-07T14:06:09, 1/0423929083.14920,  6.6317373e-06,        -3.736438,        18.714316,       124.994825,  5.8700928e-06,        -2.266806,        36.059675,       124.892921
2016-06-07T14:06:41, 1/0423929115.14920,  6.6317373e-06,        -3.736438,        18.714333,       124.994818,  5.8700923e-06,        -2.266806,        36.059682,       124.892910
2016-06-07T14:07:13, 1/0423929147.14920,  6.6317374e-06,        -3.736438,        18.714349,       124.994812,  5.8700918e-06,        -2.266806,        36.059690,       124.892900
2016-06-07T14:07:45, 1/0423929179.14920,  6.6317375e-06,        -3.736438,        18.714365,       124.994805,  5.8700913e-06,        -2.266806,        36.059697,       124.892889
2016-06-07T14:08:17, 1/0423929211.14920,  6.6317375e-06,        -3.736438,        18.714382,       124.994798,  5.8700908e-06,        -2.266806,        36.059704,       124.892879
2016-06-07T14:08:49, 1/0423929243.14920,  6.6317376e-06,        -3.736438,        18.714398,       124.994791,  5.8700903e-06,        -2.266806,        36.059711,       124.892868
2016-06-07T14:09:21, 1/0423929275.14920,  6.6317377e-06,        -3.736438,        18.714415,       124.994784,  5.8700898e-06,        -2.266806,        36.059718,       124.892857
2016-06-07T14:09:53, 1/0423929307.14920,  6.6317377e-06,        -3.736438,        18.714431,       124.994777,  5.8700893e-06,        -2.266806,        36.059726,       124.892847
2016-06-07T14:10:25, 1/0423929339.14920,  6.6317378e-06,        -3.736438,        18.714448,       124.994770,  5.8700888e-06,        -2.266806,        36.059733,       124.892836
2016-06-07T14:10:57, 1/0423929371.14920,  6.6317379e-06,        -3.736438,        18.714464,       124.994764,  5.8700883e-06,        -2.266806,        36.059740,       124.892826
2016-06-07T14:11:29, 1/0423929403.14920,  6.6317379e-06,        -3.736438,        18.714481,       124.994757,  5.8700878e-06,        -2.266806,        36.059747,       124.892815
2016-06-07T14:12:01, 1/0423929435.14920,  6.6317380e-06,        -3.736438,        18.714497,       124.994750,  5.8700873e-06,        -2.266806,        36.059755,       124.892804
2016-06-07T14:12:33, 1/0423929467.14920,  6.6317381e-06,        -3.736438,        18.714513,       124.994743,  5.8700868e-06,        -2.266806,        36.059762,       124.892794
2016-06-07T14:13:05, 1/0423929499.14920,  6.6317381e-06,        -3.736438,        18.714530,       124.994736,  5.8700863e-06,        -2.266806,        36.059769,       124.892783
2016-06-07T14:13:37, 1/0423929531.14920,  6.6317382e-06,        -3.736438,        18.714546,       124.994729,  5.8700858e-06,        -2.266806,        36.059776,       124.892773
2016-06-07T14:14:09, 1/0423929563.14920,  6.6317383e-06,        -3.736438,        18.714563,       124.994723,  5.8700853e-06,        -2.266806,        36.059783,       124.892762
2016-06-07T14:14:41, 1/0423929595.14920,  6.6317384e-06,        -3.736438,        18.714579,       124.994716,  5.8700849e-06,        -2.266806,        36.059791,       124.892751
2016-06-07T14:15:13, 1/0423929627.14920,  6.6317384e-06,        -3.736438,        18.714596,       124.994709,  5.8700844e-06,        -2.266806,        36.059798,       124.892741
2016-06-07T14:15:45, 1/0423929659.14920,  6.6317385e-06,        -3.736438,        18.714612,       124.994702,  5.8700839e-06,        -2.266806,        36.059805,       124.892730
2016-06-07T14:16:17, 1/0423929691.14920,  6.6317386e-06,        -3.736438,        18.714629,       124.994695,  5.8700834e-06,        -2.266806,        36.059812,       124.892720
2016-06-07T14:16:49, 1/0423929723.14920,  6.6317386e-06,        -3.736438,        18.714645,       124.994688,  5.8700829e-06,        -2.266806,        36.059819,       124.892709
2016-06-07T14:17:21, 1/0423929755.14920,  6.6317387e-06,        -3.736438,        18.714661,       124.994681,  5.8700824e-06,        -2.266806,        36.059827,       124.892698
2016-06-07T14:17:53, 1/0423929787.14920,  6.6317388e-06,        -3.736438,        18.714678,       124.994675,  5.8700819e-06,        -2.266806,        36.059834,       124.892688
2016-06-07T14:18:25, 1/0423929819.14920,  6.6317388e-06,        -3.736438,        18.714694,       124.994668,  5.8700814e-06,        -2.266806,        36.059841,       124.892677
2016-06-07T14:18:57, 1/0423929851.14920,  6.6317389e-06,        -3.736438,        18.714711,       124.994661,  5.8700809e-06,        -2.266806,        36.059848,       124.892667
2016-06-07T14:19:29, 1/0423929883.14920,  6.6317390e-06,        -3.736439,        18.714727,       124.994654,  5.8700804e-06,        -2.266806,        36.059855,       124.892656
2016-06-07T14:20:01, 1/0423929915.14920,  6.6317390e-06,        -3.736439,        18.714743,       124.994647,  5.8700799e-06,        -2.266806,        36.059863,       124.892645
2016-06-07T14:20:33, 1/0423929947.14920,  6.6317391e-06,        -3.736439,        18.714760,       124.994640,  5.8700794e-06,        -2.266806,        36.059870,       124.892635
2016-06-07T14:21:05, 1/0423929979.14920,  6.6317392e-06,        -3.736439,        18.714776,       124.994634,  5.8700789e-06,        -2.266806,        36.059877,       124.892624
2016-06-07T14:21:37, 1/0423930011.14920,  6.6317392e-06,        -3.736439,        18.714793,       124.994627,  5.8700784e-06,        -2.266806,        36.059884,       124.892614
2016-06-07T14:22:09, 1/0423930043.14920,  6.6317393e-06,        -3.736439,        18.714809,       124.994620,  5.8700779e-06,        -2.266807,        36.059892,       124.892603
2016-06-07T14:22:41, 1/0423930075.14920,  6.6317394e-06,        -3.736439,        18.714826,       124.994613,  5.8700774e-06,        -2.266807,        36.059899,       124.892592
2016-06-07T14:23:13, 1/0423930107.14920,  6.6317394e-06,        -3.736439,        18.714842,       124.994606,  5.8700769e-06,        -2.266807,        36.059906,       124.892582
2016-06-07T14:23:45, 1/0423930139.14920,  6.6317395e-06,        -3.736439,        18.714858,       124.994599,  5.8700764e-06,        -2.266807,        36.059913,       124.892571
2016-06-07T14:24:17, 1/0423930171.14920,  6.6317396e-06,        -3.736439,        18.714875,       124.994593,  5.8700759e-06,        -2.266807,        36.059920,       124.892561
2016-06-07T14:24:49, 1/0423930203.14920,  6.6317396e-06,        -3.736439,        18.714891,       124.994586,  5.8700754e-06,        -2.266807,        36.059928,       124.892550
2016-06-07T14:25:21, 1/0423930235.14920,  6.6317397e-06,        -3.736439,        18.714908,       124.994579,  5.8700749e-06,        -2.266807,        36.059935,       124.892539
2016-06-07T14:25:53, 1/0423930267.14920,  6.6317398e-06,        -3.736439,        18.714924,       124.994572,  5.8700744e-06,        -2.266807,        36.059942,       124.892529
2016-06-07T14:26:25, 1/0423930299.14920,  6.6317398e-06,        -3.736439,        18.714940,       124.994565,  5.8700739e-06,        -2.266807,        36.059949,       124.892518
2016-06-07T14:26:57, 1/0423930331.14920,  6.6317399e-06,        -3.736439,        18.714957,       124.994558,  5.8700734e-06,        -2.266807,        36.059956,       124.892508
2016-06-07T14:27:29, 1/0423930363.14920,  6.6317400e-06,        -3.736439,        18.714973,       124.994552,  5.8700730e-06,        -2.266807,        36.059964,       124.892497
2016-06-07T14:28:01, 1/0423930395.14920,  6.6317401e-06,        -3.736439,        18.714990,       124.994545,  5.8700725e-06,        -2.266807,        36.059971,       124.892486
2016-06-07T14:28:33, 1/0423930427.14919,  6.6317401e-06,        -3.736439,        18.715006,       124.994538,  5.8700720e-06,        -2.266807,        36.059978,       124.892476
2016-06-07T14:29:05, 1/0423930459.14920,  6.6317402e-06,        -3.736439,        18.715023,       124.994531,  5.8700715e-06,        -2.266807,        36.059985,       124.892465
2016-06-07T14:29:37, 1/0423930491.14919,  6.6317403e-06,        -3.736439,        18.715039,       124.994524,  5.8700710e-06,        -2.266807,        36.059992,       124.892454
2016-06-07T14:30:09, 1/0423930523.14919,  6.6317403e-06,        -3.736439,        18.715055,       124.994517,  5.8700705e-06,        -2.266807,        36.060000,       124.892444
2016-06-07T14:30:41, 1/0423930555.14919,  6.6317404e-06,        -3.736439,        18.715072,       124.994511,  5.8700700e-06,        -2.266807,        36.060007,       124.892433
2016-06-07T14:31:13, 1/0423930587.14919,  6.6317405e-06,        -3.736439,        18.715088,       124.994504,  5.8700695e-06,        -2.266807,        36.060014,       124.892423
2016-06-07T14:31:45, 1/0423930619.14919,  6.6317405e-06,        -3.736439,        18.715105,       124.994497,  5.8700690e-06,        -2.266807,        36.060021,       124.892412
2016-06-07T14:32:17, 1/0423930651.14919,  6.6317406e-06,        -3.736439,        18.715121,       124.994490,  5.8700685e-06,        -2.266807,        36.060029,       124.892401
2016-06-07T14:32:49, 1/0423930683.14919,  6.6317407e-06,        -3.736439,        18.715137,       124.994483,  5.8700680e-06,        -2.266807,        36.060036,       124.892391
2016-06-07T14:33:21, 1/0423930715.14919,  6.6317407e-06,        -3.736439,        18.715154,       124.994476,  5.8700675e-06,        -2.266807,        36.060043,       124.892380
2016-06-07T14:33:53, 1/0423930747.14919,  6.6317408e-06,        -3.736439,        18.715170,       124.994470,  5.8700670e-06,        -2.266807,        36.060050,       124.892370
2016-06-07T14:34:25, 1/0423930779.14919,  6.6317409e-06,        -3.736439,        18.715186,       124.994463,  5.8700665e-06,        -2.266807,        36.060057,       124.892359
2016-06-07T14:34:57, 1/0423930811.14919,  6.6317409e-06,        -3.736439,        18.715203,       124.994456,  5.8700660e-06,        -2.266807,        36.060065,       124.892348
2016-06-07T14:35:29, 1/0423930843.14919,  6.6317410e-06,        -3.736439,        18.715219,       124.994449,  5.8700655e-06,        -2.266807,        36.060072,       124.892338
2016-06-07T14:36:01, 1/0423930875.14919,  6.6317411e-06,        -3.736439,        18.715236,       124.994442,  5.8700650e-06,        -2.266807,        36.060079,       124.892327
2016-06-07T14:36:33, 1/0423930907.14919,  6.6317411e-06,        -3.736439,        18.715252,       124.994435,  5.8700645e-06,        -2.266807,        36.060086,       124.892317
2016-06-07T14:37:05, 1/0423930939.14919,  6.6317412e-06,        -3.736439,        18.715268,       124.994429,  5.8700640e-06,        -2.266807,        36.060093,       124.892306
2016-06-07T14:37:37, 1/0423930971.14919,  6.6317413e-06,        -3.736439,        18.715285,       124.994422,  5.8700635e-06,        -2.266807,        36.060101,       124.892295
2016-06-07T14:38:09, 1/0423931003.14919,  6.6317413e-06,        -3.736439,        18.715301,       124.994415,  5.8700631e-06,        -2.266807,        36.060108,       124.892285
