2016-06-09T12:07:13, 1/0424094747.14880,  6.5858484e-06,        -3.746452,        18.983008,       124.965930,  5.8193301e-06,        -2.271637,        36.357493,       124.836777
2016-06-09T12:07:45, 1/0424094779.14880,  6.5858485e-06,        -3.746452,        18.983018,       124.965925,  5.8193298e-06,        -2.271637,        36.357500,       124.836766
2016-06-09T12:08:17, 1/0424094811.14880,  6.5858485e-06,        -3.746452,        18.983028,       124.965921,  5.8193294e-06,        -2.271637,        36.357508,       124.836755
2016-06-09T12:08:49, 1/0424094843.14880,  6.5858486e-06,        -3.746452,        18.983039,       124.965917,  5.8193291e-06,        -2.271637,        36.357515,       124.836744
2016-06-09T12:09:21, 1/0424094875.14880,  6.5858486e-06,        -3.746452,        18.983049,       124.965913,  5.8193288e-06,        -2.271637,        36.357523,       124.836733
2016-06-09T12:09:53, 1/0424094907.14880,  6.5858486e-06,        -3.746452,        18.983059,       124.965909,  5.8193285e-06,        -2.271637,        36.357530,       124.836722
2016-06-09T12:10:25, 1/0424094939.14880,  6.5858487e-06,        -3.746452,        18.983069,       124.965904,  5.8193282e-06,        -2.271637,        36.357538,       124.836711
2016-06-09T12:10:57, 1/0424094971.14880,  6.5858487e-06,        -3.746452,        18.983079,       124.965900,  5.8193279e-06,        -2.271637,        36.357545,       124.836700
2016-06-09T12:11:29, 1/0424095003.14880,  6.5858487e-06,        -3.746452,        18.983089,       124.965896,  5.8193276e-06,        -2.271637,        36.357553,       124.836689
2016-06-09T12:12:01, 1/0424095035.14880,  6.5858488e-06,        -3.746452,        18.983100,       124.965892,  5.8193273e-06,        -2.271637,        36.357560,       124.836678
2016-06-09T12:12:33, 1/0424095067.14880,  6.5858488e-06,        -3.746452,        18.983110,       124.965887,  5.8193270e-06,        -2.271637,        36.357568,       124.836667
2016-06-09T12:13:05, 1/0424095099.14880,  6.5858488e-06,        -3.746452,        18.983120,       124.965883,  5.8193267e-06,        -2.271637,        36.357575,       124.836655
2016-06-09T12:13:37, 1/0424095131.14880,  6.5858489e-06,        -3.746452,        18.983130,       124.965879,  5.8193264e-06,        -2.271637,        36.357582,       124.836644
2016-06-09T12:14:09, 1/0424095163.14880,  6.5858489e-06,        -3.746452,        18.983140,       124.965875,  5.8193261e-06,        -2.271637,        36.357590,       124.836633
2016-06-09T12:14:41, 1/0424095195.14880,  6.5858489e-06,        -3.746452,        18.983150,       124.965870,  5.8193258e-06,        -2.271637,        36.357597,       124.836622
2016-06-09T12:15:13, 1/0424095227.14880,  6.5858490e-06,        -3.746452,        18.983160,       124.965866,  5.8193255e-06,        -2.271637,        36.357605,       124.836611
2016-06-09T12:15:45, 1/0424095259.14880,  6.5858490e-06,        -3.746452,        18.983171,       124.965862,  5.8193252e-06,        -2.271637,        36.357612,       124.836600
2016-06-09T12:16:17, 1/0424095291.14880,  6.5858490e-06,        -3.746453,        18.983181,       124.965858,  5.8193248e-06,        -2.271637,        36.357620,       124.836589
2016-06-09T12:16:49, 1/0424095323.14880,  6.5858491e-06,        -3.746453,        18.983191,       124.965854,  5.8193245e-06,        -2.271637,        36.357627,       124.836578
2016-06-09T12:17:21, 1/0424095355.14880,  6.5858491e-06,        -3.746453,        18.983201,       124.965849,  5.8193242e-06,        -2.271637,        36.357635,       124.836567
2016-06-09T12:17:53, 1/0424095387.14880,  6.5858491e-06,        -3.746453,        18.983211,       124.965845,  5.8193239e-06,        -2.271637,        36.357642,       124.836556
2016-06-09T12:18:25, 1/0424095419.14880,  6.5858492e-06,        -3.746453,        18.983221,       124.965841,  5.8193236e-06,        -2.271637,        36.357650,       124.836545
2016-06-09T12:18:57, 1/0424095451.14880,  6.5858492e-06,        -3.746453,        18.983231,       124.965837,  5.8193233e-06,        -2.271637,        36.357657,       124.836534
2016-06-09T12:19:29, 1/0424095483.14880,  6.5858493e-06,        -3.746453,        18.983242,       124.965832,  5.8193230e-06,        -2.271637,        36.357665,       124.836522
2016-06-09T12:20:01, 1/0424095515.14880,  6.5858493e-06,        -3.746453,        18.983252,       124.965828,  5.8193227e-06,        -2.271637,        36.357672,       124.836511
2016-06-09T12:20:33, 1/0424095547.14880,  6.5858493e-06,        -3.746453,        18.983262,       124.965824,  5.8193224e-06,        -2.271637,        36.357680,       124.836500
2016-06-09T12:21:05, 1/0424095579.14880,  6.5858494e-06,        -3.746453,        18.983272,       124.965820,  5.8193221e-06,        -2.271637,        36.357687,       124.836489
2016-06-09T12:21:37, 1/0424095611.14879,  6.5858494e-06,        -3.746453,        18.983282,       124.965816,  5.8193218e-06,        -2.271638,        36.357694,       124.836478
2016-06-09T12:22:09, 1/0424095643.14880,  6.5858494e-06,        -3.746453,        18.983292,       124.965811,  5.8193215e-06,        -2.271638,        36.357702,       124.836467
2016-06-09T12:22:41, 1/0424095675.14880,  6.5858495e-06,        -3.746453,        18.983302,       124.965807,  5.8193212e-06,        -2.271638,        36.357709,       124.836456
2016-06-09T12:23:13, 1/0424095707.14879,  6.5858495e-06,        -3.746453,        18.983313,       124.965803,  5.8193209e-06,        -2.271638,        36.357717,       124.836445
2016-06-09T12:23:45, 1/0424095739.14880,  6.5858495e-06,        -3.746453,        18.983323,       124.965799,  5.8193206e-06,        -2.271638,        36.357724,       124.836434
2016-06-09T12:24:17, 1/0424095771.14879,  6.5858496e-06,        -3.746453,        18.983333,       124.965794,  5.8193203e-06,        -2.271638,        36.357732,       124.836423
2016-06-09T12:24:49, 1/0424095803.14879,  6.5858496e-06,        -3.746453,        18.983343,       124.965790,  5.8193200e-06,        -2.271638,        36.357739,       124.836412
2016-06-09T12:25:21, 1/0424095835.14879,  6.5858496e-06,        -3.746453,        18.983353,       124.965786,  5.8193196e-06,        -2.271638,        36.357747,       124.836401
2016-06-09T12:25:53, 1/0424095867.14879,  6.5858497e-06,        -3.746453,        18.983363,       124.965782,  5.8193193e-06,        -2.271638,        36.357754,       124.836389
2016-06-09T12:26:25, 1/0424095899.14879,  6.5858497e-06,        -3.746453,        18.983373,       124.965778,  5.8193190e-06,        -2.271638,        36.357762,       124.836378
2016-06-09T12:26:57, 1/0424095931.14879,  6.5858497e-06,        -3.746453,        18.983383,       124.965773,  5.8193187e-06,        -2.271638,        36.357769,       124.836367
2016-06-09T12:27:29, 1/0424095963.14879,  6.5858498e-06,        -3.746453,        18.983394,       124.965769,  5.8193184e-06,        -2.271638,        36.357777,       124.836356
2016-06-09T12:28:01, 1/0424095995.14879,  6.5858498e-06,        -3.746453,        18.983404,       124.965765,  5.8193181e-06,        -2.271638,        36.357784,       124.836345
2016-06-09T12:28:33, 1/0424096027.14879,  6.5858498e-06,        -3.746453,        18.983414,       124.965761,  5.8193178e-06,        -2.271638,        36.357791,       124.836334
2016-06-09T12:29:05, 1/0424096059.14879,  6.5858499e-06,        -3.746453,        18.983424,       124.965757,  5.8193175e-06,        -2.271638,        36.357799,       124.836323
2016-06-09T12:29:37, 1/0424096091.14879,  6.5858499e-06,        -3.746453,        18.983434,       124.965752,  5.8193172e-06,        -2.271638,        36.357806,       124.836312
2016-06-09T12:30:09, 1/0424096123.14879,  6.5858499e-06,        -3.746453,        18.983444,       124.965748,  5.8193169e-06,        -2.271638,        36.357814,       124.836301
2016-06-09T12:30:41, 1/0424096155.14879,  6.5858500e-06,        -3.746453,        18.983454,       124.965744,  5.8193166e-06,        -2.271638,        36.357821,       124.836290
2016-06-09T12:31:13, 1/0424096187.14879,  6.5858500e-06,        -3.746453,        18.983464,       124.965740,  5.8193163e-06,        -2.271638,        36.357829,       124.836279
2016-06-09T12:31:45, 1/0424096219.14879,  6.5858501e-06,        -3.746453,        18.983474,       124.965735,  5.8193160e-06,        -2.271638,        36.357836,       124.836268
2016-06-09T12:32:17, 1/0424096251.14879,  6.5858501e-06,        -3.746453,        18.983485,       124.965731,  5.8193157e-06,        -2.271638,        36.357844,       124.836256
2016-06-09T12:32:49, 1/0424096283.14879,  6.5858501e-06,        -3.746453,        18.983495,       124.965727,  5.8193154e-06,        -2.271638,        36.357851,       124.836245
2016-06-09T12:33:21, 1/0424096315.14879,  6.5858502e-06,        -3.746453,        18.983505,       124.965723,  5.8193151e-06,        -2.271638,        36.357859,       124.836234
2016-06-09T12:33:53, 1/0424096347.14879,  6.5858502e-06,        -3.746453,        18.983515,       124.965719,  5.8193148e-06,        -2.271638,        36.357866,       124.836223
2016-06-09T12:34:25, 1/0424096379.14879,  6.5858502e-06,        -3.746453,        18.983525,       124.965714,  5.8193145e-06,        -2.271638,        36.357874,       124.836212
2016-06-09T12:34:57, 1/0424096411.14879,  6.5858503e-06,        -3.746453,        18.983535,       124.965710,  5.8193142e-06,        -2.271638,        36.357881,       124.836201
2016-06-09T12:35:29, 1/0424096443.14879,  6.5858503e-06,        -3.746453,        18.983545,       124.965706,  5.8193138e-06,        -2.271638,        36.357889,       124.836190
2016-06-09T12:36:01, 1/0424096475.14879,  6.5858503e-06,        -3.746453,        18.983555,       124.965702,  5.8193135e-06,        -2.271638,        36.357896,       124.836179
2016-06-09T12:36:33, 1/0424096507.14879,  6.5858504e-06,        -3.746453,        18.983565,       124.965698,  5.8193132e-06,        -2.271638,        36.357903,       124.836168
2016-06-09T12:37:05, 1/0424096539.14879,  6.5858504e-06,        -3.746453,        18.983575,       124.965693,  5.8193129e-06,        -2.271638,        36.357911,       124.836157
2016-06-09T12:37:37, 1/0424096571.14879,  6.5858504e-06,        -3.746453,        18.983586,       124.965689,  5.8193126e-06,        -2.271638,        36.357918,       124.836146
2016-06-09T12:38:09, 1/0424096603.14879,  6.5858505e-06,        -3.746453,        18.983596,       124.965685,  5.8193123e-06,        -2.271638,        36.357926,       124.836135
2016-06-09T12:38:41, 1/0424096635.14879,  6.5858505e-06,        -3.746453,        18.983606,       124.965681,  5.8193120e-06,        -2.271638,        36.357933,       124.836123
2016-06-09T12:39:13, 1/0424096667.14879,  6.5858505e-06,        -3.746453,        18.983616,       124.965677,  5.8193117e-06,        -2.271638,        36.357941,       124.836112
2016-06-09T12:39:45, 1/0424096699.14879,  6.5858506e-06,        -3.746453,        18.983626,       124.965672,  5.8193114e-06,        -2.271638,        36.357948,       124.836101
2016-06-09T12:40:17, 1/0424096731.14879,  6.5858506e-06,        -3.746453,        18.983636,       124.965668,  5.8193111e-06,        -2.271638,        36.357956,       124.836090
2016-06-09T12:40:49, 1/0424096763.14879,  6.5858506e-06,        -3.746453,        18.983646,       124.965664,  5.8193108e-06,        -2.271638,        36.357963,       124.836079
2016-06-09T12:41:21, 1/0424096795.14879,  6.5858507e-06,        -3.746453,        18.983656,       124.965660,  5.8193105e-06,        -2.271638,        36.357971,       124.836068
2016-06-09T12:41:53, 1/0424096827.14879,  6.5858507e-06,        -3.746453,        18.983666,       124.965656,  5.8193102e-06,        -2.271638,        36.357978,       124.836057
2016-06-09T12:42:25, 1/0424096859.14879,  6.5858507e-06,        -3.746453,        18.983676,       124.965651,  5.8193099e-06,        -2.271638,        36.357986,       124.836046
2016-06-09T12:42:57, 1/0424096891.14879,  6.5858508e-06,        -3.746453,        18.983686,       124.965647,  5.8193096e-06,        -2.271638,        36.357993,       124.836035
2016-06-09T12:43:29, 1/0424096923.14879,  6.5858508e-06,        -3.746453,        18.983696,       124.965643,  5.8193093e-06,        -2.271639,        36.358001,       124.836024
2016-06-09T12:44:01, 1/0424096955.14879,  6.5858509e-06,        -3.746453,        18.983707,       124.965639,  5.8193090e-06,        -2.271639,        36.358008,       124.836013
2016-06-09T12:44:33, 1/0424096987.14879,  6.5858509e-06,        -3.746453,        18.983717,       124.965635,  5.8193087e-06,        -2.271639,        36.358015,       124.836002
2016-06-09T12:45:05, 1/0424097019.14879,  6.5858509e-06,        -3.746453,        18.983727,       124.965630,  5.8193084e-06,        -2.271639,        36.358023,       124.835990
2016-06-09T12:45:37, 1/0424097051.14879,  6.5858510e-06,        -3.746453,        18.983737,       124.965626,  5.8193081e-06,        -2.271639,        36.358030,       124.835979
2016-06-09T12:46:09, 1/0424097083.14879,  6.5858510e-06,        -3.746453,        18.983747,       124.965622,  5.8193078e-06,        -2.271639,        36.358038,       124.835968
2016-06-09T12:46:41, 1/0424097115.14879,  6.5858510e-06,        -3.746453,        18.983757,       124.965618,  5.8193075e-06,        -2.271639,        36.358045,       124.835957
2016-06-09T12:47:13, 1/0424097147.14879,  6.5858511e-06,        -3.746453,        18.983767,       124.965614,  5.8193071e-06,        -2.271639,        36.358053,       124.835946
2016-06-09T12:47:45, 1/0424097179.14879,  6.5858511e-06,        -3.746453,        18.983777,       124.965609,  5.8193068e-06,        -2.271639,        36.358060,       124.835935
2016-06-09T12:48:17, 1/0424097211.14879,  6.5858511e-06,        -3.746453,        18.983787,       124.965605,  5.8193065e-06,        -2.271639,        36.358068,       124.835924
2016-06-09T12:48:49, 1/0424097243.14879,  6.5858512e-06,        -3.746453,        18.983797,       124.965601,  5.8193062e-06,        -2.271639,        36.358075,       124.835913
2016-06-09T12:49:21, 1/0424097275.14879,  6.5858512e-06,        -3.746453,        18.983807,       124.965597,  5.8193059e-06,        -2.271639,        36.358083,       124.835902
2016-06-09T12:49:53, 1/0424097307.14879,  6.5858512e-06,        -3.746453,        18.983817,       124.965593,  5.8193056e-06,        -2.271639,        36.358090,       124.835891
2016-06-09T12:50:25, 1/0424097339.14879,  6.5858513e-06,        -3.746453,        18.983827,       124.965588,  5.8193053e-06,        -2.271639,        36.358098,       124.835880
2016-06-09T12:50:57, 1/0424097371.14879,  6.5858513e-06,        -3.746453,        18.983837,       124.965584,  5.8193050e-06,        -2.271639,        36.358105,       124.835868
2016-06-09T12:51:29, 1/0424097403.14879,  6.5858513e-06,        -3.746453,        18.983848,       124.965580,  5.8193047e-06,        -2.271639,        36.358113,       124.835857
2016-06-09T12:52:01, 1/0424097435.14879,  6.5858514e-06,        -3.746453,        18.983858,       124.965576,  5.8193044e-06,        -2.271639,        36.358120,       124.835846
2016-06-09T12:52:33, 1/0424097467.14879,  6.5858514e-06,        -3.746453,        18.983868,       124.965572,  5.8193041e-06,        -2.271639,        36.358127,       124.835835
2016-06-09T12:53:05, 1/0424097499.14879,  6.5858514e-06,        -3.746453,        18.983878,       124.965567,  5.8193038e-06,        -2.271639,        36.358135,       124.835824
2016-06-09T12:53:37, 1/0424097531.14879,  6.5858515e-06,        -3.746453,        18.983888,       124.965563,  5.8193035e-06,        -2.271639,        36.358142,       124.835813
2016-06-09T12:54:09, 1/0424097563.14879,  6.5858515e-06,        -3.746453,        18.983898,       124.965559,  5.8193032e-06,        -2.271639,        36.358150,       124.835802
2016-06-09T12:54:41, 1/0424097595.14879,  6.5858515e-06,        -3.746453,        18.983908,       124.965555,  5.8193029e-06,        -2.271639,        36.358157,       124.835791
2016-06-09T12:55:13, 1/0424097627.14879,  6.5858516e-06,        -3.746453,        18.983918,       124.965551,  5.8193026e-06,        -2.271639,        36.358165,       124.835780
2016-06-09T12:55:45, 1/0424097659.14879,  6.5858516e-06,        -3.746453,        18.983928,       124.965547,  5.8193023e-06,        -2.271639,        36.358172,       124.835769
2016-06-09T12:56:17, 1/0424097691.14879,  6.5858516e-06,        -3.746453,        18.983938,       124.965542,  5.8193020e-06,        -2.271639,        36.358180,       124.835758
2016-06-09T12:56:49, 1/0424097723.14879,  6.5858517e-06,        -3.746453,        18.983948,       124.965538,  5.8193017e-06,        -2.271639,        36.358187,       124.835747
2016-06-09T12:57:21, 1/0424097755.14879,  6.5858517e-06,        -3.746453,        18.983958,       124.965534,  5.8193014e-06,        -2.271639,        36.358195,       124.835735
2016-06-09T12:57:53, 1/0424097787.14879,  6.5858517e-06,        -3.746453,        18.983968,       124.965530,  5.8193011e-06,        -2.271639,        36.358202,       124.835724
2016-06-09T12:58:25, 1/0424097819.14879,  6.5858518e-06,        -3.746453,        18.983978,       124.965526,  5.8193008e-06,        -2.271639,        36.358210,       124.835713
2016-06-09T12:58:57, 1/0424097851.14879,  6.5858518e-06,        -3.746453,        18.983988,       124.965521,  5.8193005e-06,        -2.271639,        36.358217,       124.835702
2016-06-09T12:59:29, 1/0424097883.14879,  6.5858519e-06,        -3.746453,        18.983998,       124.965517,  5.8193002e-06,        -2.271639,        36.358225,       124.835691
2016-06-09T13:00:01, 1/0424097915.14879,  6.5858519e-06,        -3.746453,        18.984008,       124.965513,  5.8192999e-06,        -2.271639,        36.358232,       124.835680
2016-06-09T13:00:33, 1/0424097947.14879,  6.5858519e-06,        -3.746453,        18.984018,       124.965509,  5.8192996e-06,        -2.271639,        36.358239,       124.835669
2016-06-09T13:01:05, 1/0424097979.14879,  6.5858520e-06,        -3.746453,        18.984028,       124.965505,  5.8192993e-06,        -2.271639,        36.358247,       124.835658
2016-06-09T13:01:37, 1/0424098011.14879,  6.5858520e-06,        -3.746453,        18.984038,       124.965501,  5.8192990e-06,        -2.271639,        36.358254,       124.835647
2016-06-09T13:02:09, 1/0424098043.14879,  6.5858520e-06,        -3.746453,        18.984048,       124.965496,  5.8192986e-06,        -2.271639,        36.358262,       124.835636
2016-06-09T13:02:41, 1/0424098075.14879,  6.5858521e-06,        -3.746453,        18.984058,       124.965492,  5.8192983e-06,        -2.271639,        36.358269,       124.835625
2016-06-09T13:03:13, 1/0424098107.14879,  6.5858521e-06,        -3.746453,        18.984068,       124.965488,  5.8192980e-06,        -2.271639,        36.358277,       124.835613
2016-06-09T13:03:45, 1/0424098139.14879,  6.5858521e-06,        -3.746453,        18.984079,       124.965484,  5.8192977e-06,        -2.271639,        36.358284,       124.835602
2016-06-09T13:04:17, 1/0424098171.14879,  6.5858522e-06,        -3.746453,        18.984089,       124.965480,  5.8192974e-06,        -2.271639,        36.358292,       124.835591
2016-06-09T13:04:49, 1/0424098203.14879,  6.5858522e-06,        -3.746453,        18.984099,       124.965475,  5.8192971e-06,        -2.271639,        36.358299,       124.835580
2016-06-09T13:05:21, 1/0424098235.14879,  6.5858522e-06,        -3.746453,        18.984109,       124.965471,  5.8192968e-06,        -2.271640,        36.358307,       124.835569
2016-06-09T13:05:53, 1/0424098267.14879,  6.5858523e-06,        -3.746453,        18.984119,       124.965467,  5.8192965e-06,        -2.271640,        36.358314,       124.835558
2016-06-09T13:06:25, 1/0424098299.14879,  6.5858523e-06,        -3.746453,        18.984129,       124.965463,  5.8192962e-06,        -2.271640,        36.358322,       124.835547
2016-06-09T13:06:57, 1/0424098331.14879,  6.5858523e-06,        -3.746453,        18.984139,       124.965459,  5.8192959e-06,        -2.271640,        36.358329,       124.835536
2016-06-09T13:07:29, 1/0424098363.14879,  6.5858524e-06,        -3.746453,        18.984149,       124.965455,  5.8192956e-06,        -2.271640,        36.358337,       124.835525
2016-06-09T13:08:01, 1/0424098395.14879,  6.5858524e-06,        -3.746453,        18.984159,       124.965450,  5.8192953e-06,        -2.271640,        36.358344,       124.835514
2016-06-09T13:08:33, 1/0424098427.14879,  6.5858524e-06,        -3.746453,        18.984169,       124.965446,  5.8192950e-06,        -2.271640,        36.358351,       124.835503
2016-06-09T13:09:05, 1/0424098459.14879,  6.5858525e-06,        -3.746453,        18.984179,       124.965442,  5.8192947e-06,        -2.271640,        36.358359,       124.835491
2016-06-09T13:09:37, 1/0424098491.14879,  6.5858525e-06,        -3.746453,        18.984189,       124.965438,  5.8192944e-06,        -2.271640,        36.358366,       124.835480
2016-06-09T13:10:09, 1/0424098523.14879,  6.5858525e-06,        -3.746453,        18.984199,       124.965434,  5.8192941e-06,        -2.271640,        36.358374,       124.835469
2016-06-09T13:10:41, 1/0424098555.14879,  6.5858526e-06,        -3.746453,        18.984209,       124.965430,  5.8192938e-06,        -2.271640,        36.358381,       124.835458
2016-06-09T13:11:13, 1/0424098587.14879,  6.5858526e-06,        -3.746453,        18.984219,       124.965425,  5.8192935e-06,        -2.271640,        36.358389,       124.835447
2016-06-09T13:11:45, 1/0424098619.14879,  6.5858526e-06,        -3.746454,        18.984229,       124.965421,  5.8192932e-06,        -2.271640,        36.358396,       124.835436
2016-06-09T13:12:17, 1/0424098651.14879,  6.5858527e-06,        -3.746454,        18.984239,       124.965417,  5.8192929e-06,        -2.271640,        36.358404,       124.835425
2016-06-09T13:12:49, 1/0424098683.14879,  6.5858527e-06,        -3.746454,        18.984249,       124.965413,  5.8192926e-06,        -2.271640,        36.358411,       124.835414
2016-06-09T13:13:21, 1/0424098715.14879,  6.5858527e-06,        -3.746454,        18.984259,       124.965409,  5.8192923e-06,        -2.271640,        36.358419,       124.835403
2016-06-09T13:13:53, 1/0424098747.14879,  6.5858528e-06,        -3.746454,        18.984269,       124.965405,  5.8192920e-06,        -2.271640,        36.358426,       124.835392
2016-06-09T13:14:25, 1/0424098779.14879,  6.5858528e-06,        -3.746454,        18.984279,       124.965400,  5.8192917e-06,        -2.271640,        36.358434,       124.835381
2016-06-09T13:14:57, 1/0424098811.14879,  6.5858528e-06,        -3.746454,        18.984289,       124.965396,  5.8192914e-06,        -2.271640,        36.358441,       124.835369
2016-06-09T13:15:29, 1/0424098843.14879,  6.5858529e-06,        -3.746454,        18.984299,       124.965392,  5.8192911e-06,        -2.271640,        36.358449,       124.835358
2016-06-09T13:16:01, 1/0424098875.14879,  6.5858529e-06,        -3.746454,        18.984309,       124.965388,  5.8192908e-06,        -2.271640,        36.358456,       124.835347
2016-06-09T13:16:33, 1/0424098907.14879,  6.5858530e-06,        -3.746454,        18.984319,       124.965384,  5.8192905e-06,        -2.271640,        36.358464,       124.835336
2016-06-09T13:17:05, 1/0424098939.14879,  6.5858530e-06,        -3.746454,        18.984329,       124.965380,  5.8192902e-06,        -2.271640,        36.358471,       124.835325
2016-06-09T13:17:37, 1/0424098971.14879,  6.5858530e-06,        -3.746454,        18.984339,       124.965375,  5.8192899e-06,        -2.271640,        36.358478,       124.835314
2016-06-09T13:18:09, 1/0424099003.14879,  6.5858531e-06,        -3.746454,        18.984349,       124.965371,  5.8192896e-06,        -2.271640,        36.358486,       124.835303
2016-06-09T13:18:41, 1/0424099035.14879,  6.5858531e-06,        -3.746454,        18.984359,       124.965367,  5.8192893e-06,        -2.271640,        36.358493,       124.835292
2016-06-09T13:19:13, 1/0424099067.14879,  6.5858531e-06,        -3.746454,        18.984369,       124.965363,  5.8192890e-06,        -2.271640,        36.358501,       124.835281
2016-06-09T13:19:45, 1/0424099099.14879,  6.5858532e-06,        -3.746454,        18.984379,       124.965359,  5.8192887e-06,        -2.271640,        36.358508,       124.835270
2016-06-09T13:20:17, 1/0424099131.14879,  6.5858532e-06,        -3.746454,        18.984389,       124.965355,  5.8192884e-06,        -2.271640,        36.358516,       124.835259
2016-06-09T13:20:49, 1/0424099163.14879,  6.5858532e-06,        -3.746454,        18.984399,       124.965350,  5.8192881e-06,        -2.271640,        36.358523,       124.835247
2016-06-09T13:21:21, 1/0424099195.14879,  6.5858533e-06,        -3.746454,        18.984409,       124.965346,  5.8192878e-06,        -2.271640,        36.358531,       124.835236
2016-06-09T13:21:53, 1/0424099227.14879,  6.5858533e-06,        -3.746454,        18.984419,       124.965342,  5.8192875e-06,        -2.271640,        36.358538,       124.835225
2016-06-09T13:22:25, 1/0424099259.14879,  6.5858533e-06,        -3.746454,        18.984429,       124.965338,  5.8192872e-06,        -2.271640,        36.358546,       124.835214
2016-06-09T13:22:57, 1/0424099291.14879,  6.5858534e-06,        -3.746454,        18.984439,       124.965334,  5.8192869e-06,        -2.271640,        36.358553,       124.835203
2016-06-09T13:23:29, 1/0424099323.14879,  6.5858534e-06,        -3.746454,        18.984449,       124.965330,  5.8192866e-06,        -2.271640,        36.358561,       124.835192
2016-06-09T13:24:01, 1/0424099355.14879,  6.5858534e-06,        -3.746454,        18.984459,       124.965325,  5.8192863e-06,        -2.271640,        36.358568,       124.835181
2016-06-09T13:24:33, 1/0424099387.14879,  6.5858535e-06,        -3.746454,        18.984469,       124.965321,  5.8192860e-06,        -2.271640,        36.358576,       124.835170
2016-06-09T13:25:05, 1/0424099419.14879,  6.5858535e-06,        -3.746454,        18.984479,       124.965317,  5.8192857e-06,        -2.271640,        36.358583,       124.835159
2016-06-09T13:25:37, 1/0424099451.14879,  6.5858535e-06,        -3.746454,        18.984489,       124.965313,  5.8192854e-06,        -2.271640,        36.358590,       124.835148
2016-06-09T13:26:09, 1/0424099483.14879,  6.5858536e-06,        -3.746454,        18.984499,       124.965309,  5.8192851e-06,        -2.271640,        36.358598,       124.835137
2016-06-09T13:26:41, 1/0424099515.14879,  6.5858536e-06,        -3.746454,        18.984509,       124.965305,  5.8192848e-06,        -2.271640,        36.358605,       124.835125
2016-06-09T13:27:13, 1/0424099547.14879,  6.5858536e-06,        -3.746454,        18.984518,       124.965301,  5.8192845e-06,        -2.271641,        36.358613,       124.835114
2016-06-09T13:27:45, 1/0424099579.14879,  6.5858537e-06,        -3.746454,        18.984528,       124.965296,  5.8192842e-06,        -2.271641,        36.358620,       124.835103
2016-06-09T13:28:17, 1/0424099611.14879,  6.5858537e-06,        -3.746454,        18.984538,       124.965292,  5.8192839e-06,        -2.271641,        36.358628,       124.835092
2016-06-09T13:28:49, 1/0424099643.14879,  6.5858537e-06,        -3.746454,        18.984548,       124.965288,  5.8192836e-06,        -2.271641,        36.358635,       124.835081
2016-06-09T13:29:21, 1/0424099675.14879,  6.5858538e-06,        -3.746454,        18.984558,       124.965284,  5.8192832e-06,        -2.271641,        36.358643,       124.835070
2016-06-09T13:29:53, 1/0424099707.14879,  6.5858538e-06,        -3.746454,        18.984568,       124.965280,  5.8192829e-06,        -2.271641,        36.358650,       124.835059
2016-06-09T13:30:25, 1/0424099739.14879,  6.5858538e-06,        -3.746454,        18.984578,       124.965276,  5.8192826e-06,        -2.271641,        36.358658,       124.835048
2016-06-09T13:30:57, 1/0424099771.14879,  6.5858539e-06,        -3.746454,        18.984588,       124.965271,  5.8192823e-06,        -2.271641,        36.358665,       124.835037
2016-06-09T13:31:29, 1/0424099803.14878,  6.5858539e-06,        -3.746454,        18.984598,       124.965267,  5.8192820e-06,        -2.271641,        36.358673,       124.835026
2016-06-09T13:32:01, 1/0424099835.14879,  6.5858539e-06,        -3.746454,        18.984608,       124.965263,  5.8192817e-06,        -2.271641,        36.358680,       124.835015
2016-06-09T13:32:33, 1/0424099867.14878,  6.5858540e-06,        -3.746454,        18.984618,       124.965259,  5.8192814e-06,        -2.271641,        36.358688,       124.835003
2016-06-09T13:33:05, 1/0424099899.14878,  6.5858540e-06,        -3.746454,        18.984628,       124.965255,  5.8192811e-06,        -2.271641,        36.358695,       124.834992
2016-06-09T13:33:37, 1/0424099931.14878,  6.5858540e-06,        -3.746454,        18.984638,       124.965251,  5.8192808e-06,        -2.271641,        36.358703,       124.834981
2016-06-09T13:34:09, 1/0424099963.14878,  6.5858541e-06,        -3.746454,        18.984648,       124.965247,  5.8192805e-06,        -2.271641,        36.358710,       124.834970
2016-06-09T13:34:41, 1/0424099995.14878,  6.5858541e-06,        -3.746454,        18.984658,       124.965242,  5.8192802e-06,        -2.271641,        36.358717,       124.834959
2016-06-09T13:35:13, 1/0424100027.14878,  6.5858541e-06,        -3.746454,        18.984668,       124.965238,  5.8192799e-06,        -2.271641,        36.358725,       124.834948
2016-06-09T13:35:45, 1/0424100059.14878,  6.5858542e-06,        -3.746454,        18.984678,       124.965234,  5.8192796e-06,        -2.271641,        36.358732,       124.834937
2016-06-09T13:36:17, 1/0424100091.14878,  6.5858542e-06,        -3.746454,        18.984688,       124.965230,  5.8192793e-06,        -2.271641,        36.358740,       124.834926
2016-06-09T13:36:49, 1/0424100123.14878,  6.5858542e-06,        -3.746454,        18.984698,       124.965226,  5.8192790e-06,        -2.271641,        36.358747,       124.834915
2016-06-09T13:37:21, 1/0424100155.14878,  6.5858543e-06,        -3.746454,        18.984708,       124.965222,  5.8192787e-06,        -2.271641,        36.358755,       124.834904
