2016-05-21T10:43:13, 1/0422448107.15278,  6.5710958e-06,        -3.745535,        17.625463,       125.531432,  5.8603227e-06,        -2.270033,        36.068874,       125.250459
2016-05-21T10:43:45, 1/0422448139.15278,  6.5710965e-06,        -3.745535,        17.625488,       125.531422,  5.8603220e-06,        -2.270033,        36.068877,       125.250455
2016-05-21T10:44:17, 1/0422448171.15278,  6.5710971e-06,        -3.745535,        17.625513,       125.531412,  5.8603212e-06,        -2.270033,        36.068880,       125.250450
2016-05-21T10:44:49, 1/0422448203.15278,  6.5710978e-06,        -3.745535,        17.625538,       125.531401,  5.8603205e-06,        -2.270033,        36.068883,       125.250446
2016-05-21T10:45:21, 1/0422448235.15278,  6.5710984e-06,        -3.745535,        17.625563,       125.531391,  5.8603197e-06,        -2.270033,        36.068886,       125.250442
2016-05-21T10:45:53, 1/0422448267.15278,  6.5710990e-06,        -3.745535,        17.625588,       125.531380,  5.8603190e-06,        -2.270033,        36.068889,       125.250438
2016-05-21T10:46:25, 1/0422448299.15278,  6.5710997e-06,        -3.745535,        17.625613,       125.531370,  5.8603182e-06,        -2.270033,        36.068892,       125.250433
2016-05-21T10:46:57, 1/0422448331.15278,  6.5711003e-06,        -3.745535,        17.625638,       125.531360,  5.8603174e-06,        -2.270033,        36.068895,       125.250429
2016-05-21T10:47:29, 1/0422448363.15278,  6.5711010e-06,        -3.745535,        17.625663,       125.531349,  5.8603167e-06,        -2.270033,        36.068898,       125.250425
2016-05-21T10:48:01, 1/0422448395.15278,  6.5711016e-06,        -3.745535,        17.625688,       125.531339,  5.8603159e-06,        -2.270033,        36.068901,       125.250421
2016-05-21T10:48:33, 1/0422448427.15278,  6.5711022e-06,        -3.745535,        17.625713,       125.531328,  5.8603152e-06,        -2.270033,        36.068904,       125.250417
2016-05-21T10:49:05, 1/0422448459.15278,  6.5711029e-06,        -3.745535,        17.625737,       125.531318,  5.8603144e-06,        -2.270033,        36.068907,       125.250412
2016-05-21T10:49:37, 1/0422448491.15278,  6.5711035e-06,        -3.745535,        17.625762,       125.531308,  5.8603137e-06,        -2.270033,        36.068910,       125.250408
2016-05-21T10:50:09, 1/0422448523.15278,  6.5711042e-06,        -3.745535,        17.625787,       125.531297,  5.8603129e-06,        -2.270034,        36.068913,       125.250404
2016-05-21T10:50:41, 1/0422448555.15278,  6.5711048e-06,        -3.745535,        17.625812,       125.531287,  5.8603122e-06,        -2.270034,        36.068917,       125.250400
2016-05-21T10:51:13, 1/0422448587.15278,  6.5711054e-06,        -3.745535,        17.625837,       125.531277,  5.8603114e-06,        -2.270034,        36.068920,       125.250396
2016-05-21T10:51:45, 1/0422448619.15278,  6.5711061e-06,        -3.745535,        17.625862,       125.531266,  5.8603107e-06,        -2.270034,        36.068923,       125.250391
2016-05-21T10:52:17, 1/0422448651.15278,  6.5711067e-06,        -3.745535,        17.625887,       125.531256,  5.8603099e-06,        -2.270034,        36.068926,       125.250387
2016-05-21T10:52:49, 1/0422448683.15278,  6.5711074e-06,        -3.745535,        17.625912,       125.531245,  5.8603092e-06,        -2.270034,        36.068929,       125.250383
2016-05-21T10:53:21, 1/0422448715.15278,  6.5711080e-06,        -3.745535,        17.625937,       125.531235,  5.8603084e-06,        -2.270034,        36.068932,       125.250379
2016-05-21T10:53:53, 1/0422448747.15278,  6.5711086e-06,        -3.745535,        17.625962,       125.531225,  5.8603077e-06,        -2.270034,        36.068935,       125.250374
2016-05-21T10:54:25, 1/0422448779.15278,  6.5711093e-06,        -3.745535,        17.625987,       125.531214,  5.8603069e-06,        -2.270034,        36.068938,       125.250370
2016-05-21T10:54:57, 1/0422448811.15278,  6.5711099e-06,        -3.745535,        17.626012,       125.531204,  5.8603062e-06,        -2.270034,        36.068941,       125.250366
2016-05-21T10:55:29, 1/0422448843.15278,  6.5711106e-06,        -3.745535,        17.626037,       125.531193,  5.8603054e-06,        -2.270034,        36.068944,       125.250362
2016-05-21T10:56:01, 1/0422448875.15278,  6.5711112e-06,        -3.745535,        17.626062,       125.531183,  5.8603047e-06,        -2.270034,        36.068947,       125.250358
2016-05-21T10:56:33, 1/0422448907.15278,  6.5711118e-06,        -3.745535,        17.626086,       125.531173,  5.8603039e-06,        -2.270034,        36.068950,       125.250353
2016-05-21T10:57:05, 1/0422448939.15278,  6.5711125e-06,        -3.745535,        17.626111,       125.531162,  5.8603031e-06,        -2.270034,        36.068953,       125.250349
2016-05-21T10:57:37, 1/0422448971.15278,  6.5711131e-06,        -3.745535,        17.626136,       125.531152,  5.8603024e-06,        -2.270034,        36.068956,       125.250345
2016-05-21T10:58:09, 1/0422449003.15278,  6.5711138e-06,        -3.745535,        17.626161,       125.531142,  5.8603016e-06,        -2.270034,        36.068959,       125.250341
2016-05-21T10:58:41, 1/0422449035.15278,  6.5711144e-06,        -3.745535,        17.626186,       125.531131,  5.8603009e-06,        -2.270034,        36.068962,       125.250336
2016-05-21T10:59:13, 1/0422449067.15278,  6.5711150e-06,        -3.745535,        17.626211,       125.531121,  5.8603001e-06,        -2.270034,        36.068965,       125.250332
2016-05-21T10:59:45, 1/0422449099.15278,  6.5711157e-06,        -3.745535,        17.626236,       125.531110,  5.8602994e-06,        -2.270034,        36.068968,       125.250328
2016-05-21T11:00:17, 1/0422449131.15278,  6.5711163e-06,        -3.745535,        17.626261,       125.531100,  5.8602986e-06,        -2.270034,        36.068972,       125.250324
2016-05-21T11:00:49, 1/0422449163.15278,  6.5711170e-06,        -3.745535,        17.626286,       125.531090,  5.8602979e-06,        -2.270034,        36.068975,       125.250320
2016-05-21T11:01:21, 1/0422449195.15278,  6.5711176e-06,        -3.745535,        17.626311,       125.531079,  5.8602971e-06,        -2.270034,        36.068978,       125.250315
2016-05-21T11:01:53, 1/0422449227.15278,  6.5711182e-06,        -3.745535,        17.626336,       125.531069,  5.8602964e-06,        -2.270034,        36.068981,       125.250311
2016-05-21T11:02:25, 1/0422449259.15278,  6.5711189e-06,        -3.745535,        17.626361,       125.531058,  5.8602956e-06,        -2.270034,        36.068984,       125.250307
2016-05-21T11:02:57, 1/0422449291.15278,  6.5711195e-06,        -3.745535,        17.626386,       125.531048,  5.8602949e-06,        -2.270034,        36.068987,       125.250303
2016-05-21T11:03:29, 1/0422449323.15278,  6.5711201e-06,        -3.745535,        17.626411,       125.531038,  5.8602941e-06,        -2.270034,        36.068990,       125.250298
2016-05-21T11:04:01, 1/0422449355.15278,  6.5711208e-06,        -3.745535,        17.626436,       125.531027,  5.8602934e-06,        -2.270034,        36.068993,       125.250294
2016-05-21T11:04:33, 1/0422449387.15278,  6.5711214e-06,        -3.745535,        17.626461,       125.531017,  5.8602926e-06,        -2.270034,        36.068996,       125.250290
2016-05-21T11:05:05, 1/0422449419.15278,  6.5711221e-06,        -3.745535,        17.626486,       125.531006,  5.8602918e-06,        -2.270034,        36.068999,       125.250286
2016-05-21T11:05:37, 1/0422449451.15278,  6.5711227e-06,        -3.745535,        17.626510,       125.530996,  5.8602911e-06,        -2.270034,        36.069002,       125.250282
2016-05-21T11:06:09, 1/0422449483.15278,  6.5711233e-06,        -3.745535,        17.626535,       125.530986,  5.8602903e-06,        -2.270034,        36.069005,       125.250277
2016-05-21T11:06:41, 1/0422449515.15278,  6.5711240e-06,        -3.745535,        17.626560,       125.530975,  5.8602896e-06,        -2.270034,        36.069008,       125.250273
2016-05-21T11:07:13, 1/0422449547.15278,  6.5711246e-06,        -3.745535,        17.626585,       125.530965,  5.8602888e-06,        -2.270034,        36.069011,       125.250269
2016-05-21T11:07:45, 1/0422449579.15278,  6.5711253e-06,        -3.745535,        17.626610,       125.530954,  5.8602881e-06,        -2.270034,        36.069014,       125.250265
2016-05-21T11:08:17, 1/0422449611.15278,  6.5711259e-06,        -3.745535,        17.626635,       125.530944,  5.8602873e-06,        -2.270035,        36.069017,       125.250260
2016-05-21T11:08:49, 1/0422449643.15278,  6.5711265e-06,        -3.745535,        17.626660,       125.530934,  5.8602866e-06,        -2.270035,        36.069021,       125.250256
2016-05-21T11:09:21, 1/0422449675.15278,  6.5711272e-06,        -3.745535,        17.626685,       125.530923,  5.8602858e-06,        -2.270035,        36.069024,       125.250252
2016-05-21T11:09:53, 1/0422449707.15278,  6.5711278e-06,        -3.745535,        17.626710,       125.530913,  5.8602851e-06,        -2.270035,        36.069027,       125.250248
2016-05-21T11:10:25, 1/0422449739.15278,  6.5711285e-06,        -3.745535,        17.626735,       125.530903,  5.8602843e-06,        -2.270035,        36.069030,       125.250244
2016-05-21T11:10:57, 1/0422449771.15278,  6.5711291e-06,        -3.745535,        17.626760,       125.530892,  5.8602836e-06,        -2.270035,        36.069033,       125.250239
2016-05-21T11:11:29, 1/0422449803.15278,  6.5711297e-06,        -3.745535,        17.626785,       125.530882,  5.8602828e-06,        -2.270035,        36.069036,       125.250235
2016-05-21T11:12:01, 1/0422449835.15278,  6.5711304e-06,        -3.745535,        17.626810,       125.530871,  5.8602821e-06,        -2.270035,        36.069039,       125.250231
2016-05-21T11:12:33, 1/0422449867.15278,  6.5711310e-06,        -3.745535,        17.626835,       125.530861,  5.8602813e-06,        -2.270035,        36.069042,       125.250227
2016-05-21T11:13:05, 1/0422449899.15278,  6.5711317e-06,        -3.745535,        17.626860,       125.530851,  5.8602805e-06,        -2.270035,        36.069045,       125.250222
2016-05-21T11:13:37, 1/0422449931.15278,  6.5711323e-06,        -3.745535,        17.626885,       125.530840,  5.8602798e-06,        -2.270035,        36.069048,       125.250218
2016-05-21T11:14:09, 1/0422449963.15278,  6.5711329e-06,        -3.745535,        17.626910,       125.530830,  5.8602790e-06,        -2.270035,        36.069051,       125.250214
2016-05-21T11:14:41, 1/0422449995.15278,  6.5711336e-06,        -3.745535,        17.626935,       125.530819,  5.8602783e-06,        -2.270035,        36.069054,       125.250210
2016-05-21T11:15:13, 1/0422450027.15278,  6.5711342e-06,        -3.745535,        17.626960,       125.530809,  5.8602775e-06,        -2.270035,        36.069057,       125.250206
2016-05-21T11:15:45, 1/0422450059.15278,  6.5711349e-06,        -3.745535,        17.626985,       125.530799,  5.8602768e-06,        -2.270035,        36.069060,       125.250201
2016-05-21T11:16:17, 1/0422450091.15278,  6.5711355e-06,        -3.745535,        17.627010,       125.530788,  5.8602760e-06,        -2.270035,        36.069063,       125.250197
2016-05-21T11:16:49, 1/0422450123.15278,  6.5711361e-06,        -3.745535,        17.627035,       125.530778,  5.8602753e-06,        -2.270035,        36.069066,       125.250193
2016-05-21T11:17:21, 1/0422450155.15278,  6.5711368e-06,        -3.745535,        17.627060,       125.530767,  5.8602745e-06,        -2.270035,        36.069069,       125.250189
2016-05-21T11:17:53, 1/0422450187.15278,  6.5711374e-06,        -3.745535,        17.627084,       125.530757,  5.8602738e-06,        -2.270035,        36.069073,       125.250184
2016-05-21T11:18:25, 1/0422450219.15278,  6.5711380e-06,        -3.745535,        17.627109,       125.530747,  5.8602730e-06,        -2.270035,        36.069076,       125.250180
2016-05-21T11:18:57, 1/0422450251.15278,  6.5711387e-06,        -3.745535,        17.627134,       125.530736,  5.8602723e-06,        -2.270035,        36.069079,       125.250176
2016-05-21T11:19:29, 1/0422450283.15278,  6.5711393e-06,        -3.745535,        17.627159,       125.530726,  5.8602715e-06,        -2.270035,        36.069082,       125.250172
2016-05-21T11:20:01, 1/0422450315.15278,  6.5711400e-06,        -3.745535,        17.627184,       125.530715,  5.8602707e-06,        -2.270035,        36.069085,       125.250167
2016-05-21T11:20:33, 1/0422450347.15278,  6.5711406e-06,        -3.745535,        17.627209,       125.530705,  5.8602700e-06,        -2.270035,        36.069088,       125.250163
2016-05-21T11:21:05, 1/0422450379.15278,  6.5711412e-06,        -3.745535,        17.627234,       125.530695,  5.8602692e-06,        -2.270035,        36.069091,       125.250159
2016-05-21T11:21:37, 1/0422450411.15278,  6.5711419e-06,        -3.745535,        17.627259,       125.530684,  5.8602685e-06,        -2.270035,        36.069094,       125.250155
2016-05-21T11:22:09, 1/0422450443.15278,  6.5711425e-06,        -3.745535,        17.627284,       125.530674,  5.8602677e-06,        -2.270035,        36.069097,       125.250151
2016-05-21T11:22:41, 1/0422450475.15278,  6.5711432e-06,        -3.745535,        17.627309,       125.530663,  5.8602670e-06,        -2.270035,        36.069100,       125.250146
2016-05-21T11:23:13, 1/0422450507.15278,  6.5711438e-06,        -3.745535,        17.627334,       125.530653,  5.8602662e-06,        -2.270035,        36.069103,       125.250142
2016-05-21T11:23:45, 1/0422450539.15278,  6.5711444e-06,        -3.745535,        17.627359,       125.530643,  5.8602655e-06,        -2.270035,        36.069106,       125.250138
2016-05-21T11:24:17, 1/0422450571.15278,  6.5711451e-06,        -3.745535,        17.627384,       125.530632,  5.8602647e-06,        -2.270035,        36.069109,       125.250134
2016-05-21T11:24:49, 1/0422450603.15278,  6.5711457e-06,        -3.745535,        17.627409,       125.530622,  5.8602640e-06,        -2.270035,        36.069112,       125.250129
2016-05-21T11:25:21, 1/0422450635.15278,  6.5711464e-06,        -3.745535,        17.627434,       125.530611,  5.8602632e-06,        -2.270035,        36.069115,       125.250125
2016-05-21T11:25:53, 1/0422450667.15278,  6.5711470e-06,        -3.745535,        17.627459,       125.530601,  5.8602625e-06,        -2.270035,        36.069118,       125.250121
2016-05-21T11:26:25, 1/0422450699.15278,  6.5711476e-06,        -3.745535,        17.627484,       125.530591,  5.8602617e-06,        -2.270035,        36.069122,       125.250117
2016-05-21T11:26:57, 1/0422450731.15278,  6.5711483e-06,        -3.745535,        17.627509,       125.530580,  5.8602609e-06,        -2.270036,        36.069125,       125.250112
2016-05-21T11:27:29, 1/0422450763.15278,  6.5711489e-06,        -3.745535,        17.627534,       125.530570,  5.8602602e-06,        -2.270036,        36.069128,       125.250108
2016-05-21T11:28:01, 1/0422450795.15278,  6.5711496e-06,        -3.745535,        17.627559,       125.530559,  5.8602594e-06,        -2.270036,        36.069131,       125.250104
2016-05-21T11:28:33, 1/0422450827.15278,  6.5711502e-06,        -3.745535,        17.627584,       125.530549,  5.8602587e-06,        -2.270036,        36.069134,       125.250100
2016-05-21T11:29:05, 1/0422450859.15278,  6.5711508e-06,        -3.745535,        17.627609,       125.530538,  5.8602579e-06,        -2.270036,        36.069137,       125.250096
2016-05-21T11:29:37, 1/0422450891.15278,  6.5711515e-06,        -3.745535,        17.627634,       125.530528,  5.8602572e-06,        -2.270036,        36.069140,       125.250091
2016-05-21T11:30:09, 1/0422450923.15278,  6.5711521e-06,        -3.745535,        17.627659,       125.530518,  5.8602564e-06,        -2.270036,        36.069143,       125.250087
2016-05-21T11:30:41, 1/0422450955.15278,  6.5711527e-06,        -3.745535,        17.627684,       125.530507,  5.8602557e-06,        -2.270036,        36.069146,       125.250083
2016-05-21T11:31:13, 1/0422450987.15278,  6.5711534e-06,        -3.745535,        17.627709,       125.530497,  5.8602549e-06,        -2.270036,        36.069149,       125.250079
2016-05-21T11:31:45, 1/0422451019.15278,  6.5711540e-06,        -3.745535,        17.627734,       125.530486,  5.8602542e-06,        -2.270036,        36.069152,       125.250074
2016-05-21T11:32:17, 1/0422451051.15278,  6.5711547e-06,        -3.745535,        17.627759,       125.530476,  5.8602534e-06,        -2.270036,        36.069155,       125.250070
2016-05-21T11:32:49, 1/0422451083.15278,  6.5711553e-06,        -3.745535,        17.627784,       125.530466,  5.8602526e-06,        -2.270036,        36.069158,       125.250066
2016-05-21T11:33:21, 1/0422451115.15278,  6.5711559e-06,        -3.745535,        17.627809,       125.530455,  5.8602519e-06,        -2.270036,        36.069161,       125.250062
2016-05-21T11:33:53, 1/0422451147.15278,  6.5711566e-06,        -3.745535,        17.627834,       125.530445,  5.8602511e-06,        -2.270036,        36.069164,       125.250057
2016-05-21T11:34:25, 1/0422451179.15278,  6.5711572e-06,        -3.745535,        17.627859,       125.530434,  5.8602504e-06,        -2.270036,        36.069168,       125.250053
2016-05-21T11:34:57, 1/0422451211.15278,  6.5711579e-06,        -3.745535,        17.627884,       125.530424,  5.8602496e-06,        -2.270036,        36.069171,       125.250049
2016-05-21T11:35:29, 1/0422451243.15278,  6.5711585e-06,        -3.745535,        17.627909,       125.530414,  5.8602489e-06,        -2.270036,        36.069174,       125.250045
2016-05-21T11:36:01, 1/0422451275.15278,  6.5711591e-06,        -3.745535,        17.627934,       125.530403,  5.8602481e-06,        -2.270036,        36.069177,       125.250041
2016-05-21T11:36:33, 1/0422451307.15278,  6.5711598e-06,        -3.745535,        17.627959,       125.530393,  5.8602474e-06,        -2.270036,        36.069180,       125.250036
2016-05-21T11:37:05, 1/0422451339.15278,  6.5711604e-06,        -3.745535,        17.627984,       125.530382,  5.8602466e-06,        -2.270036,        36.069183,       125.250032
2016-05-21T11:37:37, 1/0422451371.15278,  6.5711610e-06,        -3.745535,        17.628009,       125.530372,  5.8602459e-06,        -2.270036,        36.069186,       125.250028
2016-05-21T11:38:09, 1/0422451403.15278,  6.5711617e-06,        -3.745535,        17.628034,       125.530362,  5.8602451e-06,        -2.270036,        36.069189,       125.250024
2016-05-21T11:38:41, 1/0422451435.15278,  6.5711623e-06,        -3.745535,        17.628059,       125.530351,  5.8602443e-06,        -2.270036,        36.069192,       125.250019
2016-05-21T11:39:13, 1/0422451467.15278,  6.5711630e-06,        -3.745535,        17.628084,       125.530341,  5.8602436e-06,        -2.270036,        36.069195,       125.250015
2016-05-21T11:39:45, 1/0422451499.15278,  6.5711636e-06,        -3.745535,        17.628109,       125.530330,  5.8602428e-06,        -2.270036,        36.069198,       125.250011
2016-05-21T11:40:17, 1/0422451531.15278,  6.5711642e-06,        -3.745535,        17.628134,       125.530320,  5.8602421e-06,        -2.270036,        36.069201,       125.250007
2016-05-21T11:40:49, 1/0422451563.15277,  6.5711649e-06,        -3.745535,        17.628159,       125.530309,  5.8602413e-06,        -2.270036,        36.069204,       125.250002
2016-05-21T11:41:21, 1/0422451595.15278,  6.5711655e-06,        -3.745535,        17.628184,       125.530299,  5.8602406e-06,        -2.270036,        36.069207,       125.249998
2016-05-21T11:41:53, 1/0422451627.15277,  6.5711662e-06,        -3.745535,        17.628209,       125.530289,  5.8602398e-06,        -2.270036,        36.069210,       125.249994
2016-05-21T11:42:25, 1/0422451659.15277,  6.5711668e-06,        -3.745535,        17.628234,       125.530278,  5.8602391e-06,        -2.270036,        36.069214,       125.249990
2016-05-21T11:42:57, 1/0422451691.15277,  6.5711674e-06,        -3.745535,        17.628259,       125.530268,  5.8602383e-06,        -2.270036,        36.069217,       125.249986
2016-05-21T11:43:29, 1/0422451723.15277,  6.5711681e-06,        -3.745535,        17.628284,       125.530257,  5.8602375e-06,        -2.270036,        36.069220,       125.249981
2016-05-21T11:44:01, 1/0422451755.15277,  6.5711687e-06,        -3.745535,        17.628309,       125.530247,  5.8602368e-06,        -2.270036,        36.069223,       125.249977
2016-05-21T11:44:33, 1/0422451787.15277,  6.5711693e-06,        -3.745535,        17.628334,       125.530237,  5.8602360e-06,        -2.270036,        36.069226,       125.249973
2016-05-21T11:45:05, 1/0422451819.15277,  6.5711700e-06,        -3.745535,        17.628359,       125.530226,  5.8602353e-06,        -2.270037,        36.069229,       125.249969
2016-05-21T11:45:37, 1/0422451851.15277,  6.5711706e-06,        -3.745535,        17.628384,       125.530216,  5.8602345e-06,        -2.270037,        36.069232,       125.249964
2016-05-21T11:46:09, 1/0422451883.15277,  6.5711713e-06,        -3.745535,        17.628409,       125.530205,  5.8602338e-06,        -2.270037,        36.069235,       125.249960
2016-05-21T11:46:41, 1/0422451915.15277,  6.5711719e-06,        -3.745535,        17.628434,       125.530195,  5.8602330e-06,        -2.270037,        36.069238,       125.249956
2016-05-21T11:47:13, 1/0422451947.15277,  6.5711725e-06,        -3.745535,        17.628459,       125.530184,  5.8602323e-06,        -2.270037,        36.069241,       125.249952
2016-05-21T11:47:45, 1/0422451979.15277,  6.5711732e-06,        -3.745535,        17.628484,       125.530174,  5.8602315e-06,        -2.270037,        36.069244,       125.249947
2016-05-21T11:48:17, 1/0422452011.15277,  6.5711738e-06,        -3.745535,        17.628509,       125.530164,  5.8602308e-06,        -2.270037,        36.069247,       125.249943
2016-05-21T11:48:49, 1/0422452043.15277,  6.5711744e-06,        -3.745535,        17.628534,       125.530153,  5.8602300e-06,        -2.270037,        36.069250,       125.249939
2016-05-21T11:49:21, 1/0422452075.15277,  6.5711751e-06,        -3.745535,        17.628559,       125.530143,  5.8602292e-06,        -2.270037,        36.069253,       125.249935
2016-05-21T11:49:53, 1/0422452107.15277,  6.5711757e-06,        -3.745535,        17.628584,       125.530132,  5.8602285e-06,        -2.270037,        36.069256,       125.249930
2016-05-21T11:50:25, 1/0422452139.15277,  6.5711764e-06,        -3.745535,        17.628609,       125.530122,  5.8602277e-06,        -2.270037,        36.069260,       125.249926
2016-05-21T11:50:57, 1/0422452171.15277,  6.5711770e-06,        -3.745535,        17.628634,       125.530112,  5.8602270e-06,        -2.270037,        36.069263,       125.249922
2016-05-21T11:51:29, 1/0422452203.15277,  6.5711776e-06,        -3.745535,        17.628659,       125.530101,  5.8602262e-06,        -2.270037,        36.069266,       125.249918
2016-05-21T11:52:01, 1/0422452235.15277,  6.5711783e-06,        -3.745535,        17.628684,       125.530091,  5.8602255e-06,        -2.270037,        36.069269,       125.249913
2016-05-21T11:52:33, 1/0422452267.15277,  6.5711789e-06,        -3.745535,        17.628709,       125.530080,  5.8602247e-06,        -2.270037,        36.069272,       125.249909
2016-05-21T11:53:05, 1/0422452299.15277,  6.5711796e-06,        -3.745535,        17.628734,       125.530070,  5.8602240e-06,        -2.270037,        36.069275,       125.249905
2016-05-21T11:53:37, 1/0422452331.15277,  6.5711802e-06,        -3.745535,        17.628759,       125.530059,  5.8602232e-06,        -2.270037,        36.069278,       125.249901
2016-05-21T11:54:09, 1/0422452363.15277,  6.5711808e-06,        -3.745535,        17.628784,       125.530049,  5.8602224e-06,        -2.270037,        36.069281,       125.249897
2016-05-21T11:54:41, 1/0422452395.15277,  6.5711815e-06,        -3.745535,        17.628809,       125.530039,  5.8602217e-06,        -2.270037,        36.069284,       125.249892
2016-05-21T11:55:13, 1/0422452427.15277,  6.5711821e-06,        -3.745535,        17.628834,       125.530028,  5.8602209e-06,        -2.270037,        36.069287,       125.249888
2016-05-21T11:55:45, 1/0422452459.15277,  6.5711827e-06,        -3.745535,        17.628859,       125.530018,  5.8602202e-06,        -2.270037,        36.069290,       125.249884
2016-05-21T11:56:17, 1/0422452491.15277,  6.5711834e-06,        -3.745535,        17.628884,       125.530007,  5.8602194e-06,        -2.270037,        36.069293,       125.249880
2016-05-21T11:56:49, 1/0422452523.15277,  6.5711840e-06,        -3.745535,        17.628909,       125.529997,  5.8602187e-06,        -2.270037,        36.069296,       125.249875
2016-05-21T11:57:21, 1/0422452555.15277,  6.5711847e-06,        -3.745535,        17.628934,       125.529987,  5.8602179e-06,        -2.270037,        36.069299,       125.249871
2016-05-21T11:57:53, 1/0422452587.15277,  6.5711853e-06,        -3.745535,        17.628959,       125.529976,  5.8602172e-06,        -2.270037,        36.069303,       125.249867
2016-05-21T11:58:25, 1/0422452619.15277,  6.5711859e-06,        -3.745535,        17.628984,       125.529966,  5.8602164e-06,        -2.270037,        36.069306,       125.249863
2016-05-21T11:58:57, 1/0422452651.15277,  6.5711866e-06,        -3.745535,        17.629009,       125.529955,  5.8602156e-06,        -2.270037,        36.069309,       125.249858
2016-05-21T11:59:29, 1/0422452683.15277,  6.5711872e-06,        -3.745535,        17.629034,       125.529945,  5.8602149e-06,        -2.270037,        36.069312,       125.249854
2016-05-21T12:00:01, 1/0422452715.15277,  6.5711878e-06,        -3.745535,        17.629059,       125.529934,  5.8602141e-06,        -2.270037,        36.069315,       125.249850
2016-05-21T12:00:33, 1/0422452747.15277,  6.5711885e-06,        -3.745535,        17.629084,       125.529924,  5.8602134e-06,        -2.270037,        36.069318,       125.249846
2016-05-21T12:01:05, 1/0422452779.15277,  6.5711891e-06,        -3.745535,        17.629109,       125.529914,  5.8602126e-06,        -2.270037,        36.069321,       125.249841
2016-05-21T12:01:37, 1/0422452811.15277,  6.5711898e-06,        -3.745535,        17.629134,       125.529903,  5.8602119e-06,        -2.270037,        36.069324,       125.249837
2016-05-21T12:02:09, 1/0422452843.15277,  6.5711904e-06,        -3.745535,        17.629159,       125.529893,  5.8602111e-06,        -2.270037,        36.069327,       125.249833
2016-05-21T12:02:41, 1/0422452875.15277,  6.5711910e-06,        -3.745535,        17.629184,       125.529882,  5.8602104e-06,        -2.270037,        36.069330,       125.249829
2016-05-21T12:03:13, 1/0422452907.15277,  6.5711917e-06,        -3.745535,        17.629209,       125.529872,  5.8602096e-06,        -2.270038,        36.069333,       125.249824
2016-05-21T12:03:45, 1/0422452939.15277,  6.5711923e-06,        -3.745535,        17.629234,       125.529861,  5.8602088e-06,        -2.270038,        36.069336,       125.249820
2016-05-21T12:04:17, 1/0422452971.15277,  6.5711929e-06,        -3.745535,        17.629259,       125.529851,  5.8602081e-06,        -2.270038,        36.069339,       125.249816
2016-05-21T12:04:49, 1/0422453003.15277,  6.5711936e-06,        -3.745535,        17.629284,       125.529841,  5.8602073e-06,        -2.270038,        36.069342,       125.249812
2016-05-21T12:05:21, 1/0422453035.15277,  6.5711942e-06,        -3.745535,        17.629309,       125.529830,  5.8602066e-06,        -2.270038,        36.069346,       125.249807
2016-05-21T12:05:53, 1/0422453067.15277,  6.5711949e-06,        -3.745535,        17.629334,       125.529820,  5.8602058e-06,        -2.270038,        36.069349,       125.249803
2016-05-21T12:06:25, 1/0422453099.15277,  6.5711955e-06,        -3.745535,        17.629359,       125.529809,  5.8602051e-06,        -2.270038,        36.069352,       125.249799
2016-05-21T12:06:57, 1/0422453131.15277,  6.5711961e-06,        -3.745535,        17.629384,       125.529799,  5.8602043e-06,        -2.270038,        36.069355,       125.249795
2016-05-21T12:07:29, 1/0422453163.15277,  6.5711968e-06,        -3.745535,        17.629409,       125.529788,  5.8602036e-06,        -2.270038,        36.069358,       125.249791
2016-05-21T12:08:01, 1/0422453195.15277,  6.5711974e-06,        -3.745535,        17.629435,       125.529778,  5.8602028e-06,        -2.270038,        36.069361,       125.249786
2016-05-21T12:08:33, 1/0422453227.15277,  6.5711980e-06,        -3.745535,        17.629460,       125.529768,  5.8602020e-06,        -2.270038,        36.069364,       125.249782
2016-05-21T12:09:05, 1/0422453259.15277,  6.5711987e-06,        -3.745535,        17.629485,       125.529757,  5.8602013e-06,        -2.270038,        36.069367,       125.249778
2016-05-21T12:09:37, 1/0422453291.15277,  6.5711993e-06,        -3.745535,        17.629510,       125.529747,  5.8602005e-06,        -2.270038,        36.069370,       125.249774
2016-05-21T12:10:09, 1/0422453323.15277,  6.5712000e-06,        -3.745535,        17.629535,       125.529736,  5.8601998e-06,        -2.270038,        36.069373,       125.249769
2016-05-21T12:10:41, 1/0422453355.15277,  6.5712006e-06,        -3.745535,        17.629560,       125.529726,  5.8601990e-06,        -2.270038,        36.069376,       125.249765
2016-05-21T12:11:13, 1/0422453387.15277,  6.5712012e-06,        -3.745535,        17.629585,       125.529715,  5.8601983e-06,        -2.270038,        36.069379,       125.249761
2016-05-21T12:11:45, 1/0422453419.15277,  6.5712019e-06,        -3.745535,        17.629610,       125.529705,  5.8601975e-06,        -2.270038,        36.069382,       125.249757
2016-05-21T12:12:17, 1/0422453451.15277,  6.5712025e-06,        -3.745535,        17.629635,       125.529695,  5.8601967e-06,        -2.270038,        36.069386,       125.249752
2016-05-21T12:12:49, 1/0422453483.15277,  6.5712031e-06,        -3.745535,        17.629660,       125.529684,  5.8601960e-06,        -2.270038,        36.069389,       125.249748
2016-05-21T12:13:21, 1/0422453515.15277,  6.5712038e-06,        -3.745535,        17.629685,       125.529674,  5.8601952e-06,        -2.270038,        36.069392,       125.249744
