2016-06-26T10:58:58, 1/0425559451.15681,  6.5975600e-06,        -3.733571,        18.012724,       125.105747,  6.2347344e-06,        -2.263734,        38.248601,       123.590731
2016-06-26T10:59:30, 1/0425559483.15681,  6.5975771e-06,        -3.733567,        18.012635,       125.105751,  6.2347574e-06,        -2.263732,        38.248519,       123.590720
2016-06-26T11:00:02, 1/0425559515.15681,  6.5975937e-06,        -3.733563,        18.012547,       125.105756,  6.2347800e-06,        -2.263730,        38.248439,       123.590710
2016-06-26T11:00:34, 1/0425559547.15681,  6.5976100e-06,        -3.733559,        18.012462,       125.105761,  6.2348022e-06,        -2.263728,        38.248360,       123.590700
2016-06-26T11:01:06, 1/0425559579.15681,  6.5976259e-06,        -3.733555,        18.012378,       125.105765,  6.2348240e-06,        -2.263727,        38.248284,       123.590689
2016-06-26T11:01:38, 1/0425559611.15681,  6.5976415e-06,        -3.733552,        18.012296,       125.105770,  6.2348454e-06,        -2.263725,        38.248211,       123.590679
2016-06-26T11:02:10, 1/0425559643.15681,  6.5976567e-06,        -3.733548,        18.012215,       125.105775,  6.2348665e-06,        -2.263723,        38.248139,       123.590669
2016-06-26T11:02:42, 1/0425559675.15681,  6.5976715e-06,        -3.733545,        18.012135,       125.105779,  6.2348871e-06,        -2.263722,        38.248069,       123.590659
2016-06-26T11:03:14, 1/0425559707.15681,  6.5976860e-06,        -3.733541,        18.012058,       125.105784,  6.2349074e-06,        -2.263720,        38.248001,       123.590648
2016-06-26T11:03:46, 1/0425559739.15681,  6.5977001e-06,        -3.733538,        18.011981,       125.105789,  6.2349273e-06,        -2.263718,        38.247935,       123.590638
2016-06-26T11:04:18, 1/0425559771.15681,  6.5977139e-06,        -3.733535,        18.011907,       125.105793,  6.2349469e-06,        -2.263717,        38.247871,       123.590628
2016-06-26T11:04:50, 1/0425559803.15681,  6.5977273e-06,        -3.733531,        18.011833,       125.105798,  6.2349661e-06,        -2.263715,        38.247809,       123.590617
2016-06-26T11:05:22, 1/0425559835.15681,  6.5977405e-06,        -3.733528,        18.011761,       125.105803,  6.2349849e-06,        -2.263714,        38.247748,       123.590607
2016-06-26T11:05:54, 1/0425559867.15681,  6.5977533e-06,        -3.733525,        18.011691,       125.105807,  6.2350034e-06,        -2.263712,        38.247690,       123.590597
2016-06-26T11:06:26, 1/0425559899.15681,  6.5977658e-06,        -3.733522,        18.011622,       125.105812,  6.2350216e-06,        -2.263711,        38.247633,       123.590586
2016-06-26T11:06:58, 1/0425559931.15681,  6.5977779e-06,        -3.733519,        18.011554,       125.105817,  6.2350395e-06,        -2.263709,        38.247578,       123.590576
2016-06-26T11:07:30, 1/0425559963.15681,  6.5977898e-06,        -3.733517,        18.011488,       125.105821,  6.2350570e-06,        -2.263708,        38.247525,       123.590566
2016-06-26T11:08:02, 1/0425559995.15681,  6.5978013e-06,        -3.733514,        18.011423,       125.105826,  6.2350741e-06,        -2.263707,        38.247474,       123.590556
2016-06-26T11:08:34, 1/0425560027.15681,  6.5978125e-06,        -3.733511,        18.011359,       125.105830,  6.2350910e-06,        -2.263705,        38.247424,       123.590545
2016-06-26T11:09:06, 1/0425560059.15681,  6.5978235e-06,        -3.733508,        18.011296,       125.105835,  6.2351075e-06,        -2.263704,        38.247376,       123.590535
2016-06-26T11:09:38, 1/0425560091.15681,  6.5978341e-06,        -3.733506,        18.011235,       125.105840,  6.2351237e-06,        -2.263703,        38.247330,       123.590525
2016-06-26T11:10:10, 1/0425560123.15681,  6.5978444e-06,        -3.733503,        18.011176,       125.105844,  6.2351396e-06,        -2.263702,        38.247285,       123.590514
2016-06-26T11:10:42, 1/0425560155.15681,  6.5978544e-06,        -3.733501,        18.011117,       125.105849,  6.2351551e-06,        -2.263701,        38.247242,       123.590504
2016-06-26T11:11:14, 1/0425560187.15681,  6.5978641e-06,        -3.733498,        18.011060,       125.105854,  6.2351704e-06,        -2.263699,        38.247201,       123.590494
2016-06-26T11:11:46, 1/0425560219.15681,  6.5978735e-06,        -3.733496,        18.011004,       125.105858,  6.2351853e-06,        -2.263698,        38.247162,       123.590484
2016-06-26T11:12:18, 1/0425560251.15681,  6.5978826e-06,        -3.733494,        18.010950,       125.105863,  6.2351998e-06,        -2.263697,        38.247124,       123.590473
2016-06-26T11:12:50, 1/0425560283.15681,  6.5978913e-06,        -3.733492,        18.010897,       125.105868,  6.2352141e-06,        -2.263696,        38.247088,       123.590463
2016-06-26T11:13:22, 1/0425560315.15681,  6.5978998e-06,        -3.733490,        18.010845,       125.105872,  6.2352280e-06,        -2.263695,        38.247054,       123.590453
2016-06-26T11:13:54, 1/0425560347.15681,  6.5979079e-06,        -3.733488,        18.010795,       125.105877,  6.2352415e-06,        -2.263694,        38.247022,       123.590443
2016-06-26T11:14:26, 1/0425560379.15681,  6.5979157e-06,        -3.733486,        18.010746,       125.105882,  6.2352548e-06,        -2.263693,        38.246992,       123.590432
2016-06-26T11:14:58, 1/0425560411.15681,  6.5979231e-06,        -3.733484,        18.010699,       125.105886,  6.2352676e-06,        -2.263692,        38.246963,       123.590422
2016-06-26T11:15:30, 1/0425560443.15681,  6.5979303e-06,        -3.733482,        18.010653,       125.105891,  6.2352801e-06,        -2.263691,        38.246936,       123.590412
2016-06-26T11:16:02, 1/0425560475.15681,  6.5979371e-06,        -3.733480,        18.010608,       125.105896,  6.2352923e-06,        -2.263691,        38.246912,       123.590402
2016-06-26T11:16:34, 1/0425560507.15681,  6.5979435e-06,        -3.733478,        18.010565,       125.105900,  6.2353041e-06,        -2.263690,        38.246889,       123.590392
2016-06-26T11:17:06, 1/0425560539.15681,  6.5979496e-06,        -3.733477,        18.010524,       125.105905,  6.2353155e-06,        -2.263689,        38.246868,       123.590381
2016-06-26T11:17:38, 1/0425560571.15681,  6.5979553e-06,        -3.733475,        18.010484,       125.105910,  6.2353265e-06,        -2.263688,        38.246849,       123.590371
2016-06-26T11:18:10, 1/0425560603.15681,  6.5979607e-06,        -3.733474,        18.010446,       125.105914,  6.2353371e-06,        -2.263688,        38.246833,       123.590361
2016-06-26T11:18:42, 1/0425560635.15681,  6.5979656e-06,        -3.733473,        18.010409,       125.105919,  6.2353473e-06,        -2.263687,        38.246818,       123.590351
2016-06-26T11:19:14, 1/0425560667.15681,  6.5979702e-06,        -3.733471,        18.010374,       125.105924,  6.2353571e-06,        -2.263686,        38.246806,       123.590340
2016-06-26T11:19:46, 1/0425560699.15681,  6.5979743e-06,        -3.733470,        18.010341,       125.105928,  6.2353665e-06,        -2.263686,        38.246796,       123.590330
2016-06-26T11:20:18, 1/0425560731.15681,  6.5979781e-06,        -3.733469,        18.010310,       125.105933,  6.2353755e-06,        -2.263685,        38.246788,       123.590320
2016-06-26T11:20:50, 1/0425560763.15681,  6.5979814e-06,        -3.733468,        18.010280,       125.105938,  6.2353839e-06,        -2.263685,        38.246783,       123.590310
2016-06-26T11:21:22, 1/0425560795.15681,  6.5979843e-06,        -3.733467,        18.010253,       125.105942,  6.2353919e-06,        -2.263684,        38.246780,       123.590300
2016-06-26T11:21:54, 1/0425560827.15681,  6.5979867e-06,        -3.733466,        18.010227,       125.105947,  6.2353995e-06,        -2.263684,        38.246780,       123.590289
2016-06-26T11:22:26, 1/0425560859.15681,  6.5979886e-06,        -3.733466,        18.010204,       125.105952,  6.2354065e-06,        -2.263683,        38.246782,       123.590279
2016-06-26T11:22:58, 1/0425560891.15681,  6.5979901e-06,        -3.733465,        18.010182,       125.105956,  6.2354130e-06,        -2.263683,        38.246787,       123.590269
2016-06-26T11:23:30, 1/0425560923.15681,  6.5979910e-06,        -3.733464,        18.010163,       125.105961,  6.2354190e-06,        -2.263683,        38.246795,       123.590259
2016-06-26T11:24:02, 1/0425560955.15681,  6.5979915e-06,        -3.733464,        18.010146,       125.105965,  6.2354244e-06,        -2.263683,        38.246806,       123.590249
2016-06-26T11:24:34, 1/0425560987.15681,  6.5979914e-06,        -3.733464,        18.010131,       125.105970,  6.2354293e-06,        -2.263682,        38.246820,       123.590238
2016-06-26T11:25:06, 1/0425561019.15681,  6.5979907e-06,        -3.733464,        18.010119,       125.105975,  6.2354335e-06,        -2.263682,        38.246837,       123.590228
2016-06-26T11:25:38, 1/0425561051.15681,  6.5979894e-06,        -3.733464,        18.010109,       125.105979,  6.2354372e-06,        -2.263682,        38.246858,       123.590218
2016-06-26T11:26:10, 1/0425561083.15681,  6.5979876e-06,        -3.733464,        18.010102,       125.105984,  6.2354402e-06,        -2.263682,        38.246881,       123.590208
2016-06-26T11:26:42, 1/0425561115.15681,  6.5979851e-06,        -3.733464,        18.010098,       125.105989,  6.2354426e-06,        -2.263682,        38.246909,       123.590198
2016-06-26T11:27:14, 1/0425561147.15681,  6.5979821e-06,        -3.733464,        18.010096,       125.105993,  6.2354443e-06,        -2.263683,        38.246939,       123.590187
2016-06-26T11:27:46, 1/0425561179.15681,  6.5979783e-06,        -3.733465,        18.010097,       125.105998,  6.2354453e-06,        -2.263683,        38.246974,       123.590177
2016-06-26T11:28:18, 1/0425561211.15681,  6.5979739e-06,        -3.733466,        18.010101,       125.106003,  6.2354456e-06,        -2.263683,        38.247012,       123.590167
2016-06-26T11:28:50, 1/0425561243.15681,  6.5979687e-06,        -3.733466,        18.010108,       125.106007,  6.2354452e-06,        -2.263684,        38.247054,       123.590157
2016-06-26T11:29:22, 1/0425561275.15681,  6.5979628e-06,        -3.733467,        18.010118,       125.106012,  6.2354439e-06,        -2.263684,        38.247101,       123.590147
2016-06-26T11:29:54, 1/0425561307.15681,  6.5979562e-06,        -3.733469,        18.010132,       125.106017,  6.2354419e-06,        -2.263684,        38.247151,       123.590137
2016-06-26T11:30:26, 1/0425561339.15681,  6.5979488e-06,        -3.733470,        18.010149,       125.106021,  6.2354391e-06,        -2.263685,        38.247206,       123.590127
2016-06-26T11:30:58, 1/0425561371.15681,  6.5979406e-06,        -3.733471,        18.010169,       125.106026,  6.2354353e-06,        -2.263686,        38.247266,       123.590116
2016-06-26T11:31:30, 1/0425561403.15681,  6.5979315e-06,        -3.733473,        18.010193,       125.106031,  6.2354307e-06,        -2.263687,        38.247330,       123.590106
2016-06-26T11:32:02, 1/0425561435.15681,  6.5979216e-06,        -3.733475,        18.010221,       125.106035,  6.2354252e-06,        -2.263687,        38.247399,       123.590096
2016-06-26T11:32:34, 1/0425561467.15681,  6.5979108e-06,        -3.733477,        18.010252,       125.106040,  6.2354188e-06,        -2.263688,        38.247474,       123.590086
2016-06-26T11:33:06, 1/0425561499.15681,  6.5978990e-06,        -3.733479,        18.010288,       125.106045,  6.2354114e-06,        -2.263689,        38.247553,       123.590076
2016-06-26T11:33:38, 1/0425561531.15681,  6.5978863e-06,        -3.733482,        18.010328,       125.106049,  6.2354030e-06,        -2.263690,        38.247638,       123.590066
2016-06-26T11:34:10, 1/0425561563.15681,  6.5978727e-06,        -3.733484,        18.010372,       125.106054,  6.2353935e-06,        -2.263692,        38.247728,       123.590056
2016-06-26T11:34:42, 1/0425561595.15681,  6.5978580e-06,        -3.733487,        18.010420,       125.106059,  6.2353830e-06,        -2.263693,        38.247824,       123.590045
2016-06-26T11:35:14, 1/0425561627.15681,  6.5978422e-06,        -3.733490,        18.010473,       125.106063,  6.2353713e-06,        -2.263694,        38.247926,       123.590035
2016-06-26T11:35:46, 1/0425561659.15681,  6.5978254e-06,        -3.733494,        18.010530,       125.106068,  6.2353585e-06,        -2.263696,        38.248033,       123.590025
2016-06-26T11:36:18, 1/0425561691.15681,  6.5978075e-06,        -3.733497,        18.010593,       125.106072,  6.2353446e-06,        -2.263698,        38.248148,       123.590015
2016-06-26T11:36:50, 1/0425561723.15681,  6.5977884e-06,        -3.733501,        18.010660,       125.106077,  6.2353294e-06,        -2.263699,        38.248268,       123.590005
2016-06-26T11:37:22, 1/0425561755.15681,  6.5977682e-06,        -3.733505,        18.010732,       125.106082,  6.2353130e-06,        -2.263701,        38.248395,       123.589995
2016-06-26T11:37:54, 1/0425561787.15681,  6.5977467e-06,        -3.733509,        18.010810,       125.106086,  6.2352953e-06,        -2.263703,        38.248529,       123.589985
2016-06-26T11:38:26, 1/0425561819.15681,  6.5977240e-06,        -3.733514,        18.010893,       125.106091,  6.2352763e-06,        -2.263706,        38.248671,       123.589975
2016-06-26T11:38:58, 1/0425561851.15681,  6.5977000e-06,        -3.733519,        18.010982,       125.106096,  6.2352559e-06,        -2.263708,        38.248819,       123.589964
2016-06-26T11:39:30, 1/0425561883.15681,  6.5976746e-06,        -3.733524,        18.011076,       125.106100,  6.2352342e-06,        -2.263710,        38.248975,       123.589954
2016-06-26T11:40:02, 1/0425561915.15681,  6.5976479e-06,        -3.733529,        18.011176,       125.106105,  6.2352110e-06,        -2.263713,        38.249138,       123.589944
2016-06-26T11:40:34, 1/0425561947.15681,  6.5976199e-06,        -3.733535,        18.011283,       125.106110,  6.2351863e-06,        -2.263716,        38.249310,       123.589934
2016-06-26T11:41:06, 1/0425561979.15681,  6.5975903e-06,        -3.733541,        18.011395,       125.106114,  6.2351601e-06,        -2.263718,        38.249489,       123.589924
2016-06-26T11:41:38, 1/0425562011.15681,  6.5975593e-06,        -3.733548,        18.011514,       125.106119,  6.2351323e-06,        -2.263721,        38.249677,       123.589914
2016-06-26T11:42:10, 1/0425562043.15681,  6.5975268e-06,        -3.733554,        18.011639,       125.106124,  6.2351030e-06,        -2.263725,        38.249873,       123.589904
2016-06-26T11:42:42, 1/0425562075.15681,  6.5974927e-06,        -3.733562,        18.011771,       125.106128,  6.2350720e-06,        -2.263728,        38.250078,       123.589894
2016-06-26T11:43:14, 1/0425562107.15681,  6.5974570e-06,        -3.733569,        18.011910,       125.106133,  6.2350393e-06,        -2.263731,        38.250292,       123.589884
2016-06-26T11:43:46, 1/0425562139.15681,  6.5974197e-06,        -3.733577,        18.012056,       125.106138,  6.2350049e-06,        -2.263735,        38.250515,       123.589874
2016-06-26T11:44:18, 1/0425562171.15681,  6.5973807e-06,        -3.733585,        18.012210,       125.106142,  6.2349687e-06,        -2.263739,        38.250748,       123.589864
2016-06-26T11:44:50, 1/0425562203.15681,  6.5973401e-06,        -3.733593,        18.012370,       125.106147,  6.2349307e-06,        -2.263743,        38.250990,       123.589853
2016-06-26T11:45:22, 1/0425562235.15681,  6.5972976e-06,        -3.733602,        18.012539,       125.106152,  6.2348909e-06,        -2.263747,        38.251242,       123.589843
2016-06-26T11:45:54, 1/0425562267.15681,  6.5972534e-06,        -3.733611,        18.012715,       125.106156,  6.2348492e-06,        -2.263751,        38.251504,       123.589833
2016-06-26T11:46:26, 1/0425562299.15681,  6.5972073e-06,        -3.733621,        18.012899,       125.106161,  6.2348055e-06,        -2.263756,        38.251777,       123.589823
2016-06-26T11:46:58, 1/0425562331.15681,  6.5971593e-06,        -3.733631,        18.013091,       125.106165,  6.2347599e-06,        -2.263760,        38.252060,       123.589813
2016-06-26T11:47:30, 1/0425562363.15681,  6.5971095e-06,        -3.733642,        18.013291,       125.106170,  6.2347122e-06,        -2.263765,        38.252354,       123.589803
2016-06-26T11:48:02, 1/0425562395.15681,  6.5970576e-06,        -3.733652,        18.013500,       125.106175,  6.2346625e-06,        -2.263771,        38.252658,       123.589793
2016-06-26T11:48:34, 1/0425562427.15681,  6.5970038e-06,        -3.733664,        18.013717,       125.106179,  6.2346106e-06,        -2.263776,        38.252975,       123.589783
2016-06-26T11:49:06, 1/0425562459.15681,  6.5969479e-06,        -3.733675,        18.013944,       125.106184,  6.2345566e-06,        -2.263781,        38.253302,       123.589773
2016-06-26T11:49:38, 1/0425562491.15681,  6.5968900e-06,        -3.733688,        18.014179,       125.106189,  6.2345004e-06,        -2.263787,        38.253642,       123.589763
2016-06-26T11:50:10, 1/0425562523.15681,  6.5968299e-06,        -3.733700,        18.014423,       125.106193,  6.2344420e-06,        -2.263793,        38.253993,       123.589753
2016-06-26T11:50:42, 1/0425562555.15681,  6.5967676e-06,        -3.733713,        18.014677,       125.106198,  6.2343813e-06,        -2.263799,        38.254356,       123.589743
2016-06-26T11:51:14, 1/0425562587.15681,  6.5967032e-06,        -3.733727,        18.014940,       125.106203,  6.2343183e-06,        -2.263806,        38.254732,       123.589733
2016-06-26T11:51:46, 1/0425562619.15681,  6.5966365e-06,        -3.733741,        18.015213,       125.106207,  6.2342529e-06,        -2.263812,        38.255121,       123.589723
2016-06-26T11:52:18, 1/0425562651.15681,  6.5965676e-06,        -3.733756,        18.015496,       125.106212,  6.2341851e-06,        -2.263819,        38.255522,       123.589713
2016-06-26T11:52:50, 1/0425562683.15681,  6.5964963e-06,        -3.733771,        18.015789,       125.106217,  6.2341148e-06,        -2.263826,        38.255936,       123.589703
2016-06-26T11:53:22, 1/0425562715.15681,  6.5964226e-06,        -3.733786,        18.016092,       125.106221,  6.2340421e-06,        -2.263834,        38.256364,       123.589693
2016-06-26T11:53:54, 1/0425562747.15681,  6.5963466e-06,        -3.733803,        18.016405,       125.106226,  6.2339669e-06,        -2.263841,        38.256805,       123.589683
2016-06-26T11:54:26, 1/0425562779.15681,  6.5962682e-06,        -3.733819,        18.016729,       125.106230,  6.2338890e-06,        -2.263849,        38.257259,       123.589673
2016-06-26T11:54:58, 1/0425562811.15681,  6.5961872e-06,        -3.733836,        18.017063,       125.106235,  6.2338086e-06,        -2.263857,        38.257728,       123.589663
2016-06-26T11:55:30, 1/0425562843.15681,  6.5961038e-06,        -3.733854,        18.017409,       125.106240,  6.2337256e-06,        -2.263865,        38.258211,       123.589653
2016-06-26T11:56:02, 1/0425562875.15681,  6.5960179e-06,        -3.733872,        18.017765,       125.106244,  6.2336398e-06,        -2.263874,        38.258707,       123.589643
2016-06-26T11:56:34, 1/0425562907.15681,  6.5959293e-06,        -3.733891,        18.018132,       125.106249,  6.2335514e-06,        -2.263883,        38.259219,       123.589633
2016-06-26T11:57:06, 1/0425562939.15681,  6.5958382e-06,        -3.733910,        18.018511,       125.106254,  6.2334602e-06,        -2.263892,        38.259745,       123.589623
2016-06-26T11:57:38, 1/0425562971.15681,  6.5957445e-06,        -3.733930,        18.018901,       125.106258,  6.2333663e-06,        -2.263901,        38.260285,       123.589613
2016-06-26T11:58:10, 1/0425563003.15681,  6.5956481e-06,        -3.733951,        18.019302,       125.106263,  6.2332695e-06,        -2.263911,        38.260841,       123.589603
2016-06-26T11:58:42, 1/0425563035.15681,  6.5955490e-06,        -3.733972,        18.019715,       125.106268,  6.2331699e-06,        -2.263921,        38.261412,       123.589593
2016-06-26T11:59:14, 1/0425563067.15681,  6.5954472e-06,        -3.733994,        18.020140,       125.106272,  6.2330675e-06,        -2.263931,        38.261998,       123.589583
2016-06-26T11:59:46, 1/0425563099.15681,  6.5953426e-06,        -3.734016,        18.020576,       125.106277,  6.2329622e-06,        -2.263942,        38.262600,       123.589573
2016-06-26T12:00:18, 1/0425563131.15681,  6.5952353e-06,        -3.734039,        18.021024,       125.106282,  6.2328539e-06,        -2.263952,        38.263217,       123.589563
2016-06-26T12:00:50, 1/0425563163.15681,  6.5951252e-06,        -3.734062,        18.021485,       125.106286,  6.2327427e-06,        -2.263963,        38.263849,       123.589553
2016-06-26T12:01:22, 1/0425563195.15681,  6.5950124e-06,        -3.734086,        18.021957,       125.106291,  6.2326286e-06,        -2.263975,        38.264498,       123.589543
2016-06-26T12:01:54, 1/0425563227.15681,  6.5948967e-06,        -3.734111,        18.022442,       125.106296,  6.2325115e-06,        -2.263986,        38.265162,       123.589533
2016-06-26T12:02:26, 1/0425563259.15681,  6.5947781e-06,        -3.734136,        18.022939,       125.106300,  6.2323914e-06,        -2.263998,        38.265842,       123.589523
2016-06-26T12:02:58, 1/0425563291.15681,  6.5946568e-06,        -3.734162,        18.023448,       125.106305,  6.2322683e-06,        -2.264010,        38.266538,       123.589513
2016-06-26T12:03:30, 1/0425563323.15681,  6.5945325e-06,        -3.734188,        18.023970,       125.106309,  6.2321422e-06,        -2.264023,        38.267251,       123.589503
2016-06-26T12:04:02, 1/0425563355.15681,  6.5944054e-06,        -3.734216,        18.024504,       125.106314,  6.2320130e-06,        -2.264036,        38.267979,       123.589493
2016-06-26T12:04:34, 1/0425563387.15681,  6.5942754e-06,        -3.734243,        18.025050,       125.106319,  6.2318809e-06,        -2.264049,        38.268724,       123.589483
2016-06-26T12:05:06, 1/0425563419.15681,  6.5941426e-06,        -3.734272,        18.025609,       125.106323,  6.2317457e-06,        -2.264062,        38.269485,       123.589473
2016-06-26T12:05:38, 1/0425563451.15681,  6.5940068e-06,        -3.734301,        18.026180,       125.106328,  6.2316074e-06,        -2.264076,        38.270262,       123.589463
2016-06-26T12:06:10, 1/0425563483.15681,  6.5938682e-06,        -3.734330,        18.026764,       125.106333,  6.2314662e-06,        -2.264090,        38.271055,       123.589453
2016-06-26T12:06:42, 1/0425563515.15681,  6.5937268e-06,        -3.734360,        18.027360,       125.106337,  6.2313219e-06,        -2.264104,        38.271864,       123.589443
2016-06-26T12:07:14, 1/0425563547.15681,  6.5935824e-06,        -3.734391,        18.027968,       125.106342,  6.2311746e-06,        -2.264118,        38.272689,       123.589433
2016-06-26T12:07:46, 1/0425563579.15681,  6.5934353e-06,        -3.734423,        18.028589,       125.106347,  6.2310243e-06,        -2.264133,        38.273531,       123.589423
2016-06-26T12:08:18, 1/0425563611.15681,  6.5932852e-06,        -3.734455,        18.029222,       125.106351,  6.2308710e-06,        -2.264148,        38.274388,       123.589413
2016-06-26T12:08:50, 1/0425563643.15681,  6.5931324e-06,        -3.734487,        18.029867,       125.106356,  6.2307147e-06,        -2.264164,        38.275261,       123.589403
2016-06-26T12:09:22, 1/0425563675.15681,  6.5929768e-06,        -3.734521,        18.030524,       125.106360,  6.2305555e-06,        -2.264179,        38.276150,       123.589393
2016-06-26T12:09:54, 1/0425563707.15681,  6.5928184e-06,        -3.734554,        18.031193,       125.106365,  6.2303934e-06,        -2.264195,        38.277055,       123.589383
2016-06-26T12:10:26, 1/0425563739.15681,  6.5926573e-06,        -3.734589,        18.031874,       125.106370,  6.2302283e-06,        -2.264212,        38.277975,       123.589373
2016-06-26T12:10:58, 1/0425563771.15681,  6.5924935e-06,        -3.734624,        18.032566,       125.106374,  6.2300605e-06,        -2.264228,        38.278910,       123.589364
2016-06-26T12:11:30, 1/0425563803.15681,  6.5923270e-06,        -3.734660,        18.033270,       125.106379,  6.2298898e-06,        -2.264245,        38.279860,       123.589354
2016-06-26T12:12:02, 1/0425563835.15681,  6.5921579e-06,        -3.734696,        18.033986,       125.106384,  6.2297164e-06,        -2.264262,        38.280824,       123.589344
2016-06-26T12:12:34, 1/0425563867.15681,  6.5919863e-06,        -3.734732,        18.034712,       125.106388,  6.2295403e-06,        -2.264279,        38.281803,       123.589334
2016-06-26T12:13:06, 1/0425563899.15681,  6.5918121e-06,        -3.734770,        18.035449,       125.106393,  6.2293615e-06,        -2.264297,        38.282797,       123.589324
2016-06-26T12:13:38, 1/0425563931.15681,  6.5916355e-06,        -3.734807,        18.036197,       125.106398,  6.2291801e-06,        -2.264315,        38.283804,       123.589314
2016-06-26T12:14:10, 1/0425563963.15681,  6.5914565e-06,        -3.734846,        18.036955,       125.106402,  6.2289962e-06,        -2.264333,        38.284824,       123.589304
2016-06-26T12:14:42, 1/0425563995.15681,  6.5912751e-06,        -3.734885,        18.037724,       125.106407,  6.2288098e-06,        -2.264351,        38.285858,       123.589294
2016-06-26T12:15:14, 1/0425564027.15681,  6.5910915e-06,        -3.734924,        18.038502,       125.106412,  6.2286211e-06,        -2.264370,        38.286904,       123.589284
2016-06-26T12:15:46, 1/0425564059.15681,  6.5909058e-06,        -3.734964,        18.039289,       125.106416,  6.2284301e-06,        -2.264388,        38.287963,       123.589274
2016-06-26T12:16:18, 1/0425564091.15681,  6.5907179e-06,        -3.735004,        18.040085,       125.106421,  6.2282369e-06,        -2.264407,        38.289033,       123.589264
2016-06-26T12:16:50, 1/0425564123.15681,  6.5905281e-06,        -3.735044,        18.040890,       125.106425,  6.2280416e-06,        -2.264426,        38.290115,       123.589255
2016-06-26T12:17:22, 1/0425564155.15681,  6.5903363e-06,        -3.735085,        18.041703,       125.106430,  6.2278443e-06,        -2.264446,        38.291207,       123.589245
2016-06-26T12:17:54, 1/0425564187.15681,  6.5901428e-06,        -3.735127,        18.042524,       125.106435,  6.2276451e-06,        -2.264465,        38.292309,       123.589235
2016-06-26T12:18:26, 1/0425564219.15681,  6.5899476e-06,        -3.735169,        18.043352,       125.106439,  6.2274441e-06,        -2.264485,        38.293421,       123.589225
2016-06-26T12:18:58, 1/0425564251.15681,  6.5897509e-06,        -3.735211,        18.044187,       125.106444,  6.2272415e-06,        -2.264505,        38.294541,       123.589215
2016-06-26T12:19:30, 1/0425564283.15681,  6.5895526e-06,        -3.735253,        18.045028,       125.106449,  6.2270373e-06,        -2.264525,        38.295670,       123.589205
2016-06-26T12:20:02, 1/0425564315.15681,  6.5893531e-06,        -3.735296,        18.045875,       125.106453,  6.2268318e-06,        -2.264545,        38.296806,       123.589195
2016-06-26T12:20:34, 1/0425564347.15681,  6.5891524e-06,        -3.735339,        18.046727,       125.106458,  6.2266249e-06,        -2.264565,        38.297949,       123.589185
2016-06-26T12:21:06, 1/0425564379.15681,  6.5889505e-06,        -3.735382,        18.047584,       125.106463,  6.2264170e-06,        -2.264586,        38.299097,       123.589176
2016-06-26T12:21:38, 1/0425564411.15681,  6.5887477e-06,        -3.735426,        18.048445,       125.106467,  6.2262080e-06,        -2.264606,        38.300252,       123.589166
2016-06-26T12:22:10, 1/0425564443.15681,  6.5885441e-06,        -3.735469,        18.049309,       125.106472,  6.2259981e-06,        -2.264627,        38.301411,       123.589156
2016-06-26T12:22:42, 1/0425564475.15681,  6.5883397e-06,        -3.735513,        18.050177,       125.106476,  6.2257875e-06,        -2.264647,        38.302574,       123.589146
2016-06-26T12:23:14, 1/0425564507.15681,  6.5881348e-06,        -3.735557,        18.051048,       125.106481,  6.2255762e-06,        -2.264668,        38.303741,       123.589136
2016-06-26T12:23:46, 1/0425564539.15681,  6.5879292e-06,        -3.735601,        18.051920,       125.106486,  6.2253643e-06,        -2.264689,        38.304910,       123.589126
2016-06-26T12:24:18, 1/0425564571.15681,  6.5877233e-06,        -3.735645,        18.052795,       125.106490,  6.2251520e-06,        -2.264710,        38.306082,       123.589116
2016-06-26T12:24:50, 1/0425564603.15681,  6.5875170e-06,        -3.735689,        18.053671,       125.106495,  6.2249394e-06,        -2.264731,        38.307256,       123.589107
2016-06-26T12:25:22, 1/0425564635.15681,  6.5873105e-06,        -3.735733,        18.054548,       125.106500,  6.2247265e-06,        -2.264751,        38.308431,       123.589097
2016-06-26T12:25:54, 1/0425564667.15681,  6.5871038e-06,        -3.735778,        18.055425,       125.106504,  6.2245133e-06,        -2.264772,        38.309608,       123.589087
2016-06-26T12:26:26, 1/0425564699.15681,  6.5868970e-06,        -3.735822,        18.056304,       125.106509,  6.2243001e-06,        -2.264793,        38.310785,       123.589077
2016-06-26T12:26:58, 1/0425564731.15681,  6.5866900e-06,        -3.735866,        18.057183,       125.106514,  6.2240867e-06,        -2.264814,        38.311963,       123.589067
2016-06-26T12:27:30, 1/0425564763.15681,  6.5864830e-06,        -3.735911,        18.058062,       125.106518,  6.2238733e-06,        -2.264835,        38.313140,       123.589057
2016-06-26T12:28:02, 1/0425564795.15681,  6.5862760e-06,        -3.735955,        18.058941,       125.106523,  6.2236598e-06,        -2.264856,        38.314319,       123.589048
2016-06-26T12:28:34, 1/0425564827.15681,  6.5860689e-06,        -3.735999,        18.059820,       125.106527,  6.2234463e-06,        -2.264877,        38.315497,       123.589038
2016-06-26T12:29:06, 1/0425564859.15681,  6.5858619e-06,        -3.736044,        18.060700,       125.106532,  6.2232328e-06,        -2.264898,        38.316675,       123.589028
