2016-05-03T10:03:44, 1/0420890539.15681,  6.4161453e-06,        -3.747691,        17.584248,       125.622916,  5.8523625e-06,        -2.268803,        36.383500,       125.191329
2016-05-03T10:04:16, 1/0420890571.15681,  6.4161489e-06,        -3.747692,        17.584249,       125.622918,  5.8523595e-06,        -2.268804,        36.383500,       125.191335
2016-05-03T10:04:48, 1/0420890603.15681,  6.4161526e-06,        -3.747693,        17.584250,       125.622921,  5.8523566e-06,        -2.268804,        36.383499,       125.191342
2016-05-03T10:05:20, 1/0420890635.15681,  6.4161564e-06,        -3.747693,        17.584250,       125.622923,  5.8523539e-06,        -2.268805,        36.383498,       125.191349
2016-05-03T10:05:52, 1/0420890667.15681,  6.4161604e-06,        -3.747694,        17.584249,       125.622925,  5.8523513e-06,        -2.268805,        36.383495,       125.191356
2016-05-03T10:06:24, 1/0420890699.15681,  6.4161645e-06,        -3.747695,        17.584248,       125.622927,  5.8523488e-06,        -2.268805,        36.383493,       125.191363
2016-05-03T10:06:56, 1/0420890731.15681,  6.4161687e-06,        -3.747695,        17.584246,       125.622929,  5.8523465e-06,        -2.268806,        36.383489,       125.191370
2016-05-03T10:07:28, 1/0420890763.15681,  6.4161731e-06,        -3.747696,        17.584244,       125.622931,  5.8523443e-06,        -2.268806,        36.383484,       125.191377
2016-05-03T10:08:00, 1/0420890795.15681,  6.4161775e-06,        -3.747697,        17.584241,       125.622933,  5.8523422e-06,        -2.268806,        36.383479,       125.191383
2016-05-03T10:08:32, 1/0420890827.15681,  6.4161821e-06,        -3.747697,        17.584238,       125.622935,  5.8523402e-06,        -2.268807,        36.383474,       125.191390
2016-05-03T10:09:04, 1/0420890859.15681,  6.4161868e-06,        -3.747698,        17.584234,       125.622938,  5.8523384e-06,        -2.268807,        36.383467,       125.191397
2016-05-03T10:09:36, 1/0420890891.15681,  6.4161916e-06,        -3.747698,        17.584230,       125.622940,  5.8523367e-06,        -2.268807,        36.383461,       125.191404
2016-05-03T10:10:08, 1/0420890923.15681,  6.4161965e-06,        -3.747699,        17.584225,       125.622942,  5.8523351e-06,        -2.268808,        36.383453,       125.191411
2016-05-03T10:10:40, 1/0420890955.15681,  6.4162015e-06,        -3.747699,        17.584220,       125.622944,  5.8523336e-06,        -2.268808,        36.383445,       125.191418
2016-05-03T10:11:12, 1/0420890987.15681,  6.4162066e-06,        -3.747700,        17.584215,       125.622946,  5.8523322e-06,        -2.268808,        36.383436,       125.191425
2016-05-03T10:11:44, 1/0420891019.15681,  6.4162119e-06,        -3.747700,        17.584209,       125.622948,  5.8523309e-06,        -2.268809,        36.383427,       125.191431
2016-05-03T10:12:16, 1/0420891051.15681,  6.4162172e-06,        -3.747700,        17.584202,       125.622950,  5.8523298e-06,        -2.268809,        36.383417,       125.191438
2016-05-03T10:12:48, 1/0420891083.15681,  6.4162226e-06,        -3.747701,        17.584195,       125.622952,  5.8523287e-06,        -2.268809,        36.383406,       125.191445
2016-05-03T10:13:20, 1/0420891115.15681,  6.4162281e-06,        -3.747701,        17.584188,       125.622954,  5.8523278e-06,        -2.268809,        36.383395,       125.191452
2016-05-03T10:13:52, 1/0420891147.15681,  6.4162338e-06,        -3.747701,        17.584180,       125.622957,  5.8523269e-06,        -2.268809,        36.383384,       125.191459
2016-05-03T10:14:24, 1/0420891179.15681,  6.4162395e-06,        -3.747702,        17.584172,       125.622959,  5.8523261e-06,        -2.268810,        36.383372,       125.191466
2016-05-03T10:14:56, 1/0420891211.15681,  6.4162453e-06,        -3.747702,        17.584164,       125.622961,  5.8523255e-06,        -2.268810,        36.383359,       125.191473
2016-05-03T10:15:28, 1/0420891243.15681,  6.4162511e-06,        -3.747702,        17.584155,       125.622963,  5.8523249e-06,        -2.268810,        36.383346,       125.191479
2016-05-03T10:16:00, 1/0420891275.15681,  6.4162571e-06,        -3.747703,        17.584146,       125.622965,  5.8523244e-06,        -2.268810,        36.383333,       125.191486
2016-05-03T10:16:32, 1/0420891307.15681,  6.4162632e-06,        -3.747703,        17.584136,       125.622967,  5.8523240e-06,        -2.268810,        36.383319,       125.191493
2016-05-03T10:17:04, 1/0420891339.15681,  6.4162693e-06,        -3.747703,        17.584126,       125.622969,  5.8523237e-06,        -2.268811,        36.383304,       125.191500
2016-05-03T10:17:36, 1/0420891371.15681,  6.4162755e-06,        -3.747703,        17.584116,       125.622971,  5.8523235e-06,        -2.268811,        36.383289,       125.191507
2016-05-03T10:18:08, 1/0420891403.15681,  6.4162818e-06,        -3.747703,        17.584105,       125.622974,  5.8523233e-06,        -2.268811,        36.383274,       125.191514
2016-05-03T10:18:40, 1/0420891435.15681,  6.4162881e-06,        -3.747704,        17.584094,       125.622976,  5.8523232e-06,        -2.268811,        36.383258,       125.191521
2016-05-03T10:19:12, 1/0420891467.15681,  6.4162946e-06,        -3.747704,        17.584083,       125.622978,  5.8523232e-06,        -2.268811,        36.383242,       125.191527
2016-05-03T10:19:44, 1/0420891499.15681,  6.4163011e-06,        -3.747704,        17.584072,       125.622980,  5.8523233e-06,        -2.268811,        36.383226,       125.191534
2016-05-03T10:20:16, 1/0420891531.15681,  6.4163077e-06,        -3.747704,        17.584060,       125.622982,  5.8523235e-06,        -2.268812,        36.383209,       125.191541
2016-05-03T10:20:48, 1/0420891563.15681,  6.4163143e-06,        -3.747704,        17.584048,       125.622984,  5.8523237e-06,        -2.268812,        36.383192,       125.191548
2016-05-03T10:21:20, 1/0420891595.15681,  6.4163210e-06,        -3.747704,        17.584035,       125.622986,  5.8523240e-06,        -2.268812,        36.383174,       125.191555
2016-05-03T10:21:52, 1/0420891627.15681,  6.4163277e-06,        -3.747704,        17.584022,       125.622988,  5.8523243e-06,        -2.268812,        36.383156,       125.191562
2016-05-03T10:22:24, 1/0420891659.15681,  6.4163346e-06,        -3.747704,        17.584010,       125.622991,  5.8523247e-06,        -2.268812,        36.383138,       125.191569
2016-05-03T10:22:56, 1/0420891691.15681,  6.4163415e-06,        -3.747704,        17.583996,       125.622993,  5.8523252e-06,        -2.268812,        36.383119,       125.191575
2016-05-03T10:23:28, 1/0420891723.15681,  6.4163484e-06,        -3.747704,        17.583983,       125.622995,  5.8523257e-06,        -2.268812,        36.383100,       125.191582
2016-05-03T10:24:00, 1/0420891755.15681,  6.4163554e-06,        -3.747704,        17.583969,       125.622997,  5.8523263e-06,        -2.268812,        36.383081,       125.191589
2016-05-03T10:24:32, 1/0420891787.15681,  6.4163624e-06,        -3.747705,        17.583955,       125.622999,  5.8523270e-06,        -2.268812,        36.383061,       125.191596
2016-05-03T10:25:04, 1/0420891819.15681,  6.4163695e-06,        -3.747705,        17.583941,       125.623001,  5.8523277e-06,        -2.268812,        36.383041,       125.191603
2016-05-03T10:25:36, 1/0420891851.15681,  6.4163767e-06,        -3.747705,        17.583927,       125.623003,  5.8523284e-06,        -2.268813,        36.383021,       125.191610
2016-05-03T10:26:08, 1/0420891883.15681,  6.4163838e-06,        -3.747705,        17.583913,       125.623005,  5.8523292e-06,        -2.268813,        36.383001,       125.191617
2016-05-03T10:26:40, 1/0420891915.15681,  6.4163911e-06,        -3.747705,        17.583898,       125.623007,  5.8523301e-06,        -2.268813,        36.382980,       125.191623
2016-05-03T10:27:12, 1/0420891947.15681,  6.4163984e-06,        -3.747704,        17.583883,       125.623010,  5.8523310e-06,        -2.268813,        36.382959,       125.191630
2016-05-03T10:27:44, 1/0420891979.15681,  6.4164057e-06,        -3.747704,        17.583868,       125.623012,  5.8523319e-06,        -2.268813,        36.382938,       125.191637
2016-05-03T10:28:16, 1/0420892011.15681,  6.4164130e-06,        -3.747704,        17.583853,       125.623014,  5.8523329e-06,        -2.268813,        36.382917,       125.191644
2016-05-03T10:28:48, 1/0420892043.15681,  6.4164204e-06,        -3.747704,        17.583837,       125.623016,  5.8523339e-06,        -2.268813,        36.382895,       125.191651
2016-05-03T10:29:20, 1/0420892075.15681,  6.4164279e-06,        -3.747704,        17.583822,       125.623018,  5.8523350e-06,        -2.268813,        36.382873,       125.191658
2016-05-03T10:29:52, 1/0420892107.15681,  6.4164353e-06,        -3.747704,        17.583806,       125.623020,  5.8523361e-06,        -2.268813,        36.382851,       125.191665
2016-05-03T10:30:24, 1/0420892139.15681,  6.4164429e-06,        -3.747704,        17.583790,       125.623022,  5.8523372e-06,        -2.268813,        36.382829,       125.191671
2016-05-03T10:30:56, 1/0420892171.15681,  6.4164504e-06,        -3.747704,        17.583774,       125.623024,  5.8523384e-06,        -2.268813,        36.382807,       125.191678
2016-05-03T10:31:28, 1/0420892203.15681,  6.4164580e-06,        -3.747704,        17.583758,       125.623027,  5.8523396e-06,        -2.268813,        36.382784,       125.191685
2016-05-03T10:32:00, 1/0420892235.15681,  6.4164656e-06,        -3.747704,        17.583742,       125.623029,  5.8523408e-06,        -2.268813,        36.382762,       125.191692
2016-05-03T10:32:32, 1/0420892267.15681,  6.4164732e-06,        -3.747704,        17.583725,       125.623031,  5.8523421e-06,        -2.268813,        36.382739,       125.191699
2016-05-03T10:33:04, 1/0420892299.15681,  6.4164808e-06,        -3.747704,        17.583709,       125.623033,  5.8523434e-06,        -2.268813,        36.382716,       125.191706
2016-05-03T10:33:36, 1/0420892331.15681,  6.4164885e-06,        -3.747704,        17.583692,       125.623035,  5.8523447e-06,        -2.268813,        36.382693,       125.191713
2016-05-03T10:34:08, 1/0420892363.15681,  6.4164962e-06,        -3.747703,        17.583675,       125.623037,  5.8523460e-06,        -2.268813,        36.382669,       125.191719
2016-05-03T10:34:40, 1/0420892395.15681,  6.4165040e-06,        -3.747703,        17.583658,       125.623039,  5.8523474e-06,        -2.268813,        36.382646,       125.191726
2016-05-03T10:35:12, 1/0420892427.15681,  6.4165117e-06,        -3.747703,        17.583642,       125.623041,  5.8523488e-06,        -2.268813,        36.382622,       125.191733
2016-05-03T10:35:44, 1/0420892459.15681,  6.4165195e-06,        -3.747703,        17.583624,       125.623043,  5.8523502e-06,        -2.268813,        36.382599,       125.191740
2016-05-03T10:36:16, 1/0420892491.15681,  6.4165273e-06,        -3.747703,        17.583607,       125.623046,  5.8523517e-06,        -2.268813,        36.382575,       125.191747
2016-05-03T10:36:48, 1/0420892523.15681,  6.4165351e-06,        -3.747703,        17.583590,       125.623048,  5.8523531e-06,        -2.268813,        36.382551,       125.191754
2016-05-03T10:37:20, 1/0420892555.15681,  6.4165429e-06,        -3.747703,        17.583573,       125.623050,  5.8523546e-06,        -2.268813,        36.382527,       125.191760
2016-05-03T10:37:52, 1/0420892587.15681,  6.4165508e-06,        -3.747702,        17.583556,       125.623052,  5.8523561e-06,        -2.268813,        36.382503,       125.191767
2016-05-03T10:38:24, 1/0420892619.15681,  6.4165586e-06,        -3.747702,        17.583538,       125.623054,  5.8523576e-06,        -2.268813,        36.382479,       125.191774
2016-05-03T10:38:56, 1/0420892651.15681,  6.4165665e-06,        -3.747702,        17.583521,       125.623056,  5.8523591e-06,        -2.268813,        36.382455,       125.191781
2016-05-03T10:39:28, 1/0420892683.15681,  6.4165744e-06,        -3.747702,        17.583503,       125.623058,  5.8523607e-06,        -2.268813,        36.382430,       125.191788
2016-05-03T10:40:00, 1/0420892715.15681,  6.4165823e-06,        -3.747702,        17.583486,       125.623060,  5.8523622e-06,        -2.268813,        36.382406,       125.191795
2016-05-03T10:40:32, 1/0420892747.15681,  6.4165902e-06,        -3.747702,        17.583468,       125.623063,  5.8523638e-06,        -2.268813,        36.382381,       125.191802
2016-05-03T10:41:04, 1/0420892779.15681,  6.4165981e-06,        -3.747701,        17.583450,       125.623065,  5.8523654e-06,        -2.268813,        36.382357,       125.191808
2016-05-03T10:41:36, 1/0420892811.15681,  6.4166060e-06,        -3.747701,        17.583433,       125.623067,  5.8523669e-06,        -2.268813,        36.382332,       125.191815
2016-05-03T10:42:08, 1/0420892843.15681,  6.4166140e-06,        -3.747701,        17.583415,       125.623069,  5.8523685e-06,        -2.268813,        36.382308,       125.191822
2016-05-03T10:42:40, 1/0420892875.15681,  6.4166219e-06,        -3.747701,        17.583397,       125.623071,  5.8523701e-06,        -2.268813,        36.382283,       125.191829
2016-05-03T10:43:12, 1/0420892907.15681,  6.4166299e-06,        -3.747701,        17.583379,       125.623073,  5.8523718e-06,        -2.268813,        36.382258,       125.191836
2016-05-03T10:43:44, 1/0420892939.15681,  6.4166379e-06,        -3.747701,        17.583361,       125.623075,  5.8523734e-06,        -2.268813,        36.382234,       125.191843
2016-05-03T10:44:16, 1/0420892971.15681,  6.4166458e-06,        -3.747700,        17.583343,       125.623077,  5.8523750e-06,        -2.268813,        36.382209,       125.191850
2016-05-03T10:44:48, 1/0420893003.15681,  6.4166538e-06,        -3.747700,        17.583326,       125.623079,  5.8523766e-06,        -2.268813,        36.382184,       125.191856
2016-05-03T10:45:20, 1/0420893035.15681,  6.4166618e-06,        -3.747700,        17.583308,       125.623082,  5.8523783e-06,        -2.268813,        36.382159,       125.191863
2016-05-03T10:45:52, 1/0420893067.15681,  6.4166698e-06,        -3.747700,        17.583290,       125.623084,  5.8523799e-06,        -2.268813,        36.382134,       125.191870
2016-05-03T10:46:24, 1/0420893099.15681,  6.4166777e-06,        -3.747700,        17.583272,       125.623086,  5.8523816e-06,        -2.268813,        36.382109,       125.191877
2016-05-03T10:46:56, 1/0420893131.15681,  6.4166857e-06,        -3.747700,        17.583254,       125.623088,  5.8523832e-06,        -2.268813,        36.382085,       125.191884
2016-05-03T10:47:28, 1/0420893163.15681,  6.4166937e-06,        -3.747699,        17.583236,       125.623090,  5.8523849e-06,        -2.268813,        36.382060,       125.191891
2016-05-03T10:48:00, 1/0420893195.15681,  6.4167017e-06,        -3.747699,        17.583218,       125.623092,  5.8523865e-06,        -2.268813,        36.382035,       125.191897
2016-05-03T10:48:32, 1/0420893227.15681,  6.4167097e-06,        -3.747699,        17.583200,       125.623094,  5.8523882e-06,        -2.268813,        36.382010,       125.191904
2016-05-03T10:49:04, 1/0420893259.15681,  6.4167177e-06,        -3.747699,        17.583182,       125.623096,  5.8523898e-06,        -2.268813,        36.381985,       125.191911
2016-05-03T10:49:36, 1/0420893291.15681,  6.4167257e-06,        -3.747699,        17.583164,       125.623099,  5.8523915e-06,        -2.268813,        36.381960,       125.191918
2016-05-03T10:50:08, 1/0420893323.15681,  6.4167337e-06,        -3.747698,        17.583146,       125.623101,  5.8523931e-06,        -2.268813,        36.381935,       125.191925
2016-05-03T10:50:40, 1/0420893355.15681,  6.4167417e-06,        -3.747698,        17.583128,       125.623103,  5.8523948e-06,        -2.268813,        36.381910,       125.191932
2016-05-03T10:51:12, 1/0420893387.15681,  6.4167497e-06,        -3.747698,        17.583110,       125.623105,  5.8523964e-06,        -2.268813,        36.381885,       125.191939
2016-05-03T10:51:44, 1/0420893419.15681,  6.4167577e-06,        -3.747698,        17.583092,       125.623107,  5.8523981e-06,        -2.268813,        36.381860,       125.191945
2016-05-03T10:52:16, 1/0420893451.15681,  6.4167657e-06,        -3.747698,        17.583074,       125.623109,  5.8523997e-06,        -2.268813,        36.381835,       125.191952
2016-05-03T10:52:48, 1/0420893483.15681,  6.4167737e-06,        -3.747697,        17.583056,       125.623111,  5.8524014e-06,        -2.268813,        36.381811,       125.191959
2016-05-03T10:53:20, 1/0420893515.15681,  6.4167816e-06,        -3.747697,        17.583038,       125.623113,  5.8524030e-06,        -2.268813,        36.381786,       125.191966
2016-05-03T10:53:52, 1/0420893547.15681,  6.4167896e-06,        -3.747697,        17.583020,       125.623115,  5.8524047e-06,        -2.268813,        36.381761,       125.191973
2016-05-03T10:54:24, 1/0420893579.15681,  6.4167976e-06,        -3.747697,        17.583002,       125.623118,  5.8524063e-06,        -2.268813,        36.381736,       125.191980
2016-05-03T10:54:56, 1/0420893611.15681,  6.4168056e-06,        -3.747697,        17.582984,       125.623120,  5.8524079e-06,        -2.268813,        36.381711,       125.191986
2016-05-03T10:55:28, 1/0420893643.15681,  6.4168135e-06,        -3.747697,        17.582966,       125.623122,  5.8524096e-06,        -2.268813,        36.381686,       125.191993
2016-05-03T10:56:00, 1/0420893675.15681,  6.4168215e-06,        -3.747696,        17.582949,       125.623124,  5.8524112e-06,        -2.268813,        36.381662,       125.192000
2016-05-03T10:56:32, 1/0420893707.15681,  6.4168295e-06,        -3.747696,        17.582931,       125.623126,  5.8524128e-06,        -2.268813,        36.381637,       125.192007
2016-05-03T10:57:04, 1/0420893739.15681,  6.4168374e-06,        -3.747696,        17.582913,       125.623128,  5.8524144e-06,        -2.268813,        36.381612,       125.192014
2016-05-03T10:57:36, 1/0420893771.15681,  6.4168454e-06,        -3.747696,        17.582895,       125.623130,  5.8524160e-06,        -2.268813,        36.381588,       125.192021
2016-05-03T10:58:08, 1/0420893803.15681,  6.4168533e-06,        -3.747696,        17.582877,       125.623132,  5.8524176e-06,        -2.268813,        36.381563,       125.192028
2016-05-03T10:58:40, 1/0420893835.15681,  6.4168613e-06,        -3.747696,        17.582859,       125.623135,  5.8524192e-06,        -2.268813,        36.381538,       125.192034
2016-05-03T10:59:12, 1/0420893867.15681,  6.4168692e-06,        -3.747695,        17.582842,       125.623137,  5.8524208e-06,        -2.268813,        36.381514,       125.192041
2016-05-03T10:59:44, 1/0420893899.15681,  6.4168771e-06,        -3.747695,        17.582824,       125.623139,  5.8524224e-06,        -2.268813,        36.381489,       125.192048
2016-05-03T11:00:16, 1/0420893931.15681,  6.4168851e-06,        -3.747695,        17.582806,       125.623141,  5.8524240e-06,        -2.268813,        36.381465,       125.192055
2016-05-03T11:00:48, 1/0420893963.15681,  6.4168930e-06,        -3.747695,        17.582789,       125.623143,  5.8524255e-06,        -2.268813,        36.381440,       125.192062
2016-05-03T11:01:20, 1/0420893995.15681,  6.4169009e-06,        -3.747695,        17.582771,       125.623145,  5.8524271e-06,        -2.268813,        36.381416,       125.192069
2016-05-03T11:01:52, 1/0420894027.15681,  6.4169088e-06,        -3.747695,        17.582753,       125.623147,  5.8524287e-06,        -2.268813,        36.381391,       125.192075
2016-05-03T11:02:24, 1/0420894059.15681,  6.4169167e-06,        -3.747694,        17.582736,       125.623149,  5.8524302e-06,        -2.268813,        36.381367,       125.192082
2016-05-03T11:02:56, 1/0420894091.15681,  6.4169246e-06,        -3.747694,        17.582718,       125.623151,  5.8524318e-06,        -2.268813,        36.381342,       125.192089
2016-05-03T11:03:28, 1/0420894123.15681,  6.4169325e-06,        -3.747694,        17.582701,       125.623154,  5.8524333e-06,        -2.268813,        36.381318,       125.192096
2016-05-03T11:04:00, 1/0420894155.15681,  6.4169403e-06,        -3.747694,        17.582683,       125.623156,  5.8524348e-06,        -2.268813,        36.381294,       125.192103
2016-05-03T11:04:32, 1/0420894187.15681,  6.4169482e-06,        -3.747694,        17.582666,       125.623158,  5.8524364e-06,        -2.268813,        36.381270,       125.192110
2016-05-03T11:05:04, 1/0420894219.15681,  6.4169561e-06,        -3.747694,        17.582648,       125.623160,  5.8524379e-06,        -2.268813,        36.381245,       125.192117
2016-05-03T11:05:36, 1/0420894251.15681,  6.4169639e-06,        -3.747693,        17.582631,       125.623162,  5.8524394e-06,        -2.268813,        36.381221,       125.192123
2016-05-03T11:06:08, 1/0420894283.15681,  6.4169718e-06,        -3.747693,        17.582614,       125.623164,  5.8524409e-06,        -2.268813,        36.381197,       125.192130
2016-05-03T11:06:40, 1/0420894315.15681,  6.4169796e-06,        -3.747693,        17.582596,       125.623166,  5.8524424e-06,        -2.268813,        36.381173,       125.192137
2016-05-03T11:07:12, 1/0420894347.15681,  6.4169875e-06,        -3.747693,        17.582579,       125.623168,  5.8524439e-06,        -2.268813,        36.381149,       125.192144
2016-05-03T11:07:44, 1/0420894379.15681,  6.4169953e-06,        -3.747693,        17.582562,       125.623170,  5.8524454e-06,        -2.268813,        36.381125,       125.192151
2016-05-03T11:08:16, 1/0420894411.15681,  6.4170031e-06,        -3.747693,        17.582544,       125.623173,  5.8524469e-06,        -2.268813,        36.381101,       125.192158
2016-05-03T11:08:48, 1/0420894443.15681,  6.4170110e-06,        -3.747693,        17.582527,       125.623175,  5.8524483e-06,        -2.268813,        36.381077,       125.192164
2016-05-03T11:09:20, 1/0420894475.15681,  6.4170188e-06,        -3.747692,        17.582510,       125.623177,  5.8524498e-06,        -2.268813,        36.381053,       125.192171
2016-05-03T11:09:52, 1/0420894507.15681,  6.4170266e-06,        -3.747692,        17.582493,       125.623179,  5.8524512e-06,        -2.268813,        36.381029,       125.192178
2016-05-03T11:10:24, 1/0420894539.15681,  6.4170344e-06,        -3.747692,        17.582476,       125.623181,  5.8524527e-06,        -2.268813,        36.381006,       125.192185
2016-05-03T11:10:56, 1/0420894571.15681,  6.4170422e-06,        -3.747692,        17.582459,       125.623183,  5.8524541e-06,        -2.268813,        36.380982,       125.192192
2016-05-03T11:11:28, 1/0420894603.15681,  6.4170499e-06,        -3.747692,        17.582441,       125.623185,  5.8524556e-06,        -2.268813,        36.380958,       125.192199
2016-05-03T11:12:00, 1/0420894635.15681,  6.4170577e-06,        -3.747692,        17.582424,       125.623187,  5.8524570e-06,        -2.268813,        36.380934,       125.192205
2016-05-03T11:12:32, 1/0420894667.15681,  6.4170655e-06,        -3.747692,        17.582407,       125.623190,  5.8524584e-06,        -2.268813,        36.380911,       125.192212
2016-05-03T11:13:04, 1/0420894699.15681,  6.4170733e-06,        -3.747691,        17.582390,       125.623192,  5.8524598e-06,        -2.268813,        36.380887,       125.192219
2016-05-03T11:13:36, 1/0420894731.15681,  6.4170810e-06,        -3.747691,        17.582373,       125.623194,  5.8524612e-06,        -2.268813,        36.380863,       125.192226
2016-05-03T11:14:08, 1/0420894763.15681,  6.4170888e-06,        -3.747691,        17.582356,       125.623196,  5.8524626e-06,        -2.268813,        36.380840,       125.192233
2016-05-03T11:14:40, 1/0420894795.15681,  6.4170965e-06,        -3.747691,        17.582340,       125.623198,  5.8524640e-06,        -2.268813,        36.380816,       125.192240
2016-05-03T11:15:12, 1/0420894827.15681,  6.4171043e-06,        -3.747691,        17.582323,       125.623200,  5.8524654e-06,        -2.268813,        36.380793,       125.192246
2016-05-03T11:15:44, 1/0420894859.15681,  6.4171120e-06,        -3.747691,        17.582306,       125.623202,  5.8524668e-06,        -2.268813,        36.380769,       125.192253
2016-05-03T11:16:16, 1/0420894891.15681,  6.4171197e-06,        -3.747691,        17.582289,       125.623204,  5.8524682e-06,        -2.268813,        36.380746,       125.192260
2016-05-03T11:16:48, 1/0420894923.15681,  6.4171274e-06,        -3.747691,        17.582272,       125.623206,  5.8524695e-06,        -2.268813,        36.380723,       125.192267
2016-05-03T11:17:20, 1/0420894955.15681,  6.4171351e-06,        -3.747690,        17.582255,       125.623209,  5.8524709e-06,        -2.268813,        36.380699,       125.192274
2016-05-03T11:17:52, 1/0420894987.15681,  6.4171428e-06,        -3.747690,        17.582239,       125.623211,  5.8524722e-06,        -2.268813,        36.380676,       125.192281
2016-05-03T11:18:24, 1/0420895019.15681,  6.4171505e-06,        -3.747690,        17.582222,       125.623213,  5.8524736e-06,        -2.268813,        36.380653,       125.192288
2016-05-03T11:18:56, 1/0420895051.15681,  6.4171582e-06,        -3.747690,        17.582205,       125.623215,  5.8524749e-06,        -2.268813,        36.380630,       125.192294
2016-05-03T11:19:28, 1/0420895083.15681,  6.4171659e-06,        -3.747690,        17.582189,       125.623217,  5.8524763e-06,        -2.268813,        36.380606,       125.192301
2016-05-03T11:20:00, 1/0420895115.15681,  6.4171736e-06,        -3.747690,        17.582172,       125.623219,  5.8524776e-06,        -2.268813,        36.380583,       125.192308
2016-05-03T11:20:32, 1/0420895147.15681,  6.4171813e-06,        -3.747690,        17.582155,       125.623221,  5.8524789e-06,        -2.268813,        36.380560,       125.192315
2016-05-03T11:21:04, 1/0420895179.15681,  6.4171890e-06,        -3.747690,        17.582139,       125.623223,  5.8524802e-06,        -2.268813,        36.380537,       125.192322
2016-05-03T11:21:36, 1/0420895211.15681,  6.4171966e-06,        -3.747689,        17.582122,       125.623225,  5.8524815e-06,        -2.268813,        36.380514,       125.192329
2016-05-03T11:22:08, 1/0420895243.15681,  6.4172043e-06,        -3.747689,        17.582106,       125.623228,  5.8524828e-06,        -2.268813,        36.380491,       125.192335
2016-05-03T11:22:40, 1/0420895275.15681,  6.4172119e-06,        -3.747689,        17.582089,       125.623230,  5.8524841e-06,        -2.268813,        36.380468,       125.192342
2016-05-03T11:23:12, 1/0420895307.15681,  6.4172196e-06,        -3.747689,        17.582073,       125.623232,  5.8524854e-06,        -2.268813,        36.380445,       125.192349
2016-05-03T11:23:44, 1/0420895339.15681,  6.4172272e-06,        -3.747689,        17.582056,       125.623234,  5.8524867e-06,        -2.268813,        36.380422,       125.192356
2016-05-03T11:24:16, 1/0420895371.15681,  6.4172349e-06,        -3.747689,        17.582040,       125.623236,  5.8524880e-06,        -2.268813,        36.380399,       125.192363
2016-05-03T11:24:48, 1/0420895403.15681,  6.4172425e-06,        -3.747689,        17.582023,       125.623238,  5.8524893e-06,        -2.268813,        36.380376,       125.192370
2016-05-03T11:25:20, 1/0420895435.15681,  6.4172501e-06,        -3.747689,        17.582007,       125.623240,  5.8524905e-06,        -2.268813,        36.380353,       125.192376
2016-05-03T11:25:52, 1/0420895467.15681,  6.4172578e-06,        -3.747689,        17.581990,       125.623242,  5.8524918e-06,        -2.268813,        36.380330,       125.192383
2016-05-03T11:26:24, 1/0420895499.15681,  6.4172654e-06,        -3.747688,        17.581974,       125.623244,  5.8524931e-06,        -2.268813,        36.380308,       125.192390
2016-05-03T11:26:56, 1/0420895531.15681,  6.4172730e-06,        -3.747688,        17.581958,       125.623247,  5.8524943e-06,        -2.268813,        36.380285,       125.192397
2016-05-03T11:27:28, 1/0420895563.15681,  6.4172806e-06,        -3.747688,        17.581941,       125.623249,  5.8524956e-06,        -2.268813,        36.380262,       125.192404
2016-05-03T11:28:00, 1/0420895595.15681,  6.4172882e-06,        -3.747688,        17.581925,       125.623251,  5.8524968e-06,        -2.268813,        36.380239,       125.192411
2016-05-03T11:28:32, 1/0420895627.15681,  6.4172958e-06,        -3.747688,        17.581909,       125.623253,  5.8524981e-06,        -2.268813,        36.380217,       125.192417
2016-05-03T11:29:04, 1/0420895659.15681,  6.4173034e-06,        -3.747688,        17.581892,       125.623255,  5.8524993e-06,        -2.268813,        36.380194,       125.192424
2016-05-03T11:29:36, 1/0420895691.15681,  6.4173110e-06,        -3.747688,        17.581876,       125.623257,  5.8525006e-06,        -2.268813,        36.380171,       125.192431
2016-05-03T11:30:08, 1/0420895723.15681,  6.4173186e-06,        -3.747688,        17.581860,       125.623259,  5.8525018e-06,        -2.268813,        36.380149,       125.192438
2016-05-03T11:30:40, 1/0420895755.15681,  6.4173262e-06,        -3.747688,        17.581844,       125.623261,  5.8525030e-06,        -2.268813,        36.380126,       125.192445
2016-05-03T11:31:12, 1/0420895787.15681,  6.4173338e-06,        -3.747688,        17.581827,       125.623264,  5.8525042e-06,        -2.268813,        36.380103,       125.192452
2016-05-03T11:31:44, 1/0420895819.15681,  6.4173414e-06,        -3.747687,        17.581811,       125.623266,  5.8525055e-06,        -2.268813,        36.380081,       125.192458
2016-05-03T11:32:16, 1/0420895851.15681,  6.4173489e-06,        -3.747687,        17.581795,       125.623268,  5.8525067e-06,        -2.268813,        36.380058,       125.192465
2016-05-03T11:32:48, 1/0420895883.15681,  6.4173565e-06,        -3.747687,        17.581779,       125.623270,  5.8525079e-06,        -2.268814,        36.380036,       125.192472
2016-05-03T11:33:20, 1/0420895915.15681,  6.4173641e-06,        -3.747687,        17.581763,       125.623272,  5.8525091e-06,        -2.268814,        36.380013,       125.192479
2016-05-03T11:33:52, 1/0420895947.15681,  6.4173716e-06,        -3.747687,        17.581746,       125.623274,  5.8525103e-06,        -2.268814,        36.379991,       125.192486
