"N/A                  ","DATA/20130707_023554/","LOR_0235545360_0X630_ENG   "
"N/A                  ","DATA/20130707_023554/","LOR_0235545610_0X630_ENG   "
"N/A                  ","DATA/20130709_023564/","LOR_0235647420_0X630_ENG   "
"N/A                  ","DATA/20130709_023564/","LOR_0235647430_0X630_ENG   "
"N/A                  ","DATA/20130709_023565/","LOR_0235651883_0X630_ENG   "
"N/A                  ","DATA/20130709_023565/","LOR_0235651913_0X630_ENG   "
"N/A                  ","DATA/20130709_023565/","LOR_0235652163_0X630_ENG   "
"N/A                  ","DATA/20130709_023565/","LOR_0235652193_0X630_ENG   "
"N/A                  ","DATA/20130709_023565/","LOR_0235652443_0X630_ENG   "
"N/A                  ","DATA/20130709_023571/","LOR_0235717979_0X630_ENG   "
"N/A                  ","DATA/20130709_023571/","LOR_0235718009_0X630_ENG   "
"N/A                  ","DATA/20130709_023571/","LOR_0235718039_0X630_ENG   "
"N/A                  ","DATA/20130709_023571/","LOR_0235718288_0X630_ENG   "
"N/A                  ","DATA/20130709_023571/","LOR_0235718318_0X630_ENG   "
"N/A                  ","DATA/20130710_023575/","LOR_0235755353_0X630_ENG   "
"N/A                  ","DATA/20130710_023575/","LOR_0235755383_0X630_ENG   "
"N/A                  ","DATA/20130710_023575/","LOR_0235755413_0X630_ENG   "
"N/A                  ","DATA/20130710_023575/","LOR_0235755663_0X630_ENG   "
"N/A                  ","DATA/20130710_023575/","LOR_0235755693_0X630_ENG   "
"N/A                  ","DATA/20130711_023583/","LOR_0235834065_0X632_ENG   "
"N/A                  ","DATA/20130711_023583/","LOR_0235834066_0X632_ENG   "
"N/A                  ","DATA/20130711_023588/","LOR_0235882405_0X632_ENG   "
"N/A                  ","DATA/20130711_023588/","LOR_0235883290_0X630_ENG   "
"N/A                  ","DATA/20130711_023588/","LOR_0235883290_0X632_ENG   "
"N/A                  ","DATA/20130712_023589/","LOR_0235894015_0X632_ENG   "
"N/A                  ","DATA/20130712_023589/","LOR_0235894020_0X632_ENG   "
"N/A                  ","DATA/20130712_023589/","LOR_0235894200_0X632_ENG   "
"N/A                  ","DATA/20130712_023589/","LOR_0235894205_0X632_ENG   "
"N/A                  ","DATA/20130712_023590/","LOR_0235906357_0X632_ENG   "
"N/A                  ","DATA/20130712_023590/","LOR_0235906402_0X632_ENG   "
"N/A                  ","DATA/20130712_023593/","LOR_0235933621_0X632_ENG   "
"N/A                  ","DATA/20130712_023593/","LOR_0235933669_0X632_ENG   "
"N/A                  ","DATA/20130712_023593/","LOR_0235933717_0X632_ENG   "
"N/A                  ","DATA/20130712_023593/","LOR_0235933813_0X630_ENG   "
"N/A                  ","DATA/20130712_023593/","LOR_0235933813_0X632_ENG   "
"N/A                  ","DATA/20130712_023593/","LOR_0235933813_0X636_ENG   "
"N/A                  ","DATA/20130712_023593/","LOR_0235933813_0X638_ENG   "
"N/A                  ","DATA/20130712_023593/","LOR_0235933861_0X632_ENG   "
"N/A                  ","DATA/20130712_023593/","LOR_0235934320_0X632_ENG   "
"N/A                  ","DATA/20130712_023593/","LOR_0235934359_0X632_ENG   "
"N/A                  ","DATA/20130712_023593/","LOR_0235934437_0X632_ENG   "
"N/A                  ","DATA/20130712_023593/","LOR_0235934476_0X632_ENG   "
"N/A                  ","DATA/20130712_023593/","LOR_0235934554_0X632_ENG   "
"N/A                  ","DATA/20130712_023593/","LOR_0235934593_0X632_ENG   "
"N/A                  ","DATA/20130712_023593/","LOR_0235939200_0X630_ENG   "
"N/A                  ","DATA/20140705_026686/","LOR_0266867668_0X630_ENG   "
"N/A                  ","DATA/20140705_026686/","LOR_0266867772_0X630_ENG   "
"N/A                  ","DATA/20140705_026686/","LOR_0266867837_0X630_ENG   "
"N/A                  ","DATA/20140705_026686/","LOR_0266867838_0X630_ENG   "
"N/A                  ","DATA/20140705_026686/","LOR_0266867867_0X633_ENG   "
"N/A                  ","DATA/20140705_026686/","LOR_0266867868_0X633_ENG   "
"NEPTUNE              ","DATA/20140710_026730/","LOR_0267303119_0X630_ENG   "
"NEPTUNE              ","DATA/20140710_026730/","LOR_0267303120_0X630_ENG   "
"NEPTUNE              ","DATA/20140710_026730/","LOR_0267303121_0X630_ENG   "
"NEPTUNE              ","DATA/20140710_026730/","LOR_0267303141_0X633_ENG   "
"NEPTUNE              ","DATA/20140710_026730/","LOR_0267303142_0X633_ENG   "
"NEPTUNE              ","DATA/20140710_026730/","LOR_0267303143_0X633_ENG   "
"NEPTUNE              ","DATA/20140710_026730/","LOR_0267303144_0X633_ENG   "
"NEPTUNE              ","DATA/20140710_026730/","LOR_0267303145_0X633_ENG   "
"NEPTUNE              ","DATA/20140710_026730/","LOR_0267303161_0X633_ENG   "
"NEPTUNE              ","DATA/20140710_026730/","LOR_0267303166_0X633_ENG   "
"NEPTUNE              ","DATA/20140710_026730/","LOR_0267303171_0X633_ENG   "
"NEPTUNE              ","DATA/20140710_026730/","LOR_0267303176_0X633_ENG   "
"NEPTUNE              ","DATA/20140710_026730/","LOR_0267303181_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960128_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960138_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960148_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960158_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960168_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960178_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960254_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960264_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960274_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960284_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960294_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960304_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960380_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960390_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960400_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960410_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960420_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960430_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960505_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960515_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960525_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960535_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960545_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267960555_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962467_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962477_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962487_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962497_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962507_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962517_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962593_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962603_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962613_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962623_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962633_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962643_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962719_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962729_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962739_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962749_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962759_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962769_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962845_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962855_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962865_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962875_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962885_0X633_ENG   "
"STYX                 ","DATA/20140718_026796/","LOR_0267962895_0X633_ENG   "
"PLUTO                ","DATA/20140719_026804/","LOR_0268042918_0X630_ENG   "
"PLUTO                ","DATA/20140719_026804/","LOR_0268042948_0X630_ENG   "
"PLUTO                ","DATA/20140719_026804/","LOR_0268042978_0X630_ENG   "
"PLUTO                ","DATA/20140719_026804/","LOR_0268043008_0X630_ENG   "
"PLUTO                ","DATA/20140719_026804/","LOR_0268043038_0X630_ENG   "
"CALIBRATION          ","DATA/20140719_026805/","LOR_0268059118_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026805/","LOR_0268059119_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026805/","LOR_0268059208_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026805/","LOR_0268059209_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026805/","LOR_0268059298_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026805/","LOR_0268059299_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026805/","LOR_0268059388_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026805/","LOR_0268059389_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026805/","LOR_0268059478_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026805/","LOR_0268059479_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026805/","LOR_0268059568_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026805/","LOR_0268059569_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026805/","LOR_0268059658_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026805/","LOR_0268059659_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026805/","LOR_0268059748_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026805/","LOR_0268059749_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026805/","LOR_0268059838_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026805/","LOR_0268059839_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026805/","LOR_0268059928_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026805/","LOR_0268059929_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268060018_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268060019_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268060108_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268060109_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268060198_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268060199_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268060288_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268060289_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268060378_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268060379_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268060468_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268060469_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268060558_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268060559_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268060648_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268060649_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268060738_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268060739_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268060828_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268060829_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268060918_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268060919_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268061008_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268061009_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268061098_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268061099_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268061188_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268061189_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268061278_0X633_ENG   "
"CALIBRATION          ","DATA/20140719_026806/","LOR_0268061279_0X633_ENG   "
"PLUTO                ","DATA/20140719_026808/","LOR_0268086118_0X630_ENG   "
"PLUTO                ","DATA/20140719_026808/","LOR_0268086148_0X630_ENG   "
"PLUTO                ","DATA/20140719_026808/","LOR_0268086178_0X630_ENG   "
"PLUTO                ","DATA/20140719_026808/","LOR_0268086208_0X630_ENG   "
"PLUTO                ","DATA/20140719_026808/","LOR_0268086238_0X630_ENG   "
"PLUTO                ","DATA/20140720_026812/","LOR_0268129319_0X630_ENG   "
"PLUTO                ","DATA/20140720_026812/","LOR_0268129349_0X630_ENG   "
"PLUTO                ","DATA/20140720_026812/","LOR_0268129379_0X630_ENG   "
"PLUTO                ","DATA/20140720_026812/","LOR_0268129409_0X630_ENG   "
"PLUTO                ","DATA/20140720_026812/","LOR_0268129439_0X630_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268133828_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268133838_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268133848_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268133858_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268133868_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268133878_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268133954_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268133964_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268133974_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268133984_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268133994_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268134004_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268134080_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268134090_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268134100_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268134110_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268134120_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268134130_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268134205_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268134215_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268134225_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268134235_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268134245_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268134255_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136167_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136177_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136187_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136197_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136207_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136217_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136293_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136303_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136313_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136323_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136333_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136343_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136419_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136429_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136439_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136449_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136459_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136469_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136545_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136555_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136565_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136575_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136585_0X633_ENG   "
"HYDRA                ","DATA/20140720_026813/","LOR_0268136595_0X633_ENG   "
"PLUTO                ","DATA/20140720_026817/","LOR_0268170719_0X630_ENG   "
"PLUTO                ","DATA/20140720_026817/","LOR_0268170749_0X630_ENG   "
"PLUTO                ","DATA/20140720_026817/","LOR_0268170779_0X630_ENG   "
"PLUTO                ","DATA/20140720_026817/","LOR_0268170809_0X630_ENG   "
"PLUTO                ","DATA/20140720_026817/","LOR_0268170839_0X630_ENG   "
"PLUTO                ","DATA/20140721_026821/","LOR_0268215719_0X630_ENG   "
"PLUTO                ","DATA/20140721_026821/","LOR_0268215749_0X630_ENG   "
"PLUTO                ","DATA/20140721_026821/","LOR_0268215779_0X630_ENG   "
"PLUTO                ","DATA/20140721_026821/","LOR_0268215809_0X630_ENG   "
"PLUTO                ","DATA/20140721_026821/","LOR_0268215839_0X630_ENG   "
"PLUTO                ","DATA/20140721_026826/","LOR_0268266119_0X630_ENG   "
"PLUTO                ","DATA/20140721_026826/","LOR_0268266149_0X630_ENG   "
"PLUTO                ","DATA/20140721_026826/","LOR_0268266179_0X630_ENG   "
"PLUTO                ","DATA/20140721_026826/","LOR_0268266209_0X630_ENG   "
"PLUTO                ","DATA/20140721_026826/","LOR_0268266239_0X630_ENG   "
"PLUTO                ","DATA/20140722_026833/","LOR_0268339019_0X630_ENG   "
"PLUTO                ","DATA/20140722_026833/","LOR_0268339049_0X630_ENG   "
"PLUTO                ","DATA/20140722_026833/","LOR_0268339079_0X630_ENG   "
"PLUTO                ","DATA/20140722_026833/","LOR_0268339109_0X630_ENG   "
"PLUTO                ","DATA/20140722_026833/","LOR_0268339139_0X630_ENG   "
"CALIBRATION          ","DATA/20140722_026835/","LOR_0268353119_0X630_ENG   "
"CALIBRATION          ","DATA/20140722_026835/","LOR_0268353149_0X630_ENG   "
"CALIBRATION          ","DATA/20140722_026835/","LOR_0268353179_0X633_ENG   "
"CALIBRATION          ","DATA/20140722_026835/","LOR_0268353209_0X633_ENG   "
"PLUTO                ","DATA/20140722_026836/","LOR_0268363919_0X630_ENG   "
"PLUTO                ","DATA/20140722_026836/","LOR_0268363949_0X630_ENG   "
"PLUTO                ","DATA/20140722_026836/","LOR_0268363979_0X630_ENG   "
"PLUTO                ","DATA/20140722_026836/","LOR_0268364009_0X630_ENG   "
"PLUTO                ","DATA/20140722_026836/","LOR_0268364039_0X630_ENG   "
"PLUTO                ","DATA/20140723_026843/","LOR_0268437119_0X630_ENG   "
"PLUTO                ","DATA/20140723_026843/","LOR_0268437149_0X630_ENG   "
"PLUTO                ","DATA/20140723_026843/","LOR_0268437179_0X630_ENG   "
"PLUTO                ","DATA/20140723_026843/","LOR_0268437209_0X630_ENG   "
"PLUTO                ","DATA/20140723_026843/","LOR_0268437239_0X630_ENG   "
"PLUTO                ","DATA/20140724_026847/","LOR_0268470419_0X630_ENG   "
"PLUTO                ","DATA/20140724_026847/","LOR_0268470449_0X630_ENG   "
"PLUTO                ","DATA/20140724_026847/","LOR_0268470479_0X630_ENG   "
"PLUTO                ","DATA/20140724_026847/","LOR_0268470509_0X630_ENG   "
"PLUTO                ","DATA/20140724_026847/","LOR_0268470539_0X630_ENG   "
"PLUTO                ","DATA/20140724_026852/","LOR_0268524719_0X630_ENG   "
"PLUTO                ","DATA/20140724_026852/","LOR_0268524749_0X630_ENG   "
"PLUTO                ","DATA/20140724_026852/","LOR_0268524779_0X630_ENG   "
"PLUTO                ","DATA/20140724_026852/","LOR_0268524809_0X630_ENG   "
"PLUTO                ","DATA/20140724_026852/","LOR_0268524839_0X630_ENG   "
"PLUTO                ","DATA/20140724_026854/","LOR_0268541519_0X630_ENG   "
"PLUTO                ","DATA/20140724_026854/","LOR_0268541549_0X630_ENG   "
"PLUTO                ","DATA/20140724_026854/","LOR_0268541579_0X630_ENG   "
"PLUTO                ","DATA/20140724_026854/","LOR_0268541609_0X630_ENG   "
"PLUTO                ","DATA/20140724_026854/","LOR_0268541639_0X630_ENG   "
"PLUTO                ","DATA/20140725_026856/","LOR_0268568218_0X630_ENG   "
"PLUTO                ","DATA/20140725_026856/","LOR_0268568248_0X630_ENG   "
"PLUTO                ","DATA/20140725_026856/","LOR_0268568278_0X630_ENG   "
"PLUTO                ","DATA/20140725_026856/","LOR_0268568308_0X630_ENG   "
"PLUTO                ","DATA/20140725_026856/","LOR_0268568338_0X630_ENG   "
"PLUTO                ","DATA/20140726_026864/","LOR_0268644119_0X630_ENG   "
"PLUTO                ","DATA/20140726_026864/","LOR_0268644149_0X630_ENG   "
"PLUTO                ","DATA/20140726_026864/","LOR_0268644179_0X630_ENG   "
"PLUTO                ","DATA/20140726_026864/","LOR_0268644209_0X630_ENG   "
"PLUTO                ","DATA/20140726_026864/","LOR_0268644239_0X630_ENG   "
"PLUTO                ","DATA/20140726_026868/","LOR_0268687919_0X630_ENG   "
"PLUTO                ","DATA/20140726_026868/","LOR_0268687949_0X630_ENG   "
"PLUTO                ","DATA/20140726_026868/","LOR_0268687979_0X630_ENG   "
"PLUTO                ","DATA/20140726_026868/","LOR_0268688009_0X630_ENG   "
"PLUTO                ","DATA/20140726_026868/","LOR_0268688039_0X630_ENG   "
