"1H2 16O1                                                    ","Water                                   ","1H1 +                                                       ",        1.0073,     13.02,      0.91,  5.88E-23,  9.00E-24
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 16O1 1H3 +                                             ",       43.0178,    100.00,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C1 13C1 16O1 1H3 +                                        ",       44.0212,      1.31,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 18O1 1H3 +                                             ",       60.0456,      0.16,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 16O2 1H5 +                                             ",       61.0284,      0.02,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 16O1 1H1 +                                             ",       53.0022,      0.14,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 16O1 1H2 +                                             ",       54.0100,      0.02,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 16O1 1H3 +                                             ",       55.0178,      0.16,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 16O1 1H4 +                                             ",       56.0257,      0.44,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C3 16O1 1H5 +                                             ",       57.0335,     16.63,      0.00,  3.47E-20,  5.55E-20
"12C2 1H6 12O1                                               ","Acetone                                 ","12C2 13C1 16O1 1H6 +                                        ",       58.0368,      0.55,      0.00,  3.47E-20,  5.55E-20
"1H2 32S1                                                    ","Hydrogen Sulphide                       ","32S1 +                                                      ",       31.9715,     40.60,      0.00,  6.65E-20,  4.57E-19
"1H2 32S1                                                    ","Hydrogen Sulphide                       ","1H1 32S1 +                                                  ",       32.9793,     30.30,      0.00,  6.65E-20,  4.57E-19
"1H2 32S1                                                    ","Hydrogen Sulphide                       ","1H2 32S1 +                                                  ",       33.9872,    100.00,      0.00,  6.65E-20,  4.57E-19
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C1 1H1 +                                                  ",       13.0073,      4.84,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C1 1H2 +                                                  ",       14.0151,     23.99,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C1 1H3 +                                                  ",       15.0229,     40.93,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","16O1 +                                                      ",       15.9944,     34.98,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","13C1 1H3 +                                                  ",       16.0263,      0.70,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","16O1 1H1 +                                                  ",       17.0022,     12.35,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","1H2 16O1 +                                                  ",       18.0100,     53.16,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","1H3 16O1 +                                                  ",       19.0178,      4.22,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","18O1 1H1 +                                                  ",       19.0064,      0.01,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 +                                                      ",       23.9995,      1.16,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 1H1 +                                                  ",       25.0073,      3.95,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C1 13C1 +                                                 ",       25.0028,      0.01,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 1H2 +                                                  ",       26.0151,     13.22,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C1 13C1 1H1 +                                             ",       26.0106,      2.97,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 1H3 +                                                  ",       27.0229,     18.45,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C1 16O1 +                                                 ",       27.9944,    100.00,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 1H4 +                                                  ",       28.0308,      7.32,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","1H1 12C1 16O1 +                                             ",       29.0022,     15.34,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 1H5 +                                                  ",       29.0386,      3.45,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","1H2 12C1 16O1 +                                             ",       30.0100,      3.86,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","1H3 12C1 16O1 +                                             ",       31.0178,     52.47,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","13C1 1H3 16O1 +                                             ",       32.0212,       0.8,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 16O1 +                                                 ",       39.9944,      0.15,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 1H1 16O1 +                                             ",       41.0022,      0.87,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 1H2 16O1 +                                             ",       42.0100,      3.98,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 1H3 16O1 +                                             ",       43.0178,      9.83,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 1H4 16O1 +                                             ",       44.0257,      3.84,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 1H5 16O1 +                                             ",       45.0335,     31.28,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 1H6 16O1 +                                             ",       46.0413,     14.04,      0.00,  1.14E-20,  1.82e-21
"12C2 1H6 16O1                                               ","Ethanol                                 ","12C2 13CH1 16O1 +                                           ",       47.0447,      0.40,      0.00,  1.14E-20,  1.82e-21
"84Kr1                                                       ","Krypton                                 ","78Kr +                                                      ",       77.9198,      0.62,      5.00,  4.04E-19,  6.46E-20
"84Kr1                                                       ","Krypton                                 ","80Kr +                                                      ",       79.9158,      4.00,      5.00,  4.04E-19,  6.46E-20
"84Kr1                                                       ","Krypton                                 ","82Kr +                                                      ",       81.9129,     20.20,      5.00,  4.04E-19,  6.46E-20
"84Kr1                                                       ","Krypton                                 ","83Kr +                                                      ",       82.9138,     20.30,      5.00,  4.04E-19,  6.46E-20
"84Kr1                                                       ","Krypton                                 ","84Kr +                                                      ",       83.9109,    100.00,      5.00,  4.04E-19,  6.46E-20
"84Kr1                                                       ","Krypton                                 ","86Kr +                                                      ",       85.9100,     30.20,      5.00,  4.04E-19,  6.46E-20
"36Ar1                                                       ","Argon                                   ","36Ar +                                                      ",       35.9670,    100.00,      5.00,  2.05E-19,  3.28E-20
"36Ar1                                                       ","Argon                                   ","38Ar +                                                      ",       37.9622,      0.06,      6.00,  2.05E-19,  3.28E-20
"36Ar1                                                       ","Argon                                   ","40Ar +                                                      ",       39.9618,      0.36,      5.00,  2.05E-19,  3.28E-20
"20Ne1                                                       ","Neon                                    ","20Ne +                                                      ",       19.9919,    100.00,      5.00,  3.55E-20,  5.68E-20
"20Ne1                                                       ","Neon                                    ","21Ne +                                                      ",       20.9933,      0.30,      7.00,  3.55E-20,  5.68E-20
"20Ne1                                                       ","Neon                                    ","22Ne +                                                      ",      21.99084,      10.7,      5.00,  3.55E-20,  5.68E-20
"132Xe1                                                      ","Xenon                                   ","124Xe +                                                     ",     123.90534,      0.32,     16.00,  1.56E-19,  2.50E-20
"132Xe1                                                      ","Xenon                                   ","126Xe +                                                     ",     125.90374,      0.33,     16.00,  1.56E-19,  2.50E-20
"132Xe1                                                      ","Xenon                                   ","128Xe +                                                     ",     127.90308,      7.09,      7.00,  1.56E-19,  2.50E-20
"132Xe1                                                      ","Xenon                                   ","129Xe +                                                     ",     128.90423,     97.60,      5.00,  1.56E-19,  2.50E-20
"132Xe1                                                      ","Xenon                                   ","130Xe +                                                     ",     129.90305,     14.80,      6.00,  1.56E-19,  2.50E-20
"132Xe1                                                      ","Xenon                                   ","131Xe +                                                     ",     130.90453,     79.70,      5.00,  1.56E-19,  2.50E-20
"132Xe1                                                      ","Xenon                                   ","132Xe +                                                     ",     131.90360,    100.00,      5.00,  1.56E-19,  2.50E-20
"132Xe1                                                      ","Xenon                                   ","134Xe +                                                     ",     133.90484,     38.40,      6.00,  1.56E-19,  2.50E-20
"132Xe1                                                      ","Xenon                                   ","136Xe +                                                     ",     135.90677,     32.50,      6.00,  1.56E-19,  2.50E-20
