                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-02T12:59:32.771,              8.4059E-02,              6.6689E-02,              3.9957E-02,              2.9919E-02,              2.3703E-02,              1.6810E-02,              1.1411E-02,              6.0604E-03,              3.0908E-03,              1.9070E-03,              1.3316E-03,              9.7937E-04,              7.2611E-04,         5.0,            6.5263E+01,            4.1579E+01,            2.2352E+01,            1.3834E+01,            9.0366E+00,            5.6186E+00,            3.5353E+00,            2.3118E+00,            1.4924E+00,            1.1359E+00,         5.0
2014-07-02T13:02:13.271,              8.2901E-02,              6.5805E-02,              4.3843E-02,              3.3494E-02,              2.6526E-02,              1.9081E-02,              1.3135E-02,              6.8716E-03,              3.3933E-03,              2.1357E-03,              1.5212E-03,              1.1285E-03,              8.3799E-04,         5.0,            4.5225E+01,            2.4726E+01,            1.3829E+01,            7.2742E+00,            4.4945E+00,            3.6118E+00,            2.8617E+00,            2.2845E+00,            1.7451E+00,            1.5198E+00,         5.0
2014-07-02T13:04:53.272,              8.5751E-02,              6.8048E-02,              3.9583E-02,              2.9599E-02,              2.3722E-02,              1.8026E-02,              1.2921E-02,              6.5500E-03,              3.2281E-03,              1.9959E-03,              1.3935E-03,              1.0194E-03,              7.5019E-04,         5.0,            6.0629E+01,            3.4378E+01,            2.0056E+01,            1.1224E+01,            5.0658E+00,            3.8793E+00,            3.0735E+00,            2.4535E+00,            1.8741E+00,            1.6321E+00,         5.0
2014-07-02T13:07:33.272,              1.1786E-01,              9.3529E-02,              6.1122E-02,              4.4478E-02,              3.4156E-02,              2.4224E-02,              1.6785E-02,              8.8784E-03,              4.3379E-03,              2.5975E-03,              1.7710E-03,              1.2744E-03,              9.2130E-04,         5.0,            8.8007E+00,            5.9748E+00,            5.0559E+00,            4.6651E+00,            4.1710E+00,            3.3465E+00,            2.6479E+00,            2.1115E+00,            1.6115E+00,            1.4025E+00,         5.0
2014-07-02T13:10:13.272,              1.0570E-01,              8.3861E-02,              4.6616E-02,              3.5133E-02,              2.8160E-02,              2.0005E-02,              1.3708E-02,              7.3515E-03,              3.7214E-03,              2.3322E-03,              1.6463E-03,              1.2199E-03,              9.0406E-04,         5.0,            3.4738E+01,            2.1812E+01,            1.1654E+01,            6.9459E+00,            4.8366E+00,            3.8819E+00,            3.0725E+00,            2.4508E+00,            1.8709E+00,            1.6285E+00,         5.0
2014-07-02T13:12:52.772,              7.9440E-02,              6.3043E-02,              3.7202E-02,              2.7958E-02,              2.2551E-02,              1.7056E-02,              1.1744E-02,              5.8274E-03,              2.8958E-03,              1.7110E-03,              1.1908E-03,              8.9179E-04,              6.7065E-04,         5.0,            4.9911E+01,            3.1475E+01,            1.6917E+01,            1.0215E+01,            6.1358E+00,            3.6045E+00,            2.6019E+00,            2.0751E+00,            1.5844E+00,            1.3794E+00,         5.0
2014-07-02T13:15:33.272,              1.1012E-01,              8.7383E-02,              5.2709E-02,              3.8538E-02,              2.5411E-02,              1.7541E-02,              1.2559E-02,              7.1718E-03,              3.6469E-03,              2.2225E-03,              1.5337E-03,              1.1150E-03,              8.1619E-04,         5.0,            4.5786E+01,            2.5008E+01,            1.4189E+01,            7.1665E+00,            4.3833E+00,            3.5153E+00,            2.7806E+00,            2.2168E+00,            1.6916E+00,            1.4720E+00,         5.0
2014-07-02T13:18:13.272,              9.5782E-02,              7.6010E-02,              4.7684E-02,              3.4728E-02,              2.5728E-02,              1.7464E-02,              1.1483E-02,              6.0571E-03,              3.0395E-03,              1.7542E-03,              1.2200E-03,              9.2369E-04,              7.0160E-04,         5.0,            6.3116E+01,            3.9543E+01,            2.1374E+01,            1.2521E+01,            6.4386E+00,            3.6895E+00,            2.9211E+00,            2.3306E+00,            1.7795E+00,            1.5493E+00,         5.0
2014-07-02T13:20:53.272,              1.1097E-01,              8.8085E-02,              5.9710E-02,              4.4876E-02,              3.2955E-02,              2.4040E-02,              1.7087E-02,              8.8868E-03,              4.3699E-03,              2.6463E-03,              1.8094E-03,              1.3021E-03,              9.4815E-04,         5.0,            2.9173E+01,            1.5335E+01,            7.9253E+00,            5.2398E+00,            4.6816E+00,            3.7539E+00,            2.9688E+00,            2.3666E+00,            1.8056E+00,            1.5711E+00,         5.0
2014-07-02T13:23:33.772,              1.0690E-01,              8.4850E-02,              5.5613E-02,              4.0596E-02,              3.1867E-02,              2.2971E-02,              1.3359E-02,              5.8851E-03,              2.8445E-03,              1.3688E-03,              9.2201E-04,              7.2094E-04,              5.6972E-04,         5.0,            2.0991E+02,            1.0723E+02,            5.3633E+01,            2.2482E+01,            6.9968E+00,            4.9207E+00,            3.8531E+00,            3.0309E+00,            2.2700E+00,            1.8303E+00,         5.0
2014-07-02T13:26:13.272,              1.0629E-01,              8.4361E-02,              5.7517E-02,              4.2267E-02,              3.2055E-02,              2.3247E-02,              1.5869E-02,              7.7959E-03,              3.8501E-03,              2.3011E-03,              1.5661E-03,              1.1285E-03,              8.2346E-04,         5.0,            3.1175E+01,            1.6608E+01,            8.6869E+00,            4.2807E+00,            3.8313E+00,            3.0766E+00,            2.4361E+00,            1.9439E+00,            1.4843E+00,            1.2923E+00,         5.0
2014-07-02T13:28:53.772,              8.4341E-02,              6.6921E-02,              4.1723E-02,              3.1609E-02,              2.5022E-02,              1.4265E-02,              8.8953E-03,              5.3980E-03,              2.7756E-03,              1.7930E-03,              1.3237E-03,              9.9990E-04,              7.5395E-04,         5.0,            5.4726E+01,            3.4400E+01,            1.8395E+01,            1.1207E+01,            7.2703E+00,            4.7473E+00,            3.0531E+00,            2.3983E+00,            1.8319E+00,            1.5954E+00,         5.0
2014-07-02T13:31:33.772,              1.1839E-01,              9.3951E-02,              6.2192E-02,              4.6558E-02,              3.4015E-02,              2.4090E-02,              1.6160E-02,              8.3433E-03,              4.1386E-03,              2.3174E-03,              1.5715E-03,              1.1597E-03,              8.6161E-04,         5.0,            2.2455E+01,            1.0962E+01,            5.0002E+00,            4.6164E+00,            4.1297E+00,            3.3148E+00,            2.6238E+00,            2.0930E+00,            1.5977E+00,            1.3908E+00,         5.0
2014-07-02T13:34:13.772,              8.2297E-02,              6.5307E-02,              3.7901E-02,              2.8029E-02,              2.2317E-02,              1.6047E-02,              1.1008E-02,              5.8060E-03,              2.9209E-03,              1.8056E-03,              1.2659E-03,              9.3414E-04,              6.9408E-04,         5.0,            5.7890E+01,            3.6871E+01,            1.9800E+01,            1.2328E+01,            8.0898E+00,            5.0354E+00,            3.1636E+00,            2.0767E+00,            1.5784E+00,            1.3744E+00,         5.0
2014-07-02T13:36:53.772,              6.1180E-02,              4.8594E-02,              3.7740E-02,              2.9210E-02,              2.3627E-02,              1.8452E-02,              1.3443E-02,              6.3551E-03,              3.1181E-03,              2.0238E-03,              1.4437E-03,              1.0692E-03,              7.9379E-04,         5.0,            4.8958E+01,            2.8169E+01,            1.6681E+01,            9.4394E+00,            4.5105E+00,            3.6254E+00,            2.8730E+00,            2.2940E+00,            1.7526E+00,            1.5265E+00,         5.0
2014-07-02T13:39:29.272,              9.5053E-02,              7.5459E-02,              5.4767E-02,              4.0780E-02,              3.0582E-02,              2.2620E-02,              1.5943E-02,              7.9040E-03,              3.8118E-03,              2.2486E-03,              1.5439E-03,              1.1279E-03,              8.3173E-04,         5.0,            5.1762E+01,            2.6625E+01,            1.3958E+01,            5.4950E+00,            4.7557E+00,            3.8151E+00,            3.0185E+00,            2.4070E+00,            1.8370E+00,            1.5987E+00,         5.0
2014-07-02T13:42:09.772,              4.9452E-02,              3.9238E-02,              2.5818E-02,              2.0403E-02,              1.5375E-02,              1.1634E-02,              8.5035E-03,              4.2997E-03,              2.2848E-03,              1.5233E-03,              1.1129E-03,              8.4634E-04,              6.4626E-04,         5.0,            5.4221E+01,            3.4403E+01,            1.8502E+01,            1.1157E+01,            6.5421E+00,            3.5488E+00,            2.8065E+00,            2.2371E+00,            1.7069E+00,            1.4852E+00,         5.0
2014-07-02T13:44:49.772,              1.1092E-01,              8.8020E-02,              5.5008E-02,              3.9360E-02,              3.0021E-02,              2.1158E-02,              1.4364E-02,              7.5791E-03,              3.7000E-03,              2.1453E-03,              1.4618E-03,              1.0690E-03,              7.9280E-04,         5.0,            2.9794E+01,            1.5029E+01,            7.2351E+00,            4.4107E+00,            3.9446E+00,            3.1656E+00,            2.5052E+00,            1.9981E+00,            1.5251E+00,            1.3274E+00,         5.0
2014-07-02T13:47:29.772,              1.2813E-01,              1.0169E-01,              6.8371E-02,              4.9366E-02,              3.6515E-02,              2.6353E-02,              1.8212E-02,              9.2499E-03,              4.4325E-03,              2.5623E-03,              1.7291E-03,              1.2440E-03,              9.0725E-04,         5.0,            2.7589E+01,            1.3430E+01,            5.3424E+00,            4.9231E+00,            4.3967E+00,            3.5241E+00,            2.7863E+00,            2.2205E+00,            1.6939E+00,            1.4737E+00,         5.0
2014-07-02T13:50:09.773,              7.4129E-02,              5.8872E-02,              4.2173E-02,              3.1320E-02,              2.3582E-02,              1.7410E-02,              1.2438E-02,              6.2690E-03,              3.0375E-03,              1.9029E-03,              1.3409E-03,              9.8829E-04,              7.3517E-04,         5.0,            8.5798E+01,            4.6835E+01,            2.5938E+01,            1.2094E+01,            5.3588E+00,            3.5991E+00,            2.8508E+00,            2.2756E+00,            1.7381E+00,            1.5137E+00,         5.0
2014-07-02T13:52:49.273,              1.0396E-01,              8.2491E-02,              4.5292E-02,              3.3370E-02,              2.2905E-02,              1.5587E-02,              1.1093E-02,              6.4997E-03,              3.3431E-03,              2.1101E-03,              1.4967E-03,              1.1028E-03,              8.1417E-04,         5.0,            4.7457E+01,            2.9678E+01,            1.5931E+01,            9.3714E+00,            5.3222E+00,            3.8562E+00,            3.0495E+00,            2.4308E+00,            1.8545E+00,            1.6136E+00,         5.0
2014-07-02T13:55:29.773,              1.2892E-01,              1.0229E-01,              6.1927E-02,              4.5988E-02,              3.4513E-02,              2.4505E-02,              1.7233E-02,              9.2865E-03,              4.6284E-03,              2.8595E-03,              1.9763E-03,              1.4223E-03,              1.0314E-03,         5.0,            6.6883E+01,            3.7012E+01,            2.1329E+01,            1.0909E+01,            5.2468E+00,            4.2132E+00,            3.3361E+00,            2.6619E+00,            2.0326E+00,            1.7697E+00,         5.0
2014-07-02T13:58:09.773,              1.2192E-01,              9.6755E-02,              6.1904E-02,              4.5567E-02,              3.4127E-02,              2.2500E-02,              1.4807E-02,              7.7850E-03,              3.8880E-03,              2.3686E-03,              1.6433E-03,              1.1902E-03,              8.6575E-04,         5.0,            6.4440E+01,            3.4996E+01,            1.9936E+01,            1.0146E+01,            4.5639E+00,            3.6657E+00,            2.9032E+00,            2.3169E+00,            1.7693E+00,            1.5406E+00,         5.0
2014-07-02T14:00:49.273,              8.4337E-02,              6.6948E-02,              4.3893E-02,              3.3329E-02,              2.5833E-02,              1.9205E-02,              1.3680E-02,              7.0354E-03,              3.4874E-03,              2.1875E-03,              1.5395E-03,              1.1303E-03,              8.3427E-04,         5.0,            4.6690E+01,            2.9231E+01,            1.5707E+01,            9.0877E+00,            4.9487E+00,            3.9683E+00,            3.1387E+00,            2.5022E+00,            1.9092E+00,            1.6614E+00,         5.0
2014-07-02T14:05:33.273,              7.0470E-02,              5.5946E-02,              3.9108E-02,              2.9721E-02,              2.3476E-02,              1.7630E-02,              1.2379E-02,              6.2113E-03,              3.0563E-03,              1.8919E-03,              1.3363E-03,              9.9624E-04,              7.4518E-04,         5.0,            3.7785E+01,            2.0900E+01,            1.2099E+01,            6.3338E+00,            4.1769E+00,            3.3552E+00,            2.6575E+00,            2.1209E+00,            1.6197E+00,            1.4103E+00,         5.0
2014-07-02T14:08:09.273,              1.1742E-01,              9.3163E-02,              5.4738E-02,              3.9728E-02,              3.0397E-02,              2.0388E-02,              1.3373E-02,              7.2584E-03,              3.6296E-03,              2.1381E-03,              1.4706E-03,              1.0689E-03,              7.8115E-04,         5.0,            6.0240E+01,            3.7325E+01,            1.9867E+01,            1.1888E+01,            6.2965E+00,            4.9772E+00,            3.1977E+00,            2.1100E+00,            1.3991E+00,            1.0826E+00,         5.0
2014-07-02T14:10:49.273,              8.4076E-02,              6.6713E-02,              4.4320E-02,              3.3526E-02,              2.2362E-02,              1.2622E-02,              8.1709E-03,              5.1454E-03,              2.6708E-03,              1.7048E-03,              1.2458E-03,              9.3916E-04,              7.0717E-04,         5.0,            3.9346E+01,            2.1030E+01,            1.1203E+01,            4.7696E+00,            3.9168E+00,            3.1437E+00,            2.4882E+00,            1.9847E+00,            1.5150E+00,            1.3188E+00,         5.0
2014-07-02T14:13:29.273,              1.0283E-01,              8.1598E-02,              4.9949E-02,              3.7106E-02,              2.8587E-02,              1.9759E-02,              1.3209E-02,              7.0503E-03,              3.5009E-03,              2.0911E-03,              1.4489E-03,              1.0621E-03,              7.8252E-04,         5.0,            4.8503E+01,            2.6158E+01,            1.4424E+01,            6.9344E+00,            4.4837E+00,            3.5983E+00,            2.8478E+00,            2.2714E+00,            1.7338E+00,            1.5091E+00,         5.0
2014-07-02T14:16:08.773,              3.8973E-02,              3.0899E-02,              1.5669E-02,              1.2717E-02,              1.0409E-02,              8.4555E-03,              6.4676E-03,              3.2626E-03,              1.7085E-03,              1.2369E-03,              9.5139E-04,              7.4568E-04,              5.8172E-04,         5.0,            7.8758E+01,            5.0260E+01,            2.6972E+01,            1.6447E+01,            9.9870E+00,            5.5882E+00,            3.3185E+00,            2.4978E+00,            1.8735E+00,            1.6206E+00,         5.0
2014-07-02T14:18:49.273,              8.8285E-02,              7.0064E-02,              4.4601E-02,              3.2520E-02,              2.4823E-02,              1.8086E-02,              1.0895E-02,              4.7998E-03,              2.3983E-03,              1.2019E-03,              8.1994E-04,              6.5109E-04,              5.2546E-04,         5.0,            9.0970E+01,            5.6520E+01,            3.0568E+01,            1.7934E+01,            9.5666E+00,            4.9239E+00,            3.9393E+00,            3.1564E+00,            2.0567E+00,            1.6442E+00,         5.0
2014-07-02T14:21:29.273,              8.0839E-02,              6.4155E-02,              3.8378E-02,              2.8561E-02,              2.2078E-02,              1.6501E-02,              1.1672E-02,              6.0227E-03,              3.0199E-03,              1.8656E-03,              1.3166E-03,              9.8683E-04,              7.4610E-04,         5.0,            3.4843E+01,            2.1668E+01,            1.1625E+01,            6.6849E+00,            4.4562E+00,            3.5714E+00,            2.8234E+00,            2.2499E+00,            1.7162E+00,            1.4930E+00,         5.0
2014-07-02T14:24:09.273,              7.9632E-02,              6.3174E-02,              3.6112E-02,              2.6700E-02,              2.0775E-02,              1.5359E-02,              1.0615E-02,              5.4494E-03,              2.7989E-03,              1.6672E-03,              1.1727E-03,              8.9474E-04,              6.8687E-04,         5.0,            7.5265E+01,            4.7667E+01,            2.5475E+01,            1.5862E+01,            1.0630E+01,            6.6547E+00,            4.2168E+00,            2.7935E+00,            1.9803E+00,            1.7235E+00,         5.0
2014-07-02T14:26:49.273,              5.6138E-02,              4.4535E-02,              2.9395E-02,              2.3341E-02,              1.7253E-02,              1.2868E-02,              9.4270E-03,              4.9509E-03,              2.6442E-03,              1.7647E-03,              1.2701E-03,              9.4818E-04,              7.0817E-04,         5.0,            5.9429E+01,            3.7847E+01,            2.0358E+01,            1.2536E+01,            7.9439E+00,            4.8587E+00,            3.2442E+00,            2.3518E+00,            1.7944E+00,            1.5614E+00,         5.0
2014-07-02T14:29:28.773,              1.3461E-01,              1.0682E-01,              6.9841E-02,              5.1760E-02,              3.9750E-02,              2.9188E-02,              2.0055E-02,              1.0347E-02,              5.0005E-03,              2.9576E-03,              1.9803E-03,              1.3961E-03,              9.9742E-04,         5.0,            3.2571E+01,            1.6625E+01,            8.1219E+00,            5.2838E+00,            4.7259E+00,            3.7928E+00,            3.0017E+00,            2.3941E+00,            1.8274E+00,            1.5906E+00,         5.0
2014-07-02T14:32:09.273,              5.9891E-02,              4.7511E-02,              3.2011E-02,              2.4898E-02,              1.9678E-02,              1.4105E-02,              9.6858E-03,              5.0290E-03,              2.6086E-03,              1.6412E-03,              1.1649E-03,              8.6916E-04,              6.5190E-04,         5.0,            3.7084E+01,            2.3177E+01,            1.2391E+01,            7.4122E+00,            4.5653E+00,            3.1461E+00,            2.4894E+00,            1.9852E+00,            1.5151E+00,            1.3186E+00,         5.0
2014-07-02T14:34:45.273,              5.5110E-02,              4.3724E-02,              2.9799E-02,              2.4154E-02,              1.9492E-02,              1.5532E-02,              1.1075E-02,              5.1917E-03,              2.6504E-03,              1.6536E-03,              1.1883E-03,              9.1452E-04,              7.0341E-04,         5.0,            4.2013E+01,            2.3392E+01,            1.3757E+01,            7.4638E+00,            4.6279E+00,            3.7153E+00,            2.9412E+00,            2.3465E+00,            1.7914E+00,            1.5595E+00,         5.0
2014-07-02T14:37:25.773,              7.8827E-02,              6.2569E-02,              3.7518E-02,              2.8102E-02,              2.2619E-02,              1.6392E-02,              1.1511E-02,              6.0945E-03,              3.0486E-03,              1.9655E-03,              1.4045E-03,              1.0428E-03,              7.7836E-04,         5.0,            5.3922E+01,            3.4114E+01,            1.8352E+01,            1.0966E+01,            6.1917E+00,            3.5053E+00,            2.7776E+00,            2.2176E+00,            1.6941E+00,            1.4755E+00,         5.0
2014-07-02T14:40:09.774,              7.9188E-02,              6.2835E-02,              3.9733E-02,              3.0480E-02,              2.4597E-02,              1.9126E-02,              1.1925E-02,              5.1794E-03,              2.5951E-03,              1.3195E-03,              9.0126E-04,              7.1278E-04,              5.6947E-04,         5.0,            8.2278E+01,            5.1305E+01,            2.6714E+01,            1.6830E+01,            1.1315E+01,            7.0038E+00,            4.4702E+00,            2.9644E+00,            1.9806E+00,            1.6780E+00,         5.0
2014-07-02T14:42:45.274,              1.1251E-01,              8.9288E-02,              5.7044E-02,              4.2908E-02,              3.2934E-02,              2.3883E-02,              1.6497E-02,              8.2191E-03,              4.1003E-03,              2.5039E-03,              1.7338E-03,              1.2644E-03,              9.2891E-04,         5.0,            3.1231E+01,            1.5793E+01,            7.1797E+00,            4.9202E+00,            4.4073E+00,            3.5417E+00,            2.8060E+00,            2.2400E+00,            1.7110E+00,            1.4901E+00,         5.0
2014-07-02T14:45:25.774,              1.1183E-01,              8.8748E-02,              5.6824E-02,              4.2342E-02,              3.1858E-02,              1.6951E-02,              1.0459E-02,              6.5781E-03,              3.3000E-03,              2.0855E-03,              1.5152E-03,              1.1262E-03,              8.3789E-04,         5.0,            3.0286E+01,            1.5118E+01,            6.6024E+00,            4.5729E+00,            4.0904E+00,            3.2830E+00,            2.5985E+00,            2.0727E+00,            1.5822E+00,            1.3773E+00,         5.0
2014-07-02T14:48:05.774,              1.2152E-01,              9.6451E-02,              6.2232E-02,              4.3934E-02,              3.2321E-02,              2.2173E-02,              1.4903E-02,              7.7828E-03,              3.7875E-03,              2.1783E-03,              1.4844E-03,              1.0901E-03,              8.1062E-04,         5.0,            7.8912E+01,            4.2660E+01,            2.3230E+01,            1.0849E+01,            4.6325E+00,            3.7220E+00,            2.9485E+00,            2.3536E+00,            1.7977E+00,            1.5655E+00,         5.0
2014-07-02T14:50:49.774,              8.7259E-02,              6.9219E-02,              3.9134E-02,              2.9795E-02,              2.4048E-02,              1.8175E-02,              1.2743E-02,              6.3943E-03,              3.2489E-03,              2.0212E-03,              1.4180E-03,              1.0518E-03,              7.8322E-04,         5.0,            8.8103E+01,            5.6096E+01,            3.0183E+01,            1.8272E+01,            1.0499E+01,            5.1332E+00,            3.1948E+00,            2.5892E+00,            1.9987E+00,            1.6691E+00,         5.0
2014-07-02T14:53:25.774,              5.7205E-02,              4.5383E-02,              3.1227E-02,              2.5312E-02,              2.0429E-02,              1.5572E-02,              1.1044E-02,              5.5172E-03,              2.8799E-03,              1.9375E-03,              1.4101E-03,              1.0535E-03,              7.8324E-04,         5.0,            1.8880E+01,            1.1650E+01,            6.1734E+00,            4.8049E+00,            4.2938E+00,            3.4435E+00,            2.7236E+00,            2.1712E+00,            1.6567E+00,            1.4415E+00,         5.0
2014-07-02T14:56:09.274,              1.0780E-01,              8.5548E-02,              5.3416E-02,              3.9801E-02,              3.0524E-02,              2.2830E-02,              1.3919E-02,              6.1561E-03,              3.0629E-03,              1.4951E-03,              1.0156E-03,              8.0798E-04,              6.5130E-04,         5.0,            8.6676E+01,            4.9896E+01,            2.3719E+01,            1.6306E+01,            1.1051E+01,            6.8491E+00,            4.3661E+00,            2.9129E+00,            2.1171E+00,            1.8428E+00,         5.0
2014-07-02T14:58:49.774,              1.3564E-01,              1.0764E-01,              6.6616E-02,              4.9209E-02,              3.7928E-02,              2.8382E-02,              1.9980E-02,              1.0267E-02,              5.0107E-03,              2.9892E-03,              2.0170E-03,              1.4339E-03,              1.0326E-03,         5.0,            2.6315E+01,            1.3825E+01,            7.3613E+00,            5.6853E+00,            5.0780E+00,            4.0706E+00,            3.2185E+00,            2.5651E+00,            1.9568E+00,            1.7024E+00,         5.0
2014-07-02T15:01:29.274,              6.2582E-02,              4.9678E-02,              3.2209E-02,              2.4777E-02,              2.0006E-02,              1.5569E-02,              1.0974E-02,              5.1508E-03,              2.5903E-03,              1.5962E-03,              1.1416E-03,              8.7399E-04,              6.7145E-04,         5.0,            4.0137E+01,            2.5334E+01,            1.3564E+01,            7.8687E+00,            4.1120E+00,            3.3050E+00,            2.6189E+00,            2.0909E+00,            1.5973E+00,            1.3912E+00,         5.0
2014-07-02T15:04:05.274,              9.4831E-02,              7.5251E-02,              4.6214E-02,              3.4106E-02,              2.6312E-02,              1.8118E-02,              1.2213E-02,              6.5975E-03,              3.2893E-03,              2.0090E-03,              1.4141E-03,              1.0491E-03,              7.8375E-04,         5.0,            5.9944E+01,            3.3350E+01,            1.9543E+01,            1.0482E+01,            4.6171E+00,            3.7074E+00,            2.9354E+00,            2.3422E+00,            1.7884E+00,            1.5570E+00,         5.0
2014-07-02T15:06:49.274,              8.6458E-02,              6.8608E-02,              3.9336E-02,              2.9574E-02,              2.3710E-02,              1.7040E-02,              1.1728E-02,              6.0006E-03,              3.0500E-03,              1.9464E-03,              1.3869E-03,              1.0230E-03,              7.5782E-04,         5.0,            5.2970E+01,            3.3455E+01,            1.7995E+01,            1.0730E+01,            6.0534E+00,            3.4086E+00,            2.7000E+00,            2.1551E+00,            1.6460E+00,            1.4334E+00,         5.0
2014-07-02T15:09:24.774,              8.7507E-02,              6.9428E-02,              4.1842E-02,              3.2067E-02,              2.5647E-02,              1.9083E-02,              1.3460E-02,              6.9439E-03,              3.5145E-03,              2.2084E-03,              1.5480E-03,              1.1346E-03,              8.3731E-04,         5.0,            3.5871E+01,            2.2279E+01,            1.1933E+01,            6.9076E+00,            4.5623E+00,            3.6653E+00,            2.9033E+00,            2.3172E+00,            1.7697E+00,            1.5410E+00,         5.0
2014-07-02T15:12:09.274,              9.2293E-02,              7.3236E-02,              4.2494E-02,              3.0839E-02,              2.3250E-02,              1.6017E-02,              1.0918E-02,              5.9272E-03,              2.9625E-03,              1.8179E-03,              1.2670E-03,              9.2223E-04,              6.7445E-04,         5.0,            6.8706E+01,            4.2134E+01,            2.3363E+01,            1.3348E+01,            6.3485E+00,            3.2764E+00,            2.5955E+00,            2.0719E+00,            1.5826E+00,            1.3783E+00,         5.0
2014-07-02T15:14:45.274,              9.4231E-02,              7.4765E-02,              4.1766E-02,              3.0797E-02,              2.4220E-02,              1.7857E-02,              1.2503E-02,              6.5917E-03,              3.2945E-03,              2.0162E-03,              1.3983E-03,              1.0232E-03,              7.5568E-04,         5.0,            3.6427E+01,            2.2621E+01,            1.2106E+01,            7.1059E+00,            4.2217E+00,            3.3872E+00,            2.6802E+00,            2.1373E+00,            1.6312E+00,            1.4197E+00,         5.0
2014-07-02T15:17:29.274,              1.3474E-01,              1.0693E-01,              7.3776E-02,              5.4171E-02,              4.0456E-02,              2.9115E-02,              1.9785E-02,              9.9982E-03,              4.8597E-03,              2.7620E-03,              1.8450E-03,              1.3188E-03,              9.5415E-04,         5.0,            3.6446E+01,            1.7571E+01,            7.0326E+00,            5.0708E+00,            4.5343E+00,            3.6383E+00,            2.8790E+00,            2.2960E+00,            1.7524E+00,            1.5252E+00,         5.0
2014-07-02T15:20:09.274,              9.9116E-02,              7.8662E-02,              4.7236E-02,              3.4578E-02,              2.2800E-02,              1.5204E-02,              1.0600E-02,              6.1383E-03,              3.1443E-03,              1.9211E-03,              1.3432E-03,              9.8566E-04,              7.2623E-04,         5.0,            7.0404E+01,            4.4305E+01,            2.3780E+01,            1.4322E+01,            8.6248E+00,            4.6727E+00,            3.7008E+00,            2.5113E+00,            1.8164E+00,            1.5813E+00,         5.0
2014-07-02T15:22:48.774,              5.8228E-02,              4.6237E-02,              3.6105E-02,              2.7494E-02,              2.1107E-02,              1.2740E-02,              8.1997E-03,              4.7003E-03,              2.3473E-03,              1.5123E-03,              1.1237E-03,              8.6627E-04,              6.6377E-04,         5.0,            2.4608E+01,            1.3275E+01,            7.3843E+00,            4.3409E+00,            3.8860E+00,            3.1211E+00,            2.4716E+00,            1.9723E+00,            1.5060E+00,            1.3112E+00,         5.0
2014-07-02T15:25:29.275,              8.3444E-02,              6.6193E-02,              3.7479E-02,              2.8451E-02,              2.2972E-02,              1.7394E-02,              1.1905E-02,              5.6784E-03,              2.9182E-03,              1.7584E-03,              1.2365E-03,              9.3285E-04,              7.0574E-04,         5.0,            9.3161E+01,            5.9190E+01,            3.1814E+01,            1.9550E+01,            7.8327E+00,            6.2443E+00,            4.9190E+00,            3.2952E+00,            2.1688E+00,            1.6831E+00,         5.0
2014-07-02T15:28:09.275,              8.3151E-02,              6.5960E-02,              3.5775E-02,              2.7469E-02,              2.2150E-02,              1.7270E-02,              1.2520E-02,              6.3631E-03,              3.2502E-03,              2.0529E-03,              1.4484E-03,              1.0685E-03,              7.9256E-04,         5.0,            5.4286E+01,            3.4362E+01,            1.8386E+01,            1.1353E+01,            7.5413E+00,            4.7545E+00,            3.0136E+00,            2.3676E+00,            1.8076E+00,            1.5737E+00,         5.0
2014-07-02T15:30:49.275,              9.2619E-02,              7.3506E-02,              4.5406E-02,              3.4114E-02,              2.7097E-02,              2.0690E-02,              1.4908E-02,              7.5206E-03,              3.6437E-03,              2.2280E-03,              1.5455E-03,              1.1302E-03,              8.3578E-04,         5.0,            4.1416E+01,            2.2077E+01,            1.1599E+01,            5.0950E+00,            4.5521E+00,            3.6500E+00,            2.8867E+00,            2.3012E+00,            1.7558E+00,            1.5277E+00,         5.0
2014-07-02T15:35:33.275,              8.8782E-02,              7.0457E-02,              4.8652E-02,              3.7145E-02,              2.8799E-02,              2.1810E-02,              1.5330E-02,              7.7910E-03,              3.8563E-03,              2.3704E-03,              1.6366E-03,              1.1855E-03,              8.6748E-04,         5.0,            9.0393E+00,            6.1424E+00,            5.2048E+00,            4.8094E+00,            4.3056E+00,            3.4582E+00,            2.7386E+00,            2.1853E+00,            1.6686E+00,            1.4527E+00,         5.0
