                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-13T11:41:09.602,              1.0062E-01,              7.9873E-02,              4.9860E-02,              3.6097E-02,              2.6410E-02,              1.4310E-02,              8.6249E-03,              5.0506E-03,              2.5661E-03,              1.5396E-03,              1.1115E-03,              8.5283E-04,              6.5059E-04,         5.0,            7.9003E+01,            4.9750E+01,            2.6698E+01,            1.6097E+01,            9.7172E+00,            5.2085E+00,            4.1361E+00,            2.8179E+00,            1.8640E+00,            1.5836E+00,         5.0
2014-07-13T11:43:50.102,              9.3100E-02,              7.3895E-02,              4.9000E-02,              3.6222E-02,              2.7262E-02,              1.9671E-02,              1.3413E-02,              6.6518E-03,              3.2746E-03,              1.9544E-03,              1.3581E-03,              1.0041E-03,              7.5100E-04,         5.0,            3.9471E+01,            1.9837E+01,            8.7908E+00,            4.4579E+00,            3.9871E+00,            3.1999E+00,            2.5326E+00,            2.0200E+00,            1.5420E+00,            1.3422E+00,         5.0
2014-07-13T11:46:30.102,              9.9052E-02,              7.8619E-02,              5.3951E-02,              3.9807E-02,              2.9323E-02,              2.1554E-02,              1.5340E-02,              7.9419E-03,              3.8934E-03,              2.3477E-03,              1.6295E-03,              1.2037E-03,              8.9753E-04,         5.0,            4.1469E+01,            2.2199E+01,            1.1738E+01,            5.2845E+00,            4.7212E+00,            3.7856E+00,            2.9939E+00,            2.3866E+00,            1.8210E+00,            1.5845E+00,         5.0
2014-07-13T11:49:10.102,              1.2570E-01,              9.9760E-02,              6.2267E-02,              4.5928E-02,              3.5151E-02,              2.5458E-02,              1.7683E-02,              9.1070E-03,              4.4587E-03,              2.6427E-03,              1.7961E-03,              1.2963E-03,              9.4173E-04,         5.0,            3.9651E+01,            2.3346E+01,            1.2907E+01,            7.1129E+00,            4.7079E+00,            3.7846E+00,            2.9993E+00,            2.3949E+00,            1.8296E+00,            1.5936E+00,         5.0
2014-07-13T11:51:49.602,              1.6078E-01,              1.2758E-01,              8.2344E-02,              5.9553E-02,              4.4241E-02,              3.0227E-02,              2.0429E-02,              1.1021E-02,              5.3325E-03,              3.0982E-03,              2.0764E-03,              1.4767E-03,              1.0677E-03,         5.0,            4.9493E+01,            2.4642E+01,            1.0915E+01,            5.7125E+00,            5.1061E+00,            4.0957E+00,            3.2401E+00,            2.5834E+00,            1.9715E+00,            1.7157E+00,         5.0
2014-07-13T11:54:29.602,              1.3045E-01,              1.0352E-01,              6.5608E-02,              4.7098E-02,              3.3011E-02,              1.6675E-02,              9.9112E-03,              6.1586E-03,              3.1012E-03,              1.8036E-03,              1.2915E-03,              9.8949E-04,              7.5955E-04,         5.0,            5.4934E+01,            2.9125E+01,            1.5522E+01,            6.9658E+00,            4.7143E+00,            3.7795E+00,            2.9887E+00,            2.3821E+00,            1.8173E+00,            1.5812E+00,         5.0
2014-07-13T11:57:10.102,              1.4578E-01,              1.1568E-01,              7.5949E-02,              5.4891E-02,              3.8912E-02,              2.7095E-02,              1.8571E-02,              9.9129E-03,              4.8365E-03,              2.7782E-03,              1.8545E-03,              1.3201E-03,              9.5289E-04,         5.0,            5.3066E+01,            2.5886E+01,            1.0288E+01,            4.7074E+00,            4.2192E+00,            3.3921E+00,            2.6886E+00,            2.1470E+00,            1.6404E+00,            1.4289E+00,         5.0
2014-07-13T11:59:50.103,              1.4181E-01,              1.1254E-01,              7.0515E-02,              5.1432E-02,              3.8513E-02,              2.7587E-02,              1.8140E-02,              9.0043E-03,              4.3614E-03,              2.3645E-03,              1.5859E-03,              1.1692E-03,              8.7105E-04,         5.0,            6.6105E+01,            3.4778E+01,            1.8116E+01,            7.5677E+00,            4.7687E+00,            3.8236E+00,            3.0239E+00,            2.4105E+00,            1.8392E+00,            1.6003E+00,         5.0
2014-07-13T12:02:30.103,              5.9568E-02,              4.7245E-02,              2.9501E-02,              2.3387E-02,              1.7490E-02,              1.3287E-02,              9.9030E-03,              5.2006E-03,              2.7679E-03,              1.8797E-03,              1.3571E-03,              1.0063E-03,              7.4836E-04,         5.0,            5.4106E+01,            3.4084E+01,            1.8257E+01,            1.0810E+01,            6.0533E+00,            3.7822E+00,            2.9923E+00,            2.3861E+00,            1.8210E+00,            1.5848E+00,         5.0
2014-07-13T12:05:09.603,              5.6679E-02,              4.4965E-02,              2.9345E-02,              2.3569E-02,              1.7891E-02,              1.3523E-02,              1.0009E-02,              5.0792E-03,              2.7106E-03,              1.8537E-03,              1.3629E-03,              1.0254E-03,              7.7039E-04,         5.0,            2.8773E+01,            1.8007E+01,            9.5797E+00,            5.5145E+00,            4.3392E+00,            3.4818E+00,            2.7552E+00,            2.1973E+00,            1.6771E+00,            1.4597E+00,         5.0
2014-07-13T12:07:49.603,              1.3969E-01,              1.1086E-01,              6.9506E-02,              4.9810E-02,              3.7305E-02,              2.4287E-02,              1.5328E-02,              8.1173E-03,              3.9693E-03,              2.1876E-03,              1.4906E-03,              1.1126E-03,              8.3695E-04,         5.0,            7.2167E+01,            3.9492E+01,            2.2391E+01,            1.1731E+01,            4.7554E+00,            3.8200E+00,            3.0256E+00,            2.4148E+00,            1.8443E+00,            1.6060E+00,         5.0
2014-07-13T12:10:29.603,              8.9654E-02,              7.1150E-02,              4.5157E-02,              3.4030E-02,              2.7089E-02,              2.0642E-02,              1.4094E-02,              6.7765E-03,              3.3342E-03,              1.9187E-03,              1.3224E-03,              9.9066E-04,              7.4527E-04,         5.0,            5.8080E+01,            3.2072E+01,            1.8844E+01,            1.0260E+01,            4.4853E+00,            3.5986E+00,            2.8474E+00,            2.2708E+00,            1.7332E+00,            1.5085E+00,         5.0
2014-07-13T12:13:10.103,              1.1156E-01,              8.8522E-02,              5.5574E-02,              4.2193E-02,              3.3892E-02,              2.6285E-02,              1.8737E-02,              9.5176E-03,              4.7765E-03,              2.9828E-03,              2.0479E-03,              1.4546E-03,              1.0207E-03,         5.0,            9.6661E+00,            6.5578E+00,            5.5436E+00,            5.1096E+00,            4.5639E+00,            3.6586E+00,            2.8928E+00,            2.3055E+00,            1.7588E+00,            1.5301E+00,         5.0
2014-07-13T12:15:49.603,              8.5560E-02,              6.7905E-02,              3.8951E-02,              2.8804E-02,              2.3106E-02,              1.3502E-02,              8.4657E-03,              5.0380E-03,              2.5598E-03,              1.6357E-03,              1.2083E-03,              9.2100E-04,              6.9961E-04,         5.0,            8.4529E+01,            5.3695E+01,            2.8877E+01,            1.7588E+01,            1.0656E+01,            6.0375E+00,            3.7459E+00,            3.0158E+00,            1.9716E+00,            1.6028E+00,         5.0
2014-07-13T12:18:29.103,              7.8154E-02,              6.2017E-02,              4.0364E-02,              3.1194E-02,              2.4894E-02,              1.8961E-02,              1.3338E-02,              6.6666E-03,              3.3565E-03,              2.0580E-03,              1.4303E-03,              1.0559E-03,              7.8436E-04,         5.0,            2.3658E+01,            1.4124E+01,            7.3733E+00,            5.0144E+00,            4.4868E+00,            3.6021E+00,            2.8515E+00,            2.2747E+00,            1.7365E+00,            1.5115E+00,         5.0
2014-07-13T12:21:09.103,              9.5957E-02,              7.6152E-02,              4.9788E-02,              3.7388E-02,              2.9617E-02,              2.2507E-02,              1.6096E-02,              8.0879E-03,              3.9443E-03,              2.3964E-03,              1.6685E-03,              1.2285E-03,              9.1322E-04,         5.0,            1.7073E+01,            7.3546E+00,            5.5010E+00,            5.0857E+00,            4.5551E+00,            3.6602E+00,            2.8997E+00,            2.3146E+00,            1.7679E+00,            1.5395E+00,         5.0
2014-07-13T12:23:49.603,              1.3819E-01,              1.0966E-01,              6.6183E-02,              4.7196E-02,              3.3753E-02,              2.3235E-02,              1.5901E-02,              8.6193E-03,              4.2126E-03,              2.4891E-03,              1.6979E-03,              1.2275E-03,              8.9542E-04,         5.0,            8.0299E+01,            4.2958E+01,            2.2643E+01,            9.0258E+00,            4.4643E+00,            3.5896E+00,            2.8454E+00,            2.2724E+00,            1.7364E+00,            1.5126E+00,         5.0
2014-07-13T12:26:29.603,              8.3439E-02,              6.6192E-02,              3.7267E-02,              2.7994E-02,              2.1695E-02,              1.2666E-02,              7.3627E-03,              3.9705E-03,              2.0270E-03,              1.0836E-03,              7.6853E-04,              6.2179E-04,              5.0604E-04,         5.0,            1.0466E+02,            6.5503E+01,            3.4400E+01,            2.1430E+01,            1.4477E+01,            8.9762E+00,            5.6686E+00,            3.7588E+00,            2.4915E+00,            1.9665E+00,         5.0
2014-07-13T12:29:09.603,              8.5044E-02,              6.7497E-02,              4.7098E-02,              3.6625E-02,              2.8670E-02,              2.2219E-02,              1.5973E-02,              7.9539E-03,              3.9268E-03,              2.4585E-03,              1.7259E-03,              1.2689E-03,              9.4209E-04,         5.0,            1.2356E+01,            6.5814E+00,            5.5833E+00,            5.1655E+00,            4.6296E+00,            3.7221E+00,            2.9500E+00,            2.3557E+00,            1.7997E+00,            1.5676E+00,         5.0
2014-07-13T12:33:53.603,              8.3061E-02,              6.5921E-02,              4.0994E-02,              3.1239E-02,              2.5121E-02,              1.9198E-02,              1.3564E-02,              6.5215E-03,              3.2759E-03,              2.0597E-03,              1.4462E-03,              1.0608E-03,              7.8184E-04,         5.0,            4.8507E+01,            3.0420E+01,            1.6342E+01,            9.5557E+00,            5.0590E+00,            3.8551E+00,            3.0493E+00,            2.4310E+00,            1.8549E+00,            1.6142E+00,         5.0
2014-07-13T12:36:29.603,              1.3322E-01,              1.0572E-01,              6.2561E-02,              4.5546E-02,              3.3881E-02,              2.4606E-02,              1.7103E-02,              8.7801E-03,              4.3464E-03,              2.5458E-03,              1.7413E-03,              1.2745E-03,              9.3823E-04,         5.0,            6.7785E+01,            4.1904E+01,            2.2786E+01,            1.3108E+01,            6.4448E+00,            4.3830E+00,            3.4678E+00,            2.7653E+00,            2.1105E+00,            1.8368E+00,         5.0
2014-07-13T12:39:09.603,              1.2204E-01,              9.6843E-02,              6.0433E-02,              4.5609E-02,              3.5540E-02,              2.6205E-02,              1.8083E-02,              9.1210E-03,              4.5245E-03,              2.6713E-03,              1.8181E-03,              1.3170E-03,              9.6319E-04,         5.0,            2.4118E+01,            1.4164E+01,            7.4503E+00,            5.2918E+00,            4.7404E+00,            3.8095E+00,            3.0181E+00,            2.4093E+00,            1.8402E+00,            1.6026E+00,         5.0
2014-07-13T12:41:49.103,              8.6050E-02,              6.8324E-02,              5.1837E-02,              3.9729E-02,              3.1770E-02,              2.3588E-02,              1.6485E-02,              8.1049E-03,              3.9440E-03,              2.4093E-03,              1.6910E-03,              1.2537E-03,              9.3046E-04,         5.0,            3.4835E+01,            1.8853E+01,            1.0377E+01,            5.6185E+00,            5.0288E+00,            4.0384E+00,            3.1977E+00,            2.5515E+00,            1.9483E+00,            1.6962E+00,         5.0
2014-07-13T12:44:29.103,              5.0564E-02,              4.0106E-02,              2.4646E-02,              2.0235E-02,              1.6549E-02,              1.3428E-02,              1.0178E-02,              4.8375E-03,              2.5085E-03,              1.7628E-03,              1.3146E-03,              9.9880E-04,              7.5675E-04,         5.0,            5.0843E+01,            3.2202E+01,            1.7220E+01,            1.0271E+01,            5.7268E+00,            3.9424E+00,            3.1238E+00,            2.4939E+00,            1.9051E+00,            1.6592E+00,         5.0
2014-07-13T12:47:09.604,              9.2954E-02,              7.3794E-02,              5.2849E-02,              3.9948E-02,              3.0281E-02,              2.2736E-02,              1.5966E-02,              7.9236E-03,              3.8287E-03,              2.3269E-03,              1.6268E-03,              1.2053E-03,              8.9956E-04,         5.0,            4.8170E+01,            2.4557E+01,            1.1274E+01,            5.3185E+00,            4.7515E+00,            3.8098E+00,            3.0131E+00,            2.4020E+00,            1.8328E+00,            1.5948E+00,         5.0
2014-07-13T12:49:49.604,              1.2777E-01,              1.0140E-01,              6.5874E-02,              4.8597E-02,              3.6844E-02,              2.5903E-02,              1.7370E-02,              9.0046E-03,              4.4081E-03,              2.5558E-03,              1.7402E-03,              1.2652E-03,              9.2925E-04,         5.0,            5.4086E+01,            2.8413E+01,            1.4576E+01,            5.6316E+00,            4.9375E+00,            3.9653E+00,            3.1401E+00,            2.5057E+00,            1.9133E+00,            1.6658E+00,         5.0
2014-07-13T12:52:29.604,              1.3481E-01,              1.0698E-01,              6.8024E-02,              4.9846E-02,              3.7736E-02,              2.4950E-02,              1.6414E-02,              9.0102E-03,              4.4185E-03,              2.6198E-03,              1.8026E-03,              1.3078E-03,              9.5699E-04,         5.0,            5.1523E+01,            2.7370E+01,            1.4283E+01,            5.6423E+00,            4.6381E+00,            3.7210E+00,            2.9442E+00,            2.3478E+00,            1.7919E+00,            1.5595E+00,         5.0
2014-07-13T12:55:09.104,              9.7135E-02,              7.7092E-02,              4.9608E-02,              3.6353E-02,              2.7855E-02,              2.0558E-02,              1.4373E-02,              7.3149E-03,              3.5587E-03,              2.1354E-03,              1.4799E-03,              1.0884E-03,              8.0905E-04,         5.0,            5.3307E+01,            2.7365E+01,            1.3158E+01,            5.3842E+00,            4.4385E+00,            3.5644E+00,            2.8225E+00,            2.2523E+00,            1.7198E+00,            1.4974E+00,         5.0
2014-07-13T12:57:49.104,              1.1953E-01,              9.4869E-02,              6.7629E-02,              4.9457E-02,              3.6938E-02,              1.8924E-02,              1.1372E-02,              6.9698E-03,              3.5274E-03,              2.2407E-03,              1.6342E-03,              1.2158E-03,              8.9919E-04,         5.0,            2.7166E+01,            1.3147E+01,            5.3310E+00,            4.9233E+00,            4.4054E+00,            3.5369E+00,            2.8001E+00,            2.2339E+00,            1.7055E+00,            1.4847E+00,         5.0
2014-07-13T13:00:29.604,              8.5535E-02,              6.7890E-02,              4.4260E-02,              3.2492E-02,              2.5789E-02,              1.7938E-02,              1.2239E-02,              6.4556E-03,              3.1644E-03,              1.9439E-03,              1.3708E-03,              1.0169E-03,              7.5690E-04,         5.0,            6.6970E+01,            3.6064E+01,            1.9369E+01,            8.2409E+00,            4.3700E+00,            3.5067E+00,            2.7752E+00,            2.2135E+00,            1.6896E+00,            1.4707E+00,         5.0
2014-07-13T13:03:05.604,              3.2068E-02,              2.5982E-02,              2.1318E-02,              1.7534E-02,              1.4370E-02,              1.1676E-02,              8.8204E-03,              3.8016E-03,              2.1427E-03,              1.6190E-03,              1.2461E-03,              9.6371E-04,              7.3631E-04,         5.0,            4.0177E+01,            2.5551E+01,            1.3597E+01,            8.4245E+00,            5.4714E+00,            3.8056E+00,            3.0082E+00,            2.3970E+00,            1.8283E+00,            1.5905E+00,         5.0
2014-07-13T13:05:49.604,              1.4595E-01,              1.1582E-01,              7.4990E-02,              5.3562E-02,              3.9289E-02,              2.7848E-02,              1.9025E-02,              9.8489E-03,              4.7456E-03,              2.7011E-03,              1.7916E-03,              1.2707E-03,              9.1611E-04,         5.0,            6.5320E+01,            3.4381E+01,            1.7705E+01,            6.9024E+00,            4.5965E+00,            3.6868E+00,            2.9166E+00,            2.3254E+00,            1.7746E+00,            1.5443E+00,         5.0
2014-07-13T13:08:25.104,              1.2934E-01,              1.0263E-01,              5.9199E-02,              4.2541E-02,              3.1087E-02,              2.1689E-02,              1.4355E-02,              7.4180E-03,              3.7320E-03,              2.0873E-03,              1.4248E-03,              1.0715E-03,              8.0806E-04,         5.0,            7.4927E+01,            4.7086E+01,            2.5077E+01,            1.5279E+01,            9.9741E+00,            6.3216E+00,            4.0461E+00,            2.6706E+00,            1.8588E+00,            1.6190E+00,         5.0
2014-07-13T13:11:09.104,              1.0306E-01,              8.1789E-02,              5.1925E-02,              3.9024E-02,              3.0612E-02,              1.6963E-02,              1.0517E-02,              6.5030E-03,              3.3163E-03,              2.1728E-03,              1.6131E-03,              1.2151E-03,              9.0504E-04,         5.0,            3.9212E+01,            2.4377E+01,            1.2993E+01,            7.8465E+00,            5.1702E+00,            4.1449E+00,            3.2775E+00,            2.6123E+00,            1.9929E+00,            1.7339E+00,         5.0
2014-07-13T13:13:45.604,              1.2263E-01,              9.7306E-02,              6.2580E-02,              4.6666E-02,              3.5579E-02,              2.4104E-02,              1.5487E-02,              8.1382E-03,              4.0249E-03,              2.2504E-03,              1.5372E-03,              1.1401E-03,              8.5156E-04,         5.0,            2.8367E+01,            1.3624E+01,            5.6920E+00,            4.8285E+00,            4.3213E+00,            3.4699E+00,            2.7474E+00,            2.1920E+00,            1.6736E+00,            1.4570E+00,         5.0
2014-07-13T13:16:25.604,              1.0482E-01,              8.3175E-02,              5.0385E-02,              3.8014E-02,              2.9856E-02,              1.6307E-02,              1.0070E-02,              6.2040E-03,              3.1495E-03,              2.0055E-03,              1.4634E-03,              1.0962E-03,              8.1917E-04,         5.0,            3.0168E+01,            1.8289E+01,            9.7221E+00,            5.5035E+00,            4.5055E+00,            3.6202E+00,            2.8679E+00,            2.2891E+00,            1.7483E+00,            1.5224E+00,         5.0
2014-07-13T13:19:05.604,              7.4623E-02,              5.9246E-02,              4.0512E-02,              3.1105E-02,              2.5122E-02,              1.8249E-02,              1.2694E-02,              6.5542E-03,              3.2216E-03,              2.0591E-03,              1.4755E-03,              1.0922E-03,              8.1161E-04,         5.0,            4.4831E+01,            2.4975E+01,            1.4589E+01,            7.6619E+00,            4.4204E+00,            3.5537E+00,            2.8165E+00,            2.2490E+00,            1.7183E+00,            1.4967E+00,         5.0
2014-07-13T13:21:45.104,              9.1333E-02,              7.2453E-02,              4.1461E-02,              3.1837E-02,              2.2608E-02,              1.6580E-02,              1.2383E-02,              6.8858E-03,              3.5988E-03,              2.3737E-03,              1.6804E-03,              1.2231E-03,              8.9342E-04,         5.0,            4.9803E+01,            3.1420E+01,            1.6899E+01,            1.0030E+01,            5.5302E+00,            3.8527E+00,            3.0497E+00,            2.4328E+00,            1.8573E+00,            1.6168E+00,         5.0
2014-07-13T13:24:25.104,              9.8785E-02,              7.8395E-02,              5.3813E-02,              4.1650E-02,              3.2744E-02,              2.2607E-02,              1.5282E-02,              8.0427E-03,              3.9914E-03,              2.4487E-03,              1.7123E-03,              1.2532E-03,              9.1998E-04,         5.0,            1.8854E+01,            8.1114E+00,            5.6697E+00,            5.2286E+00,            4.6726E+00,            3.7474E+00,            2.9642E+00,            2.3632E+00,            1.8032E+00,            1.5691E+00,         5.0
2014-07-13T13:27:05.604,              1.3122E-01,              1.0415E-01,              7.1494E-02,              5.2795E-02,              4.0955E-02,              2.9885E-02,              2.0994E-02,              1.0192E-02,              5.0008E-03,              3.0419E-03,              2.0636E-03,              1.4600E-03,              1.0372E-03,         5.0,            1.0171E+01,            6.8986E+00,            5.8296E+00,            5.3712E+00,            4.7961E+00,            3.8437E+00,            3.0386E+00,            2.4214E+00,            1.8470E+00,            1.6068E+00,         5.0
2014-07-13T13:29:45.604,              1.0254E-01,              8.1410E-02,              5.8162E-02,              4.3732E-02,              3.2668E-02,              2.3835E-02,              1.6742E-02,              8.1036E-03,              4.0418E-03,              2.4904E-03,              1.7246E-03,              1.2494E-03,              9.1097E-04,         5.0,            4.4799E+01,            2.7781E+01,            1.4934E+01,            8.5596E+00,            4.8866E+00,            3.9268E+00,            3.1110E+00,            2.4834E+00,            1.8968E+00,            1.6519E+00,         5.0
2014-07-13T13:32:25.604,              1.4035E-01,              1.1138E-01,              7.3054E-02,              5.3223E-02,              4.1130E-02,              2.9058E-02,              2.0049E-02,              1.0347E-02,              5.0671E-03,              3.0231E-03,              2.0465E-03,              1.4601E-03,              1.0569E-03,         5.0,            4.3744E+01,            2.1846E+01,            1.0093E+01,            6.1457E+00,            5.4879E+00,            4.3983E+00,            3.4771E+00,            2.7708E+00,            2.1135E+00,            1.8386E+00,         5.0
2014-07-13T13:35:01.105,              1.3215E-01,              1.0486E-01,              6.6708E-02,              4.8986E-02,              3.7650E-02,              2.7186E-02,              1.8882E-02,              9.6364E-03,              4.7170E-03,              2.7833E-03,              1.8725E-03,              1.3308E-03,              9.5676E-04,         5.0,            1.5898E+01,            6.3956E+00,            5.1144E+00,            4.7303E+00,            4.2384E+00,            3.4067E+00,            2.6995E+00,            2.1552E+00,            1.6464E+00,            1.4338E+00,         5.0
2014-07-13T13:37:41.605,              1.3158E-01,              1.0440E-01,              6.2406E-02,              4.6278E-02,              3.6074E-02,              2.6478E-02,              1.8075E-02,              9.2246E-03,              4.5742E-03,              2.6520E-03,              1.7819E-03,              1.2774E-03,              9.2303E-04,         5.0,            3.5636E+01,            2.0956E+01,            1.0368E+01,            6.8571E+00,            4.8409E+00,            3.8816E+00,            3.0696E+00,            2.4468E+00,            1.8667E+00,            1.6242E+00,         5.0
2014-07-13T13:40:21.605,              9.2069E-02,              7.3097E-02,              4.8803E-02,              3.6306E-02,              2.8744E-02,              1.9989E-02,              1.1694E-02,              5.3587E-03,              2.6526E-03,              1.3177E-03,              9.0463E-04,              7.2700E-04,              5.9125E-04,         5.0,            1.2791E+02,            8.0429E+01,            4.2653E+01,            2.6455E+01,            1.7507E+01,            1.0887E+01,            6.9065E+00,            4.5646E+00,            2.9934E+00,            2.3584E+00,         5.0
2014-07-13T13:43:05.605,              1.4744E-01,              1.1699E-01,              6.8656E-02,              4.8610E-02,              2.8879E-02,              1.4520E-02,              9.0094E-03,              6.0424E-03,              3.1519E-03,              1.9394E-03,              1.4074E-03,              1.0655E-03,              7.9718E-04,         5.0,            7.8347E+01,            4.8948E+01,            2.6106E+01,            1.5721E+01,            1.0086E+01,            6.5291E+00,            4.2244E+00,            2.7977E+00,            1.8443E+00,            1.4353E+00,         5.0
2014-07-13T13:45:41.605,              7.5332E-02,              5.9796E-02,              4.2944E-02,              3.3502E-02,              2.5854E-02,              1.9911E-02,              1.4466E-02,              6.9294E-03,              3.4532E-03,              2.2116E-03,              1.5745E-03,              1.1662E-03,              8.7147E-04,         5.0,            3.8430E+01,            1.8851E+01,            7.6003E+00,            5.0120E+00,            4.4823E+00,            3.5970E+00,            2.8468E+00,            2.2706E+00,            1.7332E+00,            1.5086E+00,         5.0
2014-07-13T13:48:21.105,              1.0863E-01,              8.6230E-02,              6.0611E-02,              4.4484E-02,              2.7923E-02,              1.9455E-02,              1.2337E-02,              5.9230E-03,              2.9683E-03,              1.4473E-03,              9.8529E-04,              7.8590E-04,              6.3579E-04,         5.0,            9.5052E+01,            5.1990E+01,            2.9421E+01,            1.5289E+01,            6.0352E+00,            3.9282E+00,            3.1112E+00,            2.4829E+00,            1.8962E+00,            1.6511E+00,         5.0
2014-07-13T13:51:01.605,              6.9400E-02,              5.5094E-02,              3.8554E-02,              3.0385E-02,              2.4531E-02,              1.9177E-02,              1.4099E-02,              6.8642E-03,              3.4318E-03,              2.2213E-03,              1.5958E-03,              1.1935E-03,              8.9506E-04,         5.0,            1.5655E+01,            9.3808E+00,            5.9976E+00,            5.5313E+00,            4.9433E+00,            3.9645E+00,            3.1358E+00,            2.5000E+00,            1.9076E+00,            1.6599E+00,         5.0
2014-07-13T13:53:45.605,              9.8512E-02,              7.8181E-02,              5.1366E-02,              3.8768E-02,              2.9490E-02,              2.1334E-02,              1.4888E-02,              7.7677E-03,              3.8592E-03,              2.3242E-03,              1.6158E-03,              1.1945E-03,              8.8984E-04,         5.0,            3.6562E+01,            1.9357E+01,            1.0030E+01,            5.0480E+00,            4.5142E+00,            3.6224E+00,            2.8666E+00,            2.2862E+00,            1.7450E+00,            1.5188E+00,         5.0
2014-07-13T13:56:21.605,              1.2792E-01,              1.0151E-01,              6.0835E-02,              4.3637E-02,              3.1596E-02,              2.0794E-02,              1.3527E-02,              7.3539E-03,              3.6410E-03,              2.0382E-03,              1.3981E-03,              1.0469E-03,              7.9246E-04,         5.0,            3.7375E+01,            2.0627E+01,            1.1155E+01,            5.7717E+00,            4.5534E+00,            3.6562E+00,            2.8948E+00,            2.3096E+00,            1.7634E+00,            1.5352E+00,         5.0
2014-07-13T13:59:01.605,              7.7065E-02,              6.1144E-02,              3.4955E-02,              2.8099E-02,              2.2671E-02,              1.7931E-02,              1.3101E-02,              6.4437E-03,              3.2361E-03,              2.0917E-03,              1.4937E-03,              1.1092E-03,              8.2110E-04,         5.0,            4.7101E+01,            2.6228E+01,            1.5308E+01,            8.0275E+00,            4.7521E+00,            3.8098E+00,            3.0128E+00,            2.4015E+00,            1.8322E+00,            1.5942E+00,         5.0
2014-07-13T14:03:45.605,              5.1697E-02,              4.1008E-02,              2.6016E-02,              2.1334E-02,              1.7426E-02,              1.4126E-02,              1.0619E-02,              4.9913E-03,              2.5681E-03,              1.7373E-03,              1.2821E-03,              9.7508E-04,              7.3902E-04,         5.0,            2.7519E+01,            1.7263E+01,            9.1385E+00,            5.2045E+00,            4.2451E+00,            3.4101E+00,            2.7010E+00,            2.1556E+00,            1.6462E+00,            1.4334E+00,         5.0
2014-07-13T14:06:26.105,              9.2182E-02,              7.3148E-02,              4.3937E-02,              3.2547E-02,              2.5742E-02,              1.8192E-02,              1.2465E-02,              6.7385E-03,              3.3933E-03,              2.1397E-03,              1.5153E-03,              1.1176E-03,              8.2981E-04,         5.0,            3.5646E+01,            2.2001E+01,            1.1770E+01,            6.9223E+00,            4.5991E+00,            3.6932E+00,            2.9243E+00,            2.3332E+00,            1.7814E+00,            1.5509E+00,         5.0
2014-07-13T14:09:05.605,              7.3146E-02,              5.8067E-02,              4.1340E-02,              3.1258E-02,              2.4776E-02,              1.8651E-02,              1.3253E-02,              6.6798E-03,              3.2750E-03,              2.0563E-03,              1.4439E-03,              1.0588E-03,              7.8021E-04,         5.0,            2.8541E+01,            1.5236E+01,            8.0944E+00,            4.5957E+00,            4.1118E+00,            3.3008E+00,            2.6130E+00,            2.0845E+00,            1.5914E+00,            1.3853E+00,         5.0
2014-07-13T14:11:41.605,              9.5950E-02,              7.6171E-02,              5.2664E-02,              3.9346E-02,              3.0110E-02,              2.2267E-02,              1.3327E-02,              5.8724E-03,              2.8550E-03,              1.3920E-03,              9.4628E-04,              7.4783E-04,              5.9811E-04,         5.0,            7.0989E+01,            4.3357E+01,            2.3405E+01,            1.3375E+01,            7.0078E+00,            3.9439E+00,            3.1135E+00,            2.4820E+00,            1.8938E+00,            1.6478E+00,         5.0
2014-07-13T14:14:22.105,              1.4832E-01,              1.1769E-01,              7.2948E-02,              5.2045E-02,              3.6452E-02,              2.4714E-02,              1.6032E-02,              8.3190E-03,              4.0696E-03,              2.1936E-03,              1.4565E-03,              1.0592E-03,              7.7894E-04,         5.0,            1.2967E+02,            6.0210E+01,            2.3515E+01,            6.5479E+00,            4.1812E+00,            3.3553E+00,            2.6554E+00,            2.1179E+00,            1.6166E+00,            1.4071E+00,         5.0
2014-07-13T14:17:02.105,              2.3864E-02,              1.8895E-02,              1.4503E-02,              1.1785E-02,              9.5487E-03,              7.2777E-03,              5.1331E-03,              2.5618E-03,              1.4316E-03,              1.0657E-03,              8.4541E-04,              6.7703E-04,              5.3635E-04,         5.0,            9.4221E+01,            6.0177E+01,            3.2425E+01,            2.0158E+01,            1.3014E+01,            8.1632E+00,            5.2329E+00,            3.4787E+00,            2.3286E+00,            1.8458E+00,         5.0
