                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-17T11:06:13.222,              7.2489E-02,              5.7552E-02,              4.0142E-02,              3.0661E-02,              2.4195E-02,              1.7485E-02,              1.1764E-02,              5.9221E-03,              2.9258E-03,              1.7506E-03,              1.2386E-03,              9.3979E-04,              7.1365E-04,         5.0,            5.3344E+01,            3.3565E+01,            1.8036E+01,            1.0651E+01,            5.8918E+00,            3.8693E+00,            3.0646E+00,            2.4458E+00,            1.8678E+00,            1.6264E+00,         5.0
2014-07-17T11:08:53.722,              8.4488E-02,              6.7062E-02,              4.5003E-02,              3.3489E-02,              2.5622E-02,              1.7842E-02,              1.0845E-02,              5.1565E-03,              2.5759E-03,              1.3114E-03,              9.0708E-04,              7.2634E-04,              5.8896E-04,         5.0,            6.9296E+01,            4.3508E+01,            2.2923E+01,            1.4199E+01,            9.6249E+00,            6.0222E+00,            3.8362E+00,            2.5678E+00,            1.9179E+00,            1.6689E+00,         5.0
2014-07-17T11:11:33.722,              1.5451E-01,              1.2261E-01,              7.2583E-02,              5.2277E-02,              3.7759E-02,              2.6671E-02,              1.8695E-02,              1.0110E-02,              4.9907E-03,              2.9605E-03,              1.9966E-03,              1.4210E-03,              1.0252E-03,         5.0,            3.6844E+01,            1.9529E+01,            1.0489E+01,            5.6622E+00,            5.0571E+00,            4.0537E+00,            3.2052E+00,            2.5545E+00,            1.9487E+00,            1.6954E+00,         5.0
2014-07-17T11:14:17.722,              7.7627E-02,              6.1626E-02,              4.2198E-02,              3.2550E-02,              2.5250E-02,              1.8181E-02,              1.2999E-02,              6.8723E-03,              3.4345E-03,              2.2395E-03,              1.6123E-03,              1.1933E-03,              8.8217E-04,         5.0,            8.6792E+00,            5.8910E+00,            4.9834E+00,            4.5966E+00,            4.1085E+00,            3.2954E+00,            2.6069E+00,            2.0785E+00,            1.5861E+00,            1.3802E+00,         5.0
2014-07-17T11:16:53.722,              8.1802E-02,              6.4922E-02,              4.0824E-02,              3.0963E-02,              2.4954E-02,              1.9385E-02,              1.4057E-02,              6.9416E-03,              3.4346E-03,              2.1591E-03,              1.5142E-03,              1.1088E-03,              8.1769E-04,         5.0,            5.1507E+01,            2.8728E+01,            1.6863E+01,            8.9944E+00,            4.3901E+00,            3.5251E+00,            2.7912E+00,            2.2272E+00,            1.7006E+00,            1.4806E+00,         5.0
2014-07-17T11:19:33.223,              2.0754E-02,              1.6435E-02,              1.1105E-02,              9.0237E-03,              7.3128E-03,              5.7946E-03,              4.2279E-03,              2.1123E-03,              1.1583E-03,              8.7005E-04,              6.9309E-04,              5.5752E-04,              4.4451E-04,         5.0,            7.9541E+01,            5.0791E+01,            2.7363E+01,            1.6960E+01,            1.0757E+01,            6.5352E+00,            4.2964E+00,            2.9239E+00,            1.9476E+00,            1.5577E+00,         5.0
2014-07-17T11:22:13.723,              1.2631E-01,              1.0025E-01,              6.7095E-02,              4.9130E-02,              2.9972E-02,              2.0346E-02,              1.4606E-02,              8.4596E-03,              4.2604E-03,              2.5474E-03,              1.7399E-03,              1.2596E-03,              9.2270E-04,         5.0,            3.0207E+01,            1.5915E+01,            8.1810E+00,            4.9103E+00,            4.3958E+00,            3.5306E+00,            2.7960E+00,            2.2312E+00,            1.7038E+00,            1.4834E+00,         5.0
2014-07-17T11:24:57.723,              1.4870E-01,              1.1800E-01,              7.4082E-02,              5.3674E-02,              4.1319E-02,              3.0254E-02,              2.0956E-02,              1.0740E-02,              5.2216E-03,              3.0132E-03,              2.0240E-03,              1.4522E-03,              1.0557E-03,         5.0,            3.8264E+01,            1.8524E+01,            7.3109E+00,            5.5357E+00,            4.9595E+00,            3.9858E+00,            3.1582E+00,            2.5213E+00,            1.9259E+00,            1.6772E+00,         5.0
2014-07-17T11:27:33.723,              5.6428E-02,              4.4775E-02,              3.1414E-02,              2.5466E-02,              2.0551E-02,              1.5218E-02,              1.0670E-02,              5.3751E-03,              2.7616E-03,              1.7960E-03,              1.3203E-03,              1.0189E-03,              7.8386E-04,         5.0,            3.5583E+01,            1.9087E+01,            1.0099E+01,            4.8473E+00,            4.3378E+00,            3.4830E+00,            2.7578E+00,            2.2005E+00,            1.6802E+00,            1.4628E+00,         5.0
2014-07-17T11:30:13.723,              5.9066E-02,              4.6860E-02,              3.2847E-02,              2.6627E-02,              2.1490E-02,              1.7303E-02,              1.2512E-02,              5.8573E-03,              3.0039E-03,              1.9563E-03,              1.4105E-03,              1.0614E-03,              7.9627E-04,         5.0,            3.4036E+01,            1.8220E+01,            9.6390E+00,            4.8984E+00,            4.3729E+00,            3.5039E+00,            2.7696E+00,            2.2068E+00,            1.6832E+00,            1.4642E+00,         5.0
2014-07-17T11:32:53.723,              1.0972E-01,              8.7082E-02,              5.4445E-02,              3.9695E-02,              3.0910E-02,              2.2685E-02,              1.5593E-02,              7.7823E-03,              3.7900E-03,              2.2250E-03,              1.5295E-03,              1.1261E-03,              8.3597E-04,         5.0,            9.3049E+01,            5.1626E+01,            2.9953E+01,            1.5585E+01,            5.9907E+00,            4.3426E+00,            3.4344E+00,            2.7379E+00,            2.0891E+00,            1.8179E+00,         5.0
2014-07-17T11:35:37.723,              4.4306E-02,              3.5151E-02,              2.1733E-02,              1.7843E-02,              1.4589E-02,              1.1833E-02,              9.0458E-03,              4.3069E-03,              2.2402E-03,              1.5638E-03,              1.1648E-03,              8.9481E-04,              6.8633E-04,         5.0,            5.3862E+01,            3.4160E+01,            1.8306E+01,            1.1006E+01,            6.4135E+00,            3.8202E+00,            3.0253E+00,            2.4142E+00,            1.8435E+00,            1.6051E+00,         5.0
2014-07-17T11:38:17.723,              8.3430E-02,              6.6205E-02,              3.9303E-02,              2.9541E-02,              2.3748E-02,              1.7146E-02,              1.1880E-02,              6.2871E-03,              3.1688E-03,              2.0074E-03,              1.4275E-03,              1.0580E-03,              7.8519E-04,         5.0,            3.3416E+01,            2.0749E+01,            1.1047E+01,            6.5168E+00,            4.3867E+00,            3.5263E+00,            2.7946E+00,            2.2312E+00,            1.7045E+00,            1.4845E+00,         5.0
2014-07-17T11:40:58.223,              1.0046E-01,              7.9722E-02,              5.4165E-02,              4.0886E-02,              3.1003E-02,              2.3381E-02,              1.6595E-02,              8.0065E-03,              4.0532E-03,              2.4975E-03,              1.7196E-03,              1.2475E-03,              9.1405E-04,         5.0,            2.3404E+01,            1.2506E+01,            6.7933E+00,            4.9338E+00,            4.4222E+00,            3.5554E+00,            2.8180E+00,            2.2502E+00,            1.7192E+00,            1.4974E+00,         5.0
2014-07-17T11:43:38.223,              8.5720E-02,              6.8012E-02,              4.1567E-02,              3.1417E-02,              2.5308E-02,              1.9153E-02,              1.3510E-02,              6.7228E-03,              3.3699E-03,              2.0612E-03,              1.4419E-03,              1.0668E-03,              7.9394E-04,         5.0,            5.6472E+01,            3.1654E+01,            1.8866E+01,            1.0533E+01,            4.7002E+00,            3.7453E+00,            2.9661E+00,            2.3671E+00,            1.8077E+00,            1.5740E+00,         5.0
2014-07-17T11:46:17.723,              8.5942E-02,              6.8218E-02,              4.6929E-02,              3.6218E-02,              2.9227E-02,              2.2600E-02,              1.6487E-02,              8.0746E-03,              3.9744E-03,              2.5223E-03,              1.7686E-03,              1.2864E-03,              9.4273E-04,         5.0,            1.9868E+01,            9.9720E+00,            5.5084E+00,            5.0921E+00,            4.5605E+00,            3.6642E+00,            2.9026E+00,            2.3168E+00,            1.7695E+00,            1.5408E+00,         5.0
2014-07-17T11:48:57.723,              1.5692E-01,              1.2451E-01,              7.2909E-02,              5.3374E-02,              4.1214E-02,              2.6945E-02,              1.7400E-02,              9.5363E-03,              4.7125E-03,              2.7682E-03,              1.8708E-03,              1.3300E-03,              9.4885E-04,         5.0,            3.8694E+01,            2.1565E+01,            1.0293E+01,            6.5140E+00,            4.6421E+00,            3.7218E+00,            2.9431E+00,            2.3458E+00,            1.7896E+00,            1.5570E+00,         5.0
2014-07-17T11:51:38.223,              9.7469E-02,              7.7349E-02,              4.8030E-02,              3.6420E-02,              2.8168E-02,              2.1589E-02,              1.5722E-02,              8.0214E-03,              3.9894E-03,              2.4988E-03,              1.7374E-03,              1.2565E-03,              9.1473E-04,         5.0,            5.3061E+01,            2.8480E+01,            1.5300E+01,            6.6392E+00,            4.7855E+00,            3.8395E+00,            3.0380E+00,            2.4227E+00,            1.8491E+00,            1.6093E+00,         5.0
2014-07-17T11:54:18.223,              8.5095E-02,              6.7524E-02,              4.6069E-02,              3.5879E-02,              2.4311E-02,              1.3964E-02,              9.0728E-03,              5.7735E-03,              3.0285E-03,              2.0048E-03,              1.4986E-03,              1.1427E-03,              8.6868E-04,         5.0,            2.1705E+01,            1.1585E+01,            6.1103E+00,            4.9294E+00,            4.4059E+00,            3.5339E+00,            2.7956E+00,            2.2290E+00,            1.7010E+00,            1.4803E+00,         5.0
2014-07-17T11:56:57.723,              8.9006E-02,              7.0614E-02,              3.6542E-02,              2.7221E-02,              2.1956E-02,              1.6644E-02,              1.1853E-02,              6.1422E-03,              3.0765E-03,              1.9368E-03,              1.3709E-03,              1.0176E-03,              7.5918E-04,         5.0,            6.8440E+01,            4.3335E+01,            2.3358E+01,            1.3770E+01,            7.1101E+00,            3.6809E+00,            2.9179E+00,            2.3305E+00,            1.7809E+00,            1.5515E+00,         5.0
2014-07-17T11:59:33.223,              1.0574E-01,              8.3870E-02,              5.0014E-02,              3.7376E-02,              2.9496E-02,              2.2158E-02,              1.7067E-02,              7.7870E-03,              3.9763E-03,              2.3914E-03,              1.6160E-03,              1.1519E-03,              8.3014E-04,         5.0,            8.7222E+01,            5.5116E+01,            2.9298E+01,            1.8281E+01,            1.2232E+01,            7.5515E+00,            4.7587E+00,            3.1164E+00,            2.0244E+00,            1.5260E+00,         5.0
2014-07-17T12:02:13.723,              9.3897E-02,              7.4498E-02,              4.7799E-02,              3.5786E-02,              2.8520E-02,              2.1041E-02,              1.4842E-02,              7.5041E-03,              3.7793E-03,              2.3268E-03,              1.5970E-03,              1.1545E-03,              8.4001E-04,         5.0,            1.9892E+01,            1.0377E+01,            5.4201E+00,            4.4243E+00,            3.9540E+00,            3.1711E+00,            2.5084E+00,            1.9998E+00,            1.5259E+00,            1.3279E+00,         5.0
2014-07-17T12:04:53.723,              9.8600E-02,              7.8241E-02,              4.8339E-02,              3.6193E-02,              2.7544E-02,              2.0072E-02,              1.3924E-02,              7.0081E-03,              3.5676E-03,              2.2178E-03,              1.5499E-03,              1.1326E-03,              8.3555E-04,         5.0,            4.5712E+01,            2.8664E+01,            1.5396E+01,            9.1210E+00,            5.1661E+00,            3.6091E+00,            2.8583E+00,            2.2810E+00,            1.7419E+00,            1.5167E+00,         5.0
2014-07-17T12:07:37.724,              7.5393E-02,              5.9817E-02,              3.3972E-02,              2.7187E-02,              2.1935E-02,              1.6501E-02,              1.1651E-02,              6.0492E-03,              3.0640E-03,              2.0251E-03,              1.4733E-03,              1.0977E-03,              8.2121E-04,         5.0,            4.7934E+01,            3.0137E+01,            1.6109E+01,            9.4627E+00,            5.0922E+00,            4.0767E+00,            3.2283E+00,            2.5761E+00,            1.9672E+00,            1.7127E+00,         5.0
2014-07-17T12:10:13.724,              6.1982E-02,              4.9234E-02,              3.5688E-02,              2.7909E-02,              2.0172E-02,              1.5006E-02,              1.1289E-02,              5.9321E-03,              3.0331E-03,              2.0441E-03,              1.4785E-03,              1.0934E-03,              8.0797E-04,         5.0,            5.8219E+01,            3.7017E+01,            1.9922E+01,            1.2195E+01,            7.7181E+00,            4.7830E+00,            3.2285E+00,            2.5736E+00,            1.9636E+00,            1.7086E+00,         5.0
2014-07-17T12:12:53.224,              1.0913E-01,              8.6577E-02,              4.6657E-02,              3.4859E-02,              2.7752E-02,              1.5627E-02,              9.7823E-03,              6.1060E-03,              3.1564E-03,              2.0783E-03,              1.5454E-03,              1.1681E-03,              8.7601E-04,         5.0,            5.6174E+01,            3.5514E+01,            1.8940E+01,            1.1959E+01,            8.1382E+00,            5.1128E+00,            3.3436E+00,            2.6676E+00,            2.0366E+00,            1.7730E+00,         5.0
2014-07-17T12:15:33.724,              1.2604E-01,              1.0002E-01,              6.3469E-02,              4.6468E-02,              3.4404E-02,              2.4144E-02,              1.6991E-02,              9.1627E-03,              4.5025E-03,              2.7153E-03,              1.8348E-03,              1.2919E-03,              9.1943E-04,         5.0,            3.8298E+01,            1.9886E+01,            1.0064E+01,            5.0898E+00,            4.5456E+00,            3.6435E+00,            2.8807E+00,            2.2957E+00,            1.7513E+00,            1.5236E+00,         5.0
2014-07-17T12:18:17.724,              1.1092E-01,              8.8041E-02,              5.9027E-02,              4.4085E-02,              3.4806E-02,              2.5718E-02,              1.8126E-02,              9.0841E-03,              4.4113E-03,              2.6514E-03,              1.8141E-03,              1.3104E-03,              9.5830E-04,         5.0,            4.0541E+01,            2.0323E+01,            9.0953E+00,            5.3765E+00,            4.8100E+00,            3.8611E+00,            3.0564E+00,            2.4381E+00,            1.8612E+00,            1.6201E+00,         5.0
2014-07-17T12:20:57.724,              9.2566E-02,              7.3443E-02,              4.6203E-02,              3.5308E-02,              2.7941E-02,              1.9450E-02,              1.3126E-02,              6.9465E-03,              3.4997E-03,              2.1616E-03,              1.5155E-03,              1.1108E-03,              8.1722E-04,         5.0,            6.8814E+01,            4.3244E+01,            2.3296E+01,            1.3714E+01,            7.3550E+00,            4.1170E+00,            3.2631E+00,            2.6058E+00,            1.9909E+00,            1.7342E+00,         5.0
2014-07-17T12:23:33.724,              1.5415E-01,              1.2233E-01,              7.5339E-02,              5.3537E-02,              3.8976E-02,              2.4742E-02,              1.6020E-02,              8.9044E-03,              4.3792E-03,              2.5484E-03,              1.7287E-03,              1.2460E-03,              9.0513E-04,         5.0,            4.5448E+01,            2.7994E+01,            1.5092E+01,            8.6796E+00,            4.6325E+00,            3.6169E+00,            2.8651E+00,            2.2869E+00,            1.7466E+00,            1.5210E+00,         5.0
2014-07-17T12:26:13.224,              7.8306E-02,              6.2181E-02,              4.2354E-02,              3.1639E-02,              2.4962E-02,              1.4273E-02,              8.8537E-03,              5.2421E-03,              2.6437E-03,              1.6772E-03,              1.2341E-03,              9.3884E-04,              7.1262E-04,         5.0,            7.6834E+01,            4.8837E+01,            2.6201E+01,            1.6129E+01,            8.2435E+00,            6.1302E+00,            4.1442E+00,            2.7711E+00,            1.9254E+00,            1.6764E+00,         5.0
2014-07-17T12:31:02.224,              1.0834E-01,              8.5979E-02,              5.5211E-02,              4.0081E-02,              2.5347E-02,              1.3631E-02,              8.6424E-03,              5.5729E-03,              2.8652E-03,              1.7766E-03,              1.2900E-03,              9.7676E-04,              7.3785E-04,         5.0,            5.8022E+01,            3.1996E+01,            1.8417E+01,            9.5490E+00,            4.5319E+00,            3.6373E+00,            2.8788E+00,            2.2963E+00,            1.7529E+00,            1.5258E+00,         5.0
2014-07-17T12:33:42.224,              9.2759E-02,              7.3614E-02,              4.8769E-02,              3.6228E-02,              2.7219E-02,              2.0218E-02,              1.4389E-02,              7.4168E-03,              3.6735E-03,              2.2561E-03,              1.5450E-03,              1.0978E-03,              7.8589E-04,         5.0,            5.4305E+01,            2.9440E+01,            1.6195E+01,            7.9538E+00,            4.1061E+00,            3.2969E+00,            2.6103E+00,            2.0827E+00,            1.5902E+00,            1.3844E+00,         5.0
2014-07-17T12:36:21.724,              1.3824E-01,              1.0971E-01,              7.2516E-02,              5.3157E-02,              4.1142E-02,              2.9853E-02,              2.0326E-02,              1.0167E-02,              4.9156E-03,              2.7902E-03,              1.8696E-03,              1.3454E-03,              9.8082E-04,         5.0,            4.6832E+01,            2.3115E+01,            9.8465E+00,            5.4157E+00,            4.8409E+00,            3.8831E+00,            3.0719E+00,            2.4494E+00,            1.8692E+00,            1.6267E+00,         5.0
2014-07-17T12:39:05.724,              1.4519E-01,              1.1522E-01,              7.4448E-02,              5.3673E-02,              4.0560E-02,              1.9688E-02,              1.1646E-02,              7.1991E-03,              3.6452E-03,              2.2705E-03,              1.6576E-03,              1.2512E-03,              9.4482E-04,         5.0,            6.5449E+01,            3.4809E+01,            1.8195E+01,            7.1882E+00,            5.0799E+00,            4.0728E+00,            3.2207E+00,            2.5673E+00,            1.9587E+00,            1.7043E+00,         5.0
2014-07-17T12:41:42.224,              7.9876E-02,              6.3395E-02,              4.0469E-02,              3.0530E-02,              2.3721E-02,              1.7606E-02,              1.2495E-02,              6.1965E-03,              3.1267E-03,              1.9855E-03,              1.4191E-03,              1.0644E-03,              8.0187E-04,         5.0,            5.7326E+01,            3.1947E+01,            1.8655E+01,            9.7651E+00,            4.7666E+00,            3.8289E+00,            3.0327E+00,            2.4204E+00,            1.8485E+00,            1.6097E+00,         5.0
2014-07-17T12:44:22.224,              1.3371E-01,              1.0611E-01,              7.0175E-02,              5.2790E-02,              4.0532E-02,              2.9393E-02,              2.0273E-02,              1.0713E-02,              5.2159E-03,              3.1310E-03,              2.1220E-03,              1.5017E-03,              1.0699E-03,         5.0,            1.0733E+01,            7.2893E+00,            6.1714E+00,            5.6975E+00,            5.0965E+00,            4.0907E+00,            3.2378E+00,            2.5826E+00,            1.9714E+00,            1.7160E+00,         5.0
2014-07-17T12:47:01.724,              9.4859E-02,              7.5274E-02,              5.0589E-02,              3.8168E-02,              2.9825E-02,              2.2654E-02,              1.6114E-02,              8.0881E-03,              4.0095E-03,              2.4372E-03,              1.6807E-03,              1.2240E-03,              8.9108E-04,         5.0,            8.4303E+00,            5.7263E+00,            4.8494E+00,            4.4783E+00,            4.0070E+00,            3.2170E+00,            2.5467E+00,            2.0317E+00,            1.5511E+00,            1.3502E+00,         5.0
2014-07-17T12:49:41.224,              8.6491E-02,              6.8669E-02,              5.3314E-02,              4.1341E-02,              3.1719E-02,              2.4263E-02,              1.7686E-02,              8.6675E-03,              4.2670E-03,              2.6788E-03,              1.8766E-03,              1.3784E-03,              1.0144E-03,         5.0,            1.0122E+01,            6.8728E+00,            5.8167E+00,            5.3679E+00,            4.8001E+00,            3.8516E+00,            3.0478E+00,            2.4306E+00,            1.8551E+00,            1.6146E+00,         5.0
2014-07-17T12:52:21.224,              7.5755E-02,              6.0114E-02,              3.7372E-02,              3.0290E-02,              2.4439E-02,              1.9193E-02,              1.3692E-02,              6.6919E-03,              3.3855E-03,              2.1735E-03,              1.5703E-03,              1.1952E-03,              9.0831E-04,         5.0,            3.8644E+01,            2.1368E+01,            1.2314E+01,            6.3265E+00,            5.0090E+00,            4.0241E+00,            3.1875E+00,            2.5441E+00,            1.9430E+00,            1.6919E+00,         5.0
2014-07-17T12:55:01.725,              9.7249E-02,              7.7178E-02,              4.9044E-02,              3.7338E-02,              2.8665E-02,              2.1520E-02,              1.5822E-02,              8.0881E-03,              4.0353E-03,              2.5018E-03,              1.7365E-03,              1.2667E-03,              9.3140E-04,         5.0,            1.9095E+01,            9.1852E+00,            5.6719E+00,            5.2297E+00,            4.6727E+00,            3.7468E+00,            2.9632E+00,            2.3621E+00,            1.8022E+00,            1.5681E+00,         5.0
2014-07-17T12:57:41.725,              1.3654E-01,              1.0836E-01,              6.7612E-02,              4.7297E-02,              3.4548E-02,              2.2422E-02,              1.2568E-02,              6.0034E-03,              2.9531E-03,              1.4022E-03,              9.4758E-04,              7.4955E-04,              6.0130E-04,         5.0,            9.2827E+01,            5.1671E+01,            2.4622E+01,            1.1851E+01,            1.0531E+01,            6.7225E+00,            4.2583E+00,            2.8267E+00,            1.9825E+00,            1.7261E+00,         5.0
2014-07-17T13:00:21.725,              6.8006E-02,              5.3989E-02,              3.5702E-02,              2.6736E-02,              2.1272E-02,              1.6388E-02,              1.1748E-02,              5.6597E-03,              2.8323E-03,              1.8035E-03,              1.2798E-03,              9.4507E-04,              7.0299E-04,         5.0,            4.4747E+01,            2.8164E+01,            1.5084E+01,            8.9028E+00,            4.8107E+00,            3.5707E+00,            2.8262E+00,            2.2543E+00,            1.7208E+00,            1.4979E+00,         5.0
2014-07-17T13:03:01.225,              5.9004E-02,              4.6808E-02,              3.2513E-02,              2.6367E-02,              2.1290E-02,              1.6138E-02,              1.1316E-02,              5.6000E-03,              2.9171E-03,              1.9228E-03,              1.4079E-03,              1.0708E-03,              8.1218E-04,         5.0,            4.7096E+01,            2.9652E+01,            1.5894E+01,            9.5506E+00,            5.4821E+00,            3.9871E+00,            3.1582E+00,            2.5207E+00,            1.9251E+00,            1.6763E+00,         5.0
2014-07-17T13:05:41.225,              1.2596E-01,              9.9959E-02,              6.5103E-02,              4.8442E-02,              3.5153E-02,              2.4687E-02,              1.7167E-02,              8.7996E-03,              4.4055E-03,              2.7053E-03,              1.8735E-03,              1.3580E-03,              9.9476E-04,         5.0,            4.7540E+01,            2.3501E+01,            9.8764E+00,            5.6109E+00,            5.0153E+00,            4.0229E+00,            3.1826E+00,            2.5376E+00,            1.9366E+00,            1.6853E+00,         5.0
2014-07-17T13:08:21.725,              7.9968E-02,              6.3454E-02,              4.0181E-02,              3.0946E-02,              2.4488E-02,              1.8993E-02,              1.3899E-02,              6.9504E-03,              3.5325E-03,              2.2898E-03,              1.6104E-03,              1.1673E-03,              8.5020E-04,         5.0,            4.6841E+01,            2.9346E+01,            1.5772E+01,            9.3849E+00,            5.4704E+00,            3.7913E+00,            3.0045E+00,            2.3989E+00,            1.8326E+00,            1.5961E+00,         5.0
2014-07-17T13:11:01.725,              1.0127E-01,              8.0378E-02,              5.2060E-02,              3.7755E-02,              2.8275E-02,              1.8933E-02,              1.2672E-02,              6.9138E-03,              3.4206E-03,              2.0679E-03,              1.4333E-03,              1.0499E-03,              7.7568E-04,         5.0,            3.1508E+01,            1.9370E+01,            1.0383E+01,            5.9081E+00,            4.2087E+00,            3.3816E+00,            2.6788E+00,            2.1382E+00,            1.6330E+00,            1.4220E+00,         5.0
2014-07-17T13:13:41.725,              1.2281E-01,              9.7483E-02,              6.6202E-02,              4.9285E-02,              3.8106E-02,              2.7859E-02,              1.9118E-02,              9.6456E-03,              4.6814E-03,              2.7728E-03,              1.8951E-03,              1.3736E-03,              1.0037E-03,         5.0,            6.5130E+01,            3.4712E+01,            1.8243E+01,            7.3387E+00,            5.0276E+00,            4.0382E+00,            3.1982E+00,            2.5523E+00,            1.9491E+00,            1.6972E+00,         5.0
2014-07-17T13:16:21.225,              9.3651E-02,              7.4321E-02,              4.3889E-02,              3.1975E-02,              2.4604E-02,              1.3905E-02,              8.6425E-03,              5.2748E-03,              2.6832E-03,              1.6811E-03,              1.2325E-03,              9.4161E-04,              7.1665E-04,         5.0,            5.9987E+01,            3.7862E+01,            2.0265E+01,            1.2296E+01,            7.6361E+00,            4.1965E+00,            3.2804E+00,            2.3826E+00,            1.8191E+00,            1.5836E+00,         5.0
2014-07-17T13:19:01.225,              9.5511E-02,              7.5809E-02,              5.0588E-02,              3.8045E-02,              3.0682E-02,              2.3371E-02,              1.6490E-02,              7.8476E-03,              3.9127E-03,              2.4822E-03,              1.7492E-03,              1.2828E-03,              9.4414E-04,         5.0,            6.3961E+01,            3.5432E+01,            2.0471E+01,            1.0534E+01,            5.2915E+00,            4.2476E+00,            3.3624E+00,            2.6824E+00,            2.0478E+00,            1.7827E+00,         5.0
2014-07-17T13:21:41.725,              6.3256E-02,              5.0247E-02,              3.9138E-02,              3.0607E-02,              2.4746E-02,              1.9382E-02,              1.3653E-02,              6.2836E-03,              3.0378E-03,              1.8380E-03,              1.3062E-03,              9.9294E-04,              7.5341E-04,         5.0,            5.7614E+01,            3.2166E+01,            1.8863E+01,            9.9704E+00,            4.7155E+00,            3.7914E+00,            3.0053E+00,            2.4000E+00,            1.8338E+00,            1.5974E+00,         5.0
2014-07-17T13:24:21.725,              1.0074E-01,              7.9957E-02,              5.3461E-02,              3.9527E-02,              3.0358E-02,              2.0531E-02,              1.3829E-02,              7.4743E-03,              3.6778E-03,              2.2548E-03,              1.5675E-03,              1.1306E-03,              8.2312E-04,         5.0,            4.3236E+01,            2.4045E+01,            1.4093E+01,            7.5785E+00,            4.0900E+00,            3.2834E+00,            2.5993E+00,            2.0738E+00,            1.5833E+00,            1.3784E+00,         5.0
2014-07-17T13:27:01.725,              1.3860E-01,              1.0998E-01,              6.7976E-02,              4.9325E-02,              3.6954E-02,              2.5583E-02,              1.7055E-02,              8.9822E-03,              4.3785E-03,              2.4836E-03,              1.6723E-03,              1.2127E-03,              8.9285E-04,         5.0,            5.3680E+01,            2.7870E+01,            1.4106E+01,            5.4912E+00,            4.6307E+00,            3.7219E+00,            2.9492E+00,            2.3546E+00,            1.7986E+00,            1.5664E+00,         5.0
2014-07-17T13:29:41.225,              1.0148E-01,              8.0534E-02,              4.8032E-02,              3.4472E-02,              2.6220E-02,              1.9138E-02,              1.3340E-02,              6.8921E-03,              3.4209E-03,              2.0549E-03,              1.4005E-03,              1.0129E-03,              7.4064E-04,         5.0,            6.1523E+01,            3.8691E+01,            2.0757E+01,            1.2455E+01,            7.5371E+00,            4.1451E+00,            3.2885E+00,            2.1710E+00,            1.4179E+00,            1.0815E+00,         5.0
2014-07-17T13:32:21.225,              1.2872E-01,              1.0215E-01,              6.6192E-02,              4.8425E-02,              3.5535E-02,              2.5270E-02,              1.7623E-02,              9.2764E-03,              4.5718E-03,              2.6876E-03,              1.8177E-03,              1.3046E-03,              9.4847E-04,         5.0,            3.9014E+01,            1.9064E+01,            8.0596E+00,            5.4169E+00,            4.8406E+00,            3.8820E+00,            3.0704E+00,            2.4477E+00,            1.8677E+00,            1.6251E+00,         5.0
2014-07-17T13:35:01.725,              6.7649E-02,              5.3650E-02,              3.5896E-02,              2.8367E-02,              2.2825E-02,              1.3399E-02,              8.3383E-03,              4.7255E-03,              2.5008E-03,              1.6503E-03,              1.2280E-03,              9.3152E-04,              7.0252E-04,         5.0,            7.7402E+01,            4.9160E+01,            2.6477E+01,            1.5945E+01,            9.1117E+00,            4.5136E+00,            2.9593E+00,            2.3602E+00,            1.8020E+00,            1.5683E+00,         5.0
2014-07-17T13:37:42.225,              8.7908E-02,              6.9751E-02,              4.3730E-02,              3.3201E-02,              2.6240E-02,              1.4962E-02,              8.4878E-03,              4.5166E-03,              2.2818E-03,              1.2015E-03,              8.4775E-04,              6.7819E-04,              5.4428E-04,         5.0,            7.3377E+01,            4.5165E+01,            2.4006E+01,            1.4030E+01,            8.2551E+00,            4.5941E+00,            3.3281E+00,            2.6079E+00,            1.7906E+00,            1.5584E+00,         5.0
2014-07-17T13:40:22.225,              1.0111E-01,              8.0252E-02,              4.8979E-02,              3.5469E-02,              2.7536E-02,              2.0381E-02,              1.4120E-02,              6.9244E-03,              3.4587E-03,              2.1172E-03,              1.4705E-03,              1.0794E-03,              7.9916E-04,         5.0,            6.9410E+01,            4.3487E+01,            2.3448E+01,            1.3806E+01,            7.2724E+00,            4.0802E+00,            3.2275E+00,            2.5733E+00,            1.9637E+00,            1.7088E+00,         5.0
