                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-20T12:54:45.815,              1.2917E-01,              1.0252E-01,              7.0662E-02,              5.1018E-02,              3.5892E-02,              2.5833E-02,              1.7852E-02,              9.2508E-03,              4.4945E-03,              2.5642E-03,              1.7265E-03,              1.2474E-03,              9.1088E-04,         5.0,            6.4143E+01,            3.3677E+01,            1.7326E+01,            6.8426E+00,            5.0339E+00,            4.0374E+00,            3.1937E+00,            2.5462E+00,            1.9429E+00,            1.6907E+00,         5.0
2014-07-20T12:57:26.315,              1.2179E-01,              9.6661E-02,              6.2038E-02,              4.5050E-02,              3.4286E-02,              2.5309E-02,              1.7827E-02,              9.1016E-03,              4.4036E-03,              2.6128E-03,              1.7754E-03,              1.2782E-03,              9.3072E-04,         5.0,            6.9108E+01,            3.7413E+01,            2.0638E+01,            1.0479E+01,            5.3315E+00,            4.2751E+00,            3.3812E+00,            2.6954E+00,            2.0566E+00,            1.7896E+00,         5.0
2014-07-20T13:00:06.315,              9.5329E-02,              7.5661E-02,              5.1273E-02,              3.8491E-02,              2.8900E-02,              2.0965E-02,              1.4821E-02,              7.6831E-03,              3.7773E-03,              2.3079E-03,              1.5989E-03,              1.1634E-03,              8.5624E-04,         5.0,            4.1891E+01,            2.0346E+01,            8.0386E+00,            5.0135E+00,            4.4824E+00,            3.5963E+00,            2.8456E+00,            2.2692E+00,            1.7318E+00,            1.5072E+00,         5.0
2014-07-20T13:02:46.315,              1.0085E-01,              8.0036E-02,              5.2489E-02,              3.9087E-02,              2.9689E-02,              2.1797E-02,              1.5561E-02,              8.0465E-03,              3.9792E-03,              2.4413E-03,              1.6838E-03,              1.2172E-03,              8.8607E-04,         5.0,            3.2530E+01,            1.6317E+01,            7.1736E+00,            4.4605E+00,            3.9851E+00,            3.1954E+00,            2.5271E+00,            2.0145E+00,            1.5371E+00,            1.3375E+00,         5.0
2014-07-20T13:05:25.815,              7.8507E-02,              6.2294E-02,              3.7462E-02,              2.9779E-02,              2.4036E-02,              1.7644E-02,              1.2377E-02,              6.2354E-03,              3.2218E-03,              2.1474E-03,              1.5688E-03,              1.1735E-03,              8.8067E-04,         5.0,            5.0595E+01,            3.1966E+01,            1.7125E+01,            1.0253E+01,            6.1105E+00,            4.2373E+00,            3.3578E+00,            2.6808E+00,            2.0479E+00,            1.7836E+00,         5.0
2014-07-20T13:08:05.815,              1.3139E-01,              1.0427E-01,              7.2676E-02,              5.3214E-02,              4.0477E-02,              2.9794E-02,              2.0606E-02,              1.0570E-02,              5.0981E-03,              2.9923E-03,              2.0253E-03,              1.4444E-03,              1.0419E-03,         5.0,            1.0381E+01,            7.0473E+00,            5.9628E+00,            5.5014E+00,            4.9183E+00,            3.9457E+00,            3.1218E+00,            2.4894E+00,            1.8998E+00,            1.6534E+00,         5.0
2014-07-20T13:10:46.315,              1.2228E-01,              9.7040E-02,              6.2449E-02,              4.6706E-02,              3.0143E-02,              2.1217E-02,              1.5784E-02,              8.9735E-03,              4.6127E-03,              2.8607E-03,              1.9860E-03,              1.4451E-03,              1.0573E-03,         5.0,            3.4948E+01,            1.7411E+01,            7.6068E+00,            5.7545E+00,            5.1464E+00,            4.1300E+00,            3.2685E+00,            2.6069E+00,            1.9898E+00,            1.7319E+00,         5.0
2014-07-20T13:13:26.316,              1.5546E-01,              1.2337E-01,              7.3895E-02,              5.2853E-02,              3.9504E-02,              2.5521E-02,              1.6698E-02,              9.2484E-03,              4.5528E-03,              2.7055E-03,              1.8548E-03,              1.3359E-03,              9.6638E-04,         5.0,            5.3740E+01,            2.9141E+01,            1.6406E+01,            8.4177E+00,            4.8525E+00,            3.8981E+00,            3.0876E+00,            2.4642E+00,            1.8819E+00,            1.6387E+00,         5.0
2014-07-20T13:16:01.816,              1.4109E-01,              1.1197E-01,              7.6735E-02,              5.6175E-02,              4.3467E-02,              2.8157E-02,              1.8351E-02,              1.0139E-02,              4.9717E-03,              2.9485E-03,              2.0351E-03,              1.4811E-03,              1.0850E-03,         5.0,            1.4316E+01,            7.2204E+00,            6.1015E+00,            5.6217E+00,            5.0197E+00,            4.0229E+00,            3.1803E+00,            2.5344E+00,            1.9332E+00,            1.6818E+00,         5.0
2014-07-20T13:18:41.816,              1.0150E-01,              8.0553E-02,              5.0059E-02,              3.7621E-02,              2.9287E-02,              2.1322E-02,              1.4756E-02,              7.5860E-03,              3.7284E-03,              2.2322E-03,              1.5519E-03,              1.1494E-03,              8.5683E-04,         5.0,            5.8156E+01,            3.1221E+01,            1.6696E+01,            7.0577E+00,            4.5682E+00,            3.6703E+00,            2.9075E+00,            2.3208E+00,            1.7726E+00,            1.5436E+00,         5.0
2014-07-20T13:21:25.816,              1.1619E-01,              9.2202E-02,              5.7636E-02,              4.2721E-02,              3.1887E-02,              1.6776E-02,              1.0159E-02,              6.1559E-03,              3.1172E-03,              1.9404E-03,              1.4083E-03,              1.0615E-03,              8.0285E-04,         5.0,            3.1647E+01,            1.6201E+01,            7.9841E+00,            4.9190E+00,            4.4081E+00,            3.5434E+00,            2.8081E+00,            2.2420E+00,            1.7126E+00,            1.4915E+00,         5.0
2014-07-20T13:24:01.816,              9.8261E-02,              7.7977E-02,              5.0005E-02,              3.8052E-02,              2.8645E-02,              2.0473E-02,              1.3814E-02,              6.7765E-03,              3.4232E-03,              1.9973E-03,              1.3978E-03,              1.0636E-03,              8.1696E-04,         5.0,            6.0324E+01,            3.1968E+01,            1.6588E+01,            6.4420E+00,            4.7008E+00,            3.7776E+00,            2.9929E+00,            2.3892E+00,            1.8250E+00,            1.5893E+00,         5.0
2014-07-20T13:26:42.316,              1.2323E-01,              9.7799E-02,              6.3998E-02,              4.7017E-02,              3.4160E-02,              2.3715E-02,              1.6405E-02,              8.7396E-03,              4.2820E-03,              2.5293E-03,              1.7312E-03,              1.2592E-03,              9.2726E-04,         5.0,            6.6253E+01,            3.5356E+01,            1.8519E+01,            7.2376E+00,            4.7848E+00,            3.8387E+00,            3.0374E+00,            2.4222E+00,            1.8487E+00,            1.6091E+00,         5.0
2014-07-20T13:29:22.316,              1.4968E-01,              1.1878E-01,              7.5771E-02,              5.5976E-02,              4.3298E-02,              3.0280E-02,              2.0572E-02,              1.0871E-02,              5.3250E-03,              3.1842E-03,              2.1597E-03,              1.5414E-03,              1.1119E-03,         5.0,            4.0887E+01,            2.4286E+01,            1.3167E+01,            7.3045E+00,            5.5587E+00,            4.4577E+00,            3.5258E+00,            2.8108E+00,            2.1448E+00,            1.8663E+00,         5.0
2014-07-20T13:32:02.316,              1.2073E-01,              9.5809E-02,              5.9811E-02,              4.3736E-02,              3.4008E-02,              2.4292E-02,              1.6482E-02,              8.3940E-03,              4.1655E-03,              2.4526E-03,              1.6761E-03,              1.2171E-03,              8.8730E-04,         5.0,            4.3668E+01,            2.6708E+01,            1.4008E+01,            8.4028E+00,            5.8346E+00,            3.7193E+00,            2.8367E+00,            2.2631E+00,            1.7277E+00,            1.5040E+00,         5.0
2014-07-20T13:34:41.816,              2.6065E-02,              2.0676E-02,              1.6849E-02,              1.3910E-02,              1.1455E-02,              9.3444E-03,              6.8503E-03,              3.0441E-03,              1.7093E-03,              1.1853E-03,              8.8508E-04,              6.9055E-04,              5.3825E-04,         5.0,            9.2043E+01,            5.8769E+01,            3.1731E+01,            1.9736E+01,            1.2772E+01,            8.0046E+00,            5.0663E+00,            3.3641E+00,            2.2310E+00,            1.7430E+00,         5.0
2014-07-20T13:37:22.316,              1.1353E-01,              9.0083E-02,              5.5574E-02,              4.2629E-02,              3.4267E-02,              2.4218E-02,              1.6204E-02,              8.5351E-03,              4.2794E-03,              2.6003E-03,              1.8226E-03,              1.3506E-03,              1.0060E-03,         5.0,            2.9614E+01,            1.7867E+01,            9.3939E+00,            6.1372E+00,            5.4968E+00,            4.4166E+00,            3.4988E+00,            2.7927E+00,            2.1329E+00,            1.8573E+00,         5.0
2014-07-20T13:40:02.316,              1.6780E-01,              1.3316E-01,              8.6608E-02,              6.3077E-02,              4.6916E-02,              3.2063E-02,              2.1760E-02,              1.1009E-02,              5.4813E-03,              3.2953E-03,              2.2295E-03,              1.5770E-03,              1.1314E-03,         5.0,            6.1883E+01,            3.0188E+01,            1.2582E+01,            6.2222E+00,            5.5611E+00,            4.4603E+00,            3.5283E+00,            2.8130E+00,            2.1466E+00,            1.8679E+00,         5.0
2014-07-20T13:42:42.316,              1.3128E-01,              1.0415E-01,              6.2606E-02,              4.6303E-02,              3.5808E-02,              2.6885E-02,              1.8774E-02,              9.3620E-03,              4.6366E-03,              2.7340E-03,              1.8280E-03,              1.2919E-03,              9.2200E-04,         5.0,            4.4019E+01,            2.7344E+01,            1.4723E+01,            8.5953E+00,            4.8665E+00,            2.6311E+00,            1.2948E+00,            8.5819E-01,            5.2206E-01,            3.4584E-01,         5.0
2014-07-20T13:45:22.316,              7.3519E-02,              5.8366E-02,              4.4835E-02,              3.5000E-02,              2.7997E-02,              2.1669E-02,              1.5575E-02,              7.5522E-03,              3.7023E-03,              2.3806E-03,              1.7039E-03,              1.2591E-03,              9.3112E-04,         5.0,            9.1825E+00,            6.2348E+00,            5.2770E+00,            4.8702E+00,            4.3554E+00,            3.4951E+00,            2.7660E+00,            2.2061E+00,            1.6839E+00,            1.4657E+00,         5.0
2014-07-20T13:48:01.816,              1.6190E-01,              1.2848E-01,              7.7258E-02,              5.6029E-02,              4.2399E-02,              3.0190E-02,              2.0637E-02,              1.0847E-02,              5.2958E-03,              3.0661E-03,              2.0590E-03,              1.4750E-03,              1.0678E-03,         5.0,            4.9879E+01,            2.9736E+01,            1.5852E+01,            8.7379E+00,            5.4946E+00,            4.4174E+00,            3.5010E+00,            2.7954E+00,            2.1356E+00,            1.8601E+00,         5.0
2014-07-20T13:50:42.316,              1.2625E-01,              1.0019E-01,              6.9470E-02,              5.0201E-02,              3.8585E-02,              2.7201E-02,              1.8355E-02,              9.6309E-03,              4.7237E-03,              2.8181E-03,              1.9311E-03,              1.3953E-03,              1.0126E-03,         5.0,            9.5167E+00,            6.4580E+00,            5.4610E+00,            5.0352E+00,            4.4990E+00,            3.6077E+00,            2.8533E+00,            2.2746E+00,            1.7355E+00,            1.5101E+00,         5.0
2014-07-20T13:53:22.316,              9.2501E-02,              7.3381E-02,              4.3194E-02,              3.2488E-02,              2.2300E-02,              1.5753E-02,              1.1333E-02,              6.3202E-03,              3.3179E-03,              2.0715E-03,              1.4651E-03,              1.0946E-03,              8.2025E-04,         5.0,            6.4914E+01,            4.0973E+01,            2.1998E+01,            1.3242E+01,            7.8446E+00,            4.5060E+00,            3.1469E+00,            2.5123E+00,            1.9191E+00,            1.6714E+00,         5.0
2014-07-20T13:58:05.316,              1.7214E-01,              1.3661E-01,              8.7747E-02,              6.1983E-02,              4.5852E-02,              3.1917E-02,              2.1225E-02,              1.0761E-02,              5.1815E-03,              2.8687E-03,              1.9104E-03,              1.3787E-03,              1.0103E-03,         5.0,            8.2607E+01,            4.1372E+01,            1.8539E+01,            6.7363E+00,            5.1572E+00,            4.1353E+00,            3.2706E+00,            2.6072E+00,            1.9893E+00,            1.7309E+00,         5.0
2014-07-20T14:00:41.817,              7.1290E-02,              5.6605E-02,              3.7324E-02,              2.8819E-02,              2.2900E-02,              1.6754E-02,              1.1931E-02,              6.1761E-03,              3.0841E-03,              2.0261E-03,              1.4534E-03,              1.0660E-03,              7.8028E-04,         5.0,            6.4891E+01,            4.1054E+01,            2.2035E+01,            1.3112E+01,            7.1723E+00,            4.0990E+00,            3.2424E+00,            2.5852E+00,            1.9728E+00,            1.7168E+00,         5.0
2014-07-20T14:03:21.817,              4.8015E-02,              3.8107E-02,              2.9909E-02,              2.4271E-02,              1.9600E-02,              1.5580E-02,              1.1273E-02,              5.2541E-03,              2.6977E-03,              1.7828E-03,              1.3040E-03,              9.9470E-04,              7.5421E-04,         5.0,            2.5718E+01,            1.3788E+01,            7.3514E+00,            4.6819E+00,            4.1811E+00,            3.3512E+00,            2.6495E+00,            2.1115E+00,            1.6108E+00,            1.4014E+00,         5.0
2014-07-20T14:06:01.817,              1.4187E-01,              1.1258E-01,              6.8356E-02,              4.7783E-02,              3.4321E-02,              2.3855E-02,              1.6386E-02,              8.7647E-03,              4.3164E-03,              2.5009E-03,              1.6792E-03,              1.2053E-03,              8.7856E-04,         5.0,            4.2502E+01,            2.4923E+01,            1.3205E+01,            6.9844E+00,            4.9161E+00,            3.9495E+00,            3.1284E+00,            2.4968E+00,            1.9067E+00,            1.6602E+00,         5.0
2014-07-20T14:08:41.817,              1.2019E-01,              9.5356E-02,              5.5687E-02,              4.1754E-02,              3.2611E-02,              2.2226E-02,              1.4974E-02,              8.1811E-03,              4.1232E-03,              2.5389E-03,              1.7911E-03,              1.3219E-03,              9.8072E-04,         5.0,            6.7523E+01,            3.8083E+01,            2.2922E+01,            1.2893E+01,            5.8505E+00,            4.1088E+00,            3.2564E+00,            2.6004E+00,            1.9869E+00,            1.7308E+00,         5.0
2014-07-20T14:11:17.817,              1.0025E-01,              7.9542E-02,              4.4240E-02,              3.3137E-02,              2.5876E-02,              1.9139E-02,              1.3569E-02,              7.1484E-03,              3.5923E-03,              2.2236E-03,              1.5435E-03,              1.1233E-03,              8.2271E-04,         5.0,            4.7476E+01,            2.9705E+01,            1.5855E+01,            9.5930E+00,            6.2222E+00,            4.0660E+00,            3.0772E+00,            2.4551E+00,            1.8744E+00,            1.6318E+00,         5.0
2014-07-20T14:14:01.817,              9.4743E-02,              7.5181E-02,              4.5940E-02,              3.5027E-02,              2.7947E-02,              1.9781E-02,              1.3651E-02,              7.3532E-03,              3.6662E-03,              2.3280E-03,              1.6547E-03,              1.2200E-03,              9.0048E-04,         5.0,            4.2730E+01,            2.3164E+01,            1.3001E+01,            6.5837E+00,            4.9417E+00,            3.9685E+00,            3.1424E+00,            2.5074E+00,            1.9146E+00,            1.6669E+00,         5.0
2014-07-20T14:16:37.817,              1.2227E-01,              9.7062E-02,              6.8481E-02,              5.1332E-02,              3.9160E-02,              2.8737E-02,              2.0361E-02,              1.0383E-02,              5.0245E-03,              3.0816E-03,              2.1069E-03,              1.4987E-03,              1.0746E-03,         5.0,            5.1205E+01,            2.7103E+01,            1.4023E+01,            5.8044E+00,            5.1925E+00,            4.1680E+00,            3.2993E+00,            2.6318E+00,            2.0092E+00,            1.7490E+00,         5.0
2014-07-20T14:19:17.817,              9.8495E-02,              7.8183E-02,              5.1089E-02,              3.8278E-02,              2.8730E-02,              1.9605E-02,              1.3348E-02,              7.1659E-03,              3.5772E-03,              2.2143E-03,              1.5610E-03,              1.1496E-03,              8.5232E-04,         5.0,            6.7911E+01,            4.0923E+01,            2.3432E+01,            1.3463E+01,            6.4402E+00,            3.9907E+00,            3.1609E+00,            2.5229E+00,            1.9269E+00,            1.6780E+00,         5.0
2014-07-20T14:21:57.817,              8.3874E-02,              6.6555E-02,              4.3533E-02,              3.3173E-02,              2.6702E-02,              1.9856E-02,              1.3650E-02,              6.7221E-03,              3.3599E-03,              2.0464E-03,              1.4255E-03,              1.0450E-03,              7.7003E-04,         5.0,            5.7118E+01,            3.4469E+01,            1.9128E+01,            1.0774E+01,            5.0266E+00,            3.6450E+00,            2.8837E+00,            2.2993E+00,            1.7547E+00,            1.5271E+00,         5.0
2014-07-20T14:24:37.317,              1.1552E-01,              9.1665E-02,              5.1626E-02,              3.7956E-02,              2.9897E-02,              2.2436E-02,              1.5272E-02,              7.5051E-03,              3.7090E-03,              2.1022E-03,              1.4426E-03,              1.0835E-03,              8.1576E-04,         5.0,            7.1680E+01,            4.0166E+01,            2.3930E+01,            1.3297E+01,            5.9256E+00,            4.0042E+00,            3.1712E+00,            2.5308E+00,            1.9327E+00,            1.6829E+00,         5.0
2014-07-20T14:27:17.817,              8.2455E-02,              6.5440E-02,              4.4220E-02,              3.4007E-02,              2.6250E-02,              1.8389E-02,              1.2736E-02,              6.8317E-03,              3.5123E-03,              2.2902E-03,              1.6405E-03,              1.2150E-03,              9.0717E-04,         5.0,            8.0740E+01,            5.1225E+01,            2.7474E+01,            1.6676E+01,            1.0009E+01,            5.6700E+00,            3.6577E+00,            2.9176E+00,            2.2273E+00,            1.9388E+00,         5.0
2014-07-20T14:30:01.817,              1.4227E-01,              1.1289E-01,              7.0913E-02,              5.2548E-02,              3.8847E-02,              1.9285E-02,              1.1475E-02,              7.4390E-03,              3.7343E-03,              2.3171E-03,              1.6687E-03,              1.2302E-03,              9.0394E-04,         5.0,            4.5962E+01,            2.7313E+01,            1.4616E+01,            7.9435E+00,            5.3120E+00,            4.2676E+00,            3.3803E+00,            2.6979E+00,            2.0604E+00,            1.7941E+00,         5.0
2014-07-20T14:32:42.317,              1.5769E-01,              1.2513E-01,              7.3198E-02,              5.2661E-02,              3.8118E-02,              2.6464E-02,              1.8300E-02,              1.0116E-02,              5.0027E-03,              2.9923E-03,              2.0314E-03,              1.4458E-03,              1.0368E-03,         5.0,            4.4328E+01,            2.7151E+01,            1.4522E+01,            8.3222E+00,            5.1173E+00,            4.1067E+00,            3.2501E+00,            2.5922E+00,            1.9787E+00,            1.7223E+00,         5.0
2014-07-20T14:35:21.817,              1.4638E-01,              1.1616E-01,              7.3988E-02,              5.3926E-02,              3.9364E-02,              1.9409E-02,              1.1585E-02,              7.5814E-03,              3.8359E-03,              2.4035E-03,              1.7539E-03,              1.3151E-03,              9.8587E-04,         5.0,            3.6071E+01,            1.9132E+01,            1.0175E+01,            5.5803E+00,            4.9831E+00,            3.9937E+00,            3.1573E+00,            2.5161E+00,            1.9193E+00,            1.6697E+00,         5.0
2014-07-20T14:37:57.317,              8.0125E-02,              6.3568E-02,              3.5524E-02,              2.7645E-02,              2.0528E-02,              1.4780E-02,              1.0625E-02,              5.7208E-03,              3.0307E-03,              2.0050E-03,              1.4659E-03,              1.1104E-03,              8.3553E-04,         5.0,            3.1304E+01,            1.9763E+01,            1.0610E+01,            6.4214E+00,            4.4856E+00,            3.6025E+00,            2.8529E+00,            2.2765E+00,            1.7384E+00,            1.5135E+00,         5.0
2014-07-20T14:40:37.817,              1.0752E-01,              8.5330E-02,              5.4693E-02,              4.1864E-02,              3.3052E-02,              2.2826E-02,              1.5395E-02,              8.1562E-03,              4.0176E-03,              2.4789E-03,              1.7375E-03,              1.2742E-03,              9.4212E-04,         5.0,            5.0118E+01,            2.6832E+01,            1.4205E+01,            5.7796E+00,            4.9814E+00,            3.9952E+00,            3.1603E+00,            2.5197E+00,            1.9227E+00,            1.6732E+00,         5.0
2014-07-20T14:43:18.317,              1.1541E-01,              9.1613E-02,              6.5231E-02,              4.8669E-02,              3.8682E-02,              2.8616E-02,              2.0279E-02,              1.0276E-02,              4.9609E-03,              3.0253E-03,              2.0885E-03,              1.5005E-03,              1.0833E-03,         5.0,            1.0179E+01,            6.9185E+00,            5.8646E+00,            5.4212E+00,            4.8551E+00,            3.9009E+00,            3.0903E+00,            2.4667E+00,            1.8840E+00,            1.6407E+00,         5.0
2014-07-20T14:45:58.317,              1.5297E-01,              1.2140E-01,              7.8807E-02,              5.8526E-02,              4.3903E-02,              3.0420E-02,              2.0775E-02,              1.0974E-02,              5.3088E-03,              3.1127E-03,              2.0963E-03,              1.4862E-03,              1.0649E-03,         5.0,            6.8955E+01,            3.6481E+01,            1.8864E+01,            7.2594E+00,            5.4818E+00,            4.3953E+00,            3.4760E+00,            2.7709E+00,            2.1141E+00,            1.8395E+00,         5.0
2014-07-20T14:48:38.318,              1.0696E-01,              8.4873E-02,              5.5296E-02,              4.2014E-02,              3.3250E-02,              2.4869E-02,              1.7685E-02,              9.0139E-03,              4.4880E-03,              2.7723E-03,              1.9290E-03,              1.4064E-03,              1.0354E-03,         5.0,            2.1335E+01,            1.0356E+01,            6.2081E+00,            5.7186E+00,            5.1052E+00,            4.0907E+00,            3.2333E+00,            2.5763E+00,            1.9650E+00,            1.7093E+00,         5.0
2014-07-20T14:51:17.818,              9.2974E-02,              7.3785E-02,              4.6230E-02,              3.4848E-02,              2.7846E-02,              2.0790E-02,              1.2729E-02,              5.7285E-03,              2.8251E-03,              1.4126E-03,              9.7229E-04,              7.8048E-04,              6.3382E-04,         5.0,            6.1546E+01,            3.7597E+01,            2.0152E+01,            1.1616E+01,            6.6261E+00,            4.0861E+00,            3.1996E+00,            2.4987E+00,            1.9085E+00,            1.6620E+00,         5.0
2014-07-20T14:53:58.318,              1.0980E-01,              8.7160E-02,              5.9837E-02,              4.4497E-02,              3.3706E-02,              2.2570E-02,              1.4839E-02,              7.6075E-03,              3.7599E-03,              2.2878E-03,              1.5980E-03,              1.1710E-03,              8.6071E-04,         5.0,            7.8703E+01,            4.2761E+01,            2.3456E+01,            1.1403E+01,            4.6492E+00,            3.6855E+00,            2.9182E+00,            2.3286E+00,            1.7781E+00,            1.5482E+00,         5.0
2014-07-20T14:56:38.318,              1.4146E-01,              1.1226E-01,              7.2120E-02,              5.2769E-02,              3.9202E-02,              2.5451E-02,              1.6790E-02,              9.3961E-03,              4.6274E-03,              2.7277E-03,              1.8684E-03,              1.3550E-03,              9.9360E-04,         5.0,            2.9861E+01,            1.5387E+01,            7.9151E+00,            5.6192E+00,            5.0324E+00,            4.0431E+00,            3.2027E+00,            2.5562E+00,            1.9521E+00,            1.6998E+00,         5.0
2014-07-20T14:59:18.318,              6.9266E-02,              5.4980E-02,              3.7197E-02,              2.9634E-02,              2.3941E-02,              1.8618E-02,              1.3288E-02,              6.3778E-03,              3.1894E-03,              2.0120E-03,              1.4381E-03,              1.0796E-03,              8.1455E-04,         5.0,            4.9055E+01,            3.0744E+01,            1.6685E+01,            9.5698E+00,            5.1315E+00,            4.1159E+00,            3.2561E+00,            2.5962E+00,            1.9812E+00,            1.7242E+00,         5.0
2014-07-20T15:01:58.318,              1.0691E-01,              8.4823E-02,              4.5018E-02,              3.2545E-02,              2.4957E-02,              1.8570E-02,              1.3147E-02,              6.9187E-03,              3.4896E-03,              2.1064E-03,              1.4425E-03,              1.0459E-03,              7.6385E-04,         5.0,            6.9116E+01,            4.3747E+01,            2.3268E+01,            1.4574E+01,            9.7608E+00,            6.0717E+00,            3.8326E+00,            2.5178E+00,            1.6442E+00,            1.2436E+00,         5.0
2014-07-20T15:04:37.818,              1.2013E-01,              9.5325E-02,              5.8712E-02,              4.3925E-02,              3.4372E-02,              2.3337E-02,              1.5811E-02,              8.6775E-03,              4.2943E-03,              2.6683E-03,              1.8647E-03,              1.3477E-03,              9.7622E-04,         5.0,            5.3941E+01,            2.9503E+01,            1.6736E+01,            8.7756E+00,            5.1605E+00,            4.1416E+00,            3.2779E+00,            2.6145E+00,            1.9958E+00,            1.7372E+00,         5.0
2014-07-20T15:07:17.818,              7.5185E-03,              5.9799E-03,              4.5253E-03,              3.6528E-03,              3.0028E-03,              2.4646E-03,              1.8473E-03,              8.4382E-04,              4.2514E-04,              2.7948E-04,              2.0356E-04,              1.5564E-04,              1.1987E-04,         5.0,            2.7415E+01,            1.7508E+01,            9.4274E+00,            4.5936E+00,            3.6325E+00,            2.1364E+00,            1.2061E+00,            9.5248E-01,            6.3371E-01,            4.9196E-01,         5.0
2014-07-20T15:09:58.318,              1.0374E-01,              8.2337E-02,              5.5833E-02,              4.1814E-02,              3.1457E-02,              2.3374E-02,              1.6646E-02,              8.6095E-03,              4.2532E-03,              2.6162E-03,              1.7950E-03,              1.2867E-03,              9.2799E-04,         5.0,            3.4037E+01,            2.0791E+01,            1.1123E+01,            6.2869E+00,            4.9699E+00,            3.9948E+00,            3.1655E+00,            2.5273E+00,            1.9306E+00,            1.6813E+00,         5.0
2014-07-20T15:12:38.318,              1.1135E-01,              8.8359E-02,              5.3769E-02,              4.0034E-02,              3.2018E-02,              2.2059E-02,              1.4932E-02,              8.0852E-03,              4.0215E-03,              2.5011E-03,              1.7679E-03,              1.3038E-03,              9.6325E-04,         5.0,            5.5485E+01,            3.0952E+01,            1.8223E+01,            9.8405E+00,            5.3283E+00,            4.2744E+00,            3.3818E+00,            2.6967E+00,            2.0581E+00,            1.7912E+00,         5.0
2014-07-20T15:15:17.818,              1.0676E-01,              8.4715E-02,              5.2381E-02,              4.0172E-02,              3.2414E-02,              2.4707E-02,              1.7426E-02,              8.6084E-03,              4.2869E-03,              2.6692E-03,              1.8536E-03,              1.3436E-03,              9.7986E-04,         5.0,            4.5868E+01,            2.5355E+01,            1.4644E+01,            7.6126E+00,            4.8528E+00,            3.8939E+00,            3.0813E+00,            2.4574E+00,            1.8757E+00,            1.6326E+00,         5.0
2014-07-20T15:17:57.318,              9.9153E-02,              7.8660E-02,              4.7928E-02,              3.6087E-02,              2.4426E-02,              1.7401E-02,              1.2751E-02,              7.0996E-03,              3.6866E-03,              2.3503E-03,              1.6408E-03,              1.1795E-03,              8.5230E-04,         5.0,            7.6524E+01,            4.2328E+01,            2.4423E+01,            1.2595E+01,            4.9066E+00,            3.9385E+00,            3.1176E+00,            2.4870E+00,            1.8987E+00,            1.6529E+00,         5.0
2014-07-20T15:20:37.818,              1.3250E-01,              1.0515E-01,              6.5029E-02,              4.6933E-02,              3.5844E-02,              2.3675E-02,              1.5588E-02,              8.2171E-03,              4.1027E-03,              2.5054E-03,              1.7401E-03,              1.2634E-03,              9.2076E-04,         5.0,            5.7539E+01,            3.0875E+01,            1.6568E+01,            7.4227E+00,            4.4901E+00,            3.6044E+00,            2.8533E+00,            2.2762E+00,            1.7378E+00,            1.5128E+00,         5.0
2014-07-20T15:23:17.818,              6.3462E-02,              5.0348E-02,              2.6343E-02,              2.1075E-02,              1.7008E-02,              1.1150E-02,              7.3774E-03,              4.1306E-03,              2.1357E-03,              1.4393E-03,              1.0943E-03,              8.5287E-04,              6.6001E-04,         5.0,            6.6979E+01,            4.2440E+01,            2.2746E+01,            1.3852E+01,            8.3643E+00,            4.8280E+00,            3.2438E+00,            2.5867E+00,            1.9741E+00,            1.7181E+00,         5.0
2014-07-20T15:28:02.318,              1.3792E-01,              1.0945E-01,              6.6177E-02,              4.7993E-02,              2.9911E-02,              1.9085E-02,              1.3239E-02,              7.6702E-03,              3.9948E-03,              2.5057E-03,              1.7582E-03,              1.2722E-03,              9.2596E-04,         5.0,            5.2018E+01,            2.9007E+01,            1.7145E+01,            9.4329E+00,            4.5595E+00,            3.6621E+00,            2.9002E+00,            2.3145E+00,            1.7675E+00,            1.5390E+00,         5.0
2014-07-20T15:30:41.818,              9.7040E-02,              7.7011E-02,              4.8349E-02,              3.5081E-02,              2.6002E-02,              1.8862E-02,              1.3204E-02,              6.9401E-03,              3.4813E-03,              2.0932E-03,              1.4220E-03,              1.0189E-03,              7.3780E-04,         5.0,            7.9483E+01,            5.0011E+01,            2.6623E+01,            1.6397E+01,            1.0988E+01,            6.8570E+00,            4.3767E+00,            2.8697E+00,            1.9104E+00,            1.4858E+00,         5.0
