                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-12T12:16:30.073,              1.5753E-01,              1.2501E-01,              8.0979E-02,              5.8228E-02,              4.2763E-02,              2.9987E-02,              2.0350E-02,              1.0539E-02,              5.0309E-03,              2.8987E-03,              1.9345E-03,              1.3678E-03,              9.7773E-04,         5.0,            1.0972E+02,            5.6058E+01,            2.5890E+01,            9.3436E+00,            4.6039E+00,            3.6985E+00,            2.9296E+00,            2.3384E+00,            1.7861E+00,            1.5555E+00,         5.0
2014-07-12T12:19:09.573,              9.8834E-02,              7.8442E-02,              5.2677E-02,              4.0108E-02,              2.6516E-02,              1.8567E-02,              1.3533E-02,              7.5520E-03,              3.8709E-03,              2.4424E-03,              1.7047E-03,              1.2383E-03,              9.0209E-04,         5.0,            3.3484E+01,            1.9695E+01,            1.1157E+01,            6.2320E+00,            4.7728E+00,            3.8269E+00,            3.0265E+00,            2.4125E+00,            1.8407E+00,            1.6017E+00,         5.0
2014-07-12T12:21:49.573,              9.6931E-02,              7.6914E-02,              4.5655E-02,              3.3953E-02,              2.3078E-02,              1.5557E-02,              1.0715E-02,              6.0154E-03,              3.0883E-03,              1.8276E-03,              1.2802E-03,              9.6718E-04,              7.3179E-04,         5.0,            5.4181E+01,            3.3972E+01,            1.8264E+01,            1.0813E+01,            6.1182E+00,            3.6759E+00,            2.9123E+00,            2.3248E+00,            1.7757E+00,            1.5464E+00,         5.0
2014-07-12T12:24:30.073,              5.1994E-02,              4.1288E-02,              3.0741E-02,              2.4125E-02,              1.9494E-02,              1.4456E-02,              1.0286E-02,              5.0321E-03,              2.5124E-03,              1.6676E-03,              1.2240E-03,              9.2214E-04,              6.9465E-04,         5.0,            3.4258E+01,            1.9037E+01,            1.1111E+01,            5.8915E+00,            4.2989E+00,            3.4468E+00,            2.7258E+00,            2.1728E+00,            1.6577E+00,            1.4424E+00,         5.0
2014-07-12T12:27:10.073,              1.0716E-01,              8.5050E-02,              5.7038E-02,              4.3586E-02,              3.4916E-02,              2.6875E-02,              1.8962E-02,              9.2221E-03,              4.5376E-03,              2.7646E-03,              1.9087E-03,              1.3908E-03,              1.0231E-03,         5.0,            2.9465E+01,            1.5568E+01,            8.0375E+00,            5.6714E+00,            5.0685E+00,            4.0651E+00,            3.2156E+00,            2.5637E+00,            1.9563E+00,            1.7024E+00,         5.0
2014-07-12T12:29:50.073,              1.2190E-01,              9.6728E-02,              5.8373E-02,              4.2966E-02,              3.3205E-02,              2.4799E-02,              1.4440E-02,              6.2133E-03,              3.0470E-03,              1.4467E-03,              9.7004E-04,              7.6423E-04,              6.1028E-04,         5.0,            1.1485E+02,            6.4250E+01,            3.2193E+01,            1.6779E+01,            8.1636E+00,            6.5287E+00,            5.1526E+00,            3.4263E+00,            2.3054E+00,            1.8838E+00,         5.0
2014-07-12T12:34:34.073,              1.3488E-01,              1.0703E-01,              6.7128E-02,              4.9288E-02,              3.6086E-02,              2.5861E-02,              1.7760E-02,              9.2821E-03,              4.5753E-03,              2.6465E-03,              1.7949E-03,              1.3047E-03,              9.5976E-04,         5.0,            5.0197E+01,            2.4725E+01,            1.0445E+01,            5.4059E+00,            4.8359E+00,            3.8816E+00,            3.0724E+00,            2.4508E+00,            1.8709E+00,            1.6286E+00,         5.0
2014-07-12T12:37:14.073,              1.2282E-01,              9.7476E-02,              6.6957E-02,              4.9681E-02,              3.7609E-02,              2.4889E-02,              1.6382E-02,              8.9300E-03,              4.4127E-03,              2.6500E-03,              1.8442E-03,              1.3572E-03,              1.0076E-03,         5.0,            1.4052E+01,            7.0831E+00,            5.9867E+00,            5.5171E+00,            4.9273E+00,            3.9495E+00,            3.1227E+00,            2.4887E+00,            1.8985E+00,            1.6517E+00,         5.0
2014-07-12T12:39:50.073,              1.0516E-01,              8.3453E-02,              5.6021E-02,              4.1986E-02,              3.1233E-02,              2.2808E-02,              1.6148E-02,              8.3154E-03,              4.1305E-03,              2.5088E-03,              1.7211E-03,              1.2426E-03,              9.0407E-04,         5.0,            5.3377E+01,            2.9443E+01,            1.6900E+01,            8.6356E+00,            4.5617E+00,            3.6640E+00,            2.9018E+00,            2.3158E+00,            1.7685E+00,            1.5399E+00,         5.0
2014-07-12T12:42:34.073,              8.9955E-02,              7.1361E-02,              4.0656E-02,              3.0962E-02,              2.4926E-02,              1.7874E-02,              1.2400E-02,              6.6401E-03,              3.3622E-03,              2.1310E-03,              1.5092E-03,              1.1119E-03,              8.2146E-04,         5.0,            5.7508E+01,            3.5907E+01,            1.9225E+01,            1.1531E+01,            7.0104E+00,            4.2924E+00,            3.3959E+00,            2.7078E+00,            2.0665E+00,            1.7983E+00,         5.0
2014-07-12T12:45:09.073,              9.1753E-02,              7.2805E-02,              4.2925E-02,              3.1453E-02,              2.4445E-02,              1.6992E-02,              1.1446E-02,              6.1572E-03,              3.0894E-03,              1.8710E-03,              1.3061E-03,              9.6221E-04,              7.1300E-04,         5.0,            5.2212E+01,            3.2926E+01,            1.7702E+01,            1.0598E+01,            6.1415E+00,            3.3925E+00,            2.5231E+00,            2.0125E+00,            1.5363E+00,            1.3373E+00,         5.0
2014-07-12T12:47:49.573,              1.3498E-01,              1.0711E-01,              6.7111E-02,              4.8748E-02,              3.6685E-02,              1.8296E-02,              1.0914E-02,              6.9455E-03,              3.4854E-03,              2.1362E-03,              1.5362E-03,              1.1477E-03,              8.5478E-04,         5.0,            3.9985E+01,            2.4675E+01,            1.3228E+01,            7.7086E+00,            4.6165E+00,            3.7076E+00,            2.9360E+00,            2.3429E+00,            1.7890E+00,            1.5576E+00,         5.0
2014-07-12T12:50:34.073,              1.1709E-01,              9.2910E-02,              5.5885E-02,              4.0284E-02,              2.9661E-02,              2.1519E-02,              1.5234E-02,              8.0727E-03,              4.0251E-03,              2.4406E-03,              1.6575E-03,              1.1851E-03,              8.5595E-04,         5.0,            5.6613E+01,            3.5170E+01,            1.8841E+01,            1.1073E+01,            6.5312E+00,            3.8341E+00,            3.0185E+00,            2.0041E+00,            1.3113E+00,            1.0124E+00,         5.0
2014-07-12T12:53:10.073,              9.3974E-02,              7.4569E-02,              4.5655E-02,              3.4541E-02,              2.7461E-02,              2.0579E-02,              1.4698E-02,              7.6427E-03,              3.8189E-03,              2.3903E-03,              1.6633E-03,              1.2097E-03,              8.9148E-04,         5.0,            1.6100E+01,            9.1438E+00,            5.6009E+00,            5.1799E+00,            4.6410E+00,            3.7301E+00,            2.9555E+00,            2.3594E+00,            1.8022E+00,            1.5694E+00,         5.0
2014-07-12T12:55:54.073,              1.2934E-01,              1.0266E-01,              7.2074E-02,              5.2050E-02,              3.8512E-02,              2.7829E-02,              1.9326E-02,              9.4542E-03,              4.6683E-03,              2.8350E-03,              1.9417E-03,              1.3951E-03,              1.0156E-03,         5.0,            4.6644E+01,            2.3822E+01,            1.1986E+01,            5.5316E+00,            4.9496E+00,            3.9738E+00,            3.1460E+00,            2.5100E+00,            1.9163E+00,            1.6683E+00,         5.0
2014-07-12T12:58:29.574,              1.0545E-01,              8.3678E-02,              5.2954E-02,              3.9345E-02,              2.9556E-02,              2.1317E-02,              1.4332E-02,              6.9361E-03,              3.5302E-03,              2.0334E-03,              1.4069E-03,              1.0642E-03,              8.1063E-04,         5.0,            4.9512E+01,            3.0722E+01,            1.6583E+01,            9.5305E+00,            5.0108E+00,            4.0180E+00,            3.1778E+00,            2.5332E+00,            1.9329E+00,            1.6819E+00,         5.0
2014-07-12T13:01:09.574,              8.6030E-02,              6.8261E-02,              4.3197E-02,              3.2392E-02,              2.1770E-02,              1.5468E-02,              1.0809E-02,              5.6127E-03,              2.9411E-03,              1.7458E-03,              1.2216E-03,              9.3026E-04,              7.1289E-04,         5.0,            5.5346E+01,            3.4665E+01,            1.8661E+01,            1.1026E+01,            6.1277E+00,            3.8272E+00,            3.0272E+00,            2.4134E+00,            1.8415E+00,            1.6025E+00,         5.0
2014-07-12T13:03:54.074,              3.8085E-02,              3.0235E-02,              2.3066E-02,              1.8730E-02,              1.5207E-02,              1.2325E-02,              8.9442E-03,              4.1383E-03,              2.1082E-03,              1.3915E-03,              1.0345E-03,              8.1001E-04,              6.3132E-04,         5.0,            3.0116E+01,            1.6431E+01,            9.1484E+00,            4.7706E+00,            3.8278E+00,            3.0770E+00,            2.4385E+00,            1.9470E+00,            1.4874E+00,            1.2955E+00,         5.0
2014-07-12T13:06:34.074,              8.5331E-02,              6.7701E-02,              3.9683E-02,              3.0840E-02,              2.4870E-02,              1.9081E-02,              1.3603E-02,              6.7519E-03,              3.4205E-03,              2.1217E-03,              1.4837E-03,              1.0972E-03,              8.1577E-04,         5.0,            1.9625E+01,            1.2068E+01,            6.5024E+00,            4.4473E+00,            3.9838E+00,            3.2014E+00,            2.5364E+00,            2.0248E+00,            1.5466E+00,            1.3469E+00,         5.0
2014-07-12T13:09:14.074,              1.0190E-01,              8.0874E-02,              5.7158E-02,              4.2472E-02,              3.2919E-02,              2.2387E-02,              1.5054E-02,              8.1296E-03,              3.9831E-03,              2.4187E-03,              1.6743E-03,              1.2118E-03,              8.8364E-04,         5.0,            8.7864E+00,            5.9698E+00,            5.0576E+00,            4.6724E+00,            4.1822E+00,            3.3585E+00,            2.6594E+00,            2.1219E+00,            1.6202E+00,            1.4105E+00,         5.0
2014-07-12T13:11:53.574,              9.8037E-02,              7.7828E-02,              5.4607E-02,              4.0769E-02,              3.1628E-02,              2.3152E-02,              1.5854E-02,              7.9132E-03,              3.9175E-03,              2.3580E-03,              1.6247E-03,              1.1814E-03,              8.6323E-04,         5.0,            6.1184E+01,            3.8615E+01,            2.0700E+01,            1.2533E+01,            7.7278E+00,            4.1694E+00,            3.2614E+00,            2.3657E+00,            1.8072E+00,            1.5740E+00,         5.0
2014-07-12T13:14:34.074,              8.6001E-02,              6.8255E-02,              4.3450E-02,              3.3450E-02,              2.6489E-02,              2.0297E-02,              1.4793E-02,              7.4458E-03,              3.7224E-03,              2.3626E-03,              1.6698E-03,              1.2318E-03,              9.1143E-04,         5.0,            4.3668E+01,            2.4208E+01,            1.4019E+01,            7.2660E+00,            4.6971E+00,            3.7761E+00,            2.9928E+00,            2.3898E+00,            1.8258E+00,            1.5903E+00,         5.0
2014-07-12T13:17:14.074,              6.7179E-02,              5.3309E-02,              3.1769E-02,              2.5487E-02,              2.0562E-02,              1.5621E-02,              1.1231E-02,              5.7935E-03,              2.9206E-03,              1.9475E-03,              1.4217E-03,              1.0645E-03,              7.9559E-04,         5.0,            2.9889E+01,            1.6017E+01,            8.4984E+00,            4.5080E+00,            4.0396E+00,            3.2472E+00,            2.5734E+00,            2.0547E+00,            1.5697E+00,            1.3672E+00,         5.0
2014-07-12T13:19:53.574,              1.0718E-01,              8.5055E-02,              5.4016E-02,              4.0595E-02,              3.2122E-02,              2.3937E-02,              1.5787E-02,              7.5493E-03,              3.6883E-03,              2.0573E-03,              1.3884E-03,              1.0181E-03,              7.5176E-04,         5.0,            7.0053E+01,            3.7660E+01,            2.0691E+01,            9.9485E+00,            4.7070E+00,            3.7808E+00,            2.9943E+00,            2.3896E+00,            1.8248E+00,            1.5888E+00,         5.0
2014-07-12T13:22:29.574,              1.1056E-01,              8.7750E-02,              5.7395E-02,              4.2792E-02,              3.1298E-02,              2.0921E-02,              1.3977E-02,              7.5867E-03,              3.7378E-03,              2.2191E-03,              1.5379E-03,              1.1315E-03,              8.4129E-04,         5.0,            4.7491E+01,            2.5216E+01,            1.3146E+01,            5.1775E+00,            4.3901E+00,            3.5253E+00,            2.7914E+00,            2.2273E+00,            1.7007E+00,            1.4807E+00,         5.0
2014-07-12T13:25:13.074,              1.2759E-01,              1.0126E-01,              6.5483E-02,              4.7120E-02,              3.4478E-02,              2.4915E-02,              1.4582E-02,              6.4758E-03,              3.1970E-03,              1.5017E-03,              1.0088E-03,              7.9956E-04,              6.4341E-04,         5.0,            1.0714E+02,            5.9159E+01,            2.7683E+01,            1.7934E+01,            1.2349E+01,            7.7185E+00,            4.9059E+00,            3.2418E+00,            2.1887E+00,            1.9052E+00,         5.0
2014-07-12T13:27:53.574,              7.6838E-02,              6.0985E-02,              4.0655E-02,              3.1541E-02,              2.2921E-02,              1.7175E-02,              1.2921E-02,              6.8743E-03,              3.5047E-03,              2.3011E-03,              1.6377E-03,              1.1989E-03,              8.8128E-04,         5.0,            2.0470E+01,            1.0307E+01,            5.3874E+00,            4.9728E+00,            4.4476E+00,            3.5695E+00,            2.8250E+00,            2.2533E+00,            1.7200E+00,            1.4972E+00,         5.0
2014-07-12T13:30:33.574,              8.0768E-02,              6.4102E-02,              3.8253E-02,              2.9046E-02,              2.3129E-02,              1.7536E-02,              1.2791E-02,              6.6120E-03,              3.3260E-03,              2.1740E-03,              1.5538E-03,              1.1460E-03,              8.4798E-04,         5.0,            5.9371E+01,            3.7513E+01,            2.0104E+01,            1.1795E+01,            6.2648E+00,            3.9430E+00,            3.1254E+00,            2.4959E+00,            1.9071E+00,            1.6613E+00,         5.0
2014-07-12T13:33:09.574,              1.4130E-01,              1.1212E-01,              6.6128E-02,              4.8548E-02,              3.5775E-02,              2.3585E-02,              1.5774E-02,              8.8600E-03,              4.3931E-03,              2.6151E-03,              1.7872E-03,              1.2869E-03,              9.3585E-04,         5.0,            4.2995E+01,            2.6136E+01,            1.3908E+01,            7.9503E+00,            5.1612E+00,            4.1377E+00,            3.2719E+00,            2.6079E+00,            1.9896E+00,            1.7311E+00,         5.0
2014-07-12T13:35:49.574,              1.2898E-01,              1.0237E-01,              6.6982E-02,              4.9578E-02,              3.8348E-02,              2.7231E-02,              1.8451E-02,              9.4840E-03,              4.5917E-03,              2.7129E-03,              1.8497E-03,              1.3328E-03,              9.6556E-04,         5.0,            8.9544E+01,            4.9426E+01,            2.8782E+01,            1.5089E+01,            5.9557E+00,            4.4317E+00,            3.5111E+00,            2.8029E+00,            2.1410E+00,            1.8647E+00,         5.0
2014-07-12T13:38:33.074,              1.3143E-01,              1.0430E-01,              6.5976E-02,              4.7904E-02,              3.7309E-02,              2.7073E-02,              1.8283E-02,              9.3689E-03,              4.5679E-03,              2.6199E-03,              1.7642E-03,              1.2758E-03,              9.3423E-04,         5.0,            2.4251E+01,            1.2425E+01,            6.2103E+00,            5.0364E+00,            4.5117E+00,            3.6257E+00,            2.8725E+00,            2.2931E+00,            1.7515E+00,            1.5253E+00,         5.0
2014-07-12T13:41:09.574,              1.3169E-01,              1.0451E-01,              6.5419E-02,              4.7401E-02,              2.9080E-02,              1.9795E-02,              1.3731E-02,              7.5404E-03,              3.8155E-03,              2.1342E-03,              1.4469E-03,              1.0715E-03,              8.0114E-04,         5.0,            5.0018E+01,            3.0022E+01,            1.6248E+01,            8.9204E+00,            4.6072E+00,            3.7034E+00,            2.9348E+00,            2.3433E+00,            1.7901E+00,            1.5591E+00,         5.0
2014-07-12T13:43:53.574,              5.0006E-02,              3.9658E-02,              2.2370E-02,              1.8128E-02,              1.4636E-02,              1.1790E-02,              7.9069E-03,              3.5902E-03,              1.8509E-03,              1.0381E-03,              7.3787E-04,              5.9583E-04,              4.8142E-04,         5.0,            8.9968E+01,            5.7112E+01,            3.0624E+01,            1.9140E+01,            1.2779E+01,            7.9751E+00,            5.0789E+00,            3.3687E+00,            2.2609E+00,            1.8101E+00,         5.0
2014-07-12T13:46:29.575,              7.9259E-02,              6.2921E-02,              4.7976E-02,              3.6778E-02,              2.8608E-02,              2.0409E-02,              1.3607E-02,              6.8646E-03,              3.3507E-03,              1.9795E-03,              1.4066E-03,              1.0785E-03,              8.2999E-04,         5.0,            2.7737E+01,            1.3545E+01,            5.3997E+00,            4.8503E+00,            4.3365E+00,            3.4793E+00,            2.7530E+00,            2.1954E+00,            1.6756E+00,            1.4583E+00,         5.0
2014-07-12T13:49:09.575,              1.0198E-01,              8.0932E-02,              4.8802E-02,              3.5970E-02,              2.8413E-02,              2.1521E-02,              1.5532E-02,              7.5933E-03,              3.7621E-03,              2.3594E-03,              1.6407E-03,              1.1912E-03,              8.7447E-04,         5.0,            3.6027E+01,            1.8204E+01,            8.2177E+00,            4.7847E+00,            4.2828E+00,            3.4395E+00,            2.7237E+00,            2.1734E+00,            1.6596E+00,            1.4450E+00,         5.0
2014-07-12T13:51:49.075,              1.3120E-01,              1.0413E-01,              7.0974E-02,              5.3097E-02,              4.0016E-02,              2.6528E-02,              1.7759E-02,              9.6643E-03,              4.7436E-03,              2.8964E-03,              2.0074E-03,              1.4482E-03,              1.0532E-03,         5.0,            6.1818E+01,            3.1262E+01,            1.3938E+01,            5.6346E+00,            5.0439E+00,            4.0510E+00,            3.2082E+00,            2.5603E+00,            1.9552E+00,            1.7025E+00,         5.0
2014-07-12T13:54:33.575,              7.9249E-02,              6.2888E-02,              3.9937E-02,              3.1357E-02,              2.5299E-02,              1.9105E-02,              1.3469E-02,              6.6760E-03,              3.3012E-03,              2.0385E-03,              1.4380E-03,              1.0693E-03,              7.9622E-04,         5.0,            6.3939E+01,            3.4295E+01,            1.8169E+01,            7.3294E+00,            4.4064E+00,            3.5412E+00,            2.8060E+00,            2.2402E+00,            1.7113E+00,            1.4905E+00,         5.0
2014-07-12T13:57:09.575,              1.2345E-01,              9.7978E-02,              6.3396E-02,              4.7598E-02,              3.6556E-02,              2.5964E-02,              1.7960E-02,              9.2391E-03,              4.4826E-03,              2.6548E-03,              1.8077E-03,              1.2989E-03,              9.4378E-04,         5.0,            3.8668E+01,            1.8666E+01,            7.3434E+00,            5.3111E+00,            4.7498E+00,            3.8117E+00,            3.0165E+00,            2.4058E+00,            1.8363E+00,            1.5983E+00,         5.0
2014-07-12T13:59:50.075,              7.8396E-02,              6.2223E-02,              4.2951E-02,              3.2993E-02,              2.6334E-02,              1.8675E-02,              1.2509E-02,              6.3866E-03,              3.1759E-03,              1.8864E-03,              1.3325E-03,              1.0124E-03,              7.7467E-04,         5.0,            2.7738E+01,            1.4652E+01,            7.5783E+00,            4.5913E+00,            4.1015E+00,            3.2883E+00,            2.6004E+00,            2.0727E+00,            1.5813E+00,            1.3759E+00,         5.0
2014-07-12T14:04:33.575,              6.5360E-02,              5.1884E-02,              3.6329E-02,              2.9198E-02,              2.3587E-02,              1.7480E-02,              1.2122E-02,              6.0564E-03,              3.0481E-03,              1.9409E-03,              1.3867E-03,              1.0315E-03,              7.6682E-04,         5.0,            3.7308E+01,            2.3569E+01,            1.2663E+01,            7.6087E+00,            4.5493E+00,            3.3921E+00,            2.6869E+00,            2.1445E+00,            1.6378E+00,            1.4262E+00,         5.0
2014-07-12T14:07:13.575,              1.1925E-01,              9.4628E-02,              5.6675E-02,              4.2348E-02,              3.2221E-02,              2.3187E-02,              1.6075E-02,              8.4181E-03,              4.1826E-03,              2.4863E-03,              1.6985E-03,              1.2275E-03,              8.9083E-04,         5.0,            4.1189E+01,            2.5278E+01,            1.3550E+01,            7.7592E+00,            4.8466E+00,            3.8917E+00,            3.0813E+00,            2.4584E+00,            1.8771E+00,            1.6341E+00,         5.0
2014-07-12T14:09:53.575,              1.2256E-01,              9.7241E-02,              5.8340E-02,              4.3504E-02,              3.2296E-02,              2.2924E-02,              1.5767E-02,              8.3647E-03,              4.2202E-03,              2.5315E-03,              1.7259E-03,              1.2395E-03,              8.9606E-04,         5.0,            4.6887E+01,            2.9150E+01,            1.5297E+01,            9.3782E+00,            6.4094E+00,            4.0143E+00,            2.9610E+00,            2.3636E+00,            1.8053E+00,            1.5721E+00,         5.0
2014-07-12T14:12:33.575,              5.4415E-02,              4.3159E-02,              2.7109E-02,              2.1987E-02,              1.7761E-02,              1.3736E-02,              9.8486E-03,              4.9543E-03,              2.5878E-03,              1.7534E-03,              1.2800E-03,              9.6199E-04,              7.2191E-04,         5.0,            6.2246E+01,            3.9507E+01,            2.1178E+01,            1.3155E+01,            8.5193E+00,            5.4418E+00,            3.4985E+00,            2.4199E+00,            1.8470E+00,            1.6075E+00,         5.0
2014-07-12T14:15:13.075,              9.0357E-02,              7.1718E-02,              4.7304E-02,              3.5486E-02,              2.7766E-02,              2.0430E-02,              1.4056E-02,              7.0576E-03,              3.4542E-03,              2.0779E-03,              1.4472E-03,              1.0737E-03,              8.0180E-04,         5.0,            5.9470E+01,            3.1890E+01,            1.6996E+01,            7.1030E+00,            4.4636E+00,            3.5879E+00,            2.8433E+00,            2.2702E+00,            1.7343E+00,            1.5105E+00,         5.0
2014-07-12T14:17:53.575,              1.2020E-01,              9.5378E-02,              5.6567E-02,              4.2233E-02,              3.2030E-02,              2.3852E-02,              1.7051E-02,              8.8551E-03,              4.4034E-03,              2.6874E-03,              1.8424E-03,              1.3248E-03,              9.5969E-04,         5.0,            4.9106E+01,            3.0146E+01,            1.6259E+01,            9.2615E+00,            5.3751E+00,            4.3101E+00,            3.4089E+00,            2.7175E+00,            2.0734E+00,            1.8042E+00,         5.0
2014-07-12T14:20:33.575,              4.9174E-02,              3.9000E-02,              2.2134E-02,              1.7634E-02,              1.4113E-02,              1.1378E-02,              8.7465E-03,              4.4182E-03,              2.3387E-03,              1.6171E-03,              1.1996E-03,              9.1680E-04,              7.0080E-04,         5.0,            7.0208E+01,            4.4618E+01,            2.3925E+01,            1.4511E+01,            8.5612E+00,            4.5820E+00,            3.1829E+00,            2.5378E+00,            1.9366E+00,            1.6853E+00,         5.0
2014-07-12T14:23:13.575,              1.0379E-01,              8.2386E-02,              5.5242E-02,              4.0501E-02,              3.0134E-02,              2.1549E-02,              1.5150E-02,              8.0410E-03,              3.9786E-03,              2.4509E-03,              1.6982E-03,              1.2276E-03,              8.9134E-04,         5.0,            4.4892E+01,            2.4447E+01,            1.3742E+01,            7.1400E+00,            4.5325E+00,            3.6369E+00,            2.8780E+00,            2.2953E+00,            1.7519E+00,            1.5249E+00,         5.0
2014-07-12T14:25:53.575,              6.0958E-02,              4.8364E-02,              3.5784E-02,              2.9021E-02,              2.3430E-02,              1.7583E-02,              1.2419E-02,              6.1679E-03,              3.1853E-03,              2.1307E-03,              1.5583E-03,              1.1691E-03,              8.7197E-04,         5.0,            4.6311E+01,            2.5711E+01,            1.4933E+01,            7.7800E+00,            5.0710E+00,            4.0672E+00,            3.2174E+00,            2.5652E+00,            1.9575E+00,            1.7035E+00,         5.0
2014-07-12T14:28:33.075,              1.2957E-01,              1.0284E-01,              7.2095E-02,              5.3275E-02,              3.9323E-02,              2.5382E-02,              1.6877E-02,              9.3303E-03,              4.4879E-03,              2.6718E-03,              1.8422E-03,              1.3310E-03,              9.7024E-04,         5.0,            2.3501E+01,            9.1868E+00,            5.6637E+00,            5.2280E+00,            4.6761E+00,            3.7529E+00,            2.9704E+00,            2.3693E+00,            1.8086E+00,            1.5743E+00,         5.0
2014-07-12T14:31:13.575,              7.5359E-02,              5.9815E-02,              3.9039E-02,              2.9658E-02,              2.3391E-02,              1.7618E-02,              1.2607E-02,              6.3974E-03,              3.2051E-03,              2.0159E-03,              1.4391E-03,              1.0811E-03,              8.1601E-04,         5.0,            5.1809E+01,            2.9049E+01,            1.7266E+01,            9.4729E+00,            4.8363E+00,            3.8839E+00,            3.0756E+00,            2.4542E+00,            1.8741E+00,            1.6317E+00,         5.0
2014-07-12T14:33:53.576,              1.5216E-01,              1.2075E-01,              7.3458E-02,              5.1799E-02,              3.1078E-02,              2.0816E-02,              1.5061E-02,              8.9348E-03,              4.5365E-03,              2.7397E-03,              1.8579E-03,              1.3160E-03,              9.4228E-04,         5.0,            5.9397E+01,            3.4299E+01,            1.9210E+01,            1.0569E+01,            4.8463E+00,            2.7825E+00,            2.1954E+00,            1.7444E+00,            1.3254E+00,            1.1473E+00,         5.0
2014-07-12T14:36:33.576,              1.2835E-01,              1.0185E-01,              6.3937E-02,              4.6756E-02,              3.5804E-02,              2.5496E-02,              1.7258E-02,              8.6408E-03,              4.3221E-03,              2.5927E-03,              1.7748E-03,              1.2856E-03,              9.4255E-04,         5.0,            3.2347E+01,            1.8128E+01,            9.4694E+00,            6.0061E+00,            5.3720E+00,            4.3114E+00,            3.4121E+00,            2.7214E+00,            2.0771E+00,            1.8079E+00,         5.0
2014-07-12T14:39:13.576,              1.0009E-01,              7.9450E-02,              5.4711E-02,              4.0789E-02,              2.6693E-02,              1.7512E-02,              1.2257E-02,              6.9868E-03,              3.5336E-03,              2.1612E-03,              1.5236E-03,              1.1304E-03,              8.4038E-04,         5.0,            5.5058E+01,            2.9405E+01,            1.5451E+01,            6.1196E+00,            4.4110E+00,            3.5455E+00,            2.8096E+00,            2.2432E+00,            1.7137E+00,            1.4926E+00,         5.0
2014-07-12T14:41:53.076,              1.0375E-01,              8.2350E-02,              5.6535E-02,              4.2413E-02,              3.2574E-02,              2.2182E-02,              1.4741E-02,              7.8143E-03,              3.8397E-03,              2.2887E-03,              1.5937E-03,              1.1781E-03,              8.7801E-04,         5.0,            3.5929E+01,            1.9231E+01,            1.0435E+01,            5.4643E+00,            4.8830E+00,            3.9160E+00,            3.0974E+00,            2.4693E+00,            1.8841E+00,            1.6395E+00,         5.0
2014-07-12T14:44:33.576,              1.4084E-01,              1.1178E-01,              7.5346E-02,              5.4755E-02,              4.0857E-02,              2.9411E-02,              1.9999E-02,              9.8647E-03,              4.8133E-03,              2.8832E-03,              1.9475E-03,              1.3799E-03,              9.8773E-04,         5.0,            6.0889E+01,            3.0050E+01,            1.2411E+01,            5.0188E+00,            4.4836E+00,            3.5948E+00,            2.8429E+00,            2.2662E+00,            1.7291E+00,            1.5046E+00,         5.0
2014-07-12T14:47:13.576,              1.2210E-01,              9.6904E-02,              6.2943E-02,              4.7801E-02,              3.6941E-02,              2.7493E-02,              1.9597E-02,              1.0080E-02,              4.8997E-03,              2.9701E-03,              2.0362E-03,              1.4623E-03,              1.0527E-03,         5.0,            1.0237E+01,            6.9606E+00,            5.9034E+00,            5.4600E+00,            4.8924E+00,            3.9324E+00,            3.1162E+00,            2.4879E+00,            1.9005E+00,            1.6552E+00,         5.0
2014-07-12T14:49:53.576,              8.7774E-02,              6.9674E-02,              4.6539E-02,              3.5542E-02,              2.8308E-02,              2.1624E-02,              1.5315E-02,              7.4760E-03,              3.7125E-03,              2.2807E-03,              1.5960E-03,              1.1835E-03,              8.8108E-04,         5.0,            2.6809E+01,            1.5185E+01,            8.5659E+00,            5.1913E+00,            4.6446E+00,            3.7285E+00,            2.9515E+00,            2.3545E+00,            1.7975E+00,            1.5648E+00,         5.0
2014-07-12T14:52:33.576,              9.2610E-02,              7.3473E-02,              4.4752E-02,              3.4889E-02,              2.8140E-02,              2.0221E-02,              1.3778E-02,              6.9836E-03,              3.6015E-03,              2.3216E-03,              1.6501E-03,              1.2082E-03,              8.8336E-04,         5.0,            3.5167E+01,            2.1865E+01,            1.1572E+01,            5.3491E+00,            4.7834E+00,            3.7294E+00,            2.9541E+00,            2.3577E+00,            1.8006E+00,            1.5678E+00,         5.0
