                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2014-07-05T12:01:28.861,              8.8404E-02,              7.0164E-02,              4.4381E-02,              3.3709E-02,              2.7125E-02,              2.0361E-02,              1.2254E-02,              5.3417E-03,              2.6421E-03,              1.3225E-03,              8.9686E-04,              7.0594E-04,              5.6027E-04,         5.0,            9.2899E+01,            5.4616E+01,            2.7585E+01,            1.7337E+01,            1.0532E+01,            4.8844E+00,            3.8346E+00,            3.0137E+00,            1.9827E+00,            1.5610E+00,         5.0
2014-07-05T12:04:05.361,              9.1464E-02,              7.2574E-02,              4.1545E-02,              3.1223E-02,              2.4400E-02,              1.8173E-02,              1.2970E-02,              6.5464E-03,              3.3576E-03,              2.1505E-03,              1.5129E-03,              1.1029E-03,              8.0811E-04,         5.0,            3.7173E+01,            2.3165E+01,            1.2350E+01,            7.5776E+00,            5.1702E+00,            3.3178E+00,            2.6283E+00,            2.0979E+00,            1.6022E+00,            1.3952E+00,         5.0
2014-07-05T12:06:49.361,              1.1087E-01,              8.7971E-02,              5.2926E-02,              3.8883E-02,              3.0192E-02,              2.1695E-02,              1.5123E-02,              8.0258E-03,              4.0262E-03,              2.4490E-03,              1.6856E-03,              1.2268E-03,              9.0321E-04,         5.0,            1.8082E+01,            1.0276E+01,            5.5003E+00,            4.8706E+00,            4.3571E+00,            3.4973E+00,            2.7683E+00,            2.2082E+00,            1.6857E+00,            1.4673E+00,         5.0
2014-07-05T12:09:29.361,              9.1001E-02,              7.2207E-02,              4.1184E-02,              3.0499E-02,              2.1373E-02,              1.5639E-02,              1.1468E-02,              6.2654E-03,              3.1987E-03,              1.9734E-03,              1.3754E-03,              1.0078E-03,              7.4128E-04,         5.0,            4.4502E+01,            2.7686E+01,            1.4977E+01,            8.6278E+00,            4.2285E+00,            3.3959E+00,            2.6892E+00,            2.1459E+00,            1.6387E+00,            1.4268E+00,         5.0
2014-07-05T12:12:08.861,              8.6447E-02,              6.8611E-02,              4.3346E-02,              3.3238E-02,              2.3275E-02,              1.6933E-02,              1.2529E-02,              6.8888E-03,              3.5291E-03,              2.3071E-03,              1.6422E-03,              1.1987E-03,              8.7621E-04,         5.0,            6.4294E+01,            3.6047E+01,            2.1312E+01,            1.1429E+01,            5.0403E+00,            3.9712E+00,            3.1407E+00,            2.5038E+00,            1.9105E+00,            1.6625E+00,         5.0
2014-07-05T12:14:49.361,              8.5820E-02,              6.8092E-02,              4.1734E-02,              3.2766E-02,              2.6442E-02,              1.5327E-02,              9.5407E-03,              5.6519E-03,              2.8946E-03,              1.8571E-03,              1.3684E-03,              1.0344E-03,              7.7474E-04,         5.0,            6.4484E+01,            4.0732E+01,            2.1856E+01,            1.3418E+01,            8.6667E+00,            5.5598E+00,            3.5717E+00,            2.5395E+00,            1.9396E+00,            1.6890E+00,         5.0
2014-07-05T12:17:29.361,              7.9443E-02,              6.3038E-02,              4.0171E-02,              3.1913E-02,              2.5739E-02,              1.9844E-02,              1.4015E-02,              6.9539E-03,              3.4886E-03,              2.1839E-03,              1.5276E-03,              1.1174E-03,              8.2242E-04,         5.0,            8.3657E+00,            5.6766E+00,            4.7998E+00,            4.4252E+00,            3.9536E+00,            3.1701E+00,            2.5070E+00,            1.9984E+00,            1.5247E+00,            1.3266E+00,         5.0
2014-07-05T12:20:09.361,              1.2773E-01,              1.0139E-01,              6.9450E-02,              5.1056E-02,              3.8216E-02,              2.7900E-02,              1.5644E-02,              6.4694E-03,              3.1630E-03,              1.4947E-03,              1.0046E-03,              7.9303E-04,              6.3169E-04,         5.0,            1.9074E+02,            9.1933E+01,            3.9412E+01,            1.1164E+01,            5.2277E+00,            4.1752E+00,            3.2775E+00,            2.6038E+00,            1.9893E+00,            1.7327E+00,         5.0
2014-07-05T12:22:45.361,              5.1255E-02,              4.0664E-02,              2.6783E-02,              2.1733E-02,              1.7686E-02,              1.4345E-02,              1.0702E-02,              5.0694E-03,              2.6109E-03,              1.7878E-03,              1.3100E-03,              9.8340E-04,              7.3751E-04,         5.0,            4.7844E+01,            3.0200E+01,            1.6157E+01,            9.4844E+00,            4.9387E+00,            3.7528E+00,            2.9696E+00,            2.3683E+00,            1.8077E+00,            1.5734E+00,         5.0
2014-07-05T12:25:24.861,              9.8836E-02,              7.8450E-02,              5.4828E-02,              4.0555E-02,              3.0018E-02,              2.0242E-02,              1.3365E-02,              7.0381E-03,              3.4830E-03,              1.9935E-03,              1.3716E-03,              1.0213E-03,              7.6671E-04,         5.0,            1.3924E+01,            8.1718E+00,            4.6274E+00,            4.2779E+00,            3.8315E+00,            3.0785E+00,            2.4387E+00,            1.9466E+00,            1.4867E+00,            1.2946E+00,         5.0
2014-07-05T12:28:05.361,              1.1245E-01,              8.9236E-02,              5.6582E-02,              4.2246E-02,              3.1321E-02,              2.1261E-02,              1.4548E-02,              8.1542E-03,              4.0831E-03,              2.5147E-03,              1.7474E-03,              1.2672E-03,              9.2782E-04,         5.0,            1.4180E+01,            7.1189E+00,            5.5016E+00,            5.0846E+00,            4.5528E+00,            3.6572E+00,            2.8966E+00,            2.3116E+00,            1.7652E+00,            1.5369E+00,         5.0
2014-07-05T12:30:45.361,              7.4967E-02,              5.9497E-02,              4.1289E-02,              3.2731E-02,              2.6416E-02,              2.0395E-02,              1.4724E-02,              7.0428E-03,              3.5037E-03,              2.2030E-03,              1.5454E-03,              1.1313E-03,              8.3036E-04,         5.0,            3.9969E+01,            2.1239E+01,            1.1090E+01,            5.1946E+00,            4.6470E+00,            3.7301E+00,            2.9526E+00,            2.3552E+00,            1.7980E+00,            1.5651E+00,         5.0
2014-07-05T12:35:28.862,              5.2458E-02,              4.1592E-02,              2.2644E-02,              1.7712E-02,              1.3947E-02,              1.0879E-02,              8.0663E-03,              4.1296E-03,              2.2042E-03,              1.4479E-03,              1.0569E-03,              8.1275E-04,              6.2369E-04,         5.0,            8.4597E+01,            5.3962E+01,            2.9006E+01,            1.8000E+01,            1.1519E+01,            7.1509E+00,            4.6050E+00,            3.0456E+00,            2.0206E+00,            1.5840E+00,         5.0
2014-07-05T12:38:08.862,              8.0294E-02,              6.3738E-02,              4.2320E-02,              3.1444E-02,              2.1753E-02,              1.4904E-02,              1.0597E-02,              5.9536E-03,              3.0333E-03,              1.9381E-03,              1.4000E-03,              1.0582E-03,              8.0161E-04,         5.0,            5.5130E+01,            2.9938E+01,            1.6383E+01,            7.3366E+00,            4.4389E+00,            3.5686E+00,            2.8285E+00,            2.2587E+00,            1.7258E+00,            1.5033E+00,         5.0
2014-07-05T12:40:45.862,              9.9454E-02,              7.8939E-02,              5.4675E-02,              4.1358E-02,              3.1852E-02,              2.3729E-02,              1.7311E-02,              8.8589E-03,              4.3184E-03,              2.6868E-03,              1.8669E-03,              1.3470E-03,              9.7772E-04,         5.0,            1.3233E+01,            6.3970E+00,            5.4260E+00,            5.0192E+00,            4.4980E+00,            3.6159E+00,            2.8658E+00,            2.2884E+00,            1.7483E+00,            1.5228E+00,         5.0
2014-07-05T12:43:25.862,              9.4713E-02,              7.5160E-02,              4.3697E-02,              3.3515E-02,              2.7034E-02,              2.0797E-02,              1.4994E-02,              7.5842E-03,              3.7475E-03,              2.3569E-03,              1.6587E-03,              1.2208E-03,              9.0064E-04,         5.0,            3.9451E+01,            2.1338E+01,            1.1731E+01,            5.8299E+00,            4.8630E+00,            3.8981E+00,            3.0821E+00,            2.4564E+00,            1.8739E+00,            1.6303E+00,         5.0
2014-07-05T12:46:05.862,              1.1254E-01,              8.9316E-02,              5.8031E-02,              4.4495E-02,              3.4488E-02,              2.5883E-02,              1.8133E-02,              8.7298E-03,              4.3436E-03,              2.6847E-03,              1.8361E-03,              1.3056E-03,              9.3630E-04,         5.0,            3.1293E+01,            1.7090E+01,            9.1567E+00,            5.5766E+00,            4.9854E+00,            3.9994E+00,            3.1641E+00,            2.5230E+00,            1.9254E+00,            1.6755E+00,         5.0
2014-07-05T12:48:45.362,              6.6854E-02,              5.3049E-02,              3.1893E-02,              2.5367E-02,              2.0462E-02,              1.5365E-02,              1.0925E-02,              5.6383E-03,              2.8484E-03,              1.8653E-03,              1.3485E-03,              1.0066E-03,              7.5158E-04,         5.0,            2.0344E+01,            1.0728E+01,            5.5543E+00,            4.5966E+00,            4.1042E+00,            3.2891E+00,            2.6001E+00,            2.0718E+00,            1.5803E+00,            1.3747E+00,         5.0
2014-07-05T12:51:25.862,              1.3722E-01,              1.0888E-01,              6.8216E-02,              5.0038E-02,              3.9018E-02,              2.7661E-02,              1.8451E-02,              9.4637E-03,              4.6314E-03,              2.6642E-03,              1.7977E-03,              1.2942E-03,              9.3817E-04,         5.0,            6.5819E+01,            3.5482E+01,            1.9438E+01,            9.4504E+00,            5.0777E+00,            4.0718E+00,            3.2205E+00,            2.5673E+00,            1.9590E+00,            1.7046E+00,         5.0
2014-07-05T12:54:05.362,              8.2842E-02,              6.5755E-02,              4.6078E-02,              3.4655E-02,              2.7833E-02,              2.0427E-02,              1.4433E-02,              7.0280E-03,              3.4593E-03,              2.1776E-03,              1.5246E-03,              1.1029E-03,              8.0096E-04,         5.0,            3.1930E+01,            1.5598E+01,            6.2153E+00,            4.2468E+00,            3.7993E+00,            3.0498E+00,            2.4143E+00,            1.9260E+00,            1.4704E+00,            1.2800E+00,         5.0
2014-07-05T12:56:45.362,              6.1595E-02,              4.8864E-02,              3.4787E-02,              2.8220E-02,              2.2794E-02,              1.7601E-02,              1.2458E-02,              5.9661E-03,              3.1072E-03,              2.0069E-03,              1.4344E-03,              1.0698E-03,              7.9827E-04,         5.0,            4.5192E+01,            2.8568E+01,            1.5364E+01,            9.2295E+00,            5.4786E+00,            3.6662E+00,            2.9003E+00,            2.3125E+00,            1.7647E+00,            1.5358E+00,         5.0
2014-07-05T12:59:21.362,              7.8440E-02,              6.2250E-02,              3.8279E-02,              2.9971E-02,              2.4180E-02,              1.8917E-02,              1.3640E-02,              6.6943E-03,              3.3117E-03,              2.0583E-03,              1.4450E-03,              1.0705E-03,              7.9665E-04,         5.0,            2.7396E+01,            1.4564E+01,            7.6830E+00,            4.5616E+00,            4.0870E+00,            3.2848E+00,            2.6028E+00,            2.0779E+00,            1.5873E+00,            1.3824E+00,         5.0
2014-07-05T13:02:04.862,              1.2451E-01,              9.8816E-02,              6.7004E-02,              4.9336E-02,              3.7811E-02,              2.7479E-02,              1.8870E-02,              9.5353E-03,              4.6217E-03,              2.7201E-03,              1.8263E-03,              1.2926E-03,              9.2177E-04,         5.0,            5.1202E+01,            2.6948E+01,            1.3956E+01,            5.6295E+00,            4.4112E+00,            3.5412E+00,            2.8033E+00,            2.2364E+00,            1.7073E+00,            1.4862E+00,         5.0
2014-07-05T13:04:45.362,              1.2907E-01,              1.0241E-01,              6.3807E-02,              4.6559E-02,              3.4934E-02,              2.5287E-02,              1.7389E-02,              9.1605E-03,              4.5134E-03,              2.6252E-03,              1.7573E-03,              1.2508E-03,              9.0369E-04,         5.0,            1.6952E+01,            7.4505E+00,            5.4432E+00,            5.0291E+00,            4.5019E+00,            3.6154E+00,            2.8629E+00,            2.2843E+00,            1.7442E+00,            1.5184E+00,         5.0
2014-07-05T13:07:21.362,              8.0056E-02,              6.3526E-02,              3.6425E-02,              2.7927E-02,              2.2284E-02,              1.6433E-02,              1.1792E-02,              6.2314E-03,              3.1395E-03,              2.0484E-03,              1.4847E-03,              1.1132E-03,              8.3897E-04,         5.0,            2.3133E+01,            1.1654E+01,            5.3142E+00,            4.9012E+00,            4.3804E+00,            3.5133E+00,            2.7791E+00,            2.2158E+00,            1.6908E+00,            1.4714E+00,         5.0
2014-07-05T13:10:01.862,              1.1857E-01,              9.4097E-02,              5.9891E-02,              4.4501E-02,              3.2818E-02,              2.3697E-02,              1.6842E-02,              8.9543E-03,              4.4500E-03,              2.6727E-03,              1.8257E-03,              1.3170E-03,              9.5668E-04,         5.0,            8.7518E+00,            5.9480E+00,            5.0412E+00,            4.6593E+00,            4.1721E+00,            3.3516E+00,            2.6547E+00,            2.1187E+00,            1.6181E+00,            1.4089E+00,         5.0
2014-07-05T13:12:41.862,              4.2865E-02,              3.4017E-02,              2.2101E-02,              1.7963E-02,              1.4530E-02,              1.1769E-02,              8.6060E-03,              4.0666E-03,              2.0987E-03,              1.3603E-03,              9.8976E-04,              7.5978E-04,              5.8151E-04,         5.0,            7.6667E+01,            4.8749E+01,            2.6191E+01,            1.5907E+01,            9.5085E+00,            5.2201E+00,            3.3731E+00,            2.7288E+00,            1.8268E+00,            1.5827E+00,         5.0
2014-07-05T13:15:21.362,              9.5340E-02,              7.5653E-02,              4.6601E-02,              3.5573E-02,              2.4520E-02,              1.7694E-02,              1.3007E-02,              6.9615E-03,              3.6361E-03,              2.3556E-03,              1.6581E-03,              1.2076E-03,              8.8097E-04,         5.0,            2.9215E+01,            1.6167E+01,            9.3776E+00,            4.8676E+00,            4.2210E+00,            3.3869E+00,            2.6802E+00,            2.1375E+00,            1.6315E+00,            1.4201E+00,         5.0
2014-07-05T13:17:57.862,              1.0531E-01,              8.3579E-02,              5.2174E-02,              3.8183E-02,              2.9770E-02,              2.2296E-02,              1.5660E-02,              7.8995E-03,              3.8599E-03,              2.2886E-03,              1.5810E-03,              1.1688E-03,              8.7005E-04,         5.0,            6.4927E+01,            3.5038E+01,            1.8970E+01,            8.7107E+00,            4.7694E+00,            3.8300E+00,            3.0328E+00,            2.4200E+00,            1.8479E+00,            1.6089E+00,         5.0
2014-07-05T13:20:41.863,              1.1129E-01,              8.8317E-02,              5.6495E-02,              4.0111E-02,              3.0304E-02,              2.1322E-02,              1.4490E-02,              7.6428E-03,              3.7420E-03,              2.1937E-03,              1.4907E-03,              1.0759E-03,              7.8613E-04,         5.0,            3.6007E+01,            1.7777E+01,            7.7293E+00,            4.5061E+00,            4.0308E+00,            3.2352E+00,            2.5606E+00,            2.0424E+00,            1.5590E+00,            1.3570E+00,         5.0
2014-07-05T13:23:17.863,              1.0791E-01,              8.5653E-02,              5.9768E-02,              4.4323E-02,              3.2321E-02,              2.3502E-02,              1.6140E-02,              7.9068E-03,              3.9380E-03,              2.3261E-03,              1.5853E-03,              1.1522E-03,              8.4698E-04,         5.0,            2.3014E+01,            1.1695E+01,            5.7615E+00,            4.9362E+00,            4.4199E+00,            3.5504E+00,            2.8119E+00,            2.2440E+00,            1.7136E+00,            1.4919E+00,         5.0
2014-07-05T13:25:57.863,              6.8028E-02,              5.3996E-02,              3.6923E-02,              2.8532E-02,              2.2704E-02,              1.6377E-02,              1.1461E-02,              6.0175E-03,              2.9750E-03,              1.9148E-03,              1.3850E-03,              1.0430E-03,              7.8766E-04,         5.0,            1.2384E+01,            6.1491E+00,            5.1986E+00,            4.7923E+00,            4.2812E+00,            3.4325E+00,            2.7145E+00,            2.1637E+00,            1.6508E+00,            1.4364E+00,         5.0
2014-07-05T13:28:37.363,              1.3876E-01,              1.1012E-01,              7.0145E-02,              5.2436E-02,              3.8574E-02,              2.8157E-02,              2.0154E-02,              1.0581E-02,              5.1830E-03,              3.1391E-03,              2.1241E-03,              1.5047E-03,              1.0743E-03,         5.0,            6.7107E+01,            3.5584E+01,            1.8531E+01,            7.3210E+00,            5.1991E+00,            4.1710E+00,            3.3001E+00,            2.6316E+00,            2.0084E+00,            1.7480E+00,         5.0
2014-07-05T13:31:17.863,              7.1462E-02,              5.6741E-02,              3.7665E-02,              2.7841E-02,              1.9218E-02,              1.3730E-02,              1.0037E-02,              5.5348E-03,              2.8080E-03,              1.7955E-03,              1.2783E-03,              9.5140E-04,              7.1315E-04,         5.0,            5.8023E+01,            3.6640E+01,            1.9662E+01,            1.1627E+01,            6.2158E+00,            3.7710E+00,            2.9848E+00,            2.3809E+00,            1.8175E+00,            1.5821E+00,         5.0
2014-07-05T13:33:57.863,              1.2322E-01,              9.7781E-02,              6.1140E-02,              4.5803E-02,              3.5031E-02,              2.3689E-02,              1.5662E-02,              8.1812E-03,              4.1209E-03,              2.5089E-03,              1.7419E-03,              1.2712E-03,              9.3556E-04,         5.0,            2.4882E+01,            1.2492E+01,            6.1103E+00,            5.6323E+00,            5.0310E+00,            4.0332E+00,            3.1891E+00,            2.5418E+00,            1.9390E+00,            1.6870E+00,         5.0
2014-07-05T13:36:37.863,              8.2984E-02,              6.5857E-02,              4.2659E-02,              3.3351E-02,              2.6900E-02,              2.0542E-02,              1.4664E-02,              7.0381E-03,              3.5009E-03,              2.2146E-03,              1.5749E-03,              1.1743E-03,              8.8252E-04,         5.0,            9.4350E+00,            6.4052E+00,            5.4199E+00,            5.0008E+00,            4.4711E+00,            3.5872E+00,            2.8385E+00,            2.2636E+00,            1.7276E+00,            1.5036E+00,         5.0
2014-07-05T13:39:17.863,              1.1788E-01,              9.3546E-02,              5.9212E-02,              4.2161E-02,              2.6771E-02,              1.8203E-02,              1.3007E-02,              7.4682E-03,              3.7775E-03,              2.2598E-03,              1.5539E-03,              1.1373E-03,              8.4423E-04,         5.0,            4.2428E+01,            2.1420E+01,            9.7573E+00,            4.8815E+00,            4.3616E+00,            3.4975E+00,            2.7661E+00,            2.2051E+00,            1.6825E+00,            1.4640E+00,         5.0
2014-07-05T13:41:57.363,              9.5882E-02,              7.6074E-02,              4.9661E-02,              3.7891E-02,              2.9979E-02,              2.2005E-02,              1.5218E-02,              7.7056E-03,              3.8820E-03,              2.3813E-03,              1.6471E-03,              1.1903E-03,              8.6443E-04,         5.0,            4.8534E+01,            3.0051E+01,            1.6198E+01,            9.3447E+00,            4.8081E+00,            3.7932E+00,            3.0023E+00,            2.3948E+00,            1.8281E+00,            1.5913E+00,         5.0
2014-07-05T13:44:37.863,              9.3774E-02,              7.4420E-02,              4.9790E-02,              3.7125E-02,              2.8299E-02,              1.9460E-02,              1.3172E-02,              7.0352E-03,              3.4865E-03,              2.0857E-03,              1.4524E-03,              1.0719E-03,              7.9675E-04,         5.0,            8.5671E+00,            5.8134E+00,            4.9157E+00,            4.5322E+00,            4.0493E+00,            3.2469E+00,            2.5677E+00,            2.0468E+00,            1.5615E+00,            1.3587E+00,         5.0
2014-07-05T13:47:17.863,              9.1698E-02,              7.2783E-02,              4.8684E-02,              3.6017E-02,              2.7757E-02,              2.0723E-02,              1.4361E-02,              7.0055E-03,              3.4869E-03,              2.1429E-03,              1.4994E-03,              1.1116E-03,              8.3143E-04,         5.0,            5.1149E+01,            2.7282E+01,            1.4322E+01,            5.6924E+00,            4.5601E+00,            3.6554E+00,            2.8903E+00,            2.3036E+00,            1.7574E+00,            1.5290E+00,         5.0
2014-07-05T13:49:57.863,              1.2805E-01,              1.0163E-01,              6.5297E-02,              4.8624E-02,              3.5947E-02,              2.6450E-02,              1.8792E-02,              9.3448E-03,              4.7018E-03,              2.8958E-03,              2.0033E-03,              1.4557E-03,              1.0701E-03,         5.0,            2.1214E+01,            1.0171E+01,            6.5586E+00,            6.0496E+00,            5.4072E+00,            4.3371E+00,            3.4310E+00,            2.7355E+00,            2.0874E+00,            1.8164E+00,         5.0
2014-07-05T13:52:41.863,              4.7407E-02,              3.7609E-02,              2.2952E-02,              1.8708E-02,              1.5285E-02,              1.2392E-02,              9.3666E-03,              4.4846E-03,              2.3010E-03,              1.5597E-03,              1.1565E-03,              8.8843E-04,              6.8100E-04,         5.0,            6.2024E+01,            3.5227E+01,            2.1230E+01,            1.1987E+01,            5.8196E+00,            3.7742E+00,            2.9858E+00,            2.3808E+00,            1.8170E+00,            1.5814E+00,         5.0
2014-07-05T13:55:17.363,              9.7226E-02,              7.7168E-02,              5.2105E-02,              3.8528E-02,              2.8947E-02,              2.1302E-02,              1.4889E-02,              7.6715E-03,              3.6929E-03,              2.1985E-03,              1.5068E-03,              1.0915E-03,              7.9919E-04,         5.0,            1.5837E+01,            6.8322E+00,            4.4970E+00,            4.1532E+00,            3.7166E+00,            2.9841E+00,            2.3626E+00,            1.8851E+00,            1.4393E+00,            1.2531E+00,         5.0
2014-07-05T13:58:01.863,              7.8403E-02,              6.2249E-02,              4.5058E-02,              3.4789E-02,              2.7871E-02,              2.1205E-02,              1.5293E-02,              7.4288E-03,              3.6204E-03,              2.2802E-03,              1.6029E-03,              1.1762E-03,              8.6669E-04,         5.0,            3.7818E+01,            2.0119E+01,            1.0506E+01,            5.0320E+00,            4.5009E+00,            3.6124E+00,            2.8591E+00,            2.2806E+00,            1.7409E+00,            1.5154E+00,         5.0
2014-07-05T14:00:37.863,              1.0277E-01,              8.1536E-02,              4.4858E-02,              3.3558E-02,              2.6889E-02,              1.9041E-02,              1.3057E-02,              7.0664E-03,              3.5670E-03,              2.2317E-03,              1.5780E-03,              1.1626E-03,              8.5856E-04,         5.0,            5.2239E+01,            3.2952E+01,            1.7637E+01,            1.0649E+01,            6.4448E+00,            3.8276E+00,            3.0310E+00,            2.4186E+00,            1.8468E+00,            1.6079E+00,         5.0
2014-07-05T14:05:25.363,              8.2633E-02,              6.5566E-02,              4.1635E-02,              3.2156E-02,              2.5377E-02,              1.9550E-02,              1.4134E-02,              7.2018E-03,              3.6686E-03,              2.3426E-03,              1.6331E-03,              1.1770E-03,              8.4971E-04,         5.0,            1.8065E+01,            1.0763E+01,            5.6517E+00,            4.8079E+00,            4.3038E+00,            3.4564E+00,            2.7370E+00,            2.1839E+00,            1.6676E+00,            1.4518E+00,         5.0
2014-07-05T14:08:05.864,              3.9797E-02,              3.1558E-02,              1.5846E-02,              1.2836E-02,              1.0362E-02,              7.6211E-03,              5.3098E-03,              2.8226E-03,              1.4868E-03,              1.0296E-03,              7.9596E-04,              6.4061E-04,              5.1402E-04,         5.0,            7.0688E+01,            4.5152E+01,            2.4221E+01,            1.5085E+01,            9.6393E+00,            5.9688E+00,            3.8738E+00,            2.5882E+00,            1.7686E+00,            1.5391E+00,         5.0
2014-07-05T14:10:45.364,              6.9722E-02,              5.5350E-02,              3.8511E-02,              2.9627E-02,              2.3425E-02,              1.8185E-02,              1.3001E-02,              6.2352E-03,              3.0950E-03,              1.8619E-03,              1.3144E-03,              9.9995E-04,              7.6176E-04,         5.0,            2.9528E+01,            1.8103E+01,            9.6247E+00,            5.4091E+00,            4.6900E+00,            3.7659E+00,            2.9817E+00,            2.3790E+00,            1.8163E+00,            1.5812E+00,         5.0
2014-07-05T14:13:29.364,              7.3248E-02,              5.8134E-02,              4.0335E-02,              3.1316E-02,              2.4920E-02,              1.8708E-02,              1.3196E-02,              6.5704E-03,              3.2900E-03,              2.0628E-03,              1.4446E-03,              1.0557E-03,              7.7535E-04,         5.0,            4.1935E+01,            2.6486E+01,            1.4569E+01,            8.5056E+00,            4.2309E+00,            3.2843E+00,            2.6020E+00,            2.0772E+00,            1.5867E+00,            1.3819E+00,         5.0
2014-07-05T14:16:05.364,              1.2734E-01,              1.0106E-01,              6.4605E-02,              4.8194E-02,              3.7996E-02,              2.8631E-02,              1.9144E-02,              8.7053E-03,              4.3141E-03,              2.4217E-03,              1.6402E-03,              1.2106E-03,              8.9884E-04,         5.0,            4.1803E+01,            2.4757E+01,            1.2959E+01,            7.3154E+00,            5.1889E+00,            4.1653E+00,            3.2971E+00,            2.6301E+00,            2.0077E+00,            1.7477E+00,         5.0
2014-07-05T14:18:44.864,              1.3643E-01,              1.0826E-01,              6.4701E-02,              4.6400E-02,              3.5299E-02,              2.5918E-02,              1.7265E-02,              8.4195E-03,              4.1261E-03,              2.2544E-03,              1.5197E-03,              1.1331E-03,              8.5162E-04,         5.0,            6.7087E+01,            4.1934E+01,            2.2850E+01,            1.3237E+01,            6.3989E+00,            4.0465E+00,            3.2062E+00,            2.5597E+00,            1.9554E+00,            1.7030E+00,         5.0
2014-07-05T14:21:28.864,              1.1011E-01,              8.7415E-02,              6.0959E-02,              4.4197E-02,              3.3316E-02,              2.1976E-02,              1.4465E-02,              7.5797E-03,              3.6340E-03,              2.1211E-03,              1.4539E-03,              1.0500E-03,              7.5853E-04,         5.0,            1.2923E+02,            6.9872E+01,            3.7682E+01,            1.5947E+01,            6.3536E+00,            3.6720E+00,            2.9079E+00,            2.3207E+00,            1.7724E+00,            1.5434E+00,         5.0
2014-07-05T14:24:09.364,              2.4295E-02,              1.9732E-02,              1.6244E-02,              1.3406E-02,              1.1020E-02,              8.9732E-03,              6.7899E-03,              2.8912E-03,              1.5937E-03,              1.1703E-03,              8.9911E-04,              7.0064E-04,              5.4137E-04,         5.0,            6.0937E+01,            3.8778E+01,            2.0882E+01,            1.2811E+01,            8.0149E+00,            4.2735E+00,            3.3538E+00,            2.2817E+00,            1.7208E+00,            1.4973E+00,         5.0
2014-07-05T14:26:45.364,              1.1431E-01,              9.0719E-02,              5.5621E-02,              4.1255E-02,              3.1426E-02,              2.2569E-02,              1.5766E-02,              8.2921E-03,              4.0865E-03,              2.4943E-03,              1.7231E-03,              1.2528E-03,              9.1891E-04,         5.0,            4.6844E+01,            2.5748E+01,            1.4873E+01,            7.9635E+00,            5.0586E+00,            4.0597E+00,            3.2130E+00,            2.5627E+00,            1.9562E+00,            1.7027E+00,         5.0
2014-07-05T14:29:29.364,              1.2213E-01,              9.6924E-02,              6.3214E-02,              4.7520E-02,              3.6615E-02,              2.4587E-02,              1.6335E-02,              8.5080E-03,              4.2557E-03,              2.6471E-03,              1.8637E-03,              1.3661E-03,              1.0057E-03,         5.0,            5.1258E+01,            2.5062E+01,            1.0035E+01,            5.5153E+00,            4.9321E+00,            3.9578E+00,            3.1321E+00,            2.4981E+00,            1.9068E+00,            1.6597E+00,         5.0
2014-07-05T14:32:08.864,              9.3327E-02,              7.4056E-02,              4.4214E-02,              3.3073E-02,              2.6056E-02,              1.4736E-02,              9.2949E-03,              5.7054E-03,              2.8871E-03,              1.8517E-03,              1.3582E-03,              1.0244E-03,              7.7118E-04,         5.0,            2.8569E+01,            1.5595E+01,            8.8429E+00,            4.7950E+00,            4.2925E+00,            3.4475E+00,            2.7302E+00,            2.1787E+00,            1.6636E+00,            1.4485E+00,         5.0
2014-07-05T14:34:49.364,              9.6784E-02,              7.6833E-02,              5.5088E-02,              4.1249E-02,              3.1899E-02,              2.3680E-02,              1.6932E-02,              8.4969E-03,              4.0798E-03,              2.4980E-03,              1.7139E-03,              1.2203E-03,              8.7462E-04,         5.0,            4.7208E+01,            2.5287E+01,            1.3379E+01,            5.4068E+00,            4.4396E+00,            3.5625E+00,            2.8193E+00,            2.2486E+00,            1.7164E+00,            1.4940E+00,         5.0
2014-07-05T14:37:29.364,              1.2973E-01,              1.0295E-01,              6.1972E-02,              4.5160E-02,              3.4127E-02,              2.4194E-02,              1.6585E-02,              8.4393E-03,              4.2106E-03,              2.5641E-03,              1.7545E-03,              1.2619E-03,              9.1634E-04,         5.0,            3.0574E+01,            1.6307E+01,            8.9095E+00,            5.1750E+00,            4.6221E+00,            3.7050E+00,            2.9294E+00,            2.3347E+00,            1.7810E+00,            1.5495E+00,         5.0
