                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-11-01T05:51:46.743, 2.8848921E+00, 1.7769784E+00, 7.3381295E-01, 2.0143885E-01, 1.2949640E-01, 3.7050626E+00, 1.4388593E-02, 5.7554371E-02, 3.5971482E-02, 5.7554371E-02, 5.1079504E-01, 2.7194832E+00, 1.8777384E+00, 6.2591279E-01, 1.2949920E-01, 1.6984970E+00, 1.3330335E+00, 8.5662883E-01, 4.4881939E-01, 3.5985609E-01, 1.9248539E+00, 1.1995246E-01, 2.3990492E-01, 1.8966149E-01, 2.3990492E-01, 7.1469927E-01, 1.6490856E+00, 1.3703059E+00, 7.9114650E-01, 3.5985997E-01
2007-11-01T05:55:46.743, 2.8057554E+00, 1.8561151E+00, 8.2014388E-01, 1.2230216E-01, 7.1942446E-02, 3.5755653E+00, 1.4388593E-02, 5.0360075E-02, 3.5971482E-02, 1.2230304E-01, 4.8201786E-01, 2.7050554E+00, 1.8201570E+00, 6.8345815E-01, 2.4460608E-01, 1.6750389E+00, 1.3623932E+00, 9.0561796E-01, 3.4971725E-01, 2.6822089E-01, 1.8909165E+00, 1.1995246E-01, 2.2441050E-01, 1.8966149E-01, 3.4971851E-01, 6.9427506E-01, 1.6447053E+00, 1.3491319E+00, 8.2671528E-01, 4.9457666E-01
2007-11-01T05:59:46.743, 3.2949640E+00, 1.7913669E+00, 8.6330935E-01, 1.9424460E-01, 1.1510791E-01, 4.1366906E+00, 5.0359712E-02, 3.5971223E-02, 6.4748201E-02, 8.6330935E-02, 5.5395683E-01, 2.5539752E+00, 1.7194368E+00, 5.7554371E-01, 1.5108022E-01, 1.8152036E+00, 1.3384196E+00, 9.2914442E-01, 4.4073190E-01, 3.3927557E-01, 2.0338856E+00, 2.2440970E-01, 1.8966081E-01, 2.5445668E-01, 2.9382126E-01, 7.4428277E-01, 1.5981161E+00, 1.3112730E+00, 7.5864597E-01, 3.8869040E-01
2007-11-01T06:03:47.244, 3.1245950E+00, 1.8934758E+00, 8.0634710E-01, 2.0878630E-01, 1.0799292E-01, 3.8733180E+00, 5.0396331E-02, 4.3197477E-02, 2.1598739E-02, 1.1519327E-01, 5.4716805E-01, 2.7069834E+00, 1.7782577E+00, 6.6234701E-01, 1.2958963E-01, 1.7676524E+00, 1.3760363E+00, 8.9796832E-01, 4.5693140E-01, 3.2862276E-01, 1.9680747E+00, 2.2449127E-01, 2.0784003E-01, 1.4696509E-01, 3.3940134E-01, 7.3970808E-01, 1.6452913E+00, 1.3335133E+00, 8.1384704E-01, 3.5998560E-01
2007-11-01T06:07:46.744, 2.6834532E+00, 1.7697842E+00, 7.4820144E-01, 2.2302158E-01, 8.6330935E-02, 3.9496403E+00, 2.8776978E-02, 3.5971223E-02, 4.3165468E-02, 6.4748201E-02, 3.6690647E-01, 2.4964029E+00, 1.6258993E+00, 4.4604317E-01, 1.2230216E-01, 1.6381249E+00, 1.3303324E+00, 8.6498638E-01, 4.7225161E-01, 2.9382126E-01, 1.9873702E+00, 1.6963779E-01, 1.8966081E-01, 2.0776301E-01, 2.5445668E-01, 6.0572805E-01, 1.5800009E+00, 1.2751076E+00, 6.6786463E-01, 3.4971725E-01
2007-11-01T06:11:46.744, 2.9496827E+00, 1.8201701E+00, 7.2662916E-01, 1.5108131E-01, 1.0072087E-01, 3.7194512E+00, 4.3165778E-02, 3.5971999E-02, 6.4749599E-02, 5.7555199E-02, 5.5396879E-01, 2.6187050E+00, 1.8273381E+00, 6.9784173E-01, 2.3021583E-01, 1.7174640E+00, 1.3491368E+00, 8.5242546E-01, 3.8869179E-01, 3.1736552E-01, 1.9285879E+00, 2.0776376E-01, 1.8966286E-01, 2.5445942E-01, 2.3990665E-01, 7.4429080E-01, 1.6182413E+00, 1.3517907E+00, 8.3536922E-01, 4.7980812E-01
2007-11-01T06:15:46.244, 3.2854062E+00, 1.9122933E+00, 9.2739037E-01, 1.5097052E-01, 6.4701653E-02, 3.7742631E+00, 2.1567218E-02, 3.5945363E-02, 9.3457944E-02, 1.0064702E-01, 5.1761323E-01, 2.8971963E+00, 1.9913731E+00, 6.6139468E-01, 1.3659238E-01, 1.8125689E+00, 1.3828569E+00, 9.6301109E-01, 3.8854926E-01, 2.5436520E-01, 1.9427463E+00, 1.4685782E-01, 1.8959262E-01, 3.0570892E-01, 3.1724914E-01, 7.1945342E-01, 1.7021152E+00, 1.4111602E+00, 8.1326175E-01, 3.6958406E-01
2007-11-01T06:19:46.744, 4.2014388E+00, 1.7913669E+00, 7.5539568E-01, 1.3669065E-01, 6.4748201E-02, 3.7698113E+00, 4.3165778E-02, 5.0360075E-02, 5.0360075E-02, 8.6331556E-02, 5.8273801E-01, 2.5611695E+00, 1.7266311E+00, 6.5468097E-01, 1.7985741E-01, 2.0497412E+00, 1.3384196E+00, 8.6913502E-01, 3.6971698E-01, 2.5445668E-01, 1.9416002E+00, 2.0776376E-01, 2.2441050E-01, 2.2441050E-01, 2.9382232E-01, 7.6337278E-01, 1.6003654E+00, 1.3140134E+00, 8.0912358E-01, 4.2409599E-01
2007-11-01T06:23:47.244, 4.6220302E+00, 1.9654428E+00, 9.1432685E-01, 1.9438445E-01, 1.2958963E-01, 3.9452844E+00, 5.0395968E-02, 5.0395968E-02, 4.3196544E-02, 7.1994240E-02, 5.3995680E-01, 2.6565875E+00, 1.7638589E+00, 6.3354932E-01, 2.0878330E-01, 2.1498908E+00, 1.4019425E+00, 9.5620440E-01, 4.4089052E-01, 3.5998560E-01, 1.9862740E+00, 2.2449046E-01, 2.2449046E-01, 2.0783778E-01, 2.6831742E-01, 7.3481753E-01, 1.6299041E+00, 1.3281035E+00, 7.9595811E-01, 4.5692811E-01
2007-11-01T06:27:46.744, 3.3669549E+00, 1.9280853E+00, 8.6332177E-01, 2.2302479E-01, 1.2230392E-01, 4.0432818E+00, 2.1583355E-02, 3.5972776E-02, 3.5972776E-02, 6.4750996E-02, 5.6836986E-01, 2.4676437E+00, 1.6474939E+00, 5.8993230E-01, 1.5827452E-01, 1.8349264E+00, 1.3885551E+00, 9.2915110E-01, 4.7225501E-01, 3.4971977E-01, 2.0107913E+00, 1.4691275E-01, 1.8966490E-01, 1.8966490E-01, 2.5446217E-01, 7.5390308E-01, 1.5708735E+00, 1.2835474E+00, 7.6807051E-01, 3.9783730E-01
2007-11-01T06:31:46.744, 2.7985612E+00, 1.7338129E+00, 7.5539568E-01, 1.7985612E-01, 7.1942446E-02, 3.9208633E+00, 5.0359712E-02, 3.5971223E-02, 2.8776978E-02, 5.0359712E-02, 5.6115108E-01, 2.7697842E+00, 1.9928058E+00, 6.1870504E-01, 1.2230216E-01, 1.6728901E+00, 1.3167433E+00, 8.6913502E-01, 4.2409446E-01, 2.6822089E-01, 1.9801170E+00, 2.2440970E-01, 1.8966081E-01, 1.6963779E-01, 2.2440970E-01, 7.4910018E-01, 1.6642669E+00, 1.4116677E+00, 7.8657805E-01, 3.4971725E-01
2007-11-01T06:35:46.744, 3.0071942E+00, 1.8345324E+00, 8.2014388E-01, 1.7266187E-01, 8.6330935E-02, 3.8273381E+00, 4.3165468E-02, 4.3165468E-02, 4.3165468E-02, 9.3525180E-02, 5.7553957E-01, 2.8705036E+00, 1.9568345E+00, 7.0503597E-01, 2.1582734E-01, 1.7341264E+00, 1.3544491E+00, 9.0561796E-01, 4.1552602E-01, 2.9382126E-01, 1.9563584E+00, 2.0776301E-01, 2.0776301E-01, 2.0776301E-01, 3.0581887E-01, 7.5864324E-01, 1.6942561E+00, 1.3988690E+00, 8.3966420E-01, 4.6457221E-01
2007-11-01T06:39:46.744, 2.9640288E+00, 1.8992806E+00, 8.5611511E-01, 1.7985612E-01, 7.9136691E-02, 4.0143885E+00, 4.3165468E-02, 5.7553957E-02, 9.3525180E-02, 6.4748201E-02, 5.1079137E-01, 3.0719645E+00, 2.0647631E+00, 6.9784675E-01, 1.9424600E-01, 1.7216355E+00, 1.3781439E+00, 9.2526489E-01, 4.2409446E-01, 2.8131244E-01, 2.0035939E+00, 2.0776301E-01, 2.3990406E-01, 3.0581887E-01, 2.5445668E-01, 7.1469670E-01, 1.7527021E+00, 1.4369283E+00, 8.3537222E-01, 4.4073348E-01
2007-11-01T06:43:47.244, 3.4773218E+00, 2.0014399E+00, 8.3513319E-01, 2.0158387E-01, 9.3592513E-02, 4.0605336E+00, 5.7596222E-02, 4.3197166E-02, 5.0396694E-02, 7.9194805E-02, 5.7596222E-01, 2.5414150E+00, 1.7998690E+00, 5.7595807E-01, 1.7278742E-01, 1.8647578E+00, 1.4147225E+00, 9.1385622E-01, 4.4898093E-01, 3.0592893E-01, 2.0150766E+00, 2.3999213E-01, 2.0783928E-01, 2.2449208E-01, 2.8141572E-01, 7.5892175E-01, 1.5941816E+00, 1.3415920E+00, 7.5891901E-01, 4.1567706E-01
2007-11-01T06:47:46.744, 3.4820144E+00, 1.7769784E+00, 8.9208633E-01, 2.6618705E-01, 1.5827338E-01, 3.6187311E+00, 5.0360075E-02, 8.6331556E-02, 7.1942964E-02, 7.9137260E-02, 4.9640645E-01, 2.5395683E+00, 1.8057554E+00, 5.3956835E-01, 1.0071942E-01, 1.8660156E+00, 1.3330335E+00, 9.4450322E-01, 5.1593318E-01, 3.9783587E-01, 1.9022963E+00, 2.2441050E-01, 2.9382232E-01, 2.6822186E-01, 2.8131346E-01, 7.0456117E-01, 1.5936023E+00, 1.3437840E+00, 7.3455316E-01, 3.1736324E-01
2007-11-01T06:51:46.744, 3.3237410E+00, 1.9424460E+00, 8.3453237E-01, 1.7266187E-01, 1.0791367E-01, 4.1942446E+00, 2.8776978E-02, 5.0359712E-02, 5.0359712E-02, 5.7553957E-02, 6.6187050E-01, 2.4388489E+00, 1.6474820E+00, 5.3237410E-01, 1.0071942E-01, 1.8231130E+00, 1.3937166E+00, 9.1352743E-01, 4.1552602E-01, 3.2850216E-01, 2.0479855E+00, 1.6963779E-01, 2.2440970E-01, 2.2440970E-01, 2.3990406E-01, 8.1355424E-01, 1.5616814E+00, 1.2835428E+00, 7.2963971E-01, 3.1736324E-01
2007-11-01T06:55:46.244, 2.7893602E+00, 1.8332135E+00, 7.6204170E-01, 1.5097052E-01, 8.6268871E-02, 3.9612360E+00, 4.3135056E-02, 2.1567528E-02, 5.7513408E-02, 1.0783764E-01, 4.9605314E-01, 2.6671459E+00, 1.7972682E+00, 5.6074766E-01, 1.5815960E-01, 1.6701378E+00, 1.3539622E+00, 8.7295000E-01, 3.8854926E-01, 2.9371563E-01, 1.9902854E+00, 2.0768981E-01, 1.4685887E-01, 2.3981953E-01, 3.2838642E-01, 7.0431040E-01, 1.6331399E+00, 1.3406223E+00, 7.4883086E-01, 3.9769284E-01
2007-11-01T06:59:46.744, 3.1439075E+00, 2.0000144E+00, 9.2086993E-01, 1.8705171E-01, 1.0072015E-01, 4.2086331E+00, 4.3165468E-02, 5.0360075E-02, 5.0360075E-02, 1.0791445E-01, 5.2518363E-01, 2.6978611E+00, 1.8129627E+00, 5.3237793E-01, 2.0863459E-01, 1.7731067E+00, 1.4142186E+00, 9.5961968E-01, 4.3249475E-01, 3.1736438E-01, 2.0514953E+00, 2.0776301E-01, 2.2441050E-01, 2.2441050E-01, 3.2850334E-01, 7.2469555E-01, 1.6425167E+00, 1.3464630E+00, 7.2964233E-01, 4.5676536E-01
2007-11-01T07:03:47.244, 2.8221945E+00, 1.7134753E+00, 7.7034392E-01, 2.4478218E-01, 1.4398952E-01, 3.7941238E+00, 2.8797904E-02, 5.0396694E-02, 1.4399055E-02, 5.7596222E-02, 5.0396694E-01, 2.6853852E+00, 1.8286537E+00, 6.6234701E-01, 1.7998560E-01, 1.6799389E+00, 1.3089978E+00, 8.7769238E-01, 4.9475467E-01, 3.7945951E-01, 1.9478511E+00, 1.6969945E-01, 2.2449208E-01, 1.1999606E-01, 2.3999213E-01, 7.0990629E-01, 1.6387145E+00, 1.3522772E+00, 8.1384704E-01, 4.2424710E-01
2007-11-01T07:07:46.744, 2.8993014E+00, 1.8489342E+00, 7.7698401E-01, 1.4388593E-01, 9.3525853E-02, 3.6618705E+00, 7.1942446E-03, 7.1942964E-03, 2.8777185E-02, 9.3525853E-02, 5.5396082E-01, 2.7410072E+00, 1.8057554E+00, 5.8992806E-01, 1.7266187E-01, 1.7027335E+00, 1.3597552E+00, 8.8146696E-01, 3.7932299E-01, 3.0581997E-01, 1.9136014E+00, 8.4818893E-02, 8.4819198E-02, 1.6963840E-01, 3.0581997E-01, 7.4428544E-01, 1.6555987E+00, 1.3437840E+00, 7.6806774E-01, 4.1552602E-01
2007-11-01T07:11:46.744, 2.8705449E+00, 1.8417531E+00, 9.6404265E-01, 2.3021914E-01, 1.4388696E-01, 4.2158273E+00, 3.5971223E-02, 6.4749133E-02, 5.0360437E-02, 5.0360437E-02, 5.1799306E-01, 2.7194245E+00, 1.8489209E+00, 6.3309353E-01, 1.8705036E-01, 1.6942682E+00, 1.3571121E+00, 9.8185674E-01, 4.7981157E-01, 3.7932435E-01, 2.0532480E+00, 1.8966081E-01, 2.5445851E-01, 2.2441131E-01, 2.2441131E-01, 7.1971735E-01, 1.6490678E+00, 1.3597503E+00, 7.9567174E-01, 4.3249319E-01
2007-11-01T07:15:46.744, 2.8489209E+00, 1.9280576E+00, 8.4892086E-01, 1.7266187E-01, 1.1510791E-01, 3.9424744E+00, 3.5971482E-02, 5.0360075E-02, 5.0360075E-02, 5.7554371E-02, 4.3165778E-01, 2.6474820E+00, 1.6978417E+00, 6.3309353E-01, 1.1510791E-01, 1.6878747E+00, 1.3885451E+00, 9.2136902E-01, 4.1552602E-01, 3.3927557E-01, 1.9855665E+00, 1.8966149E-01, 2.2441050E-01, 2.2441050E-01, 2.3990492E-01, 6.5700668E-01, 1.6271085E+00, 1.3030126E+00, 7.9567174E-01, 3.3927557E-01
2007-11-01T07:19:46.744, 3.2949640E+00, 2.0215827E+00, 8.9208633E-01, 2.0863309E-01, 1.0791367E-01, 3.8777536E+00, 4.3166089E-02, 2.1583044E-02, 8.6332177E-02, 6.4749133E-02, 5.0360437E-01, 2.8489209E+00, 1.9784173E+00, 6.6187050E-01, 1.7985612E-01, 1.8152036E+00, 1.4218237E+00, 9.4450322E-01, 4.5676372E-01, 3.2850216E-01, 1.9692013E+00, 2.0776450E-01, 1.4691169E-01, 2.9382338E-01, 2.5445851E-01, 7.0965088E-01, 1.6878747E+00, 1.4065622E+00, 8.1355424E-01, 4.2409446E-01
2007-11-01T07:23:47.244, 3.1965673E+00, 2.1382443E+00, 9.6472977E-01, 2.2318375E-01, 1.3679004E-01, 4.0533049E+00, 3.5997379E-02, 7.1995277E-02, 5.0396694E-02, 3.5997639E-02, 5.1116647E-01, 2.5774309E+00, 1.8214805E+00, 5.2556552E-01, 1.5838961E-01, 1.7878947E+00, 1.4622737E+00, 9.8220658E-01, 4.7242328E-01, 3.6985138E-01, 2.0132821E+00, 1.8972975E-01, 2.6831936E-01, 2.2449208E-01, 1.8973044E-01, 7.1495907E-01, 1.6054379E+00, 1.3496224E+00, 7.2495898E-01, 3.9798192E-01
2007-11-01T07:27:46.744, 2.7410072E+00, 1.8705036E+00, 8.2733813E-01, 1.9424460E-01, 1.1510791E-01, 3.8345875E+00, 1.4388696E-02, 2.1583044E-02, 5.7554785E-02, 1.0791522E-01, 5.2518741E-01, 2.7553957E+00, 1.8129496E+00, 6.0431655E-01, 1.4388489E-01, 1.6555987E+00, 1.3676636E+00, 9.0958129E-01, 4.4073190E-01, 3.3927557E-01, 1.9582103E+00, 1.1995289E-01, 1.4691169E-01, 2.3990578E-01, 3.2850452E-01, 7.2469815E-01, 1.6599385E+00, 1.3464582E+00, 7.7737799E-01, 3.7932162E-01
2007-11-01T07:31:46.744, 2.8057554E+00, 1.7266187E+00, 7.9856115E-01, 1.5107914E-01, 8.6330935E-02, 3.9712230E+00, 2.1582734E-02, 2.8776978E-02, 6.4748201E-02, 8.6330935E-02, 5.4676259E-01, 2.6187050E+00, 1.7338129E+00, 5.9712230E-01, 1.7266187E-01, 1.6750389E+00, 1.3140086E+00, 8.9362249E-01, 3.8868900E-01, 2.9382126E-01, 1.9927928E+00, 1.4691063E-01, 1.6963779E-01, 2.5445668E-01, 2.9382126E-01, 7.3943397E-01, 1.6182413E+00, 1.3167433E+00, 7.7273689E-01, 4.1552602E-01
2007-11-01T07:35:46.745, 4.3669379E+00, 1.8201570E+00, 8.0576119E-01, 1.7985741E-01, 9.3525853E-02, 3.8848921E+00, 4.3165468E-02, 3.5971482E-02, 8.6331556E-02, 5.0360075E-02, 5.4676652E-01, 2.4028777E+00, 1.7482014E+00, 6.2589928E-01, 1.7266187E-01, 2.0897220E+00, 1.3491319E+00, 8.9764202E-01, 4.2409599E-01, 3.0581997E-01, 1.9710130E+00, 2.0776301E-01, 1.8966149E-01, 2.9382232E-01, 2.2441050E-01, 7.3943663E-01, 1.5501218E+00, 1.3221957E+00, 7.9113797E-01, 4.1552602E-01
2007-11-01T07:39:46.745, 4.1726619E+00, 1.9640288E+00, 8.7769784E-01, 1.8705036E-01, 9.3525180E-02, 3.8345600E+00, 3.5971482E-02, 5.0360075E-02, 7.9137260E-02, 8.6331556E-02, 4.8201786E-01, 2.7338326E+00, 1.9856258E+00, 6.4748667E-01, 1.7266311E-01, 2.0427094E+00, 1.4014381E+00, 9.3685529E-01, 4.3249319E-01, 3.0581887E-01, 1.9582032E+00, 1.8966149E-01, 2.2441050E-01, 2.8131346E-01, 2.9382232E-01, 6.9427506E-01, 1.6534306E+00, 1.4091223E+00, 8.0466557E-01, 4.1552751E-01
2007-11-01T07:43:47.245, 4.1612671E+00, 1.7422606E+00, 7.4874010E-01, 1.0799136E-01, 7.1994240E-02, 3.8589191E+00, 5.0396331E-02, 2.1598428E-02, 7.1994759E-02, 6.4795283E-02, 4.9676384E-01, 2.9085673E+00, 2.0806335E+00, 5.9755220E-01, 1.9438445E-01, 2.0399184E+00, 1.3199472E+00, 8.6529769E-01, 3.2862039E-01, 2.6831742E-01, 1.9644132E+00, 2.2449127E-01, 1.4696404E-01, 2.6831839E-01, 2.5454918E-01, 7.0481475E-01, 1.7054522E+00, 1.4424401E+00, 7.7301500E-01, 4.4089052E-01
2007-11-01T07:47:46.745, 6.2086778E+00, 2.0359859E+00, 8.6331556E-01, 1.5108022E-01, 8.6331556E-02, 4.2086331E+00, 5.0359712E-02, 5.0360075E-02, 5.0360075E-02, 1.0072015E-01, 5.8273801E-01, 3.0431874E+00, 2.1367060E+00, 7.6978971E-01, 2.2302319E-01, 2.4917218E+00, 1.4268798E+00, 9.2914776E-01, 3.8869040E-01, 2.9382232E-01, 2.0514953E+00, 2.2440970E-01, 2.2441050E-01, 2.2441050E-01, 3.1736438E-01, 7.6337278E-01, 1.7444734E+00, 1.4617476E+00, 8.7737661E-01, 4.7225331E-01
2007-11-01T07:51:46.745, 3.0719645E+00, 1.9136828E+00, 7.1223534E-01, 1.5108022E-01, 7.1942964E-02, 4.3237410E+00, 2.1582734E-02, 2.1582889E-02, 4.3165778E-02, 8.6331556E-02, 6.1151519E-01, 2.6978417E+00, 1.8848921E+00, 6.2589928E-01, 1.7266187E-01, 1.7527021E+00, 1.3833593E+00, 8.4394037E-01, 3.8869040E-01, 2.6822186E-01, 2.0793607E+00, 1.4691063E-01, 1.4691116E-01, 2.0776376E-01, 2.9382232E-01, 7.8199437E-01, 1.6425108E+00, 1.3729137E+00, 7.9113797E-01, 4.1552602E-01
2007-11-01T07:55:46.745, 3.1079360E+00, 1.9352657E+00, 8.2734408E-01, 2.0863459E-01, 1.0791445E-01, 3.9424460E+00, 2.8776978E-02, 6.4748667E-02, 7.9137260E-02, 4.3165778E-02, 4.6043497E-01, 2.7913870E+00, 1.8992942E+00, 6.1870949E-01, 1.8705171E-01, 1.7629339E+00, 1.3911383E+00, 9.0958457E-01, 4.5676536E-01, 3.2850334E-01, 1.9855594E+00, 1.6963779E-01, 2.5445759E-01, 2.8131346E-01, 2.0776376E-01, 6.7855358E-01, 1.6707444E+00, 1.3781488E+00, 7.8658088E-01, 4.3249475E-01
2007-11-01T07:59:46.745, 2.8489619E+00, 1.9065023E+00, 9.2807091E-01, 1.9424740E-01, 8.6332177E-02, 4.0143885E+00, 5.0359712E-02, 6.4749133E-02, 6.4749133E-02, 1.0072087E-01, 5.1799306E-01, 2.6834532E+00, 1.8992806E+00, 7.5539568E-01, 1.7266187E-01, 1.6878868E+00, 1.3807615E+00, 9.6336437E-01, 4.4073507E-01, 2.9382338E-01, 2.0035939E+00, 2.2440970E-01, 2.5445851E-01, 2.5445851E-01, 3.1736552E-01, 7.1971735E-01, 1.6381249E+00, 1.3781439E+00, 8.6913502E-01, 4.1552602E-01
2007-11-01T08:05:50.745, 3.3237649E+00, 2.0719574E+00, 8.6331556E-01, 1.5108022E-01, 8.6331556E-02, 3.9209197E+00, 2.8777392E-02, 5.7555199E-02, 5.7555199E-02, 7.9138399E-02, 6.4030159E-01, 2.7338326E+00, 1.9568486E+00, 6.5468097E-01, 1.4388593E-01, 1.8231196E+00, 1.4394295E+00, 9.2914776E-01, 3.8869040E-01, 2.9382232E-01, 1.9801312E+00, 1.6963901E-01, 2.3990665E-01, 2.3990665E-01, 2.8131548E-01, 8.0018847E-01, 1.6534306E+00, 1.3988741E+00, 8.0912358E-01, 3.7932299E-01
2007-11-01T08:09:51.245, 3.7005040E+00, 1.8142549E+00, 7.7753780E-01, 1.2239021E-01, 7.9193665E-02, 3.7868970E+00, 3.5997120E-02, 2.8797696E-02, 5.0395968E-02, 7.1994240E-02, 5.8315335E-01, 2.3902088E+00, 1.6486681E+00, 5.7595392E-01, 1.1519078E-01, 1.9236694E+00, 1.3469428E+00, 8.8178104E-01, 3.4984312E-01, 2.8141369E-01, 1.9459951E+00, 1.8972907E-01, 1.6969884E-01, 2.2449046E-01, 2.6831742E-01, 7.6364478E-01, 1.5460300E+00, 1.2840047E+00, 7.5891628E-01, 3.3939768E-01
2007-11-01T08:13:50.745, 3.8633094E+00, 1.8489209E+00, 8.2014388E-01, 2.0143885E-01, 1.0791367E-01, 4.3741007E+00, 2.8776978E-02, 5.7553957E-02, 5.0359712E-02, 7.1942446E-02, 6.4748201E-01, 2.5971223E+00, 1.7482014E+00, 4.9640288E-01, 1.4388489E-01, 1.9655303E+00, 1.3597503E+00, 9.0561796E-01, 4.4881939E-01, 3.2850216E-01, 2.0914351E+00, 1.6963779E-01, 2.3990406E-01, 2.2440970E-01, 2.6822089E-01, 8.0466267E-01, 1.6115590E+00, 1.3221957E+00, 7.0455864E-01, 3.7932162E-01
2007-11-01T08:17:50.745, 4.0791660E+00, 2.1439003E+00, 9.4964712E-01, 2.8057756E-01, 1.2949733E-01, 3.9065029E+00, 7.1942964E-03, 9.3526526E-02, 6.4749133E-02, 5.7554785E-02, 5.8274220E-01, 2.5108094E+00, 1.7410197E+00, 5.5396082E-01, 1.2230304E-01, 2.0196945E+00, 1.4642064E+00, 9.7449839E-01, 5.2969572E-01, 3.5985738E-01, 1.9764875E+00, 8.4819198E-02, 3.0582107E-01, 2.5445851E-01, 2.3990578E-01, 7.6337553E-01, 1.5845534E+00, 1.3194771E+00, 7.4428544E-01, 3.4971851E-01
2007-11-01T08:21:50.745, 2.8848921E+00, 1.9496403E+00, 8.2014388E-01, 2.0863309E-01, 1.4388489E-01, 3.8561151E+00, 3.5971223E-02, 1.4388489E-02, 6.4748201E-02, 5.7553957E-02, 5.7553957E-01, 2.5827524E+00, 1.8345456E+00, 6.0432089E-01, 1.8705171E-01, 1.6984970E+00, 1.3962952E+00, 9.0561796E-01, 4.5676372E-01, 3.7932162E-01, 1.9636993E+00, 1.8966081E-01, 1.1995203E-01, 2.5445668E-01, 2.3990406E-01, 7.5864324E-01, 1.6070944E+00, 1.3544540E+00, 7.7738079E-01, 4.3249475E-01
2007-11-01T08:25:50.745, 2.9856545E+00, 1.9568627E+00, 8.7051612E-01, 1.7985870E-01, 9.3526526E-02, 4.0071942E+00, 4.3165468E-02, 5.0360437E-02, 7.1943481E-02, 3.5971741E-02, 6.6907438E-01, 2.5611511E+00, 1.9712230E+00, 7.1223022E-01, 1.7985612E-01, 1.7279046E+00, 1.3988791E+00, 9.3301454E-01, 4.2409752E-01, 3.0582107E-01, 2.0017978E+00, 2.0776301E-01, 2.2441131E-01, 2.6822282E-01, 1.8966217E-01, 8.1796967E-01, 1.6003597E+00, 1.4040025E+00, 8.4393733E-01, 4.2409446E-01
2007-11-01T08:29:51.245, 2.5341973E+00, 1.6918647E+00, 7.0554356E-01, 1.6558675E-01, 7.9193665E-02, 3.5925126E+00, 3.5997120E-02, 2.8797696E-02, 5.0395968E-02, 5.0395968E-02, 4.8956084E-01, 2.6205904E+00, 1.7782577E+00, 5.9755220E-01, 1.6558675E-01, 1.5919162E+00, 1.3007170E+00, 8.3996640E-01, 4.0692352E-01, 2.8141369E-01, 1.8953925E+00, 1.8972907E-01, 1.6969884E-01, 2.2449046E-01, 2.2449046E-01, 6.9968624E-01, 1.6188238E+00, 1.3335133E+00, 7.7301500E-01, 4.0692352E-01
2007-11-01T08:33:50.745, 3.4028777E+00, 1.8345324E+00, 8.4172662E-01, 1.9424460E-01, 8.6330935E-02, 3.8849200E+00, 2.8777185E-02, 5.0360075E-02, 4.3165778E-02, 6.4748667E-02, 4.9640645E-01, 2.7625899E+00, 1.9496403E+00, 6.6906475E-01, 1.7985612E-01, 1.8446891E+00, 1.3544491E+00, 9.1745660E-01, 4.4073190E-01, 2.9382126E-01, 1.9710200E+00, 1.6963840E-01, 2.2441050E-01, 2.0776376E-01, 2.5445759E-01, 7.0456117E-01, 1.6621041E+00, 1.3962952E+00, 8.1796378E-01, 4.2409446E-01
2007-11-01T08:37:50.745, 3.2805755E+00, 1.8201439E+00, 8.4892086E-01, 2.0143885E-01, 1.0791367E-01, 3.8705036E+00, 1.4388489E-02, 7.1942446E-03, 6.4748201E-02, 8.6330935E-02, 5.4676259E-01, 2.5827338E+00, 1.7913669E+00, 6.2589928E-01, 1.2949640E-01, 1.8112359E+00, 1.3491271E+00, 9.2136902E-01, 4.4881939E-01, 3.2850216E-01, 1.9673595E+00, 1.1995203E-01, 8.4818893E-02, 2.5445668E-01, 2.9382126E-01, 7.3943397E-01, 1.6070886E+00, 1.3384196E+00, 7.9113797E-01, 3.5985609E-01
2007-11-01T08:41:50.245, 2.9187845E+00, 1.8907397E+00, 9.3458616E-01, 2.1567373E-01, 1.1502599E-01, 4.0905823E+00, 2.8756290E-02, 5.7512994E-02, 6.4702119E-02, 8.6269492E-02, 4.4572571E-01, 2.4370956E+00, 1.6031632E+00, 4.3134436E-01, 1.5097052E-01, 1.7084450E+00, 1.3750417E+00, 9.6673996E-01, 4.6440686E-01, 3.3915482E-01, 2.0225188E+00, 1.6957680E-01, 2.3981867E-01, 2.5436611E-01, 2.9371669E-01, 6.6762692E-01, 1.5611200E+00, 1.2661608E+00, 6.5676811E-01, 3.8854926E-01
