                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-10-20T05:51:22.553, 2.5899467E+00, 1.7841855E+00, 7.7698401E-01, 2.0144030E-01, 1.1510874E-01, 3.5899281E+00, 4.3165468E-02, 4.3165778E-02, 3.5971482E-02, 9.3525853E-02, 4.8201786E-01, 2.7769984E+00, 1.7913798E+00, 6.6906956E-01, 1.2949733E-01, 1.6093311E+00, 1.3357341E+00, 8.8146696E-01, 4.4882101E-01, 3.3927679E-01, 1.8947105E+00, 2.0776301E-01, 2.0776376E-01, 1.8966149E-01, 3.0581997E-01, 6.9427506E-01, 1.6664328E+00, 1.3384244E+00, 8.1796672E-01, 3.5985738E-01
2007-10-20T05:55:22.553, 3.0072375E+00, 2.0935553E+00, 8.9209917E-01, 1.5108131E-01, 7.9137829E-02, 3.8921423E+00, 4.3166089E-02, 2.8777807E-02, 5.0361161E-02, 1.0072232E-01, 6.6188955E-01, 2.7913669E+00, 1.8992806E+00, 6.1151079E-01, 2.0143885E-01, 1.7341388E+00, 1.4469123E+00, 9.4451001E-01, 3.8869179E-01, 2.8131447E-01, 1.9728513E+00, 2.0776450E-01, 1.6964023E-01, 2.2441293E-01, 3.1736780E-01, 8.1356595E-01, 1.6707384E+00, 1.3781439E+00, 7.8199155E-01, 4.4881939E-01
2007-10-20T05:59:22.553, 2.7050360E+00, 1.9856115E+00, 9.6402878E-01, 1.8705036E-01, 1.1510791E-01, 4.0288060E+00, 5.0360075E-02, 7.9137260E-02, 4.3165778E-02, 1.0791445E-01, 4.9640645E-01, 2.3021583E+00, 1.5899281E+00, 5.1798561E-01, 1.3669065E-01, 1.6446994E+00, 1.4091173E+00, 9.8184967E-01, 4.3249319E-01, 3.3927557E-01, 2.0071886E+00, 2.2441050E-01, 2.8131346E-01, 2.0776376E-01, 3.2850334E-01, 7.0456117E-01, 1.5172865E+00, 1.2609235E+00, 7.1971217E-01, 3.6971698E-01
2007-10-20T06:03:22.553, 2.7194636E+00, 1.8273644E+00, 7.4821220E-01, 1.4388696E-01, 6.4749133E-02, 3.9784173E+00, 9.3525180E-02, 6.4749133E-02, 4.3166089E-02, 1.0072087E-01, 4.7482698E-01, 2.5755396E+00, 1.8776978E+00, 6.3309353E-01, 1.7266187E-01, 1.6490796E+00, 1.3518004E+00, 8.6499260E-01, 3.7932435E-01, 2.5445851E-01, 1.9945970E+00, 3.0581887E-01, 2.5445851E-01, 2.0776450E-01, 3.1736552E-01, 6.8907690E-01, 1.6048488E+00, 1.3702912E+00, 7.9567174E-01, 4.1552602E-01
2007-10-20T06:07:23.053, 2.7357811E+00, 1.8358531E+00, 8.2073434E-01, 1.7998560E-01, 9.3592513E-02, 4.2189840E+00, 5.0397420E-02, 7.1996314E-02, 2.8798526E-02, 1.0799447E-01, 6.0476904E-01, 2.7934168E+00, 1.9366730E+00, 6.9835419E-01, 2.3758441E-01, 1.6540197E+00, 1.3549366E+00, 9.0594390E-01, 4.2424710E-01, 3.0592893E-01, 2.0540166E+00, 2.2449370E-01, 2.6832129E-01, 1.6970128E-01, 3.2862512E-01, 7.7766898E-01, 1.6713518E+00, 1.3916440E+00, 8.3567589E-01, 4.8742632E-01
2007-10-20T06:11:22.553, 2.6115108E+00, 1.8992806E+00, 7.4100719E-01, 1.4388489E-01, 7.1942446E-02, 3.9353084E+00, 5.7554785E-02, 2.1583044E-02, 3.5971741E-02, 8.6332177E-02, 5.0360437E-01, 2.6762590E+00, 1.8345324E+00, 6.4748201E-01, 1.8705036E-01, 1.6160170E+00, 1.3781439E+00, 8.6081775E-01, 3.7932162E-01, 2.6822089E-01, 1.9837612E+00, 2.3990578E-01, 1.4691169E-01, 1.8966217E-01, 2.9382338E-01, 7.0965088E-01, 1.6359276E+00, 1.3544491E+00, 8.0466267E-01, 4.3249319E-01
2007-10-20T06:15:22.553, 2.8057554E+00, 1.9280576E+00, 7.6258993E-01, 1.3669065E-01, 5.0359712E-02, 3.9712516E+00, 2.8777185E-02, 3.5971482E-02, 5.7554371E-02, 9.3525853E-02, 5.7554371E-01, 2.6258993E+00, 1.7266187E+00, 4.7482014E-01, 1.1510791E-01, 1.6750389E+00, 1.3885451E+00, 8.7326395E-01, 3.6971698E-01, 2.2440970E-01, 1.9927999E+00, 1.6963840E-01, 1.8966149E-01, 2.3990492E-01, 3.0581997E-01, 7.5864597E-01, 1.6204627E+00, 1.3140086E+00, 6.8907194E-01, 3.3927557E-01
2007-10-20T06:19:22.553, 2.7698041E+00, 1.9352657E+00, 9.7842431E-01, 2.2302319E-01, 1.1510874E-01, 3.5971999E+00, 5.0360799E-02, 2.8777807E-02, 1.0072232E-01, 1.0072232E-01, 5.1080607E-01, 2.8345324E+00, 1.9928058E+00, 6.3309353E-01, 1.7985612E-01, 1.6642728E+00, 1.3911383E+00, 9.8915333E-01, 4.7225331E-01, 3.3927679E-01, 1.8966286E+00, 2.2441212E-01, 1.6964023E-01, 3.1736780E-01, 3.1736780E-01, 7.1470698E-01, 1.6836070E+00, 1.4116677E+00, 7.9567174E-01, 4.2409446E-01
2007-10-20T06:23:22.054, 2.7893602E+00, 1.8979152E+00, 9.4895758E-01, 1.7253774E-01, 1.0783609E-01, 3.9108836E+00, 2.1567373E-02, 5.7512994E-02, 7.1891243E-02, 7.1891243E-02, 5.1761695E-01, 2.6383896E+00, 1.8044572E+00, 5.6074766E-01, 1.1502516E-01, 1.6701378E+00, 1.3776484E+00, 9.7414454E-01, 4.1537663E-01, 3.2838406E-01, 1.9775954E+00, 1.4685834E-01, 2.3981867E-01, 2.6812542E-01, 2.6812542E-01, 7.1945601E-01, 1.6243121E+00, 1.3433009E+00, 7.4883086E-01, 3.3915360E-01
2007-10-20T06:27:23.054, 2.7861972E+00, 1.9654569E+00, 7.9194235E-01, 1.8718637E-01, 1.0079266E-01, 3.9668826E+00, 2.1598272E-02, 4.3196855E-02, 5.0396331E-02, 6.4795283E-02, 5.2556174E-01, 2.5989921E+00, 1.8358531E+00, 7.1274298E-01, 2.2318215E-01, 1.6691906E+00, 1.4019475E+00, 8.8991143E-01, 4.3265040E-01, 3.1747860E-01, 1.9917035E+00, 1.4696351E-01, 2.0783853E-01, 2.2449127E-01, 2.5454918E-01, 7.2495637E-01, 1.6121390E+00, 1.3549366E+00, 8.4424107E-01, 4.7242158E-01
2007-10-20T06:31:22.554, 2.6115108E+00, 1.8273381E+00, 7.7697842E-01, 1.4388489E-01, 1.1510791E-01, 3.5467626E+00, 5.0359712E-02, 6.4748201E-02, 3.5971223E-02, 1.0071942E-01, 4.3884892E-01, 2.8921071E+00, 2.0072087E+00, 5.8993230E-01, 1.2949733E-01, 1.6160170E+00, 1.3517907E+00, 8.8146379E-01, 3.7932162E-01, 3.3927557E-01, 1.8832851E+00, 2.2440970E-01, 2.5445668E-01, 1.8966081E-01, 3.1736324E-01, 6.6245673E-01, 1.7006196E+00, 1.4167599E+00, 7.6807051E-01, 3.5985738E-01
2007-10-20T06:35:22.554, 2.8129496E+00, 1.8561151E+00, 6.6906475E-01, 1.8705036E-01, 1.0071942E-01, 3.7985612E+00, 4.3165468E-02, 1.4388489E-02, 2.1582734E-02, 7.9136691E-02, 6.6187050E-01, 2.4460432E+00, 1.7122302E+00, 6.1151079E-01, 1.9424460E-01, 1.6771850E+00, 1.3623932E+00, 8.1796378E-01, 4.3249319E-01, 3.1736324E-01, 1.9489898E+00, 2.0776301E-01, 1.1995203E-01, 1.4691063E-01, 2.8131244E-01, 8.1355424E-01, 1.5639831E+00, 1.3085221E+00, 7.8199155E-01, 4.4073190E-01
2007-10-20T06:39:22.554, 2.6834918E+00, 1.9065023E+00, 8.9209917E-01, 2.3021914E-01, 1.3669261E-01, 3.8273381E+00, 2.8776978E-02, 3.5971741E-02, 7.9137829E-02, 1.0791522E-01, 5.1799306E-01, 2.5683638E+00, 1.8273513E+00, 6.9784675E-01, 1.7985741E-01, 1.6381367E+00, 1.3807615E+00, 9.4451001E-01, 4.7981157E-01, 3.6971964E-01, 1.9563584E+00, 1.6963779E-01, 1.8966217E-01, 2.8131447E-01, 3.2850452E-01, 7.1971735E-01, 1.6026116E+00, 1.3517956E+00, 8.3537222E-01, 4.2409599E-01
2007-10-20T06:43:22.054, 2.8253258E+00, 2.0273331E+00, 8.2674929E-01, 1.7253898E-01, 8.6269492E-02, 4.0618844E+00, 5.0324232E-02, 5.7513821E-02, 5.7513821E-02, 1.1502764E-01, 5.1762439E-01, 2.8468728E+00, 1.9194824E+00, 6.1826024E-01, 2.0129403E-01, 1.6808706E+00, 1.4238445E+00, 9.0925755E-01, 4.1537812E-01, 2.9371669E-01, 2.0154117E+00, 2.2433063E-01, 2.3982039E-01, 2.3982039E-01, 3.3915725E-01, 7.1946118E-01, 1.6872678E+00, 1.3854539E+00, 7.8629527E-01, 4.4865804E-01
2007-10-20T06:47:23.054, 2.6854238E+00, 1.8070815E+00, 7.4155135E-01, 1.8718772E-01, 1.2959150E-01, 4.3125171E+00, 3.5997639E-02, 2.1598894E-02, 5.0397420E-02, 6.4796682E-02, 6.1196867E-01, 2.6061915E+00, 1.6774658E+00, 4.2476602E-01, 1.2239021E-01, 1.6387263E+00, 1.3442773E+00, 8.6113376E-01, 4.3265196E-01, 3.5998819E-01, 2.0766601E+00, 1.8973044E-01, 1.4696562E-01, 2.2449370E-01, 2.5455192E-01, 7.8228426E-01, 1.6143703E+00, 1.2951702E+00, 6.5174076E-01, 3.4984312E-01
2007-10-20T06:51:22.554, 2.3812950E+00, 1.5899281E+00, 7.4820144E-01, 2.0143885E-01, 1.3669065E-01, 3.6762590E+00, 5.0359712E-02, 5.0359712E-02, 5.0359712E-02, 4.3165468E-02, 5.1798561E-01, 2.5971223E+00, 1.7553957E+00, 5.4676259E-01, 1.4388489E-01, 1.5431445E+00, 1.2609235E+00, 8.6498638E-01, 4.4881939E-01, 3.6971698E-01, 1.9173573E+00, 2.2440970E-01, 2.2440970E-01, 2.2440970E-01, 2.0776301E-01, 7.1971217E-01, 1.6115590E+00, 1.3249135E+00, 7.3943397E-01, 3.7932162E-01
2007-10-20T06:55:22.554, 2.7266579E+00, 1.8993079E+00, 8.6332177E-01, 2.0144175E-01, 1.2230392E-01, 3.8633094E+00, 6.4748201E-02, 5.7554785E-02, 5.7554785E-02, 9.3526526E-02, 5.9713089E-01, 2.6259182E+00, 1.8057684E+00, 5.2518363E-01, 1.5108022E-01, 1.6512595E+00, 1.3781538E+00, 9.2915110E-01, 4.4882262E-01, 3.4971977E-01, 1.9655303E+00, 2.5445668E-01, 2.3990578E-01, 2.3990578E-01, 3.0582107E-01, 7.7274245E-01, 1.6204685E+00, 1.3437888E+00, 7.2469555E-01, 3.8869040E-01
2007-10-20T06:59:22.554, 2.6618705E+00, 1.8273381E+00, 7.9856115E-01, 1.8705036E-01, 7.9136691E-02, 3.6187311E+00, 2.8777185E-02, 5.0360075E-02, 5.0360075E-02, 1.1510874E-01, 5.3957223E-01, 2.6403068E+00, 1.8777114E+00, 5.9712660E-01, 1.9424600E-01, 1.6315240E+00, 1.3517907E+00, 8.9362249E-01, 4.3249319E-01, 2.8131244E-01, 1.9022963E+00, 1.6963840E-01, 2.2441050E-01, 2.2441050E-01, 3.3927679E-01, 7.3455580E-01, 1.6249021E+00, 1.3702961E+00, 7.7273967E-01, 4.4073348E-01
2007-10-20T07:03:22.554, 2.6906475E+00, 1.8776978E+00, 8.3453237E-01, 1.7985612E-01, 1.2949640E-01, 3.8489209E+00, 2.1582734E-02, 2.8776978E-02, 5.0359712E-02, 1.0791367E-01, 4.7482014E-01, 2.6115484E+00, 1.7338379E+00, 5.3238176E-01, 1.0072087E-01, 1.6403193E+00, 1.3702912E+00, 9.1352743E-01, 4.2409446E-01, 3.5985609E-01, 1.9618667E+00, 1.4691063E-01, 1.6963779E-01, 2.2440970E-01, 3.2850216E-01, 6.8907194E-01, 1.6160286E+00, 1.3167528E+00, 7.2964496E-01, 3.1736552E-01
2007-10-20T07:07:23.054, 2.6853852E+00, 1.9438445E+00, 8.0633549E-01, 1.9438445E-01, 1.3678906E-01, 3.8229217E+00, 2.8797904E-02, 3.5997379E-02, 5.0396331E-02, 1.2959057E-01, 4.4636750E-01, 2.5485961E+00, 1.6990641E+00, 5.1115911E-01, 1.2239021E-01, 1.6387145E+00, 1.3942182E+00, 8.9796186E-01, 4.4089052E-01, 3.6985005E-01, 1.9552293E+00, 1.6969945E-01, 1.8972975E-01, 2.2449127E-01, 3.5998690E-01, 6.6810740E-01, 1.5964323E+00, 1.3034815E+00, 7.1495392E-01, 3.4984312E-01
2007-10-20T07:11:22.554, 2.6043353E+00, 1.7841855E+00, 7.7698401E-01, 1.4388593E-01, 7.9137260E-02, 3.8201989E+00, 3.5971741E-02, 4.3166399E-02, 4.3166399E-02, 3.5971999E-02, 5.3238559E-01, 2.6978417E+00, 1.9424460E+00, 5.8992806E-01, 1.0791367E-01, 1.6137953E+00, 1.3357341E+00, 8.8146696E-01, 3.7932299E-01, 2.8131346E-01, 1.9545329E+00, 1.8966217E-01, 2.0776525E-01, 2.0776525E-01, 1.8966286E-01, 7.2964758E-01, 1.6425108E+00, 1.3937166E+00, 7.6806774E-01, 3.2850216E-01
2007-10-20T07:15:22.554, 2.9136900E+00, 2.0000144E+00, 8.7050986E-01, 1.7266311E-01, 9.3525853E-02, 4.1655276E+00, 2.1583044E-02, 4.3166399E-02, 5.0360799E-02, 9.3527198E-02, 5.3957999E-01, 2.6762590E+00, 1.7625899E+00, 6.4748201E-01, 1.7266187E-01, 1.7069534E+00, 1.4142186E+00, 9.3301118E-01, 4.1552751E-01, 3.0581997E-01, 2.0409624E+00, 1.4691169E-01, 2.0776525E-01, 2.2441212E-01, 3.0582217E-01, 7.3456109E-01, 1.6359276E+00, 1.3276257E+00, 8.0466267E-01, 4.1552602E-01
2007-10-20T07:19:22.554, 2.4964029E+00, 1.6474820E+00, 6.3309353E-01, 1.1510791E-01, 5.0359712E-02, 3.5612023E+00, 2.8777392E-02, 5.0360437E-02, 2.1583044E-02, 2.8777392E-02, 4.7482698E-01, 2.6762590E+00, 1.8776978E+00, 7.1223022E-01, 2.0863309E-01, 1.5800009E+00, 1.2835428E+00, 7.9567174E-01, 3.3927557E-01, 2.2440970E-01, 1.8871148E+00, 1.6963901E-01, 2.2441131E-01, 1.4691169E-01, 1.6963901E-01, 6.8907690E-01, 1.6359276E+00, 1.3702912E+00, 8.4393733E-01, 4.5676372E-01
2007-10-20T07:23:22.554, 2.3885236E+00, 1.7482266E+00, 8.4173873E-01, 2.3021914E-01, 1.1510957E-01, 3.5971482E+00, 3.5971482E-02, 2.1583200E-02, 5.7555199E-02, 1.0791600E-01, 4.1727519E-01, 2.4316547E+00, 1.7338129E+00, 6.4028777E-01, 1.2949640E-01, 1.5454849E+00, 1.3222052E+00, 9.1746320E-01, 4.7981157E-01, 3.3927801E-01, 1.8966149E+00, 1.8966149E-01, 1.4691222E-01, 2.3990665E-01, 3.2850570E-01, 6.4596841E-01, 1.5593764E+00, 1.3167433E+00, 8.0017984E-01, 3.5985609E-01
2007-10-20T07:27:23.054, 2.8005760E+00, 1.9582433E+00, 9.0712743E-01, 1.2958963E-01, 6.4794816E-02, 3.9956803E+00, 3.5997120E-02, 5.0395968E-02, 5.0395968E-02, 1.3678906E-01, 5.4715623E-01, 2.5989921E+00, 1.8286537E+00, 5.7595392E-01, 1.2958963E-01, 1.6734921E+00, 1.3993725E+00, 9.5243238E-01, 3.5998560E-01, 2.5454826E-01, 1.9989198E+00, 1.8972907E-01, 2.2449046E-01, 2.2449046E-01, 3.6985005E-01, 7.3970009E-01, 1.6121390E+00, 1.3522772E+00, 7.5891628E-01, 3.5998560E-01
2007-10-20T07:31:22.054, 2.8540618E+00, 1.9266715E+00, 7.3328541E-01, 1.7253774E-01, 7.9079799E-02, 3.9036664E+00, 7.1890726E-03, 5.0323508E-02, 2.8756290E-02, 5.7512581E-02, 4.8166786E-01, 2.4658519E+00, 1.6966211E+00, 4.8885694E-01, 1.0064702E-01, 1.6893969E+00, 1.3880459E+00, 8.5632085E-01, 4.1537663E-01, 2.8121131E-01, 1.9757698E+00, 8.4788399E-02, 2.2432902E-01, 1.6957680E-01, 2.3981781E-01, 6.9402296E-01, 1.5703031E+00, 1.3025441E+00, 6.9918305E-01, 3.1724914E-01
2007-10-20T07:35:22.554, 2.6331125E+00, 1.8417399E+00, 8.2014979E-01, 1.7266311E-01, 6.4748667E-02, 4.0431655E+00, 2.8776978E-02, 4.3165778E-02, 5.0360075E-02, 6.4748667E-02, 5.6834941E-01, 2.5395866E+00, 1.7122425E+00, 5.8993230E-01, 2.1582889E-01, 1.6226868E+00, 1.3571072E+00, 9.0562122E-01, 4.1552751E-01, 2.5445759E-01, 2.0107624E+00, 1.6963779E-01, 2.0776376E-01, 2.2441050E-01, 2.5445759E-01, 7.5388952E-01, 1.5936080E+00, 1.3085269E+00, 7.6807051E-01, 4.6457388E-01
2007-10-20T07:39:22.554, 2.6043165E+00, 1.8920863E+00, 8.3453237E-01, 1.7266187E-01, 1.0071942E-01, 3.7122569E+00, 2.8777185E-02, 3.5971482E-02, 4.3165778E-02, 1.0791445E-01, 5.1798934E-01, 2.4172662E+00, 1.6546763E+00, 5.5395683E-01, 1.2230216E-01, 1.6137895E+00, 1.3755313E+00, 9.1352743E-01, 4.1552602E-01, 3.1736324E-01, 1.9267218E+00, 1.6963840E-01, 1.8966149E-01, 2.0776376E-01, 3.2850334E-01, 7.1971476E-01, 1.5547560E+00, 1.2863422E+00, 7.4428277E-01, 3.4971725E-01
2007-10-20T07:43:22.554, 2.8849128E+00, 2.0791516E+00, 9.0648134E-01, 1.7985741E-01, 9.3525853E-02, 3.8921143E+00, 2.1582889E-02, 5.0360437E-02, 5.0360437E-02, 8.6332177E-02, 5.6835350E-01, 2.6330935E+00, 1.7985612E+00, 6.4028777E-01, 2.0863309E-01, 1.6985031E+00, 1.4419264E+00, 9.5209314E-01, 4.2409599E-01, 3.0581997E-01, 1.9728442E+00, 1.4691116E-01, 2.2441131E-01, 2.2441131E-01, 2.9382338E-01, 7.5389223E-01, 1.6226810E+00, 1.3411045E+00, 8.0017984E-01, 4.5676372E-01
2007-10-20T07:47:23.054, 2.5701944E+00, 1.7710583E+00, 7.6313895E-01, 1.9438445E-01, 1.0799136E-01, 3.8373206E+00, 7.1994759E-02, 4.3196855E-02, 7.9194235E-02, 7.1994759E-02, 4.9676384E-01, 2.7429806E+00, 1.7854572E+00, 6.9114471E-01, 1.4398848E-01, 1.6031826E+00, 1.3308111E+00, 8.7357824E-01, 4.4089052E-01, 3.2862039E-01, 1.9589080E+00, 2.6831839E-01, 2.0783853E-01, 2.8141470E-01, 2.6831839E-01, 7.0481475E-01, 1.6561946E+00, 1.3362100E+00, 8.3135113E-01, 3.7945814E-01
2007-10-20T07:51:22.555, 2.6834532E+00, 1.8920863E+00, 8.6330935E-01, 2.0143885E-01, 1.2230216E-01, 3.8633094E+00, 4.3165468E-02, 2.1582734E-02, 7.1942446E-02, 7.9136691E-02, 5.5395683E-01, 2.6187050E+00, 1.7194245E+00, 5.6834532E-01, 1.7266187E-01, 1.6381249E+00, 1.3755313E+00, 9.2914442E-01, 4.4881939E-01, 3.4971725E-01, 1.9655303E+00, 2.0776301E-01, 1.4691063E-01, 2.6822089E-01, 2.8131244E-01, 7.4428277E-01, 1.6182413E+00, 1.3112683E+00, 7.5388681E-01, 4.1552602E-01
2007-10-20T07:57:27.055, 2.7789777E+00, 2.0230382E+00, 9.5032397E-01, 1.7278618E-01, 1.1519078E-01, 3.7940965E+00, 7.1994240E-03, 1.4398848E-02, 5.0395968E-02, 8.6393089E-02, 5.1835853E-01, 2.5125990E+00, 1.6702664E+00, 5.9035277E-01, 9.3592513E-02, 1.6670266E+00, 1.4223355E+00, 9.7484562E-01, 4.1567557E-01, 3.3939768E-01, 1.9478441E+00, 8.4849420E-02, 1.1999520E-01, 2.2449046E-01, 2.9392701E-01, 7.1997120E-01, 1.5851180E+00, 1.2923879E+00, 7.6834418E-01, 3.0592893E-01
2007-10-20T08:01:26.555, 2.5899467E+00, 1.7841855E+00, 7.9137260E-01, 1.6546882E-01, 9.3525853E-02, 3.6618968E+00, 1.4388593E-02, 3.5971741E-02, 3.5971741E-02, 2.8777392E-02, 5.1799306E-01, 2.3741007E+00, 1.6402878E+00, 5.8273381E-01, 1.3669065E-01, 1.6093311E+00, 1.3357341E+00, 8.8959125E-01, 4.0677858E-01, 3.0581997E-01, 1.9136083E+00, 1.1995246E-01, 1.8966217E-01, 1.8966217E-01, 1.6963901E-01, 7.1971735E-01, 1.5408117E+00, 1.2807372E+00, 7.6337004E-01, 3.6971698E-01
2007-10-20T08:05:26.555, 2.6043540E+00, 1.7338379E+00, 8.4173873E-01, 2.1583044E-01, 1.0791522E-01, 3.8417543E+00, 4.3165778E-02, 2.8777600E-02, 7.9138399E-02, 5.7555199E-02, 5.4677439E-01, 2.5612248E+00, 1.7914185E+00, 6.6908400E-01, 1.8705574E-01, 1.6138011E+00, 1.3167528E+00, 9.1746320E-01, 4.6457555E-01, 3.2850452E-01, 1.9600394E+00, 2.0776376E-01, 1.6963962E-01, 2.8131548E-01, 2.3990665E-01, 7.3944195E-01, 1.6003827E+00, 1.3384388E+00, 8.1797555E-01, 4.3249941E-01
2007-10-20T08:09:26.055, 2.7821711E+00, 1.8907261E+00, 8.1236520E-01, 1.4378145E-01, 7.1890726E-02, 4.1337168E+00, 4.3134436E-02, 3.5945363E-02, 3.5945363E-02, 7.9079799E-02, 5.0323508E-01, 2.7534346E+00, 2.0129548E+00, 7.7642542E-01, 2.5880847E-01, 1.6679841E+00, 1.3750368E+00, 9.0131304E-01, 3.7918525E-01, 2.6812446E-01, 2.0331544E+00, 2.0768831E-01, 1.8959262E-01, 1.8959262E-01, 2.8121131E-01, 7.0939064E-01, 1.6593476E+00, 1.4187864E+00, 8.8115006E-01, 5.0873222E-01
2007-10-20T08:13:26.555, 2.4892086E+00, 1.6690647E+00, 8.2014388E-01, 1.6546763E-01, 1.0071942E-01, 3.9928058E+00, 5.0359712E-02, 7.1942446E-02, 5.0359712E-02, 7.1942446E-02, 5.8992806E-01, 2.6978417E+00, 1.8057554E+00, 6.5467626E-01, 2.3021583E-01, 1.5777226E+00, 1.2919229E+00, 9.0561796E-01, 4.0677712E-01, 3.1736324E-01, 1.9982006E+00, 2.2440970E-01, 2.6822089E-01, 2.2440970E-01, 2.6822089E-01, 7.6806774E-01, 1.6425108E+00, 1.3437840E+00, 8.0912067E-01, 4.7980812E-01
2007-10-20T08:17:27.055, 2.5629950E+00, 1.8286537E+00, 7.1274298E-01, 1.5838733E-01, 8.6393089E-02, 3.8949445E+00, 4.3197166E-02, 4.3197166E-02, 3.5997639E-02, 5.0396694E-02, 5.0396694E-01, 2.6350082E+00, 1.8142679E+00, 6.1915493E-01, 2.0878480E-01, 1.6009357E+00, 1.3522772E+00, 8.4424107E-01, 3.9797906E-01, 2.9392701E-01, 1.9735614E+00, 2.0783928E-01, 2.0783928E-01, 1.8973044E-01, 2.2449208E-01, 7.0990629E-01, 1.6232708E+00, 1.3469476E+00, 7.8686398E-01, 4.5692975E-01
2007-10-20T08:21:26.555, 2.5611695E+00, 1.8633228E+00, 8.9209275E-01, 1.7985741E-01, 1.1510874E-01, 3.9424460E+00, 5.7553957E-02, 2.8777185E-02, 5.0360075E-02, 7.1942964E-02, 4.6762926E-01, 2.4532374E+00, 1.6618705E+00, 6.1151079E-01, 1.3669065E-01, 1.6003654E+00, 1.3650358E+00, 9.4450662E-01, 4.2409599E-01, 3.3927679E-01, 1.9855594E+00, 2.3990406E-01, 1.6963840E-01, 2.2441050E-01, 2.6822186E-01, 6.8383424E-01, 1.5662814E+00, 1.2891356E+00, 7.8199155E-01, 3.6971698E-01
2007-10-20T08:25:26.555, 2.4820144E+00, 1.7050360E+00, 8.1294964E-01, 1.9424460E-01, 1.0071942E-01, 3.9496403E+00, 7.1942446E-02, 3.5971223E-02, 4.3165468E-02, 1.2230216E-01, 5.1798561E-01, 2.4316722E+00, 1.5251908E+00, 5.1079504E-01, 1.6546882E-01, 1.5754410E+00, 1.3057703E+00, 9.0163720E-01, 4.4073190E-01, 3.1736324E-01, 1.9873702E+00, 2.6822089E-01, 1.8966081E-01, 2.0776301E-01, 3.4971725E-01, 7.1971217E-01, 1.5593820E+00, 1.2349862E+00, 7.1469927E-01, 4.0677858E-01
2007-10-20T08:29:26.555, 2.7985813E+00, 1.9424600E+00, 8.7050986E-01, 1.7266311E-01, 8.6331556E-02, 4.0360003E+00, 4.3165778E-02, 3.5971741E-02, 7.1943481E-02, 8.6332177E-02, 5.4677046E-01, 2.4892265E+00, 1.6978539E+00, 5.9712660E-01, 1.6546882E-01, 1.6728961E+00, 1.3937216E+00, 9.3301118E-01, 4.1552751E-01, 2.9382232E-01, 2.0089799E+00, 2.0776376E-01, 1.8966217E-01, 2.6822282E-01, 2.9382338E-01, 7.3943929E-01, 1.5777283E+00, 1.3030172E+00, 7.7273967E-01, 4.0677858E-01
2007-10-20T08:33:26.555, 2.7194245E+00, 1.9496403E+00, 8.5611511E-01, 1.5107914E-01, 7.1942446E-02, 3.9352801E+00, 4.3165778E-02, 2.8777185E-02, 4.3165778E-02, 3.5971482E-02, 5.4676652E-01, 2.5035971E+00, 1.7338129E+00, 6.2589928E-01, 1.5107914E-01, 1.6490678E+00, 1.3962952E+00, 9.2526489E-01, 3.8868900E-01, 2.6822089E-01, 1.9837540E+00, 2.0776376E-01, 1.6963840E-01, 2.0776376E-01, 1.8966149E-01, 7.3943663E-01, 1.5822759E+00, 1.3167433E+00, 7.9113797E-01, 3.8868900E-01
2007-10-20T08:37:26.555, 2.8129699E+00, 1.7985741E+00, 7.7698401E-01, 1.7985741E-01, 1.0791445E-01, 4.0575831E+00, 7.1942964E-02, 3.5971741E-02, 5.0360437E-02, 7.9137829E-02, 5.7554785E-01, 2.7626098E+00, 1.8777114E+00, 6.7626386E-01, 2.0863459E-01, 1.6771911E+00, 1.3411093E+00, 8.8146696E-01, 4.2409599E-01, 3.2850334E-01, 2.0143443E+00, 2.6822186E-01, 1.8966217E-01, 2.2441131E-01, 2.8131447E-01, 7.5864870E-01, 1.6621100E+00, 1.3702961E+00, 8.2235264E-01, 4.5676536E-01
2007-10-20T08:41:26.555, 2.7266187E+00, 1.8920863E+00, 7.4100719E-01, 1.4388489E-01, 7.9136691E-02, 4.3381295E+00, 2.1582734E-02, 2.1582734E-02, 7.1942446E-02, 9.3525180E-02, 5.5395683E-01, 2.5323741E+00, 1.8201439E+00, 6.2589928E-01, 1.3669065E-01, 1.6512476E+00, 1.3755313E+00, 8.6081775E-01, 3.7932162E-01, 2.8131244E-01, 2.0828177E+00, 1.4691063E-01, 1.4691063E-01, 2.6822089E-01, 3.0581887E-01, 7.4428277E-01, 1.5913435E+00, 1.3491271E+00, 7.9113797E-01, 3.6971698E-01
